createdAt,value
2018-12-07T00:00:40.803Z,8.03
2018-12-07T00:03:09.103Z,7.27
2018-12-07T00:05:37.426Z,7.67
2018-12-07T00:08:05.941Z,7.33
2018-12-07T00:10:34.255Z,7.87
2018-12-07T00:13:02.692Z,8.00
2018-12-07T00:15:31.034Z,7.73
2018-12-07T00:17:59.343Z,7.40
2018-12-07T00:20:27.674Z,8.17
2018-12-07T00:22:55.969Z,7.97
2018-12-07T00:25:24.311Z,8.93
2018-12-07T00:27:52.859Z,7.90
2018-12-07T00:30:21.194Z,7.73
2018-12-07T00:32:49.543Z,7.77
2018-12-07T00:35:18.092Z,6.80
2018-12-07T00:37:46.471Z,7.57
2018-12-07T00:40:14.829Z,7.53
2018-12-07T00:42:43.197Z,8.47
2018-12-07T00:45:11.875Z,6.73
2018-12-07T00:47:40.546Z,6.03
2018-12-07T00:50:08.956Z,6.80
2018-12-07T00:52:37.342Z,7.37
2018-12-07T00:55:10.382Z,7.47
2018-12-07T00:57:38.871Z,6.67
2018-12-07T01:00:07.219Z,7.37
2018-12-07T01:02:35.585Z,7.10
2018-12-07T01:05:03.962Z,6.87
2018-12-07T01:07:32.294Z,6.83
2018-12-07T01:10:00.659Z,5.93
2018-12-07T01:12:29.138Z,6.33
2018-12-07T01:14:57.653Z,5.73
2018-12-07T01:17:26.059Z,5.70
2018-12-07T01:19:54.366Z,5.70
2018-12-07T01:22:22.648Z,5.73
2018-12-07T01:24:51.167Z,6.47
2018-12-07T01:27:19.485Z,5.90
2018-12-07T01:29:47.790Z,5.93
2018-12-07T01:32:16.295Z,5.00
2018-12-07T01:34:44.651Z,5.83
2018-12-07T01:37:12.975Z,5.30
2018-12-07T01:39:41.331Z,5.87
2018-12-07T01:42:09.814Z,5.20
2018-12-07T01:44:38.132Z,5.00
2018-12-07T01:47:06.470Z,5.60
2018-12-07T01:49:34.780Z,5.10
2018-12-07T01:52:03.312Z,4.63
2018-12-07T01:54:31.632Z,4.87
2018-12-07T01:56:59.961Z,5.17
2018-12-07T01:59:28.424Z,5.27
2018-12-07T02:01:56.808Z,4.87
2018-12-07T02:04:25.156Z,4.10
2018-12-07T02:06:53.480Z,3.33
2018-12-07T02:09:21.966Z,4.20
2018-12-07T02:11:50.333Z,4.80
2018-12-07T02:14:18.708Z,2.67
2018-12-07T02:16:47.375Z,2.83
2018-12-07T02:19:15.759Z,2.63
2018-12-07T02:21:44.158Z,2.30
2018-12-07T02:24:12.496Z,1.73
2018-12-07T02:26:40.841Z,2.50
2018-12-07T02:29:09.595Z,2.00
2018-12-07T02:31:38.715Z,2.70
2018-12-07T02:34:07.023Z,1.67
2018-12-07T02:36:35.371Z,2.80
2018-12-07T02:39:04.406Z,2.27
2018-12-07T02:41:32.731Z,2.60
2018-12-07T02:44:01.073Z,2.37
2018-12-07T02:46:29.394Z,2.77
2018-12-07T02:48:57.710Z,2.83
2018-12-07T02:51:26.073Z,2.17
2018-12-07T02:53:54.568Z,2.07
2018-12-07T02:56:22.967Z,3.13
2018-12-07T02:58:51.308Z,2.40
2018-12-07T03:01:19.829Z,2.30
2018-12-07T03:03:48.121Z,2.10
2018-12-07T03:06:16.695Z,2.57
2018-12-07T03:08:44.976Z,2.40
2018-12-07T03:11:13.345Z,2.20
2018-12-07T03:13:41.990Z,1.97
2018-12-07T03:16:10.344Z,2.43
2018-12-07T03:18:38.976Z,2.03
2018-12-07T03:21:07.312Z,2.00
2018-12-07T03:23:35.746Z,2.43
2018-12-07T03:26:04.171Z,2.20
2018-12-07T03:28:32.516Z,2.03
2018-12-07T03:31:00.881Z,2.67
2018-12-07T03:33:29.255Z,2.43
2018-12-07T03:35:57.567Z,2.47
2018-12-07T03:38:25.978Z,2.50
2018-12-07T03:40:54.316Z,2.47
2018-12-07T03:43:22.921Z,2.33
2018-12-07T03:45:51.219Z,1.90
2018-12-07T03:48:19.623Z,2.03
2018-12-07T03:50:47.964Z,2.20
2018-12-07T03:53:16.277Z,2.40
2018-12-07T03:55:44.619Z,2.20
2018-12-07T03:58:12.914Z,2.47
2018-12-07T04:00:41.279Z,2.50
2018-12-07T04:03:09.942Z,2.07
2018-12-07T04:05:38.347Z,2.37
2018-12-07T04:08:06.846Z,2.47
2018-12-07T04:10:35.176Z,2.40
2018-12-07T04:13:03.475Z,2.17
2018-12-07T04:15:31.822Z,2.33
2018-12-07T04:18:00.283Z,2.77
2018-12-07T04:20:28.697Z,2.50
2018-12-07T04:22:57.020Z,2.63
2018-12-07T04:25:25.324Z,2.90
2018-12-07T04:27:53.823Z,3.17
2018-12-07T04:30:25.932Z,3.10
2018-12-07T04:32:54.253Z,3.13
2018-12-07T04:35:22.570Z,3.20
2018-12-07T04:37:51.066Z,2.97
2018-12-07T04:40:19.453Z,3.20
2018-12-07T04:42:47.825Z,2.87
2018-12-07T04:45:16.504Z,3.10
2018-12-07T04:47:44.827Z,3.03
2018-12-07T04:50:13.178Z,2.70
2018-12-07T04:52:41.640Z,3.27
2018-12-07T04:55:09.950Z,3.03
2018-12-07T04:57:38.301Z,3.30
2018-12-07T05:00:07.427Z,2.57
2018-12-07T05:02:35.783Z,3.00
2018-12-07T05:05:04.612Z,3.13
2018-12-07T05:07:33.087Z,2.53
2018-12-07T05:10:01.434Z,2.80
2018-12-07T05:12:29.800Z,2.90
2018-12-07T05:14:58.141Z,2.90
2018-12-07T05:17:26.455Z,2.87
2018-12-07T05:19:55.029Z,3.30
2018-12-07T05:22:23.479Z,3.37
2018-12-07T05:24:51.807Z,2.73
2018-12-07T05:27:20.338Z,3.40
2018-12-07T05:29:48.674Z,3.30
2018-12-07T05:32:17.002Z,3.00
2018-12-07T05:34:45.560Z,3.50
2018-12-07T05:37:13.886Z,3.40
2018-12-07T05:39:42.317Z,3.60
2018-12-07T05:42:10.693Z,3.60
2018-12-07T05:44:39.013Z,3.30
2018-12-07T05:47:07.443Z,3.40
2018-12-07T05:49:35.800Z,3.40
2018-12-07T05:52:04.235Z,4.07
2018-12-07T05:54:32.884Z,4.70
2018-12-07T05:57:01.336Z,5.00
2018-12-07T05:59:29.931Z,4.67
2018-12-07T06:01:58.981Z,4.30
2018-12-07T06:04:27.296Z,4.57
2018-12-07T06:06:55.802Z,4.90
2018-12-07T06:09:24.304Z,5.07
2018-12-07T06:11:52.796Z,16.03
2018-12-07T06:14:21.145Z,10.83
2018-12-07T06:16:49.550Z,7.53
2018-12-07T06:19:17.847Z,5.60
2018-12-07T06:21:46.161Z,7.17
2018-12-07T06:24:14.477Z,29.23
2018-12-07T06:26:42.819Z,16.27
2018-12-07T06:29:11.439Z,9.13
2018-12-07T06:31:39.759Z,6.13
2018-12-07T06:34:08.078Z,5.23
2018-12-07T06:36:36.762Z,7.30
2018-12-07T06:39:08.156Z,6.40
2018-12-07T06:41:36.547Z,5.97
2018-12-07T06:44:04.842Z,5.63
2018-12-07T06:46:33.147Z,5.90
2018-12-07T06:49:07.965Z,6.17
2018-12-07T06:51:36.305Z,6.57
2018-12-07T06:54:04.723Z,6.70
2018-12-07T06:56:33.109Z,6.90
2018-12-07T06:59:01.421Z,5.83
2018-12-07T07:01:29.731Z,7.03
2018-12-07T07:03:58.051Z,6.00
2018-12-07T07:06:26.342Z,6.80
2018-12-07T07:08:55.179Z,7.23
2018-12-07T07:11:23.683Z,6.77
2018-12-07T07:13:52.344Z,6.97
2018-12-07T07:16:23.197Z,5.60
2018-12-07T07:18:49.141Z,6.30
2018-12-07T07:21:17.456Z,6.43
2018-12-07T07:23:45.926Z,6.37
2018-12-07T07:26:14.241Z,7.80
2018-12-07T07:28:42.605Z,8.73
2018-12-07T07:31:10.973Z,8.50
2018-12-07T07:33:39.386Z,8.77
2018-12-07T07:36:07.719Z,8.43
2018-12-07T07:38:36.111Z,9.83
2018-12-07T07:41:04.453Z,10.17
2018-12-07T07:43:32.902Z,9.93
2018-12-07T07:46:01.229Z,10.60
2018-12-07T07:48:29.628Z,9.63
2018-12-07T07:50:58.152Z,8.80
2018-12-07T07:53:26.517Z,8.97
2018-12-07T07:55:54.865Z,11.10
2018-12-07T07:58:23.228Z,11.33
2018-12-07T08:00:51.564Z,11.53
2018-12-07T08:03:19.862Z,11.13
2018-12-07T08:05:48.283Z,11.60
2018-12-07T08:08:16.595Z,13.03
2018-12-07T08:10:45.052Z,12.17
2018-12-07T08:13:13.382Z,12.90
2018-12-07T08:15:41.690Z,12.20
2018-12-07T08:18:10.139Z,12.33
2018-12-07T08:20:38.483Z,12.07
2018-12-07T08:23:06.787Z,13.37
2018-12-07T08:25:35.316Z,13.80
2018-12-07T08:28:03.695Z,14.53
2018-12-07T08:30:32.017Z,13.67
2018-12-07T08:33:00.439Z,13.73
2018-12-07T08:35:28.788Z,14.80
2018-12-07T08:37:57.322Z,15.53
2018-12-07T08:40:25.703Z,15.43
2018-12-07T08:42:53.988Z,14.77
2018-12-07T08:45:22.306Z,17.47
2018-12-07T08:47:50.634Z,14.83
2018-12-07T08:50:19.093Z,15.77
2018-12-07T08:52:47.571Z,14.67
2018-12-07T08:55:15.908Z,14.53
2018-12-07T08:57:44.264Z,14.93
2018-12-07T09:00:12.712Z,13.23
2018-12-07T09:02:41.059Z,12.27
2018-12-07T09:05:09.479Z,13.40
2018-12-07T09:07:38.071Z,12.47
2018-12-07T09:10:07.016Z,13.50
2018-12-07T09:12:35.441Z,11.80
2018-12-07T09:15:04.077Z,13.10
2018-12-07T09:17:32.508Z,13.00
2018-12-07T09:20:00.820Z,13.10
2018-12-07T09:22:29.168Z,13.33
2018-12-07T09:24:57.487Z,13.00
2018-12-07T09:27:25.817Z,13.87
2018-12-07T09:29:54.147Z,14.10
2018-12-07T09:32:22.440Z,13.83
2018-12-07T09:34:50.795Z,12.07
2018-12-07T09:37:19.109Z,12.13
2018-12-07T09:39:47.414Z,13.20
2018-12-07T09:42:15.811Z,14.10
2018-12-07T09:44:44.283Z,13.70
2018-12-07T09:47:13.348Z,12.90
2018-12-07T09:49:41.738Z,13.20
2018-12-07T09:52:10.054Z,11.83
2018-12-07T09:54:38.378Z,11.97
2018-12-07T09:57:06.757Z,13.10
2018-12-07T09:59:35.066Z,12.17
2018-12-07T10:02:03.546Z,11.53
2018-12-07T10:04:31.909Z,12.13
2018-12-07T10:07:00.333Z,11.97
2018-12-07T10:09:28.699Z,12.20
2018-12-07T10:11:57.541Z,11.70
2018-12-07T10:14:25.988Z,10.87
2018-12-07T10:16:54.458Z,11.87
2018-12-07T10:19:23.073Z,11.73
2018-12-07T10:21:51.523Z,13.50
2018-12-07T10:24:19.838Z,14.97
2018-12-07T10:26:48.225Z,14.50
2018-12-07T10:29:16.574Z,16.03
2018-12-07T10:31:44.896Z,14.57
2018-12-07T10:34:13.382Z,12.30
2018-12-07T10:36:41.699Z,12.00
2018-12-07T10:39:10.093Z,11.67
2018-12-07T10:41:38.448Z,13.60
2018-12-07T10:44:07.505Z,11.73
2018-12-07T10:46:35.901Z,11.30
2018-12-07T10:49:04.240Z,10.00
2018-12-07T10:51:32.666Z,13.67
2018-12-07T10:54:01.068Z,12.47
2018-12-07T10:56:29.410Z,13.20
2018-12-07T10:58:57.714Z,12.60
2018-12-07T11:01:31.365Z,14.60
2018-12-07T11:04:05.042Z,11.40
2018-12-07T11:06:38.609Z,9.53
2018-12-07T11:09:12.768Z,10.57
2018-12-07T11:11:45.359Z,10.53
2018-12-07T11:14:13.851Z,9.73
2018-12-07T11:16:47.958Z,7.70
2018-12-07T11:19:21.531Z,6.90
2018-12-07T11:21:55.335Z,5.83
2018-12-07T11:24:29.058Z,5.57
2018-12-07T11:27:02.817Z,5.53
2018-12-07T11:29:36.488Z,5.97
2018-12-07T11:32:10.205Z,6.43
2018-12-07T11:34:46.325Z,7.10
2018-12-07T11:37:13.152Z,6.37
2018-12-07T11:39:41.571Z,6.50
2018-12-07T11:42:09.949Z,7.07
2018-12-07T11:44:38.362Z,7.33
2018-12-07T11:47:06.666Z,6.23
2018-12-07T11:49:34.998Z,5.93
2018-12-07T11:52:03.348Z,6.53
2018-12-07T11:54:31.772Z,5.20
2018-12-07T11:57:00.119Z,6.50
2018-12-07T11:59:28.454Z,6.33
2018-12-07T12:01:56.808Z,6.97
2018-12-07T12:04:25.148Z,8.20
2018-12-07T12:06:53.519Z,8.60
2018-12-07T12:09:21.856Z,11.63
2018-12-07T12:11:50.159Z,10.40
2018-12-07T12:14:18.470Z,12.83
2018-12-07T12:16:46.935Z,14.77
2018-12-07T12:19:15.371Z,12.30
2018-12-07T12:21:43.698Z,13.70
2018-12-07T12:24:12.068Z,12.77
2018-12-07T12:26:40.386Z,10.77
2018-12-07T12:29:08.792Z,8.50
2018-12-07T12:31:37.146Z,8.90
2018-12-07T12:34:05.474Z,9.90
2018-12-07T12:36:33.957Z,8.33
2018-12-07T12:39:02.386Z,8.80
2018-12-07T12:41:30.865Z,8.97
2018-12-07T12:43:59.235Z,8.47
2018-12-07T12:46:27.610Z,8.77
2018-12-07T12:48:56.015Z,8.57
2018-12-07T12:51:24.323Z,8.70
2018-12-07T12:53:52.691Z,8.43
2018-12-07T12:56:21.051Z,7.40
2018-12-07T12:58:49.416Z,9.07
2018-12-07T13:01:17.903Z,10.07
2018-12-07T13:03:46.354Z,9.63
2018-12-07T13:06:14.695Z,9.27
2018-12-07T13:08:43.088Z,9.97
2018-12-07T13:11:11.415Z,10.17
2018-12-07T13:13:39.868Z,10.37
2018-12-07T13:16:08.297Z,9.23
2018-12-07T13:18:36.662Z,9.67
2018-12-07T13:21:05.540Z,10.40
2018-12-07T13:23:34.000Z,11.17
2018-12-07T13:26:02.320Z,11.17
2018-12-07T13:28:30.802Z,11.87
2018-12-07T13:30:59.151Z,11.73
2018-12-07T13:33:27.489Z,8.93
2018-12-07T13:35:55.786Z,8.80
2018-12-07T13:38:24.150Z,8.27
2018-12-07T13:40:52.611Z,9.07
2018-12-07T13:43:20.827Z,9.60
2018-12-07T13:45:49.370Z,8.10
2018-12-07T13:48:17.622Z,7.53
2018-12-07T13:50:45.968Z,8.33
2018-12-07T13:53:14.364Z,7.83
2018-12-07T13:55:42.996Z,7.67
2018-12-07T13:58:11.296Z,7.83
2018-12-07T14:00:39.725Z,7.20
2018-12-07T14:03:08.240Z,7.83
2018-12-07T14:05:36.509Z,6.90
2018-12-07T14:08:05.063Z,8.17
2018-12-07T14:10:33.328Z,8.50
2018-12-07T14:13:01.948Z,8.40
2018-12-07T14:15:30.444Z,8.13
2018-12-07T14:17:58.977Z,7.70
2018-12-07T14:20:27.461Z,6.77
2018-12-07T14:22:56.301Z,7.77
2018-12-07T14:25:24.591Z,7.40
2018-12-07T14:27:52.945Z,8.17
2018-12-07T14:30:21.207Z,8.07
2018-12-07T14:32:49.571Z,8.00
2018-12-07T14:35:17.986Z,9.57
2018-12-07T14:37:46.376Z,7.27
2018-12-07T14:40:14.661Z,7.40
2018-12-07T14:42:43.005Z,7.40
2018-12-07T14:45:11.375Z,6.83
2018-12-07T14:47:39.749Z,7.23
2018-12-07T14:50:08.129Z,7.73
2018-12-07T14:52:36.481Z,7.13
2018-12-07T14:55:05.518Z,8.07
2018-12-07T14:57:33.685Z,7.70
2018-12-07T15:00:02.241Z,8.03
2018-12-07T15:02:30.391Z,6.73
2018-12-07T15:04:58.692Z,7.67
2018-12-07T15:07:27.170Z,7.47
2018-12-07T15:09:55.729Z,8.10
2018-12-07T15:12:24.064Z,7.73
2018-12-07T15:14:52.752Z,7.80
2018-12-07T15:17:21.004Z,7.47
2018-12-07T15:19:49.338Z,7.70
2018-12-07T15:22:17.763Z,7.00
2018-12-07T15:24:46.538Z,8.53
2018-12-07T15:27:14.862Z,6.53
2018-12-07T15:29:43.201Z,7.20
2018-12-07T15:32:11.666Z,7.80
2018-12-07T15:34:40.128Z,6.90
2018-12-07T15:37:08.392Z,7.17
2018-12-07T15:39:36.804Z,7.53
2018-12-07T15:42:05.207Z,8.07
2018-12-07T15:44:33.560Z,9.03
2018-12-07T15:47:02.051Z,8.83
2018-12-07T15:49:30.371Z,7.10
2018-12-07T15:51:59.022Z,8.97
2018-12-07T15:54:27.216Z,7.73
2018-12-07T15:56:55.560Z,9.10
2018-12-07T15:59:23.919Z,10.00
2018-12-07T16:01:52.250Z,10.60
2018-12-07T16:04:20.778Z,12.27
2018-12-07T16:06:49.192Z,14.00
2018-12-07T16:09:17.500Z,14.30
2018-12-07T16:11:46.213Z,13.77
2018-12-07T16:14:14.462Z,14.37
2018-12-07T16:16:43.087Z,13.10
2018-12-07T16:19:11.469Z,10.53
2018-12-07T16:21:40.268Z,11.00
2018-12-07T16:24:08.562Z,8.63
2018-12-07T16:26:37.069Z,9.40
2018-12-07T16:29:06.091Z,10.00
2018-12-07T16:31:33.896Z,10.50
2018-12-07T16:34:02.192Z,9.33
2018-12-07T16:36:30.562Z,8.70
2018-12-07T16:38:59.106Z,6.93
2018-12-07T16:41:27.274Z,7.80
2018-12-07T16:43:55.696Z,8.17
2018-12-07T16:46:24.257Z,7.07
2018-12-07T16:48:53.358Z,7.10
2018-12-07T16:51:21.817Z,7.77
2018-12-07T16:53:50.419Z,6.70
2018-12-07T16:56:18.648Z,6.57
2018-12-07T16:58:46.979Z,7.23
2018-12-07T17:01:15.333Z,7.00
2018-12-07T17:03:43.683Z,5.93
2018-12-07T17:06:12.088Z,5.80
2018-12-07T17:08:40.484Z,5.27
2018-12-07T17:11:08.792Z,5.60
2018-12-07T17:13:37.119Z,6.33
2018-12-07T17:16:05.483Z,6.20
2018-12-07T17:18:34.010Z,5.77
2018-12-07T17:21:02.610Z,6.23
2018-12-07T17:23:30.684Z,5.83
2018-12-07T17:25:59.122Z,5.30
2018-12-07T17:28:27.755Z,5.43
2018-12-07T17:30:56.130Z,5.37
2018-12-07T17:33:24.536Z,5.20
2018-12-07T17:35:52.783Z,5.53
2018-12-07T17:38:21.235Z,5.80
2018-12-07T17:40:49.720Z,5.83
2018-12-07T17:43:18.168Z,5.53
2018-12-07T17:45:46.632Z,5.90
2018-12-07T17:48:14.826Z,6.13
2018-12-07T17:50:43.170Z,6.93
2018-12-07T17:53:11.554Z,7.27
2018-12-07T17:55:40.048Z,9.93
2018-12-07T17:58:08.518Z,11.07
2018-12-07T18:00:36.935Z,10.40
2018-12-07T18:03:05.318Z,9.47
2018-12-07T18:05:33.693Z,9.40
2018-12-07T18:08:02.016Z,9.90
2018-12-07T18:10:30.313Z,9.43
2018-12-07T18:12:58.675Z,12.87
2018-12-07T18:15:27.003Z,9.97
2018-12-07T18:17:55.566Z,8.63
2018-12-07T18:20:24.058Z,9.87
2018-12-07T18:22:52.522Z,9.77
2018-12-07T18:25:20.791Z,9.80
2018-12-07T18:27:49.150Z,9.70
2018-12-07T18:30:17.802Z,10.30
2018-12-07T18:32:46.346Z,10.53
2018-12-07T18:35:14.773Z,8.20
2018-12-07T18:37:43.094Z,9.37
2018-12-07T18:40:11.404Z,8.00
2018-12-07T18:42:39.862Z,10.07
2018-12-07T18:45:08.084Z,8.93
2018-12-07T18:47:36.425Z,6.97
2018-12-07T18:50:05.678Z,7.10
2018-12-07T18:52:34.330Z,7.37
2018-12-07T18:55:02.460Z,7.57
2018-12-07T18:57:31.266Z,7.63
2018-12-07T18:59:59.570Z,7.37
2018-12-07T19:02:28.000Z,6.57
2018-12-07T19:04:56.423Z,7.07
2018-12-07T19:07:25.338Z,8.00
2018-12-07T19:09:53.935Z,8.53
2018-12-07T19:12:22.509Z,9.90
2018-12-07T19:14:51.083Z,8.83
2018-12-07T19:17:19.521Z,9.87
2018-12-07T19:19:48.052Z,10.00
2018-12-07T19:22:16.433Z,12.03
2018-12-07T19:24:44.893Z,11.57
2018-12-07T19:27:13.353Z,11.80
2018-12-07T19:29:41.516Z,10.30
2018-12-07T19:32:10.499Z,12.23
2018-12-07T19:34:39.198Z,10.23
2018-12-07T19:37:07.794Z,9.30
2018-12-07T19:39:36.217Z,8.63
2018-12-07T19:42:04.414Z,10.67
2018-12-07T19:44:32.723Z,8.93
2018-12-07T19:47:01.138Z,9.13
2018-12-07T19:49:29.544Z,8.93
2018-12-07T19:51:58.360Z,8.80
2018-12-07T19:54:26.591Z,7.83
2018-12-07T19:56:55.122Z,8.17
2018-12-07T19:59:23.285Z,8.03
2018-12-07T20:01:51.791Z,8.13
2018-12-07T20:04:20.121Z,7.77
2018-12-07T20:06:48.666Z,8.83
2018-12-07T20:09:16.951Z,8.23
2018-12-07T20:11:45.208Z,8.23
2018-12-07T20:14:13.582Z,8.43
2018-12-07T20:16:42.331Z,8.37
2018-12-07T20:19:10.720Z,7.87
2018-12-07T20:21:39.238Z,8.13
2018-12-07T20:24:07.773Z,8.03
2018-12-07T20:26:36.138Z,8.53
2018-12-07T20:29:04.694Z,8.70
2018-12-07T20:31:33.049Z,8.70
2018-12-07T20:34:02.832Z,10.60
2018-12-07T20:36:31.501Z,8.40
2018-12-07T20:38:59.633Z,8.30
2018-12-07T20:41:28.010Z,8.53
2018-12-07T20:43:56.595Z,9.23
2018-12-07T20:46:25.035Z,8.63
2018-12-07T20:48:53.809Z,8.47
2018-12-07T20:51:22.213Z,9.10
2018-12-07T20:53:50.618Z,10.43
2018-12-07T20:56:18.803Z,10.43
2018-12-07T20:58:47.373Z,10.47
2018-12-07T21:01:15.812Z,11.27
2018-12-07T21:04:50.131Z,10.47
2018-12-07T21:07:35.207Z,9.37
2018-12-07T21:10:20.517Z,10.53
2018-12-07T21:14:33.156Z,10.17
2018-12-07T21:17:10.874Z,9.20
2018-12-07T21:19:43.324Z,9.13
2018-12-07T21:22:10.724Z,9.57
2018-12-07T21:24:39.144Z,10.07
2018-12-07T21:27:07.805Z,10.37
2018-12-07T21:29:36.224Z,9.90
2018-12-07T21:32:07.408Z,9.57
2018-12-07T21:35:02.826Z,8.27
2018-12-07T21:37:31.806Z,9.30
2018-12-07T21:40:09.982Z,8.80
2018-12-07T21:42:38.599Z,8.90
2018-12-07T21:45:06.994Z,9.17
2018-12-07T21:48:04.768Z,9.87
2018-12-07T21:50:33.894Z,9.43
2018-12-07T21:53:02.030Z,8.80
2018-12-07T21:55:30.669Z,8.30
2018-12-07T21:57:58.935Z,8.63
2018-12-07T22:00:27.271Z,9.43
2018-12-07T22:03:01.957Z,9.77
2018-12-07T22:05:24.249Z,10.73
2018-12-07T22:07:52.611Z,10.53
2018-12-07T22:10:20.940Z,9.60
2018-12-07T22:12:49.457Z,8.77
2018-12-07T22:15:17.671Z,9.07
2018-12-07T22:17:46.023Z,10.87
2018-12-07T22:20:14.471Z,11.37
2018-12-07T22:22:42.878Z,10.43
2018-12-07T22:25:11.239Z,11.07
2018-12-07T22:27:39.861Z,10.40
2018-12-07T22:30:08.463Z,10.77
2018-12-07T22:32:36.671Z,11.10
2018-12-07T22:35:05.116Z,11.83
2018-12-07T22:37:33.612Z,10.53
2018-12-07T22:40:02.317Z,11.27
2018-12-07T22:42:30.753Z,10.73
2018-12-07T22:44:59.390Z,10.93
2018-12-07T22:47:27.700Z,10.37
2018-12-07T22:49:56.107Z,11.03
2018-12-07T22:52:24.415Z,11.37
2018-12-07T22:54:52.795Z,12.90
2018-12-07T22:57:21.108Z,11.57
2018-12-07T22:59:49.449Z,10.97
2018-12-07T23:02:17.771Z,12.27
2018-12-07T23:04:46.090Z,12.53
2018-12-07T23:07:14.499Z,14.30
2018-12-07T23:09:42.900Z,16.47
2018-12-07T23:12:11.225Z,15.80
2018-12-07T23:14:39.983Z,15.80
2018-12-07T23:17:08.388Z,16.10
2018-12-07T23:19:36.990Z,15.37
2018-12-07T23:22:05.412Z,16.30
2018-12-07T23:24:34.212Z,15.53
2018-12-07T23:27:02.782Z,15.13
2018-12-07T23:29:31.191Z,16.13
2018-12-07T23:31:59.591Z,15.77
2018-12-07T23:34:27.912Z,13.93
2018-12-07T23:36:56.598Z,14.93
2018-12-07T23:39:24.981Z,14.90
2018-12-07T23:41:53.317Z,14.40
2018-12-07T23:44:21.679Z,12.60
2018-12-07T23:46:49.983Z,13.30
2018-12-07T23:49:18.802Z,13.93
2018-12-07T23:51:51.423Z,12.43
2018-12-07T23:54:20.357Z,10.37
2018-12-07T23:56:48.702Z,10.90
2018-12-07T23:59:17.098Z,11.33
