createdAt,value
2017-10-15T00:00:14.460Z,46.37
2017-10-15T00:02:42.068Z,45.57
2017-10-15T00:05:09.629Z,45.47
2017-10-15T00:07:37.202Z,45.33
2017-10-15T00:10:04.981Z,46.58
2017-10-15T00:12:33.308Z,46.00
2017-10-15T00:15:00.863Z,45.63
2017-10-15T00:17:28.480Z,47.63
2017-10-15T00:19:56.040Z,48.10
2017-10-15T00:22:24.339Z,47.80
2017-10-15T00:24:52.712Z,43.87
2017-10-15T00:27:20.267Z,49.77
2017-10-15T00:29:48.588Z,44.63
2017-10-15T00:32:16.208Z,47.65
2017-10-15T00:34:43.767Z,49.00
2017-10-15T00:37:11.324Z,49.60
2017-10-15T00:39:39.095Z,48.03
2017-10-15T00:42:07.424Z,48.00
2017-10-15T00:44:34.992Z,47.63
2017-10-15T00:47:02.766Z,46.83
2017-10-15T00:49:31.096Z,49.90
2017-10-15T00:51:58.660Z,48.40
2017-10-15T00:54:27.211Z,44.20
2017-10-15T00:56:55.535Z,44.60
2017-10-15T00:59:23.095Z,48.53
2017-10-15T01:01:50.703Z,47.10
2017-10-15T01:04:18.268Z,46.05
2017-10-15T01:06:45.835Z,48.53
2017-10-15T01:09:13.454Z,46.93
2017-10-15T01:11:41.051Z,45.40
2017-10-15T01:14:09.380Z,47.57
2017-10-15T01:16:36.982Z,48.47
2017-10-15T01:19:04.558Z,48.13
2017-10-15T01:21:32.112Z,46.90
2017-10-15T01:23:59.884Z,50.40
2017-10-15T01:26:28.220Z,49.60
2017-10-15T01:28:55.780Z,50.20
2017-10-15T01:31:23.400Z,48.83
2017-10-15T01:33:50.964Z,49.97
2017-10-15T01:36:18.521Z,50.33
2017-10-15T01:38:46.911Z,49.67
2017-10-15T01:41:14.471Z,51.08
2017-10-15T01:43:42.807Z,50.47
2017-10-15T01:46:10.419Z,52.70
2017-10-15T01:48:37.975Z,51.57
2017-10-15T01:51:06.322Z,52.90
2017-10-15T01:53:34.187Z,54.20
2017-10-15T01:56:02.524Z,54.20
2017-10-15T01:58:30.092Z,52.60
2017-10-15T02:00:58.476Z,56.08
2017-10-15T02:03:26.061Z,52.15
2017-10-15T02:05:53.624Z,55.00
2017-10-15T02:08:21.238Z,54.95
2017-10-15T02:10:48.848Z,55.75
2017-10-15T02:13:16.416Z,53.57
2017-10-15T02:15:44.035Z,50.97
2017-10-15T02:18:11.595Z,52.35
2017-10-15T02:20:39.155Z,49.72
2017-10-15T02:23:06.771Z,54.45
2017-10-15T02:25:34.348Z,56.53
2017-10-15T02:28:01.912Z,53.92
2017-10-15T02:30:30.318Z,53.42
2017-10-15T02:32:57.875Z,53.03
2017-10-15T02:35:26.205Z,53.42
2017-10-15T02:37:53.988Z,52.67
2017-10-15T02:40:22.311Z,53.95
2017-10-15T02:42:49.867Z,53.50
2017-10-15T02:45:17.480Z,52.80
2017-10-15T02:47:45.049Z,50.92
2017-10-15T02:50:12.614Z,53.30
2017-10-15T02:52:40.236Z,52.35
2017-10-15T02:55:07.800Z,51.17
2017-10-15T02:57:35.360Z,50.33
2017-10-15T03:00:03.725Z,50.73
2017-10-15T03:02:32.053Z,53.78
2017-10-15T03:04:59.619Z,52.38
2017-10-15T03:07:28.007Z,52.65
2017-10-15T03:09:55.568Z,49.75
2017-10-15T03:12:23.123Z,50.80
2017-10-15T03:14:50.727Z,49.80
2017-10-15T03:17:19.060Z,49.05
2017-10-15T03:19:46.623Z,50.58
2017-10-15T03:22:15.095Z,53.97
2017-10-15T03:24:43.432Z,49.72
2017-10-15T03:27:11.003Z,51.28
2017-10-15T03:29:39.375Z,46.78
2017-10-15T03:32:07.702Z,49.42
2017-10-15T03:34:36.773Z,49.75
2017-10-15T03:37:04.552Z,47.80
2017-10-15T03:39:32.882Z,49.03
2017-10-15T03:42:00.453Z,49.58
2017-10-15T03:44:28.168Z,50.63
2017-10-15T03:46:55.736Z,48.60
2017-10-15T03:49:23.299Z,51.72
2017-10-15T03:51:51.859Z,49.55
2017-10-15T03:54:19.423Z,52.10
2017-10-15T03:56:46.979Z,49.75
2017-10-15T03:59:14.588Z,49.57
2017-10-15T04:01:42.158Z,46.92
2017-10-15T04:04:09.714Z,49.25
2017-10-15T04:06:37.332Z,50.58
2017-10-15T04:09:05.665Z,53.33
2017-10-15T04:11:33.232Z,52.08
2017-10-15T04:14:01.616Z,53.03
2017-10-15T04:16:29.179Z,51.63
2017-10-15T04:18:56.735Z,52.15
2017-10-15T04:21:24.347Z,51.40
2017-10-15T04:23:51.915Z,51.47
2017-10-15T04:26:19.501Z,53.70
2017-10-15T04:28:47.215Z,48.25
2017-10-15T04:31:14.784Z,51.03
2017-10-15T04:33:42.351Z,52.53
2017-10-15T04:36:09.966Z,54.30
2017-10-15T04:38:38.295Z,54.08
2017-10-15T04:41:05.862Z,52.10
2017-10-15T04:43:34.251Z,55.90
2017-10-15T04:46:01.820Z,57.25
2017-10-15T04:48:29.395Z,57.62
2017-10-15T04:50:57.016Z,58.03
2017-10-15T04:53:24.573Z,54.40
2017-10-15T04:55:52.141Z,58.20
2017-10-15T04:58:19.888Z,57.60
2017-10-15T05:00:48.223Z,60.22
2017-10-15T05:03:15.791Z,57.22
2017-10-15T05:05:44.312Z,56.00
2017-10-15T05:08:11.881Z,61.72
2017-10-15T05:10:39.455Z,56.85
2017-10-15T05:13:08.024Z,58.85
2017-10-15T05:15:36.352Z,57.47
2017-10-15T05:18:03.928Z,63.58
2017-10-15T05:20:32.423Z,61.03
2017-10-15T05:22:59.992Z,65.75
2017-10-15T05:25:27.560Z,59.38
2017-10-15T05:27:55.364Z,63.55
2017-10-15T05:30:22.931Z,60.85
2017-10-15T05:32:50.513Z,61.40
2017-10-15T05:35:18.295Z,58.47
2017-10-15T05:37:45.856Z,58.55
2017-10-15T05:40:14.190Z,60.40
2017-10-15T05:42:41.806Z,61.35
2017-10-15T05:45:09.379Z,58.83
2017-10-15T05:47:36.940Z,60.65
2017-10-15T05:50:05.323Z,60.12
2017-10-15T05:52:32.883Z,62.83
2017-10-15T05:55:00.450Z,58.78
2017-10-15T05:57:28.085Z,55.25
2017-10-15T05:59:55.653Z,53.55
2017-10-15T06:02:23.366Z,57.88
2017-10-15T06:04:50.987Z,54.42
2017-10-15T06:07:18.553Z,55.42
2017-10-15T06:09:46.122Z,60.42
2017-10-15T06:12:13.765Z,66.07
2017-10-15T06:14:41.340Z,62.40
2017-10-15T06:17:09.668Z,57.67
2017-10-15T06:19:37.280Z,55.35
2017-10-15T06:22:04.848Z,55.03
2017-10-15T06:24:32.417Z,54.50
2017-10-15T06:27:00.633Z,53.20
2017-10-15T06:29:28.195Z,52.05
2017-10-15T06:31:55.776Z,49.58
2017-10-15T06:34:23.400Z,58.35
2017-10-15T06:36:50.966Z,55.28
2017-10-15T06:39:19.303Z,54.42
2017-10-15T06:41:46.911Z,49.05
2017-10-15T06:44:14.623Z,50.83
2017-10-15T06:46:42.960Z,44.33
2017-10-15T06:49:10.731Z,46.30
2017-10-15T06:51:38.295Z,47.00
2017-10-15T06:54:06.635Z,48.00
2017-10-15T06:56:35.016Z,49.27
2017-10-15T06:59:03.349Z,55.37
2017-10-15T07:01:30.902Z,49.63
2017-10-15T07:03:58.511Z,50.70
2017-10-15T07:06:26.072Z,51.47
2017-10-15T07:08:55.147Z,55.72
2017-10-15T07:11:23.024Z,54.27
2017-10-15T07:13:51.357Z,52.67
2017-10-15T07:16:18.919Z,48.53
2017-10-15T07:18:47.297Z,46.65
2017-10-15T07:21:15.637Z,45.17
2017-10-15T07:23:44.020Z,52.03
2017-10-15T07:26:12.291Z,47.17
2017-10-15T07:28:39.851Z,48.80
2017-10-15T07:31:07.416Z,46.20
2017-10-15T07:33:35.780Z,44.20
2017-10-15T07:36:04.107Z,45.77
2017-10-15T07:38:31.664Z,42.87
2017-10-15T07:41:00.207Z,40.33
2017-10-15T07:43:27.763Z,42.40
2017-10-15T07:45:55.321Z,36.40
2017-10-15T07:48:22.934Z,39.00
2017-10-15T07:50:50.499Z,36.72
2017-10-15T07:53:18.059Z,35.67
2017-10-15T07:55:46.428Z,35.20
2017-10-15T07:58:14.782Z,34.10
2017-10-15T08:00:43.099Z,35.23
2017-10-15T08:03:10.707Z,32.57
2017-10-15T08:05:38.260Z,30.53
2017-10-15T08:08:05.815Z,32.93
2017-10-15T08:10:33.616Z,31.90
2017-10-15T08:13:01.167Z,30.73
2017-10-15T08:15:29.492Z,31.27
2017-10-15T08:17:57.099Z,30.97
2017-10-15T08:20:24.655Z,28.97
2017-10-15T08:22:52.212Z,30.83
2017-10-15T08:25:19.977Z,28.70
2017-10-15T08:27:47.535Z,32.07
2017-10-15T08:30:15.092Z,30.20
2017-10-15T08:32:42.872Z,28.80
2017-10-15T08:35:10.519Z,29.63
2017-10-15T08:37:38.066Z,28.63
2017-10-15T08:40:05.811Z,30.67
2017-10-15T08:42:33.540Z,31.30
2017-10-15T08:45:01.148Z,31.83
2017-10-15T08:47:28.769Z,28.80
2017-10-15T08:49:57.092Z,29.93
2017-10-15T08:52:24.647Z,28.70
2017-10-15T08:54:52.260Z,28.43
2017-10-15T08:57:19.824Z,30.30
2017-10-15T08:59:47.727Z,30.37
2017-10-15T09:02:15.325Z,27.80
2017-10-15T09:04:42.888Z,27.23
2017-10-15T09:07:11.212Z,27.63
2017-10-15T09:09:38.913Z,28.90
2017-10-15T09:12:06.481Z,28.03
2017-10-15T09:14:34.040Z,28.60
2017-10-15T09:17:01.639Z,27.80
2017-10-15T09:19:29.960Z,25.90
2017-10-15T09:21:57.515Z,27.80
2017-10-15T09:24:25.273Z,27.97
2017-10-15T09:26:52.831Z,28.37
2017-10-15T09:29:20.400Z,28.30
2017-10-15T09:31:48.156Z,27.57
2017-10-15T09:34:16.488Z,30.10
2017-10-15T09:36:44.046Z,26.80
2017-10-15T09:39:11.808Z,28.17
2017-10-15T09:41:40.140Z,26.90
2017-10-15T09:44:08.260Z,29.23
2017-10-15T09:46:35.854Z,28.60
2017-10-15T09:49:03.410Z,27.57
2017-10-15T09:51:30.976Z,27.17
2017-10-15T09:53:59.481Z,28.60
2017-10-15T09:56:27.040Z,29.37
2017-10-15T09:58:54.607Z,29.67
2017-10-15T10:01:22.359Z,29.37
2017-10-15T10:03:50.684Z,28.20
2017-10-15T10:06:18.237Z,27.13
2017-10-15T10:08:45.854Z,28.77
2017-10-15T10:11:13.411Z,29.00
2017-10-15T10:13:40.969Z,30.60
2017-10-15T10:16:08.580Z,27.87
2017-10-15T10:18:36.192Z,27.37
2017-10-15T10:21:03.751Z,28.10
2017-10-15T10:23:31.481Z,28.47
2017-10-15T10:25:59.039Z,27.73
2017-10-15T10:28:26.611Z,29.27
2017-10-15T10:30:54.231Z,27.70
2017-10-15T10:33:21.789Z,28.50
2017-10-15T10:35:50.117Z,27.63
2017-10-15T10:38:17.736Z,30.90
2017-10-15T10:40:45.307Z,29.70
2017-10-15T10:43:12.864Z,30.67
2017-10-15T10:45:40.480Z,31.10
2017-10-15T10:48:08.035Z,29.97
2017-10-15T10:50:35.611Z,30.60
2017-10-15T10:53:03.987Z,30.83
2017-10-15T10:55:31.544Z,29.30
2017-10-15T10:57:59.634Z,29.27
2017-10-15T11:00:27.247Z,28.17
2017-10-15T11:02:54.807Z,26.53
2017-10-15T11:05:22.355Z,26.97
2017-10-15T11:07:49.978Z,25.83
2017-10-15T11:10:17.531Z,29.27
2017-10-15T11:12:45.097Z,27.90
2017-10-15T11:15:12.703Z,28.70
2017-10-15T11:17:40.256Z,27.17
2017-10-15T11:20:07.827Z,27.53
2017-10-15T11:22:35.436Z,30.87
2017-10-15T11:25:03.008Z,26.67
2017-10-15T11:27:30.569Z,30.83
2017-10-15T11:29:58.939Z,29.30
2017-10-15T11:32:27.259Z,29.07
2017-10-15T11:34:54.839Z,25.93
2017-10-15T11:37:23.204Z,27.80
2017-10-15T11:39:51.541Z,27.90
2017-10-15T11:42:19.099Z,26.07
2017-10-15T11:44:46.716Z,27.00
2017-10-15T11:47:14.276Z,23.87
2017-10-15T11:49:41.840Z,24.03
2017-10-15T11:52:10.211Z,24.07
2017-10-15T11:54:38.531Z,24.10
2017-10-15T11:57:06.087Z,21.03
2017-10-15T11:59:33.704Z,20.87
2017-10-15T12:02:01.260Z,17.30
2017-10-15T12:04:28.821Z,15.00
2017-10-15T12:06:56.425Z,12.53
2017-10-15T12:09:24.006Z,11.90
2017-10-15T12:11:52.336Z,10.50
2017-10-15T12:14:19.943Z,9.40
2017-10-15T12:16:48.264Z,6.47
2017-10-15T12:19:15.815Z,6.83
2017-10-15T12:21:44.915Z,5.00
2017-10-15T12:24:13.223Z,3.93
2017-10-15T12:26:40.776Z,3.50
2017-10-15T12:29:09.153Z,3.20
2017-10-15T12:31:36.708Z,4.20
2017-10-15T12:34:04.253Z,3.83
2017-10-15T12:36:31.947Z,2.83
2017-10-15T12:38:59.495Z,3.60
2017-10-15T12:41:27.052Z,4.00
2017-10-15T12:43:54.783Z,3.53
2017-10-15T12:46:22.338Z,3.00
2017-10-15T12:48:49.891Z,3.33
2017-10-15T12:51:18.259Z,2.83
2017-10-15T12:53:45.804Z,3.83
2017-10-15T12:56:14.120Z,4.37
2017-10-15T12:58:41.736Z,10.40
2017-10-15T13:01:09.292Z,27.37
2017-10-15T13:03:36.835Z,3.10
2017-10-15T13:06:04.442Z,2.60
2017-10-15T13:08:32.004Z,3.77
2017-10-15T13:10:59.570Z,3.20
2017-10-15T13:13:27.339Z,3.50
2017-10-15T13:15:54.892Z,3.37
2017-10-15T13:18:22.446Z,2.20
2017-10-15T13:20:50.822Z,2.80
2017-10-15T13:23:19.138Z,2.90
2017-10-15T13:25:46.680Z,2.80
2017-10-15T13:28:14.276Z,2.60
2017-10-15T13:30:41.824Z,2.60
2017-10-15T13:33:09.475Z,3.53
2017-10-15T13:35:37.240Z,2.60
2017-10-15T13:38:05.561Z,2.90
2017-10-15T13:40:33.106Z,3.07
2017-10-15T13:43:01.363Z,3.10
2017-10-15T13:45:28.931Z,3.20
2017-10-15T13:47:56.481Z,3.20
2017-10-15T13:50:24.226Z,3.10
2017-10-15T13:52:51.771Z,3.13
2017-10-15T13:55:20.087Z,3.07
2017-10-15T13:57:47.786Z,3.43
2017-10-15T14:00:16.095Z,2.90
2017-10-15T14:02:43.650Z,3.40
2017-10-15T14:05:11.250Z,3.37
2017-10-15T14:07:38.796Z,2.90
2017-10-15T14:10:06.345Z,3.60
2017-10-15T14:12:33.959Z,3.17
2017-10-15T14:15:01.520Z,3.37
2017-10-15T14:17:29.839Z,2.60
2017-10-15T14:19:57.436Z,3.10
2017-10-15T14:22:24.988Z,2.90
2017-10-15T14:24:52.533Z,2.90
2017-10-15T14:27:20.299Z,2.90
2017-10-15T14:29:48.291Z,3.00
2017-10-15T14:32:15.839Z,3.10
2017-10-15T14:34:43.668Z,2.83
2017-10-15T14:37:11.988Z,3.03
2017-10-15T14:39:39.535Z,2.90
2017-10-15T14:42:07.310Z,2.70
2017-10-15T14:44:35.648Z,2.80
2017-10-15T14:47:03.195Z,2.63
2017-10-15T14:49:30.785Z,2.43
2017-10-15T14:51:58.349Z,2.93
2017-10-15T14:54:25.895Z,2.50
2017-10-15T14:56:53.492Z,3.90
2017-10-15T14:59:21.803Z,2.73
2017-10-15T15:01:49.351Z,3.00
2017-10-15T15:04:16.944Z,2.37
2017-10-15T15:06:45.263Z,2.53
2017-10-15T15:09:12.815Z,2.77
2017-10-15T15:11:40.435Z,3.40
2017-10-15T15:14:08.012Z,3.77
2017-10-15T15:16:36.033Z,3.60
2017-10-15T15:19:03.824Z,3.43
2017-10-15T15:21:31.380Z,4.27
2017-10-15T15:23:59.706Z,6.03
2017-10-15T15:26:27.311Z,5.60
2017-10-15T15:28:54.872Z,4.80
2017-10-15T15:31:22.424Z,4.33
2017-10-15T15:33:50.169Z,3.63
2017-10-15T15:36:17.723Z,3.50
2017-10-15T15:38:45.279Z,3.77
2017-10-15T15:41:13.659Z,2.80
2017-10-15T15:43:41.207Z,2.73
2017-10-15T15:46:08.760Z,3.47
2017-10-15T15:48:36.564Z,3.33
2017-10-15T15:51:04.117Z,3.07
2017-10-15T15:53:32.528Z,3.47
2017-10-15T15:56:00.135Z,3.60
2017-10-15T15:58:28.455Z,4.03
2017-10-15T16:00:56.016Z,4.00
2017-10-15T16:03:23.612Z,3.03
2017-10-15T16:05:51.174Z,3.27
2017-10-15T16:08:18.730Z,3.53
2017-10-15T16:10:46.459Z,3.40
2017-10-15T16:13:14.012Z,3.23
2017-10-15T16:15:41.563Z,3.70
2017-10-15T16:18:09.171Z,4.23
2017-10-15T16:20:36.744Z,3.80
2017-10-15T16:23:04.531Z,3.77
2017-10-15T16:25:32.128Z,4.77
2017-10-15T16:27:59.679Z,3.50
2017-10-15T16:30:27.240Z,4.33
2017-10-15T16:32:54.849Z,4.30
2017-10-15T16:35:22.407Z,4.80
2017-10-15T16:37:50.005Z,5.67
2017-10-15T16:40:17.633Z,4.80
2017-10-15T16:42:45.192Z,4.47
2017-10-15T16:45:13.512Z,5.43
2017-10-15T16:47:41.132Z,5.30
2017-10-15T16:50:08.703Z,5.03
2017-10-15T16:52:36.260Z,4.20
2017-10-15T16:55:03.860Z,4.87
2017-10-15T16:57:31.411Z,5.50
2017-10-15T16:59:58.978Z,4.70
2017-10-15T17:02:26.580Z,4.47
2017-10-15T17:04:54.134Z,4.43
2017-10-15T17:07:21.689Z,4.00
2017-10-15T17:09:49.296Z,4.10
2017-10-15T17:12:17.615Z,4.40
2017-10-15T17:14:45.188Z,4.20
2017-10-15T17:17:12.784Z,4.50
2017-10-15T17:19:40.339Z,4.70
2017-10-15T17:22:07.896Z,4.40
2017-10-15T17:24:35.495Z,4.50
2017-10-15T17:27:03.052Z,5.27
2017-10-15T17:29:30.736Z,4.30
2017-10-15T17:31:58.328Z,5.27
2017-10-15T17:34:25.878Z,4.90
2017-10-15T17:36:54.338Z,4.60
2017-10-15T17:39:21.926Z,5.00
2017-10-15T17:41:49.475Z,5.00
2017-10-15T17:44:17.027Z,4.60
2017-10-15T17:46:44.760Z,4.83
2017-10-15T17:49:13.083Z,4.60
2017-10-15T17:51:40.631Z,7.00
2017-10-15T17:54:08.252Z,10.33
2017-10-15T17:56:43.499Z,4.67
2017-10-15T17:59:11.107Z,5.50
2017-10-15T18:01:39.424Z,4.47
2017-10-15T18:04:06.987Z,5.07
2017-10-15T18:06:34.583Z,4.93
2017-10-15T18:09:02.916Z,5.30
2017-10-15T18:11:30.467Z,5.13
2017-10-15T18:13:58.283Z,4.00
2017-10-15T18:16:25.834Z,5.93
2017-10-15T18:18:54.145Z,5.00
2017-10-15T18:21:21.930Z,4.43
2017-10-15T18:23:49.485Z,5.43
2017-10-15T18:26:17.803Z,5.60
2017-10-15T18:28:45.581Z,5.70
2017-10-15T18:31:13.143Z,5.80
2017-10-15T18:33:41.456Z,5.17
2017-10-15T18:36:09.773Z,5.23
2017-10-15T18:38:38.091Z,6.00
2017-10-15T18:41:05.647Z,5.97
2017-10-15T18:43:33.460Z,6.30
2017-10-15T18:46:01.019Z,5.63
2017-10-15T18:48:28.589Z,5.17
2017-10-15T18:50:56.213Z,6.40
2017-10-15T18:53:23.772Z,5.83
2017-10-15T18:55:51.337Z,5.50
2017-10-15T18:58:19.703Z,5.80
2017-10-15T19:00:48.016Z,6.47
2017-10-15T19:03:15.571Z,6.77
2017-10-15T19:05:43.171Z,6.30
2017-10-15T19:08:10.726Z,6.83
2017-10-15T19:10:38.281Z,7.40
2017-10-15T19:13:06.010Z,6.50
2017-10-15T19:15:33.568Z,7.10
2017-10-15T19:18:01.124Z,7.40
2017-10-15T19:20:28.900Z,6.53
2017-10-15T19:22:56.458Z,7.17
2017-10-15T19:25:25.437Z,7.97
2017-10-15T19:27:53.801Z,7.60
2017-10-15T19:30:22.116Z,7.70
2017-10-15T19:32:49.655Z,7.73
2017-10-15T19:35:17.260Z,8.00
2017-10-15T19:37:44.814Z,7.53
2017-10-15T19:40:12.363Z,8.60
2017-10-15T19:42:39.956Z,7.77
2017-10-15T19:45:07.544Z,8.13
2017-10-15T19:47:35.092Z,8.50
2017-10-15T19:50:02.704Z,7.50
2017-10-15T19:52:31.030Z,7.67
2017-10-15T19:54:58.610Z,8.33
2017-10-15T19:57:27.164Z,8.13
2017-10-15T19:59:54.720Z,8.10
2017-10-15T20:02:23.041Z,9.77
2017-10-15T20:04:50.636Z,8.53
2017-10-15T20:07:18.952Z,8.63
2017-10-15T20:09:46.512Z,10.07
2017-10-15T20:12:14.217Z,8.50
2017-10-15T20:14:42.418Z,9.47
2017-10-15T20:17:09.968Z,10.30
2017-10-15T20:19:37.583Z,9.30
2017-10-15T20:22:05.149Z,9.43
2017-10-15T20:24:33.475Z,10.67
2017-10-15T20:27:01.083Z,10.70
2017-10-15T20:29:28.640Z,11.20
2017-10-15T20:31:56.196Z,10.73
2017-10-15T20:34:23.974Z,9.80
2017-10-15T20:36:52.309Z,10.50
2017-10-15T20:39:19.862Z,11.60
2017-10-15T20:41:47.468Z,10.63
2017-10-15T20:44:15.024Z,10.60
2017-10-15T20:46:42.584Z,12.40
2017-10-15T20:49:10.360Z,10.30
2017-10-15T20:51:38.699Z,11.27
2017-10-15T20:54:06.251Z,10.90
2017-10-15T20:56:33.873Z,12.23
2017-10-15T20:59:01.432Z,11.80
2017-10-15T21:01:28.992Z,11.20
2017-10-15T21:03:56.599Z,11.87
2017-10-15T21:06:24.156Z,11.07
2017-10-15T21:08:52.451Z,11.27
2017-10-15T21:11:21.011Z,12.20
2017-10-15T21:13:48.563Z,12.50
2017-10-15T21:16:16.884Z,11.33
2017-10-15T21:18:44.489Z,11.77
2017-10-15T21:21:12.073Z,11.27
2017-10-15T21:23:39.637Z,10.90
2017-10-15T21:26:07.248Z,11.40
2017-10-15T21:28:34.805Z,10.97
2017-10-15T21:31:02.372Z,11.80
2017-10-15T21:33:29.973Z,10.87
2017-10-15T21:35:57.536Z,10.63
2017-10-15T21:38:25.114Z,11.27
2017-10-15T21:40:52.855Z,10.90
2017-10-15T21:43:20.417Z,10.63
2017-10-15T21:45:48.741Z,11.73
2017-10-15T21:48:16.349Z,10.70
2017-10-15T21:50:43.903Z,11.43
2017-10-15T21:53:11.469Z,10.10
2017-10-15T21:55:39.275Z,8.90
2017-10-15T21:58:06.839Z,10.63
2017-10-15T22:00:34.395Z,8.50
2017-10-15T22:03:02.014Z,10.77
2017-10-15T22:05:29.577Z,9.80
2017-10-15T22:07:57.129Z,9.97
2017-10-15T22:10:24.724Z,9.63
2017-10-15T22:12:53.124Z,8.60
2017-10-15T22:15:20.681Z,9.43
2017-10-15T22:17:48.291Z,9.90
2017-10-15T22:20:15.849Z,9.10
2017-10-15T22:22:43.415Z,9.47
2017-10-15T22:25:11.023Z,9.13
2017-10-15T22:27:38.597Z,9.17
2017-10-15T22:30:06.919Z,8.80
2017-10-15T22:32:34.575Z,8.90
2017-10-15T22:35:02.144Z,8.60
2017-10-15T22:37:29.699Z,9.00
2017-10-15T22:39:58.072Z,8.70
2017-10-15T22:42:26.411Z,8.70
2017-10-15T22:44:53.969Z,8.77
2017-10-15T22:47:22.336Z,7.93
2017-10-15T22:49:50.654Z,8.43
2017-10-15T22:52:18.216Z,8.83
2017-10-15T22:54:45.824Z,8.20
2017-10-15T22:57:13.371Z,7.93
2017-10-15T22:59:40.928Z,7.83
2017-10-15T23:02:08.707Z,8.63
2017-10-15T23:04:36.251Z,8.63
2017-10-15T23:07:03.794Z,7.77
2017-10-15T23:09:32.159Z,8.63
2017-10-15T23:12:00.482Z,8.70
2017-10-15T23:14:28.038Z,7.60
2017-10-15T23:16:55.639Z,8.50
2017-10-15T23:19:23.187Z,7.70
2017-10-15T23:21:50.742Z,9.00
2017-10-15T23:24:18.535Z,8.60
2017-10-15T23:26:46.083Z,9.07
2017-10-15T23:29:13.632Z,8.60
2017-10-15T23:31:41.239Z,9.20
2017-10-15T23:34:08.788Z,9.03
2017-10-15T23:36:36.335Z,8.57
2017-10-15T23:39:03.935Z,8.60
2017-10-15T23:41:31.488Z,8.87
2017-10-15T23:43:59.811Z,9.57
2017-10-15T23:46:27.420Z,10.40
2017-10-15T23:48:55.019Z,10.10
2017-10-15T23:51:22.575Z,9.80
2017-10-15T23:53:51.151Z,9.50
2017-10-15T23:56:19.472Z,10.40
2017-10-15T23:58:47.020Z,9.97
