createdAt,value
2017-12-17T00:00:36.815Z,2.38
2017-12-17T00:01:58.515Z,2.41
2017-12-17T00:03:19.677Z,2.54
2017-12-17T00:04:41.385Z,2.52
2017-12-17T00:06:03.524Z,2.52
2017-12-17T00:07:25.205Z,2.6
2017-12-17T00:08:47.253Z,2.54
2017-12-17T00:10:09.227Z,2.48
2017-12-17T00:11:30.939Z,2.53
2017-12-17T00:12:53.204Z,2.56
2017-12-17T00:14:15.160Z,2.53
2017-12-17T00:15:37.332Z,2.59
2017-12-17T00:16:59.352Z,2.48
2017-12-17T00:18:20.527Z,2.57
2017-12-17T00:19:42.789Z,2.57
2017-12-17T00:21:05.041Z,2.61
2017-12-17T00:22:26.860Z,2.6
2017-12-17T00:23:48.560Z,2.49
2017-12-17T00:25:10.250Z,2.56
2017-12-17T00:26:32.357Z,2.49
2017-12-17T00:27:54.336Z,2.52
2017-12-17T00:29:16.336Z,2.42
2017-12-17T00:30:38.857Z,2.43
2017-12-17T00:32:01.145Z,2.41
2017-12-17T00:33:22.834Z,2.48
2017-12-17T00:34:44.256Z,2.56
2017-12-17T00:36:06.252Z,2.48
2017-12-17T00:37:27.787Z,2.53
2017-12-17T00:38:49.614Z,2.59
2017-12-17T00:40:11.133Z,2.63
2017-12-17T00:41:33.089Z,2.6
2017-12-17T00:42:55.464Z,2.61
2017-12-17T00:44:17.154Z,2.64
2017-12-17T00:45:39.125Z,2.71
2017-12-17T00:47:01.512Z,2.71
2017-12-17T00:48:23.485Z,2.67
2017-12-17T00:49:45.179Z,2.66
2017-12-17T00:51:07.155Z,2.6
2017-12-17T00:52:29.154Z,2.57
2017-12-17T00:53:50.847Z,2.57
2017-12-17T00:55:12.617Z,2.57
2017-12-17T00:56:34.596Z,2.45
2017-12-17T00:57:56.888Z,2.34
2017-12-17T00:59:18.312Z,2.2
2017-12-17T01:00:40.285Z,2.18
2017-12-17T01:02:02.566Z,2
2017-12-17T01:03:24.806Z,1.95
2017-12-17T01:04:46.015Z,1.76
2017-12-17T01:06:07.800Z,1.79
2017-12-17T01:07:29.795Z,1.76
2017-12-17T01:08:51.944Z,1.62
2017-12-17T01:10:13.160Z,1.59
2017-12-17T01:11:34.857Z,1.63
2017-12-17T01:12:56.826Z,1.58
2017-12-17T01:14:19.087Z,1.5
2017-12-17T01:15:41.164Z,1.42
2017-12-17T01:17:03.136Z,1.5
2017-12-17T01:18:24.845Z,1.42
2017-12-17T01:19:46.534Z,1.54
2017-12-17T01:21:08.325Z,1.58
2017-12-17T01:22:30.045Z,1.73
2017-12-17T01:23:52.024Z,1.73
2017-12-17T01:25:13.772Z,1.86
2017-12-17T01:26:35.276Z,2.03
2017-12-17T01:27:56.980Z,2.06
2017-12-17T01:29:18.414Z,2.03
2017-12-17T01:30:40.256Z,2.12
2017-12-17T01:32:02.006Z,2.21
2017-12-17T01:33:23.437Z,2.18
2017-12-17T01:34:45.672Z,2.16
2017-12-17T01:36:07.628Z,2.09
2017-12-17T01:37:29.326Z,1.95
2017-12-17T01:38:51.275Z,1.87
2017-12-17T01:40:12.998Z,1.91
2017-12-17T01:41:34.700Z,1.76
2017-12-17T01:42:56.946Z,1.77
2017-12-17T01:44:18.635Z,1.69
2017-12-17T01:45:40.323Z,1.63
2017-12-17T01:47:02.371Z,1.52
2017-12-17T01:48:24.453Z,1.6
2017-12-17T01:49:46.027Z,1.58
2017-12-17T01:51:08.276Z,1.6
2017-12-17T01:52:30.008Z,1.44
2017-12-17T01:53:51.428Z,1.47
2017-12-17T01:55:13.374Z,1.52
2017-12-17T01:56:34.804Z,1.45
2017-12-17T01:57:57.089Z,1.5
2017-12-17T01:59:19.048Z,1.42
2017-12-17T02:00:41.021Z,1.45
2017-12-17T02:02:03.305Z,1.44
2017-12-17T02:03:25.070Z,1.41
2017-12-17T02:04:46.522Z,1.44
2017-12-17T02:06:08.525Z,1.4
2017-12-17T02:07:30.226Z,1.41
2017-12-17T02:08:51.925Z,1.48
2017-12-17T02:10:13.646Z,1.42
2017-12-17T02:11:35.881Z,1.34
2017-12-17T02:12:57.318Z,1.36
2017-12-17T02:14:19.519Z,1.47
2017-12-17T02:15:41.205Z,1.32
2017-12-17T02:17:03.445Z,1.41
2017-12-17T02:18:25.436Z,1.37
2017-12-17T02:19:47.386Z,1.3
2017-12-17T02:21:09.073Z,1.4
2017-12-17T02:22:30.505Z,1.33
2017-12-17T02:23:52.748Z,1.32
2017-12-17T02:25:14.579Z,1.47
2017-12-17T02:26:36.845Z,1.41
2017-12-17T02:27:58.541Z,1.48
2017-12-17T02:29:20.408Z,1.6
2017-12-17T02:30:42.406Z,1.54
2017-12-17T02:32:04.638Z,1.59
2017-12-17T02:33:26.920Z,1.6
2017-12-17T02:34:49.157Z,1.62
2017-12-17T02:36:11.653Z,1.55
2017-12-17T02:37:33.387Z,1.54
2017-12-17T02:38:55.348Z,1.55
2017-12-17T02:40:17.629Z,1.44
2017-12-17T02:41:40.014Z,1.45
2017-12-17T02:43:01.725Z,1.37
2017-12-17T02:44:23.266Z,1.36
2017-12-17T02:45:45.256Z,1.33
2017-12-17T02:47:06.893Z,1.26
2017-12-17T02:48:28.854Z,1.23
2017-12-17T02:49:50.277Z,1.22
2017-12-17T02:51:12.254Z,1.15
2017-12-17T02:52:33.696Z,1.02
2017-12-17T02:53:54.977Z,1.06
2017-12-17T02:55:16.659Z,1.06
2017-12-17T02:56:38.897Z,1.11
2017-12-17T02:58:00.584Z,1.08
2017-12-17T02:59:22.524Z,1.11
2017-12-17T03:00:44.738Z,1.11
2017-12-17T03:02:06.251Z,1.14
2017-12-17T03:03:28.015Z,1.05
2017-12-17T03:04:49.974Z,1.11
2017-12-17T03:06:11.935Z,1
2017-12-17T03:07:34.155Z,1
2017-12-17T03:08:56.215Z,0.94
2017-12-17T03:10:17.894Z,0.96
2017-12-17T03:11:40.135Z,0.96
2017-12-17T03:13:01.824Z,0.86
2017-12-17T03:14:23.797Z,0.91
2017-12-17T03:15:45.864Z,1.09
2017-12-17T03:17:07.832Z,1.18
2017-12-17T03:18:29.568Z,1.33
2017-12-17T03:19:51.557Z,1.41
2017-12-17T03:21:13.237Z,1.6
2017-12-17T03:22:35.207Z,1.52
2017-12-17T03:23:57.457Z,1.62
2017-12-17T03:25:19.416Z,1.58
2017-12-17T03:26:41.122Z,1.63
2017-12-17T03:28:02.936Z,1.68
2017-12-17T03:29:24.883Z,1.63
2017-12-17T03:30:46.406Z,1.62
2017-12-17T03:32:07.582Z,1.6
2017-12-17T03:33:28.536Z,1.51
2017-12-17T03:34:50.493Z,1.42
2017-12-17T03:36:12.444Z,1.44
2017-12-17T03:37:34.393Z,1.5
2017-12-17T03:38:55.555Z,1.42
2017-12-17T03:40:17.253Z,1.44
2017-12-17T03:41:39.243Z,1.36
2017-12-17T03:43:01.319Z,1.37
2017-12-17T03:44:23.025Z,1.44
2017-12-17T03:45:45.249Z,1.29
2017-12-17T03:47:06.723Z,1.26
2017-12-17T03:48:28.786Z,1.4
2017-12-17T03:49:50.199Z,1.36
2017-12-17T03:51:12.424Z,1.37
2017-12-17T03:52:34.112Z,1.44
2017-12-17T03:53:55.804Z,1.48
2017-12-17T03:55:17.513Z,1.59
2017-12-17T03:56:39.748Z,1.63
2017-12-17T03:58:01.693Z,1.72
2017-12-17T03:59:23.656Z,1.65
2017-12-17T04:00:45.393Z,1.8
2017-12-17T04:02:06.836Z,1.77
2017-12-17T04:03:28.822Z,1.99
2017-12-17T04:04:50.883Z,1.99
2017-12-17T04:06:13.213Z,2.1
2017-12-17T04:07:34.630Z,2.07
2017-12-17T04:08:57.163Z,2.1
2017-12-17T04:10:19.166Z,2.12
2017-12-17T04:11:40.584Z,2.16
2017-12-17T04:13:02.577Z,2.25
2017-12-17T04:14:24.833Z,2.27
2017-12-17T04:15:46.556Z,2.27
2017-12-17T04:17:08.319Z,2.25
2017-12-17T04:18:29.836Z,2.2
2017-12-17T04:19:52.057Z,2.1
2017-12-17T04:21:14.444Z,2.07
2017-12-17T04:22:35.851Z,2.14
2017-12-17T04:23:57.554Z,2.12
2017-12-17T04:25:19.504Z,2.07
2017-12-17T04:26:41.512Z,2.05
2017-12-17T04:28:03.263Z,2.07
2017-12-17T04:29:25.102Z,2.09
2017-12-17T04:30:46.259Z,2.16
2017-12-17T04:32:07.954Z,2.1
2017-12-17T04:33:29.926Z,2.2
2017-12-17T04:34:51.876Z,2.18
2017-12-17T04:36:14.519Z,2.18
2017-12-17T04:37:35.934Z,2.23
2017-12-17T04:38:58.284Z,2.23
2017-12-17T04:40:20.322Z,2.25
2017-12-17T04:41:42.282Z,2.31
2017-12-17T04:43:03.972Z,2.34
2017-12-17T04:44:25.121Z,2.39
2017-12-17T04:45:46.823Z,2.27
2017-12-17T04:47:09.044Z,2.28
2017-12-17T04:48:30.992Z,2.2
2017-12-17T04:49:53.263Z,1.98
2017-12-17T04:51:14.688Z,1.9
2017-12-17T04:52:35.843Z,1.84
2017-12-17T04:53:57.794Z,1.7
2017-12-17T04:55:19.318Z,1.65
2017-12-17T04:56:40.997Z,1.5
2017-12-17T04:58:02.683Z,1.42
2017-12-17T04:59:24.105Z,1.34
2017-12-17T05:00:45.942Z,1.36
2017-12-17T05:02:08.232Z,1.26
2017-12-17T05:03:30.336Z,1.27
2017-12-17T05:04:52.313Z,1.29
2017-12-17T05:06:13.833Z,1.3
2017-12-17T05:07:36.364Z,1.23
2017-12-17T05:08:58.129Z,1.14
2017-12-17T05:10:20.465Z,1.11
2017-12-17T05:11:42.004Z,1.12
2017-12-17T05:13:03.735Z,0.98
2017-12-17T05:14:25.526Z,1.02
2017-12-17T05:15:46.797Z,1
2017-12-17T05:17:08.220Z,1.09
2017-12-17T05:18:29.648Z,1.14
2017-12-17T05:19:51.509Z,1.24
2017-12-17T05:21:13.181Z,1.32
2017-12-17T05:22:34.713Z,1.41
2017-12-17T05:23:56.604Z,1.4
2017-12-17T05:25:18.384Z,1.34
2017-12-17T05:26:40.335Z,1.33
2017-12-17T05:28:01.743Z,1.42
2017-12-17T05:29:23.443Z,1.47
2017-12-17T05:30:45.683Z,1.47
2017-12-17T05:32:07.376Z,1.58
2017-12-17T05:33:29.322Z,1.58
2017-12-17T05:34:51.285Z,1.63
2017-12-17T05:36:13.014Z,1.59
2017-12-17T05:37:34.547Z,1.69
2017-12-17T05:38:56.262Z,1.58
2017-12-17T05:40:17.701Z,1.65
2017-12-17T05:41:39.233Z,1.73
2017-12-17T05:43:01.503Z,1.76
2017-12-17T05:44:22.946Z,1.77
2017-12-17T05:45:44.954Z,1.72
2017-12-17T05:47:06.652Z,1.69
2017-12-17T05:48:28.389Z,1.59
2017-12-17T05:49:49.867Z,1.63
2017-12-17T05:51:11.645Z,1.66
2017-12-17T05:52:33.425Z,1.66
2017-12-17T05:53:54.982Z,1.65
2017-12-17T05:55:17.213Z,1.7
2017-12-17T05:56:38.940Z,1.63
2017-12-17T05:58:00.746Z,1.45
2017-12-17T05:59:22.705Z,1.3
2017-12-17T06:00:44.145Z,1.33
2017-12-17T06:02:06.152Z,1.23
2017-12-17T06:03:27.563Z,1.05
2017-12-17T06:04:48.982Z,1.08
2017-12-17T06:06:10.953Z,1
2017-12-17T06:07:32.971Z,0.9
2017-12-17T06:08:54.705Z,0.91
2017-12-17T06:10:16.440Z,0.78
2017-12-17T06:11:38.511Z,0.86
2017-12-17T06:13:00.202Z,0.73
2017-12-17T06:14:22.199Z,0.75
2017-12-17T06:15:44.276Z,0.72
2017-12-17T06:17:06.067Z,0.58
2017-12-17T06:18:28.033Z,0.51
2017-12-17T06:19:50.009Z,0.42
2017-12-17T06:21:10.922Z,0.32
2017-12-17T06:22:32.644Z,0.32
2017-12-17T06:23:54.335Z,0.14
2017-12-17T06:25:15.819Z,0.17
2017-12-17T06:26:37.564Z,0.14
2017-12-17T06:27:59.781Z,0.14
2017-12-17T06:29:21.474Z,0.07
2017-12-17T06:30:43.434Z,0
2017-12-17T06:32:05.205Z,-0.07
2017-12-17T06:33:26.344Z,-0.1
2017-12-17T06:34:48.323Z,-0.04
2017-12-17T06:36:10.593Z,-0.11
2017-12-17T06:37:32.613Z,-0.11
2017-12-17T06:38:54.302Z,-0.22
2017-12-17T06:40:15.735Z,-0.19
2017-12-17T06:41:37.854Z,-0.18
2017-12-17T06:42:59.805Z,-0.19
2017-12-17T06:44:21.764Z,-0.14
2017-12-17T06:45:43.493Z,-0.18
2017-12-17T06:47:05.609Z,-0.16
2017-12-17T06:48:27.303Z,-0.08
2017-12-17T06:49:48.993Z,-0.22
2017-12-17T06:51:10.675Z,-0.37
2017-12-17T06:52:32.360Z,-0.33
2017-12-17T06:53:54.317Z,-0.31
2017-12-17T06:55:16.091Z,-0.34
2017-12-17T06:56:37.889Z,-0.33
2017-12-17T06:57:59.582Z,-0.31
2017-12-17T06:59:21.373Z,-0.29
2017-12-17T07:00:42.544Z,-0.23
2017-12-17T07:02:04.943Z,-0.23
2017-12-17T07:03:26.423Z,-0.16
2017-12-17T07:04:47.844Z,-0.14
2017-12-17T07:06:10.168Z,-0.11
2017-12-17T07:07:32.294Z,-0.1
2017-12-17T07:08:54.555Z,-0.11
2017-12-17T07:10:16.799Z,-0.16
2017-12-17T07:11:38.758Z,-0.16
2017-12-17T07:13:00.715Z,-0.11
2017-12-17T07:14:22.399Z,-0.16
2017-12-17T07:15:44.363Z,-0.16
2017-12-17T07:17:06.354Z,-0.28
2017-12-17T07:18:28.083Z,-0.21
2017-12-17T07:19:50.327Z,-0.33
2017-12-17T07:21:12.323Z,-0.33
2017-12-17T07:22:34.005Z,-0.36
2017-12-17T07:23:56.044Z,-0.39
2017-12-17T07:25:17.978Z,-0.49
2017-12-17T07:26:39.542Z,-0.46
2017-12-17T07:28:01.834Z,-0.42
2017-12-17T07:29:23.514Z,-0.51
2017-12-17T07:30:45.486Z,-0.44
2017-12-17T07:32:07.184Z,-0.29
2017-12-17T07:33:29.303Z,-0.23
2017-12-17T07:34:50.988Z,-0.26
2017-12-17T07:36:12.715Z,-0.19
2017-12-17T07:37:34.150Z,-0.18
2017-12-17T07:38:56.226Z,-0.16
2017-12-17T07:40:17.679Z,-0.18
2017-12-17T07:41:39.350Z,-0.11
2017-12-17T07:43:00.773Z,-0.15
2017-12-17T07:44:22.776Z,-0.11
2017-12-17T07:45:45.102Z,0.02
2017-12-17T07:47:07.032Z,0
2017-12-17T07:48:28.465Z,0.07
2017-12-17T07:49:50.180Z,0.15
2017-12-17T07:51:11.588Z,0.18
2017-12-17T07:52:34.105Z,0.24
2017-12-17T07:53:55.545Z,0.28
2017-12-17T07:55:17.765Z,0.32
2017-12-17T07:56:39.764Z,0.35
2017-12-17T07:58:02.033Z,0.33
2017-12-17T07:59:24.464Z,0.36
2017-12-17T08:00:46.436Z,0.38
2017-12-17T08:02:07.713Z,0.31
2017-12-17T08:03:29.160Z,0.38
2017-12-17T08:04:50.573Z,0.32
2017-12-17T08:06:12.653Z,0.33
2017-12-17T08:07:34.894Z,0.35
2017-12-17T08:08:56.914Z,0.35
2017-12-17T08:10:19.383Z,0.36
2017-12-17T08:11:41.354Z,0.35
2017-12-17T08:13:03.635Z,0.38
2017-12-17T08:14:25.694Z,0.33
2017-12-17T08:15:47.667Z,0.41
2017-12-17T08:17:09.634Z,0.44
2017-12-17T08:18:31.337Z,0.46
2017-12-17T08:19:53.307Z,0.55
2017-12-17T08:21:15.362Z,0.39
2017-12-17T08:22:37.743Z,0.5
2017-12-17T08:23:59.751Z,0.36
2017-12-17T08:25:22.064Z,0.41
2017-12-17T08:26:43.785Z,0.31
2017-12-17T08:28:05.484Z,0.36
2017-12-17T08:29:27.448Z,0.39
2017-12-17T08:30:49.779Z,0.38
2017-12-17T08:32:11.504Z,0.41
2017-12-17T08:33:33.487Z,0.35
2017-12-17T08:34:55.739Z,0.46
2017-12-17T08:36:18.254Z,0.33
2017-12-17T08:37:40.235Z,0.31
2017-12-17T08:39:01.958Z,0.39
2017-12-17T08:40:23.915Z,0.39
2017-12-17T08:41:46.165Z,0.39
2017-12-17T08:43:08.425Z,0.33
2017-12-17T08:44:30.491Z,0.33
2017-12-17T08:45:52.475Z,0.33
2017-12-17T08:47:14.444Z,0.29
2017-12-17T08:48:36.435Z,0.35
2017-12-17T08:49:58.674Z,0.39
2017-12-17T08:51:20.393Z,0.39
2017-12-17T08:52:44.561Z,0.38
2017-12-17T08:54:06.815Z,0.36
2017-12-17T08:55:28.339Z,0.39
2017-12-17T08:56:50.213Z,0.36
2017-12-17T08:58:12.507Z,0.39
2017-12-17T08:59:34.275Z,0.41
2017-12-17T09:00:56.584Z,0.44
2017-12-17T09:02:18.633Z,0.53
2017-12-17T09:03:40.607Z,0.42
2017-12-17T09:05:02.609Z,0.55
2017-12-17T09:06:24.597Z,0.55
2017-12-17T09:07:46.583Z,0.58
2017-12-17T09:09:08.086Z,0.6
2017-12-17T09:10:29.884Z,0.65
2017-12-17T09:11:51.045Z,0.69
2017-12-17T09:13:13.025Z,0.83
2017-12-17T09:14:35.320Z,0.91
2017-12-17T09:15:57.296Z,0.94
2017-12-17T09:17:19.273Z,0.96
2017-12-17T09:18:41.022Z,1.06
2017-12-17T09:20:03.069Z,1.09
2017-12-17T09:21:25.128Z,1.23
2017-12-17T09:22:47.366Z,1.18
2017-12-17T09:24:09.073Z,1.27
2017-12-17T09:25:31.062Z,1.27
2017-12-17T09:26:53.323Z,1.29
2017-12-17T09:28:15.347Z,1.26
2017-12-17T09:29:37.583Z,1.29
2017-12-17T09:30:59.907Z,1.29
2017-12-17T09:32:21.894Z,1.3
2017-12-17T09:33:44.155Z,1.34
2017-12-17T09:35:05.946Z,1.32
2017-12-17T09:36:27.949Z,1.34
2017-12-17T09:37:49.657Z,1.36
2017-12-17T09:39:11.786Z,1.4
2017-12-17T09:40:34.155Z,1.52
2017-12-17T09:41:56.133Z,1.6
2017-12-17T09:43:18.126Z,1.63
2017-12-17T09:44:40.390Z,1.65
2017-12-17T09:46:02.669Z,1.72
2017-12-17T09:47:24.906Z,1.83
2017-12-17T09:48:46.703Z,1.83
2017-12-17T09:50:08.689Z,1.91
2017-12-17T09:51:30.384Z,1.93
2017-12-17T09:52:52.699Z,1.87
2017-12-17T09:54:14.563Z,1.99
2017-12-17T09:55:36.306Z,1.99
2017-12-17T09:56:58.289Z,2.03
2017-12-17T09:58:20.277Z,2.14
2017-12-17T09:59:42.261Z,2.17
2017-12-17T10:01:03.994Z,2.2
2017-12-17T10:02:26.298Z,2.34
2017-12-17T10:03:48.297Z,2.34
2017-12-17T10:05:10.265Z,2.34
2017-12-17T10:06:32.294Z,2.52
2017-12-17T10:07:54.545Z,2.43
2017-12-17T10:09:16.932Z,2.56
2017-12-17T10:10:38.474Z,2.6
2017-12-17T10:11:59.908Z,2.57
2017-12-17T10:13:21.937Z,2.6
2017-12-17T10:14:44.016Z,2.49
2017-12-17T10:16:05.775Z,2.59
2017-12-17T10:17:28.022Z,2.61
2017-12-17T10:18:49.741Z,2.66
2017-12-17T10:20:11.905Z,2.66
2017-12-17T10:21:33.893Z,2.57
2017-12-17T10:22:55.668Z,2.71
2017-12-17T10:24:17.724Z,2.77
2017-12-17T10:25:39.427Z,2.89
2017-12-17T10:27:01.696Z,2.92
2017-12-17T10:28:23.700Z,2.93
2017-12-17T10:29:45.122Z,2.85
2017-12-17T10:31:07.402Z,2.9
2017-12-17T10:32:29.373Z,3.03
2017-12-17T10:33:51.732Z,2.96
2017-12-17T10:35:13.278Z,3.03
2017-12-17T10:36:35.594Z,3.08
2017-12-17T10:37:57.547Z,3.02
2017-12-17T10:39:19.586Z,3.08
2017-12-17T10:40:41.033Z,3.14
2017-12-17T10:42:03.022Z,3.14
2017-12-17T10:43:25.000Z,3.17
2017-12-17T10:44:47.038Z,3.18
2017-12-17T10:46:09.284Z,3.17
2017-12-17T10:47:31.288Z,3.15
2017-12-17T10:48:53.047Z,3.21
2017-12-17T10:50:15.290Z,3.2
2017-12-17T10:51:37.274Z,3.29
2017-12-17T10:52:58.996Z,3.32
2017-12-17T10:54:21.056Z,3.29
2017-12-17T10:55:42.775Z,3.26
2017-12-17T10:57:04.891Z,3.26
2017-12-17T10:58:26.651Z,3.29
2017-12-17T10:59:48.951Z,3.35
2017-12-17T11:01:10.657Z,3.26
2017-12-17T11:02:32.656Z,3.32
2017-12-17T11:03:54.722Z,3.33
2017-12-17T11:05:16.993Z,3.35
2017-12-17T11:06:38.704Z,3.32
2017-12-17T11:08:00.421Z,3.33
2017-12-17T11:09:22.294Z,3.36
2017-12-17T11:10:43.773Z,3.33
2017-12-17T11:12:05.505Z,3.35
2017-12-17T11:13:27.497Z,3.32
2017-12-17T11:14:49.482Z,3.31
2017-12-17T11:16:11.773Z,3.42
2017-12-17T11:17:33.764Z,3.42
2017-12-17T11:18:54.933Z,3.47
2017-12-17T11:20:16.920Z,3.48
2017-12-17T11:21:40.405Z,3.39
2017-12-17T11:23:02.383Z,3.45
2017-12-17T11:24:24.414Z,3.47
2017-12-17T11:25:46.472Z,3.47
2017-12-17T11:27:08.590Z,3.47
2017-12-17T11:28:30.305Z,3.42
2017-12-17T11:29:52.156Z,3.45
2017-12-17T11:31:13.893Z,3.45
2017-12-17T11:32:35.980Z,3.52
2017-12-17T11:33:57.724Z,3.58
2017-12-17T11:35:19.423Z,3.5
2017-12-17T11:36:41.784Z,3.55
2017-12-17T11:38:03.534Z,3.54
2017-12-17T11:39:25.817Z,3.68
2017-12-17T11:40:47.856Z,3.72
2017-12-17T11:42:10.155Z,3.66
2017-12-17T11:43:32.205Z,3.75
2017-12-17T11:44:54.465Z,3.88
2017-12-17T11:46:16.839Z,3.97
2017-12-17T11:47:39.136Z,4.08
2017-12-17T11:49:00.581Z,4.24
2017-12-17T11:50:22.852Z,4.2
2017-12-17T11:51:44.837Z,4.34
2017-12-17T11:53:07.182Z,4.4
2017-12-17T11:54:29.187Z,4.48
2017-12-17T11:55:51.462Z,4.62
2017-12-17T11:57:13.476Z,4.59
2017-12-17T11:58:35.282Z,4.67
2017-12-17T11:59:57.364Z,4.66
2017-12-17T12:01:19.090Z,4.66
2017-12-17T12:02:40.623Z,4.67
2017-12-17T12:04:02.634Z,4.7
2017-12-17T12:05:24.883Z,4.8
2017-12-17T12:06:46.915Z,4.84
2017-12-17T12:08:09.170Z,4.85
2017-12-17T12:09:30.922Z,4.91
2017-12-17T12:10:53.354Z,4.96
2017-12-17T12:12:15.635Z,5.02
2017-12-17T12:13:37.655Z,4.92
2017-12-17T12:15:00.025Z,4.96
2017-12-17T12:16:22.286Z,4.92
2017-12-17T12:17:44.003Z,4.89
2017-12-17T12:19:06.594Z,4.88
2017-12-17T12:20:29.176Z,4.89
2017-12-17T12:21:50.899Z,5.03
2017-12-17T12:23:12.978Z,5.12
2017-12-17T12:24:35.321Z,5.18
2017-12-17T12:25:57.117Z,5.13
2017-12-17T12:27:18.834Z,5.2
2017-12-17T12:28:41.286Z,5.28
2017-12-17T12:30:03.568Z,5.31
2017-12-17T12:31:25.256Z,5.1
2017-12-17T12:32:47.383Z,5.21
2017-12-17T12:34:09.470Z,5.18
2017-12-17T12:35:31.481Z,5.24
2017-12-17T12:36:53.492Z,5.27
2017-12-17T12:38:15.844Z,5.24
2017-12-17T12:39:38.130Z,5.27
2017-12-17T12:41:00.398Z,5.27
2017-12-17T12:42:22.141Z,5.25
2017-12-17T12:43:44.127Z,5.25
2017-12-17T12:45:05.851Z,5.27
2017-12-17T12:46:27.354Z,5.21
2017-12-17T12:47:49.656Z,5.18
2017-12-17T12:49:11.929Z,5.22
2017-12-17T12:50:34.262Z,5.15
2017-12-17T12:51:55.731Z,5.17
2017-12-17T12:53:18.214Z,5.2
2017-12-17T12:54:40.212Z,5.12
2017-12-17T12:56:01.530Z,5.2
2017-12-17T12:57:22.984Z,5.12
2017-12-17T12:58:45.076Z,5.12
2017-12-17T13:00:07.066Z,5.07
2017-12-17T13:01:29.056Z,4.99
2017-12-17T13:02:51.045Z,4.92
2017-12-17T13:04:12.848Z,4.86
2017-12-17T13:05:35.151Z,4.84
2017-12-17T13:06:57.428Z,4.78
2017-12-17T13:08:19.411Z,4.8
2017-12-17T13:09:41.489Z,4.72
2017-12-17T13:11:03.204Z,4.7
2017-12-17T13:12:25.177Z,4.75
2017-12-17T13:13:47.072Z,4.65
2017-12-17T13:15:09.155Z,4.63
2017-12-17T13:16:31.123Z,4.54
2017-12-17T13:17:52.586Z,4.42
2017-12-17T13:19:14.290Z,4.45
2017-12-17T13:20:36.554Z,4.4
2017-12-17T13:21:58.664Z,4.4
2017-12-17T13:23:20.642Z,4.37
2017-12-17T13:24:42.402Z,4.32
2017-12-17T13:26:05.047Z,4.16
2017-12-17T13:27:27.059Z,4.15
2017-12-17T13:28:48.774Z,4.18
2017-12-17T13:30:10.856Z,4.18
2017-12-17T13:31:32.854Z,4.15
2017-12-17T13:32:54.911Z,4.15
2017-12-17T13:34:17.216Z,4.11
2017-12-17T13:35:39.441Z,4.08
2017-12-17T13:37:01.423Z,4.05
2017-12-17T13:38:23.146Z,4.06
2017-12-17T13:39:45.147Z,4.04
2017-12-17T13:41:06.864Z,4.05
2017-12-17T13:42:28.989Z,4.05
2017-12-17T13:43:50.701Z,3.98
2017-12-17T13:45:12.970Z,3.97
2017-12-17T13:46:34.435Z,3.94
2017-12-17T13:47:56.002Z,3.88
2017-12-17T13:49:17.772Z,3.96
2017-12-17T13:50:39.817Z,3.94
2017-12-17T13:52:02.163Z,3.97
2017-12-17T13:53:24.803Z,3.9
2017-12-17T13:54:45.973Z,3.83
2017-12-17T13:56:07.949Z,3.84
2017-12-17T13:57:30.274Z,3.7
2017-12-17T13:58:51.950Z,3.76
2017-12-17T14:00:14.387Z,3.7
2017-12-17T14:01:36.936Z,3.75
2017-12-17T14:02:59.217Z,3.57
2017-12-17T14:04:21.651Z,3.58
2017-12-17T14:05:43.615Z,3.57
2017-12-17T14:07:05.928Z,3.51
2017-12-17T14:08:27.955Z,3.42
2017-12-17T14:09:50.278Z,3.45
2017-12-17T14:11:12.251Z,3.45
2017-12-17T14:12:34.498Z,3.43
2017-12-17T14:13:56.415Z,3.48
2017-12-17T14:15:18.412Z,3.43
2017-12-17T14:16:40.504Z,3.48
2017-12-17T14:18:02.248Z,3.47
2017-12-17T14:19:24.367Z,3.42
2017-12-17T14:20:45.980Z,3.45
2017-12-17T14:22:08.014Z,3.43
2017-12-17T14:23:29.927Z,3.51
2017-12-17T14:24:51.926Z,3.42
2017-12-17T14:26:13.956Z,3.5
2017-12-17T14:27:35.934Z,3.42
2017-12-17T14:28:58.205Z,3.47
2017-12-17T14:30:20.904Z,3.4
2017-12-17T14:31:44.990Z,3.52
2017-12-17T14:33:07.872Z,3.54
2017-12-17T14:34:30.596Z,3.51
2017-12-17T14:35:52.981Z,3.54
2017-12-17T14:37:15.292Z,3.52
2017-12-17T14:38:37.603Z,3.5
2017-12-17T14:39:59.058Z,3.47
2017-12-17T14:41:21.191Z,3.54
2017-12-17T14:42:42.904Z,3.57
2017-12-17T14:44:04.716Z,3.48
2017-12-17T14:45:26.167Z,3.48
2017-12-17T14:46:48.146Z,3.39
2017-12-17T14:48:10.156Z,3.48
2017-12-17T14:49:32.127Z,3.47
2017-12-17T14:50:54.454Z,3.35
2017-12-17T14:52:16.436Z,3.33
2017-12-17T14:53:38.436Z,3.39
2017-12-17T14:55:00.812Z,3.21
2017-12-17T14:56:22.834Z,3.17
2017-12-17T14:57:44.944Z,3.17
2017-12-17T14:59:07.148Z,3.14
2017-12-17T15:00:29.410Z,3.05
2017-12-17T15:01:51.524Z,3
2017-12-17T15:03:13.265Z,2.96
2017-12-17T15:04:35.515Z,2.9
2017-12-17T15:05:57.529Z,2.89
2017-12-17T15:07:19.571Z,2.96
2017-12-17T15:08:41.815Z,2.85
2017-12-17T15:10:03.781Z,2.81
2017-12-17T15:11:25.765Z,2.81
2017-12-17T15:12:47.769Z,2.78
2017-12-17T15:14:09.515Z,2.67
2017-12-17T15:15:32.055Z,2.63
2017-12-17T15:16:54.028Z,2.59
2017-12-17T15:18:16.019Z,2.49
2017-12-17T15:19:37.958Z,2.43
2017-12-17T15:21:00.264Z,2.45
2017-12-17T15:22:22.266Z,2.46
2017-12-17T15:23:44.272Z,2.48
2017-12-17T15:25:06.368Z,2.53
2017-12-17T15:26:28.453Z,2.59
2017-12-17T15:27:50.875Z,2.63
2017-12-17T15:29:12.606Z,2.85
2017-12-17T15:30:35.165Z,2.77
2017-12-17T15:31:57.027Z,2.78
2017-12-17T15:33:19.309Z,2.9
2017-12-17T15:34:41.032Z,2.84
2017-12-17T15:36:03.043Z,2.81
2017-12-17T15:37:24.558Z,2.81
2017-12-17T15:38:46.637Z,2.74
2017-12-17T15:40:08.686Z,2.69
2017-12-17T15:41:30.533Z,2.78
2017-12-17T15:42:52.552Z,2.78
2017-12-17T15:44:14.906Z,2.84
2017-12-17T15:45:37.170Z,2.84
2017-12-17T15:46:59.177Z,2.84
2017-12-17T15:48:21.197Z,2.74
2017-12-17T15:49:43.176Z,2.71
2017-12-17T15:51:05.167Z,2.71
2017-12-17T15:52:27.650Z,2.78
2017-12-17T15:53:49.753Z,2.79
2017-12-17T15:55:11.930Z,2.71
2017-12-17T15:56:34.014Z,2.61
2017-12-17T15:57:55.470Z,2.6
2017-12-17T15:59:17.304Z,2.57
2017-12-17T16:00:39.023Z,2.52
2017-12-17T16:02:01.108Z,2.42
2017-12-17T16:03:23.439Z,2.28
2017-12-17T16:04:45.703Z,2.31
2017-12-17T16:06:07.798Z,2.34
2017-12-17T16:07:30.050Z,2.27
2017-12-17T16:08:52.459Z,2.27
2017-12-17T16:10:14.534Z,2.17
2017-12-17T16:11:36.943Z,2.2
2017-12-17T16:12:58.929Z,2.21
2017-12-17T16:14:20.934Z,2.24
2017-12-17T16:15:42.396Z,2.16
2017-12-17T16:17:04.706Z,2.28
2017-12-17T16:18:26.773Z,2.28
2017-12-17T16:19:48.483Z,2.31
2017-12-17T16:21:10.485Z,2.36
2017-12-17T16:22:32.587Z,2.27
2017-12-17T16:23:54.304Z,2.38
2017-12-17T16:25:16.617Z,2.35
2017-12-17T16:26:38.870Z,2.27
2017-12-17T16:28:01.152Z,2.27
2017-12-17T16:29:22.878Z,2.28
2017-12-17T16:30:45.207Z,2.3
2017-12-17T16:32:07.562Z,2.24
2017-12-17T16:33:29.943Z,2.23
2017-12-17T16:34:51.939Z,2.3
2017-12-17T16:36:13.790Z,2.35
2017-12-17T16:37:35.787Z,2.34
2017-12-17T16:38:57.790Z,2.42
2017-12-17T16:40:19.819Z,2.42
2017-12-17T16:41:42.159Z,2.42
2017-12-17T16:43:04.188Z,2.41
2017-12-17T16:44:25.635Z,2.34
2017-12-17T16:45:47.728Z,2.45
2017-12-17T16:47:10.030Z,2.31
2017-12-17T16:48:32.402Z,2.38
2017-12-17T16:49:54.794Z,2.35
2017-12-17T16:51:17.160Z,2.35
2017-12-17T16:52:39.441Z,2.34
2017-12-17T16:54:00.923Z,2.35
2017-12-17T16:55:22.685Z,2.42
2017-12-17T16:56:44.493Z,2.42
2017-12-17T16:58:06.777Z,2.41
2017-12-17T16:59:29.042Z,2.48
2017-12-17T17:00:51.373Z,2.41
2017-12-17T17:02:13.151Z,2.43
2017-12-17T17:03:35.541Z,2.49
2017-12-17T17:04:57.775Z,2.48
2017-12-17T17:06:19.542Z,2.53
2017-12-17T17:07:41.339Z,2.61
2017-12-17T17:09:03.342Z,2.67
2017-12-17T17:10:25.646Z,2.77
2017-12-17T17:11:47.953Z,2.82
2017-12-17T17:13:09.705Z,2.96
2017-12-17T17:14:32.004Z,3.03
2017-12-17T17:15:54.252Z,2.99
2017-12-17T17:17:15.909Z,3.11
2017-12-17T17:18:37.899Z,3.11
2017-12-17T17:19:59.637Z,3.03
2017-12-17T17:21:21.618Z,3.2
2017-12-17T17:22:43.655Z,3.13
2017-12-17T17:24:05.999Z,3.15
2017-12-17T17:25:27.729Z,3.06
2017-12-17T17:26:49.757Z,3.13
2017-12-17T17:28:11.768Z,3.11
2017-12-17T17:29:33.951Z,3.03
2017-12-17T17:30:55.547Z,3.03
2017-12-17T17:32:18.197Z,3.02
2017-12-17T17:33:40.221Z,2.95
2017-12-17T17:35:02.491Z,2.96
2017-12-17T17:36:24.507Z,3
2017-12-17T17:37:46.805Z,2.85
2017-12-17T17:39:08.961Z,2.84
2017-12-17T17:40:30.734Z,2.9
2017-12-17T17:41:53.086Z,2.9
2017-12-17T17:43:15.143Z,2.99
2017-12-17T17:44:37.189Z,3.02
2017-12-17T17:45:59.496Z,3.03
2017-12-17T17:47:21.565Z,3
2017-12-17T17:48:43.676Z,3.1
2017-12-17T17:50:05.441Z,3.13
2017-12-17T17:51:27.578Z,3.13
2017-12-17T17:52:49.644Z,3.11
2017-12-17T17:54:11.708Z,3.14
2017-12-17T17:55:33.988Z,3.13
2017-12-17T17:56:56.298Z,3.03
2017-12-17T17:58:18.581Z,3.05
2017-12-17T17:59:40.325Z,3.05
2017-12-17T18:01:02.065Z,3.02
2017-12-17T18:02:24.113Z,3
2017-12-17T18:03:46.121Z,2.95
2017-12-17T18:05:07.852Z,2.81
2017-12-17T18:06:30.151Z,2.82
2017-12-17T18:07:54.123Z,2.78
2017-12-17T18:09:16.467Z,2.71
2017-12-17T18:10:38.200Z,2.71
2017-12-17T18:11:59.947Z,2.66
2017-12-17T18:13:22.047Z,2.63