createdAt,value
2019-02-14T00:00:00.664Z,1.7
2019-02-14T00:05:00.894Z,1.8
2019-02-14T00:10:00.665Z,1.8
2019-02-14T00:15:00.791Z,1.8
2019-02-14T00:30:00.791Z,1.8
2019-02-14T00:35:00.721Z,1.8
2019-02-14T00:40:00.695Z,1.7
2019-02-14T00:45:00.797Z,1.7
2019-02-14T00:50:00.682Z,1.7
2019-02-14T01:00:00.775Z,1.8
2019-02-14T01:15:00.799Z,1.9
2019-02-14T01:20:00.703Z,1.9
2019-02-14T01:25:00.745Z,1.9
2019-02-14T01:30:00.686Z,2.0
2019-02-14T01:35:00.743Z,2.0
2019-02-14T01:45:02.140Z,2.0
2019-02-14T01:50:00.676Z,2.0
2019-02-14T02:00:00.681Z,2.0
2019-02-14T02:15:00.819Z,2.0
2019-02-14T02:30:00.924Z,2.0
2019-02-14T02:35:00.719Z,2.0
2019-02-14T02:45:00.829Z,2.0
2019-02-14T02:55:00.907Z,2.1
2019-02-14T03:00:00.726Z,2.1
2019-02-14T03:05:00.807Z,2.1
2019-02-14T03:10:00.753Z,2.2
2019-02-14T03:15:00.864Z,2.1
2019-02-14T03:30:01.090Z,2.1
2019-02-14T03:45:00.882Z,2.2
2019-02-14T03:50:00.722Z,2.2
2019-02-14T03:55:00.824Z,2.2
2019-02-14T04:00:00.760Z,2.2
2019-02-14T04:05:00.732Z,2.2
2019-02-14T04:10:00.728Z,2.2
2019-02-14T04:15:00.868Z,2.2
2019-02-14T04:30:01.501Z,2.2
2019-02-14T04:40:00.822Z,2.2
2019-02-14T04:45:00.965Z,2.2
2019-02-14T04:50:00.779Z,2.2
2019-02-14T05:00:00.909Z,2.1
2019-02-14T05:15:00.815Z,2.1
2019-02-14T05:30:00.828Z,2.1
2019-02-14T05:45:00.924Z,2.1
2019-02-14T05:50:00.773Z,2.1
2019-02-14T06:00:00.829Z,2.1
2019-02-14T06:05:00.833Z,2.0
2019-02-14T06:10:00.803Z,2.0
2019-02-14T06:15:00.835Z,2.0
2019-02-14T06:30:00.836Z,2.1
2019-02-14T06:45:00.836Z,2.1
2019-02-14T06:50:02.236Z,2.2
2019-02-14T06:55:01.096Z,2.2
2019-02-14T07:00:00.811Z,2.2
2019-02-14T07:05:01.966Z,2.2
2019-02-14T07:15:00.849Z,2.2
2019-02-14T07:20:00.742Z,2.2
2019-02-14T07:25:00.905Z,2.2
2019-02-14T07:30:00.756Z,2.2
2019-02-14T07:35:01.219Z,2.2
2019-02-14T07:40:00.791Z,2.2
2019-02-14T07:45:00.862Z,2.2
2019-02-14T07:50:00.959Z,2.1
2019-02-14T07:55:01.034Z,2.1
2019-02-14T08:00:00.830Z,2.1
2019-02-14T08:05:00.894Z,2.0
2019-02-14T08:15:00.866Z,2.1
2019-02-14T08:20:00.831Z,2.2
2019-02-14T08:25:00.934Z,2.2
2019-02-14T08:30:00.798Z,2.2
2019-02-14T08:45:00.873Z,2.1
2019-02-14T09:00:00.866Z,2.1
2019-02-14T09:05:00.897Z,2.2
2019-02-14T09:15:01.083Z,2.3
2019-02-14T09:20:00.826Z,2.3
2019-02-14T09:30:00.876Z,2.3
2019-02-14T09:35:00.956Z,2.3
2019-02-14T09:45:00.882Z,2.2
2019-02-14T10:00:00.956Z,2.2
2019-02-14T10:10:01.175Z,2.3
2019-02-14T10:15:00.907Z,2.4
2019-02-14T10:30:00.907Z,2.4
2019-02-14T10:45:00.900Z,2.4
2019-02-14T10:50:00.874Z,4.2
2019-02-14T10:55:00.913Z,4.2
2019-02-14T11:00:00.852Z,2.7
2019-02-14T11:15:00.968Z,2.4
2019-02-14T11:20:00.848Z,4.7
2019-02-14T11:25:00.878Z,4.6
2019-02-14T11:30:00.823Z,5.5
2019-02-14T11:35:00.979Z,5.4
2019-02-14T11:40:00.822Z,5.1
2019-02-14T11:45:00.984Z,5.1
2019-02-14T11:50:00.856Z,9.4
2019-02-14T11:55:02.222Z,9.3
2019-02-14T12:00:01.020Z,9.8
2019-02-14T12:05:00.994Z,9.6
2019-02-14T12:10:00.866Z,8.9
2019-02-14T12:15:00.937Z,8.9
2019-02-14T12:20:00.932Z,9.7
2019-02-14T12:25:00.958Z,9.7
2019-02-14T12:30:00.902Z,14.2
2019-02-14T12:35:00.915Z,14.0
2019-02-14T12:40:00.977Z,13.9
2019-02-14T12:45:00.980Z,13.7
2019-02-14T12:50:00.915Z,16.9
2019-02-14T12:55:00.981Z,16.8
2019-02-14T13:00:00.892Z,16.3
2019-02-14T13:05:00.948Z,16.1
2019-02-14T13:10:00.908Z,19.7
2019-02-14T13:15:01.087Z,19.8
2019-02-14T13:20:00.917Z,17.7
2019-02-14T13:25:00.958Z,17.9
2019-02-14T13:30:00.901Z,17.3
2019-02-14T13:35:01.055Z,17.6
2019-02-14T13:40:00.867Z,18.0
2019-02-14T13:45:01.035Z,18.1
2019-02-14T13:50:01.071Z,15.8
2019-02-14T13:55:01.086Z,15.4
2019-02-14T14:00:02.980Z,16.8
2019-02-14T14:05:00.967Z,16.7
2019-02-14T14:10:00.907Z,16.4
2019-02-14T14:15:01.046Z,16.5
2019-02-14T14:20:00.926Z,16.9
2019-02-14T14:25:01.118Z,17.3
2019-02-14T14:30:00.942Z,16.6
2019-02-14T14:35:01.071Z,16.5
2019-02-14T14:40:00.938Z,16.0
2019-02-14T14:45:01.053Z,16.2
2019-02-14T14:50:00.925Z,14.0
2019-02-14T14:55:01.022Z,14.4
2019-02-14T15:00:01.044Z,9.6
2019-02-14T15:05:01.132Z,9.6
2019-02-14T15:10:00.921Z,7.0
2019-02-14T15:15:01.109Z,7.0
2019-02-14T15:20:00.887Z,6.6
2019-02-14T15:25:00.992Z,6.5
2019-02-14T15:30:00.893Z,4.4
2019-02-14T15:35:00.991Z,4.4
2019-02-14T15:40:09.822Z,2.6
2019-02-14T15:45:01.061Z,2.6
2019-02-14T15:50:01.042Z,2.2
2019-02-14T15:55:00.995Z,2.2
2019-02-14T16:00:00.972Z,2.2
2019-02-14T16:05:01.027Z,2.2
2019-02-14T16:10:05.801Z,2.3
2019-02-14T16:15:01.042Z,2.3
2019-02-14T16:20:00.973Z,2.3
2019-02-14T16:30:00.948Z,2.2
2019-02-14T16:45:00.989Z,2.2
2019-02-14T17:00:01.024Z,2.2
2019-02-14T17:15:01.021Z,2.1
2019-02-14T17:20:00.959Z,2.0
2019-02-14T17:30:01.025Z,2.0
2019-02-14T17:35:01.051Z,2.0
2019-02-14T17:40:00.972Z,2.1
2019-02-14T17:45:01.015Z,2.1
2019-02-14T17:55:01.101Z,2.2
2019-02-14T18:00:00.939Z,2.3
2019-02-14T18:10:01.099Z,2.3
2019-02-14T18:15:01.033Z,2.3
2019-02-14T18:30:01.036Z,2.2
2019-02-14T18:45:01.041Z,2.2
2019-02-14T19:00:01.007Z,2.2
2019-02-14T19:15:01.048Z,2.2
2019-02-14T19:25:01.123Z,2.2
2019-02-14T19:30:00.986Z,2.2
2019-02-14T19:40:00.995Z,2.2
2019-02-14T19:45:01.233Z,2.3
2019-02-14T20:00:01.166Z,2.3
2019-02-14T20:05:01.132Z,2.2
2019-02-14T20:15:01.069Z,2.2
2019-02-14T20:25:01.009Z,2.2
2019-02-14T20:30:01.018Z,2.1
2019-02-14T20:45:01.166Z,2.1
2019-02-14T21:00:01.192Z,2.1
2019-02-14T21:10:01.089Z,2.0
2019-02-14T21:15:01.090Z,2.1
2019-02-14T21:20:01.054Z,2.1
2019-02-14T21:30:01.081Z,2.0
2019-02-14T21:35:01.214Z,2.1
2019-02-14T21:45:01.204Z,2.1
2019-02-14T21:50:01.186Z,2.1
2019-02-14T22:00:01.339Z,2.1
2019-02-14T22:10:01.208Z,2.0
2019-02-14T22:15:01.172Z,2.1
2019-02-14T22:20:01.047Z,2.1
2019-02-14T22:25:01.123Z,2.2
2019-02-14T22:30:01.061Z,2.2
2019-02-14T22:35:01.178Z,2.2
2019-02-14T22:40:01.146Z,2.2
2019-02-14T22:45:01.114Z,2.2
2019-02-14T23:00:01.138Z,2.2
2019-02-14T23:05:01.189Z,2.2
2019-02-14T23:15:01.184Z,2.3
2019-02-14T23:20:01.057Z,2.3
2019-02-14T23:30:01.129Z,2.3
2019-02-14T23:35:01.127Z,2.2
2019-02-14T23:40:01.032Z,2.2
2019-02-14T23:45:01.184Z,2.1
2019-02-14T23:50:01.058Z,2.1
