createdAt,value
2017-12-17T00:00:24.920Z,1.60
2017-12-17T00:00:58.686Z,1.60
2017-12-17T00:01:32.029Z,1.60
2017-12-17T00:02:05.692Z,1.60
2017-12-17T00:02:39.583Z,1.60
2017-12-17T00:03:13.284Z,1.60
2017-12-17T00:03:47.994Z,1.60
2017-12-17T00:04:22.504Z,1.60
2017-12-17T00:04:56.925Z,1.60
2017-12-17T00:05:29.931Z,1.60
2017-12-17T00:06:03.253Z,1.60
2017-12-17T00:06:36.242Z,1.60
2017-12-17T00:07:09.991Z,1.70
2017-12-17T00:07:43.348Z,1.70
2017-12-17T00:08:16.895Z,1.60
2017-12-17T00:08:50.994Z,1.70
2017-12-17T00:09:24.318Z,1.70
2017-12-17T00:09:57.634Z,1.70
2017-12-17T00:10:30.633Z,1.70
2017-12-17T00:11:04.387Z,1.70
2017-12-17T00:11:37.709Z,1.70
2017-12-17T00:12:11.803Z,1.70
2017-12-17T00:12:45.605Z,1.70
2017-12-17T00:13:19.542Z,1.70
2017-12-17T00:13:52.976Z,1.70
2017-12-17T00:14:26.735Z,1.70
2017-12-17T00:15:00.054Z,1.70
2017-12-17T00:15:34.148Z,1.70
2017-12-17T00:16:07.930Z,1.70
2017-12-17T00:16:41.705Z,1.70
2017-12-17T00:17:15.362Z,1.70
2017-12-17T00:17:48.691Z,1.70
2017-12-17T00:18:22.354Z,1.70
2017-12-17T00:18:55.675Z,1.70
2017-12-17T00:19:29.763Z,1.70
2017-12-17T00:20:04.593Z,1.70
2017-12-17T00:20:38.350Z,1.70
2017-12-17T00:21:11.669Z,1.70
2017-12-17T00:21:46.106Z,1.70
2017-12-17T00:22:19.103Z,1.70
2017-12-17T00:22:52.106Z,1.70
2017-12-17T00:23:25.087Z,1.70
2017-12-17T00:23:59.204Z,1.70
2017-12-17T00:24:32.199Z,1.60
2017-12-17T00:25:05.193Z,1.60
2017-12-17T00:25:38.202Z,1.60
2017-12-17T00:26:12.414Z,1.60
2017-12-17T00:26:46.855Z,1.60
2017-12-17T00:27:20.527Z,1.60
2017-12-17T00:27:54.237Z,1.60
2017-12-17T00:28:27.919Z,1.60
2017-12-17T00:29:01.585Z,1.60
2017-12-17T00:29:35.715Z,1.60
2017-12-17T00:30:09.175Z,1.60
2017-12-17T00:30:43.598Z,1.60
2017-12-17T00:31:17.261Z,1.50
2017-12-17T00:31:52.172Z,1.50
2017-12-17T00:32:27.552Z,1.50
2017-12-17T00:33:01.539Z,1.50
2017-12-17T00:33:35.227Z,1.50
2017-12-17T00:34:08.883Z,1.50
2017-12-17T00:34:43.456Z,1.50
2017-12-17T00:35:17.118Z,1.50
2017-12-17T00:35:50.777Z,1.50
2017-12-17T00:36:25.202Z,1.50
2017-12-17T00:36:58.847Z,1.50
2017-12-17T00:37:32.652Z,1.50
2017-12-17T00:38:06.314Z,1.50
2017-12-17T00:38:39.976Z,1.40
2017-12-17T00:39:13.631Z,1.40
2017-12-17T00:39:48.059Z,1.40
2017-12-17T00:40:21.723Z,1.40
2017-12-17T00:40:56.143Z,1.40
2017-12-17T00:41:29.799Z,1.40
2017-12-17T00:42:03.605Z,1.40
2017-12-17T00:42:36.960Z,1.40
2017-12-17T00:43:10.648Z,1.40
2017-12-17T00:43:44.372Z,1.40
2017-12-17T00:44:18.043Z,1.40
2017-12-17T00:44:51.720Z,1.40
2017-12-17T00:45:25.214Z,1.40
2017-12-17T00:45:58.588Z,1.40
2017-12-17T00:46:32.410Z,1.40
2017-12-17T00:47:05.906Z,1.40
2017-12-17T00:47:40.335Z,1.40
2017-12-17T00:48:14.054Z,1.40
2017-12-17T00:48:47.731Z,1.40
2017-12-17T00:49:21.064Z,1.40
2017-12-17T00:49:55.481Z,1.40
2017-12-17T00:50:29.581Z,1.40
2017-12-17T00:51:03.715Z,1.40
2017-12-17T00:51:37.377Z,1.30
2017-12-17T00:52:11.050Z,1.30
2017-12-17T00:52:45.182Z,1.30
2017-12-17T00:53:18.899Z,1.30
2017-12-17T00:53:52.567Z,1.30
2017-12-17T00:54:25.901Z,1.30
2017-12-17T00:54:59.562Z,1.30
2017-12-17T00:55:33.250Z,1.30
2017-12-17T00:56:06.931Z,1.30
2017-12-17T00:56:40.605Z,1.30
2017-12-17T00:57:14.271Z,1.30
2017-12-17T00:57:47.955Z,1.30
2017-12-17T00:58:22.427Z,1.30
2017-12-17T00:58:57.667Z,1.20
2017-12-17T00:59:31.333Z,1.30
2017-12-17T01:00:04.667Z,1.20
2017-12-17T01:00:39.094Z,1.20
2017-12-17T01:01:12.762Z,1.20
2017-12-17T01:01:47.260Z,1.20
2017-12-17T01:02:21.710Z,1.20
2017-12-17T01:02:55.414Z,1.20
2017-12-17T01:03:29.140Z,1.20
2017-12-17T01:04:02.937Z,1.20
2017-12-17T01:04:36.601Z,1.20
2017-12-17T01:05:10.262Z,1.20
2017-12-17T01:05:43.923Z,1.20
2017-12-17T01:06:18.392Z,1.20
2017-12-17T01:06:52.062Z,1.20
2017-12-17T01:07:25.742Z,1.20
2017-12-17T01:07:59.415Z,1.20
2017-12-17T01:08:33.109Z,1.20
2017-12-17T01:09:06.783Z,1.30
2017-12-17T01:09:40.465Z,1.30
2017-12-17T01:10:14.918Z,1.30
2017-12-17T01:10:48.595Z,1.30
2017-12-17T01:11:22.253Z,1.30
2017-12-17T01:11:56.708Z,1.30
2017-12-17T01:12:30.381Z,1.30
2017-12-17T01:13:03.738Z,1.30
2017-12-17T01:13:38.483Z,1.30
2017-12-17T01:14:12.168Z,1.30
2017-12-17T01:14:46.041Z,1.30
2017-12-17T01:15:19.044Z,1.30
2017-12-17T01:15:52.102Z,1.40
2017-12-17T01:16:25.768Z,1.40
2017-12-17T01:16:59.545Z,1.40
2017-12-17T01:17:33.314Z,1.40
2017-12-17T01:18:06.639Z,1.40
2017-12-17T01:18:39.995Z,1.40
2017-12-17T01:19:14.122Z,1.40
2017-12-17T01:19:47.119Z,1.40
2017-12-17T01:20:20.445Z,1.40
2017-12-17T01:20:54.095Z,1.40
2017-12-17T01:21:27.430Z,1.40
2017-12-17T01:22:01.857Z,1.40
2017-12-17T01:22:35.526Z,1.40
2017-12-17T01:23:09.639Z,1.50
2017-12-17T01:23:44.109Z,1.50
2017-12-17T01:24:17.775Z,1.40
2017-12-17T01:24:51.446Z,1.50
2017-12-17T01:25:25.111Z,1.50
2017-12-17T01:25:59.560Z,1.50
2017-12-17T01:26:33.215Z,1.50
2017-12-17T01:27:06.888Z,1.50
2017-12-17T01:27:41.308Z,1.50
2017-12-17T01:28:15.439Z,1.50
2017-12-17T01:28:49.151Z,1.50
2017-12-17T01:29:22.818Z,1.50
2017-12-17T01:29:56.463Z,1.50
2017-12-17T01:30:30.880Z,1.50
2017-12-17T01:31:05.290Z,1.50
2017-12-17T01:31:39.387Z,1.50
2017-12-17T01:32:13.798Z,1.60
2017-12-17T01:32:47.454Z,1.50
2017-12-17T01:33:21.109Z,1.50
2017-12-17T01:33:54.796Z,1.60
2017-12-17T01:34:28.447Z,1.60
2017-12-17T01:35:02.862Z,1.60
2017-12-17T01:35:37.915Z,1.60
2017-12-17T01:36:11.577Z,1.60
2017-12-17T01:36:45.266Z,1.60
2017-12-17T01:37:18.948Z,1.60
2017-12-17T01:37:53.437Z,1.60
2017-12-17T01:38:27.107Z,1.60
2017-12-17T01:39:00.782Z,1.60
2017-12-17T01:39:34.455Z,1.60
2017-12-17T01:40:07.778Z,1.60
2017-12-17T01:40:41.088Z,1.60
2017-12-17T01:41:14.846Z,1.60
2017-12-17T01:41:48.183Z,1.60
2017-12-17T01:42:21.836Z,1.70
2017-12-17T01:42:54.827Z,1.70
2017-12-17T01:43:28.151Z,1.70
2017-12-17T01:44:01.855Z,1.70
2017-12-17T01:44:34.871Z,1.70
2017-12-17T01:45:08.619Z,1.70
2017-12-17T01:45:41.937Z,1.70
2017-12-17T01:46:16.370Z,1.70
2017-12-17T01:46:49.379Z,1.70
2017-12-17T01:47:22.359Z,1.70
2017-12-17T01:47:55.707Z,1.70
2017-12-17T01:48:28.699Z,1.70
2017-12-17T01:49:01.728Z,1.70
2017-12-17T01:49:35.482Z,1.70
2017-12-17T01:50:08.558Z,1.70
2017-12-17T01:50:42.458Z,1.70
2017-12-17T01:51:15.459Z,1.70
2017-12-17T01:51:49.237Z,1.80
2017-12-17T01:52:22.221Z,1.70
2017-12-17T01:52:56.311Z,1.80
2017-12-17T01:53:29.306Z,1.80
2017-12-17T01:54:02.331Z,1.80
2017-12-17T01:54:35.314Z,1.80
2017-12-17T01:55:08.322Z,1.80
2017-12-17T01:55:42.097Z,1.80
2017-12-17T01:56:15.424Z,1.80
2017-12-17T01:56:48.423Z,1.80
2017-12-17T01:57:21.737Z,1.80
2017-12-17T01:57:55.497Z,1.80
2017-12-17T01:58:28.518Z,1.80
2017-12-17T01:59:02.678Z,1.80
2017-12-17T01:59:35.692Z,1.80
2017-12-17T02:00:09.464Z,1.80
2017-12-17T02:00:42.440Z,1.80
2017-12-17T02:01:15.761Z,1.80
2017-12-17T02:01:49.411Z,1.80
2017-12-17T02:02:23.837Z,1.80
2017-12-17T02:02:58.262Z,1.80
2017-12-17T02:03:31.575Z,1.80
2017-12-17T02:04:05.260Z,1.90
2017-12-17T02:04:38.947Z,1.90
2017-12-17T02:05:12.606Z,1.90
2017-12-17T02:05:45.620Z,1.90
2017-12-17T02:06:18.618Z,1.90
2017-12-17T02:06:52.013Z,1.90
2017-12-17T02:07:25.767Z,1.80
2017-12-17T02:07:58.765Z,1.80
2017-12-17T02:08:31.755Z,1.90
2017-12-17T02:09:05.878Z,1.80
2017-12-17T02:09:38.868Z,1.80
2017-12-17T02:10:11.860Z,1.80
2017-12-17T02:10:45.183Z,1.80
2017-12-17T02:11:19.282Z,1.80
2017-12-17T02:11:53.383Z,1.80
2017-12-17T02:12:27.142Z,1.80
2017-12-17T02:13:00.146Z,1.80
2017-12-17T02:13:33.899Z,1.80
2017-12-17T02:14:06.936Z,1.80
2017-12-17T02:14:39.934Z,1.80
2017-12-17T02:15:13.610Z,1.80
2017-12-17T02:15:46.743Z,1.80
2017-12-17T02:16:20.830Z,1.80
2017-12-17T02:16:53.818Z,1.80
2017-12-17T02:17:27.898Z,1.80
2017-12-17T02:18:00.887Z,1.80
2017-12-17T02:18:34.663Z,1.80
2017-12-17T02:19:07.701Z,1.80
2017-12-17T02:19:40.694Z,1.80
2017-12-17T02:20:13.696Z,1.80
2017-12-17T02:20:46.726Z,1.80
2017-12-17T02:21:19.710Z,1.80
2017-12-17T02:21:52.704Z,1.80
2017-12-17T02:22:25.696Z,1.80
2017-12-17T02:22:59.451Z,1.80
2017-12-17T02:23:32.442Z,1.80
2017-12-17T02:24:05.447Z,1.80
2017-12-17T02:24:39.226Z,1.80
2017-12-17T02:25:13.995Z,1.80
2017-12-17T02:25:47.039Z,1.80
2017-12-17T02:26:20.037Z,1.80
2017-12-17T02:26:53.036Z,1.80
2017-12-17T02:27:26.049Z,1.80
2017-12-17T02:27:59.804Z,1.80
2017-12-17T02:28:32.797Z,1.80
2017-12-17T02:29:05.788Z,1.80
2017-12-17T02:29:38.802Z,1.80
2017-12-17T02:30:12.116Z,1.80
2017-12-17T02:30:45.118Z,1.80
2017-12-17T02:31:18.177Z,1.80
2017-12-17T02:31:51.944Z,1.70
2017-12-17T02:32:24.943Z,1.70
2017-12-17T02:32:57.939Z,1.70
2017-12-17T02:33:30.940Z,1.70
2017-12-17T02:34:03.934Z,1.70
2017-12-17T02:34:36.950Z,1.70
2017-12-17T02:35:10.714Z,1.70
2017-12-17T02:35:43.740Z,1.70
2017-12-17T02:36:16.728Z,1.70
2017-12-17T02:36:49.737Z,1.70
2017-12-17T02:37:22.752Z,1.70
2017-12-17T02:37:55.746Z,1.70
2017-12-17T02:38:28.720Z,1.70
2017-12-17T02:39:01.763Z,1.70
2017-12-17T02:39:34.773Z,1.70
2017-12-17T02:40:07.791Z,1.70
2017-12-17T02:40:40.817Z,1.70
2017-12-17T02:41:13.810Z,1.70
2017-12-17T02:41:46.796Z,1.70
2017-12-17T02:42:19.809Z,1.70
2017-12-17T02:42:53.788Z,1.70
2017-12-17T02:43:26.770Z,1.70
2017-12-17T02:44:00.537Z,1.70
2017-12-17T02:44:33.547Z,1.70
2017-12-17T02:45:07.298Z,1.70
2017-12-17T02:45:40.335Z,1.70
2017-12-17T02:46:13.362Z,1.70
2017-12-17T02:46:46.357Z,1.70
2017-12-17T02:47:20.112Z,1.70
2017-12-17T02:47:53.090Z,1.70
2017-12-17T02:48:26.097Z,1.70
2017-12-17T02:48:59.875Z,1.70
2017-12-17T02:49:33.667Z,1.70
2017-12-17T02:50:07.462Z,1.70
2017-12-17T02:50:41.244Z,1.70
2017-12-17T02:51:15.367Z,1.70
2017-12-17T02:51:48.383Z,1.70
2017-12-17T02:52:21.400Z,1.70
2017-12-17T02:52:55.171Z,1.70
2017-12-17T02:53:28.171Z,1.70
2017-12-17T02:54:01.952Z,1.70
2017-12-17T02:54:35.749Z,1.70
2017-12-17T02:55:08.736Z,1.70
2017-12-17T02:55:41.741Z,1.70
2017-12-17T02:56:14.746Z,1.70
2017-12-17T02:56:48.145Z,1.70
2017-12-17T02:57:21.162Z,1.70
2017-12-17T02:57:55.095Z,1.70
2017-12-17T02:58:28.119Z,1.70
2017-12-17T02:59:01.867Z,1.70
2017-12-17T02:59:34.867Z,1.70
2017-12-17T03:00:08.426Z,1.70
2017-12-17T03:00:41.418Z,1.70
2017-12-17T03:01:14.406Z,1.70
2017-12-17T03:01:48.499Z,1.70
2017-12-17T03:02:22.296Z,1.70
2017-12-17T03:02:56.072Z,1.70
2017-12-17T03:03:29.844Z,1.70
2017-12-17T03:04:02.840Z,1.60
2017-12-17T03:04:36.943Z,1.70
2017-12-17T03:05:10.714Z,1.70
2017-12-17T03:05:43.706Z,1.60
2017-12-17T03:06:17.498Z,1.70
2017-12-17T03:06:51.311Z,1.70
2017-12-17T03:07:24.316Z,1.70
2017-12-17T03:07:57.655Z,1.70
2017-12-17T03:08:31.410Z,1.70
2017-12-17T03:09:04.411Z,1.60
2017-12-17T03:09:38.177Z,1.70
2017-12-17T03:10:11.189Z,1.70
2017-12-17T03:10:44.943Z,1.70
2017-12-17T03:11:18.261Z,1.70
2017-12-17T03:11:52.561Z,1.70
2017-12-17T03:12:26.319Z,1.70
2017-12-17T03:12:59.331Z,1.70
2017-12-17T03:13:33.089Z,1.70
2017-12-17T03:14:06.121Z,1.70
2017-12-17T03:14:39.106Z,1.70
2017-12-17T03:15:12.117Z,1.70
2017-12-17T03:15:45.116Z,1.70
2017-12-17T03:16:18.872Z,1.70
2017-12-17T03:16:51.884Z,1.60
2017-12-17T03:17:24.885Z,1.70
2017-12-17T03:17:57.898Z,1.70
2017-12-17T03:18:30.904Z,1.60
2017-12-17T03:19:04.659Z,1.60
2017-12-17T03:19:37.670Z,1.60
2017-12-17T03:20:11.428Z,1.60
2017-12-17T03:20:44.431Z,1.60
2017-12-17T03:21:18.187Z,1.60
2017-12-17T03:21:51.204Z,1.60
2017-12-17T03:22:24.239Z,1.60
2017-12-17T03:22:57.253Z,1.60
2017-12-17T03:23:31.012Z,1.60
2017-12-17T03:24:04.046Z,1.60
2017-12-17T03:24:37.045Z,1.60
2017-12-17T03:25:10.029Z,1.60
2017-12-17T03:25:43.031Z,1.60
2017-12-17T03:26:16.800Z,1.60
2017-12-17T03:26:49.801Z,1.60
2017-12-17T03:27:23.582Z,1.60
2017-12-17T03:27:57.351Z,1.50
2017-12-17T03:28:30.362Z,1.60
2017-12-17T03:29:04.119Z,1.50
2017-12-17T03:29:37.122Z,1.50
2017-12-17T03:30:10.907Z,1.60
2017-12-17T03:30:44.677Z,1.50
2017-12-17T03:31:17.678Z,1.50
2017-12-17T03:31:51.438Z,1.50
2017-12-17T03:32:24.470Z,1.60
2017-12-17T03:32:57.456Z,1.50
2017-12-17T03:33:30.455Z,1.50
2017-12-17T03:34:03.452Z,1.50
2017-12-17T03:34:36.782Z,1.50
2017-12-17T03:35:09.795Z,1.50
2017-12-17T03:35:42.803Z,1.60
2017-12-17T03:36:15.808Z,1.60
2017-12-17T03:36:48.806Z,1.60
2017-12-17T03:37:21.806Z,1.60
2017-12-17T03:37:55.577Z,1.60
2017-12-17T03:38:28.581Z,1.50
2017-12-17T03:39:02.361Z,1.60
2017-12-17T03:39:35.347Z,1.50
2017-12-17T03:40:09.110Z,1.60
2017-12-17T03:40:42.114Z,1.60
2017-12-17T03:41:15.879Z,1.60
2017-12-17T03:41:48.879Z,1.60
2017-12-17T03:42:22.642Z,1.60
2017-12-17T03:42:55.678Z,1.60
2017-12-17T03:43:28.683Z,1.60
2017-12-17T03:44:01.690Z,1.60
2017-12-17T03:44:35.456Z,1.60
2017-12-17T03:45:08.464Z,1.60
2017-12-17T03:45:42.242Z,1.60
2017-12-17T03:46:15.998Z,1.60
2017-12-17T03:46:48.986Z,1.60
2017-12-17T03:47:21.983Z,1.60
2017-12-17T03:47:56.086Z,1.60
2017-12-17T03:48:29.879Z,1.70
2017-12-17T03:49:03.636Z,1.70
2017-12-17T03:49:36.645Z,1.70
2017-12-17T03:50:10.419Z,1.70
2017-12-17T03:50:43.407Z,1.70
2017-12-17T03:51:17.188Z,1.70
2017-12-17T03:51:50.958Z,1.70
2017-12-17T03:52:23.959Z,1.70
2017-12-17T03:52:58.068Z,1.70
2017-12-17T03:53:31.818Z,1.70
2017-12-17T03:54:04.826Z,1.70
2017-12-17T03:54:38.594Z,1.80
2017-12-17T03:55:11.594Z,1.70
2017-12-17T03:55:45.346Z,1.80
2017-12-17T03:56:18.355Z,1.80
2017-12-17T03:56:52.114Z,1.80
2017-12-17T03:57:25.118Z,1.80
2017-12-17T03:57:58.894Z,1.80
2017-12-17T03:58:31.897Z,1.80
2017-12-17T03:59:05.660Z,1.80
2017-12-17T03:59:38.658Z,1.80
2017-12-17T04:00:12.411Z,1.80
2017-12-17T04:00:45.866Z,1.80
2017-12-17T04:01:18.872Z,1.80
2017-12-17T04:01:51.869Z,1.90
2017-12-17T04:02:25.957Z,1.90
2017-12-17T04:02:59.228Z,1.80
2017-12-17T04:03:32.234Z,1.90
2017-12-17T04:04:06.019Z,1.90
2017-12-17T04:04:39.790Z,1.90
2017-12-17T04:05:12.792Z,1.80
2017-12-17T04:05:46.577Z,1.90
2017-12-17T04:06:20.352Z,1.90
2017-12-17T04:06:53.364Z,1.90
2017-12-17T04:07:26.369Z,1.90
2017-12-17T04:07:59.406Z,1.90
2017-12-17T04:08:33.162Z,1.90
2017-12-17T04:09:06.187Z,1.90
2017-12-17T04:09:39.178Z,1.90
2017-12-17T04:10:12.831Z,1.90
2017-12-17T04:10:45.846Z,1.90
2017-12-17T04:11:18.842Z,1.90
2017-12-17T04:11:51.851Z,1.90
2017-12-17T04:12:25.599Z,1.90
2017-12-17T04:12:58.592Z,1.90
2017-12-17T04:13:31.987Z,1.90
2017-12-17T04:14:06.075Z,1.90
2017-12-17T04:14:39.264Z,1.90
2017-12-17T04:15:13.035Z,1.90
2017-12-17T04:15:46.374Z,1.90
2017-12-17T04:16:19.364Z,1.90
2017-12-17T04:16:52.693Z,1.90
2017-12-17T04:17:26.462Z,1.90
2017-12-17T04:17:59.459Z,1.90
2017-12-17T04:18:33.246Z,1.90
2017-12-17T04:19:07.021Z,1.90
2017-12-17T04:19:40.045Z,1.90
2017-12-17T04:20:13.039Z,1.90
2017-12-17T04:20:46.037Z,2.00
2017-12-17T04:21:19.698Z,1.90
2017-12-17T04:21:53.030Z,1.90
2017-12-17T04:22:26.823Z,1.90
2017-12-17T04:23:00.599Z,1.90
2017-12-17T04:23:33.634Z,1.90
2017-12-17T04:24:07.299Z,1.90
2017-12-17T04:24:40.358Z,1.90
2017-12-17T04:25:14.452Z,1.90
2017-12-17T04:25:48.231Z,1.90
2017-12-17T04:26:21.237Z,1.90
2017-12-17T04:26:54.990Z,1.90
2017-12-17T04:27:27.988Z,1.90
2017-12-17T04:28:01.753Z,1.90
2017-12-17T04:28:34.790Z,1.90
2017-12-17T04:29:08.480Z,1.90
2017-12-17T04:29:41.514Z,1.90
2017-12-17T04:30:15.275Z,1.90
2017-12-17T04:30:48.267Z,1.80
2017-12-17T04:31:21.259Z,1.90
2017-12-17T04:31:55.014Z,1.80
2017-12-17T04:32:28.010Z,1.80
2017-12-17T04:33:01.341Z,1.90
2017-12-17T04:33:34.343Z,1.90
2017-12-17T04:34:07.689Z,1.90
2017-12-17T04:34:40.694Z,1.90
2017-12-17T04:35:14.029Z,1.90
2017-12-17T04:35:47.802Z,1.90
2017-12-17T04:36:22.207Z,1.80
2017-12-17T04:36:55.977Z,1.80
2017-12-17T04:37:28.979Z,1.80
2017-12-17T04:38:03.404Z,1.80
2017-12-17T04:38:36.735Z,1.80
2017-12-17T04:39:10.772Z,1.90
2017-12-17T04:39:44.904Z,1.90
2017-12-17T04:40:17.902Z,1.80
2017-12-17T04:40:50.947Z,1.90
2017-12-17T04:41:23.955Z,1.90
2017-12-17T04:41:56.956Z,1.90
2017-12-17T04:42:29.946Z,1.80
2017-12-17T04:43:03.702Z,1.90
2017-12-17T04:43:36.695Z,1.90
2017-12-17T04:44:10.810Z,1.90
2017-12-17T04:44:44.570Z,1.90
2017-12-17T04:45:18.225Z,1.90
2017-12-17T04:45:51.258Z,1.90
2017-12-17T04:46:25.016Z,1.90
2017-12-17T04:46:58.026Z,1.90
2017-12-17T04:47:31.788Z,1.90
2017-12-17T04:48:04.789Z,1.90
2017-12-17T04:48:38.546Z,1.90
2017-12-17T04:49:11.558Z,1.90
2017-12-17T04:49:45.307Z,1.90
2017-12-17T04:50:18.633Z,1.90
2017-12-17T04:50:52.731Z,1.90
2017-12-17T04:51:26.830Z,1.90
2017-12-17T04:52:00.923Z,1.90
2017-12-17T04:52:39.285Z,1.90
2017-12-17T04:53:12.626Z,1.90
2017-12-17T04:53:46.095Z,1.90
2017-12-17T04:54:22.751Z,1.90
2017-12-17T04:54:56.671Z,1.90
2017-12-17T04:55:33.209Z,1.90
2017-12-17T04:56:07.891Z,1.90
2017-12-17T04:56:40.990Z,1.90
2017-12-17T04:57:14.750Z,1.90
2017-12-17T04:57:52.057Z,1.90
2017-12-17T04:58:25.820Z,1.90
2017-12-17T04:58:58.826Z,1.90
2017-12-17T04:59:33.274Z,1.90
2017-12-17T05:00:06.272Z,1.90
2017-12-17T05:00:40.078Z,1.90
2017-12-17T05:01:13.418Z,1.90
2017-12-17T05:01:46.735Z,1.90
2017-12-17T05:02:20.079Z,1.90
2017-12-17T05:02:53.075Z,1.90
2017-12-17T05:03:26.062Z,1.90
2017-12-17T05:03:59.390Z,1.90
2017-12-17T05:04:32.441Z,1.90
2017-12-17T05:05:05.458Z,1.90
2017-12-17T05:05:38.818Z,1.90
2017-12-17T05:06:11.817Z,1.90
2017-12-17T05:06:44.811Z,1.90
2017-12-17T05:07:17.835Z,1.90
2017-12-17T05:07:50.834Z,1.90
2017-12-17T05:08:23.811Z,1.90
2017-12-17T05:08:56.790Z,1.90
2017-12-17T05:09:30.127Z,2.00
2017-12-17T05:10:03.890Z,2.00
2017-12-17T05:10:37.245Z,2.00
2017-12-17T05:11:10.241Z,2.00
2017-12-17T05:11:43.890Z,2.00
2017-12-17T05:12:17.206Z,2.00
2017-12-17T05:12:50.191Z,2.00
2017-12-17T05:13:23.186Z,2.00
2017-12-17T05:13:57.314Z,2.00
2017-12-17T05:14:30.309Z,1.90
2017-12-17T05:15:03.654Z,1.90
2017-12-17T05:15:37.335Z,1.90
2017-12-17T05:16:11.446Z,1.90
2017-12-17T05:16:44.435Z,1.90
2017-12-17T05:17:17.446Z,1.90
2017-12-17T05:17:50.767Z,1.90
2017-12-17T05:18:24.527Z,1.90
2017-12-17T05:18:57.525Z,1.90
2017-12-17T05:19:31.292Z,1.90
2017-12-17T05:20:05.709Z,1.90
2017-12-17T05:20:38.730Z,1.90
2017-12-17T05:21:11.731Z,1.90
2017-12-17T05:21:44.739Z,1.80
2017-12-17T05:22:17.730Z,1.80
2017-12-17T05:22:50.743Z,1.80
2017-12-17T05:23:23.774Z,1.80
2017-12-17T05:23:57.565Z,1.70
2017-12-17T05:24:31.669Z,1.70
2017-12-17T05:25:05.766Z,1.70
2017-12-17T05:25:39.445Z,1.70
2017-12-17T05:26:13.559Z,1.70
2017-12-17T05:26:46.566Z,1.70
2017-12-17T05:27:20.259Z,1.60
2017-12-17T05:27:53.264Z,1.60
2017-12-17T05:28:26.259Z,1.60
2017-12-17T05:29:00.022Z,1.50
2017-12-17T05:29:33.018Z,1.50
2017-12-17T05:30:05.997Z,1.50
2017-12-17T05:30:39.775Z,1.40
2017-12-17T05:31:12.763Z,1.40
2017-12-17T05:31:46.868Z,1.40
2017-12-17T05:32:20.653Z,1.40
2017-12-17T05:32:54.410Z,1.30
2017-12-17T05:33:27.736Z,1.30
2017-12-17T05:34:01.486Z,1.30
2017-12-17T05:34:34.502Z,1.30
2017-12-17T05:35:08.600Z,1.20
2017-12-17T05:35:42.391Z,1.20
2017-12-17T05:36:16.485Z,1.20
2017-12-17T05:36:50.235Z,1.20
2017-12-17T05:37:23.554Z,1.20
2017-12-17T05:37:57.634Z,1.10
2017-12-17T05:38:32.495Z,1.10
2017-12-17T05:39:05.486Z,1.10
2017-12-17T05:39:38.867Z,1.10
2017-12-17T05:40:11.974Z,1.10
2017-12-17T05:40:45.322Z,1.10
2017-12-17T05:41:18.331Z,1.00
2017-12-17T05:41:51.306Z,1.00
2017-12-17T05:42:27.024Z,1.00
2017-12-17T05:43:00.012Z,1.00
2017-12-17T05:43:33.364Z,1.00
2017-12-17T05:44:06.379Z,1.00
2017-12-17T05:44:39.542Z,0.90
2017-12-17T05:45:12.858Z,0.90
2017-12-17T05:45:46.786Z,0.90
2017-12-17T05:46:20.105Z,0.90
2017-12-17T05:46:53.431Z,0.90
2017-12-17T05:47:26.422Z,0.90
2017-12-17T05:47:59.410Z,0.90
2017-12-17T05:48:32.423Z,0.90
2017-12-17T05:49:05.415Z,0.90
2017-12-17T05:49:39.172Z,0.90
2017-12-17T05:50:12.195Z,0.90
2017-12-17T05:50:45.195Z,0.90
2017-12-17T05:51:18.835Z,0.90
2017-12-17T05:51:52.937Z,0.90
2017-12-17T05:52:26.699Z,0.90
2017-12-17T05:52:59.700Z,0.90
2017-12-17T05:53:33.463Z,1.00
2017-12-17T05:54:06.453Z,1.00
2017-12-17T05:54:39.440Z,1.00
2017-12-17T05:55:12.780Z,1.00
2017-12-17T05:55:45.832Z,1.00
2017-12-17T05:56:18.974Z,1.00
2017-12-17T05:56:52.768Z,1.00
2017-12-17T05:57:26.865Z,1.10
2017-12-17T05:58:00.382Z,1.00
2017-12-17T05:58:33.374Z,1.10
2017-12-17T05:59:06.362Z,1.10
2017-12-17T05:59:39.683Z,1.10
2017-12-17T06:00:13.443Z,1.10
2017-12-17T06:00:46.768Z,1.10
2017-12-17T06:01:20.548Z,1.10
2017-12-17T06:01:54.975Z,1.10
2017-12-17T06:02:27.986Z,1.10
2017-12-17T06:03:01.646Z,1.10
2017-12-17T06:03:34.636Z,1.10
2017-12-17T06:04:07.627Z,1.00
2017-12-17T06:04:40.956Z,1.00
2017-12-17T06:05:14.730Z,1.00
2017-12-17T06:05:48.810Z,1.00
2017-12-17T06:06:22.167Z,0.90
2017-12-17T06:06:55.166Z,0.90
2017-12-17T06:07:28.165Z,0.90
2017-12-17T06:08:02.572Z,0.90
2017-12-17T06:08:36.339Z,0.80
2017-12-17T06:09:10.337Z,0.80
2017-12-17T06:09:43.340Z,0.80
2017-12-17T06:10:17.098Z,0.80
2017-12-17T06:10:50.098Z,0.80
2017-12-17T06:11:23.891Z,0.80
2017-12-17T06:11:57.987Z,0.70
2017-12-17T06:12:31.766Z,0.70
2017-12-17T06:13:04.759Z,0.70
2017-12-17T06:13:38.507Z,0.70
2017-12-17T06:14:11.504Z,0.70
2017-12-17T06:14:44.853Z,0.70
2017-12-17T06:15:17.853Z,0.60
2017-12-17T06:15:51.190Z,0.60
2017-12-17T06:16:24.598Z,0.60
2017-12-17T06:16:57.599Z,0.60
2017-12-17T06:17:30.586Z,0.60
2017-12-17T06:18:04.350Z,0.50
2017-12-17T06:18:37.726Z,0.50
2017-12-17T06:19:10.719Z,0.50
2017-12-17T06:19:43.719Z,0.50
2017-12-17T06:20:17.792Z,0.50
2017-12-17T06:20:51.123Z,0.50
2017-12-17T06:21:24.172Z,0.50
2017-12-17T06:21:57.932Z,0.40
2017-12-17T06:22:30.928Z,0.40
2017-12-17T06:23:04.700Z,0.40
2017-12-17T06:23:37.707Z,0.40
2017-12-17T06:24:11.465Z,0.40
2017-12-17T06:24:44.459Z,0.40
2017-12-17T06:25:18.559Z,0.40
2017-12-17T06:25:52.663Z,0.40
2017-12-17T06:26:26.461Z,0.40
2017-12-17T06:27:00.223Z,0.40
2017-12-17T06:27:33.233Z,0.30
2017-12-17T06:28:06.226Z,0.40
2017-12-17T06:28:39.228Z,0.40
2017-12-17T06:29:12.225Z,0.40
2017-12-17T06:29:45.241Z,0.40
2017-12-17T06:30:18.258Z,0.40
2017-12-17T06:30:51.237Z,0.40
2017-12-17T06:31:24.562Z,0.40
2017-12-17T06:31:57.588Z,0.40
2017-12-17T06:32:30.575Z,0.40
2017-12-17T06:33:03.909Z,0.30
2017-12-17T06:33:36.893Z,0.30
2017-12-17T06:34:09.893Z,0.30
2017-12-17T06:34:42.924Z,0.30
2017-12-17T06:35:15.922Z,0.30
2017-12-17T06:35:48.917Z,0.30
2017-12-17T06:36:21.931Z,0.30
2017-12-17T06:36:56.026Z,0.20
2017-12-17T06:37:29.059Z,0.20
2017-12-17T06:38:02.060Z,0.20
2017-12-17T06:38:35.831Z,0.20
2017-12-17T06:39:09.153Z,0.20
2017-12-17T06:39:43.334Z,0.10
2017-12-17T06:40:17.406Z,0.10
2017-12-17T06:40:50.730Z,0.10
2017-12-17T06:41:24.509Z,0.10
2017-12-17T06:41:58.269Z,0.20
2017-12-17T06:42:31.286Z,0.20
2017-12-17T06:43:04.293Z,0.20
2017-12-17T06:43:37.290Z,0.20
2017-12-17T06:44:10.293Z,0.20
2017-12-17T06:44:44.054Z,0.20
2017-12-17T06:45:17.362Z,0.20
2017-12-17T06:45:52.058Z,0.20
2017-12-17T06:46:25.051Z,0.10
2017-12-17T06:46:59.257Z,0.20
2017-12-17T06:47:33.029Z,0.10
2017-12-17T06:48:06.038Z,0.20
2017-12-17T06:48:39.034Z,0.20
2017-12-17T06:49:12.034Z,0.10
2017-12-17T06:49:45.014Z,0.20
2017-12-17T06:50:18.013Z,0.10
2017-12-17T06:50:51.775Z,0.10
2017-12-17T06:51:25.094Z,0.10
2017-12-17T06:51:58.850Z,0.10
2017-12-17T06:52:32.171Z,0.10
2017-12-17T06:53:05.200Z,0.10
2017-12-17T06:53:38.601Z,0.10
2017-12-17T06:54:11.592Z,0.10
2017-12-17T06:54:45.345Z,0.10
2017-12-17T06:55:18.681Z,0.10
2017-12-17T06:55:51.671Z,0.10
2017-12-17T06:56:25.014Z,0.10
2017-12-17T06:56:59.159Z,0.10
2017-12-17T06:57:32.501Z,0.00
2017-12-17T06:58:06.587Z,0.10
2017-12-17T06:58:39.597Z,0.00
2017-12-17T06:59:12.600Z,0.10
2017-12-17T06:59:45.590Z,0.10
2017-12-17T07:00:18.590Z,0.10
2017-12-17T07:00:52.695Z,0.10
2017-12-17T07:01:26.468Z,0.10
2017-12-17T07:01:59.856Z,0.10
2017-12-17T07:02:33.174Z,0.00
2017-12-17T07:03:06.859Z,0.00
2017-12-17T07:03:39.856Z,0.00
2017-12-17T07:04:12.839Z,0.00
2017-12-17T07:04:45.867Z,0.00
2017-12-17T07:05:19.962Z,0.00
2017-12-17T07:05:53.759Z,0.00
2017-12-17T07:06:27.511Z,0.00
2017-12-17T07:07:00.828Z,0.00
2017-12-17T07:07:35.234Z,-0.10
2017-12-17T07:08:09.620Z,-0.10
2017-12-17T07:08:42.613Z,-0.10
2017-12-17T07:09:17.412Z,-0.10
2017-12-17T07:09:50.419Z,-0.10
2017-12-17T07:10:23.426Z,-0.10
2017-12-17T07:10:56.466Z,-0.10
2017-12-17T07:11:29.469Z,-0.10
2017-12-17T07:12:02.539Z,-0.10
2017-12-17T07:12:35.575Z,-0.10
2017-12-17T07:13:09.382Z,-0.10
2017-12-17T07:13:42.389Z,-0.10
2017-12-17T07:14:15.405Z,-0.10
2017-12-17T07:14:48.398Z,-0.10
2017-12-17T07:15:22.175Z,-0.10
2017-12-17T07:15:55.942Z,-0.10
2017-12-17T07:16:28.944Z,-0.10
2017-12-17T07:17:02.705Z,-0.10
2017-12-17T07:17:35.715Z,-0.10
2017-12-17T07:18:09.502Z,-0.10
2017-12-17T07:18:43.272Z,-0.10
2017-12-17T07:19:16.250Z,-0.10
2017-12-17T07:19:49.591Z,-0.10
2017-12-17T07:20:23.335Z,-0.10
2017-12-17T07:20:56.132Z,-0.10
2017-12-17T07:21:29.131Z,-0.10
2017-12-17T07:22:02.452Z,-0.10
2017-12-17T07:22:35.551Z,-0.10
2017-12-17T07:23:09.320Z,-0.20
2017-12-17T07:23:43.096Z,-0.20
2017-12-17T07:24:16.110Z,-0.20
2017-12-17T07:24:50.201Z,-0.20
2017-12-17T07:25:24.002Z,-0.20