createdAt,value
2023-05-10T00:00:15.861Z,94153.00
2023-05-10T00:01:15.870Z,94149.00
2023-05-10T00:02:15.919Z,94151.00
2023-05-10T00:03:16.002Z,94151.00
2023-05-10T00:04:15.956Z,94154.00
2023-05-10T00:05:16.002Z,94151.00
2023-05-10T00:06:16.011Z,94151.00
2023-05-10T00:07:16.044Z,94149.00
2023-05-10T00:08:16.052Z,94151.00
2023-05-10T00:09:16.057Z,94151.00
2023-05-10T00:10:16.270Z,94151.00
2023-05-10T00:11:16.117Z,94154.00
2023-05-10T00:12:16.159Z,94154.00
2023-05-10T00:13:16.254Z,94154.00
2023-05-10T00:14:16.241Z,94151.00
2023-05-10T00:15:16.293Z,94153.00
2023-05-10T00:16:16.350Z,94154.00
2023-05-10T00:17:16.406Z,94151.00
2023-05-10T00:18:16.390Z,94151.00
2023-05-10T00:19:16.411Z,94151.00
2023-05-10T00:20:16.560Z,94151.00
2023-05-10T00:21:16.494Z,94154.00
2023-05-10T00:22:16.567Z,94149.00
2023-05-10T00:23:16.641Z,94149.00
2023-05-10T00:24:16.647Z,94153.00
2023-05-10T00:25:16.733Z,94147.00
2023-05-10T00:26:16.747Z,94145.00
2023-05-10T00:27:16.794Z,94149.00
2023-05-10T00:28:16.828Z,94149.00
2023-05-10T00:29:16.893Z,94153.00
2023-05-10T00:30:17.039Z,94153.00
2023-05-10T00:31:17.040Z,94151.00
2023-05-10T00:32:17.151Z,94151.00
2023-05-10T00:33:16.974Z,94153.00
2023-05-10T00:34:16.988Z,94154.00
2023-05-10T00:35:17.010Z,94153.00
2023-05-10T00:36:17.032Z,94153.00
2023-05-10T00:37:17.058Z,94153.00
2023-05-10T00:38:17.070Z,94153.00
2023-05-10T00:39:17.058Z,94151.00
2023-05-10T00:40:17.336Z,94154.00
2023-05-10T00:41:17.179Z,94153.00
2023-05-10T00:42:17.185Z,94151.00
2023-05-10T00:43:17.219Z,94153.00
2023-05-10T00:44:17.233Z,94151.00
2023-05-10T00:45:17.256Z,94153.00
2023-05-10T00:46:17.321Z,94147.00
2023-05-10T00:47:17.290Z,94145.00
2023-05-10T00:48:17.361Z,94149.00
2023-05-10T00:49:17.329Z,94149.00
2023-05-10T00:50:17.599Z,94149.00
2023-05-10T00:51:17.384Z,94147.00
2023-05-10T00:52:17.441Z,94143.00
2023-05-10T00:53:17.431Z,94143.00
2023-05-10T00:54:17.424Z,94143.00
2023-05-10T00:55:17.437Z,94143.00
2023-05-10T00:56:17.457Z,94143.00
2023-05-10T00:57:17.478Z,94143.00
2023-05-10T00:58:17.547Z,94143.00
2023-05-10T00:59:17.622Z,94143.00
2023-05-10T01:00:17.750Z,94141.00
2023-05-10T01:01:17.711Z,94143.00
2023-05-10T01:02:17.756Z,94141.00
2023-05-10T01:03:17.818Z,94139.00
2023-05-10T01:04:17.761Z,94143.00
2023-05-10T01:05:17.899Z,94139.00
2023-05-10T01:06:17.855Z,94137.00
2023-05-10T01:07:17.880Z,94139.00
2023-05-10T01:08:17.881Z,94135.00
2023-05-10T01:09:17.912Z,94137.00
2023-05-10T01:10:18.155Z,94135.00
2023-05-10T01:11:17.941Z,94139.00
2023-05-10T01:12:18.071Z,94137.00
2023-05-10T01:13:18.098Z,94137.00
2023-05-10T01:14:18.103Z,94141.00
2023-05-10T01:15:18.223Z,94139.00
2023-05-10T01:16:18.212Z,94139.00
2023-05-10T01:17:18.265Z,94137.00
2023-05-10T01:28:51.371Z,94139.00
2023-05-10T01:29:58.902Z,94137.00
2023-05-10T01:30:52.015Z,94143.00
2023-05-10T01:31:51.042Z,94143.00
2023-05-10T01:32:51.072Z,94143.00
2023-05-10T01:33:51.009Z,94147.00
2023-05-10T01:34:50.966Z,94147.00
2023-05-10T01:35:51.005Z,94147.00
2023-05-10T01:36:50.950Z,94143.00
2023-05-10T01:37:50.966Z,94143.00
2023-05-10T01:38:50.939Z,94143.00
2023-05-10T01:39:50.934Z,94145.00
2023-05-10T01:40:50.915Z,94147.00
2023-05-10T01:41:50.898Z,94147.00
2023-05-10T01:42:50.907Z,94149.00
2023-05-10T01:43:50.935Z,94149.00
2023-05-10T01:44:50.888Z,94151.00
2023-05-10T01:45:50.914Z,94153.00
2023-05-10T01:46:50.975Z,94154.00
2023-05-10T01:47:51.075Z,94154.00
2023-05-10T01:48:51.071Z,94154.00
2023-05-10T01:49:51.086Z,94154.00
2023-05-10T01:50:51.105Z,94156.00
2023-05-10T01:51:51.172Z,94160.00
2023-05-10T01:52:51.294Z,94162.00
2023-05-10T01:53:51.289Z,94160.00
2023-05-10T01:54:51.333Z,94162.00
2023-05-10T01:55:51.473Z,94162.00
2023-05-10T01:56:51.477Z,94166.00
2023-05-10T01:57:51.515Z,94164.00
2023-05-10T01:58:51.526Z,94168.00
2023-05-10T01:59:51.597Z,94170.00
2023-05-10T02:00:51.643Z,94168.00
2023-05-10T02:01:51.620Z,94168.00
2023-05-10T02:02:51.722Z,94172.00
2023-05-10T02:03:51.727Z,94174.00
2023-05-10T02:04:51.746Z,94174.00
2023-05-10T02:05:51.771Z,94176.00
2023-05-10T02:06:51.827Z,94176.00
2023-05-10T02:07:51.850Z,94176.00
2023-05-10T02:08:51.918Z,94178.00
2023-05-10T02:09:51.942Z,94178.00
2023-05-10T02:10:52.035Z,94176.00
2023-05-10T02:11:52.047Z,94178.00
2023-05-10T02:12:52.121Z,94180.00
2023-05-10T02:13:52.175Z,94178.00
2023-05-10T02:14:52.242Z,94184.00
2023-05-10T02:15:52.288Z,94182.00
2023-05-10T02:16:52.364Z,94180.00
2023-05-10T02:17:52.360Z,94184.00
2023-05-10T02:18:52.409Z,94186.00
2023-05-10T02:19:52.435Z,94182.00
2023-05-10T02:20:52.506Z,94188.00
2023-05-10T02:21:52.561Z,94190.00
2023-05-10T02:22:52.592Z,94184.00
2023-05-10T02:23:52.722Z,94186.00
2023-05-10T02:24:52.807Z,94188.00
2023-05-10T02:25:52.765Z,94186.00
2023-05-10T02:26:52.809Z,94190.00
2023-05-10T02:27:52.916Z,94190.00
2023-05-10T02:28:52.933Z,94188.00
2023-05-10T02:29:52.955Z,94186.00
2023-05-10T02:30:52.993Z,94188.00
2023-05-10T02:31:53.077Z,94188.00
2023-05-10T02:32:53.066Z,94190.00
2023-05-10T02:33:53.049Z,94192.00
2023-05-10T02:34:53.084Z,94190.00
2023-05-10T02:35:53.024Z,94190.00
2023-05-10T02:36:53.100Z,94188.00
2023-05-10T02:37:53.115Z,94188.00
2023-05-10T02:38:53.201Z,94190.00
2023-05-10T02:39:53.245Z,94194.00
2023-05-10T02:40:53.244Z,94194.00
2023-05-10T02:41:53.279Z,94192.00
2023-05-10T02:42:53.267Z,94196.00
2023-05-10T02:43:53.318Z,94192.00
2023-05-10T02:44:53.317Z,94194.00
2023-05-10T02:45:53.367Z,94192.00
2023-05-10T02:46:53.343Z,94190.00
2023-05-10T02:47:53.399Z,94194.00
2023-05-10T02:48:54.413Z,94194.00
2023-05-10T02:49:53.529Z,94192.00
2023-05-10T02:50:53.541Z,94192.00
2023-05-10T02:51:53.531Z,94190.00
2023-05-10T02:52:53.546Z,94194.00
2023-05-10T02:53:54.407Z,94192.00
2023-05-10T02:54:53.572Z,94190.00
2023-05-10T02:55:53.635Z,94192.00
2023-05-10T02:56:53.639Z,94192.00
2023-05-10T02:57:53.642Z,94186.00
2023-05-10T02:58:53.658Z,94188.00
2023-05-10T02:59:53.644Z,94184.00
2023-05-10T03:00:53.693Z,94184.00
2023-05-10T03:01:53.702Z,94184.00
2023-05-10T03:02:53.720Z,94184.00
2023-05-10T03:03:53.720Z,94180.00
2023-05-10T03:04:53.708Z,94190.00
2023-05-10T03:05:53.683Z,94186.00
2023-05-10T03:06:53.697Z,94186.00
2023-05-10T03:07:53.714Z,94184.00
2023-05-10T03:08:53.723Z,94188.00
2023-05-10T03:09:53.736Z,94188.00
2023-05-10T03:10:53.793Z,94184.00
2023-05-10T03:11:53.839Z,94186.00
2023-05-10T03:12:53.828Z,94188.00
2023-05-10T03:13:53.811Z,94186.00
2023-05-10T03:14:53.840Z,94186.00
2023-05-10T03:15:53.859Z,94192.00
2023-05-10T03:16:53.884Z,94192.00
2023-05-10T03:17:53.981Z,94192.00
2023-05-10T03:18:54.007Z,94196.00
2023-05-10T03:19:53.971Z,94194.00
2023-05-10T03:20:53.966Z,94196.00
2023-05-10T03:21:54.039Z,94194.00
2023-05-10T03:22:54.087Z,94198.00
2023-05-10T03:23:54.179Z,94200.00
2023-05-10T03:24:54.263Z,94200.00
2023-05-10T03:25:54.194Z,94198.00
2023-05-10T03:26:54.204Z,94200.00
2023-05-10T03:27:54.368Z,94200.00
2023-05-10T03:28:54.325Z,94201.00
2023-05-10T03:29:54.381Z,94203.00
2023-05-10T03:30:54.385Z,94201.00
2023-05-10T03:31:54.509Z,94205.00
2023-05-10T03:32:54.446Z,94205.00
2023-05-10T03:33:54.468Z,94205.00
2023-05-10T03:34:54.518Z,94205.00
2023-05-10T03:35:54.473Z,94205.00
2023-05-10T03:36:54.553Z,94207.00
2023-05-10T03:37:54.550Z,94211.00
2023-05-10T03:38:54.702Z,94215.00
2023-05-10T03:39:54.668Z,94215.00
2023-05-10T03:40:54.729Z,94219.00
2023-05-10T03:41:54.742Z,94219.00
2023-05-10T03:42:54.752Z,94221.00
2023-05-10T03:43:55.453Z,94221.00
2023-05-10T03:44:54.788Z,94221.00
2023-05-10T03:45:54.879Z,94223.00
2023-05-10T03:46:54.904Z,94221.00
2023-05-10T03:47:55.018Z,94223.00
2023-05-10T03:48:54.925Z,94223.00
2023-05-10T03:49:54.995Z,94223.00
2023-05-10T03:50:55.023Z,94223.00
2023-05-10T03:51:55.093Z,94227.00
2023-05-10T03:52:55.141Z,94229.00
2023-05-10T03:53:55.158Z,94227.00
2023-05-10T03:54:55.196Z,94225.00
2023-05-10T03:55:55.189Z,94227.00
2023-05-10T03:56:55.244Z,94227.00
2023-05-10T03:57:55.295Z,94227.00
2023-05-10T03:58:55.374Z,94225.00
2023-05-10T03:59:55.383Z,94225.00
2023-05-10T04:00:55.392Z,94223.00
2023-05-10T04:01:55.438Z,94221.00
2023-05-10T04:02:55.583Z,94223.00
2023-05-10T04:03:56.040Z,94227.00
2023-05-10T04:04:55.572Z,94223.00
2023-05-10T04:05:55.688Z,94223.00
2023-05-10T04:06:55.608Z,94223.00
2023-05-10T04:07:55.679Z,94223.00
2023-05-10T04:08:55.744Z,94223.00
2023-05-10T04:09:55.740Z,94225.00
2023-05-10T04:10:55.725Z,94225.00
2023-05-10T04:11:55.712Z,94223.00
2023-05-10T04:12:55.797Z,94221.00
2023-05-10T04:13:55.748Z,94223.00
2023-05-10T04:14:55.779Z,94221.00
2023-05-10T04:15:55.856Z,94219.00
2023-05-10T04:16:55.923Z,94219.00
2023-05-10T04:17:55.937Z,94221.00
2023-05-10T04:18:55.954Z,94221.00
2023-05-10T04:19:55.943Z,94223.00
2023-05-10T04:20:55.999Z,94225.00
2023-05-10T04:21:56.040Z,94221.00
2023-05-10T04:22:56.095Z,94223.00
2023-05-10T04:23:56.087Z,94223.00
2023-05-10T04:24:56.092Z,94219.00
2023-05-10T04:25:56.158Z,94219.00
2023-05-10T04:26:57.736Z,94223.00
2023-05-10T04:27:56.260Z,94219.00
2023-05-10T04:28:56.492Z,94217.00
2023-05-10T04:29:56.342Z,94219.00
2023-05-10T04:30:56.422Z,94223.00
2023-05-10T04:31:56.429Z,94223.00
2023-05-10T04:32:56.476Z,94219.00
2023-05-10T04:33:56.938Z,94219.00
2023-05-10T04:34:56.496Z,94219.00
2023-05-10T04:35:56.554Z,94219.00
2023-05-10T04:36:56.616Z,94217.00
2023-05-10T04:37:56.659Z,94217.00
2023-05-10T04:38:56.752Z,94221.00
2023-05-10T04:39:56.727Z,94219.00
2023-05-10T04:40:56.749Z,94221.00
2023-05-10T04:41:56.838Z,94223.00
2023-05-10T04:42:56.788Z,94223.00
2023-05-10T04:43:56.804Z,94227.00
2023-05-10T04:44:56.784Z,94223.00
2023-05-10T04:45:56.862Z,94223.00
2023-05-10T04:46:56.859Z,94227.00
2023-05-10T04:47:56.951Z,94225.00
2023-05-10T04:48:56.947Z,94225.00
2023-05-10T04:49:56.986Z,94225.00
2023-05-10T04:50:57.063Z,94229.00
2023-05-10T04:51:57.060Z,94225.00
2023-05-10T04:52:57.176Z,94229.00
2023-05-10T04:54:05.151Z,94229.00
2023-05-10T04:54:58.129Z,94227.00
2023-05-10T04:55:57.103Z,94225.00
2023-05-10T04:56:57.099Z,94229.00
2023-05-10T04:57:57.091Z,94233.00
2023-05-10T04:58:57.134Z,94233.00
2023-05-10T04:59:57.119Z,94237.00
2023-05-10T05:00:57.117Z,94241.00
2023-05-10T05:01:57.189Z,94243.00
2023-05-10T05:02:57.163Z,94239.00
2023-05-10T05:03:57.226Z,94243.00
2023-05-10T05:04:57.092Z,94243.00
2023-05-10T05:05:57.081Z,94247.00
2023-05-10T05:06:57.027Z,94250.00
2023-05-10T05:07:57.115Z,94250.00
2023-05-10T05:09:00.549Z,94250.00
2023-05-10T05:09:57.112Z,94252.00
2023-05-10T05:10:57.109Z,94254.00
2023-05-10T05:11:57.091Z,94256.00
2023-05-10T05:12:57.150Z,94256.00
2023-05-10T05:13:57.060Z,94258.00
2023-05-10T05:14:57.095Z,94258.00
2023-05-10T05:15:57.096Z,94260.00
2023-05-10T05:16:57.060Z,94260.00
2023-05-10T05:17:57.078Z,94262.00
2023-05-10T05:18:57.052Z,94262.00
2023-05-10T05:19:57.093Z,94260.00
2023-05-10T05:20:57.031Z,94262.00
2023-05-10T05:21:57.037Z,94262.00
2023-05-10T05:22:57.019Z,94264.00
2023-05-10T05:23:57.018Z,94264.00
2023-05-10T05:24:57.993Z,94268.00
2023-05-10T05:25:57.035Z,94268.00
2023-05-10T05:26:57.044Z,94268.00
2023-05-10T05:27:57.077Z,94266.00
2023-05-10T05:28:57.071Z,94264.00
2023-05-10T05:29:56.975Z,94266.00
2023-05-10T05:30:57.003Z,94266.00
2023-05-10T05:31:56.989Z,94268.00
2023-05-10T05:32:57.192Z,94270.00
2023-05-10T05:33:57.043Z,94270.00
2023-05-10T05:34:57.139Z,94272.00
2023-05-10T05:35:56.977Z,94272.00
2023-05-10T05:36:56.946Z,94270.00
2023-05-10T05:37:56.916Z,94268.00
2023-05-10T05:38:56.909Z,94272.00
2023-05-10T05:39:56.962Z,94272.00
2023-05-10T05:40:56.954Z,94274.00
2023-05-10T05:41:56.910Z,94276.00
2023-05-10T05:42:56.913Z,94274.00
2023-05-10T05:43:56.872Z,94274.00
2023-05-10T05:44:56.892Z,94280.00
2023-05-10T05:45:56.900Z,94274.00
2023-05-10T05:46:56.853Z,94274.00
2023-05-10T05:47:56.907Z,94278.00
2023-05-10T05:48:56.865Z,94278.00
2023-05-10T05:49:56.874Z,94278.00
2023-05-10T05:50:56.861Z,94280.00
2023-05-10T05:51:56.810Z,94280.00
2023-05-10T05:52:56.814Z,94276.00
2023-05-10T05:53:56.795Z,94274.00
2023-05-10T05:54:56.789Z,94272.00
2023-05-10T05:55:56.803Z,94272.00
2023-05-10T05:56:57.328Z,94276.00
2023-05-10T05:57:56.780Z,94276.00
2023-05-10T05:58:56.793Z,94278.00
2023-05-10T05:59:56.862Z,94276.00
2023-05-10T06:00:56.828Z,94278.00
2023-05-10T06:01:57.022Z,94274.00
2023-05-10T06:02:57.002Z,94274.00
2023-05-10T06:03:57.010Z,94276.00
2023-05-10T06:04:57.006Z,94272.00
2023-05-10T06:05:57.086Z,94274.00
2023-05-10T06:06:57.129Z,94276.00
2023-05-10T06:07:57.127Z,94282.00
2023-05-10T06:08:57.135Z,94280.00
2023-05-10T06:09:57.213Z,94282.00
2023-05-10T06:10:57.262Z,94282.00
2023-05-10T06:11:57.321Z,94282.00
2023-05-10T06:12:57.375Z,94280.00
2023-05-10T06:13:57.389Z,94278.00
2023-05-10T06:14:57.500Z,94278.00
2023-05-10T06:15:57.499Z,94282.00
2023-05-10T06:16:58.080Z,94280.00
2023-05-10T06:17:57.721Z,94286.00
2023-05-10T06:18:57.827Z,94288.00
2023-05-10T06:19:57.665Z,94290.00
2023-05-10T06:20:57.732Z,94286.00
2023-05-10T06:21:57.742Z,94286.00
2023-05-10T06:22:57.769Z,94288.00
2023-05-10T06:23:57.818Z,94286.00
2023-05-10T06:24:57.866Z,94282.00
2023-05-10T06:25:57.896Z,94284.00
2023-05-10T06:26:57.929Z,94284.00
2023-05-10T06:27:57.977Z,94286.00
2023-05-10T06:28:58.964Z,94288.00
2023-05-10T06:30:09.258Z,94288.00
2023-05-10T06:30:59.114Z,94292.00
2023-05-10T06:31:58.326Z,94292.00
2023-05-10T06:32:58.254Z,94290.00
2023-05-10T06:33:58.009Z,94290.00
2023-05-10T06:34:58.070Z,94292.00
2023-05-10T06:35:58.020Z,94290.00
2023-05-10T06:36:58.102Z,94290.00
2023-05-10T06:37:58.008Z,94288.00
2023-05-10T06:38:58.056Z,94290.00
2023-05-10T06:39:58.485Z,94286.00
2023-05-10T06:40:57.987Z,94290.00
2023-05-10T06:41:57.969Z,94288.00
2023-05-10T06:42:58.008Z,94292.00
2023-05-10T06:43:57.986Z,94290.00
2023-05-10T06:44:58.483Z,94290.00
2023-05-10T06:45:58.115Z,94290.00
2023-05-10T06:46:58.034Z,94288.00
2023-05-10T06:47:58.110Z,94286.00
2023-05-10T06:48:58.081Z,94286.00
2023-05-10T06:49:58.106Z,94284.00
2023-05-10T06:50:58.123Z,94284.00
2023-05-10T06:51:59.009Z,94284.00
2023-05-10T06:52:58.157Z,94284.00
2023-05-10T06:53:59.113Z,94284.00
2023-05-10T06:54:58.223Z,94282.00
2023-05-10T06:55:58.231Z,94282.00
2023-05-10T06:56:58.205Z,94280.00
2023-05-10T06:57:58.191Z,94280.00
2023-05-10T06:58:58.512Z,94280.00
2023-05-10T06:59:58.237Z,94284.00
2023-05-10T07:00:58.447Z,94284.00
2023-05-10T07:01:58.362Z,94282.00
2023-05-10T07:02:59.369Z,94280.00
2023-05-10T07:03:58.409Z,94284.00
2023-05-10T07:05:00.861Z,94280.00
2023-05-10T07:05:58.422Z,94280.00
2023-05-10T07:06:58.393Z,94280.00
2023-05-10T07:07:58.252Z,94282.00
2023-05-10T07:08:58.323Z,94280.00
2023-05-10T07:09:58.279Z,94282.00
2023-05-10T07:10:58.352Z,94284.00
2023-05-10T07:11:58.222Z,94286.00
2023-05-10T07:12:58.388Z,94282.00
2023-05-10T07:13:58.251Z,94286.00
2023-05-10T07:14:58.227Z,94286.00
2023-05-10T07:15:58.222Z,94286.00
2023-05-10T07:16:58.266Z,94288.00
2023-05-10T07:17:58.306Z,94286.00
2023-05-10T07:18:58.217Z,94284.00
2023-05-10T07:19:58.981Z,94288.00
2023-05-10T07:20:58.203Z,94286.00
2023-05-10T07:21:58.163Z,94282.00
2023-05-10T07:22:58.172Z,94284.00
2023-05-10T07:23:58.153Z,94288.00
2023-05-10T07:24:58.994Z,94290.00
2023-05-10T07:25:58.179Z,94288.00
2023-05-10T07:26:58.153Z,94292.00
2023-05-10T07:27:58.122Z,94288.00
2023-05-10T07:28:58.190Z,94292.00
2023-05-10T07:29:58.159Z,94288.00
2023-05-10T07:30:58.262Z,94292.00
2023-05-10T07:31:59.079Z,94290.00
2023-05-10T07:32:59.075Z,94290.00
2023-05-10T07:33:58.446Z,94290.00
2023-05-10T07:34:58.505Z,94290.00
2023-05-10T07:35:58.362Z,94290.00
2023-05-10T07:36:58.369Z,94290.00
2023-05-10T07:37:58.490Z,94286.00
2023-05-10T07:38:58.484Z,94286.00
2023-05-10T07:39:58.568Z,94290.00
2023-05-10T07:40:58.548Z,94286.00
2023-05-10T07:41:58.584Z,94290.00
2023-05-10T07:42:58.584Z,94288.00
2023-05-10T07:43:58.689Z,94286.00
2023-05-10T07:44:58.684Z,94288.00
2023-05-10T07:45:58.946Z,94290.00
2023-05-10T07:46:58.713Z,94290.00
2023-05-10T07:47:58.827Z,94292.00
2023-05-10T07:48:58.751Z,94294.00
2023-05-10T07:49:59.008Z,94290.00
2023-05-10T07:50:58.808Z,94292.00
2023-05-10T07:51:58.909Z,94294.00
2023-05-10T07:52:59.089Z,94296.00
2023-05-10T07:53:58.916Z,94292.00
2023-05-10T07:54:59.008Z,94292.00
2023-05-10T07:55:58.953Z,94294.00
2023-05-10T07:56:59.011Z,94298.00
2023-05-10T07:57:59.027Z,94294.00
2023-05-10T07:58:59.019Z,94298.00
2023-05-10T07:59:59.069Z,94294.00
2023-05-10T08:00:59.089Z,94292.00
2023-05-10T08:01:59.093Z,94294.00
2023-05-10T08:02:59.243Z,94298.00
2023-05-10T08:03:59.231Z,94298.00
2023-05-10T08:04:59.243Z,94298.00
2023-05-10T08:05:59.215Z,94298.00
2023-05-10T08:06:59.267Z,94298.00
2023-05-10T08:07:59.302Z,94298.00
2023-05-10T08:08:59.348Z,94298.00
2023-05-10T08:09:59.503Z,94298.00
2023-05-10T08:10:59.434Z,94300.00
2023-05-10T08:11:59.481Z,94300.00
2023-05-10T08:12:59.543Z,94300.00
2023-05-10T08:13:59.624Z,94303.00
2023-05-10T08:14:59.686Z,94305.00
2023-05-10T08:15:59.687Z,94305.00
2023-05-10T08:16:59.742Z,94303.00
2023-05-10T08:17:59.835Z,94302.00
2023-05-10T08:18:59.900Z,94305.00
2023-05-10T08:20:00.017Z,94305.00
2023-05-10T08:20:59.856Z,94303.00
2023-05-10T08:21:59.886Z,94305.00
2023-05-10T08:22:59.968Z,94305.00
2023-05-10T08:24:00.553Z,94303.00
2023-05-10T08:25:00.043Z,94303.00
2023-05-10T08:26:00.050Z,94303.00
2023-05-10T08:27:00.137Z,94303.00
2023-05-10T08:28:00.195Z,94305.00
2023-05-10T08:29:00.373Z,94309.00
2023-05-10T08:30:00.238Z,94305.00
2023-05-10T08:31:00.540Z,94303.00
2023-05-10T08:32:00.375Z,94305.00
2023-05-10T08:33:00.559Z,94305.00
2023-05-10T08:34:00.466Z,94309.00
2023-05-10T08:35:00.567Z,94309.00
2023-05-10T08:36:00.520Z,94309.00
2023-05-10T08:37:00.576Z,94313.00
2023-05-10T08:38:00.617Z,94313.00
2023-05-10T08:39:00.697Z,94309.00
2023-05-10T08:40:00.773Z,94309.00
2023-05-10T08:41:00.850Z,94311.00
2023-05-10T08:42:00.926Z,94311.00
2023-05-10T08:43:00.838Z,94313.00
2023-05-10T08:44:00.917Z,94311.00
2023-05-10T08:45:00.992Z,94313.00
2023-05-10T08:46:01.069Z,94313.00
2023-05-10T08:47:01.044Z,94313.00
2023-05-10T08:48:01.055Z,94315.00
2023-05-10T08:49:02.999Z,94311.00
2023-05-10T08:50:01.621Z,94313.00
2023-05-10T08:51:02.025Z,94317.00
2023-05-10T08:52:01.111Z,94315.00
2023-05-10T08:53:01.141Z,94319.00
2023-05-10T08:54:02.096Z,94319.00
2023-05-10T08:55:01.524Z,94321.00
2023-05-10T08:56:01.346Z,94321.00
2023-05-10T08:57:01.316Z,94319.00
2023-05-10T08:58:01.379Z,94323.00
2023-05-10T08:59:01.466Z,94317.00
2023-05-10T09:00:01.552Z,94319.00
2023-05-10T09:01:01.460Z,94323.00
2023-05-10T09:02:01.517Z,94323.00
2023-05-10T09:03:01.585Z,94325.00
2023-05-10T09:04:01.608Z,94321.00
2023-05-10T09:05:01.725Z,94321.00
2023-05-10T09:06:01.665Z,94325.00
2023-05-10T09:07:01.861Z,94323.00
2023-05-10T09:08:01.884Z,94325.00
2023-05-10T09:09:01.999Z,94323.00
2023-05-10T09:10:02.010Z,94327.00
2023-05-10T09:11:01.780Z,94327.00
2023-05-10T09:12:01.807Z,94329.00
2023-05-10T09:13:01.867Z,94333.00
2023-05-10T09:14:01.922Z,94335.00
2023-05-10T09:15:01.896Z,94335.00
2023-05-10T09:16:09.797Z,94337.00
2023-05-10T09:17:02.924Z,94337.00
2023-05-10T09:18:01.912Z,94337.00
2023-05-10T09:19:01.862Z,94337.00
2023-05-10T09:20:01.925Z,94341.00
2023-05-10T09:21:01.864Z,94341.00
2023-05-10T09:22:01.845Z,94343.00
2023-05-10T09:23:01.860Z,94343.00
2023-05-10T09:24:01.808Z,94343.00
2023-05-10T09:25:01.796Z,94343.00
2023-05-10T09:26:02.152Z,94345.00
2023-05-10T09:27:01.909Z,94343.00
2023-05-10T09:28:01.780Z,94345.00
2023-05-10T09:29:01.764Z,94347.00
2023-05-10T09:30:01.788Z,94347.00
2023-05-10T09:31:01.830Z,94349.00
2023-05-10T09:32:01.757Z,94345.00
2023-05-10T09:33:01.866Z,94347.00
2023-05-10T09:34:01.797Z,94345.00
2023-05-10T09:35:01.818Z,94345.00
2023-05-10T09:36:02.541Z,94345.00
2023-05-10T09:37:01.951Z,94345.00
2023-05-10T09:38:01.947Z,94349.00
2023-05-10T09:39:01.998Z,94347.00
2023-05-10T09:40:02.040Z,94349.00
2023-05-10T09:41:02.099Z,94347.00
2023-05-10T09:42:02.043Z,94345.00
2023-05-10T09:43:02.085Z,94349.00
2023-05-10T09:44:02.128Z,94345.00
2023-05-10T09:45:02.170Z,94347.00
2023-05-10T09:46:03.052Z,94345.00
2023-05-10T09:47:02.202Z,94349.00
2023-05-10T09:48:02.338Z,94349.00
2023-05-10T09:49:02.343Z,94347.00
2023-05-10T09:50:02.461Z,94349.00
2023-05-10T09:51:02.620Z,94349.00
2023-05-10T09:52:03.146Z,94347.00
2023-05-10T09:53:02.401Z,94345.00
2023-05-10T09:54:03.091Z,94345.00
2023-05-10T09:55:02.539Z,94343.00
2023-05-10T09:56:02.517Z,94345.00
2023-05-10T09:57:02.535Z,94343.00
2023-05-10T09:58:02.598Z,94343.00
2023-05-10T09:59:02.566Z,94345.00
2023-05-10T10:00:02.603Z,94341.00
2023-05-10T10:01:02.669Z,94345.00
2023-05-10T10:02:02.757Z,94341.00
2023-05-10T10:03:02.790Z,94343.00
2023-05-10T10:04:02.672Z,94347.00
2023-05-10T10:05:02.850Z,94345.00
2023-05-10T10:06:02.812Z,94341.00
2023-05-10T10:07:02.779Z,94339.00
2023-05-10T10:08:02.822Z,94339.00
2023-05-10T10:09:02.902Z,94343.00
2023-05-10T10:10:02.951Z,94339.00
2023-05-10T10:11:04.576Z,94337.00
2023-05-10T10:12:03.026Z,94339.00
2023-05-10T10:13:02.941Z,94341.00
2023-05-10T10:14:02.983Z,94339.00
2023-05-10T10:15:02.992Z,94341.00
2023-05-10T10:16:03.045Z,94345.00
2023-05-10T10:17:07.384Z,94343.00
2023-05-10T10:18:04.105Z,94345.00
2023-05-10T10:19:03.248Z,94347.00
2023-05-10T10:20:03.033Z,94350.00
2023-05-10T10:21:03.554Z,94347.00
2023-05-10T10:22:03.010Z,94349.00
2023-05-10T10:23:03.569Z,94350.00
2023-05-10T10:24:03.061Z,94349.00
2023-05-10T10:25:03.013Z,94347.00
2023-05-10T10:26:03.033Z,94347.00
2023-05-10T10:27:02.998Z,94350.00
2023-05-10T10:28:03.012Z,94349.00
2023-05-10T10:29:03.192Z,94345.00
2023-05-10T10:30:03.006Z,94349.00
2023-05-10T10:31:03.050Z,94347.00
2023-05-10T10:32:02.968Z,94347.00
2023-05-10T10:33:10.120Z,94349.00
2023-05-10T10:34:04.206Z,94349.00
2023-05-10T10:35:03.561Z,94347.00
2023-05-10T10:36:02.950Z,94349.00
2023-05-10T10:37:03.139Z,94347.00
2023-05-10T10:38:02.944Z,94347.00
2023-05-10T10:39:03.054Z,94350.00
2023-05-10T10:40:02.929Z,94350.00
2023-05-10T10:41:02.967Z,94347.00
2023-05-10T10:42:02.921Z,94347.00
2023-05-10T10:43:02.900Z,94349.00
2023-05-10T10:44:02.908Z,94343.00
2023-05-10T10:45:02.977Z,94347.00
2023-05-10T10:46:03.040Z,94347.00
2023-05-10T10:47:03.268Z,94345.00
2023-05-10T10:48:03.243Z,94349.00
2023-05-10T10:49:03.256Z,94347.00
2023-05-10T10:50:03.220Z,94349.00
2023-05-10T10:51:03.294Z,94349.00
2023-05-10T10:52:03.356Z,94350.00
2023-05-10T10:53:03.443Z,94349.00
2023-05-10T10:54:03.396Z,94349.00
2023-05-10T10:55:03.421Z,94349.00
2023-05-10T10:56:03.500Z,94349.00
2023-05-10T10:57:03.599Z,94350.00
2023-05-10T10:58:03.570Z,94349.00
2023-05-10T10:59:03.595Z,94347.00
2023-05-10T11:00:03.609Z,94347.00
2023-05-10T11:01:03.693Z,94352.00
2023-05-10T11:02:03.748Z,94349.00
2023-05-10T11:03:03.807Z,94350.00
2023-05-10T11:04:03.904Z,94349.00
2023-05-10T11:05:03.857Z,94349.00
2023-05-10T11:06:03.930Z,94349.00
2023-05-10T11:07:04.091Z,94347.00
2023-05-10T11:08:04.027Z,94347.00
2023-05-10T11:09:04.231Z,94343.00
2023-05-10T11:10:04.104Z,94343.00
2023-05-10T11:11:04.209Z,94345.00
2023-05-10T11:12:04.405Z,94347.00
2023-05-10T11:13:04.342Z,94343.00
2023-05-10T11:14:04.348Z,94347.00
2023-05-10T11:15:04.348Z,94343.00
2023-05-10T11:16:04.486Z,94345.00
2023-05-10T11:17:04.539Z,94343.00
2023-05-10T11:18:04.552Z,94341.00
2023-05-10T11:19:04.629Z,94341.00
2023-05-10T11:20:04.554Z,94343.00
2023-05-10T11:21:04.615Z,94341.00
2023-05-10T11:22:04.646Z,94341.00
2023-05-10T11:23:04.669Z,94345.00
2023-05-10T11:24:04.729Z,94343.00
2023-05-10T11:25:04.828Z,94341.00
2023-05-10T11:26:04.873Z,94341.00
2023-05-10T11:27:04.875Z,94341.00
2023-05-10T11:28:04.908Z,94341.00
2023-05-10T11:29:05.009Z,94343.00
2023-05-10T11:30:05.173Z,94343.00
2023-05-10T11:31:05.287Z,94341.00
2023-05-10T11:32:05.185Z,94341.00
2023-05-10T11:33:05.211Z,94341.00
2023-05-10T11:34:06.075Z,94343.00
2023-05-10T11:35:05.201Z,94343.00
2023-05-10T11:36:05.202Z,94343.00
2023-05-10T11:37:05.262Z,94343.00
2023-05-10T11:38:05.273Z,94339.00
2023-05-10T11:39:05.312Z,94339.00
2023-05-10T11:40:05.281Z,94341.00
2023-05-10T11:41:05.352Z,94343.00
2023-05-10T11:42:05.414Z,94341.00
2023-05-10T11:43:05.450Z,94345.00
2023-05-10T11:44:05.550Z,94343.00
2023-05-10T11:45:05.585Z,94343.00
2023-05-10T11:46:05.608Z,94343.00
2023-05-10T11:47:05.620Z,94345.00
2023-05-10T11:48:05.664Z,94343.00
2023-05-10T11:49:05.856Z,94343.00
2023-05-10T11:50:05.585Z,94343.00
2023-05-10T11:51:05.631Z,94347.00
2023-05-10T11:52:05.626Z,94345.00
2023-05-10T11:53:05.639Z,94345.00
2023-05-10T11:54:05.659Z,94343.00
2023-05-10T11:55:05.707Z,94343.00