createdAt,value
2019-05-13T00:02:25.436Z,2.40
2019-05-13T00:04:53.337Z,4.13
2019-05-13T00:07:21.220Z,8.60
2019-05-13T00:09:49.044Z,3.70
2019-05-13T00:12:16.871Z,7.43
2019-05-13T00:14:44.654Z,6.67
2019-05-13T00:17:14.554Z,3.87
2019-05-13T00:19:44.121Z,3.50
2019-05-13T00:22:13.919Z,4.30
2019-05-13T00:24:43.712Z,6.07
2019-05-13T00:27:11.279Z,5.43
2019-05-13T00:29:39.075Z,3.67
2019-05-13T00:32:06.837Z,7.27
2019-05-13T00:34:34.661Z,6.27
2019-05-13T00:37:08.714Z,5.53
2019-05-13T00:39:33.630Z,4.33
2019-05-13T00:42:03.763Z,8.40
2019-05-13T00:44:33.588Z,4.47
2019-05-13T00:47:01.165Z,4.23
2019-05-13T00:49:28.963Z,4.33
2019-05-13T00:51:56.747Z,4.97
2019-05-13T00:54:24.579Z,7.20
2019-05-13T00:56:54.644Z,4.53
2019-05-13T00:59:24.105Z,6.43
2019-05-13T01:01:53.272Z,3.77
2019-05-13T01:04:23.219Z,4.70
2019-05-13T01:06:51.056Z,4.53
2019-05-13T01:09:18.854Z,7.40
2019-05-13T01:11:46.622Z,5.07
2019-05-13T01:14:14.528Z,6.53
2019-05-13T01:16:44.322Z,3.73
2019-05-13T01:19:14.255Z,3.23
2019-05-13T01:21:44.564Z,4.87
2019-05-13T01:24:14.461Z,6.73
2019-05-13T01:26:43.809Z,6.10
2019-05-13T01:29:13.483Z,7.80
2019-05-13T01:31:43.400Z,7.33
2019-05-13T01:34:11.175Z,4.33
2019-05-13T01:36:38.981Z,6.60
2019-05-13T01:39:06.909Z,5.97
2019-05-13T01:41:34.779Z,4.63
2019-05-13T01:44:04.043Z,7.37
2019-05-13T01:46:34.511Z,7.20
2019-05-13T01:49:04.938Z,8.27
2019-05-13T01:51:33.464Z,5.50
2019-05-13T01:54:03.959Z,7.37
2019-05-13T01:56:33.812Z,6.50
2019-05-13T01:59:05.744Z,4.97
2019-05-13T02:01:33.866Z,7.20
2019-05-13T02:04:03.903Z,9.60
2019-05-13T02:06:33.597Z,7.07
2019-05-13T02:09:03.822Z,6.30
2019-05-13T02:11:31.002Z,6.10
2019-05-13T02:13:58.804Z,5.70
2019-05-13T02:16:26.621Z,5.00
2019-05-13T02:18:54.395Z,5.67
2019-05-13T02:21:24.177Z,6.70
2019-05-13T02:23:53.624Z,6.97
2019-05-13T02:26:23.889Z,6.10
2019-05-13T02:28:51.312Z,5.10
2019-05-13T02:31:32.501Z,6.67
2019-05-13T02:33:48.813Z,4.73
2019-05-13T02:36:16.642Z,3.73
2019-05-13T02:38:44.459Z,6.30
2019-05-13T02:41:13.374Z,7.40
2019-05-13T02:43:45.066Z,3.33
2019-05-13T02:46:12.810Z,4.43
2019-05-13T02:48:42.220Z,6.97
2019-05-13T02:51:12.436Z,8.07
2019-05-13T02:53:43.462Z,5.93
2019-05-13T02:56:11.644Z,7.30
2019-05-13T02:58:42.568Z,5.80
2019-05-13T03:01:12.244Z,6.17
2019-05-13T03:03:38.776Z,3.00
2019-05-13T03:06:06.602Z,5.23
2019-05-13T03:08:44.975Z,7.37
2019-05-13T03:11:04.042Z,6.60
2019-05-13T03:13:32.542Z,5.10
2019-05-13T03:16:13.349Z,5.47
2019-05-13T03:18:43.405Z,8.77
2019-05-13T03:21:12.692Z,7.13
2019-05-13T03:23:43.588Z,5.67
2019-05-13T03:26:12.672Z,6.13
2019-05-13T03:28:43.718Z,5.33
2019-05-13T03:31:16.784Z,8.83
2019-05-13T03:33:46.834Z,6.13
2019-05-13T03:36:16.436Z,7.03
2019-05-13T03:38:59.342Z,6.93
2019-05-13T03:41:12.752Z,5.80
2019-05-13T03:43:43.318Z,5.67
2019-05-13T03:46:12.406Z,8.93
2019-05-13T03:48:42.858Z,8.63
2019-05-13T03:51:13.426Z,8.77
2019-05-13T03:53:43.177Z,5.87
2019-05-13T03:56:12.898Z,7.60
2019-05-13T03:58:43.286Z,7.03
2019-05-13T04:01:13.063Z,5.93
2019-05-13T04:03:43.512Z,6.33
2019-05-13T04:06:13.636Z,5.97
2019-05-13T04:08:43.032Z,5.43
2019-05-13T04:11:12.599Z,8.50
2019-05-13T04:13:42.540Z,10.83
2019-05-13T04:16:12.369Z,7.47
2019-05-13T04:18:38.963Z,11.00
2019-05-13T04:21:07.074Z,7.73
2019-05-13T04:23:34.978Z,6.17
2019-05-13T04:26:03.417Z,9.83
2019-05-13T04:28:33.102Z,9.23
2019-05-13T04:31:03.607Z,6.53
2019-05-13T04:33:33.448Z,6.83
2019-05-13T04:36:02.624Z,8.37
2019-05-13T04:38:33.124Z,9.00
2019-05-13T04:41:03.453Z,7.03
2019-05-13T04:43:34.555Z,7.13
2019-05-13T04:46:02.590Z,9.53
2019-05-13T04:48:33.616Z,7.20
2019-05-13T04:51:03.083Z,9.10
2019-05-13T04:53:33.364Z,6.77
2019-05-13T04:56:03.156Z,8.67
2019-05-13T04:58:32.204Z,9.93
2019-05-13T05:01:55.378Z,7.67
2019-05-13T05:04:35.240Z,9.23
2019-05-13T05:07:42.033Z,9.00
2019-05-13T05:11:17.583Z,10.30
2019-05-13T05:14:52.207Z,8.73
2019-05-13T05:17:57.226Z,6.60
2019-05-13T05:20:52.901Z,9.87
2019-05-13T05:24:07.723Z,7.47
2019-05-13T05:27:38.110Z,10.50
2019-05-13T05:30:41.229Z,9.63
2019-05-13T05:34:17.801Z,10.87
2019-05-13T05:38:01.516Z,7.80
2019-05-13T05:40:34.748Z,8.70
2019-05-13T05:43:05.483Z,7.50
2019-05-13T05:45:36.398Z,9.83
2019-05-13T05:48:06.103Z,5.83
2019-05-13T05:50:36.063Z,12.00
2019-05-13T05:53:05.518Z,8.13
2019-05-13T05:55:35.619Z,11.40
2019-05-13T05:58:06.387Z,9.13
2019-05-13T06:00:37.617Z,6.43
2019-05-13T06:03:08.176Z,7.47
2019-05-13T06:05:36.456Z,7.00
2019-05-13T06:08:04.751Z,5.87
2019-05-13T06:10:46.207Z,8.30
2019-05-13T06:13:03.655Z,7.83
2019-05-13T06:15:31.974Z,9.87
2019-05-13T06:18:02.143Z,7.57
2019-05-13T06:20:31.702Z,7.43
2019-05-13T06:23:02.027Z,10.47
2019-05-13T06:25:33.308Z,8.77
2019-05-13T06:27:58.890Z,9.47
2019-05-13T06:30:26.732Z,7.40
2019-05-13T06:32:54.536Z,7.93
2019-05-13T06:35:22.365Z,9.37
2019-05-13T06:37:52.061Z,7.37
2019-05-13T06:40:21.455Z,6.83
2019-05-13T06:42:51.957Z,6.57
2019-05-13T06:45:21.446Z,9.80
2019-05-13T06:47:51.866Z,6.63
2019-05-13T06:50:18.903Z,7.23
2019-05-13T06:52:46.688Z,7.37
2019-05-13T06:55:14.588Z,6.30
2019-05-13T06:57:42.403Z,7.77
2019-05-13T07:00:12.210Z,6.77
2019-05-13T07:02:42.551Z,8.03
2019-05-13T07:05:12.048Z,5.63
2019-05-13T07:07:42.177Z,6.37
2019-05-13T07:10:12.495Z,6.90
2019-05-13T07:12:41.163Z,8.00
2019-05-13T07:15:11.562Z,7.60
2019-05-13T07:17:41.578Z,6.87
2019-05-13T07:20:16.000Z,5.78
2019-05-13T07:22:43.868Z,7.87
2019-05-13T07:25:11.870Z,6.00
2019-05-13T07:27:42.191Z,6.78
2019-05-13T07:30:11.310Z,7.08
2019-05-13T07:32:41.880Z,7.78
2019-05-13T07:35:13.348Z,6.80
2019-05-13T07:37:42.205Z,7.58
2019-05-13T07:40:12.492Z,7.62
2019-05-13T07:42:41.992Z,7.67
2019-05-13T07:45:12.169Z,6.72
2019-05-13T07:47:41.679Z,8.20
2019-05-13T07:50:12.496Z,7.85
2019-05-13T07:52:42.263Z,5.70
2019-05-13T07:55:12.004Z,9.05
2019-05-13T07:57:42.073Z,7.53
2019-05-13T08:00:09.407Z,7.37
2019-05-13T08:02:37.216Z,9.15
2019-05-13T08:05:05.098Z,8.73
2019-05-13T08:07:32.919Z,6.67
2019-05-13T08:10:03.361Z,6.87
2019-05-13T08:12:31.928Z,5.00
2019-05-13T08:15:02.938Z,8.80
2019-05-13T08:17:32.553Z,5.53
2019-05-13T08:20:03.149Z,6.05
2019-05-13T08:22:32.027Z,9.58
2019-05-13T08:25:03.084Z,5.33
2019-05-13T08:27:33.656Z,6.17
2019-05-13T08:30:02.237Z,5.87
2019-05-13T08:32:31.485Z,7.22
2019-05-13T08:35:03.151Z,5.90
2019-05-13T08:37:31.947Z,8.10
2019-05-13T08:40:01.346Z,5.83
2019-05-13T08:42:28.895Z,7.97
2019-05-13T08:44:56.704Z,5.50
2019-05-13T08:47:24.653Z,7.80
2019-05-13T08:49:52.442Z,5.45
2019-05-13T08:52:21.938Z,6.40
2019-05-13T08:54:52.210Z,5.55
2019-05-13T08:57:21.969Z,4.75
2019-05-13T08:59:51.526Z,4.40
2019-05-13T09:02:19.256Z,5.53
2019-05-13T09:04:47.051Z,6.35
2019-05-13T09:07:14.905Z,3.75
2019-05-13T09:09:42.828Z,4.08
2019-05-13T09:12:11.631Z,4.55
2019-05-13T09:14:41.665Z,4.55
2019-05-13T09:17:11.897Z,5.58
2019-05-13T09:19:41.421Z,5.37
2019-05-13T09:22:08.999Z,4.58
2019-05-13T09:24:37.920Z,4.53
2019-05-13T09:27:06.035Z,5.17
2019-05-13T09:29:33.916Z,4.12
2019-05-13T09:32:03.800Z,5.35
2019-05-13T09:34:32.805Z,3.85
2019-05-13T09:37:02.886Z,6.65
2019-05-13T09:39:32.332Z,5.70
2019-05-13T09:42:02.641Z,4.55
2019-05-13T09:44:32.755Z,6.35
2019-05-13T09:47:02.532Z,4.42
2019-05-13T09:49:32.787Z,3.20
2019-05-13T09:52:01.647Z,8.43
2019-05-13T09:54:32.611Z,5.33
2019-05-13T09:57:01.735Z,4.83
2019-05-13T09:59:31.525Z,4.47
2019-05-13T10:01:58.949Z,4.53
2019-05-13T10:04:26.785Z,3.60
2019-05-13T10:06:54.595Z,6.35
2019-05-13T10:09:22.436Z,5.95
2019-05-13T10:11:51.944Z,4.58
2019-05-13T10:14:19.971Z,7.42
2019-05-13T10:16:47.772Z,4.70
2019-05-13T10:19:15.615Z,4.92
2019-05-13T10:21:43.450Z,4.12
2019-05-13T10:24:12.554Z,5.83
2019-05-13T10:26:42.929Z,5.72
2019-05-13T10:29:11.891Z,6.90
2019-05-13T10:31:42.054Z,5.53
2019-05-13T10:34:10.035Z,6.03
2019-05-13T10:36:42.092Z,4.62
2019-05-13T10:39:11.831Z,4.17
2019-05-13T10:41:42.034Z,4.40
2019-05-13T10:44:12.094Z,4.55
2019-05-13T10:46:38.976Z,5.28
2019-05-13T10:49:07.024Z,5.92
2019-05-13T10:51:34.822Z,5.50
2019-05-13T10:54:03.084Z,4.90
2019-05-13T10:56:32.743Z,4.60
2019-05-13T10:59:02.650Z,3.98
2019-05-13T11:01:32.722Z,6.33
2019-05-13T11:04:02.605Z,5.20
2019-05-13T11:06:32.106Z,5.87
2019-05-13T11:09:02.043Z,5.65
2019-05-13T11:11:32.046Z,4.42
2019-05-13T11:14:07.074Z,2.58
2019-05-13T11:16:28.774Z,4.50
2019-05-13T11:18:56.588Z,4.67
2019-05-13T11:21:24.402Z,4.30
2019-05-13T11:23:52.343Z,4.47
2019-05-13T11:26:22.120Z,3.15
2019-05-13T11:28:52.178Z,4.08
2019-05-13T11:31:21.741Z,5.20
2019-05-13T11:33:51.900Z,4.78
2019-05-13T11:36:19.554Z,4.30
2019-05-13T11:38:47.456Z,5.15
2019-05-13T11:41:17.238Z,5.90
2019-05-13T11:43:45.159Z,5.85
2019-05-13T11:46:13.095Z,5.00
2019-05-13T11:48:42.558Z,4.10
2019-05-13T11:51:13.127Z,4.40
2019-05-13T11:53:41.698Z,5.53
2019-05-13T11:56:11.477Z,6.35
2019-05-13T11:58:42.821Z,4.85
2019-05-13T12:01:09.260Z,3.90
2019-05-13T12:03:37.120Z,3.62
2019-05-13T12:06:04.958Z,5.95
2019-05-13T12:08:34.086Z,3.60
2019-05-13T12:11:04.324Z,2.25
2019-05-13T12:13:32.881Z,1.90
2019-05-13T12:16:03.857Z,5.03
2019-05-13T12:18:32.669Z,3.72
2019-05-13T12:21:03.331Z,2.42
2019-05-13T12:23:30.466Z,2.77
2019-05-13T12:25:58.330Z,3.90
2019-05-13T12:28:26.489Z,3.92
2019-05-13T12:30:54.302Z,2.90
2019-05-13T12:33:22.876Z,2.42
2019-05-13T12:35:52.990Z,3.37
2019-05-13T12:38:22.835Z,2.05
2019-05-13T12:40:52.862Z,4.85
2019-05-13T12:43:24.031Z,2.08
2019-05-13T12:45:53.052Z,3.42
2019-05-13T12:48:22.688Z,4.37
2019-05-13T12:50:52.945Z,3.87
2019-05-13T12:53:21.980Z,3.67
2019-05-13T12:55:55.778Z,3.03
2019-05-13T12:58:18.771Z,1.90
2019-05-13T13:00:46.680Z,4.40
2019-05-13T13:03:14.502Z,4.22
2019-05-13T13:05:43.117Z,4.85
2019-05-13T13:08:24.453Z,3.83
2019-05-13T13:10:42.275Z,4.72
2019-05-13T13:13:10.372Z,6.03
2019-05-13T13:15:46.636Z,4.30
2019-05-13T13:18:08.162Z,2.12
2019-05-13T13:20:42.044Z,2.33
2019-05-13T13:23:05.715Z,3.65
2019-05-13T13:25:33.965Z,2.00
2019-05-13T13:28:10.543Z,3.53
2019-05-13T13:30:35.247Z,2.77
2019-05-13T13:33:02.803Z,3.98
2019-05-13T13:35:33.742Z,1.83
2019-05-13T13:38:04.092Z,1.33
2019-05-13T13:40:34.535Z,2.20
2019-05-13T13:43:05.022Z,2.07
2019-05-13T13:45:32.692Z,4.60
2019-05-13T13:48:03.806Z,4.43
2019-05-13T13:50:33.291Z,4.10
2019-05-13T13:52:58.794Z,4.40
2019-05-13T13:55:26.693Z,2.90
2019-05-13T13:57:56.661Z,3.50
2019-05-13T14:00:38.114Z,2.07
2019-05-13T14:02:56.089Z,3.80
2019-05-13T14:05:26.179Z,2.97
2019-05-13T14:07:54.232Z,1.27
2019-05-13T14:10:22.158Z,1.87
2019-05-13T14:12:52.494Z,2.70
2019-05-13T14:15:21.551Z,2.87
2019-05-13T14:17:51.585Z,3.03
2019-05-13T14:20:21.815Z,2.93
2019-05-13T14:22:48.903Z,4.43
2019-05-13T14:25:16.766Z,1.47
2019-05-13T14:27:44.605Z,3.47
2019-05-13T14:30:12.676Z,2.20
2019-05-13T14:32:42.409Z,2.67
2019-05-13T14:35:12.294Z,2.30
2019-05-13T14:37:40.296Z,2.47
2019-05-13T14:40:08.842Z,1.97
2019-05-13T14:42:36.693Z,3.00
2019-05-13T14:45:05.432Z,1.63
2019-05-13T14:47:33.253Z,2.43
2019-05-13T14:50:02.131Z,2.30
2019-05-13T14:52:32.244Z,4.40
2019-05-13T14:55:02.172Z,2.70
2019-05-13T14:57:32.086Z,5.13
2019-05-13T15:00:02.183Z,3.00
2019-05-13T15:02:29.568Z,3.27
2019-05-13T15:04:58.915Z,4.23
2019-05-13T15:07:26.720Z,2.33
2019-05-13T15:09:54.712Z,3.87
2019-05-13T15:12:22.554Z,3.43
2019-05-13T15:14:52.359Z,2.23
2019-05-13T15:17:23.093Z,2.63
2019-05-13T15:19:52.501Z,2.13
2019-05-13T15:22:22.723Z,3.07
2019-05-13T15:24:51.879Z,2.83
2019-05-13T15:27:21.998Z,2.20
2019-05-13T15:29:51.625Z,3.30
2019-05-13T15:32:19.535Z,3.77
2019-05-13T15:34:51.795Z,3.30
2019-05-13T15:37:18.743Z,1.93
2019-05-13T15:39:48.490Z,2.73
2019-05-13T15:42:16.305Z,3.63
2019-05-13T15:44:44.095Z,4.67
2019-05-13T15:47:22.777Z,5.63
2019-05-13T15:49:41.612Z,3.40
2019-05-13T15:52:11.697Z,3.60
2019-05-13T15:54:41.327Z,3.40
2019-05-13T15:57:08.936Z,3.60
2019-05-13T15:59:36.723Z,2.33
2019-05-13T16:02:04.539Z,4.27
2019-05-13T16:04:32.663Z,5.03
2019-05-13T16:07:01.688Z,3.97
2019-05-13T16:09:31.400Z,2.10
2019-05-13T16:12:01.504Z,3.37
2019-05-13T16:14:31.296Z,3.57
2019-05-13T16:16:58.908Z,3.00
2019-05-13T16:19:27.056Z,2.57
2019-05-13T16:21:54.859Z,2.17
2019-05-13T16:24:22.702Z,4.40
2019-05-13T16:26:52.127Z,4.17
2019-05-13T16:29:22.287Z,3.17
2019-05-13T16:31:51.905Z,2.90
2019-05-13T16:34:22.191Z,2.17
2019-05-13T16:36:49.354Z,4.30
2019-05-13T16:39:17.210Z,3.50
2019-05-13T16:41:45.043Z,3.57
2019-05-13T16:44:12.877Z,2.57
2019-05-13T16:46:42.534Z,2.63
2019-05-13T16:49:12.137Z,3.17
2019-05-13T16:51:42.357Z,1.90
2019-05-13T16:54:09.805Z,2.43
2019-05-13T16:56:37.626Z,2.87
2019-05-13T16:59:05.383Z,2.97
2019-05-13T17:01:33.214Z,3.03
2019-05-13T17:04:01.989Z,1.77
2019-05-13T17:06:32.024Z,3.80
2019-05-13T17:09:01.844Z,2.40
2019-05-13T17:11:29.419Z,2.07
2019-05-13T17:13:57.247Z,2.10
2019-05-13T17:16:25.025Z,2.00
2019-05-13T17:18:52.937Z,3.17
2019-05-13T17:21:21.251Z,2.63
2019-05-13T17:23:49.184Z,1.40
2019-05-13T17:26:17.005Z,2.70
2019-05-13T17:28:44.815Z,2.37
2019-05-13T17:31:12.635Z,4.53
2019-05-13T17:33:40.484Z,3.63
2019-05-13T17:36:08.340Z,2.27
2019-05-13T17:38:36.107Z,2.77
2019-05-13T17:41:03.957Z,3.33
2019-05-13T17:43:32.160Z,6.80
2019-05-13T17:46:00.273Z,3.23
2019-05-13T17:48:29.681Z,4.03
2019-05-13T17:50:57.799Z,2.97
2019-05-13T17:53:25.641Z,2.87
2019-05-13T17:55:53.459Z,2.30
2019-05-13T17:58:22.181Z,2.33
2019-05-13T18:00:51.988Z,4.10
2019-05-13T18:03:19.752Z,2.47
2019-05-13T18:05:47.571Z,2.73
2019-05-13T18:08:15.390Z,2.73
2019-05-13T18:10:43.211Z,2.50
2019-05-13T18:13:12.681Z,4.07
2019-05-13T18:15:40.676Z,2.50
2019-05-13T18:18:08.493Z,2.60
2019-05-13T18:20:36.313Z,1.90
2019-05-13T18:23:04.146Z,3.67
2019-05-13T18:25:31.962Z,2.23
2019-05-13T18:28:01.536Z,2.07
2019-05-13T18:30:31.620Z,2.70
2019-05-13T18:33:01.195Z,4.17
2019-05-13T18:35:31.294Z,1.90
2019-05-13T18:37:58.629Z,3.47
2019-05-13T18:40:26.409Z,2.70
2019-05-13T18:42:54.225Z,2.20
2019-05-13T18:45:22.187Z,2.23
2019-05-13T18:47:51.398Z,4.13
2019-05-13T18:50:19.406Z,2.97
2019-05-13T18:52:47.223Z,2.07
2019-05-13T18:55:15.147Z,2.87
2019-05-13T18:57:42.929Z,3.80
2019-05-13T19:00:11.486Z,3.37
2019-05-13T19:02:41.341Z,7.87
2019-05-13T19:05:11.714Z,3.80
2019-05-13T19:07:41.849Z,3.27
2019-05-13T19:10:11.533Z,3.07
2019-05-13T19:12:41.849Z,1.70
2019-05-13T19:15:11.164Z,2.40
2019-05-13T19:17:41.336Z,2.83
2019-05-13T19:20:11.378Z,2.63
2019-05-13T19:22:38.649Z,3.40
2019-05-13T19:25:06.481Z,2.97
2019-05-13T19:27:34.255Z,2.20
2019-05-13T19:30:02.152Z,2.60
2019-05-13T19:32:32.193Z,2.00
2019-05-13T19:35:02.283Z,2.80
2019-05-13T19:37:31.573Z,1.87
2019-05-13T19:40:00.725Z,1.83
2019-05-13T19:42:31.221Z,27.63
2019-05-13T19:44:58.549Z,4.10
2019-05-13T19:47:26.346Z,2.53
2019-05-13T19:49:54.210Z,5.00
2019-05-13T19:52:22.021Z,2.93
2019-05-13T19:54:51.394Z,2.60
2019-05-13T19:57:21.280Z,2.47
2019-05-13T19:59:49.088Z,4.23
2019-05-13T20:02:16.894Z,5.13
2019-05-13T20:04:44.750Z,3.47
2019-05-13T20:07:12.563Z,2.77
2019-05-13T20:09:42.553Z,2.10
2019-05-13T20:12:11.221Z,3.93
2019-05-13T20:14:39.186Z,2.67
2019-05-13T20:17:07.090Z,2.13
2019-05-13T20:19:46.590Z,2.57
2019-05-13T20:22:04.596Z,2.47
2019-05-13T20:24:32.432Z,1.70
2019-05-13T20:27:01.530Z,4.07
2019-05-13T20:29:29.551Z,2.27
2019-05-13T20:31:57.361Z,3.23
2019-05-13T20:34:25.168Z,4.13
2019-05-13T20:36:52.943Z,3.57
2019-05-13T20:39:22.471Z,3.03
2019-05-13T20:41:55.581Z,5.30
2019-05-13T20:44:22.109Z,1.80
2019-05-13T20:46:51.880Z,2.87
2019-05-13T20:49:21.723Z,2.37
2019-05-13T20:51:51.532Z,2.90
2019-05-13T20:54:21.835Z,2.93
2019-05-13T20:56:51.734Z,2.07
2019-05-13T20:59:21.466Z,2.67
2019-05-13T21:01:51.007Z,3.10
2019-05-13T21:04:18.941Z,2.73
2019-05-13T21:06:46.797Z,2.70
2019-05-13T21:09:17.198Z,1.57
2019-05-13T21:11:44.764Z,2.70
2019-05-13T21:14:12.601Z,3.30
2019-05-13T21:16:41.707Z,1.73
2019-05-13T21:19:12.228Z,2.20
2019-05-13T21:21:41.528Z,3.30
2019-05-13T21:24:09.180Z,1.37
2019-05-13T21:26:36.991Z,2.70
2019-05-13T21:29:04.757Z,3.00
2019-05-13T21:31:32.565Z,3.93
2019-05-13T21:34:01.369Z,1.67
2019-05-13T21:36:29.350Z,3.50
2019-05-13T21:38:57.181Z,4.67
2019-05-13T21:41:25.085Z,2.00
2019-05-13T21:43:52.861Z,1.83
2019-05-13T21:46:21.210Z,1.90
2019-05-13T21:48:49.369Z,3.50
2019-05-13T21:51:17.167Z,2.80
2019-05-13T21:53:44.941Z,1.57
2019-05-13T21:56:12.766Z,2.33
2019-05-13T21:58:41.641Z,2.40
2019-05-13T22:01:09.667Z,4.27
2019-05-13T22:03:37.457Z,2.83
2019-05-13T22:06:05.252Z,2.40
2019-05-13T22:08:33.032Z,2.07
2019-05-13T22:11:01.791Z,1.63
2019-05-13T22:13:31.626Z,2.97
2019-05-13T22:16:01.703Z,1.47
2019-05-13T22:18:31.450Z,1.77
2019-05-13T22:21:01.126Z,1.87
2019-05-13T22:23:28.780Z,4.03
2019-05-13T22:25:56.581Z,2.97
2019-05-13T22:28:24.400Z,2.77
2019-05-13T22:30:52.187Z,3.30
2019-05-13T22:33:21.630Z,2.00
2019-05-13T22:35:52.115Z,2.13
2019-05-13T22:38:21.300Z,2.50
2019-05-13T22:40:49.038Z,2.87
2019-05-13T22:43:16.875Z,2.10
2019-05-13T22:45:44.657Z,1.37
2019-05-13T22:48:14.943Z,1.60
2019-05-13T22:50:42.344Z,3.87
2019-05-13T22:53:12.052Z,2.00
2019-05-13T22:55:41.873Z,1.53
2019-05-13T22:58:09.604Z,4.90
2019-05-13T23:00:37.391Z,3.27
2019-05-13T23:03:05.270Z,3.07
2019-05-13T23:05:33.204Z,1.70
2019-05-13T23:08:02.164Z,0.97
2019-05-13T23:10:31.772Z,2.67
2019-05-13T23:13:01.967Z,2.20
2019-05-13T23:15:29.433Z,2.30
2019-05-13T23:17:57.245Z,1.10
2019-05-13T23:20:25.041Z,2.07
2019-05-13T23:22:52.860Z,1.23
2019-05-13T23:25:21.422Z,2.83
2019-05-13T23:27:51.308Z,3.63
2019-05-13T23:30:19.099Z,1.00
2019-05-13T23:32:47.009Z,1.93
2019-05-13T23:35:14.932Z,1.93
2019-05-13T23:37:42.732Z,2.90
2019-05-13T23:40:11.849Z,2.23
2019-05-13T23:42:39.849Z,2.00
2019-05-13T23:45:07.836Z,2.23
2019-05-13T23:47:35.605Z,1.70
2019-05-13T23:50:03.470Z,3.70
2019-05-13T23:52:31.276Z,1.70
2019-05-13T23:54:59.130Z,2.73
2019-05-13T23:57:26.906Z,3.00
2019-05-13T23:59:54.699Z,2.17
