createdAt,value
2018-02-17T00:00:18.234Z,81.90
2018-02-17T00:02:46.503Z,76.97
2018-02-17T00:05:14.792Z,79.93
2018-02-17T00:07:43.062Z,77.97
2018-02-17T00:10:12.986Z,82.17
2018-02-17T00:12:41.243Z,74.80
2018-02-17T00:15:15.816Z,79.10
2018-02-17T00:17:44.100Z,77.60
2018-02-17T00:20:15.711Z,77.20
2018-02-17T00:22:43.306Z,77.13
2018-02-17T00:25:13.193Z,80.93
2018-02-17T00:27:41.270Z,85.27
2018-02-17T00:30:13.227Z,84.77
2018-02-17T00:32:41.496Z,77.03
2018-02-17T00:35:11.910Z,87.23
2018-02-17T00:37:40.186Z,86.70
2018-02-17T00:40:14.841Z,87.00
2018-02-17T00:42:43.102Z,80.40
2018-02-17T00:45:13.035Z,87.37
2018-02-17T00:47:41.290Z,82.60
2018-02-17T00:50:14.715Z,89.93
2018-02-17T00:52:42.291Z,83.87
2018-02-17T00:55:16.813Z,79.43
2018-02-17T00:57:45.070Z,91.27
2018-02-17T01:00:15.608Z,91.43
2018-02-17T01:02:43.892Z,82.60
2018-02-17T01:05:15.877Z,94.27
2018-02-17T01:07:44.158Z,90.57
2018-02-17T01:10:15.588Z,85.03
2018-02-17T01:12:43.867Z,99.00
2018-02-17T01:15:16.342Z,87.57
2018-02-17T01:17:44.613Z,85.80
2018-02-17T01:20:13.096Z,83.90
2018-02-17T01:22:41.367Z,84.97
2018-02-17T01:25:09.632Z,93.20
2018-02-17T01:27:37.886Z,94.23
2018-02-17T01:30:11.414Z,97.33
2018-02-17T01:32:39.695Z,99.67
2018-02-17T01:35:16.547Z,98.90
2018-02-17T01:37:44.832Z,98.67
2018-02-17T01:40:15.943Z,94.27
2018-02-17T01:42:44.204Z,89.23
2018-02-17T01:45:14.837Z,93.90
2018-02-17T01:47:43.086Z,93.23
2018-02-17T01:50:22.330Z,104.30
2018-02-17T01:52:50.403Z,101.20
2018-02-17T01:55:20.069Z,100.47
2018-02-17T01:57:48.142Z,99.40
2018-02-17T02:00:16.414Z,89.50
2018-02-17T02:02:44.671Z,98.67
2018-02-17T02:05:15.883Z,99.03
2018-02-17T02:07:44.155Z,90.20
2018-02-17T02:10:16.172Z,99.80
2018-02-17T02:12:44.438Z,94.17
2018-02-17T02:15:12.694Z,94.67
2018-02-17T02:17:40.946Z,99.60
2018-02-17T02:20:15.821Z,109.70
2018-02-17T02:22:44.071Z,103.73
2018-02-17T02:25:16.226Z,94.50
2018-02-17T02:27:44.489Z,107.27
2018-02-17T02:30:16.395Z,100.37
2018-02-17T02:32:44.660Z,107.97
2018-02-17T02:35:13.336Z,99.97
2018-02-17T02:37:41.590Z,90.97
2018-02-17T02:40:12.326Z,94.40
2018-02-17T02:42:41.609Z,93.77
2018-02-17T02:45:13.085Z,105.23
2018-02-17T02:47:41.384Z,102.30
2018-02-17T02:50:15.462Z,90.37
2018-02-17T02:52:43.739Z,99.70
2018-02-17T02:55:13.291Z,101.40
2018-02-17T02:57:41.587Z,90.63
2018-02-17T03:00:16.163Z,110.77
2018-02-17T03:02:44.421Z,99.27
2018-02-17T03:05:12.685Z,103.40
2018-02-17T03:07:40.956Z,108.47
2018-02-17T03:10:13.422Z,104.97
2018-02-17T03:12:41.712Z,100.67
2018-02-17T03:15:12.441Z,104.27
2018-02-17T03:17:40.702Z,112.03
2018-02-17T03:20:13.779Z,97.17
2018-02-17T03:22:42.828Z,96.43
2018-02-17T03:25:12.814Z,104.93
2018-02-17T03:27:40.881Z,98.83
2018-02-17T03:30:09.138Z,93.73
2018-02-17T03:32:37.382Z,95.73
2018-02-17T03:35:14.789Z,94.17
2018-02-17T03:37:43.046Z,107.27
2018-02-17T03:40:15.779Z,105.63
2018-02-17T03:42:44.030Z,98.97
2018-02-17T03:45:15.432Z,97.10
2018-02-17T03:47:43.685Z,107.83
2018-02-17T03:50:13.297Z,106.73
2018-02-17T03:52:41.554Z,100.00
2018-02-17T03:55:13.402Z,107.70
2018-02-17T03:57:41.657Z,103.77
2018-02-17T04:00:16.052Z,109.50
2018-02-17T04:02:44.309Z,96.37
2018-02-17T04:05:12.382Z,101.37
2018-02-17T04:07:40.452Z,100.90
2018-02-17T04:10:16.821Z,105.70
2018-02-17T04:12:45.101Z,103.47
2018-02-17T04:15:17.189Z,96.50
2018-02-17T04:17:45.441Z,92.77
2018-02-17T04:20:15.636Z,97.77
2018-02-17T04:22:43.888Z,98.80
2018-02-17T04:25:16.672Z,103.70
2018-02-17T04:27:44.945Z,94.50
2018-02-17T04:30:13.191Z,90.10
2018-02-17T04:32:41.461Z,84.60
2018-02-17T04:35:15.887Z,100.70
2018-02-17T04:37:43.962Z,92.47
2018-02-17T04:40:31.708Z,101.77
2018-02-17T04:42:59.773Z,95.50
2018-02-17T04:45:30.754Z,102.70
2018-02-17T04:47:59.742Z,98.87
2018-02-17T04:50:27.808Z,97.50
2018-02-17T04:53:10.759Z,89.03
2018-02-17T04:59:04.092Z,102.45
2018-02-17T05:01:46.021Z,107.20
2018-02-17T05:04:19.782Z,101.03
2018-02-17T05:06:47.861Z,94.90
2018-02-17T05:09:15.617Z,101.50
2018-02-17T05:11:44.265Z,104.13
2018-02-17T05:14:30.032Z,106.43
2018-02-17T05:17:08.017Z,92.70
2018-02-17T05:19:41.753Z,109.97
2018-02-17T05:22:09.816Z,94.50
2018-02-17T05:27:49.090Z,94.13
2018-02-17T05:30:32.858Z,92.93
2018-02-17T05:33:00.921Z,92.50
2018-02-17T05:35:28.989Z,87.83
2018-02-17T05:37:57.053Z,94.70
2018-02-17T05:40:30.770Z,104.30
2018-02-17T05:42:58.837Z,94.87
2018-02-17T05:45:26.906Z,94.77
2018-02-17T05:47:58.920Z,97.23
2018-02-17T05:50:36.899Z,85.17
2018-02-17T05:53:05.149Z,97.87
2018-02-17T05:55:33.401Z,94.00
2018-02-17T05:58:01.649Z,105.57
2018-02-17T06:00:29.897Z,93.93
2018-02-17T06:02:58.163Z,88.97
2018-02-17T06:05:26.229Z,95.77
2018-02-17T06:07:54.301Z,92.97
2018-02-17T06:10:22.589Z,99.37
2018-02-17T06:12:50.857Z,92.73
2018-02-17T06:15:19.098Z,96.83
2018-02-17T06:17:47.353Z,98.23
2018-02-17T06:20:15.634Z,90.67
2018-02-17T06:22:43.893Z,84.50
2018-02-17T06:25:15.506Z,91.73
2018-02-17T06:27:43.759Z,95.47
2018-02-17T06:30:16.565Z,97.67
2018-02-17T06:32:44.817Z,105.47
2018-02-17T06:35:15.974Z,104.20
2018-02-17T06:37:44.266Z,102.93
2018-02-17T06:40:13.029Z,105.10
2018-02-17T06:42:41.286Z,104.60
2018-02-17T06:45:09.543Z,100.37
2018-02-17T06:47:37.803Z,107.53
2018-02-17T06:50:09.221Z,94.97
2018-02-17T06:52:37.161Z,108.70
2018-02-17T06:55:12.000Z,108.50
2018-02-17T06:57:40.246Z,107.63
2018-02-17T07:00:16.305Z,118.17
2018-02-17T07:02:44.740Z,117.73
2018-02-17T07:05:15.698Z,118.20
2018-02-17T07:07:43.954Z,132.47
2018-02-17T07:10:15.393Z,118.27
2018-02-17T07:12:43.644Z,116.83
2018-02-17T07:15:15.950Z,121.60
2018-02-17T07:17:44.220Z,130.87
2018-02-17T07:20:16.250Z,125.93
2018-02-17T07:22:44.508Z,134.90
2018-02-17T07:25:16.121Z,117.67
2018-02-17T07:27:44.377Z,111.80
2018-02-17T07:30:16.713Z,117.80
2018-02-17T07:32:44.977Z,107.83
2018-02-17T07:35:13.241Z,117.97
2018-02-17T07:37:41.530Z,112.43
2018-02-17T07:40:11.288Z,130.20
2018-02-17T07:42:39.543Z,133.97
2018-02-17T07:45:07.807Z,114.23
2018-02-17T07:47:36.057Z,101.77
2018-02-17T07:50:05.959Z,94.73
2018-02-17T07:52:36.959Z,98.63
2018-02-17T07:55:09.051Z,96.27
2018-02-17T07:57:37.294Z,86.87
2018-02-17T08:00:07.698Z,88.93
2018-02-17T08:02:36.023Z,87.90
2018-02-17T08:05:04.533Z,101.07
2018-02-17T08:07:33.065Z,102.97
2018-02-17T08:10:01.323Z,85.77
2018-02-17T08:12:29.570Z,93.40
2018-02-17T08:14:57.830Z,82.33
2018-02-17T08:17:26.082Z,83.90
2018-02-17T08:19:54.357Z,93.40
2018-02-17T08:22:22.606Z,90.20
2018-02-17T08:24:50.872Z,87.43
2018-02-17T08:27:19.138Z,94.07
2018-02-17T08:29:47.394Z,82.27
2018-02-17T08:32:15.653Z,83.63
2018-02-17T08:34:43.901Z,91.70
2018-02-17T08:37:12.359Z,93.40
2018-02-17T08:39:40.617Z,101.07
2018-02-17T08:42:08.874Z,92.83
2018-02-17T08:44:37.155Z,92.23
2018-02-17T08:47:05.401Z,79.20
2018-02-17T08:49:33.658Z,96.53
2018-02-17T08:52:01.916Z,94.30
2018-02-17T08:54:30.190Z,77.63
2018-02-17T08:56:58.441Z,96.27
2018-02-17T08:59:26.706Z,94.07
2018-02-17T09:01:54.978Z,84.67
2018-02-17T09:04:23.236Z,91.13
2018-02-17T09:06:51.505Z,92.37
2018-02-17T09:09:19.774Z,91.80
2018-02-17T09:11:47.838Z,88.03
2018-02-17T09:14:16.092Z,88.03
2018-02-17T09:16:44.348Z,93.40
2018-02-17T09:19:12.601Z,90.47
2018-02-17T09:21:40.923Z,89.57
2018-02-17T09:24:09.186Z,94.23
2018-02-17T09:26:37.444Z,94.63
2018-02-17T09:29:05.702Z,91.77
2018-02-17T09:31:33.975Z,78.57
2018-02-17T09:34:02.242Z,87.13
2018-02-17T09:36:30.501Z,94.33
2018-02-17T09:38:58.782Z,81.43
2018-02-17T09:41:27.069Z,105.10
2018-02-17T09:43:55.326Z,93.40
2018-02-17T09:46:23.582Z,83.33
2018-02-17T09:48:51.831Z,99.60
2018-02-17T09:51:20.089Z,92.83
2018-02-17T09:53:48.157Z,99.27
2018-02-17T09:56:16.418Z,102.03
2018-02-17T09:58:44.673Z,92.17
2018-02-17T10:01:12.917Z,89.87
2018-02-17T10:03:41.186Z,98.57
2018-02-17T10:06:09.437Z,94.57
2018-02-17T10:08:37.697Z,89.30
2018-02-17T10:11:05.959Z,94.17
2018-02-17T10:13:34.203Z,89.20
2018-02-17T10:16:03.235Z,97.37
2018-02-17T10:18:31.317Z,89.20
2018-02-17T10:20:59.421Z,102.73
2018-02-17T10:23:27.691Z,104.40
2018-02-17T10:25:55.761Z,99.93
2018-02-17T10:28:24.022Z,97.53
2018-02-17T10:30:52.273Z,93.03
2018-02-17T10:33:20.550Z,104.10
2018-02-17T10:35:48.826Z,102.43
2018-02-17T10:38:17.080Z,96.33
2018-02-17T10:40:45.340Z,110.67
2018-02-17T10:43:13.606Z,103.03
2018-02-17T10:45:41.857Z,106.93
2018-02-17T10:48:10.114Z,103.67
2018-02-17T10:50:38.429Z,107.63
2018-02-17T10:53:06.814Z,120.97
2018-02-17T10:55:37.938Z,119.50
2018-02-17T10:58:06.227Z,107.20
2018-02-17T11:00:34.477Z,111.80
2018-02-17T11:03:02.923Z,118.60
2018-02-17T11:05:31.349Z,114.47
2018-02-17T11:07:59.619Z,103.23
2018-02-17T11:10:28.718Z,108.30
2018-02-17T11:12:56.973Z,122.57
2018-02-17T11:15:25.233Z,145.40
2018-02-17T11:17:53.486Z,123.67
2018-02-17T11:20:21.742Z,114.50
2018-02-17T11:22:50.006Z,122.90
2018-02-17T11:25:18.573Z,124.60
2018-02-17T11:27:46.830Z,131.40
2018-02-17T11:30:16.739Z,120.30
2018-02-17T11:32:45.045Z,117.00
2018-02-17T11:35:13.542Z,121.53
2018-02-17T11:37:41.797Z,134.70
2018-02-17T11:40:13.017Z,114.83
2018-02-17T11:42:41.270Z,133.93
2018-02-17T11:45:15.861Z,117.80
2018-02-17T11:47:44.118Z,124.83
2018-02-17T11:50:16.209Z,123.43
2018-02-17T11:52:44.292Z,119.67
2018-02-17T11:55:13.563Z,140.07
2018-02-17T11:57:41.640Z,120.83
2018-02-17T12:00:16.271Z,125.17
2018-02-17T12:02:44.556Z,137.93
2018-02-17T12:05:13.234Z,123.83
2018-02-17T12:07:41.505Z,134.43
2018-02-17T12:10:16.138Z,119.27
2018-02-17T12:12:44.419Z,128.50
2018-02-17T12:15:14.992Z,117.23
2018-02-17T12:17:43.241Z,117.30
2018-02-17T12:20:14.558Z,109.73
2018-02-17T12:22:42.814Z,117.57
2018-02-17T12:25:15.976Z,129.37
2018-02-17T12:27:44.237Z,131.00
2018-02-17T12:30:12.482Z,135.20
2018-02-17T12:32:40.735Z,127.53
2018-02-17T12:35:11.508Z,118.27
2018-02-17T12:37:39.769Z,124.93
2018-02-17T12:40:15.010Z,135.23
2018-02-17T12:42:43.296Z,132.07
2018-02-17T12:45:15.645Z,129.60
2018-02-17T12:47:43.901Z,125.50
2018-02-17T12:50:16.481Z,126.57
2018-02-17T12:52:44.752Z,121.80
2018-02-17T12:55:13.002Z,115.83
2018-02-17T12:57:41.883Z,124.97
2018-02-17T13:00:12.469Z,118.17
2018-02-17T13:02:40.730Z,130.67
2018-02-17T13:05:12.614Z,113.87
2018-02-17T13:07:40.730Z,122.10
2018-02-17T13:10:13.775Z,126.43
2018-02-17T13:12:41.839Z,124.80
2018-02-17T13:15:16.403Z,115.17
2018-02-17T13:17:44.658Z,121.20
2018-02-17T13:20:13.328Z,109.17
2018-02-17T13:22:41.589Z,112.77
2018-02-17T13:25:13.830Z,125.20
2018-02-17T13:27:42.090Z,113.83
2018-02-17T13:30:13.447Z,105.50
2018-02-17T13:32:41.418Z,119.93
2018-02-17T13:35:09.693Z,113.33
2018-02-17T13:37:37.949Z,116.27
2018-02-17T13:40:07.006Z,134.37
2018-02-17T13:42:35.255Z,131.60
2018-02-17T13:45:03.508Z,113.10
2018-02-17T13:47:31.770Z,118.87
2018-02-17T13:50:00.058Z,124.07
2018-02-17T13:52:28.305Z,121.50
2018-02-17T13:54:56.562Z,118.00
2018-02-17T13:57:24.820Z,112.67
2018-02-17T13:59:53.103Z,125.07
2018-02-17T14:02:21.668Z,103.83
2018-02-17T14:04:49.921Z,116.97
2018-02-17T14:07:18.282Z,126.03
2018-02-17T14:09:46.536Z,101.73
2018-02-17T14:12:14.811Z,119.23
2018-02-17T14:14:43.066Z,112.67
2018-02-17T14:17:11.141Z,118.27
2018-02-17T14:19:39.395Z,105.93
2018-02-17T14:22:07.657Z,110.17
2018-02-17T14:24:35.913Z,116.27
2018-02-17T14:27:04.156Z,121.13
2018-02-17T14:29:32.414Z,107.67
2018-02-17T14:32:00.706Z,101.57
2018-02-17T14:34:28.992Z,107.70
2018-02-17T14:36:57.246Z,130.77
2018-02-17T14:39:25.510Z,102.30
2018-02-17T14:41:53.584Z,102.53
2018-02-17T14:44:21.845Z,112.17
2018-02-17T14:46:50.098Z,107.67
2018-02-17T14:49:18.214Z,102.13
2018-02-17T14:51:46.478Z,118.23
2018-02-17T14:54:14.739Z,102.03
2018-02-17T14:56:43.001Z,115.00
2018-02-17T14:59:11.269Z,107.43
2018-02-17T15:01:39.574Z,106.47
2018-02-17T15:04:07.839Z,103.50
2018-02-17T15:06:36.117Z,104.07
2018-02-17T15:09:03.881Z,103.73
2018-02-17T15:11:31.961Z,109.93
2018-02-17T15:14:00.222Z,121.00
2018-02-17T15:16:28.522Z,114.03
2018-02-17T15:18:56.778Z,114.27
2018-02-17T15:21:25.049Z,110.20
2018-02-17T15:23:53.301Z,118.93
2018-02-17T15:26:21.555Z,119.70
2018-02-17T15:28:49.822Z,119.83
2018-02-17T15:31:18.133Z,103.60
2018-02-17T15:33:46.597Z,116.10
2018-02-17T15:36:14.848Z,102.40
2018-02-17T15:38:42.926Z,111.30
2018-02-17T15:41:11.177Z,116.10
2018-02-17T15:43:39.441Z,108.23
2018-02-17T15:46:07.698Z,106.83
2018-02-17T15:48:35.950Z,113.73
2018-02-17T15:51:04.202Z,127.77
2018-02-17T15:53:32.469Z,109.73
2018-02-17T15:56:00.745Z,109.00
2018-02-17T15:58:29.066Z,103.60
2018-02-17T16:00:57.337Z,97.60
2018-02-17T16:03:25.583Z,100.20
2018-02-17T16:05:53.833Z,107.67
2018-02-17T16:08:22.113Z,108.73
2018-02-17T16:10:50.369Z,96.37
2018-02-17T16:13:18.630Z,93.03
2018-02-17T16:15:46.894Z,99.00
2018-02-17T16:18:15.147Z,96.03
2018-02-17T16:20:43.287Z,95.43
2018-02-17T16:23:11.553Z,98.57
2018-02-17T16:25:39.625Z,92.43
2018-02-17T16:28:07.882Z,98.93
2018-02-17T16:30:36.126Z,93.20
2018-02-17T16:33:04.375Z,106.03
2018-02-17T16:35:32.640Z,84.40
2018-02-17T16:38:00.955Z,103.10
2018-02-17T16:40:29.297Z,93.37
2018-02-17T16:42:57.554Z,98.83
2018-02-17T16:45:25.825Z,103.67
2018-02-17T16:47:54.089Z,100.23
2018-02-17T16:50:22.367Z,98.43
2018-02-17T16:52:50.629Z,99.00
2018-02-17T16:55:18.884Z,94.83
2018-02-17T16:57:47.130Z,99.63
2018-02-17T17:00:15.435Z,108.60
2018-02-17T17:02:43.869Z,107.43
2018-02-17T17:05:12.217Z,104.43
2018-02-17T17:07:40.281Z,99.97
2018-02-17T17:10:10.142Z,92.77
2018-02-17T17:12:38.206Z,103.53
2018-02-17T17:15:06.470Z,101.10
2018-02-17T17:17:35.551Z,97.90
2018-02-17T17:20:04.216Z,99.43
2018-02-17T17:22:37.982Z,99.60
2018-02-17T17:25:09.703Z,108.10
2018-02-17T17:27:37.953Z,100.13
2018-02-17T17:30:06.553Z,103.97
2018-02-17T17:32:34.631Z,103.13
2018-02-17T17:35:02.912Z,115.30
2018-02-17T17:37:31.185Z,117.20
2018-02-17T17:39:59.442Z,107.90
2018-02-17T17:42:27.714Z,110.93
2018-02-17T17:44:55.975Z,100.43
2018-02-17T17:47:24.222Z,111.07
2018-02-17T17:49:52.498Z,107.13
2018-02-17T17:52:20.753Z,112.10
2018-02-17T17:54:49.046Z,102.83
2018-02-17T17:57:17.465Z,103.13
2018-02-17T17:59:45.717Z,115.57
2018-02-17T18:02:14.001Z,107.40
2018-02-17T18:04:42.257Z,112.77
2018-02-17T18:07:10.738Z,101.73
2018-02-17T18:09:38.997Z,95.37
2018-02-17T18:12:07.250Z,93.57
2018-02-17T18:14:35.519Z,95.73
2018-02-17T18:17:03.809Z,110.30
2018-02-17T18:19:32.263Z,116.43
2018-02-17T18:22:00.523Z,101.93
2018-02-17T18:24:28.796Z,91.13
2018-02-17T18:26:57.072Z,86.07
2018-02-17T18:29:25.333Z,91.30
2018-02-17T18:31:53.596Z,78.50
2018-02-17T18:34:21.874Z,103.67
2018-02-17T18:36:50.143Z,78.23
2018-02-17T18:39:18.402Z,99.37
2018-02-17T18:41:46.658Z,83.23
2018-02-17T18:44:14.905Z,93.47
2018-02-17T18:46:43.150Z,96.23
2018-02-17T18:49:11.393Z,88.70
2018-02-17T18:51:39.644Z,91.00
2018-02-17T18:54:07.906Z,95.87
2018-02-17T18:56:36.285Z,86.30
2018-02-17T18:59:04.542Z,85.07
2018-02-17T19:01:32.615Z,91.30
2018-02-17T19:04:00.870Z,108.63
2018-02-17T19:06:29.410Z,115.63
2018-02-17T19:08:57.813Z,96.83
2018-02-17T19:11:25.911Z,101.83
2018-02-17T19:13:54.163Z,79.97
2018-02-17T19:16:22.413Z,83.63
2018-02-17T19:18:50.666Z,91.17
2018-02-17T19:21:18.909Z,89.57
2018-02-17T19:23:47.221Z,81.80
2018-02-17T19:26:15.620Z,91.37
2018-02-17T19:28:43.888Z,83.17
2018-02-17T19:31:12.338Z,96.03
2018-02-17T19:33:40.582Z,85.63
2018-02-17T19:36:08.837Z,100.97
2018-02-17T19:38:37.107Z,96.73
2018-02-17T19:41:05.359Z,96.40
2018-02-17T19:43:33.615Z,99.90
2018-02-17T19:46:01.873Z,94.40
2018-02-17T19:48:30.479Z,100.13
2018-02-17T19:50:58.898Z,88.53
2018-02-17T19:53:27.191Z,89.70
2018-02-17T19:55:55.250Z,95.10
2018-02-17T19:58:23.504Z,78.60
2018-02-17T20:00:51.770Z,85.53
2018-02-17T20:03:20.119Z,92.30
2018-02-17T20:05:48.385Z,80.67
2018-02-17T20:08:16.629Z,76.60
2018-02-17T20:10:44.886Z,88.80
2018-02-17T20:13:13.134Z,83.00
2018-02-17T20:15:41.389Z,80.23
2018-02-17T20:18:09.634Z,93.47
2018-02-17T20:20:37.909Z,98.80
2018-02-17T20:23:06.161Z,100.63
2018-02-17T20:25:34.416Z,82.93
2018-02-17T20:28:02.478Z,87.63
2018-02-17T20:30:30.691Z,78.27
2018-02-17T20:32:58.945Z,85.07
2018-02-17T20:35:27.195Z,84.10
2018-02-17T20:37:55.478Z,84.57
2018-02-17T20:40:23.895Z,87.50
2018-02-17T20:42:52.185Z,79.60
2018-02-17T20:45:20.571Z,84.40
2018-02-17T20:47:48.844Z,75.03
2018-02-17T20:50:17.097Z,82.10
2018-02-17T20:52:45.550Z,85.67
2018-02-17T20:55:13.814Z,109.00
2018-02-17T20:57:42.319Z,79.73
2018-02-17T21:00:10.561Z,84.93
2018-02-17T21:02:38.837Z,82.93
2018-02-17T21:05:15.898Z,73.77
2018-02-17T21:07:44.236Z,85.67
2018-02-17T21:10:14.942Z,68.23
2018-02-17T21:12:43.197Z,83.43
2018-02-17T21:15:16.752Z,92.03
2018-02-17T21:17:44.998Z,84.70
2018-02-17T21:20:14.008Z,69.40
2018-02-17T21:22:42.258Z,69.97
2018-02-17T21:25:15.850Z,83.13
2018-02-17T21:27:44.104Z,72.97
2018-02-17T21:30:15.880Z,72.20
2018-02-17T21:32:44.258Z,68.37
2018-02-17T21:37:54.194Z,64.23
2018-02-17T21:40:22.455Z,75.63
2018-02-17T21:42:50.703Z,67.27
2018-02-17T21:45:18.958Z,58.63
2018-02-17T21:47:47.213Z,67.63
2018-02-17T21:50:15.468Z,62.40
2018-02-17T21:52:43.725Z,59.50
2018-02-17T21:55:16.358Z,66.13
2018-02-17T21:57:44.610Z,57.20
2018-02-17T22:00:15.566Z,60.87
2018-02-17T22:02:43.848Z,60.70
2018-02-17T22:05:15.998Z,54.20
2018-02-17T22:07:44.256Z,58.53
2018-02-17T22:10:13.227Z,55.43
2018-02-17T22:12:41.489Z,50.47
2018-02-17T22:15:14.277Z,62.97
2018-02-17T22:17:42.662Z,54.43
2018-02-17T22:20:16.710Z,43.80
2018-02-17T22:22:44.962Z,44.20
2018-02-17T22:25:14.252Z,68.17
2018-02-17T22:27:42.496Z,59.00
2018-02-17T22:30:10.751Z,49.57
2018-02-17T22:32:38.998Z,46.03
2018-02-17T22:35:10.062Z,54.33
2018-02-17T22:37:38.313Z,47.90
2018-02-17T22:40:13.042Z,47.03
2018-02-17T22:42:41.313Z,42.03
2018-02-17T22:45:15.981Z,50.23
2018-02-17T22:47:44.230Z,45.73
2018-02-17T22:50:15.994Z,37.50
2018-02-17T22:52:44.252Z,34.53
2018-02-17T22:55:13.855Z,38.73
2018-02-17T22:57:42.108Z,35.40
2018-02-17T23:00:30.660Z,34.93
2018-02-17T23:02:58.910Z,41.87
2018-02-17T23:05:27.334Z,40.27
2018-02-17T23:07:55.587Z,41.33
2018-02-17T23:10:23.841Z,54.13
2018-02-17T23:12:51.905Z,49.33
2018-02-17T23:15:19.971Z,47.10
2018-02-17T23:17:48.221Z,61.80
2018-02-17T23:20:16.492Z,46.77
2018-02-17T23:22:44.773Z,44.40
2018-02-17T23:25:16.074Z,44.93
2018-02-17T23:27:44.311Z,41.50
2018-02-17T23:30:12.582Z,41.43
2018-02-17T23:32:40.847Z,38.27
2018-02-17T23:35:13.113Z,43.53
2018-02-17T23:37:41.361Z,38.53
2018-02-17T23:40:14.480Z,36.37
2018-02-17T23:42:42.736Z,36.57
2018-02-17T23:45:15.729Z,39.30
2018-02-17T23:47:43.974Z,36.00
2018-02-17T23:50:15.683Z,32.57
2018-02-17T23:52:43.937Z,32.57
2018-02-17T23:55:14.203Z,26.73
2018-02-17T23:57:42.460Z,30.90
