createdAt,value
2018-09-21T00:00:51.577Z,11.83
2018-09-21T00:03:22.989Z,11.36
2018-09-21T00:05:53.853Z,11.18
2018-09-21T00:08:24.873Z,12.23
2018-09-21T00:10:56.003Z,12.13
2018-09-21T00:13:26.828Z,12.85
2018-09-21T00:15:57.618Z,12.82
2018-09-21T00:18:28.745Z,11.22
2018-09-21T00:20:59.472Z,11.57
2018-09-21T00:23:30.911Z,12.10
2018-09-21T00:26:01.680Z,11.75
2018-09-21T00:28:32.697Z,11.88
2018-09-21T00:31:03.469Z,12.45
2018-09-21T00:33:35.213Z,11.52
2018-09-21T00:36:05.989Z,12.72
2018-09-21T00:38:37.042Z,13.30
2018-09-21T00:41:07.682Z,12.82
2018-09-21T00:43:39.015Z,12.50
2018-09-21T00:46:09.673Z,12.35
2018-09-21T00:48:40.637Z,12.60
2018-09-21T00:51:11.782Z,12.78
2018-09-21T00:53:42.763Z,12.25
2018-09-21T00:56:13.569Z,13.15
2018-09-21T00:58:44.746Z,12.68
2018-09-21T01:01:15.557Z,13.30
2018-09-21T01:03:46.425Z,12.25
2018-09-21T01:06:17.828Z,13.64
2018-09-21T01:08:48.924Z,12.73
2018-09-21T01:11:19.715Z,12.98
2018-09-21T01:13:50.660Z,12.90
2018-09-21T01:16:21.413Z,13.10
2018-09-21T01:18:53.048Z,12.32
2018-09-21T01:21:23.645Z,13.30
2018-09-21T01:23:54.655Z,12.40
2018-09-21T01:26:25.493Z,13.83
2018-09-21T01:29:11.651Z,13.92
2018-09-21T01:31:41.929Z,13.48
2018-09-21T01:34:12.132Z,14.13
2018-09-21T01:36:41.985Z,13.57
2018-09-21T01:39:12.669Z,13.80
2018-09-21T01:41:42.603Z,13.43
2018-09-21T01:44:12.340Z,14.03
2018-09-21T01:46:42.221Z,13.80
2018-09-21T01:49:12.546Z,13.45
2018-09-21T01:51:42.305Z,14.30
2018-09-21T01:54:12.253Z,14.83
2018-09-21T01:56:42.144Z,13.43
2018-09-21T01:59:11.986Z,13.30
2018-09-21T02:01:42.797Z,13.50
2018-09-21T02:04:12.556Z,14.63
2018-09-21T02:06:42.419Z,13.63
2018-09-21T02:09:12.238Z,13.87
2018-09-21T02:11:42.013Z,14.43
2018-09-21T02:14:12.752Z,14.43
2018-09-21T02:16:43.669Z,13.68
2018-09-21T02:19:14.824Z,14.55
2018-09-21T02:21:45.621Z,14.45
2018-09-21T02:24:16.539Z,13.68
2018-09-21T02:26:47.415Z,14.28
2018-09-21T02:29:18.843Z,14.64
2018-09-21T02:31:49.889Z,13.20
2018-09-21T02:34:20.216Z,13.87
2018-09-21T02:36:50.854Z,13.85
2018-09-21T02:39:21.734Z,13.53
2018-09-21T02:41:52.528Z,13.38
2018-09-21T02:44:23.986Z,14.90
2018-09-21T02:46:54.706Z,13.65
2018-09-21T02:49:25.600Z,13.62
2018-09-21T02:51:56.769Z,14.07
2018-09-21T02:54:27.690Z,14.10
2018-09-21T02:56:58.464Z,13.80
2018-09-21T02:59:29.881Z,14.62
2018-09-21T03:02:04.267Z,14.10
2018-09-21T03:04:34.259Z,14.18
2018-09-21T03:07:04.474Z,14.20
2018-09-21T03:09:34.342Z,13.60
2018-09-21T03:12:04.907Z,14.04
2018-09-21T03:14:35.702Z,13.65
2018-09-21T03:17:06.630Z,13.60
2018-09-21T03:19:37.824Z,12.90
2018-09-21T03:22:08.857Z,14.45
2018-09-21T03:24:39.620Z,13.80
2018-09-21T03:27:10.489Z,14.93
2018-09-21T03:29:40.941Z,14.80
2018-09-21T03:32:11.502Z,14.93
2018-09-21T03:34:41.496Z,14.87
2018-09-21T03:37:13.152Z,15.40
2018-09-21T03:39:43.615Z,14.23
2018-09-21T03:42:14.529Z,15.53
2018-09-21T03:44:45.774Z,14.68
2018-09-21T03:47:16.644Z,15.00
2018-09-21T03:49:47.477Z,14.65
2018-09-21T03:52:18.796Z,14.44
2018-09-21T03:54:49.548Z,14.80
2018-09-21T03:57:21.246Z,15.12
2018-09-21T03:59:51.719Z,14.58
2018-09-21T04:02:22.636Z,14.85
2018-09-21T04:04:53.638Z,15.35
2018-09-21T04:07:24.599Z,15.32
2018-09-21T04:09:55.501Z,15.50
2018-09-21T04:12:26.854Z,16.24
2018-09-21T04:14:57.635Z,15.65
2018-09-21T04:17:28.548Z,16.12
2018-09-21T04:19:59.453Z,15.15
2018-09-21T04:22:30.944Z,15.86
2018-09-21T04:25:02.190Z,15.72
2018-09-21T04:27:32.940Z,16.52
2018-09-21T04:30:03.837Z,15.45
2018-09-21T04:32:34.772Z,16.27
2018-09-21T04:35:05.709Z,16.30
2018-09-21T04:37:36.633Z,16.27
2018-09-21T04:40:07.552Z,15.32
2018-09-21T04:42:38.924Z,16.16
2018-09-21T04:45:09.862Z,15.48
2018-09-21T04:47:41.052Z,16.20
2018-09-21T04:50:11.692Z,15.43
2018-09-21T04:52:42.656Z,15.05
2018-09-21T04:55:13.483Z,15.60
2018-09-21T04:57:44.901Z,15.08
2018-09-21T05:00:15.853Z,15.48
2018-09-21T05:02:46.801Z,15.75
2018-09-21T05:05:17.701Z,16.17
2018-09-21T05:07:48.644Z,16.15
2018-09-21T05:10:19.489Z,15.43
2018-09-21T05:12:50.919Z,15.16
2018-09-21T05:15:21.979Z,16.37
2018-09-21T05:17:52.723Z,15.50
2018-09-21T05:20:23.674Z,15.53
2018-09-21T05:22:54.625Z,15.63
2018-09-21T05:25:25.460Z,16.07
2018-09-21T05:27:56.894Z,15.38
2018-09-21T05:30:27.788Z,16.23
2018-09-21T05:32:58.716Z,16.95
2018-09-21T05:35:29.551Z,15.65
2018-09-21T05:38:00.869Z,16.38
2018-09-21T05:40:31.697Z,17.00
2018-09-21T05:43:02.690Z,16.32
2018-09-21T05:45:33.531Z,16.25
2018-09-21T05:48:05.046Z,16.42
2018-09-21T05:50:35.726Z,15.95
2018-09-21T05:53:06.964Z,15.75
2018-09-21T05:55:38.537Z,15.48
2018-09-21T05:58:08.411Z,15.53
2018-09-21T06:00:38.649Z,15.40
2018-09-21T06:03:09.691Z,15.03
2018-09-21T06:05:40.499Z,15.03
2018-09-21T06:08:11.841Z,14.74
2018-09-21T06:10:42.630Z,14.40
2018-09-21T06:13:14.303Z,14.86
2018-09-21T06:15:44.806Z,15.63
2018-09-21T06:18:15.721Z,14.18
2018-09-21T06:20:46.773Z,14.58
2018-09-21T06:23:17.818Z,14.18
2018-09-21T06:25:48.710Z,14.15
2018-09-21T06:28:19.881Z,14.33
2018-09-21T06:30:51.200Z,15.08
2018-09-21T06:33:21.802Z,13.55
2018-09-21T06:35:52.609Z,14.65
2018-09-21T06:38:23.710Z,13.38
2018-09-21T06:40:54.525Z,12.75
2018-09-21T06:43:25.982Z,12.92
2018-09-21T06:45:55.809Z,13.03
2018-09-21T06:48:26.636Z,12.28
2018-09-21T06:50:57.513Z,13.00
2018-09-21T06:53:28.893Z,12.80
2018-09-21T06:55:59.925Z,14.10
2018-09-21T06:58:30.786Z,10.18
2018-09-21T07:01:02.390Z,11.60
2018-09-21T07:03:32.692Z,11.40
2018-09-21T07:06:03.499Z,11.97
2018-09-21T07:08:34.844Z,12.16
2018-09-21T07:11:05.625Z,11.40
2018-09-21T07:13:36.732Z,11.57
2018-09-21T07:16:07.800Z,11.80
2018-09-21T07:18:38.828Z,11.95
2018-09-21T07:21:09.766Z,11.88
2018-09-21T07:23:40.696Z,11.03
2018-09-21T07:26:11.235Z,11.20
2018-09-21T07:28:42.922Z,11.03
2018-09-21T07:31:13.817Z,10.30
2018-09-21T07:33:45.026Z,9.68
2018-09-21T07:36:15.896Z,9.93
2018-09-21T07:38:46.779Z,10.45
2018-09-21T07:41:17.634Z,10.50
2018-09-21T07:43:49.206Z,9.98
2018-09-21T07:46:19.770Z,9.58
2018-09-21T07:48:50.684Z,9.80
2018-09-21T07:51:21.625Z,9.48
2018-09-21T07:53:52.478Z,9.00
2018-09-21T07:56:23.728Z,9.10
2018-09-21T07:58:55.021Z,8.53
2018-09-21T08:01:25.808Z,9.03
2018-09-21T08:03:56.686Z,9.00
2018-09-21T08:06:27.456Z,9.78
2018-09-21T08:08:58.717Z,9.74
2018-09-21T08:11:29.537Z,9.35
2018-09-21T08:14:00.495Z,9.33
2018-09-21T08:16:31.858Z,9.74
2018-09-21T08:19:01.862Z,9.17
2018-09-21T08:21:33.102Z,8.73
2018-09-21T08:24:04.463Z,9.65
2018-09-21T08:26:35.382Z,9.20
2018-09-21T08:29:05.771Z,8.93
2018-09-21T08:31:36.246Z,8.44
2018-09-21T08:34:06.984Z,8.90
2018-09-21T08:36:37.691Z,9.33
2018-09-21T08:39:11.282Z,8.08
2018-09-21T08:41:42.066Z,8.85
2018-09-21T08:44:12.442Z,8.27
2018-09-21T08:46:42.365Z,8.53
2018-09-21T08:49:13.127Z,8.80
2018-09-21T08:51:43.624Z,8.35
2018-09-21T08:54:14.415Z,8.50
2018-09-21T08:56:45.786Z,8.58
2018-09-21T08:59:16.524Z,7.47
2018-09-21T09:01:47.895Z,8.38
2018-09-21T09:04:18.652Z,7.90
2018-09-21T09:06:49.761Z,8.20
2018-09-21T09:09:20.518Z,8.35
2018-09-21T09:11:51.588Z,7.67
2018-09-21T09:14:22.347Z,8.70
2018-09-21T09:16:53.930Z,8.26
2018-09-21T09:19:24.716Z,7.92
2018-09-21T09:21:55.839Z,7.87
2018-09-21T09:24:27.380Z,7.45
2018-09-21T09:26:57.400Z,6.90
2018-09-21T09:29:28.635Z,6.90
2018-09-21T09:31:59.326Z,7.30
2018-09-21T09:34:29.750Z,7.64
2018-09-21T09:37:00.620Z,7.08
2018-09-21T09:39:31.452Z,7.58
2018-09-21T09:42:02.812Z,9.62
2018-09-21T09:44:33.584Z,13.03
2018-09-21T09:47:04.497Z,9.83
2018-09-21T09:49:35.740Z,7.20
2018-09-21T09:52:06.606Z,7.03
2018-09-21T09:54:37.398Z,6.97
2018-09-21T09:57:08.825Z,6.30
2018-09-21T09:59:39.651Z,6.70
2018-09-21T10:02:10.882Z,7.40
2018-09-21T10:04:41.625Z,7.15
2018-09-21T10:07:12.500Z,6.80
2018-09-21T10:09:43.340Z,6.00
2018-09-21T10:12:14.802Z,6.76
2018-09-21T10:14:45.537Z,6.40
2018-09-21T10:17:16.490Z,6.22
2018-09-21T10:19:47.531Z,6.22
2018-09-21T10:22:18.629Z,6.30
2018-09-21T10:24:49.422Z,6.70
2018-09-21T10:27:21.026Z,6.32
2018-09-21T10:29:52.206Z,5.90
2018-09-21T10:32:22.861Z,6.17
2018-09-21T10:34:54.312Z,6.10
2018-09-21T10:37:25.054Z,6.30
2018-09-21T10:39:55.670Z,6.62
2018-09-21T10:42:26.651Z,5.97
2018-09-21T10:44:57.240Z,5.97
2018-09-21T10:47:28.880Z,6.08
2018-09-21T10:49:59.858Z,6.03
2018-09-21T10:52:30.872Z,5.47
2018-09-21T10:55:01.725Z,5.50
2018-09-21T10:57:32.745Z,5.40
2018-09-21T11:00:03.741Z,4.80
2018-09-21T11:02:34.735Z,5.40
2018-09-21T11:05:05.913Z,5.28
2018-09-21T11:07:37.195Z,4.42
2018-09-21T11:10:08.210Z,4.70
2018-09-21T11:12:39.203Z,5.22
2018-09-21T11:15:09.825Z,5.20
2018-09-21T11:17:40.726Z,5.00
2018-09-21T11:20:11.959Z,4.55
2018-09-21T11:22:42.990Z,4.40
2018-09-21T11:25:13.714Z,4.85
2018-09-21T11:27:44.692Z,4.30
2018-09-21T11:30:15.478Z,4.60
2018-09-21T11:32:46.905Z,4.30
2018-09-21T11:35:17.695Z,4.65
2018-09-21T11:37:48.590Z,4.37
2018-09-21T11:40:19.390Z,4.40
2018-09-21T11:42:50.913Z,3.70
2018-09-21T11:45:21.706Z,3.80
2018-09-21T11:47:52.603Z,4.00
2018-09-21T11:50:23.446Z,3.30
2018-09-21T11:52:54.513Z,3.35
2018-09-21T11:55:26.858Z,3.55
2018-09-21T11:57:56.718Z,3.57
2018-09-21T12:00:27.895Z,4.00
2018-09-21T12:02:59.117Z,3.60
2018-09-21T12:05:29.874Z,3.92
2018-09-21T12:08:00.884Z,3.80
2018-09-21T12:10:31.711Z,4.78
2018-09-21T12:13:02.850Z,3.58
2018-09-21T12:15:33.629Z,4.12
2018-09-21T12:18:04.609Z,4.15
2018-09-21T12:20:38.788Z,4.25
2018-09-21T12:23:08.879Z,4.43
2018-09-21T12:25:38.845Z,4.35
2018-09-21T12:28:08.681Z,4.20
2018-09-21T12:30:39.534Z,4.40
2018-09-21T12:33:10.435Z,4.17
2018-09-21T12:35:41.863Z,4.04
2018-09-21T12:38:12.791Z,4.58
2018-09-21T12:40:44.945Z,4.97
2018-09-21T12:43:14.718Z,4.30
2018-09-21T12:45:45.581Z,4.55
2018-09-21T12:48:16.510Z,4.40
2018-09-21T12:50:47.606Z,4.50
2018-09-21T12:53:18.533Z,4.80
2018-09-21T12:55:49.591Z,5.55
2018-09-21T12:58:20.444Z,5.42
2018-09-21T13:00:52.364Z,5.45
2018-09-21T13:03:24.043Z,5.44
2018-09-21T13:05:57.836Z,5.53
2018-09-21T13:08:28.070Z,5.27
2018-09-21T13:10:58.257Z,5.13
2018-09-21T13:13:28.226Z,5.30
2018-09-21T13:15:58.005Z,5.40
2018-09-21T13:18:28.706Z,5.28
2018-09-21T13:20:59.457Z,6.10
2018-09-21T13:23:32.975Z,4.76
2018-09-21T13:26:02.758Z,5.10
2018-09-21T13:28:33.028Z,5.20
2018-09-21T13:31:03.251Z,5.17
2018-09-21T13:33:33.895Z,5.10
2018-09-21T13:36:04.762Z,5.50
2018-09-21T13:38:35.550Z,5.45
2018-09-21T13:41:06.583Z,5.00
2018-09-21T13:43:37.418Z,5.55
2018-09-21T13:46:08.870Z,5.00
2018-09-21T13:48:39.664Z,5.55
2018-09-21T13:51:10.654Z,5.65
2018-09-21T13:53:41.509Z,5.05
2018-09-21T13:56:12.618Z,6.03
2018-09-21T13:58:43.466Z,5.72
2018-09-21T14:01:14.607Z,5.20
2018-09-21T14:03:45.534Z,5.20
2018-09-21T14:06:16.527Z,5.08
2018-09-21T14:08:47.434Z,5.03
2018-09-21T14:11:18.514Z,5.53
2018-09-21T14:13:49.457Z,5.22
2018-09-21T14:16:20.822Z,5.62
2018-09-21T14:18:51.582Z,5.35
2018-09-21T14:21:22.613Z,5.90
2018-09-21T14:23:53.636Z,6.00
2018-09-21T14:26:24.542Z,5.53
2018-09-21T14:28:55.571Z,5.45
2018-09-21T14:31:26.245Z,6.98
2018-09-21T14:33:56.737Z,6.22
2018-09-21T14:36:27.726Z,6.35
2018-09-21T14:38:58.453Z,6.30
2018-09-21T14:41:29.989Z,6.24
2018-09-21T14:44:00.637Z,6.47
2018-09-21T14:46:31.508Z,6.37
2018-09-21T14:49:02.499Z,6.85
2018-09-21T14:51:33.549Z,6.75
2018-09-21T14:54:04.541Z,6.87
2018-09-21T14:56:35.540Z,6.72
2018-09-21T14:59:06.893Z,6.86
2018-09-21T15:01:38.809Z,7.00
2018-09-21T15:04:10.546Z,6.97
2018-09-21T15:06:40.565Z,6.37
2018-09-21T15:09:11.389Z,6.15
2018-09-21T15:11:42.750Z,6.57
2018-09-21T15:14:12.731Z,6.60
2018-09-21T15:16:43.810Z,6.50
2018-09-21T15:19:14.676Z,5.97
2018-09-21T15:21:45.602Z,5.05
2018-09-21T15:24:16.662Z,5.53
2018-09-21T15:26:47.754Z,5.33
2018-09-21T15:29:19.049Z,5.65
2018-09-21T15:31:49.143Z,6.43
2018-09-21T15:34:19.803Z,5.85
2018-09-21T15:36:50.956Z,6.37
2018-09-21T15:39:21.718Z,5.95
2018-09-21T15:41:52.727Z,6.70
2018-09-21T15:44:23.549Z,6.65
2018-09-21T15:46:54.909Z,7.24
2018-09-21T15:49:25.865Z,6.47
2018-09-21T15:51:56.838Z,6.85
2018-09-21T15:54:27.656Z,6.80
2018-09-21T15:56:59.851Z,6.33
2018-09-21T15:59:30.317Z,6.73
2018-09-21T16:02:00.893Z,6.52
2018-09-21T16:04:31.863Z,6.35
2018-09-21T16:07:02.699Z,6.30
2018-09-21T16:09:33.720Z,6.60
2018-09-21T16:12:04.635Z,6.22
2018-09-21T16:14:36.077Z,6.45
2018-09-21T16:17:06.781Z,6.33
2018-09-21T16:19:37.558Z,6.60
2018-09-21T16:22:08.626Z,7.70
2018-09-21T16:24:39.515Z,6.42
2018-09-21T16:27:11.004Z,6.70
2018-09-21T16:29:41.679Z,6.65
2018-09-21T16:32:13.057Z,6.90
2018-09-21T16:34:43.780Z,6.85
2018-09-21T16:37:14.625Z,6.42
2018-09-21T16:39:46.253Z,6.45
2018-09-21T16:42:16.677Z,6.37
2018-09-21T16:44:46.498Z,6.63
2018-09-21T16:47:17.698Z,6.60
2018-09-21T16:49:48.705Z,6.65
2018-09-21T16:52:19.641Z,7.17
2018-09-21T16:54:50.413Z,6.60
2018-09-21T16:57:21.915Z,6.88
2018-09-21T16:59:52.640Z,6.50
2018-09-21T17:02:23.610Z,6.97
2018-09-21T17:04:54.687Z,7.50
2018-09-21T17:07:26.123Z,7.30
2018-09-21T17:09:56.640Z,6.92
2018-09-21T17:12:27.530Z,7.30
2018-09-21T17:14:58.835Z,8.36
2018-09-21T17:17:30.525Z,8.55
2018-09-21T17:20:00.491Z,7.15
2018-09-21T17:22:31.494Z,7.67
2018-09-21T17:25:02.849Z,7.90
2018-09-21T17:27:33.696Z,7.58
2018-09-21T17:30:04.873Z,8.88
2018-09-21T17:32:35.620Z,8.45
2018-09-21T17:35:06.453Z,9.23
2018-09-21T17:37:37.594Z,7.67
2018-09-21T17:40:08.489Z,7.17
2018-09-21T17:42:39.817Z,6.94
2018-09-21T17:45:10.629Z,6.87
2018-09-21T17:47:41.744Z,6.87
2018-09-21T17:50:12.594Z,6.87
2018-09-21T17:52:43.603Z,7.15
2018-09-21T17:55:14.774Z,6.72
2018-09-21T17:57:45.807Z,6.65
2018-09-21T18:00:21.843Z,7.62
2018-09-21T18:02:51.672Z,6.92
2018-09-21T18:05:21.477Z,7.33
2018-09-21T18:07:51.436Z,6.87
2018-09-21T18:10:21.348Z,6.80
2018-09-21T18:12:51.757Z,6.64
2018-09-21T18:15:22.670Z,9.90
2018-09-21T18:17:53.450Z,7.03
2018-09-21T18:20:24.947Z,8.00
2018-09-21T18:22:56.061Z,6.80
2018-09-21T18:25:27.706Z,7.40
2018-09-21T18:27:57.644Z,7.20
2018-09-21T18:30:28.670Z,7.15
2018-09-21T18:32:59.727Z,7.25
2018-09-21T18:35:30.958Z,6.97
2018-09-21T18:38:01.844Z,6.83
2018-09-21T18:40:33.285Z,7.55
2018-09-21T18:43:04.709Z,7.42
2018-09-21T18:45:34.889Z,6.40
2018-09-21T18:48:05.809Z,6.97
2018-09-21T18:50:36.905Z,7.50
2018-09-21T18:53:07.858Z,6.72
2018-09-21T18:55:39.059Z,6.90
2018-09-21T18:58:09.993Z,7.35
2018-09-21T19:00:40.328Z,7.07
2018-09-21T19:03:11.174Z,7.46
2018-09-21T19:05:42.208Z,7.30
2018-09-21T19:08:14.993Z,7.13
2018-09-21T19:10:45.583Z,7.70
2018-09-21T19:13:15.584Z,6.73
2018-09-21T19:15:45.510Z,7.57
2018-09-21T19:18:16.563Z,7.70
2018-09-21T19:20:48.530Z,7.90
2018-09-21T19:23:18.924Z,7.25
2018-09-21T19:25:50.030Z,6.83
2018-09-21T19:28:21.227Z,6.90
2018-09-21T19:30:52.224Z,7.14
2018-09-21T19:33:22.984Z,7.40
2018-09-21T19:35:54.567Z,6.55
2018-09-21T19:38:24.728Z,7.25
2018-09-21T19:40:54.810Z,6.73
2018-09-21T19:43:26.001Z,7.05
2018-09-21T19:45:58.096Z,6.95
2018-09-21T19:48:28.480Z,7.23
2018-09-21T19:50:59.090Z,8.60
2018-09-21T19:53:30.139Z,6.85
2018-09-21T19:56:00.930Z,7.55
2018-09-21T19:58:32.109Z,6.53
2018-09-21T20:01:02.832Z,6.42
2018-09-21T20:03:38.771Z,5.97
2018-09-21T20:06:10.075Z,6.00
2018-09-21T20:08:40.869Z,4.87
2018-09-21T20:11:10.994Z,5.12
