createdAt,value
2024-01-26T00:01:54.738Z,98209.13
2024-01-26T00:04:21.845Z,98211.80
2024-01-26T00:06:51.458Z,98221.39
2024-01-26T00:09:18.958Z,98220.73
2024-01-26T00:11:45.574Z,98222.47
2024-01-26T00:14:12.630Z,98226.36
2024-01-26T00:16:39.986Z,98223.64
2024-01-26T00:19:07.598Z,98223.04
2024-01-26T00:21:34.475Z,98225.35
2024-01-26T00:24:32.352Z,98224.73
2024-01-26T00:26:59.792Z,98232.23
2024-01-26T00:29:26.735Z,98238.30
2024-01-26T00:31:53.364Z,98239.39
2024-01-26T00:34:20.154Z,98240.98
2024-01-26T00:36:46.914Z,98240.00
2024-01-26T00:39:13.417Z,98245.15
2024-01-26T00:41:39.951Z,98244.22
2024-01-26T00:44:07.342Z,98251.19
2024-01-26T00:46:34.037Z,98255.05
2024-01-26T00:49:00.597Z,98260.57
2024-01-26T00:51:28.143Z,98262.66
2024-01-26T00:53:54.677Z,98264.39
2024-01-26T00:56:21.776Z,98263.14
2024-01-26T00:58:48.504Z,98270.63
2024-01-26T01:01:15.208Z,98273.30
2024-01-26T01:03:41.819Z,98272.55
2024-01-26T01:06:08.990Z,98272.33
2024-01-26T01:08:35.677Z,98275.48
2024-01-26T01:11:02.326Z,98274.13
2024-01-26T01:13:29.437Z,98274.36
2024-01-26T01:15:56.822Z,98282.81
2024-01-26T01:18:23.908Z,98289.66
2024-01-26T01:20:50.720Z,98289.54
2024-01-26T01:23:17.338Z,98295.02
2024-01-26T01:25:43.981Z,98305.52
2024-01-26T01:28:10.719Z,98304.64
2024-01-26T01:30:37.486Z,98308.89
2024-01-26T01:33:04.572Z,98307.33
2024-01-26T01:35:31.230Z,98309.60
2024-01-26T01:37:57.907Z,98306.74
2024-01-26T01:40:24.445Z,98309.05
2024-01-26T01:42:51.209Z,98312.31
2024-01-26T01:45:17.912Z,98311.30
2024-01-26T01:47:44.715Z,98312.66
2024-01-26T01:50:12.113Z,98314.77
2024-01-26T01:52:42.754Z,98309.86
2024-01-26T01:55:11.235Z,98309.92
2024-01-26T01:57:42.692Z,98310.83
2024-01-26T02:08:45.411Z,98312.78
2024-01-26T02:16:39.953Z,98309.14
2024-01-26T02:21:09.718Z,98308.96
2024-01-26T02:24:58.013Z,98315.91
2024-01-26T02:27:37.566Z,98312.93
2024-01-26T02:30:53.943Z,98309.55
2024-01-26T02:34:51.479Z,98311.39
2024-01-26T02:42:06.235Z,98313.95
2024-01-26T02:45:58.602Z,98310.10
2024-01-26T02:49:18.949Z,98315.17
2024-01-26T02:53:00.042Z,98309.96
2024-01-26T03:00:16.392Z,98312.55
2024-01-26T03:08:34.163Z,98320.50
2024-01-26T03:11:22.627Z,98319.07
2024-01-26T03:15:00.615Z,98325.55
2024-01-26T03:18:50.914Z,98324.75
2024-01-26T03:22:08.687Z,98324.61
2024-01-26T03:25:23.802Z,98321.17
2024-01-26T03:31:42.234Z,98332.17
2024-01-26T03:34:21.305Z,98330.90
2024-01-26T03:37:20.881Z,98330.16
2024-01-26T03:39:57.289Z,98339.98
2024-01-26T03:42:57.593Z,98343.72
2024-01-26T03:45:46.277Z,98345.17
2024-01-26T03:48:20.791Z,98345.69
2024-01-26T03:51:11.384Z,98347.54
2024-01-26T03:54:10.218Z,98348.90
2024-01-26T03:57:17.018Z,98351.16
2024-01-26T04:03:53.601Z,98353.59
2024-01-26T04:06:42.645Z,98353.98
2024-01-26T04:09:13.044Z,98358.48
2024-01-26T04:12:30.333Z,98354.14
2024-01-26T04:15:19.145Z,98352.23
2024-01-26T04:18:04.178Z,98356.69
2024-01-26T04:20:54.448Z,98354.83
2024-01-26T04:23:48.941Z,98354.50
2024-01-26T04:26:45.535Z,98361.66
2024-01-26T04:29:20.513Z,98365.92
2024-01-26T04:32:20.635Z,98369.09
2024-01-26T04:35:32.597Z,98371.28
2024-01-26T04:38:21.057Z,98376.40
2024-01-26T04:41:29.280Z,98375.00
2024-01-26T04:44:02.769Z,98377.73
2024-01-26T04:47:08.033Z,98380.23
2024-01-26T04:50:17.767Z,98375.96
2024-01-26T04:53:33.350Z,98374.05
2024-01-26T04:56:11.221Z,98375.00
2024-01-26T04:59:11.560Z,98377.66
2024-01-26T05:02:24.338Z,98387.67
2024-01-26T05:05:55.280Z,98393.20
2024-01-26T05:08:27.302Z,98396.17
2024-01-26T05:11:31.857Z,98402.66
2024-01-26T05:14:53.609Z,98399.74
2024-01-26T05:18:09.893Z,98403.14
2024-01-26T05:21:48.149Z,98402.55
2024-01-26T05:24:45.656Z,98406.29
2024-01-26T05:27:18.973Z,98400.48
2024-01-26T05:30:41.971Z,98401.19
2024-01-26T05:34:04.021Z,98401.31
2024-01-26T05:37:22.387Z,98404.59
2024-01-26T05:40:13.720Z,98404.93
2024-01-26T05:43:07.176Z,98399.23
2024-01-26T05:45:58.483Z,98401.08
2024-01-26T05:48:53.331Z,98406.26
2024-01-26T05:54:53.776Z,98414.39
2024-01-26T05:58:12.928Z,98413.02
2024-01-26T06:00:59.818Z,98417.09
2024-01-26T06:03:51.395Z,98418.91
2024-01-26T06:07:05.996Z,98416.47
2024-01-26T06:10:16.043Z,98419.36
2024-01-26T06:14:53.055Z,98420.49
2024-01-26T06:17:56.794Z,98416.92
2024-01-26T06:21:45.424Z,98419.48
2024-01-26T06:25:15.643Z,98426.33
2024-01-26T06:30:51.401Z,98428.45
2024-01-26T06:44:10.193Z,98430.95
2024-01-26T06:46:36.735Z,98438.17
2024-01-26T06:49:03.510Z,98440.86
2024-01-26T06:51:30.296Z,98446.29
2024-01-26T06:53:57.744Z,98447.79
2024-01-26T06:56:24.355Z,98448.94
2024-01-26T06:58:50.862Z,98447.88
2024-01-26T07:01:17.508Z,98450.97
2024-01-26T07:03:47.625Z,98447.58
2024-01-26T07:06:14.702Z,98447.74
2024-01-26T07:08:43.783Z,98447.30
2024-01-26T07:11:15.065Z,98447.73
2024-01-26T07:13:41.716Z,98443.65
2024-01-26T07:16:09.607Z,98441.50
2024-01-26T07:18:36.507Z,98441.63
2024-01-26T07:21:08.492Z,98442.69
2024-01-26T07:23:35.406Z,98445.77
2024-01-26T07:26:02.665Z,98452.98
2024-01-26T07:28:29.545Z,98453.19
2024-01-26T07:30:56.258Z,98459.36
2024-01-26T07:33:23.331Z,98459.23
2024-01-26T07:35:50.513Z,98463.14
2024-01-26T07:38:17.286Z,98459.52
2024-01-26T07:40:43.913Z,98461.52
2024-01-26T07:43:17.391Z,98460.63
2024-01-26T07:45:44.016Z,98454.25
2024-01-26T07:48:14.139Z,98456.48
2024-01-26T07:50:44.409Z,98452.69
2024-01-26T07:53:13.672Z,98453.87
2024-01-26T07:55:41.390Z,98451.31
2024-01-26T07:58:08.078Z,98453.83
2024-01-26T08:00:35.033Z,98454.60
2024-01-26T08:03:01.930Z,98452.73
2024-01-26T08:05:28.731Z,98451.70
2024-01-26T08:07:55.979Z,98452.27
2024-01-26T08:10:23.069Z,98454.59
2024-01-26T08:12:50.267Z,98456.23
2024-01-26T08:15:17.367Z,98456.88
2024-01-26T08:17:44.497Z,98454.58
2024-01-26T08:20:12.787Z,98453.29
2024-01-26T08:22:40.142Z,98450.33
2024-01-26T08:25:08.661Z,98444.30
2024-01-26T08:27:36.653Z,98442.37
2024-01-26T08:30:04.763Z,98442.63
2024-01-26T08:32:31.359Z,98449.11
2024-01-26T08:34:58.395Z,98457.48
2024-01-26T08:37:25.090Z,98457.33
2024-01-26T08:39:51.640Z,98456.59
2024-01-26T08:42:18.364Z,98456.64
2024-01-26T08:44:45.027Z,98455.84
2024-01-26T08:47:11.484Z,98449.98
2024-01-26T08:49:38.119Z,98447.89
2024-01-26T08:52:06.529Z,98449.00
2024-01-26T08:54:33.853Z,98445.86
2024-01-26T08:57:00.593Z,98449.42
2024-01-26T08:59:27.641Z,98457.22
2024-01-26T09:01:54.254Z,98460.25
2024-01-26T09:04:21.144Z,98460.14
2024-01-26T09:06:51.692Z,98457.65
2024-01-26T09:09:21.703Z,98459.64
2024-01-26T09:11:48.213Z,98460.80
2024-01-26T09:14:14.920Z,98454.52
2024-01-26T09:16:41.249Z,98439.41
2024-01-26T09:19:09.526Z,98431.95
2024-01-26T09:21:36.312Z,98435.31
2024-01-26T09:24:03.106Z,98439.91
2024-01-26T09:26:29.599Z,98434.21
2024-01-26T09:28:56.307Z,98431.58
2024-01-26T09:31:22.941Z,98435.64
2024-01-26T09:33:49.566Z,98437.05
2024-01-26T09:36:16.293Z,98437.22
2024-01-26T09:38:43.147Z,98435.33
2024-01-26T09:41:09.823Z,98427.42
2024-01-26T09:43:36.540Z,98422.91
2024-01-26T09:46:06.148Z,98421.33
2024-01-26T09:48:34.161Z,98416.48
2024-01-26T09:51:02.708Z,98412.34
2024-01-26T09:53:32.722Z,98419.73
2024-01-26T09:56:03.925Z,98426.39
2024-01-26T09:58:30.849Z,98425.91
2024-01-26T10:00:57.959Z,98422.17
2024-01-26T10:03:25.314Z,98420.88
2024-01-26T10:05:52.548Z,98419.34
2024-01-26T10:08:19.345Z,98415.67
2024-01-26T10:10:46.421Z,98411.34
2024-01-26T10:13:14.033Z,98412.70
2024-01-26T10:15:40.714Z,98410.66
2024-01-26T10:18:07.861Z,98407.20
2024-01-26T10:20:35.459Z,98401.09
2024-01-26T10:23:02.389Z,98400.85
2024-01-26T10:25:29.642Z,98404.29
2024-01-26T10:27:56.393Z,98401.06
2024-01-26T10:30:23.495Z,98400.42
2024-01-26T10:32:52.295Z,98395.98
2024-01-26T10:35:23.166Z,98397.09
2024-01-26T10:37:50.625Z,98388.94
2024-01-26T10:40:18.792Z,98388.31
2024-01-26T10:42:48.048Z,98391.84
2024-01-26T10:45:16.536Z,98389.75
2024-01-26T10:47:43.683Z,98388.38
2024-01-26T10:50:11.677Z,98388.95
2024-01-26T10:52:55.934Z,98383.91
2024-01-26T10:55:22.898Z,98377.79
2024-01-26T10:57:50.294Z,98371.79
2024-01-26T11:00:19.492Z,98368.33
2024-01-26T11:02:46.463Z,98364.21
2024-01-26T11:05:13.963Z,98358.64
2024-01-26T11:07:41.617Z,98349.91
2024-01-26T11:10:30.021Z,98351.02
2024-01-26T11:13:02.121Z,98347.35
2024-01-26T11:15:30.197Z,98345.30
2024-01-26T11:17:58.774Z,98345.54
2024-01-26T11:20:35.701Z,98344.88
2024-01-26T11:23:15.076Z,98338.08
2024-01-26T11:25:44.304Z,98332.56
2024-01-26T11:28:12.625Z,98333.98
2024-01-26T11:30:40.516Z,98333.10
2024-01-26T11:33:18.384Z,98322.36
2024-01-26T11:35:55.231Z,98317.93
2024-01-26T11:38:24.700Z,98319.15
2024-01-26T11:40:58.868Z,98318.61
2024-01-26T11:43:30.706Z,98327.17
2024-01-26T11:45:58.314Z,98326.40
2024-01-26T11:48:26.910Z,98327.97
2024-01-26T11:50:54.115Z,98325.03
2024-01-26T11:53:24.330Z,98318.23
2024-01-26T11:55:53.103Z,98312.02
2024-01-26T11:58:20.509Z,98305.89
2024-01-26T12:00:47.499Z,98296.58
2024-01-26T12:03:17.872Z,98295.06
2024-01-26T12:05:44.678Z,98294.09
2024-01-26T12:08:35.760Z,98291.77
2024-01-26T12:11:04.652Z,98292.71
2024-01-26T12:13:31.698Z,98294.24
2024-01-26T12:16:19.696Z,98285.08
2024-01-26T12:18:47.875Z,98277.99
2024-01-26T12:21:48.169Z,98278.86
2024-01-26T12:24:26.675Z,98275.99
2024-01-26T12:26:53.898Z,98272.46
2024-01-26T12:29:22.027Z,98269.04
2024-01-26T12:31:53.681Z,98267.63
2024-01-26T12:34:43.568Z,98266.16
2024-01-26T12:37:33.049Z,98254.77
2024-01-26T12:40:14.123Z,98252.70
2024-01-26T12:43:10.204Z,98246.48
2024-01-26T12:45:47.988Z,98237.88
2024-01-26T12:49:03.418Z,98233.67
2024-01-26T12:55:12.309Z,98211.98
2024-01-26T13:01:09.242Z,98197.19
2024-01-26T13:04:00.357Z,98191.19
2024-01-26T13:13:20.023Z,98191.27
2024-01-26T13:16:40.100Z,98184.86
2024-01-26T13:20:27.556Z,98166.34
2024-01-26T13:24:15.706Z,98166.86
2024-01-26T13:28:04.079Z,98151.26
2024-01-26T13:32:23.898Z,98143.25
2024-01-26T13:35:38.546Z,98140.18
2024-01-26T13:39:25.724Z,98139.77
2024-01-26T13:43:12.912Z,98143.79
2024-01-26T13:46:59.911Z,98137.32
2024-01-26T13:50:57.584Z,98139.52
2024-01-26T13:54:40.277Z,98133.98
2024-01-26T13:58:29.322Z,98124.27
2024-01-26T14:02:01.193Z,98123.55
2024-01-26T14:05:48.312Z,98121.50
2024-01-26T14:09:38.100Z,98120.53
2024-01-26T14:13:25.310Z,98116.55
2024-01-26T14:17:12.628Z,98107.50
2024-01-26T14:20:59.718Z,98098.88
2024-01-26T14:24:48.386Z,98091.58
2024-01-26T14:28:38.004Z,98074.27
2024-01-26T14:35:52.882Z,98067.87
2024-01-26T14:39:20.543Z,98059.12
2024-01-26T14:42:48.966Z,98045.66
2024-01-26T14:46:36.259Z,98046.98
2024-01-26T14:50:25.033Z,98031.96
2024-01-26T14:54:11.863Z,98022.59
2024-01-26T15:01:43.525Z,98033.91
2024-01-26T15:05:18.705Z,98028.27
2024-01-26T15:09:05.523Z,98022.96
2024-01-26T15:12:51.680Z,98013.42
2024-01-26T15:16:37.686Z,98005.30
2024-01-26T15:20:04.938Z,98004.93
2024-01-26T15:23:51.777Z,98008.88
2024-01-26T15:27:45.202Z,98000.77
2024-01-26T15:31:32.040Z,97989.44
2024-01-26T15:35:19.566Z,97978.61
2024-01-26T15:39:05.087Z,97963.55
2024-01-26T15:42:51.741Z,97962.45
2024-01-26T15:46:38.469Z,97958.38
2024-01-26T15:50:31.741Z,97946.20
2024-01-26T15:54:18.901Z,97942.94
2024-01-26T15:58:09.048Z,97939.38
2024-01-26T16:02:08.286Z,97934.23
2024-01-26T16:05:55.293Z,97928.44
2024-01-26T16:09:51.221Z,97919.91
2024-01-26T16:13:31.971Z,97916.55
2024-01-26T16:17:18.248Z,97910.19
2024-01-26T16:20:45.405Z,97899.66
2024-01-26T16:24:14.795Z,97889.23
2024-01-26T16:27:51.320Z,97889.91
2024-01-26T16:31:39.371Z,97880.32
2024-01-26T16:35:25.858Z,97877.58
2024-01-26T16:39:15.979Z,97864.85
2024-01-26T16:42:22.550Z,97873.35
2024-01-26T16:45:49.230Z,97871.60
2024-01-26T16:50:21.115Z,97866.35
2024-01-26T16:53:27.052Z,97864.34
2024-01-26T16:57:00.490Z,97845.65
2024-01-26T17:00:47.366Z,97835.55
2024-01-26T17:04:34.363Z,97844.29
2024-01-26T17:07:52.878Z,97833.89
2024-01-26T17:11:39.285Z,97840.64
2024-01-26T17:15:06.444Z,97830.05
2024-01-26T17:18:53.377Z,97815.30
2024-01-26T17:22:39.775Z,97808.32
2024-01-26T17:28:40.391Z,97813.61
2024-01-26T17:31:27.742Z,97806.45
2024-01-26T17:34:43.783Z,97800.45
2024-01-26T17:37:45.611Z,97794.34
2024-01-26T17:47:15.216Z,97773.46
2024-01-26T17:50:44.703Z,97763.35
2024-01-26T17:53:32.051Z,97754.33
2024-01-26T17:56:58.654Z,97758.40
2024-01-26T18:00:48.479Z,97747.48
2024-01-26T18:08:06.263Z,97744.40
2024-01-26T18:11:22.293Z,97748.30
2024-01-26T18:14:52.838Z,97745.54
2024-01-26T18:17:43.233Z,97742.49
2024-01-26T18:20:12.134Z,97736.52
2024-01-26T18:22:51.352Z,97737.36
2024-01-26T18:25:21.030Z,97735.34
2024-01-26T18:28:07.256Z,97731.31
2024-01-26T18:30:36.869Z,97723.70
2024-01-26T18:33:15.299Z,97723.80
2024-01-26T18:36:07.517Z,97720.98
2024-01-26T18:38:36.302Z,97721.26
2024-01-26T18:41:03.783Z,97728.02
2024-01-26T18:43:32.664Z,97727.23
2024-01-26T18:46:04.102Z,97724.95
2024-01-26T18:48:55.359Z,97720.27
2024-01-26T18:51:23.751Z,97716.46
2024-01-26T18:53:56.892Z,97710.44
2024-01-26T18:56:48.666Z,97710.80
2024-01-26T18:59:37.501Z,97708.27
2024-01-26T19:02:47.840Z,97705.71
2024-01-26T19:05:54.785Z,97706.27
2024-01-26T19:09:02.734Z,97704.88
2024-01-26T19:11:32.696Z,97703.64
2024-01-26T19:14:23.807Z,97698.77
2024-01-26T19:16:57.466Z,97688.35
2024-01-26T19:19:46.201Z,97687.02
2024-01-26T19:22:35.550Z,97683.95
2024-01-26T19:25:09.636Z,97684.88
2024-01-26T19:27:40.085Z,97681.89
2024-01-26T19:30:11.669Z,97682.58
2024-01-26T19:32:45.389Z,97685.80
2024-01-26T19:35:35.182Z,97684.33
2024-01-26T19:38:44.824Z,97684.34
2024-01-26T19:41:27.569Z,97673.04
2024-01-26T19:43:54.579Z,97671.95
2024-01-26T19:46:21.717Z,97668.07
2024-01-26T19:48:48.924Z,97668.69
2024-01-26T19:51:19.918Z,97666.77
2024-01-26T19:53:47.993Z,97660.40
2024-01-26T19:56:17.475Z,97662.84
2024-01-26T19:58:44.362Z,97661.59
2024-01-26T20:01:13.330Z,97669.35
2024-01-26T20:03:44.706Z,97673.09
2024-01-26T20:06:15.214Z,97670.49
2024-01-26T20:08:45.520Z,97669.98
2024-01-26T20:11:13.180Z,97671.38
2024-01-26T20:13:39.974Z,97668.11
2024-01-26T20:16:08.378Z,97665.98
2024-01-26T20:18:36.983Z,97665.27
2024-01-26T20:21:13.734Z,97671.46
2024-01-26T20:23:42.001Z,97676.34
2024-01-26T20:26:10.233Z,97684.77
2024-01-26T20:28:38.660Z,97668.89
2024-01-26T20:31:10.099Z,97673.87
2024-01-26T20:33:44.565Z,97680.83
2024-01-26T20:36:12.542Z,97677.01
2024-01-26T20:38:39.738Z,97670.09
2024-01-26T20:41:06.904Z,97680.40
2024-01-26T20:43:33.590Z,97685.73
2024-01-26T20:46:00.272Z,97682.42
2024-01-26T20:49:27.121Z,97687.13
2024-01-26T20:52:53.815Z,97688.72
2024-01-26T20:56:00.912Z,97687.68
2024-01-26T20:59:29.173Z,97681.12
2024-01-26T21:03:39.615Z,97673.86
2024-01-26T21:07:09.893Z,97664.11
2024-01-26T21:11:03.043Z,97668.31
2024-01-26T21:14:53.506Z,97672.10
2024-01-26T21:18:48.000Z,97672.14
2024-01-26T21:22:36.218Z,97679.30
2024-01-26T21:26:36.632Z,97681.84
2024-01-26T21:29:21.984Z,97685.02
2024-01-26T21:31:52.504Z,97693.77
2024-01-26T21:34:19.274Z,97693.81
2024-01-26T21:36:46.391Z,97697.90
2024-01-26T21:39:13.310Z,97695.55
2024-01-26T21:41:40.362Z,97704.56
2024-01-26T21:48:05.928Z,97707.88
2024-01-26T21:51:39.512Z,97714.76
2024-01-26T21:55:16.736Z,97728.38
2024-01-26T21:59:05.578Z,97727.89
2024-01-26T22:02:53.425Z,97717.84
2024-01-26T22:06:38.250Z,97729.88
2024-01-26T22:09:09.946Z,97737.80
2024-01-26T22:11:37.201Z,97742.28
2024-01-26T22:14:04.619Z,97748.05
2024-01-26T22:16:33.182Z,97749.83
2024-01-26T22:19:00.760Z,97754.02
2024-01-26T22:21:28.396Z,97762.84
2024-01-26T22:23:55.377Z,97768.38
2024-01-26T22:26:23.260Z,97763.90
2024-01-26T22:28:56.063Z,97767.30
2024-01-26T22:31:23.036Z,97774.11
2024-01-26T22:33:50.046Z,97782.33
2024-01-26T22:36:19.112Z,97780.56
2024-01-26T22:38:47.542Z,97788.95
2024-01-26T22:41:14.393Z,97793.75
2024-01-26T22:43:43.093Z,97800.64
2024-01-26T22:46:09.712Z,97803.42
2024-01-26T22:48:36.694Z,97807.86
2024-01-26T22:51:03.410Z,97804.93
2024-01-26T22:53:30.203Z,97807.15
2024-01-26T22:55:56.722Z,97815.75
2024-01-26T22:58:23.487Z,97817.95
2024-01-26T23:00:50.189Z,97819.87
2024-01-26T23:03:16.954Z,97817.34
2024-01-26T23:05:44.811Z,97812.52
2024-01-26T23:08:12.982Z,97811.52
2024-01-26T23:10:39.404Z,97815.30
2024-01-26T23:13:06.099Z,97823.83
2024-01-26T23:15:33.006Z,97830.08
2024-01-26T23:18:00.050Z,97838.68
2024-01-26T23:20:29.458Z,97855.25
2024-01-26T23:22:56.290Z,97864.35
2024-01-26T23:25:23.370Z,97872.63
2024-01-26T23:27:54.728Z,97876.84
2024-01-26T23:30:23.754Z,97882.95
2024-01-26T23:32:53.342Z,97886.83
2024-01-26T23:35:21.604Z,97895.90
2024-01-26T23:37:49.030Z,97908.44
2024-01-26T23:40:16.601Z,97910.45
2024-01-26T23:42:43.370Z,97921.88
2024-01-26T23:45:10.272Z,97933.30
2024-01-26T23:47:36.937Z,97937.65
2024-01-26T23:50:04.612Z,97939.41
2024-01-26T23:52:34.425Z,97944.59
2024-01-26T23:55:02.262Z,97943.88
2024-01-26T23:57:43.948Z,97957.95
