createdAt,value
2023-04-02T00:05:30.664Z,8.20
2023-04-02T00:11:33.279Z,8.20
2023-04-02T00:17:27.749Z,8.20
2023-04-02T00:23:46.222Z,8.10
2023-04-02T00:30:04.909Z,8.10
2023-04-02T00:35:58.896Z,8.10
2023-04-02T00:41:54.825Z,8.10
2023-04-02T00:48:36.728Z,8.20
2023-04-02T00:55:03.779Z,8.10
2023-04-02T01:00:58.601Z,8.10
2023-04-02T01:06:53.535Z,8.10
2023-04-02T01:13:51.908Z,8.10
2023-04-02T01:20:30.085Z,8.10
2023-04-02T01:26:33.536Z,8.00
2023-04-02T01:32:29.396Z,7.90
2023-04-02T01:39:12.387Z,7.90
2023-04-02T01:45:30.503Z,8.00
2023-04-02T01:51:34.137Z,7.90
2023-04-02T01:57:28.222Z,7.90
2023-04-02T02:03:45.134Z,7.90
2023-04-02T02:10:02.625Z,7.90
2023-04-02T02:14:55.472Z,7.90
2023-04-02T02:19:01.927Z,7.90
2023-04-02T02:25:26.317Z,7.90
2023-04-02T02:29:23.437Z,7.80
2023-04-02T02:34:43.588Z,7.80
2023-04-02T02:41:27.273Z,7.80
2023-04-02T02:47:45.895Z,7.70
2023-04-02T02:53:46.420Z,7.70
2023-04-02T02:59:40.934Z,7.70
2023-04-02T03:06:02.782Z,7.60
2023-04-02T03:12:21.691Z,7.60
2023-04-02T03:18:46.775Z,7.60
2023-04-02T03:25:04.740Z,7.50
2023-04-02T03:28:37.512Z,7.50
2023-04-02T03:31:10.912Z,7.50
2023-04-02T03:34:05.046Z,7.40
2023-04-02T03:37:22.468Z,7.30
2023-04-02T03:40:29.126Z,7.30
2023-04-02T03:45:39.162Z,7.20
2023-04-02T03:51:34.545Z,7.20
2023-04-02T03:57:55.302Z,7.20
2023-04-02T04:03:03.587Z,7.20
2023-04-02T04:09:36.372Z,7.10
2023-04-02T04:15:55.937Z,7.10
2023-04-02T04:21:54.025Z,7.20
2023-04-02T04:27:47.377Z,7.20
2023-04-02T04:34:13.008Z,7.20
2023-04-02T04:40:35.806Z,7.20
2023-04-02T04:46:33.963Z,7.10
2023-04-02T04:49:34.214Z,7.00
2023-04-02T04:55:39.699Z,7.00
2023-04-02T05:02:25.619Z,7.00
2023-04-02T05:08:19.388Z,7.00
2023-04-02T05:14:16.495Z,6.90
2023-04-02T05:20:09.999Z,6.80
2023-04-02T05:26:06.557Z,6.90
2023-04-02T05:32:19.780Z,6.90
2023-04-02T05:38:18.204Z,6.90
2023-04-02T05:44:19.575Z,6.90
2023-04-02T05:50:40.493Z,6.90
2023-04-02T05:57:07.381Z,7.00
2023-04-02T06:02:56.699Z,6.90
2023-04-02T06:08:52.358Z,6.90
2023-04-02T06:14:46.573Z,6.90
2023-04-02T06:19:26.191Z,6.90
2023-04-02T06:25:14.426Z,6.80
2023-04-02T06:30:54.988Z,6.70
2023-04-02T06:36:49.368Z,6.60
2023-04-02T06:43:26.393Z,6.70
2023-04-02T06:48:53.128Z,6.70
2023-04-02T06:53:12.451Z,6.70
2023-04-02T06:58:34.961Z,6.70
2023-04-02T07:04:53.176Z,6.80
2023-04-02T07:10:46.483Z,6.90
2023-04-02T07:16:41.017Z,6.80
2023-04-02T07:22:59.388Z,6.80
2023-04-02T07:28:41.440Z,6.80
2023-04-02T07:35:03.525Z,6.80
2023-04-02T07:38:43.134Z,6.80
2023-04-02T07:41:10.336Z,6.70
2023-04-02T07:46:56.458Z,6.70
2023-04-02T07:52:49.759Z,6.60
2023-04-02T07:59:07.925Z,6.80
2023-04-02T08:04:44.182Z,6.80
2023-04-02T08:09:41.116Z,6.80
2023-04-02T08:14:43.359Z,6.70
2023-04-02T08:20:37.748Z,6.70
2023-04-02T08:26:56.571Z,6.60
2023-04-02T08:33:13.990Z,6.60
2023-04-02T08:39:11.867Z,6.60
2023-04-02T08:45:25.292Z,6.60
2023-04-02T08:49:14.589Z,6.60
2023-04-02T08:54:02.549Z,6.60
2023-04-02T08:56:38.525Z,6.70
2023-04-02T09:00:29.981Z,6.60
2023-04-02T09:03:45.742Z,6.60
2023-04-02T09:06:44.112Z,6.60
2023-04-02T09:09:35.701Z,6.60
2023-04-02T09:12:20.067Z,6.60
2023-04-02T09:17:21.198Z,6.60
2023-04-02T09:19:52.097Z,6.70
2023-04-02T09:22:59.261Z,6.80
2023-04-02T09:25:51.047Z,6.50
2023-04-02T09:28:26.585Z,6.60
2023-04-02T09:30:56.355Z,6.70
2023-04-02T09:33:44.156Z,6.60
2023-04-02T09:36:33.616Z,6.60
2023-04-02T09:39:20.818Z,6.60
2023-04-02T09:43:39.786Z,6.60
2023-04-02T09:49:04.766Z,6.60
2023-04-02T09:53:41.847Z,6.60
2023-04-02T09:56:19.436Z,6.60
2023-04-02T09:58:46.906Z,6.60
2023-04-02T10:01:26.728Z,6.60
2023-04-02T10:03:53.671Z,6.60
2023-04-02T10:06:20.605Z,6.60
2023-04-02T10:08:47.472Z,6.60
2023-04-02T10:11:43.837Z,6.60
2023-04-02T10:14:21.139Z,6.70
2023-04-02T10:16:57.142Z,6.70
2023-04-02T10:19:44.149Z,6.80
2023-04-02T10:22:19.627Z,6.80
2023-04-02T10:24:46.500Z,6.70
2023-04-02T10:27:34.370Z,6.70
2023-04-02T10:30:12.780Z,6.60
2023-04-02T10:32:50.604Z,6.70
2023-04-02T10:35:23.392Z,6.60
2023-04-02T10:38:05.037Z,6.60
2023-04-02T10:40:46.535Z,6.60
2023-04-02T10:43:32.127Z,6.80
2023-04-02T10:45:59.015Z,6.90
2023-04-02T10:48:32.792Z,7.00
2023-04-02T10:51:01.135Z,7.10
2023-04-02T10:54:06.318Z,7.20
2023-04-02T10:56:50.693Z,7.10
2023-04-02T10:59:18.673Z,7.10
2023-04-02T11:01:46.773Z,7.00
2023-04-02T11:04:42.376Z,7.00
2023-04-02T11:07:24.990Z,7.00
2023-04-02T11:09:53.625Z,7.10
2023-04-02T11:12:41.526Z,7.10
2023-04-02T11:15:18.740Z,7.00
2023-04-02T11:17:46.081Z,7.00
2023-04-02T11:20:50.083Z,7.10
2023-04-02T11:24:25.865Z,7.20
2023-04-02T11:26:53.705Z,7.20
2023-04-02T11:29:31.907Z,7.40
2023-04-02T11:32:20.780Z,7.70
2023-04-02T11:34:56.299Z,7.90
2023-04-02T11:37:33.333Z,7.80
2023-04-02T11:40:58.530Z,7.80
2023-04-02T11:43:41.533Z,7.80
2023-04-02T11:48:13.089Z,7.80
2023-04-02T11:53:11.867Z,7.80
2023-04-02T11:59:45.861Z,7.80
2023-04-02T12:04:34.548Z,7.40
2023-04-02T12:10:48.374Z,7.40
2023-04-02T12:16:42.970Z,7.30
2023-04-02T12:23:00.953Z,8.20
2023-04-02T12:28:42.372Z,8.60
2023-04-02T12:34:35.734Z,9.00
2023-04-02T12:38:34.267Z,8.90
2023-04-02T12:41:55.893Z,8.90
2023-04-02T12:44:31.362Z,9.00
2023-04-02T12:46:58.432Z,9.10
2023-04-02T12:49:37.179Z,9.00
2023-04-02T12:52:06.101Z,9.10
2023-04-02T12:54:51.352Z,9.10
2023-04-02T12:57:27.056Z,9.00
2023-04-02T13:01:16.356Z,9.10
2023-04-02T13:04:12.448Z,9.20
2023-04-02T13:06:41.271Z,9.00
2023-04-02T13:09:27.411Z,9.00
2023-04-02T13:11:55.401Z,9.00
2023-04-02T13:14:22.208Z,9.30
2023-04-02T13:16:49.165Z,9.10
2023-04-02T13:19:29.176Z,9.20
2023-04-02T13:21:56.472Z,9.30
2023-04-02T13:24:33.189Z,9.40
2023-04-02T13:27:01.330Z,9.70
2023-04-02T13:29:29.260Z,9.90
2023-04-02T13:31:59.218Z,9.90
2023-04-02T13:34:26.497Z,10.10
2023-04-02T13:36:53.625Z,9.90
2023-04-02T13:39:20.706Z,9.80
2023-04-02T13:41:53.100Z,10.00
2023-04-02T13:44:29.465Z,10.10
2023-04-02T13:46:57.484Z,10.10
2023-04-02T13:49:25.165Z,10.00
2023-04-02T13:51:54.594Z,10.30
2023-04-02T13:54:35.080Z,10.30
2023-04-02T13:57:03.673Z,10.50
2023-04-02T13:59:32.788Z,10.70
2023-04-02T14:02:05.752Z,10.70
2023-04-02T14:04:35.542Z,11.00
2023-04-02T14:07:23.238Z,10.70
2023-04-02T14:09:56.121Z,10.80
2023-04-02T14:12:45.833Z,10.80
2023-04-02T14:15:19.943Z,10.60
2023-04-02T14:18:04.741Z,10.90
2023-04-02T14:20:49.713Z,11.00
2023-04-02T14:23:40.521Z,11.10
2023-04-02T14:26:17.122Z,11.00
2023-04-02T14:29:01.608Z,11.10
2023-04-02T14:31:39.014Z,11.20
2023-04-02T14:34:33.946Z,11.30
2023-04-02T14:37:19.107Z,11.40
2023-04-02T14:39:56.465Z,11.30
2023-04-02T14:42:29.569Z,11.30
2023-04-02T14:45:12.668Z,11.40
2023-04-02T14:47:47.531Z,11.70
2023-04-02T14:50:18.855Z,11.90
2023-04-02T14:52:47.471Z,11.50
2023-04-02T14:55:44.362Z,10.80
2023-04-02T14:58:19.714Z,10.70
2023-04-02T15:00:55.267Z,10.80
2023-04-02T15:03:24.353Z,11.10
2023-04-02T15:05:59.166Z,11.40
2023-04-02T15:09:09.027Z,11.40
2023-04-02T15:11:38.315Z,11.20
2023-04-02T15:14:15.124Z,11.00
2023-04-02T15:16:43.516Z,11.00
2023-04-02T15:19:15.366Z,10.70
2023-04-02T15:22:19.529Z,10.80
2023-04-02T15:25:24.009Z,10.90
2023-04-02T15:28:06.643Z,11.00
2023-04-02T15:30:43.285Z,11.20
2023-04-02T15:33:32.037Z,11.30
2023-04-02T15:35:58.886Z,11.00
2023-04-02T15:38:34.966Z,10.70
2023-04-02T15:41:09.611Z,10.60
2023-04-02T15:44:09.892Z,10.80
2023-04-02T15:47:12.483Z,11.10
2023-04-02T15:49:44.086Z,11.30
2023-04-02T15:52:36.448Z,11.20
2023-04-02T15:55:24.753Z,11.40
2023-04-02T15:57:54.776Z,11.50
2023-04-02T16:00:32.989Z,11.60
2023-04-02T16:03:25.296Z,11.90
2023-04-02T16:06:01.022Z,12.10
2023-04-02T16:08:40.651Z,12.00
2023-04-02T16:11:11.749Z,11.60
2023-04-02T16:13:47.215Z,11.40
2023-04-02T16:16:33.014Z,11.40
2023-04-02T16:19:03.688Z,11.50
2023-04-02T16:21:54.367Z,11.50
2023-04-02T16:24:29.836Z,11.90
2023-04-02T16:27:04.888Z,12.00
2023-04-02T16:29:54.969Z,11.70
2023-04-02T16:32:41.211Z,11.90
2023-04-02T16:38:38.560Z,12.20
2023-04-02T16:41:09.687Z,12.20
2023-04-02T16:43:54.856Z,11.90
2023-04-02T16:46:39.823Z,11.90
2023-04-02T16:49:13.965Z,11.80
2023-04-02T16:51:40.779Z,11.60
2023-04-02T16:54:08.540Z,11.50
2023-04-02T16:57:14.884Z,11.80
2023-04-02T16:59:49.497Z,12.00
2023-04-02T17:02:57.313Z,11.60
2023-04-02T17:05:41.766Z,11.70
2023-04-02T17:08:24.522Z,11.70
2023-04-02T17:11:01.377Z,11.40
2023-04-02T17:13:46.017Z,11.40
2023-04-02T17:16:24.813Z,11.10
2023-04-02T17:18:53.424Z,10.50
2023-04-02T17:21:27.280Z,10.00
2023-04-02T17:24:23.067Z,9.60
2023-04-02T17:26:53.608Z,9.50
2023-04-02T17:29:33.464Z,9.30
2023-04-02T17:32:01.951Z,9.20
2023-04-02T17:34:28.831Z,9.10
2023-04-02T17:37:15.980Z,9.00
2023-04-02T17:40:04.767Z,9.00
2023-04-02T17:42:56.737Z,8.90
2023-04-02T17:45:46.948Z,9.00
2023-04-02T17:48:40.505Z,9.00
2023-04-02T17:51:18.017Z,8.90
2023-04-02T17:53:56.554Z,8.80
2023-04-02T17:56:57.265Z,8.70
2023-04-02T17:59:45.480Z,8.70
2023-04-02T18:02:30.930Z,8.60
2023-04-02T18:05:03.706Z,8.70
2023-04-02T18:07:59.075Z,8.60
2023-04-02T18:10:42.613Z,8.60
2023-04-02T18:13:20.340Z,8.50
2023-04-02T18:16:11.297Z,8.50
2023-04-02T18:18:55.945Z,8.50
2023-04-02T18:21:24.787Z,8.50
2023-04-02T18:24:30.121Z,8.50
2023-04-02T18:27:24.295Z,8.40
2023-04-02T18:29:57.307Z,8.40
2023-04-02T18:32:47.068Z,8.40
2023-04-02T18:35:20.726Z,8.40
2023-04-02T18:37:58.158Z,8.40
2023-04-02T18:40:43.782Z,8.40
2023-04-02T18:43:31.743Z,8.30
2023-04-02T18:46:25.096Z,8.30
2023-04-02T18:49:02.660Z,8.30
2023-04-02T18:51:32.393Z,8.20
2023-04-02T18:54:15.024Z,8.30
2023-04-02T18:56:41.862Z,8.30
2023-04-02T18:59:34.291Z,8.30
2023-04-02T19:02:24.796Z,8.20
2023-04-02T19:05:37.362Z,8.30
2023-04-02T19:08:06.569Z,8.20
2023-04-02T19:10:41.826Z,8.20
2023-04-02T19:13:16.039Z,8.20
2023-04-02T19:16:31.717Z,8.20
2023-04-02T19:19:16.991Z,8.20
2023-04-02T19:22:16.766Z,8.20
2023-04-02T19:25:10.903Z,8.20
2023-04-02T19:27:48.973Z,8.20
2023-04-02T19:30:34.712Z,8.20
2023-04-02T19:33:27.591Z,8.20
2023-04-02T19:35:58.788Z,8.20
2023-04-02T19:39:05.978Z,8.20
2023-04-02T19:42:07.933Z,8.10
2023-04-02T19:44:34.829Z,8.10
2023-04-02T19:47:01.760Z,8.10
2023-04-02T19:49:36.431Z,8.20
2023-04-02T19:52:04.421Z,8.10
2023-04-02T19:54:31.275Z,8.10
2023-04-02T19:56:58.199Z,8.10
2023-04-02T19:59:25.130Z,8.10
2023-04-02T20:01:51.951Z,8.00
2023-04-02T20:04:19.931Z,8.00
2023-04-02T20:06:47.772Z,8.00
2023-04-02T20:09:14.676Z,8.00
2023-04-02T20:11:41.630Z,8.00
2023-04-02T20:14:08.480Z,7.90
2023-04-02T20:16:36.971Z,7.90
2023-04-02T20:19:03.861Z,7.90
2023-04-02T20:21:37.977Z,7.80
2023-04-02T20:24:08.883Z,7.80
2023-04-02T20:26:36.358Z,7.80
2023-04-02T20:29:03.252Z,7.80
2023-04-02T20:31:31.717Z,7.80
2023-04-02T20:33:59.176Z,7.70
2023-04-02T20:36:28.299Z,7.80
2023-04-02T20:38:55.870Z,7.80
2023-04-02T20:41:23.212Z,7.80
2023-04-02T20:43:50.506Z,7.80
2023-04-02T20:46:17.422Z,7.80
2023-04-02T20:48:44.873Z,7.80
2023-04-02T20:51:13.089Z,7.80
2023-04-02T20:53:39.880Z,7.80
2023-04-02T20:56:13.829Z,7.70
2023-04-02T20:58:41.065Z,7.80
2023-04-02T21:01:20.958Z,7.80
2023-04-02T21:03:48.180Z,7.70
2023-04-02T21:06:16.298Z,7.80
2023-04-02T21:08:43.397Z,7.70
2023-04-02T21:11:10.249Z,7.70
2023-04-02T21:13:38.372Z,7.70
2023-04-02T21:16:05.952Z,7.70
2023-04-02T21:18:32.790Z,7.70
2023-04-02T21:21:01.695Z,7.70
2023-04-02T21:23:29.087Z,7.70
2023-04-02T21:26:07.331Z,7.60
2023-04-02T21:28:34.513Z,7.60
2023-04-02T21:31:12.709Z,7.60
2023-04-02T21:33:50.399Z,7.60
2023-04-02T21:36:19.034Z,7.60
2023-04-02T21:38:47.334Z,7.60
2023-04-02T21:41:21.408Z,7.50
2023-04-02T21:43:48.548Z,7.50
2023-04-02T21:46:19.386Z,7.50
2023-04-02T21:48:46.436Z,7.50
2023-04-02T21:51:24.070Z,7.50
2023-04-02T21:53:51.076Z,7.50
2023-04-02T21:56:19.176Z,7.50
2023-04-02T21:58:46.226Z,7.50
2023-04-02T22:01:23.949Z,7.40
2023-04-02T22:03:54.704Z,7.40
2023-04-02T22:06:21.883Z,7.40
2023-04-02T22:08:54.706Z,7.40
2023-04-02T22:11:23.676Z,7.30
2023-04-02T22:13:50.808Z,7.30
2023-04-02T22:16:22.374Z,7.20
2023-04-02T22:18:49.869Z,7.20
2023-04-02T22:21:16.962Z,7.10
2023-04-02T22:23:44.096Z,7.10
2023-04-02T22:26:11.366Z,7.00
2023-04-02T22:28:38.380Z,6.90
2023-04-02T22:31:26.661Z,7.00
2023-04-02T22:33:53.828Z,7.00
2023-04-02T22:36:20.857Z,7.00
2023-04-02T22:38:47.825Z,6.90
2023-04-02T22:41:18.425Z,6.90
2023-04-02T22:43:45.728Z,6.80
2023-04-02T22:46:14.025Z,6.80
2023-04-02T22:48:41.125Z,6.70
2023-04-02T22:51:12.582Z,6.80
2023-04-02T22:53:39.629Z,6.70
2023-04-02T22:56:11.130Z,6.70
2023-04-02T22:58:38.199Z,6.70
2023-04-02T23:01:12.232Z,6.70
2023-04-02T23:03:39.178Z,6.60
2023-04-02T23:06:08.319Z,6.50
2023-04-02T23:08:36.248Z,6.50
2023-04-02T23:11:10.530Z,6.50
2023-04-02T23:13:37.901Z,6.40
2023-04-02T23:16:06.487Z,6.40
2023-04-02T23:18:38.210Z,6.30
2023-04-02T23:21:05.561Z,6.30
2023-04-02T23:23:32.626Z,6.20
2023-04-02T23:26:19.460Z,6.20
2023-04-02T23:28:46.313Z,6.20
2023-04-02T23:31:15.955Z,6.10
2023-04-02T23:33:43.154Z,6.10
2023-04-02T23:36:10.844Z,6.00
2023-04-02T23:38:37.690Z,6.10
2023-04-02T23:41:05.938Z,6.10
2023-04-02T23:43:32.821Z,6.10
2023-04-02T23:45:59.685Z,6.10
2023-04-02T23:48:26.537Z,6.10
2023-04-02T23:50:54.467Z,6.10
2023-04-02T23:53:21.475Z,6.10
2023-04-02T23:55:49.847Z,6.00
2023-04-02T23:58:16.665Z,6.00
