createdAt,value
2019-05-21T00:01:22.743Z,5.50
2019-05-21T00:03:49.500Z,6.53
2019-05-21T00:06:16.569Z,4.90
2019-05-21T00:08:43.590Z,5.73
2019-05-21T00:11:10.432Z,5.17
2019-05-21T00:13:37.154Z,5.23
2019-05-21T00:16:04.010Z,4.87
2019-05-21T00:18:31.134Z,5.47
2019-05-21T00:20:58.207Z,5.73
2019-05-21T00:23:25.046Z,5.50
2019-05-21T00:25:51.888Z,5.40
2019-05-21T00:28:18.621Z,6.77
2019-05-21T00:30:45.458Z,5.87
2019-05-21T00:33:12.208Z,7.13
2019-05-21T00:35:38.936Z,5.93
2019-05-21T00:38:05.793Z,5.90
2019-05-21T00:40:32.532Z,6.03
2019-05-21T00:42:59.368Z,6.73
2019-05-21T00:45:26.113Z,5.47
2019-05-21T00:47:52.838Z,5.17
2019-05-21T00:50:19.690Z,5.87
2019-05-21T00:52:46.534Z,6.83
2019-05-21T00:55:13.259Z,5.70
2019-05-21T00:57:40.105Z,6.47
2019-05-21T01:00:07.145Z,5.90
2019-05-21T01:02:34.206Z,7.17
2019-05-21T01:05:01.709Z,6.63
2019-05-21T01:07:28.421Z,6.70
2019-05-21T01:09:55.078Z,6.53
2019-05-21T01:12:21.703Z,5.70
2019-05-21T01:14:48.319Z,6.40
2019-05-21T01:17:15.030Z,6.67
2019-05-21T01:19:41.764Z,6.17
2019-05-21T01:22:08.361Z,6.67
2019-05-21T01:24:34.977Z,6.50
2019-05-21T01:27:01.709Z,6.03
2019-05-21T01:29:28.423Z,6.70
2019-05-21T01:31:55.049Z,6.00
2019-05-21T01:34:21.708Z,5.90
2019-05-21T01:36:48.427Z,7.37
2019-05-21T01:39:15.036Z,6.47
2019-05-21T01:41:41.814Z,5.70
2019-05-21T01:44:08.541Z,6.83
2019-05-21T01:46:35.185Z,6.30
2019-05-21T01:49:01.852Z,7.10
2019-05-21T01:51:28.554Z,6.07
2019-05-21T01:53:55.153Z,7.43
2019-05-21T01:56:21.947Z,6.33
2019-05-21T01:58:48.697Z,6.73
2019-05-21T02:01:15.438Z,6.93
2019-05-21T02:03:42.274Z,6.80
2019-05-21T02:06:09.017Z,7.10
2019-05-21T02:08:35.748Z,8.53
2019-05-21T02:11:04.103Z,6.80
2019-05-21T02:13:30.874Z,6.60
2019-05-21T02:15:57.620Z,6.67
2019-05-21T02:18:24.451Z,7.93
2019-05-21T02:20:51.183Z,7.37
2019-05-21T02:23:18.043Z,7.60
2019-05-21T02:25:44.980Z,7.17
2019-05-21T02:28:11.715Z,7.20
2019-05-21T02:30:38.450Z,7.30
2019-05-21T02:33:05.294Z,6.20
2019-05-21T02:35:32.025Z,6.83
2019-05-21T02:37:58.728Z,6.77
2019-05-21T02:40:25.520Z,7.07
2019-05-21T02:42:52.248Z,6.40
2019-05-21T02:45:18.987Z,7.70
2019-05-21T02:47:45.858Z,7.93
2019-05-21T02:50:12.681Z,7.50
2019-05-21T02:52:39.410Z,7.20
2019-05-21T02:55:06.258Z,6.70
2019-05-21T02:57:32.990Z,7.53
2019-05-21T02:59:59.843Z,7.53
2019-05-21T03:02:26.673Z,7.63
2019-05-21T03:04:53.415Z,6.50
2019-05-21T03:07:20.211Z,6.90
2019-05-21T03:09:47.213Z,6.83
2019-05-21T03:12:13.969Z,7.30
2019-05-21T03:14:40.778Z,7.30
2019-05-21T03:17:07.623Z,7.03
2019-05-21T03:19:34.361Z,6.67
2019-05-21T03:22:01.213Z,6.47
2019-05-21T03:24:28.053Z,7.07
2019-05-21T03:26:54.898Z,7.07
2019-05-21T03:29:21.728Z,6.73
2019-05-21T03:31:48.479Z,7.47
2019-05-21T03:34:15.322Z,7.03
2019-05-21T03:36:42.049Z,7.50
2019-05-21T03:39:08.796Z,7.80
2019-05-21T03:41:35.625Z,6.93
2019-05-21T03:44:02.371Z,8.07
2019-05-21T03:46:29.118Z,8.10
2019-05-21T03:48:55.966Z,7.97
2019-05-21T03:51:22.695Z,7.87
2019-05-21T03:53:49.446Z,8.33
2019-05-21T03:56:16.278Z,7.00
2019-05-21T03:58:43.014Z,8.50
2019-05-21T04:01:09.859Z,7.93
2019-05-21T04:03:36.691Z,7.80
2019-05-21T04:06:03.442Z,8.17
2019-05-21T04:08:30.170Z,7.30
2019-05-21T04:10:57.020Z,8.90
2019-05-21T04:13:23.765Z,9.30
2019-05-21T04:15:50.611Z,8.40
2019-05-21T04:18:17.465Z,9.27
2019-05-21T04:20:44.175Z,9.13
2019-05-21T04:23:10.925Z,9.53
2019-05-21T04:25:37.757Z,10.27
2019-05-21T04:28:04.509Z,8.60
2019-05-21T04:30:31.352Z,9.00
2019-05-21T04:32:58.192Z,8.70
2019-05-21T04:35:24.883Z,8.53
2019-05-21T04:37:51.669Z,8.80
2019-05-21T04:40:18.511Z,8.60
2019-05-21T04:42:45.239Z,8.33
2019-05-21T04:45:11.998Z,9.03
2019-05-21T04:47:38.835Z,8.37
2019-05-21T04:50:05.677Z,9.60
2019-05-21T04:52:32.404Z,8.40
2019-05-21T04:54:59.250Z,7.10
2019-05-21T04:57:26.185Z,8.13
2019-05-21T04:59:53.237Z,9.40
2019-05-21T05:02:19.999Z,8.67
2019-05-21T05:04:46.826Z,8.83
2019-05-21T05:07:26.914Z,9.13
2019-05-21T05:09:42.032Z,6.87
2019-05-21T05:12:08.778Z,6.70
2019-05-21T05:14:35.656Z,6.93
2019-05-21T05:17:02.453Z,6.20
2019-05-21T05:19:29.207Z,7.40
2019-05-21T05:21:56.040Z,6.27
2019-05-21T05:24:22.795Z,6.00
2019-05-21T05:26:49.630Z,5.23
2019-05-21T05:29:16.461Z,5.47
2019-05-21T05:31:43.199Z,5.70
2019-05-21T05:34:09.941Z,5.27
2019-05-21T05:36:36.786Z,4.90
2019-05-21T05:39:03.517Z,5.30
2019-05-21T05:41:30.358Z,5.77
2019-05-21T05:43:57.213Z,5.90
2019-05-21T05:46:24.049Z,6.20
2019-05-21T05:48:50.892Z,6.40
2019-05-21T05:51:17.622Z,7.33
2019-05-21T05:53:44.476Z,6.90
2019-05-21T05:56:11.309Z,7.47
2019-05-21T05:58:38.158Z,6.37
2019-05-21T06:01:04.892Z,6.30
2019-05-21T06:03:31.757Z,5.80
2019-05-21T06:05:58.478Z,5.20
2019-05-21T06:08:25.219Z,5.23
2019-05-21T06:10:51.997Z,4.87
2019-05-21T06:13:18.741Z,4.97
2019-05-21T06:15:45.542Z,4.70
2019-05-21T06:18:12.377Z,5.50
2019-05-21T06:20:39.227Z,4.63
2019-05-21T06:23:05.983Z,5.30
2019-05-21T06:25:32.796Z,4.50
2019-05-21T06:27:59.650Z,4.97
2019-05-21T06:30:26.493Z,4.17
2019-05-21T06:32:53.215Z,4.70
2019-05-21T06:35:20.074Z,4.90
2019-05-21T06:37:46.794Z,4.87
2019-05-21T06:40:13.556Z,4.80
2019-05-21T06:42:40.377Z,5.80
2019-05-21T06:45:07.243Z,4.40
2019-05-21T06:47:34.176Z,5.27
2019-05-21T06:50:01.002Z,5.30
2019-05-21T06:52:27.856Z,4.90
2019-05-21T06:54:54.583Z,5.43
2019-05-21T06:57:21.427Z,4.60
2019-05-21T06:59:48.284Z,4.87
2019-05-21T07:02:15.013Z,4.30
2019-05-21T07:04:41.849Z,4.73
2019-05-21T07:07:08.587Z,5.13
2019-05-21T07:09:35.299Z,4.42
2019-05-21T07:12:02.066Z,4.50
2019-05-21T07:14:28.923Z,4.62
2019-05-21T07:16:55.650Z,5.33
2019-05-21T07:19:22.502Z,4.80
2019-05-21T07:21:49.247Z,4.58
2019-05-21T07:24:16.188Z,3.98
2019-05-21T07:26:43.042Z,3.80
2019-05-21T07:29:09.970Z,4.40
2019-05-21T07:31:36.710Z,3.17
2019-05-21T07:34:03.490Z,3.52
2019-05-21T07:36:30.298Z,3.42
2019-05-21T07:38:57.137Z,3.65
2019-05-21T07:41:23.931Z,4.17
2019-05-21T07:43:50.710Z,4.67
2019-05-21T07:46:17.547Z,3.83
2019-05-21T07:48:44.284Z,4.00
2019-05-21T07:51:11.224Z,3.92
2019-05-21T07:53:37.971Z,4.58
2019-05-21T07:56:04.913Z,4.60
2019-05-21T07:58:31.710Z,4.43
2019-05-21T08:01:01.262Z,4.47
2019-05-21T08:03:26.984Z,3.90
2019-05-21T08:05:53.822Z,4.07
2019-05-21T08:08:20.521Z,4.87
2019-05-21T08:10:47.303Z,4.57
2019-05-21T08:13:14.066Z,4.33
2019-05-21T08:15:40.887Z,5.90
2019-05-21T08:18:07.726Z,3.97
2019-05-21T08:20:34.558Z,4.07
2019-05-21T08:23:01.298Z,3.93
2019-05-21T08:25:27.994Z,3.60
2019-05-21T08:27:54.928Z,2.93
2019-05-21T08:30:21.731Z,3.90
2019-05-21T08:32:48.459Z,3.17
2019-05-21T08:35:15.307Z,3.27
2019-05-21T08:37:42.151Z,2.53
2019-05-21T08:40:08.877Z,3.00
2019-05-21T08:42:35.736Z,2.83
2019-05-21T08:45:03.236Z,2.13
2019-05-21T08:47:30.757Z,1.97
2019-05-21T08:49:57.578Z,1.83
2019-05-21T08:52:24.325Z,1.90
2019-05-21T08:54:51.057Z,1.90
2019-05-21T08:57:18.119Z,2.10
2019-05-21T08:59:44.953Z,1.45
2019-05-21T09:02:11.795Z,1.77
2019-05-21T09:04:46.454Z,2.10
2019-05-21T09:07:16.281Z,1.60
2019-05-21T09:09:49.809Z,1.62
2019-05-21T09:12:11.648Z,1.77
2019-05-21T09:14:38.385Z,2.10
2019-05-21T09:17:05.336Z,1.82
2019-05-21T09:19:36.140Z,1.40
2019-05-21T09:22:00.465Z,1.47
2019-05-21T09:24:27.296Z,1.70
2019-05-21T09:26:54.140Z,1.30
2019-05-21T09:29:20.981Z,1.30
2019-05-21T09:31:47.812Z,1.77
2019-05-21T09:34:14.664Z,1.90
2019-05-21T09:36:41.404Z,1.60
2019-05-21T09:39:08.538Z,1.50
2019-05-21T09:41:35.388Z,1.67
2019-05-21T09:44:02.235Z,1.52
2019-05-21T09:46:29.072Z,1.10
2019-05-21T09:48:56.264Z,1.67
2019-05-21T09:51:23.291Z,1.70
2019-05-21T09:53:50.087Z,1.65
2019-05-21T09:56:16.857Z,1.80
2019-05-21T09:58:43.592Z,1.90
2019-05-21T10:01:10.442Z,1.92
2019-05-21T10:03:37.160Z,1.80
2019-05-21T10:06:03.902Z,1.70
2019-05-21T10:08:30.947Z,1.82
2019-05-21T10:10:58.059Z,1.90
2019-05-21T10:13:24.755Z,1.65
2019-05-21T10:15:51.602Z,1.70
2019-05-21T10:18:18.430Z,2.22
2019-05-21T10:20:45.181Z,2.30
2019-05-21T10:23:11.997Z,2.35
2019-05-21T10:25:38.765Z,2.20
2019-05-21T10:28:05.791Z,2.47
2019-05-21T10:30:32.636Z,2.65
2019-05-21T10:32:59.367Z,2.20
2019-05-21T10:35:26.233Z,2.40
2019-05-21T10:37:55.256Z,1.85
2019-05-21T10:40:21.448Z,2.27
2019-05-21T10:42:48.166Z,3.77
2019-05-21T10:45:15.018Z,1.80
2019-05-21T10:47:41.862Z,2.08
2019-05-21T10:50:08.703Z,2.08
2019-05-21T10:52:35.546Z,2.05
2019-05-21T10:55:02.392Z,1.40
2019-05-21T10:57:29.236Z,2.00
2019-05-21T10:59:56.023Z,1.77
2019-05-21T11:02:22.801Z,1.90
2019-05-21T11:04:49.522Z,1.90
2019-05-21T11:07:16.389Z,2.10
2019-05-21T11:09:43.782Z,2.17
2019-05-21T11:12:10.893Z,2.43
2019-05-21T11:14:37.730Z,2.37
2019-05-21T11:17:04.482Z,2.23
2019-05-21T11:19:31.211Z,2.27
2019-05-21T11:21:58.045Z,2.53
2019-05-21T11:24:24.795Z,2.27
2019-05-21T11:26:51.642Z,1.97
2019-05-21T11:29:18.787Z,2.17
2019-05-21T11:31:56.401Z,1.97
2019-05-21T11:34:14.139Z,1.80
2019-05-21T11:36:41.760Z,2.40
2019-05-21T11:39:08.646Z,2.53
2019-05-21T11:41:35.436Z,2.07
2019-05-21T11:44:02.379Z,2.33
2019-05-21T11:46:29.128Z,2.43
2019-05-21T11:48:55.862Z,2.20
2019-05-21T11:51:22.631Z,2.10
2019-05-21T11:53:49.450Z,2.67
2019-05-21T11:56:16.299Z,4.30
2019-05-21T11:58:43.552Z,3.90
2019-05-21T12:01:10.273Z,3.60
2019-05-21T12:03:37.011Z,3.17
2019-05-21T12:06:04.286Z,3.50
2019-05-21T12:08:31.118Z,2.93
2019-05-21T12:10:58.163Z,3.87
2019-05-21T12:13:24.996Z,2.80
2019-05-21T12:15:51.845Z,3.27
2019-05-21T12:18:18.591Z,4.40
2019-05-21T12:20:45.419Z,2.97
2019-05-21T12:23:12.125Z,3.23
2019-05-21T12:25:39.005Z,2.77
2019-05-21T12:28:05.854Z,3.00
2019-05-21T12:30:32.691Z,2.60
2019-05-21T12:32:59.550Z,3.17
2019-05-21T12:35:26.363Z,3.13
2019-05-21T12:37:53.105Z,2.70
2019-05-21T12:40:19.955Z,4.10
2019-05-21T12:42:46.794Z,2.90
2019-05-21T12:45:13.586Z,2.60
2019-05-21T12:47:40.268Z,2.93
2019-05-21T12:50:07.113Z,3.50
2019-05-21T12:52:34.053Z,4.30
2019-05-21T12:55:00.793Z,4.20
2019-05-21T12:57:27.559Z,5.37
2019-05-21T12:59:54.393Z,5.37
2019-05-21T13:02:21.230Z,4.60
2019-05-21T13:04:48.056Z,4.80
2019-05-21T13:07:14.937Z,3.93
2019-05-21T13:09:42.041Z,4.93
2019-05-21T13:12:08.890Z,4.20
2019-05-21T13:14:35.626Z,4.87
2019-05-21T13:17:02.530Z,4.77
2019-05-21T13:19:29.522Z,7.37
2019-05-21T13:21:56.981Z,5.70
2019-05-21T13:24:23.924Z,5.90
2019-05-21T13:26:50.876Z,5.10
2019-05-21T13:29:17.596Z,6.17
2019-05-21T13:31:44.642Z,4.37
2019-05-21T13:34:11.693Z,4.57
2019-05-21T13:36:38.575Z,4.10
2019-05-21T13:39:05.243Z,4.17
2019-05-21T13:41:32.178Z,4.57
2019-05-21T13:43:58.854Z,4.07
2019-05-21T13:46:26.265Z,4.63
2019-05-21T13:48:53.186Z,3.93
2019-05-21T13:51:19.993Z,3.77
2019-05-21T13:53:46.735Z,4.13
2019-05-21T13:56:13.528Z,4.70
2019-05-21T13:58:40.323Z,4.70
2019-05-21T14:01:07.050Z,4.83
2019-05-21T14:03:33.906Z,4.30
2019-05-21T14:06:00.644Z,4.50
2019-05-21T14:08:27.501Z,4.50
2019-05-21T14:10:54.315Z,4.73
2019-05-21T14:13:21.087Z,4.93
2019-05-21T14:15:47.795Z,6.33
2019-05-21T14:18:15.437Z,5.13
2019-05-21T14:20:42.336Z,5.37
2019-05-21T14:23:09.073Z,5.93
2019-05-21T14:25:36.290Z,4.90
2019-05-21T14:28:03.724Z,5.37
2019-05-21T14:30:30.596Z,5.57
2019-05-21T14:32:57.486Z,6.37
2019-05-21T14:35:24.268Z,5.40
2019-05-21T14:37:50.970Z,5.33
2019-05-21T14:40:31.243Z,5.60
2019-05-21T14:42:59.125Z,5.17
2019-05-21T14:45:14.920Z,4.57
2019-05-21T14:47:41.768Z,4.33
2019-05-21T14:50:08.519Z,3.97
2019-05-21T14:52:35.346Z,3.83
2019-05-21T14:55:02.596Z,3.50
2019-05-21T14:57:29.878Z,3.77
2019-05-21T14:59:56.855Z,3.70
2019-05-21T15:02:23.742Z,4.40
2019-05-21T15:04:50.583Z,3.57
2019-05-21T15:07:17.622Z,3.80
2019-05-21T15:09:44.758Z,3.60
2019-05-21T15:12:11.464Z,2.90
2019-05-21T15:14:38.211Z,3.53
2019-05-21T15:17:05.012Z,3.37
2019-05-21T15:19:31.703Z,3.20
2019-05-21T15:21:58.462Z,3.37
2019-05-21T15:24:25.220Z,3.87
2019-05-21T15:26:52.040Z,3.50
2019-05-21T15:29:18.776Z,3.47
2019-05-21T15:31:45.627Z,4.47
2019-05-21T15:34:12.365Z,5.00
2019-05-21T15:36:39.111Z,4.93
2019-05-21T15:39:06.622Z,4.63
2019-05-21T15:41:33.413Z,5.43
2019-05-21T15:44:00.247Z,5.20
2019-05-21T15:46:27.088Z,7.10
2019-05-21T15:48:53.832Z,6.23
2019-05-21T15:51:20.677Z,5.50
2019-05-21T15:53:47.558Z,6.57
2019-05-21T15:56:14.276Z,5.90
2019-05-21T15:58:41.111Z,7.03
2019-05-21T16:01:08.141Z,6.23
2019-05-21T16:03:34.874Z,5.50
2019-05-21T16:06:01.722Z,7.47
2019-05-21T16:08:28.930Z,6.63
2019-05-21T16:10:55.621Z,8.53
2019-05-21T16:13:22.450Z,6.33
2019-05-21T16:15:49.284Z,7.23
2019-05-21T16:18:16.025Z,7.53
2019-05-21T16:20:43.014Z,6.40
2019-05-21T16:23:09.862Z,5.83
2019-05-21T16:25:36.652Z,7.33
2019-05-21T16:28:03.661Z,7.93
2019-05-21T16:30:30.948Z,5.77
2019-05-21T16:32:58.556Z,4.50
2019-05-21T16:35:25.775Z,5.13
2019-05-21T16:37:52.597Z,5.00
2019-05-21T16:40:19.457Z,6.90
2019-05-21T16:42:46.186Z,6.23
2019-05-21T16:45:13.139Z,5.57
2019-05-21T16:47:46.105Z,5.73
2019-05-21T16:50:08.844Z,6.40
2019-05-21T16:52:36.153Z,4.23
2019-05-21T16:55:02.957Z,5.97
2019-05-21T16:57:29.685Z,5.10
2019-05-21T16:59:56.533Z,5.90
2019-05-21T17:02:23.244Z,5.57
2019-05-21T17:04:50.007Z,4.40
2019-05-21T17:07:16.847Z,5.70
2019-05-21T17:09:43.802Z,5.40
2019-05-21T17:12:10.767Z,4.83
2019-05-21T17:14:37.784Z,4.80
2019-05-21T17:17:04.928Z,5.23
2019-05-21T17:19:31.670Z,5.57
2019-05-21T17:21:58.533Z,6.13
2019-05-21T17:24:25.373Z,5.07
2019-05-21T17:26:52.204Z,3.93
2019-05-21T17:29:19.011Z,5.90
2019-05-21T17:31:45.785Z,4.10
2019-05-21T17:34:12.517Z,3.67
2019-05-21T17:36:39.473Z,3.37
2019-05-21T17:39:06.226Z,4.13
2019-05-21T17:41:32.941Z,3.70
2019-05-21T17:43:59.810Z,4.23
2019-05-21T17:46:26.866Z,4.60
2019-05-21T17:48:55.119Z,4.77
2019-05-21T17:51:22.526Z,5.63
2019-05-21T17:53:49.296Z,5.80
2019-05-21T17:56:16.047Z,5.27
2019-05-21T17:58:42.887Z,4.87
2019-05-21T18:01:09.735Z,5.57
2019-05-21T18:03:36.574Z,4.67
2019-05-21T18:06:03.404Z,5.70
2019-05-21T18:08:30.339Z,7.03
2019-05-21T18:10:57.496Z,5.97
2019-05-21T18:13:24.556Z,6.13
2019-05-21T18:15:51.401Z,5.40
2019-05-21T18:18:18.236Z,5.63
2019-05-21T18:20:45.068Z,4.87
2019-05-21T18:23:11.920Z,5.83
2019-05-21T18:25:38.770Z,5.70
2019-05-21T18:28:05.807Z,6.10
2019-05-21T18:30:32.650Z,6.80
2019-05-21T18:32:59.579Z,4.33
2019-05-21T18:35:26.424Z,5.30
2019-05-21T18:37:55.246Z,5.47
2019-05-21T18:40:23.820Z,4.37
2019-05-21T18:42:53.397Z,6.27
2019-05-21T18:45:22.259Z,4.57
2019-05-21T18:47:49.347Z,5.17
2019-05-21T18:50:16.691Z,5.57
2019-05-21T18:52:43.434Z,4.20
2019-05-21T18:55:10.281Z,6.60
2019-05-21T18:57:37.142Z,4.67
2019-05-21T19:00:03.950Z,4.67
2019-05-21T19:02:30.696Z,5.30
2019-05-21T19:04:57.548Z,4.23
2019-05-21T19:07:24.289Z,4.37
2019-05-21T19:09:51.184Z,4.77
2019-05-21T19:12:18.326Z,5.53
2019-05-21T19:14:45.397Z,5.83
2019-05-21T19:17:12.278Z,5.63
2019-05-21T19:19:39.318Z,3.90
2019-05-21T19:22:06.257Z,4.03
2019-05-21T19:24:33.197Z,4.63
2019-05-21T19:27:00.104Z,3.93
2019-05-21T19:29:27.203Z,5.60
2019-05-21T19:31:54.055Z,5.23
2019-05-21T19:34:20.872Z,5.73
2019-05-21T19:36:47.602Z,4.67
2019-05-21T19:39:14.343Z,5.53
2019-05-21T19:41:41.725Z,3.83
2019-05-21T19:44:23.592Z,3.30
2019-05-21T19:46:50.442Z,4.07
2019-05-21T19:49:17.295Z,3.60
2019-05-21T19:51:44.421Z,3.77
2019-05-21T19:54:11.703Z,4.07
2019-05-21T19:56:38.424Z,4.40
2019-05-21T19:59:05.167Z,2.60
2019-05-21T20:01:31.996Z,3.97
2019-05-21T20:03:58.702Z,3.73
2019-05-21T20:06:25.491Z,4.43
2019-05-21T20:08:52.472Z,4.90
2019-05-21T20:11:19.156Z,5.67
2019-05-21T20:13:46.094Z,4.70
2019-05-21T20:16:13.144Z,3.90
2019-05-21T20:18:40.201Z,5.37
2019-05-21T20:21:07.242Z,5.43
2019-05-21T20:23:34.089Z,5.07
2019-05-21T20:26:00.931Z,5.70
2019-05-21T20:28:27.635Z,5.70
2019-05-21T20:30:55.946Z,4.90
2019-05-21T20:33:22.792Z,4.63
2019-05-21T20:35:49.629Z,3.93
2019-05-21T20:38:16.404Z,5.10
2019-05-21T20:40:43.215Z,5.17
2019-05-21T20:43:09.940Z,5.40
2019-05-21T20:45:36.792Z,4.97
2019-05-21T20:48:03.929Z,4.07
2019-05-21T20:50:30.682Z,6.33
2019-05-21T20:52:58.286Z,3.60
2019-05-21T20:55:24.984Z,5.23
2019-05-21T20:57:51.811Z,4.00
2019-05-21T21:00:18.661Z,3.50
2019-05-21T21:02:45.550Z,4.43
2019-05-21T21:05:12.332Z,3.20
2019-05-21T21:07:39.215Z,5.47
2019-05-21T21:10:05.981Z,3.83
2019-05-21T21:12:32.762Z,4.83
2019-05-21T21:14:59.605Z,3.63
2019-05-21T21:17:26.453Z,4.57
2019-05-21T21:19:53.192Z,4.17
2019-05-21T21:22:20.035Z,4.07
2019-05-21T21:24:46.882Z,3.63
2019-05-21T21:27:13.656Z,3.70
2019-05-21T21:29:40.459Z,5.67
2019-05-21T21:32:07.189Z,4.93
2019-05-21T21:34:33.920Z,4.33
2019-05-21T21:37:00.781Z,3.10
2019-05-21T21:39:27.517Z,3.50
2019-05-21T21:41:54.354Z,3.20
2019-05-21T21:44:33.654Z,3.70
2019-05-21T21:46:49.576Z,4.50
2019-05-21T21:49:16.323Z,3.33
2019-05-21T21:51:43.076Z,3.10
2019-05-21T21:54:09.888Z,2.30
2019-05-21T21:56:36.621Z,3.43
2019-05-21T21:59:03.474Z,3.00
2019-05-21T22:01:30.319Z,3.57
2019-05-21T22:03:57.157Z,3.83
2019-05-21T22:06:23.991Z,2.40
2019-05-21T22:08:50.762Z,3.17
2019-05-21T22:11:17.467Z,3.13
2019-05-21T22:13:44.318Z,3.20
2019-05-21T22:16:11.162Z,2.30
2019-05-21T22:18:37.891Z,3.93
2019-05-21T22:21:04.742Z,1.93
2019-05-21T22:23:31.585Z,4.07
2019-05-21T22:25:58.311Z,2.53
2019-05-21T22:28:25.128Z,4.63
2019-05-21T22:30:51.893Z,3.93
2019-05-21T22:33:18.746Z,3.77
2019-05-21T22:35:45.591Z,3.37
2019-05-21T22:38:12.426Z,2.80
2019-05-21T22:40:39.156Z,2.20
2019-05-21T22:43:06.420Z,2.40
2019-05-21T22:45:33.260Z,3.53
2019-05-21T22:47:59.988Z,3.27
2019-05-21T22:50:26.831Z,2.43
2019-05-21T22:52:53.581Z,3.07
2019-05-21T22:55:20.310Z,4.40
2019-05-21T22:57:47.161Z,2.30
2019-05-21T23:00:13.936Z,2.13
2019-05-21T23:02:40.748Z,2.90
2019-05-21T23:05:07.837Z,4.03
2019-05-21T23:07:34.619Z,3.50
2019-05-21T23:10:01.366Z,2.80
2019-05-21T23:12:28.217Z,2.23
2019-05-21T23:14:54.950Z,3.80
2019-05-21T23:17:22.207Z,4.03
2019-05-21T23:19:49.249Z,3.37
2019-05-21T23:22:15.986Z,3.27
2019-05-21T23:24:42.729Z,3.33
2019-05-21T23:27:09.569Z,3.77
2019-05-21T23:29:36.576Z,1.83
2019-05-21T23:32:03.671Z,4.27
2019-05-21T23:34:31.208Z,2.27
2019-05-21T23:36:57.947Z,1.80
2019-05-21T23:39:24.706Z,5.47
2019-05-21T23:41:51.534Z,2.27
2019-05-21T23:44:18.271Z,3.57
2019-05-21T23:46:45.005Z,3.70
2019-05-21T23:49:11.758Z,4.20
2019-05-21T23:51:38.486Z,2.40
2019-05-21T23:54:05.225Z,2.23
2019-05-21T23:56:32.070Z,3.83
2019-05-21T23:58:58.807Z,4.57
