createdAt,value
2019-02-19T00:01:04.358Z,16.63
2019-02-19T00:03:35.334Z,23.17
2019-02-19T00:06:04.467Z,21.47
2019-02-19T00:08:33.739Z,25.93
2019-02-19T00:11:02.933Z,22.93
2019-02-19T00:13:36.699Z,20.60
2019-02-19T00:16:06.271Z,20.13
2019-02-19T00:18:37.531Z,18.50
2019-02-19T00:21:06.647Z,18.70
2019-02-19T00:23:35.743Z,17.07
2019-02-19T00:26:13.219Z,13.60
2019-02-19T00:28:42.475Z,14.07
2019-02-19T00:31:11.575Z,15.70
2019-02-19T00:33:40.711Z,17.40
2019-02-19T00:36:09.823Z,18.97
2019-02-19T00:38:38.936Z,15.60
2019-02-19T00:41:08.070Z,14.17
2019-02-19T00:43:37.189Z,19.73
2019-02-19T00:46:06.306Z,24.30
2019-02-19T00:48:35.540Z,22.63
2019-02-19T00:51:04.664Z,25.47
2019-02-19T00:53:33.834Z,25.23
2019-02-19T00:56:03.474Z,23.50
2019-02-19T00:58:32.811Z,19.83
2019-02-19T01:01:01.990Z,24.20
2019-02-19T01:03:31.107Z,22.67
2019-02-19T01:06:00.253Z,28.73
2019-02-19T01:08:29.290Z,39.60
2019-02-19T01:10:58.439Z,33.40
2019-02-19T01:13:27.565Z,26.13
2019-02-19T01:15:56.825Z,33.27
2019-02-19T01:18:25.918Z,28.47
2019-02-19T01:20:55.036Z,25.53
2019-02-19T01:23:24.145Z,28.80
2019-02-19T01:25:53.315Z,34.63
2019-02-19T01:28:22.503Z,29.17
2019-02-19T01:30:51.763Z,35.93
2019-02-19T01:33:20.898Z,37.70
2019-02-19T01:35:51.175Z,37.17
2019-02-19T01:38:20.324Z,38.03
2019-02-19T01:40:49.498Z,35.93
2019-02-19T01:43:19.639Z,39.37
2019-02-19T01:45:48.734Z,40.93
2019-02-19T01:48:17.868Z,34.17
2019-02-19T01:50:47.130Z,34.50
2019-02-19T01:53:16.313Z,39.77
2019-02-19T01:55:45.444Z,30.13
2019-02-19T01:58:17.887Z,41.97
2019-02-19T02:00:47.384Z,35.73
2019-02-19T02:03:16.522Z,33.30
2019-02-19T02:05:48.036Z,42.60
2019-02-19T02:08:17.111Z,23.27
2019-02-19T02:10:46.340Z,33.00
2019-02-19T02:13:15.485Z,26.07
2019-02-19T02:15:44.629Z,30.43
2019-02-19T02:18:13.738Z,30.07
2019-02-19T02:20:42.832Z,24.53
2019-02-19T02:23:11.938Z,31.60
2019-02-19T02:25:41.183Z,38.33
2019-02-19T02:28:10.889Z,24.07
2019-02-19T02:30:40.114Z,35.10
2019-02-19T02:33:10.525Z,33.50
2019-02-19T02:35:39.627Z,28.17
2019-02-19T02:38:08.705Z,24.60
2019-02-19T02:40:37.999Z,34.47
2019-02-19T02:43:07.089Z,26.83
2019-02-19T02:45:36.227Z,27.97
2019-02-19T02:48:05.366Z,24.70
2019-02-19T02:50:34.474Z,23.37
2019-02-19T02:53:03.839Z,25.13
2019-02-19T02:55:33.070Z,28.13
2019-02-19T02:58:02.180Z,27.47
2019-02-19T03:00:31.287Z,26.10
2019-02-19T03:03:00.409Z,25.07
2019-02-19T03:05:29.447Z,28.10
2019-02-19T03:08:02.079Z,23.37
2019-02-19T03:10:32.297Z,21.80
2019-02-19T03:13:03.450Z,36.57
2019-02-19T03:15:32.526Z,27.57
2019-02-19T03:18:01.668Z,28.23
2019-02-19T03:20:30.758Z,35.90
2019-02-19T03:22:59.847Z,32.10
2019-02-19T03:25:29.006Z,25.97
2019-02-19T03:27:58.219Z,37.90
2019-02-19T03:30:27.265Z,40.47
2019-02-19T03:32:58.949Z,28.73
2019-02-19T03:35:29.654Z,38.73
2019-02-19T03:37:59.372Z,27.70
2019-02-19T03:40:28.783Z,22.80
2019-02-19T03:42:57.887Z,35.87
2019-02-19T03:45:27.142Z,26.03
2019-02-19T03:47:56.576Z,25.90
2019-02-19T03:50:25.673Z,20.73
2019-02-19T03:52:54.700Z,28.60
2019-02-19T03:55:23.842Z,32.40
2019-02-19T03:57:52.951Z,28.63
2019-02-19T04:00:22.054Z,31.33
2019-02-19T04:02:51.231Z,31.53
2019-02-19T04:05:20.571Z,29.83
2019-02-19T04:07:50.622Z,19.67
2019-02-19T04:10:19.854Z,37.73
2019-02-19T04:12:48.993Z,33.70
2019-02-19T04:15:18.090Z,31.73
2019-02-19T04:17:47.234Z,28.10
2019-02-19T04:20:16.725Z,32.53
2019-02-19T04:22:45.820Z,31.90
2019-02-19T04:25:14.956Z,26.83
2019-02-19T04:27:44.290Z,25.17
2019-02-19T04:30:13.387Z,23.90
2019-02-19T04:32:43.701Z,35.63
2019-02-19T04:35:12.900Z,27.07
2019-02-19T04:37:42.101Z,33.93
2019-02-19T04:40:11.320Z,30.20
2019-02-19T04:42:40.411Z,30.30
2019-02-19T04:45:12.133Z,25.10
2019-02-19T04:47:42.448Z,25.80
2019-02-19T04:50:11.550Z,34.30
2019-02-19T04:52:40.707Z,35.00
2019-02-19T04:55:11.522Z,43.33
2019-02-19T04:57:40.914Z,31.10
2019-02-19T05:00:13.497Z,35.43
2019-02-19T05:02:42.713Z,32.93
2019-02-19T05:05:11.890Z,49.03
2019-02-19T05:07:40.999Z,38.30
2019-02-19T05:10:10.201Z,39.87
2019-02-19T05:12:39.337Z,47.13
2019-02-19T05:15:19.042Z,42.93
2019-02-19T05:17:48.108Z,41.50
2019-02-19T05:20:17.519Z,41.73
2019-02-19T05:22:46.623Z,45.87
2019-02-19T05:25:15.804Z,54.43
2019-02-19T05:27:45.387Z,60.17
2019-02-19T05:30:14.519Z,44.80
2019-02-19T05:32:46.283Z,35.30
2019-02-19T05:35:16.255Z,34.47
2019-02-19T05:37:47.810Z,45.20
2019-02-19T05:40:17.429Z,51.07
2019-02-19T05:42:46.615Z,55.40
2019-02-19T05:45:16.279Z,51.40
2019-02-19T05:47:45.392Z,45.67
2019-02-19T05:50:14.452Z,63.27
2019-02-19T05:52:43.568Z,55.50
2019-02-19T05:55:12.720Z,63.13
2019-02-19T05:57:41.815Z,61.43
2019-02-19T06:00:11.897Z,71.00
2019-02-19T06:02:41.090Z,77.77
2019-02-19T06:05:13.392Z,64.73
2019-02-19T06:07:42.815Z,57.83
2019-02-19T06:10:12.326Z,66.93
2019-02-19T06:12:41.449Z,63.53
2019-02-19T06:15:12.018Z,75.00
2019-02-19T06:17:44.897Z,87.10
2019-02-19T06:20:13.997Z,87.83
2019-02-19T06:22:43.109Z,91.60
2019-02-19T06:25:12.577Z,80.60
2019-02-19T06:27:41.771Z,99.87
2019-02-19T06:30:13.909Z,91.83
2019-02-19T06:32:43.057Z,84.60
2019-02-19T06:35:12.260Z,101.60
2019-02-19T06:37:42.691Z,86.23
2019-02-19T06:40:24.435Z,85.37
2019-02-19T06:42:53.707Z,75.43
2019-02-19T06:45:23.252Z,91.67
2019-02-19T06:47:54.017Z,101.10
2019-02-19T06:50:23.793Z,95.63
2019-02-19T06:52:54.143Z,105.57
2019-02-19T06:55:24.404Z,104.10
2019-02-19T06:58:00.810Z,107.33
2019-02-19T07:00:29.944Z,95.63
2019-02-19T07:03:21.786Z,111.97
2019-02-19T07:05:50.932Z,103.37
2019-02-19T07:08:20.042Z,108.37
2019-02-19T07:10:51.306Z,125.03
2019-02-19T07:13:20.540Z,95.77
2019-02-19T07:15:49.670Z,92.33
2019-02-19T07:18:18.804Z,92.20
2019-02-19T07:20:47.920Z,106.77
2019-02-19T07:23:17.116Z,99.03
2019-02-19T07:25:46.304Z,108.30
2019-02-19T07:28:15.610Z,107.50
2019-02-19T07:30:44.732Z,125.83
2019-02-19T07:33:16.201Z,118.17
2019-02-19T07:35:46.462Z,92.60
2019-02-19T07:38:15.569Z,110.37
2019-02-19T07:40:44.687Z,93.50
2019-02-19T07:43:13.828Z,107.17
2019-02-19T07:45:42.997Z,93.77
2019-02-19T07:48:14.137Z,103.90
2019-02-19T07:50:43.591Z,80.40
2019-02-19T07:53:12.699Z,80.20
2019-02-19T07:55:43.438Z,83.03
2019-02-19T07:58:12.855Z,81.10
2019-02-19T08:00:41.965Z,91.87
2019-02-19T08:03:11.077Z,77.97
2019-02-19T08:05:40.229Z,73.17
2019-02-19T08:08:09.334Z,80.20
2019-02-19T08:10:38.469Z,71.77
2019-02-19T08:13:07.490Z,74.00
2019-02-19T08:15:36.622Z,69.03
2019-02-19T08:18:05.737Z,61.53
2019-02-19T08:20:36.411Z,59.90
2019-02-19T08:23:05.549Z,61.40
2019-02-19T08:25:35.384Z,53.53
2019-02-19T08:28:04.678Z,51.93
2019-02-19T08:30:33.928Z,42.00
2019-02-19T08:33:05.927Z,45.43
2019-02-19T08:35:36.864Z,50.33
2019-02-19T08:38:06.052Z,38.40
2019-02-19T08:40:35.222Z,40.23
2019-02-19T08:43:05.802Z,48.00
2019-02-19T08:45:34.963Z,38.77
2019-02-19T08:48:05.762Z,40.53
2019-02-19T08:50:34.866Z,37.00
2019-02-19T08:53:04.120Z,38.60
2019-02-19T08:55:34.874Z,33.87
2019-02-19T08:58:05.716Z,39.60
2019-02-19T09:00:35.504Z,36.00
2019-02-19T09:03:05.174Z,31.93
2019-02-19T09:05:34.281Z,31.93
2019-02-19T09:08:03.521Z,26.33
2019-02-19T09:10:32.603Z,27.50
2019-02-19T09:13:01.896Z,30.90
2019-02-19T09:15:32.226Z,30.33
2019-02-19T09:18:01.525Z,23.40
2019-02-19T09:20:33.136Z,35.40
2019-02-19T09:23:02.607Z,34.13
2019-02-19T09:25:33.209Z,29.37
2019-02-19T09:28:03.428Z,26.83
2019-02-19T09:30:33.927Z,34.70
2019-02-19T09:33:02.881Z,30.73
2019-02-19T09:35:32.898Z,27.00
2019-02-19T09:38:02.305Z,20.97
2019-02-19T09:40:33.459Z,28.77
2019-02-19T09:43:02.256Z,32.50
2019-02-19T09:45:31.375Z,28.17
2019-02-19T09:48:01.537Z,29.07
2019-02-19T09:50:32.340Z,21.93
2019-02-19T09:53:04.130Z,26.83
2019-02-19T09:55:35.038Z,24.73
2019-02-19T09:58:04.277Z,28.50
2019-02-19T10:00:33.386Z,31.47
2019-02-19T10:03:02.531Z,32.00
2019-02-19T10:05:31.680Z,20.97
2019-02-19T10:08:01.840Z,27.73
2019-02-19T10:10:30.934Z,22.67
2019-02-19T10:13:00.092Z,23.53
2019-02-19T10:15:29.168Z,26.57
2019-02-19T10:17:58.295Z,27.20
2019-02-19T10:20:27.511Z,30.53
2019-02-19T10:23:04.355Z,28.67
2019-02-19T10:25:33.423Z,33.77
2019-02-19T10:28:02.523Z,29.80
2019-02-19T10:30:31.607Z,26.43
2019-02-19T10:33:03.353Z,29.70
2019-02-19T10:35:33.915Z,31.33
2019-02-19T10:38:02.981Z,30.27
2019-02-19T10:40:32.091Z,27.23
2019-02-19T10:43:01.181Z,16.93
2019-02-19T10:45:31.480Z,26.67
2019-02-19T10:48:02.797Z,32.00
2019-02-19T10:50:31.902Z,26.97
2019-02-19T10:53:01.001Z,26.20
2019-02-19T10:55:30.104Z,26.57
2019-02-19T10:57:59.206Z,22.80
2019-02-19T11:00:29.420Z,28.73
2019-02-19T11:03:00.516Z,19.93
2019-02-19T11:05:30.456Z,26.60
2019-02-19T11:07:59.478Z,27.53
2019-02-19T11:10:31.022Z,29.63
2019-02-19T11:13:00.134Z,18.43
2019-02-19T11:15:29.278Z,23.17
2019-02-19T11:17:59.501Z,21.70
2019-02-19T11:20:31.101Z,30.17
2019-02-19T11:23:01.292Z,31.07
2019-02-19T11:25:30.429Z,25.80
2019-02-19T11:28:01.105Z,21.87
2019-02-19T11:30:30.348Z,26.90
2019-02-19T11:33:02.296Z,22.83
2019-02-19T11:35:31.319Z,18.70
2019-02-19T11:38:00.518Z,16.57
2019-02-19T11:40:29.747Z,21.37
2019-02-19T11:42:58.970Z,28.50
2019-02-19T11:45:28.108Z,32.63
2019-02-19T11:47:57.297Z,27.17
2019-02-19T11:50:29.461Z,30.20
2019-02-19T11:52:58.603Z,22.87
2019-02-19T11:55:27.796Z,18.10
2019-02-19T11:57:56.970Z,27.57
2019-02-19T12:00:33.786Z,26.23
2019-02-19T12:03:04.636Z,18.70
2019-02-19T12:05:37.256Z,22.37
2019-02-19T12:08:07.265Z,24.37
2019-02-19T12:10:36.490Z,11.53
2019-02-19T12:13:05.770Z,14.87
2019-02-19T12:15:35.601Z,29.67
2019-02-19T12:18:04.831Z,21.63
2019-02-19T12:20:34.023Z,21.87
2019-02-19T12:23:03.239Z,23.90
2019-02-19T12:25:32.438Z,28.20
2019-02-19T12:28:01.566Z,20.70
2019-02-19T12:30:30.730Z,18.67
2019-02-19T12:32:59.924Z,11.07
2019-02-19T12:35:29.099Z,11.37
2019-02-19T12:37:58.270Z,24.77
2019-02-19T12:40:27.441Z,20.70
2019-02-19T12:42:56.605Z,21.20
2019-02-19T12:45:26.033Z,19.87
2019-02-19T12:47:55.237Z,22.03
2019-02-19T12:50:24.399Z,23.97
2019-02-19T12:52:53.606Z,19.57
2019-02-19T12:55:22.852Z,20.33
2019-02-19T12:57:51.975Z,14.97
2019-02-19T13:00:21.383Z,24.20
2019-02-19T13:02:50.539Z,24.83
2019-02-19T13:05:19.653Z,27.43
2019-02-19T13:07:48.758Z,24.53
2019-02-19T13:10:17.912Z,14.67
2019-02-19T13:12:49.001Z,24.50
2019-02-19T13:15:20.566Z,25.73
2019-02-19T13:17:49.718Z,23.70
2019-02-19T13:20:22.118Z,20.83
2019-02-19T13:22:51.276Z,14.40
2019-02-19T13:25:20.443Z,29.67
2019-02-19T13:27:49.604Z,27.57
2019-02-19T13:30:18.912Z,21.60
2019-02-19T13:32:48.085Z,17.80
2019-02-19T13:35:17.238Z,22.73
2019-02-19T13:37:46.499Z,21.50
2019-02-19T13:40:15.783Z,31.20
2019-02-19T13:42:45.074Z,27.03
2019-02-19T13:45:14.920Z,22.90
2019-02-19T13:47:44.341Z,25.50
2019-02-19T13:50:16.152Z,25.30
2019-02-19T13:53:11.112Z,30.20
2019-02-19T13:55:43.940Z,23.20
2019-02-19T13:58:13.356Z,33.73
2019-02-19T14:00:46.103Z,19.30
2019-02-19T14:03:15.416Z,22.33
2019-02-19T14:05:44.583Z,18.20
2019-02-19T14:08:14.770Z,30.73
2019-02-19T14:10:44.219Z,29.40
2019-02-19T14:13:13.375Z,23.17
2019-02-19T14:16:07.836Z,28.67
2019-02-19T14:19:05.175Z,30.40
2019-02-19T14:21:59.269Z,23.43
2019-02-19T14:24:46.035Z,25.03
2019-02-19T14:27:46.380Z,30.33
2019-02-19T14:30:33.151Z,27.57
2019-02-19T14:33:21.312Z,26.50
2019-02-19T14:36:05.000Z,36.43
2019-02-19T14:38:53.259Z,27.93
2019-02-19T14:41:40.536Z,18.13
2019-02-19T14:44:16.973Z,22.50
2019-02-19T14:47:03.897Z,20.43
2019-02-19T14:49:55.154Z,20.77
2019-02-19T14:52:41.984Z,22.30
2019-02-19T14:55:23.042Z,30.17
2019-02-19T14:58:20.358Z,23.83
2019-02-19T15:01:07.222Z,19.13
2019-02-19T15:04:07.691Z,24.63
2019-02-19T15:06:53.528Z,24.10
2019-02-19T15:09:41.750Z,25.73
2019-02-19T15:12:24.310Z,23.13
2019-02-19T15:15:08.162Z,23.63
2019-02-19T15:17:44.402Z,26.33
2019-02-19T15:20:20.595Z,30.87
2019-02-19T15:23:01.330Z,21.67
2019-02-19T15:25:49.496Z,27.20
2019-02-19T15:28:36.251Z,29.13
2019-02-19T15:31:24.405Z,30.77
2019-02-19T15:34:11.105Z,26.03
2019-02-19T15:37:10.702Z,21.20
2019-02-19T15:40:04.550Z,29.60
2019-02-19T15:42:51.673Z,27.30
2019-02-19T15:45:52.122Z,21.30
2019-02-19T15:48:38.939Z,27.33
2019-02-19T15:51:26.133Z,26.50
2019-02-19T15:54:06.023Z,22.43
2019-02-19T15:56:53.262Z,25.60
2019-02-19T15:59:41.562Z,22.47
2019-02-19T16:02:28.763Z,24.83
2019-02-19T16:05:20.055Z,25.40
2019-02-19T16:07:57.312Z,23.83
2019-02-19T16:10:45.792Z,22.23
2019-02-19T16:13:22.842Z,34.30
2019-02-19T16:16:11.086Z,21.93
2019-02-19T16:19:17.387Z,22.17
2019-02-19T16:21:51.400Z,33.13
2019-02-19T16:24:42.609Z,29.17
2019-02-19T16:27:18.603Z,28.80
2019-02-19T16:29:55.907Z,34.37
2019-02-19T16:32:35.308Z,27.07
2019-02-19T16:35:21.933Z,26.37
2019-02-19T16:38:13.540Z,18.30
2019-02-19T16:41:08.499Z,23.97
2019-02-19T16:44:00.899Z,31.70
2019-02-19T16:46:55.212Z,25.73
2019-02-19T16:49:38.575Z,33.87
2019-02-19T16:52:32.638Z,20.63
2019-02-19T16:55:29.728Z,29.03
2019-02-19T16:58:05.746Z,29.77
2019-02-19T17:00:54.367Z,32.90
2019-02-19T17:03:54.969Z,29.03
2019-02-19T17:06:40.063Z,25.67
2019-02-19T17:09:29.601Z,23.73
2019-02-19T17:12:09.754Z,22.50
2019-02-19T17:15:02.628Z,28.03
2019-02-19T17:17:42.960Z,26.87
2019-02-19T17:20:34.178Z,24.80
2019-02-19T17:23:22.412Z,24.77
2019-02-19T17:26:04.170Z,29.07
2019-02-19T17:28:42.872Z,37.50
2019-02-19T17:31:47.121Z,25.27
2019-02-19T17:34:34.036Z,24.07
2019-02-19T17:37:18.635Z,29.33
2019-02-19T17:40:09.799Z,29.03
2019-02-19T17:42:58.014Z,30.23
2019-02-19T17:45:49.388Z,33.63
2019-02-19T17:48:36.288Z,32.27
2019-02-19T17:51:33.765Z,29.33
2019-02-19T17:54:16.077Z,27.60
2019-02-19T17:56:57.237Z,28.87
2019-02-19T17:59:50.412Z,33.63
2019-02-19T18:02:43.396Z,37.70
2019-02-19T18:05:36.361Z,44.60
2019-02-19T18:08:39.440Z,29.97
2019-02-19T18:11:37.799Z,34.53
2019-02-19T18:14:28.616Z,27.37
2019-02-19T18:17:07.875Z,24.63
2019-02-19T18:19:37.006Z,29.37
2019-02-19T18:22:06.275Z,41.10
2019-02-19T18:24:41.361Z,32.60
2019-02-19T18:27:13.952Z,30.63
2019-02-19T18:29:43.590Z,29.83
2019-02-19T18:32:12.871Z,36.93
2019-02-19T18:34:42.859Z,30.23
2019-02-19T18:37:12.116Z,34.40
2019-02-19T18:39:41.516Z,43.50
2019-02-19T18:42:15.744Z,41.57
2019-02-19T18:44:47.110Z,37.23
2019-02-19T18:47:17.678Z,32.37
2019-02-19T18:49:48.341Z,34.07
2019-02-19T18:52:25.290Z,27.27
2019-02-19T18:54:54.326Z,42.40
2019-02-19T18:57:23.666Z,35.20
2019-02-19T18:59:53.482Z,28.90
2019-02-19T19:02:22.912Z,32.50
2019-02-19T19:04:52.030Z,32.80
2019-02-19T19:07:23.161Z,21.27
2019-02-19T19:09:53.796Z,27.00
2019-02-19T19:12:23.089Z,32.97
2019-02-19T19:14:53.499Z,30.07
2019-02-19T19:17:27.161Z,38.73
2019-02-19T19:19:57.715Z,35.50
2019-02-19T19:22:28.714Z,33.33
2019-02-19T19:25:01.379Z,30.33
2019-02-19T19:27:30.635Z,34.17
2019-02-19T19:29:59.997Z,36.97
2019-02-19T19:32:29.185Z,33.17
2019-02-19T19:34:58.404Z,34.80
2019-02-19T19:37:27.982Z,39.60
2019-02-19T19:39:57.169Z,37.93
2019-02-19T19:42:26.377Z,33.80
2019-02-19T19:44:56.847Z,37.57
2019-02-19T19:47:25.922Z,38.37
2019-02-19T19:49:55.107Z,30.83
2019-02-19T19:52:24.196Z,32.63
2019-02-19T19:54:53.420Z,22.77
2019-02-19T19:57:22.587Z,32.50
2019-02-19T19:59:51.721Z,29.70
2019-02-19T20:02:20.905Z,30.63
2019-02-19T20:04:50.130Z,27.43
2019-02-19T20:07:19.248Z,27.40
2019-02-19T20:09:48.406Z,32.77
2019-02-19T20:12:17.568Z,29.53
2019-02-19T20:14:46.696Z,39.70
2019-02-19T20:17:18.698Z,37.27
2019-02-19T20:19:47.918Z,31.27
2019-02-19T20:22:17.364Z,33.87
2019-02-19T20:24:46.507Z,34.33
2019-02-19T20:27:15.628Z,27.23
2019-02-19T20:29:44.805Z,27.67
2019-02-19T20:32:15.435Z,24.80
2019-02-19T20:34:44.703Z,26.23
2019-02-19T20:37:13.949Z,33.23
2019-02-19T20:39:43.093Z,29.23
2019-02-19T20:42:12.233Z,30.17
2019-02-19T20:44:41.532Z,24.20
2019-02-19T20:47:10.750Z,34.10
2019-02-19T20:49:39.877Z,29.37
2019-02-19T20:52:09.043Z,32.33
2019-02-19T20:54:38.197Z,38.93
2019-02-19T20:57:07.390Z,31.63
2019-02-19T20:59:36.861Z,27.63
2019-02-19T21:02:06.115Z,35.73
2019-02-19T21:04:35.297Z,23.37
2019-02-19T21:07:04.624Z,31.83
2019-02-19T21:09:43.528Z,40.07
2019-02-19T21:12:05.941Z,34.40
2019-02-19T21:14:35.092Z,38.13
2019-02-19T21:17:04.229Z,23.40
2019-02-19T21:19:33.410Z,33.87
2019-02-19T21:22:02.567Z,35.00
2019-02-19T21:24:32.030Z,28.20
2019-02-19T21:27:01.151Z,29.27
2019-02-19T21:29:30.418Z,28.77
2019-02-19T21:31:59.583Z,23.63
2019-02-19T21:34:29.258Z,26.07
2019-02-19T21:36:58.766Z,26.60
2019-02-19T21:39:27.858Z,36.73
2019-02-19T21:41:57.111Z,37.83
2019-02-19T21:44:26.498Z,36.33
2019-02-19T21:46:55.943Z,32.40
2019-02-19T21:49:26.144Z,32.50
2019-02-19T21:51:56.359Z,37.87
2019-02-19T21:54:25.497Z,29.93
2019-02-19T21:56:54.835Z,34.37
2019-02-19T21:59:23.985Z,27.00
2019-02-19T22:01:53.189Z,36.30
2019-02-19T22:04:22.291Z,33.40
2019-02-19T22:06:51.418Z,33.97
2019-02-19T22:09:21.609Z,32.60
2019-02-19T22:11:50.718Z,25.70
2019-02-19T22:14:20.228Z,26.43
2019-02-19T22:16:49.317Z,30.97
2019-02-19T22:19:18.420Z,32.83
2019-02-19T22:22:03.490Z,42.00
2019-02-19T22:24:35.655Z,31.10
2019-02-19T22:27:08.388Z,35.20
2019-02-19T22:29:37.554Z,33.87
2019-02-19T22:32:08.118Z,42.00
2019-02-19T22:34:37.232Z,34.43
2019-02-19T22:37:06.648Z,26.70
2019-02-19T22:39:35.746Z,26.87
2019-02-19T22:42:05.669Z,36.63
2019-02-19T22:44:34.787Z,33.40
2019-02-19T22:47:06.166Z,27.13
2019-02-19T22:49:35.256Z,32.37
2019-02-19T22:52:12.287Z,29.33
2019-02-19T22:54:43.257Z,36.50
2019-02-19T22:57:14.099Z,36.37
2019-02-19T22:59:45.383Z,42.73
2019-02-19T23:02:22.826Z,32.07
2019-02-19T23:04:53.871Z,31.87
2019-02-19T23:07:22.965Z,37.50
2019-02-19T23:09:52.185Z,34.87
2019-02-19T23:12:23.372Z,32.47
2019-02-19T23:14:52.936Z,36.20
2019-02-19T23:17:24.100Z,35.20
2019-02-19T23:19:53.953Z,43.17
2019-02-19T23:22:24.146Z,25.87
2019-02-19T23:24:54.420Z,31.67
2019-02-19T23:27:27.764Z,31.97
2019-02-19T23:29:58.957Z,38.97
2019-02-19T23:32:28.104Z,32.13
2019-02-19T23:35:31.579Z,32.00
2019-02-19T23:38:00.781Z,39.77
2019-02-19T23:40:29.882Z,39.77
2019-02-19T23:43:01.248Z,37.73
2019-02-19T23:45:31.476Z,31.33
2019-02-19T23:48:01.970Z,33.73
2019-02-19T23:50:30.992Z,28.00
2019-02-19T23:53:00.133Z,35.63
2019-02-19T23:55:29.245Z,35.80
2019-02-19T23:57:58.357Z,34.17
