createdAt,value
2019-04-29T00:01:01.642Z,9.50
2019-04-29T00:03:32.639Z,9.50
2019-04-29T00:06:10.691Z,9.60
2019-04-29T00:08:41.365Z,9.60
2019-04-29T00:11:12.565Z,9.60
2019-04-29T00:13:43.721Z,9.50
2019-04-29T00:16:39.572Z,9.50
2019-04-29T00:19:28.065Z,9.50
2019-04-29T00:22:00.228Z,9.50
2019-04-29T00:24:30.818Z,9.40
2019-04-29T00:27:01.521Z,9.40
2019-04-29T00:29:32.226Z,9.40
2019-04-29T00:32:02.804Z,9.30
2019-04-29T00:34:34.735Z,9.30
2019-04-29T00:37:36.468Z,9.30
2019-04-29T00:40:20.254Z,9.30
2019-04-29T00:43:08.614Z,9.30
2019-04-29T00:45:39.364Z,9.30
2019-04-29T00:48:09.895Z,9.30
2019-04-29T00:50:40.388Z,9.20
2019-04-29T00:53:11.084Z,9.30
2019-04-29T00:55:41.683Z,9.20
2019-04-29T00:58:13.522Z,9.20
2019-04-29T01:00:45.660Z,9.20
2019-04-29T01:03:17.938Z,9.20
2019-04-29T01:05:48.572Z,9.20
2019-04-29T01:08:19.105Z,9.20
2019-04-29T01:10:49.738Z,9.20
2019-04-29T01:13:20.364Z,9.30
2019-04-29T01:15:51.900Z,9.20
2019-04-29T01:18:22.558Z,9.20
2019-04-29T01:20:53.289Z,9.20
2019-04-29T01:23:24.031Z,9.20
2019-04-29T01:25:58.901Z,9.20
2019-04-29T01:28:35.738Z,9.10
2019-04-29T01:31:14.632Z,9.10
2019-04-29T01:33:46.480Z,9.00
2019-04-29T01:36:35.074Z,9.10
2019-04-29T01:39:09.531Z,9.10
2019-04-29T01:42:02.426Z,9.00
2019-04-29T01:44:35.355Z,9.00
2019-04-29T01:47:06.405Z,9.00
2019-04-29T01:49:37.065Z,9.00
2019-04-29T01:52:09.783Z,9.00
2019-04-29T01:54:42.016Z,9.00
2019-04-29T01:57:13.123Z,8.90
2019-04-29T01:59:45.212Z,8.90
2019-04-29T02:02:16.463Z,8.90
2019-04-29T02:04:47.313Z,8.90
2019-04-29T02:07:17.983Z,8.80
2019-04-29T02:09:59.191Z,8.80
2019-04-29T02:12:30.853Z,8.70
2019-04-29T02:15:01.659Z,8.70
2019-04-29T02:17:35.436Z,8.70
2019-04-29T02:20:06.655Z,8.60
2019-04-29T02:23:14.699Z,8.70
2019-04-29T02:25:52.149Z,8.60
2019-04-29T02:28:51.383Z,8.60
2019-04-29T02:31:44.970Z,8.60
2019-04-29T02:34:47.122Z,8.60
2019-04-29T02:40:42.315Z,8.50
2019-04-29T02:47:33.878Z,8.50
2019-04-29T05:52:50.675Z,9.20
2019-04-29T05:55:21.362Z,9.20
2019-04-29T05:58:11.151Z,9.20
2019-04-29T06:00:45.659Z,9.20
2019-04-29T06:03:16.530Z,9.20
2019-04-29T06:05:46.970Z,9.30
2019-04-29T06:08:17.397Z,9.30
2019-04-29T06:10:49.067Z,9.30
2019-04-29T06:13:19.664Z,9.30
2019-04-29T06:15:50.236Z,9.40
2019-04-29T06:18:22.222Z,9.40
2019-04-29T06:20:53.224Z,9.40
2019-04-29T06:23:24.486Z,9.40
2019-04-29T06:25:55.008Z,9.40
2019-04-29T06:28:26.533Z,9.50
2019-04-29T06:30:57.598Z,9.50
2019-04-29T06:33:29.064Z,9.50
2019-04-29T06:36:03.609Z,9.50
2019-04-29T06:38:34.101Z,9.50
2019-04-29T06:41:09.826Z,9.50
2019-04-29T06:43:38.427Z,9.50
2019-04-29T06:46:11.497Z,9.50
2019-04-29T06:48:41.905Z,9.50
2019-04-29T06:51:13.626Z,9.60
2019-04-29T06:53:44.062Z,9.60
2019-04-29T06:56:15.463Z,9.60
2019-04-29T06:58:48.866Z,9.60
2019-04-29T07:01:17.957Z,9.70
2019-04-29T07:03:48.383Z,9.60
2019-04-29T07:06:18.786Z,9.70
2019-04-29T07:08:49.429Z,9.60
2019-04-29T07:11:21.537Z,9.70
2019-04-29T07:13:57.689Z,9.80
2019-04-29T07:16:31.867Z,9.80
2019-04-29T07:19:00.326Z,9.80
2019-04-29T07:21:31.474Z,9.80
2019-04-29T07:24:01.894Z,9.80
2019-04-29T07:26:33.468Z,9.80
2019-04-29T07:29:04.010Z,9.80
2019-04-29T07:31:35.214Z,9.80
2019-04-29T07:34:08.407Z,9.80
2019-04-29T07:36:38.257Z,9.70
2019-04-29T07:39:08.717Z,9.80
2019-04-29T07:41:41.041Z,9.70
2019-04-29T07:44:13.594Z,9.70
2019-04-29T07:46:57.040Z,9.70
2019-04-29T07:49:22.710Z,9.70
2019-04-29T07:51:53.165Z,9.70
2019-04-29T07:54:23.602Z,9.70
2019-04-29T07:56:54.011Z,9.70
2019-04-29T07:59:24.798Z,9.70
2019-04-29T08:01:59.506Z,9.60
2019-04-29T08:04:28.194Z,9.50
2019-04-29T08:07:00.378Z,9.40
2019-04-29T08:09:31.376Z,9.30
2019-04-29T08:12:02.066Z,9.20
2019-04-29T08:14:33.538Z,9.30
2019-04-29T08:17:04.006Z,9.30
2019-04-29T08:19:36.207Z,9.20
2019-04-29T08:22:06.627Z,9.20
2019-04-29T08:24:46.030Z,9.20
2019-04-29T08:27:39.515Z,9.20
2019-04-29T08:30:11.208Z,9.20
2019-04-29T08:32:44.037Z,9.30
2019-04-29T08:35:16.001Z,9.30
2019-04-29T08:37:46.794Z,9.30
2019-04-29T08:40:23.262Z,9.30
2019-04-29T08:42:59.858Z,9.20
2019-04-29T08:45:44.193Z,9.20
2019-04-29T08:48:18.674Z,9.20
2019-04-29T08:50:49.307Z,9.30
2019-04-29T08:53:22.145Z,9.30
2019-04-29T08:55:53.443Z,9.40
2019-04-29T08:58:24.249Z,9.40
2019-04-29T09:00:55.846Z,9.50
2019-04-29T09:03:39.596Z,9.50
2019-04-29T09:06:05.761Z,9.60
2019-04-29T09:08:34.599Z,9.60
2019-04-29T09:11:08.259Z,9.60
2019-04-29T09:13:39.560Z,9.40
2019-04-29T09:16:10.743Z,9.40
2019-04-29T09:18:41.578Z,9.50
2019-04-29T09:21:12.327Z,9.40
2019-04-29T09:23:42.919Z,9.50
2019-04-29T09:26:26.619Z,9.40
2019-04-29T09:29:27.684Z,9.40
2019-04-29T09:31:58.235Z,9.30
2019-04-29T09:34:28.933Z,9.40
2019-04-29T09:37:00.571Z,9.50
2019-04-29T09:39:42.915Z,9.50
2019-04-29T09:42:24.217Z,9.40
2019-04-29T09:45:06.676Z,9.50
2019-04-29T09:47:37.451Z,9.60
2019-04-29T09:50:08.377Z,9.60
2019-04-29T09:52:38.854Z,9.60
2019-04-29T09:55:09.619Z,9.60
2019-04-29T09:57:40.095Z,9.60
2019-04-29T10:00:18.941Z,9.60
2019-04-29T10:02:54.426Z,9.70
2019-04-29T10:05:42.501Z,9.80
2019-04-29T10:08:12.979Z,9.80
2019-04-29T10:10:44.512Z,9.80
2019-04-29T10:13:15.694Z,9.80
2019-04-29T10:16:02.077Z,9.90
2019-04-29T10:18:38.858Z,10.00
2019-04-29T10:21:11.559Z,10.10
2019-04-29T10:23:42.299Z,10.10
2019-04-29T10:26:13.066Z,10.20
2019-04-29T10:28:57.487Z,10.30
2019-04-29T10:31:28.042Z,10.40
2019-04-29T10:33:58.662Z,10.40
2019-04-29T10:36:30.441Z,10.60
2019-04-29T10:39:08.783Z,10.60
2019-04-29T10:41:41.778Z,10.70
2019-04-29T10:44:24.561Z,10.70
2019-04-29T10:47:03.297Z,10.70
2019-04-29T10:50:02.280Z,10.60
2019-04-29T10:52:38.593Z,10.60
2019-04-29T10:55:09.301Z,10.50
2019-04-29T10:57:40.125Z,10.50
2019-04-29T11:00:25.160Z,10.50
2019-04-29T11:02:57.599Z,10.50
2019-04-29T11:05:30.755Z,10.50
2019-04-29T11:08:19.130Z,10.30
2019-04-29T11:10:51.317Z,10.40
2019-04-29T11:13:23.727Z,10.50
2019-04-29T11:15:54.314Z,10.50
2019-04-29T11:18:25.116Z,10.50
2019-04-29T11:20:55.886Z,10.50
2019-04-29T11:23:39.404Z,10.60
2019-04-29T11:26:28.620Z,10.80
2019-04-29T11:28:59.975Z,10.80
2019-04-29T11:31:30.680Z,10.90
2019-04-29T11:34:24.799Z,10.90
2019-04-29T11:36:55.563Z,11.00
2019-04-29T11:39:26.951Z,11.00
2019-04-29T11:41:59.788Z,11.20
2019-04-29T11:44:31.995Z,11.30
2019-04-29T11:47:02.772Z,11.50
2019-04-29T11:49:42.493Z,11.70
2019-04-29T11:52:13.073Z,11.80
2019-04-29T11:54:43.694Z,11.90
2019-04-29T11:57:23.431Z,12.10
2019-04-29T12:00:06.055Z,12.30
2019-04-29T12:02:46.126Z,12.40
2019-04-29T12:05:23.675Z,12.70
2019-04-29T12:07:54.502Z,13.00
2019-04-29T12:10:27.125Z,13.00
2019-04-29T12:12:59.391Z,12.90
2019-04-29T12:15:49.242Z,12.90
2019-04-29T12:18:28.317Z,13.10
2019-04-29T12:21:17.518Z,13.40
2019-04-29T12:23:52.060Z,13.50
2019-04-29T12:26:20.782Z,13.60
2019-04-29T12:28:51.326Z,13.70
2019-04-29T12:31:31.190Z,13.80
2019-04-29T12:34:30.241Z,13.80
2019-04-29T12:37:01.591Z,13.90
2019-04-29T12:39:50.602Z,13.90
2019-04-29T12:42:54.966Z,14.00
2019-04-29T12:45:30.974Z,14.10
2019-04-29T12:48:02.156Z,14.10
2019-04-29T12:50:32.651Z,14.20
2019-04-29T12:53:03.875Z,14.20
2019-04-29T12:55:44.940Z,14.30
2019-04-29T12:58:11.399Z,14.50
2019-04-29T13:00:48.964Z,14.50
2019-04-29T13:03:30.837Z,14.60
2019-04-29T13:06:23.892Z,14.70
2019-04-29T13:08:55.824Z,14.80
2019-04-29T13:11:37.464Z,14.90
2019-04-29T13:14:01.762Z,15.00
2019-04-29T13:17:13.620Z,15.00
2019-04-29T13:20:02.121Z,15.10
2019-04-29T13:22:33.118Z,15.20
2019-04-29T13:25:04.118Z,15.50
2019-04-29T13:27:35.640Z,15.50
2019-04-29T13:30:14.886Z,15.50
2019-04-29T13:32:42.557Z,15.70
2019-04-29T13:35:13.768Z,15.80
2019-04-29T13:37:54.443Z,16.00
2019-04-29T13:40:25.037Z,16.10
2019-04-29T13:42:56.558Z,16.20
2019-04-29T13:45:34.482Z,16.40
2019-04-29T13:48:18.440Z,16.50
2019-04-29T13:51:04.786Z,16.50
2019-04-29T13:53:39.597Z,16.70
2019-04-29T13:56:18.186Z,16.90
2019-04-29T13:58:43.351Z,16.70
2019-04-29T14:01:27.653Z,16.80
2019-04-29T14:04:01.393Z,16.70
2019-04-29T14:06:34.554Z,16.60
2019-04-29T14:09:07.735Z,16.60
2019-04-29T14:11:38.556Z,16.90
2019-04-29T14:14:09.239Z,17.10
2019-04-29T14:16:43.156Z,17.10
2019-04-29T14:19:12.527Z,17.10
2019-04-29T14:21:43.686Z,17.10
2019-04-29T14:24:14.137Z,17.10
2019-04-29T14:26:47.729Z,17.10
2019-04-29T14:29:30.258Z,17.00
2019-04-29T14:32:01.295Z,17.00
2019-04-29T14:35:11.754Z,16.90
2019-04-29T14:41:55.327Z,16.90
2019-04-29T14:44:42.523Z,16.90
2019-04-29T14:47:22.767Z,17.00
2019-04-29T14:49:58.309Z,17.00
2019-04-29T14:52:29.251Z,17.00
2019-04-29T14:55:41.017Z,16.90
2019-04-29T14:58:15.322Z,16.70
2019-04-29T15:01:47.546Z,16.70
2019-04-29T15:04:35.903Z,16.70
2019-04-29T15:07:06.762Z,16.50
2019-04-29T15:09:55.946Z,16.50
2019-04-29T15:12:33.567Z,16.60
2019-04-29T15:15:49.158Z,16.70
2019-04-29T15:18:47.256Z,16.80
2019-04-29T15:21:31.995Z,16.80
2019-04-29T15:23:51.394Z,16.80
2019-04-29T15:26:21.966Z,16.80
2019-04-29T15:28:54.285Z,16.80
2019-04-29T15:31:51.055Z,16.80
2019-04-29T15:34:28.488Z,16.80
2019-04-29T15:36:58.837Z,16.80
2019-04-29T15:39:51.164Z,16.60
2019-04-29T15:42:23.843Z,16.80
2019-04-29T15:45:03.136Z,16.90
2019-04-29T15:47:45.221Z,16.80
2019-04-29T15:50:22.435Z,16.80
2019-04-29T15:52:53.197Z,16.80
2019-04-29T15:55:26.376Z,16.70
2019-04-29T15:57:57.590Z,16.70
2019-04-29T16:00:37.352Z,16.70
2019-04-29T16:03:07.501Z,16.70
2019-04-29T16:06:19.292Z,16.60
2019-04-29T16:08:38.178Z,16.50
2019-04-29T16:11:37.972Z,16.60
2019-04-29T16:14:12.070Z,16.60
2019-04-29T16:16:42.523Z,16.50
2019-04-29T16:19:12.892Z,16.60
2019-04-29T16:21:43.391Z,16.50
2019-04-29T16:24:26.482Z,16.50
2019-04-29T16:26:46.105Z,16.40
2019-04-29T16:29:16.762Z,16.30
2019-04-29T16:31:47.197Z,16.20
2019-04-29T16:34:17.658Z,16.20
2019-04-29T16:36:50.172Z,16.20
2019-04-29T16:39:20.567Z,16.00
2019-04-29T16:42:01.941Z,16.00
2019-04-29T16:44:36.228Z,15.90
2019-04-29T16:47:07.523Z,15.80
2019-04-29T16:49:38.883Z,15.80
2019-04-29T16:52:18.790Z,15.60
2019-04-29T16:54:49.307Z,15.60
2019-04-29T16:57:19.906Z,15.60
2019-04-29T16:59:50.416Z,15.50
2019-04-29T17:02:21.362Z,15.40
2019-04-29T17:04:51.976Z,15.10
2019-04-29T17:07:35.137Z,15.00
2019-04-29T17:10:27.179Z,14.90
2019-04-29T17:12:57.790Z,14.80
2019-04-29T17:15:29.041Z,14.60
2019-04-29T17:17:59.462Z,14.40
2019-04-29T17:20:32.829Z,14.40
2019-04-29T17:23:03.285Z,14.30
2019-04-29T17:25:33.945Z,14.30
2019-04-29T17:28:29.023Z,14.10
2019-04-29T17:31:12.536Z,14.00
2019-04-29T17:33:49.846Z,13.80
2019-04-29T17:36:32.654Z,13.70
2019-04-29T17:39:04.881Z,13.60
2019-04-29T17:41:35.437Z,13.50
2019-04-29T17:44:38.730Z,13.40
2019-04-29T20:15:32.634Z,8.30
2019-04-29T20:18:58.352Z,8.30
2019-04-29T20:25:00.713Z,8.20
2019-04-29T20:31:48.300Z,8.00
2019-04-29T20:35:18.269Z,7.90
2019-04-29T20:41:47.038Z,7.80
2019-04-29T20:45:05.383Z,7.70
2019-04-29T20:48:42.533Z,7.80
2019-04-29T20:54:26.274Z,7.60
2019-04-29T21:00:30.796Z,7.50
2019-04-29T21:03:40.971Z,7.40
