createdAt,value
2018-11-20T00:02:10.557Z,6.03
2018-11-20T00:05:04.735Z,6.00
2018-11-20T00:07:51.958Z,5.60
2018-11-20T00:10:50.569Z,6.70
2018-11-20T00:13:37.554Z,6.00
2018-11-20T00:16:14.746Z,5.13
2018-11-20T00:19:02.159Z,6.57
2018-11-20T00:22:08.273Z,5.97
2018-11-20T00:24:49.240Z,6.47
2018-11-20T00:27:30.595Z,8.37
2018-11-20T00:30:18.154Z,5.23
2018-11-20T00:33:06.337Z,6.27
2018-11-20T00:35:53.167Z,5.70
2018-11-20T00:38:33.009Z,6.60
2018-11-20T00:41:14.821Z,6.97
2018-11-20T00:44:06.763Z,7.17
2018-11-20T00:46:58.500Z,8.97
2018-11-20T00:49:42.611Z,7.47
2018-11-20T00:52:30.734Z,7.07
2018-11-20T00:55:19.110Z,9.20
2018-11-20T00:58:19.742Z,8.07
2018-11-20T01:01:13.860Z,9.13
2018-11-20T01:04:07.674Z,7.67
2018-11-20T01:07:01.855Z,8.77
2018-11-20T01:10:02.552Z,7.17
2018-11-20T01:12:49.731Z,8.60
2018-11-20T01:15:30.551Z,8.73
2018-11-20T01:18:13.214Z,10.07
2018-11-20T01:21:02.382Z,8.87
2018-11-20T01:23:49.384Z,9.77
2018-11-20T01:26:30.008Z,8.33
2018-11-20T01:29:13.601Z,10.70
2018-11-20T01:32:00.561Z,8.93
2018-11-20T01:34:45.009Z,9.13
2018-11-20T01:37:32.205Z,9.80
2018-11-20T01:40:24.871Z,12.77
2018-11-20T01:43:11.939Z,9.37
2018-11-20T01:45:48.522Z,12.37
2018-11-20T01:48:46.463Z,9.47
2018-11-20T01:51:34.944Z,11.27
2018-11-20T01:54:30.915Z,12.07
2018-11-20T01:57:25.100Z,11.63
2018-11-20T02:00:14.364Z,11.27
2018-11-20T02:03:02.588Z,12.47
2018-11-20T02:05:51.685Z,11.00
2018-11-20T02:08:40.398Z,12.00
2018-11-20T02:11:37.628Z,11.23
2018-11-20T02:14:50.787Z,11.60
2018-11-20T02:17:39.559Z,15.47
2018-11-20T02:20:39.693Z,14.17
2018-11-20T02:23:26.182Z,13.13
2018-11-20T02:26:13.087Z,16.20
2018-11-20T02:29:01.012Z,12.80
2018-11-20T02:31:41.858Z,16.53
2018-11-20T02:34:29.533Z,15.40
2018-11-20T02:37:27.723Z,14.77
2018-11-20T02:40:13.285Z,19.53
2018-11-20T02:42:59.650Z,15.77
2018-11-20T02:45:38.487Z,17.20
2018-11-20T02:48:31.096Z,16.00
2018-11-20T02:51:16.771Z,17.53
2018-11-20T02:54:16.986Z,15.63
2018-11-20T02:57:08.595Z,18.30
2018-11-20T02:59:57.052Z,16.97
2018-11-20T03:02:45.483Z,17.50
2018-11-20T03:05:39.548Z,18.20
2018-11-20T03:08:28.014Z,13.70
2018-11-20T03:11:22.346Z,16.30
2018-11-20T03:14:09.577Z,17.70
2018-11-20T03:16:57.767Z,17.33
2018-11-20T03:19:58.115Z,15.27
2018-11-20T03:22:49.665Z,15.53
2018-11-20T03:26:12.083Z,19.07
2018-11-20T03:29:37.000Z,17.67
2018-11-20T03:32:24.078Z,15.27
2018-11-20T03:35:17.560Z,18.50
2018-11-20T03:38:04.882Z,17.70
2018-11-20T03:40:52.972Z,18.50
2018-11-20T03:43:44.052Z,18.77
2018-11-20T03:46:32.127Z,18.43
2018-11-20T03:49:26.602Z,16.93
2018-11-20T03:52:14.713Z,14.60
2018-11-20T03:55:01.522Z,17.23
2018-11-20T03:58:04.964Z,16.67
2018-11-20T04:01:05.215Z,19.23
2018-11-20T04:04:11.470Z,18.63
2018-11-20T04:06:58.868Z,19.30
2018-11-20T04:09:50.300Z,17.47
2018-11-20T04:12:50.503Z,17.70
2018-11-20T04:15:47.837Z,18.57
2018-11-20T04:18:35.126Z,19.27
2018-11-20T04:21:19.384Z,16.03
2018-11-20T04:24:13.172Z,16.83
2018-11-20T04:26:56.808Z,16.73
2018-11-20T04:29:37.165Z,18.60
2018-11-20T04:32:27.657Z,18.00
2018-11-20T04:35:17.544Z,17.87
2018-11-20T04:38:05.698Z,16.40
2018-11-20T04:40:53.830Z,18.30
2018-11-20T04:43:41.157Z,15.47
2018-11-20T04:46:32.645Z,17.63
2018-11-20T04:49:30.104Z,15.30
2018-11-20T04:52:27.334Z,15.00
2018-11-20T04:55:13.751Z,13.37
2018-11-20T04:58:02.886Z,18.80
2018-11-20T05:00:49.856Z,15.90
2018-11-20T05:03:56.183Z,15.00
2018-11-20T05:06:46.746Z,13.80
2018-11-20T05:09:40.437Z,15.67
2018-11-20T05:12:33.940Z,17.63
2018-11-20T05:15:19.567Z,13.93
2018-11-20T05:18:06.172Z,12.57
2018-11-20T05:20:53.222Z,15.80
2018-11-20T05:23:32.197Z,14.73
2018-11-20T05:26:28.648Z,13.83
2018-11-20T05:29:16.896Z,17.13
2018-11-20T05:32:04.269Z,16.40
2018-11-20T05:34:53.167Z,14.13
2018-11-20T05:37:35.364Z,18.93
2018-11-20T05:40:18.293Z,15.30
2018-11-20T05:43:09.251Z,16.03
2018-11-20T05:45:56.292Z,14.80
2018-11-20T05:48:44.342Z,17.67
2018-11-20T05:51:26.790Z,17.53
2018-11-20T05:54:14.308Z,17.40
2018-11-20T05:57:11.324Z,18.37
2018-11-20T05:59:57.961Z,17.67
2018-11-20T06:02:44.781Z,16.57
2018-11-20T06:05:31.802Z,15.23
2018-11-20T06:08:18.598Z,17.53
2018-11-20T06:11:10.181Z,16.17
2018-11-20T06:13:51.591Z,17.37
2018-11-20T06:16:45.876Z,17.17
2018-11-20T06:19:24.295Z,18.40
2018-11-20T06:22:11.855Z,17.03
2018-11-20T06:25:02.993Z,18.63
2018-11-20T06:27:55.938Z,17.53
2018-11-20T06:30:42.048Z,22.33
2018-11-20T06:33:33.404Z,14.30
2018-11-20T06:36:23.060Z,16.00
2018-11-20T06:39:09.969Z,17.43
2018-11-20T06:42:16.669Z,17.77
2018-11-20T06:45:14.030Z,17.30
2018-11-20T06:47:53.728Z,18.37
2018-11-20T06:50:40.419Z,17.40
2018-11-20T06:53:27.398Z,18.80
2018-11-20T06:56:08.233Z,18.50
2018-11-20T06:58:59.772Z,14.27
2018-11-20T07:01:46.493Z,17.27
2018-11-20T07:04:30.621Z,16.37
2018-11-20T07:07:29.830Z,19.60
2018-11-20T07:10:16.224Z,18.27
2018-11-20T07:13:03.120Z,20.20
2018-11-20T07:15:44.153Z,17.50
2018-11-20T07:18:30.700Z,19.53
2018-11-20T07:21:17.535Z,15.87
2018-11-20T07:23:59.120Z,20.23
2018-11-20T07:26:53.045Z,18.30
2018-11-20T07:29:57.707Z,16.13
2018-11-20T07:32:51.645Z,21.20
2018-11-20T07:35:36.789Z,17.80
2018-11-20T07:38:37.686Z,15.80
2018-11-20T07:41:17.354Z,20.30
2018-11-20T07:44:16.243Z,17.70
2018-11-20T07:47:04.833Z,19.57
2018-11-20T07:49:52.197Z,21.43
2018-11-20T07:52:39.660Z,19.33
2018-11-20T07:55:24.165Z,19.77
2018-11-20T07:58:12.093Z,17.03
2018-11-20T08:01:03.181Z,19.07
2018-11-20T08:03:49.918Z,16.73
2018-11-20T08:06:37.264Z,18.70
2018-11-20T08:09:25.219Z,15.17
2018-11-20T08:12:13.727Z,18.80
2018-11-20T08:14:59.463Z,17.80
2018-11-20T08:17:50.959Z,19.20
2018-11-20T08:20:38.323Z,19.10
2018-11-20T08:23:29.357Z,19.60
2018-11-20T08:26:20.734Z,16.97
2018-11-20T08:29:14.841Z,17.83
2018-11-20T08:32:15.201Z,16.20
2018-11-20T08:34:54.543Z,18.53
2018-11-20T08:37:32.188Z,19.00
2018-11-20T08:40:25.574Z,19.77
2018-11-20T08:43:13.033Z,17.07
2018-11-20T08:45:57.354Z,18.03
2018-11-20T08:48:45.992Z,17.20
2018-11-20T08:51:49.630Z,20.00
2018-11-20T08:54:49.409Z,19.00
2018-11-20T08:57:36.341Z,19.90
2018-11-20T09:00:33.871Z,18.00
2018-11-20T09:03:19.505Z,16.33
2018-11-20T09:06:11.623Z,17.13
2018-11-20T09:08:54.825Z,19.03
2018-11-20T09:11:58.259Z,24.87
2018-11-20T09:14:52.080Z,25.17
2018-11-20T09:17:39.143Z,17.07
2018-11-20T09:20:28.356Z,16.33
2018-11-20T09:23:22.999Z,20.43
2018-11-20T09:26:14.046Z,17.23
2018-11-20T09:29:05.311Z,18.97
2018-11-20T09:31:52.586Z,19.00
2018-11-20T09:34:46.741Z,22.37
2018-11-20T09:37:49.726Z,18.77
2018-11-20T09:41:19.184Z,25.80
2018-11-20T09:44:09.536Z,24.23
2018-11-20T09:46:59.745Z,20.27
2018-11-20T09:49:56.995Z,24.43
2018-11-20T09:52:43.996Z,21.67
2018-11-20T09:55:34.821Z,20.20
2018-11-20T09:58:21.817Z,17.33
2018-11-20T10:01:02.876Z,20.17
2018-11-20T10:04:06.874Z,17.77
2018-11-20T10:07:00.947Z,20.03
2018-11-20T10:10:07.614Z,18.27
2018-11-20T10:12:56.001Z,19.63
2018-11-20T10:15:53.023Z,16.17
2018-11-20T10:18:39.642Z,18.60
2018-11-20T10:21:26.325Z,16.00
2018-11-20T10:24:18.613Z,18.10
2018-11-20T10:27:09.380Z,20.77
2018-11-20T10:29:53.145Z,18.17
2018-11-20T10:32:37.956Z,18.30
2018-11-20T10:35:26.419Z,18.53
2018-11-20T10:38:13.164Z,17.73
2018-11-20T10:40:59.449Z,17.80
2018-11-20T10:43:59.282Z,19.97
2018-11-20T10:46:54.798Z,19.10
2018-11-20T10:49:42.383Z,18.30
2018-11-20T10:52:20.103Z,20.33
2018-11-20T10:55:02.095Z,19.70
2018-11-20T10:58:05.300Z,17.67
2018-11-20T11:00:52.383Z,17.93
2018-11-20T11:03:39.190Z,19.97
2018-11-20T11:06:27.123Z,20.30
2018-11-20T11:09:14.315Z,18.70
2018-11-20T11:12:08.624Z,20.93
2018-11-20T11:14:55.848Z,18.23
2018-11-20T11:18:34.658Z,20.77
2018-11-20T11:21:20.743Z,16.87
2018-11-20T11:24:14.492Z,22.07
2018-11-20T11:27:05.846Z,16.93
2018-11-20T11:30:11.452Z,16.17
2018-11-20T11:33:10.861Z,17.80
2018-11-20T11:36:13.095Z,16.97
2018-11-20T11:38:59.761Z,17.73
2018-11-20T11:42:05.581Z,17.83
2018-11-20T11:45:02.421Z,17.83
2018-11-20T11:48:10.247Z,16.70
2018-11-20T11:50:56.105Z,17.23
2018-11-20T11:53:45.922Z,20.30
2018-11-20T11:56:32.302Z,20.00
2018-11-20T11:59:19.865Z,18.57
2018-11-20T12:04:53.072Z,15.70
2018-11-20T12:07:39.439Z,17.43
2018-11-20T12:10:30.537Z,20.87
2018-11-20T12:15:58.733Z,17.57
2018-11-20T12:18:56.498Z,19.37
2018-11-20T12:21:42.692Z,22.33
2018-11-20T12:24:20.364Z,19.27
2018-11-20T12:27:08.808Z,17.63
2018-11-20T12:29:57.359Z,18.57
2018-11-20T12:32:49.415Z,19.03
2018-11-20T12:35:38.556Z,19.30
2018-11-20T12:38:19.580Z,20.23
2018-11-20T12:41:11.982Z,17.83
2018-11-20T12:44:11.606Z,21.30
2018-11-20T12:47:15.111Z,17.77
2018-11-20T12:50:05.112Z,18.83
2018-11-20T12:53:07.622Z,18.40
2018-11-20T12:56:15.706Z,18.70
2018-11-20T12:59:14.001Z,19.70
2018-11-20T13:01:59.957Z,18.50
2018-11-20T13:04:58.480Z,19.60
2018-11-20T13:07:54.917Z,19.03
2018-11-20T13:10:52.941Z,18.93
2018-11-20T13:16:22.572Z,22.07
2018-11-20T13:19:10.179Z,23.93
2018-11-20T13:22:09.594Z,20.87
2018-11-20T13:24:48.997Z,21.17
2018-11-20T13:27:31.591Z,21.47
2018-11-20T13:30:22.466Z,20.33
2018-11-20T13:33:10.565Z,17.83
2018-11-20T13:35:57.256Z,20.20
2018-11-20T13:38:47.370Z,19.27
2018-11-20T13:42:03.601Z,19.90
2018-11-20T13:44:44.562Z,18.63
2018-11-20T13:47:26.688Z,20.67
2018-11-20T13:50:13.176Z,19.80
2018-11-20T13:53:07.188Z,21.20
2018-11-20T13:55:53.368Z,20.40
2018-11-20T13:58:39.526Z,22.60
2018-11-20T14:01:30.053Z,21.00
2018-11-20T14:04:16.695Z,20.03
2018-11-20T14:07:16.037Z,22.90
2018-11-20T14:09:56.469Z,18.57
2018-11-20T14:12:52.541Z,23.43
2018-11-20T14:15:38.233Z,22.27
2018-11-20T14:18:24.343Z,19.77
2018-11-20T14:21:10.452Z,20.97
2018-11-20T14:24:13.491Z,27.10
2018-11-20T14:26:59.904Z,20.40
2018-11-20T14:29:46.139Z,21.80
2018-11-20T14:32:39.789Z,25.07
2018-11-20T14:35:26.394Z,22.30
2018-11-20T14:38:07.827Z,23.50
2018-11-20T14:40:54.098Z,20.60
2018-11-20T14:43:40.985Z,20.30
2018-11-20T14:46:39.888Z,23.53
2018-11-20T14:49:41.103Z,24.73
2018-11-20T14:52:27.225Z,18.70
2018-11-20T14:55:13.440Z,20.77
2018-11-20T14:58:03.421Z,23.07
2018-11-20T15:00:48.005Z,18.80
2018-11-20T15:03:34.003Z,20.80
2018-11-20T15:06:21.293Z,20.53
2018-11-20T15:09:17.705Z,21.37
2018-11-20T15:12:05.289Z,18.70
2018-11-20T15:14:56.062Z,20.53
2018-11-20T15:17:39.723Z,20.00
2018-11-20T15:20:26.742Z,20.40
2018-11-20T15:23:13.632Z,19.13
2018-11-20T15:26:04.150Z,19.23
2018-11-20T15:28:50.423Z,17.63
2018-11-20T15:31:44.022Z,19.77
2018-11-20T15:34:40.267Z,19.90
2018-11-20T15:37:27.098Z,18.67
2018-11-20T15:40:02.572Z,17.70
2018-11-20T15:42:56.039Z,21.57
2018-11-20T15:45:40.469Z,16.27
2018-11-20T15:48:27.151Z,14.00
2018-11-20T15:51:20.427Z,12.33
2018-11-20T15:54:06.648Z,14.17
2018-11-20T15:56:53.879Z,10.50
2018-11-20T15:59:35.566Z,12.87
2018-11-20T16:02:21.726Z,12.90
2018-11-20T16:05:04.162Z,10.63
2018-11-20T16:07:54.295Z,13.10
2018-11-20T16:10:53.762Z,11.80
2018-11-20T16:13:41.044Z,11.57
2018-11-20T16:16:15.653Z,10.90
2018-11-20T16:19:03.928Z,10.20
2018-11-20T16:21:51.511Z,8.50
2018-11-20T16:24:55.871Z,8.10
2018-11-20T16:27:40.179Z,8.33
2018-11-20T16:30:28.377Z,8.63
2018-11-20T16:33:31.294Z,7.67
2018-11-20T16:36:18.563Z,8.80
2018-11-20T16:39:03.584Z,8.27
2018-11-20T16:41:50.026Z,9.00
2018-11-20T16:44:36.031Z,7.73
2018-11-20T16:47:22.845Z,7.40
2018-11-20T16:50:10.793Z,8.90
2018-11-20T16:52:56.899Z,6.87
2018-11-20T16:55:36.286Z,8.43
2018-11-20T16:58:42.050Z,7.03
2018-11-20T17:01:29.983Z,7.60
2018-11-20T17:04:35.762Z,7.87
2018-11-20T17:07:21.922Z,8.53
2018-11-20T17:10:08.160Z,10.10
2018-11-20T17:13:00.047Z,8.43
2018-11-20T17:15:46.169Z,7.87
2018-11-20T17:18:26.369Z,9.20
2018-11-20T17:21:12.951Z,9.43
2018-11-20T17:24:12.517Z,8.93
2018-11-20T17:27:00.513Z,8.67
2018-11-20T17:29:54.169Z,7.87
2018-11-20T17:32:35.303Z,9.67
2018-11-20T17:35:21.746Z,9.90
2018-11-20T17:38:18.376Z,10.20
2018-11-20T17:41:04.129Z,12.83
2018-11-20T17:43:42.616Z,9.27
2018-11-20T17:46:29.051Z,11.97
2018-11-20T17:49:14.887Z,9.87
2018-11-20T17:52:02.608Z,9.00
2018-11-20T17:54:52.923Z,10.57
2018-11-20T17:57:37.546Z,10.30
2018-11-20T18:00:24.742Z,9.00
2018-11-20T18:03:29.708Z,11.80
2018-11-20T18:06:21.638Z,11.83
2018-11-20T18:09:07.853Z,11.73
2018-11-20T18:11:54.253Z,10.97
2018-11-20T18:14:54.316Z,12.17
2018-11-20T18:17:40.305Z,9.93
2018-11-20T18:20:34.178Z,11.37
2018-11-20T18:23:21.287Z,11.57
2018-11-20T18:25:58.398Z,10.37
2018-11-20T18:28:44.594Z,11.17
2018-11-20T18:31:50.916Z,10.23
2018-11-20T18:34:46.369Z,10.47
2018-11-20T18:37:24.918Z,11.87
2018-11-20T18:40:11.769Z,10.63
2018-11-20T18:42:58.316Z,10.60
2018-11-20T18:45:45.039Z,13.03
2018-11-20T18:48:24.164Z,12.80
2018-11-20T18:51:10.258Z,13.77
2018-11-20T18:54:08.357Z,14.17
2018-11-20T18:57:05.428Z,11.63
2018-11-20T18:59:52.984Z,16.67
2018-11-20T19:02:43.308Z,11.00
2018-11-20T19:05:29.844Z,12.30
2018-11-20T19:08:36.250Z,12.03
2018-11-20T19:11:29.375Z,13.00
2018-11-20T19:14:10.283Z,14.37
2018-11-20T19:16:56.763Z,14.90
2018-11-20T19:19:56.194Z,15.83
2018-11-20T19:23:00.884Z,12.67
2018-11-20T19:26:04.640Z,16.23
2018-11-20T19:28:50.539Z,14.83
2018-11-20T19:31:53.074Z,12.57
2018-11-20T19:34:33.496Z,14.47
2018-11-20T19:37:25.077Z,14.53
2018-11-20T19:40:12.377Z,12.43
2018-11-20T19:43:04.504Z,15.93
2018-11-20T19:45:50.676Z,14.67
2018-11-20T19:48:30.168Z,12.87
2018-11-20T19:51:20.437Z,15.00
2018-11-20T19:54:09.218Z,15.07
2018-11-20T19:57:02.046Z,17.07
2018-11-20T19:59:48.924Z,14.33
2018-11-20T20:02:36.645Z,16.83
2018-11-20T20:05:21.620Z,15.07
2018-11-20T20:08:09.565Z,17.27
2018-11-20T20:10:49.902Z,17.23
2018-11-20T20:13:36.527Z,16.67
2018-11-20T20:16:23.604Z,14.27
2018-11-20T20:19:16.037Z,16.03
2018-11-20T20:22:19.003Z,15.03
2018-11-20T20:25:05.494Z,16.27
2018-11-20T20:27:59.058Z,15.70
2018-11-20T20:30:39.099Z,18.77
2018-11-20T20:33:36.684Z,16.70
2018-11-20T20:36:32.409Z,16.83
2018-11-20T20:39:19.036Z,15.87
2018-11-20T20:42:05.215Z,18.03
2018-11-20T20:44:52.555Z,18.60
2018-11-20T20:47:39.256Z,18.03
2018-11-20T20:50:23.192Z,16.80
2018-11-20T20:53:28.968Z,18.40
2018-11-20T20:56:06.451Z,18.70
2018-11-20T20:59:12.113Z,17.83
2018-11-20T21:01:58.426Z,18.37
2018-11-20T21:04:54.933Z,17.63
2018-11-20T21:07:43.321Z,16.23
2018-11-20T21:10:31.921Z,16.80
2018-11-20T21:13:18.215Z,16.87
2018-11-20T21:16:08.117Z,16.80
2018-11-20T21:18:55.215Z,17.13
2018-11-20T21:21:43.250Z,16.90
2018-11-20T21:24:25.101Z,17.53
2018-11-20T21:27:24.668Z,18.80
2018-11-20T21:30:11.303Z,16.47
2018-11-20T21:32:51.472Z,20.53
2018-11-20T21:35:51.155Z,17.37
2018-11-20T21:38:41.710Z,17.70
2018-11-20T21:41:31.721Z,18.53
2018-11-20T21:44:13.610Z,15.37
2018-11-20T21:46:59.666Z,18.43
2018-11-20T21:49:45.736Z,17.13
2018-11-20T21:52:26.289Z,15.47
2018-11-20T21:55:12.628Z,18.77
2018-11-20T21:57:55.219Z,16.87
2018-11-20T22:00:50.983Z,16.23
2018-11-20T22:03:31.553Z,17.07
2018-11-20T22:06:16.220Z,18.30
2018-11-20T22:08:53.836Z,17.70
2018-11-20T22:11:33.052Z,18.10
2018-11-20T22:14:36.039Z,14.03
2018-11-20T22:17:23.603Z,14.90
2018-11-20T22:20:11.212Z,15.03
2018-11-20T22:23:13.651Z,13.50
2018-11-20T22:25:57.544Z,18.37
2018-11-20T22:28:43.983Z,18.10
2018-11-20T22:31:31.582Z,15.57
2018-11-20T22:34:19.522Z,17.50
2018-11-20T22:37:18.927Z,16.97
2018-11-20T22:40:05.401Z,15.67
2018-11-20T22:42:51.562Z,16.37
2018-11-20T22:45:44.318Z,15.17
2018-11-20T22:48:36.922Z,15.87
2018-11-20T22:51:24.711Z,17.87
2018-11-20T22:54:01.583Z,16.33
2018-11-20T22:56:49.137Z,17.00
2018-11-20T22:59:27.251Z,16.77
2018-11-20T23:02:20.386Z,13.53
2018-11-20T23:04:58.312Z,17.40
2018-11-20T23:07:44.822Z,15.60
2018-11-20T23:10:15.023Z,17.80
2018-11-20T23:12:44.210Z,14.83
2018-11-20T23:15:14.047Z,17.07
2018-11-20T23:17:42.458Z,16.57
2018-11-20T23:20:11.519Z,17.03
2018-11-20T23:22:40.353Z,15.07
2018-11-20T23:25:10.805Z,17.57
2018-11-20T23:27:39.033Z,14.80
2018-11-20T23:30:12.502Z,15.60
2018-11-20T23:32:42.088Z,16.40
2018-11-20T23:35:12.219Z,17.27
2018-11-20T23:37:41.498Z,17.70
2018-11-20T23:40:11.116Z,16.67
2018-11-20T23:42:39.838Z,20.03
2018-11-20T23:45:11.428Z,20.03
2018-11-20T23:47:39.971Z,15.23
2018-11-20T23:50:10.650Z,16.43
2018-11-20T23:52:39.635Z,17.93
2018-11-20T23:55:10.887Z,17.73
2018-11-20T23:57:39.330Z,19.93
