createdAt,value
2018-10-01T05:49:53.517Z,292.00
2018-10-01T05:50:29.458Z,296.00
2018-10-01T05:51:04.658Z,308.00
2018-10-01T05:51:40.148Z,316.00
2018-10-01T05:52:15.293Z,328.00
2018-10-01T05:52:50.642Z,336.00
2018-10-01T05:53:25.818Z,340.00
2018-10-01T05:54:01.385Z,348.00
2018-10-01T05:54:37.200Z,356.00
2018-10-01T05:55:12.490Z,364.00
2018-10-01T05:55:48.124Z,372.00
2018-10-01T05:56:23.172Z,380.00
2018-10-01T05:56:58.470Z,380.00
2018-10-01T05:57:33.854Z,388.00
2018-10-01T05:58:09.325Z,396.00
2018-10-01T05:58:44.558Z,400.00
2018-10-01T05:59:19.947Z,412.00
2018-10-01T05:59:55.318Z,424.00
2018-10-01T06:00:30.724Z,432.00
2018-10-01T06:01:06.358Z,444.00
2018-10-01T06:01:41.799Z,456.00
2018-10-01T06:02:17.250Z,464.00
2018-10-01T06:02:52.626Z,472.00
2018-10-01T06:03:28.208Z,484.00
2018-10-01T06:04:03.489Z,496.00
2018-10-01T06:04:38.923Z,504.00
2018-10-01T06:05:14.410Z,516.00
2018-10-01T06:05:49.650Z,536.00
2018-10-01T06:06:25.125Z,540.00
2018-10-01T06:07:00.758Z,552.00
2018-10-01T06:07:36.175Z,560.00
2018-10-01T06:08:11.651Z,572.00
2018-10-01T06:08:47.350Z,576.00
2018-10-01T06:09:22.960Z,584.00
2018-10-01T06:09:58.511Z,592.00
2018-10-01T06:10:34.041Z,600.00
2018-10-01T06:11:09.797Z,612.00
2018-10-01T06:11:46.165Z,628.00
2018-10-01T06:12:22.156Z,632.00
2018-10-01T06:12:57.528Z,648.00
2018-10-01T06:13:32.914Z,668.00
2018-10-01T06:14:08.435Z,684.00
2018-10-01T06:14:43.548Z,688.00
2018-10-01T06:15:19.138Z,692.00
2018-10-01T06:15:54.930Z,692.00
2018-10-01T06:16:30.539Z,680.00
2018-10-01T06:17:05.835Z,676.00
2018-10-01T06:17:41.179Z,672.00
2018-10-01T06:18:16.816Z,672.00
2018-10-01T06:18:52.098Z,676.00
2018-10-01T06:19:27.546Z,680.00
2018-10-01T06:20:02.984Z,688.00
2018-10-01T06:20:38.317Z,692.00
2018-10-01T06:21:13.713Z,692.00
2018-10-01T06:21:48.973Z,692.00
2018-10-01T06:22:24.365Z,704.00
2018-10-01T06:22:59.790Z,708.00
2018-10-01T06:23:35.235Z,716.00
2018-10-01T06:24:10.536Z,732.00
2018-10-01T06:24:46.166Z,748.00
2018-10-01T06:25:21.670Z,772.00
2018-10-01T06:25:57.309Z,792.00
2018-10-01T06:26:32.887Z,828.00
2018-10-01T06:27:08.324Z,848.00
2018-10-01T06:27:43.505Z,864.00
2018-10-01T06:28:19.061Z,868.00
2018-10-01T06:28:54.488Z,888.00
2018-10-01T06:29:29.850Z,884.00
2018-10-01T06:30:05.197Z,916.00
2018-10-01T06:30:40.481Z,1012.00
2018-10-01T06:31:15.831Z,1072.00
2018-10-01T06:31:51.358Z,1140.00
2018-10-01T06:32:26.787Z,1112.00
2018-10-01T06:33:01.990Z,1076.00
2018-10-01T06:33:37.401Z,1100.00
2018-10-01T06:34:12.718Z,1184.00
2018-10-01T06:34:48.038Z,1228.00
2018-10-01T06:35:23.424Z,1260.00
2018-10-01T06:35:58.842Z,1288.00
2018-10-01T06:36:34.176Z,1156.00
2018-10-01T06:37:09.678Z,1072.00
2018-10-01T06:37:45.017Z,980.00
2018-10-01T06:38:20.547Z,988.00
2018-10-01T06:38:56.085Z,1040.00
2018-10-01T06:39:31.381Z,1108.00
2018-10-01T06:40:06.647Z,1132.00
2018-10-01T06:40:42.136Z,1176.00
2018-10-01T06:41:17.427Z,1268.00
2018-10-01T06:41:52.833Z,1440.00
2018-10-01T06:42:28.441Z,1628.00
2018-10-01T06:43:03.892Z,1756.00
2018-10-01T06:43:39.258Z,1872.00
2018-10-01T06:44:14.776Z,1924.00
2018-10-01T06:44:50.018Z,1932.00
2018-10-01T06:45:25.231Z,2080.00
2018-10-01T06:46:00.556Z,2180.00
2018-10-01T06:46:36.198Z,2240.00
2018-10-01T06:47:11.475Z,2300.00
2018-10-01T06:47:46.965Z,2424.00
2018-10-01T06:48:22.304Z,2496.00
2018-10-01T06:48:57.503Z,2556.00
2018-10-01T06:49:33.009Z,2632.00
2018-10-01T06:50:08.016Z,2720.00
2018-10-01T06:50:43.450Z,2864.00
2018-10-01T06:51:18.630Z,3036.00
2018-10-01T06:51:53.839Z,3212.00
2018-10-01T06:52:29.258Z,3316.00
2018-10-01T06:53:04.974Z,3556.00
2018-10-01T06:53:40.378Z,3660.00
2018-10-01T06:54:15.767Z,3816.00
2018-10-01T06:54:51.227Z,3960.00
2018-10-01T06:55:26.718Z,4036.00
2018-10-01T06:56:01.954Z,4176.00
2018-10-01T06:56:37.390Z,4312.00
2018-10-01T06:57:12.928Z,4408.00
2018-10-01T06:57:48.430Z,4504.00
2018-10-01T06:58:23.990Z,4576.00
2018-10-01T06:58:59.630Z,4632.00
2018-10-01T06:59:35.029Z,4688.00
2018-10-01T07:00:10.538Z,4740.00
2018-10-01T07:00:46.032Z,4756.00
2018-10-01T07:01:21.499Z,4820.00
2018-10-01T07:01:56.869Z,4948.00
2018-10-01T07:02:32.184Z,5000.00
2018-10-01T07:03:07.394Z,5044.00
2018-10-01T07:03:43.054Z,5108.00
2018-10-01T07:04:18.577Z,5156.00
2018-10-01T07:04:53.906Z,5224.00
2018-10-01T07:05:29.096Z,5264.00
2018-10-01T07:06:04.501Z,5328.00
2018-10-01T07:06:39.831Z,5376.00
2018-10-01T07:07:15.329Z,5436.00
2018-10-01T07:07:50.560Z,5500.00
2018-10-01T07:08:25.869Z,5584.00
2018-10-01T07:09:01.382Z,5772.00
2018-10-01T07:09:36.925Z,6092.00
2018-10-01T07:10:12.129Z,6352.00
2018-10-01T07:10:47.389Z,6764.00
2018-10-01T07:11:22.678Z,7436.00
2018-10-01T07:11:58.055Z,8220.00
2018-10-01T07:12:33.481Z,8956.00
2018-10-01T07:13:08.704Z,9668.00
2018-10-01T07:13:44.206Z,9812.00
2018-10-01T07:14:19.557Z,9748.00
2018-10-01T07:14:54.673Z,9696.00
2018-10-01T07:15:29.992Z,9892.00
2018-10-01T07:16:05.417Z,10240.00
2018-10-01T07:16:40.748Z,10720.00
2018-10-01T07:17:16.424Z,10732.00
2018-10-01T07:17:51.662Z,10288.00
2018-10-01T07:18:26.858Z,9600.00
2018-10-01T07:19:02.473Z,9044.00
2018-10-01T07:19:37.893Z,8768.00
2018-10-01T07:20:13.249Z,8264.00
2018-10-01T07:20:48.872Z,7608.00
2018-10-01T07:21:24.447Z,7112.00
2018-10-01T07:21:59.623Z,6832.00
2018-10-01T07:22:34.901Z,6600.00
2018-10-01T07:23:10.341Z,6260.00
2018-10-01T07:23:45.661Z,5920.00
2018-10-01T07:24:21.179Z,5656.00
2018-10-01T07:24:56.627Z,5532.00
2018-10-01T07:25:31.836Z,5508.00
2018-10-01T07:26:07.172Z,5492.00
2018-10-01T07:26:42.393Z,5468.00
2018-10-01T07:27:17.940Z,5472.00
2018-10-01T07:27:53.395Z,5496.00
2018-10-01T07:28:28.802Z,5504.00
2018-10-01T07:29:04.379Z,5512.00
2018-10-01T07:29:39.869Z,5500.00
2018-10-01T07:30:15.396Z,5520.00
2018-10-01T07:30:50.818Z,5540.00
2018-10-01T07:31:26.371Z,5536.00
2018-10-01T07:32:01.907Z,5548.00
2018-10-01T07:32:37.515Z,5628.00
2018-10-01T07:33:13.122Z,5644.00
2018-10-01T07:33:48.543Z,5640.00
2018-10-01T07:34:24.063Z,5632.00
2018-10-01T07:34:59.268Z,5636.00
2018-10-01T07:35:34.699Z,5480.00
2018-10-01T07:36:10.333Z,5544.00
2018-10-01T07:36:45.957Z,5544.00
2018-10-01T07:37:21.170Z,5556.00
2018-10-01T07:37:56.474Z,5568.00
2018-10-01T07:38:31.618Z,5560.00
2018-10-01T07:39:07.384Z,5564.00
2018-10-01T07:39:42.572Z,5568.00
2018-10-01T07:40:17.971Z,5580.00
2018-10-01T07:40:53.208Z,5584.00
2018-10-01T07:41:28.746Z,5600.00
2018-10-01T07:42:04.386Z,5616.00
2018-10-01T07:42:39.591Z,5640.00
2018-10-01T07:43:14.755Z,5656.00
2018-10-01T07:43:50.083Z,5668.00
2018-10-01T07:44:25.536Z,5756.00
2018-10-01T07:45:00.759Z,5772.00
2018-10-01T07:45:35.934Z,5764.00
2018-10-01T07:46:11.743Z,5764.00
2018-10-01T07:46:49.664Z,5788.00
2018-10-01T07:47:25.074Z,5764.00
2018-10-01T07:48:00.667Z,5764.00
2018-10-01T07:48:36.013Z,5736.00
2018-10-01T07:49:11.300Z,5636.00
2018-10-01T07:49:46.548Z,5876.00
2018-10-01T07:50:21.793Z,5820.00
2018-10-01T07:50:57.207Z,5832.00
2018-10-01T07:51:32.489Z,5724.00
2018-10-01T07:52:07.909Z,5796.00
2018-10-01T07:52:43.233Z,5804.00
2018-10-01T07:53:18.668Z,5796.00
2018-10-01T07:53:53.970Z,5624.00
2018-10-01T07:54:29.274Z,5136.00
2018-10-01T07:55:04.276Z,5872.00
2018-10-01T07:55:39.426Z,5744.00
2018-10-01T07:56:15.121Z,4936.00
2018-10-01T07:56:50.788Z,5896.00
2018-10-01T07:57:26.346Z,5912.00
2018-10-01T07:58:01.938Z,5916.00
2018-10-01T07:58:37.238Z,5932.00
2018-10-01T07:59:12.610Z,5920.00
2018-10-01T07:59:48.208Z,5924.00
2018-10-01T08:00:23.831Z,5944.00
2018-10-01T08:00:59.384Z,5944.00
2018-10-01T08:01:34.745Z,3976.00
2018-10-01T08:02:10.318Z,5932.00
2018-10-01T08:02:45.584Z,5856.00
2018-10-01T08:03:20.916Z,5992.00
2018-10-01T08:03:56.429Z,5992.00
2018-10-01T08:04:31.761Z,5984.00
2018-10-01T08:05:07.170Z,5992.00
2018-10-01T08:05:42.816Z,6004.00
2018-10-01T08:06:18.369Z,6004.00
2018-10-01T08:06:53.572Z,6020.00
2018-10-01T08:07:29.389Z,6036.00
2018-10-01T08:08:04.729Z,6036.00
2018-10-01T08:08:40.141Z,6032.00
2018-10-01T08:09:15.328Z,6020.00
2018-10-01T08:09:51.062Z,8096.00
2018-10-01T08:10:26.363Z,8212.00
2018-10-01T08:11:01.913Z,8320.00
2018-10-01T08:11:37.473Z,8348.00
2018-10-01T08:12:12.892Z,8428.00
2018-10-01T08:12:48.291Z,8516.00
2018-10-01T08:13:23.886Z,8616.00
2018-10-01T08:13:59.208Z,8200.00
2018-10-01T08:14:34.563Z,8120.00
2018-10-01T08:15:09.650Z,8108.00
2018-10-01T08:15:44.962Z,7788.00
2018-10-01T08:16:19.894Z,8572.00
2018-10-01T08:16:55.202Z,8680.00
2018-10-01T08:17:30.518Z,8852.00
2018-10-01T08:18:05.945Z,8984.00
2018-10-01T08:18:41.370Z,9148.00
2018-10-01T08:19:16.726Z,9120.00
2018-10-01T08:19:52.063Z,9112.00
2018-10-01T08:20:27.700Z,9060.00
2018-10-01T08:21:02.947Z,8996.00
2018-10-01T08:21:38.596Z,8936.00
2018-10-01T08:22:14.111Z,8816.00
2018-10-01T08:22:49.333Z,8732.00
2018-10-01T08:23:24.872Z,8664.00
2018-10-01T08:24:00.263Z,8728.00
2018-10-01T08:24:35.617Z,8876.00
2018-10-01T08:25:11.025Z,8940.00
2018-10-01T08:25:47.578Z,8972.00
2018-10-01T08:26:23.452Z,8992.00
2018-10-01T08:26:58.500Z,9188.00
2018-10-01T08:27:34.007Z,9620.00
2018-10-01T08:28:09.341Z,10136.00
2018-10-01T08:28:44.656Z,10656.00
2018-10-01T08:29:20.439Z,11232.00
2018-10-01T08:29:55.882Z,11536.00
2018-10-01T08:30:30.876Z,11780.00
2018-10-01T08:31:06.214Z,11968.00
2018-10-01T08:31:41.534Z,11912.00
2018-10-01T08:32:16.671Z,11868.00
2018-10-01T08:32:52.192Z,11908.00
2018-10-01T08:33:27.539Z,12032.00
2018-10-01T08:34:02.932Z,12184.00
2018-10-01T08:34:38.367Z,12320.00
2018-10-01T08:35:13.540Z,12084.00
2018-10-01T08:35:48.909Z,12072.00
2018-10-01T08:36:24.492Z,12200.00
2018-10-01T08:37:00.114Z,12152.00
2018-10-01T08:37:35.975Z,12136.00
2018-10-01T08:38:11.747Z,12252.00
2018-10-01T08:38:47.305Z,12352.00
2018-10-01T08:39:22.590Z,12368.00
2018-10-01T08:39:58.023Z,12188.00
2018-10-01T08:40:33.375Z,12104.00
2018-10-01T08:41:08.811Z,11988.00
2018-10-01T08:41:44.034Z,11876.00
2018-10-01T08:42:19.665Z,11792.00
2018-10-01T08:42:54.934Z,11872.00
2018-10-01T08:43:30.588Z,12008.00
2018-10-01T08:44:05.881Z,11984.00
2018-10-01T08:44:41.151Z,11908.00
2018-10-01T08:45:16.483Z,11940.00
2018-10-01T08:45:51.845Z,12016.00
2018-10-01T08:46:27.591Z,12088.00
2018-10-01T08:47:03.434Z,12012.00
2018-10-01T08:47:39.119Z,11864.00
2018-10-01T08:48:14.501Z,11812.00
2018-10-01T08:48:49.875Z,11796.00
2018-10-01T08:49:25.176Z,11960.00
2018-10-01T08:50:00.842Z,12052.00
2018-10-01T08:50:36.368Z,12084.00
2018-10-01T08:51:11.757Z,12144.00
2018-10-01T08:51:47.115Z,12160.00
2018-10-01T08:52:22.338Z,12232.00
2018-10-01T08:52:57.921Z,12264.00
2018-10-01T08:53:33.504Z,12412.00
2018-10-01T08:54:08.801Z,12348.00
2018-10-01T08:54:44.221Z,12128.00
2018-10-01T08:55:19.559Z,11932.00
2018-10-01T08:55:55.120Z,11780.00
2018-10-01T08:56:31.086Z,11760.00
2018-10-01T08:57:06.257Z,11804.00
2018-10-01T08:57:41.685Z,12028.00
2018-10-01T08:58:17.324Z,12112.00
2018-10-01T08:58:52.819Z,12000.00
2018-10-01T08:59:28.344Z,11828.00
2018-10-01T09:00:03.896Z,11816.00
2018-10-01T09:00:39.133Z,11944.00
2018-10-01T09:01:14.685Z,11896.00
2018-10-01T09:01:50.132Z,8848.00
2018-10-01T09:02:25.800Z,10448.00
2018-10-01T09:03:01.416Z,11784.00
2018-10-01T09:03:37.045Z,11796.00
2018-10-01T09:04:12.292Z,12144.00
2018-10-01T09:04:48.100Z,12912.00
2018-10-01T09:05:23.660Z,13320.00
2018-10-01T09:05:59.061Z,12788.00
2018-10-01T09:06:34.721Z,12140.00
2018-10-01T09:07:09.941Z,12036.00
2018-10-01T09:07:45.242Z,12208.00
2018-10-01T09:08:21.035Z,12448.00
2018-10-01T09:08:56.212Z,5940.00
2018-10-01T09:09:31.892Z,13648.00
2018-10-01T09:10:07.115Z,9544.00
2018-10-01T09:10:42.601Z,3740.00
2018-10-01T09:11:17.988Z,3576.00
2018-10-01T09:11:53.085Z,12696.00
2018-10-01T09:12:28.424Z,3732.00
2018-10-01T09:13:03.625Z,2876.00
2018-10-01T09:13:39.164Z,2476.00
2018-10-01T09:14:14.571Z,11820.00
2018-10-01T09:14:49.993Z,10864.00
2018-10-01T09:15:25.554Z,2808.00
2018-10-01T09:16:01.114Z,3156.00
2018-10-01T09:16:36.759Z,2704.00
2018-10-01T09:17:12.085Z,10752.00
2018-10-01T09:17:47.652Z,8544.00
2018-10-01T09:18:22.859Z,11220.00
2018-10-01T09:18:58.270Z,11136.00
2018-10-01T09:19:33.822Z,10208.00
2018-10-01T09:20:09.443Z,8144.00
2018-10-01T09:20:44.681Z,3024.00
2018-10-01T09:21:20.211Z,3864.00
2018-10-01T09:21:55.656Z,7432.00
2018-10-01T09:22:31.186Z,10424.00
2018-10-01T09:23:06.555Z,3572.00
2018-10-01T09:23:41.863Z,4220.00
2018-10-01T09:24:17.326Z,6868.00
2018-10-01T09:24:52.776Z,4036.00
2018-10-01T09:25:28.228Z,5036.00
2018-10-01T09:26:03.656Z,5092.00
2018-10-01T09:26:39.046Z,3268.00
2018-10-01T09:27:14.553Z,2632.00
2018-10-01T09:27:50.105Z,2696.00
2018-10-01T09:28:25.428Z,4772.00
2018-10-01T09:29:00.665Z,9156.00
2018-10-01T09:29:36.089Z,4948.00
2018-10-01T09:30:11.150Z,4620.00
2018-10-01T09:30:46.511Z,5356.00
2018-10-01T09:31:22.019Z,5440.00
2018-10-01T09:31:57.523Z,5276.00
2018-10-01T09:32:33.150Z,4028.00
2018-10-01T09:33:08.486Z,3252.00
2018-10-01T09:33:43.983Z,2740.00
2018-10-01T09:34:19.256Z,2856.00
2018-10-01T09:34:54.715Z,2488.00
2018-10-01T09:35:29.852Z,2104.00
2018-10-01T09:36:05.249Z,1916.00
2018-10-01T09:36:40.923Z,1980.00
2018-10-01T09:37:16.650Z,1952.00
2018-10-01T09:37:52.075Z,1912.00
2018-10-01T09:38:27.438Z,1936.00
2018-10-01T09:39:02.714Z,2084.00
2018-10-01T09:39:38.414Z,2468.00
2018-10-01T09:40:13.824Z,3180.00
2018-10-01T09:40:48.863Z,3660.00
2018-10-01T09:41:24.137Z,3744.00
2018-10-01T09:41:59.430Z,3800.00
2018-10-01T09:42:34.834Z,4492.00
2018-10-01T09:43:10.023Z,3620.00
2018-10-01T09:43:45.261Z,4704.00
2018-10-01T09:44:20.563Z,10072.00
2018-10-01T09:44:55.825Z,8252.00
2018-10-01T09:45:30.959Z,7676.00
2018-10-01T09:46:06.201Z,7664.00
2018-10-01T09:46:41.536Z,6964.00
2018-10-01T09:47:16.828Z,3396.00
2018-10-01T09:47:52.735Z,3796.00
2018-10-01T09:48:28.091Z,3060.00
2018-10-01T09:49:03.538Z,3064.00
2018-10-01T09:49:38.861Z,3240.00
2018-10-01T09:50:14.667Z,3528.00
2018-10-01T09:50:50.350Z,4476.00
2018-10-01T09:51:25.913Z,5320.00
2018-10-01T09:52:01.254Z,5540.00
2018-10-01T09:52:36.709Z,5852.00
2018-10-01T09:53:12.189Z,7488.00
2018-10-01T09:53:47.641Z,5432.00
2018-10-01T09:54:23.086Z,8792.00
2018-10-01T09:54:58.501Z,9068.00
2018-10-01T09:55:33.950Z,9768.00
2018-10-01T09:56:09.382Z,10720.00
2018-10-01T09:56:44.514Z,9736.00
2018-10-01T09:57:20.048Z,6908.00
2018-10-01T09:57:55.394Z,3912.00
2018-10-01T09:58:30.850Z,3320.00
2018-10-01T09:59:06.370Z,3020.00
2018-10-01T09:59:41.678Z,2644.00
2018-10-01T10:00:16.999Z,2296.00
2018-10-01T10:00:52.351Z,2092.00
2018-10-01T10:01:27.493Z,1736.00
2018-10-01T10:02:02.972Z,1400.00
2018-10-01T10:02:38.552Z,1360.00
2018-10-01T10:03:13.855Z,1672.00
2018-10-01T10:03:49.636Z,2236.00
2018-10-01T10:04:25.117Z,2356.00
2018-10-01T10:05:00.414Z,2108.00
2018-10-01T10:05:35.814Z,1880.00
2018-10-01T10:06:11.150Z,1612.00
2018-10-01T10:06:46.686Z,1460.00
2018-10-01T10:07:22.060Z,1216.00
2018-10-01T10:07:57.925Z,1052.00
2018-10-01T10:08:33.594Z,1068.00
2018-10-01T10:09:08.793Z,1192.00
2018-10-01T10:09:44.697Z,1476.00
2018-10-01T10:10:20.313Z,1764.00
2018-10-01T10:10:55.836Z,2036.00
2018-10-01T10:11:31.354Z,2180.00
2018-10-01T10:12:06.613Z,2248.00
2018-10-01T10:12:42.041Z,2200.00
2018-10-01T10:13:17.261Z,2192.00
2018-10-01T10:13:52.627Z,2364.00
2018-10-01T10:14:28.097Z,2616.00
2018-10-01T10:15:03.328Z,2812.00
2018-10-01T10:15:38.690Z,2800.00
2018-10-01T10:16:14.095Z,2968.00
2018-10-01T10:16:49.567Z,3392.00
2018-10-01T10:17:25.063Z,6968.00
2018-10-01T10:18:00.505Z,7176.00
2018-10-01T10:18:35.823Z,5892.00
2018-10-01T10:19:11.460Z,8296.00
2018-10-01T10:19:46.717Z,7916.00
2018-10-01T10:20:22.178Z,8336.00
2018-10-01T10:20:57.597Z,3560.00
2018-10-01T10:21:33.066Z,4712.00
2018-10-01T10:22:08.423Z,6432.00
2018-10-01T10:22:43.642Z,4880.00
2018-10-01T10:23:18.990Z,2448.00
2018-10-01T10:23:54.400Z,3892.00
2018-10-01T10:24:29.973Z,6400.00
2018-10-01T10:25:05.298Z,2836.00
2018-10-01T10:25:40.736Z,6280.00
2018-10-01T10:26:16.132Z,6712.00
2018-10-01T10:26:51.284Z,3292.00
2018-10-01T10:27:26.623Z,3412.00
2018-10-01T10:28:02.087Z,3520.00
2018-10-01T10:28:37.651Z,3624.00
2018-10-01T10:29:12.819Z,3380.00
2018-10-01T10:29:48.267Z,3096.00
2018-10-01T10:30:23.809Z,2684.00
2018-10-01T10:30:59.628Z,4372.00
2018-10-01T10:31:35.083Z,2076.00
2018-10-01T10:32:10.447Z,2016.00
2018-10-01T10:32:45.839Z,2340.00
2018-10-01T10:33:21.205Z,2780.00
2018-10-01T10:33:56.457Z,3692.00
2018-10-01T10:34:31.756Z,4196.00
2018-10-01T10:35:07.471Z,4284.00
2018-10-01T10:35:42.861Z,4452.00
2018-10-01T10:36:18.095Z,4444.00
2018-10-01T10:36:53.167Z,3920.00
2018-10-01T10:37:28.603Z,3544.00
2018-10-01T10:38:03.960Z,3212.00
2018-10-01T10:38:39.458Z,2616.00
2018-10-01T10:39:14.843Z,2256.00
2018-10-01T10:39:50.282Z,1944.00
2018-10-01T10:40:25.544Z,1572.00
2018-10-01T10:41:00.976Z,1288.00
2018-10-01T10:41:36.568Z,1208.00
2018-10-01T10:42:11.762Z,1192.00
2018-10-01T10:42:46.970Z,1132.00
2018-10-01T10:43:22.434Z,1204.00
2018-10-01T10:43:57.911Z,1424.00
2018-10-01T10:44:33.481Z,1588.00
2018-10-01T10:45:08.902Z,1668.00
2018-10-01T10:45:44.330Z,1808.00
2018-10-01T10:46:19.914Z,2172.00
2018-10-01T10:46:55.473Z,2348.00
2018-10-01T10:47:30.964Z,2356.00
2018-10-01T10:48:06.485Z,2000.00
2018-10-01T10:48:42.230Z,1592.00
2018-10-01T10:49:17.467Z,1500.00
2018-10-01T10:49:53.417Z,1580.00
2018-10-01T10:50:28.533Z,1680.00
2018-10-01T10:51:03.962Z,2048.00
2018-10-01T10:51:39.412Z,2404.00
2018-10-01T10:52:14.640Z,2472.00
2018-10-01T10:52:50.417Z,2376.00
2018-10-01T10:53:25.864Z,2324.00
2018-10-01T10:54:01.628Z,2256.00
2018-10-01T10:54:36.933Z,2248.00
2018-10-01T10:55:12.267Z,2236.00
2018-10-01T10:55:47.574Z,2296.00
2018-10-01T10:56:22.988Z,2468.00
2018-10-01T10:56:58.266Z,2528.00
2018-10-01T10:57:33.777Z,2560.00
2018-10-01T10:58:09.074Z,2504.00
2018-10-01T10:58:44.303Z,2372.00
2018-10-01T10:59:19.708Z,2376.00
2018-10-01T10:59:55.082Z,2680.00
2018-10-01T11:00:30.426Z,2968.00
2018-10-01T11:01:05.845Z,3064.00
2018-10-01T11:01:41.490Z,2984.00
2018-10-01T11:02:16.738Z,2816.00
2018-10-01T11:02:52.055Z,2956.00
2018-10-01T11:03:27.766Z,3736.00
2018-10-01T11:04:03.086Z,4104.00
2018-10-01T11:04:38.554Z,4400.00
2018-10-01T11:05:13.681Z,3432.00
2018-10-01T11:05:48.933Z,4320.00
2018-10-01T11:06:24.452Z,5592.00
2018-10-01T11:06:59.971Z,5568.00
2018-10-01T11:07:35.396Z,6164.00
2018-10-01T11:08:10.908Z,5928.00
2018-10-01T11:08:45.992Z,5588.00
2018-10-01T11:09:21.460Z,3336.00
2018-10-01T11:09:56.676Z,2900.00
2018-10-01T11:10:32.204Z,2644.00
2018-10-01T11:11:07.787Z,2276.00
2018-10-01T11:11:43.117Z,1660.00
2018-10-01T11:12:18.259Z,1164.00
2018-10-01T11:12:53.474Z,912.00
2018-10-01T11:13:28.531Z,796.00
2018-10-01T11:14:04.038Z,736.00
2018-10-01T11:14:39.626Z,740.00
2018-10-01T11:15:14.970Z,860.00
2018-10-01T11:15:50.112Z,972.00
2018-10-01T11:16:25.616Z,1100.00
2018-10-01T11:17:01.644Z,1320.00
2018-10-01T11:17:37.422Z,1544.00
2018-10-01T11:18:13.008Z,1824.00
2018-10-01T11:18:48.266Z,2196.00
2018-10-01T11:19:23.744Z,2520.00
2018-10-01T11:19:58.977Z,2752.00
2018-10-01T11:20:34.404Z,2888.00
2018-10-01T11:21:09.753Z,3048.00
2018-10-01T11:21:45.134Z,3196.00
2018-10-01T11:22:20.481Z,3668.00
2018-10-01T11:22:55.732Z,5160.00
2018-10-01T11:23:31.118Z,5032.00
2018-10-01T11:24:06.342Z,4768.00
2018-10-01T11:24:41.768Z,5288.00
2018-10-01T11:25:17.166Z,5308.00
2018-10-01T11:25:52.200Z,5364.00
2018-10-01T11:26:27.681Z,5336.00
2018-10-01T11:27:03.030Z,5224.00
2018-10-01T11:27:38.667Z,5252.00
2018-10-01T11:28:13.742Z,5232.00
2018-10-01T11:28:49.700Z,4256.00
2018-10-01T11:29:25.114Z,5232.00
2018-10-01T11:30:00.462Z,5032.00
2018-10-01T11:30:35.713Z,4940.00
2018-10-01T11:31:10.918Z,4888.00
2018-10-01T11:31:46.265Z,4828.00
2018-10-01T11:32:21.401Z,4752.00
2018-10-01T11:32:56.717Z,4692.00
2018-10-01T11:33:32.397Z,4644.00
2018-10-01T11:34:07.795Z,4608.00
2018-10-01T11:34:43.366Z,4580.00
2018-10-01T11:35:18.513Z,4564.00
2018-10-01T11:35:54.087Z,4544.00
2018-10-01T11:36:29.411Z,4540.00
2018-10-01T11:37:04.544Z,4548.00
2018-10-01T11:37:40.141Z,4560.00
2018-10-01T11:38:15.185Z,4552.00
2018-10-01T11:38:50.879Z,4544.00
2018-10-01T11:39:26.037Z,4500.00
2018-10-01T11:40:01.246Z,4444.00
2018-10-01T11:40:36.669Z,4424.00
2018-10-01T11:41:11.954Z,4436.00
2018-10-01T11:41:47.219Z,4440.00
2018-10-01T11:42:22.791Z,4440.00
2018-10-01T11:42:58.149Z,4424.00
2018-10-01T11:43:33.322Z,4416.00
2018-10-01T11:44:08.528Z,4412.00
2018-10-01T11:44:43.974Z,4404.00
2018-10-01T11:45:19.298Z,4404.00
2018-10-01T11:45:54.993Z,4400.00
2018-10-01T11:46:30.535Z,4392.00
2018-10-01T11:47:05.998Z,4420.00
2018-10-01T11:47:41.397Z,1840.00
2018-10-01T11:48:16.887Z,1608.00
2018-10-01T11:48:52.398Z,1564.00
2018-10-01T11:49:27.893Z,3528.00
2018-10-01T11:50:03.703Z,4444.00
2018-10-01T11:50:39.184Z,4332.00
2018-10-01T11:51:14.583Z,3600.00
2018-10-01T11:51:49.699Z,3136.00
2018-10-01T11:52:25.030Z,3196.00
2018-10-01T11:53:00.471Z,5344.00
2018-10-01T11:53:36.090Z,5712.00
2018-10-01T11:54:11.359Z,4356.00
2018-10-01T11:54:46.782Z,4212.00
2018-10-01T11:55:22.004Z,4248.00
2018-10-01T11:55:57.343Z,4244.00
2018-10-01T11:56:32.685Z,3592.00
2018-10-01T11:57:08.213Z,3636.00
2018-10-01T11:57:43.671Z,3468.00
2018-10-01T11:58:18.795Z,2492.00
2018-10-01T11:58:54.301Z,1940.00
2018-10-01T11:59:29.511Z,1712.00
2018-10-01T12:00:04.717Z,1528.00
2018-10-01T12:00:40.026Z,1460.00
2018-10-01T12:01:15.451Z,1404.00
2018-10-01T12:01:50.993Z,1352.00
2018-10-01T12:02:26.417Z,1344.00
2018-10-01T12:03:01.798Z,1336.00
2018-10-01T12:03:37.379Z,1172.00
2018-10-01T12:04:12.884Z,1000.00
2018-10-01T12:04:48.261Z,952.00
2018-10-01T12:05:23.466Z,932.00
2018-10-01T12:05:58.880Z,784.00
2018-10-01T12:06:34.331Z,764.00
2018-10-01T12:07:09.681Z,980.00
2018-10-01T12:07:45.022Z,1576.00
2018-10-01T12:08:20.338Z,1676.00
2018-10-01T12:08:55.631Z,1716.00
2018-10-01T12:09:31.172Z,1836.00
2018-10-01T12:10:06.636Z,2040.00
2018-10-01T12:10:41.871Z,2192.00
2018-10-01T12:11:17.339Z,2260.00
2018-10-01T12:11:52.689Z,2308.00
2018-10-01T12:12:28.235Z,2416.00
2018-10-01T12:13:03.791Z,2532.00
2018-10-01T12:13:39.206Z,2648.00
2018-10-01T12:14:14.645Z,2744.00
2018-10-01T12:14:50.377Z,2864.00
2018-10-01T12:15:25.975Z,2996.00
2018-10-01T12:16:01.455Z,3056.00
2018-10-01T12:16:36.668Z,3228.00
2018-10-01T12:17:12.192Z,3524.00
2018-10-01T12:17:47.945Z,3784.00
2018-10-01T12:18:23.208Z,3980.00
2018-10-01T12:18:58.675Z,4024.00
2018-10-01T12:19:34.019Z,4020.00
2018-10-01T12:20:09.408Z,3984.00
2018-10-01T12:20:44.692Z,3912.00
2018-10-01T12:21:20.014Z,3896.00
2018-10-01T12:21:55.550Z,4024.00
2018-10-01T12:22:30.858Z,4240.00
2018-10-01T12:23:06.383Z,4492.00
2018-10-01T12:23:42.193Z,4724.00
2018-10-01T12:24:17.514Z,4804.00
2018-10-01T12:24:53.057Z,4840.00
2018-10-01T12:25:28.185Z,4888.00
2018-10-01T12:26:03.618Z,4912.00
2018-10-01T12:26:38.989Z,4928.00
2018-10-01T12:27:14.652Z,4896.00
2018-10-01T12:27:50.014Z,4880.00
2018-10-01T12:28:25.475Z,4856.00
2018-10-01T12:29:01.180Z,4836.00
2018-10-01T12:29:36.548Z,4836.00
2018-10-01T12:30:11.933Z,4724.00
2018-10-01T12:30:47.728Z,4556.00
2018-10-01T12:31:22.928Z,4456.00
2018-10-01T12:31:58.437Z,4656.00
2018-10-01T12:32:33.789Z,4656.00
2018-10-01T12:33:09.281Z,6352.00
2018-10-01T12:33:44.665Z,6100.00
2018-10-01T12:34:20.382Z,5800.00
2018-10-01T12:34:55.862Z,5500.00
2018-10-01T12:35:31.053Z,5208.00
2018-10-01T12:36:06.263Z,4964.00
2018-10-01T12:36:41.713Z,4716.00
2018-10-01T12:37:17.340Z,4480.00
2018-10-01T12:37:52.577Z,4308.00
2018-10-01T12:38:28.336Z,4168.00
2018-10-01T12:39:03.856Z,3996.00
2018-10-01T12:39:39.511Z,2992.00
2018-10-01T12:40:14.766Z,2888.00
2018-10-01T12:40:50.065Z,3380.00
2018-10-01T12:41:25.302Z,3300.00
2018-10-01T12:42:00.935Z,2776.00
2018-10-01T12:42:36.748Z,2284.00
2018-10-01T12:43:12.276Z,2848.00
2018-10-01T12:43:47.738Z,2792.00
2018-10-01T12:44:24.232Z,2568.00
2018-10-01T12:44:58.922Z,2076.00
2018-10-01T12:45:34.504Z,2388.00
2018-10-01T12:46:09.930Z,2252.00
2018-10-01T12:46:45.107Z,3288.00
2018-10-01T12:47:20.283Z,3748.00
2018-10-01T12:47:55.915Z,3820.00
2018-10-01T12:48:31.344Z,3764.00
2018-10-01T12:49:06.480Z,3672.00
2018-10-01T12:49:42.004Z,3472.00
2018-10-01T12:50:17.297Z,3536.00
2018-10-01T12:50:52.766Z,3532.00
2018-10-01T12:51:28.178Z,3468.00
2018-10-01T12:52:03.379Z,3420.00
2018-10-01T12:52:38.698Z,3428.00
2018-10-01T12:53:14.351Z,3468.00
2018-10-01T12:53:50.831Z,3504.00
2018-10-01T12:54:26.656Z,3504.00
2018-10-01T12:55:02.215Z,3536.00
2018-10-01T12:55:37.540Z,3752.00
2018-10-01T12:56:13.081Z,2188.00
2018-10-01T12:56:48.590Z,4148.00
2018-10-01T12:57:24.091Z,6156.00
2018-10-01T12:57:59.210Z,5604.00