createdAt,value
2022-12-15T00:02:15.719Z,21.30
2022-12-15T00:05:01.385Z,21.42
2022-12-15T00:07:47.439Z,22.13
2022-12-15T00:10:33.382Z,21.10
2022-12-15T00:13:19.252Z,20.60
2022-12-15T00:16:08.136Z,23.17
2022-12-15T00:18:53.834Z,25.60
2022-12-15T00:21:39.747Z,25.08
2022-12-15T00:24:25.740Z,27.05
2022-12-15T00:27:11.598Z,28.15
2022-12-15T00:29:57.457Z,30.38
2022-12-15T00:32:43.341Z,29.63
2022-12-15T00:35:29.312Z,30.23
2022-12-15T00:38:15.650Z,29.50
2022-12-15T00:40:42.844Z,32.47
2022-12-15T00:43:11.956Z,31.05
2022-12-15T00:45:58.209Z,30.42
2022-12-15T00:48:25.381Z,31.83
2022-12-15T00:50:52.576Z,31.42
2022-12-15T00:53:42.353Z,31.33
2022-12-15T00:56:28.614Z,30.88
2022-12-15T00:59:14.350Z,33.00
2022-12-15T01:02:00.488Z,30.90
2022-12-15T01:04:46.826Z,32.67
2022-12-15T01:07:32.905Z,31.67
2022-12-15T01:10:19.002Z,31.08
2022-12-15T01:13:05.097Z,31.23
2022-12-15T01:15:50.792Z,31.75
2022-12-15T01:18:36.509Z,32.05
2022-12-15T01:21:05.286Z,31.40
2022-12-15T01:23:33.008Z,29.33
2022-12-15T01:26:00.850Z,28.50
2022-12-15T01:28:28.078Z,27.92
2022-12-15T01:30:55.465Z,27.58
2022-12-15T01:33:22.883Z,28.05
2022-12-15T01:35:59.589Z,27.75
2022-12-15T01:38:27.051Z,29.05
2022-12-15T01:40:56.082Z,28.17
2022-12-15T01:43:25.252Z,28.90
2022-12-15T01:46:08.795Z,27.95
2022-12-15T01:48:40.364Z,28.52
2022-12-15T01:51:34.150Z,26.90
2022-12-15T01:54:03.473Z,26.27
2022-12-15T01:56:37.042Z,28.20
2022-12-15T01:59:05.773Z,28.13
2022-12-15T02:01:33.045Z,29.20
2022-12-15T02:04:00.360Z,28.63
2022-12-15T02:06:27.606Z,28.80
2022-12-15T02:08:55.466Z,30.30
2022-12-15T02:11:57.322Z,29.00
2022-12-15T02:14:53.945Z,28.30
2022-12-15T02:17:25.872Z,26.80
2022-12-15T02:20:33.777Z,26.73
2022-12-15T02:23:08.121Z,27.27
2022-12-15T02:26:11.505Z,26.20
2022-12-15T02:28:56.933Z,26.67
2022-12-15T02:31:49.703Z,25.88
2022-12-15T02:34:44.680Z,26.48
2022-12-15T02:37:21.229Z,26.45
2022-12-15T02:39:48.425Z,25.33
2022-12-15T02:42:16.829Z,24.08
2022-12-15T02:44:49.082Z,25.23
2022-12-15T02:47:18.990Z,25.20
2022-12-15T02:49:46.253Z,25.65
2022-12-15T02:52:51.559Z,26.08
2022-12-15T02:55:34.673Z,25.92
2022-12-15T02:58:14.988Z,27.77
2022-12-15T03:00:45.023Z,27.70
2022-12-15T03:03:13.813Z,28.52
2022-12-15T03:05:41.047Z,27.80
2022-12-15T03:08:09.155Z,27.80
2022-12-15T03:10:36.346Z,27.48
2022-12-15T03:13:03.514Z,28.50
2022-12-15T03:15:35.313Z,28.33
2022-12-15T03:18:03.023Z,26.52
2022-12-15T03:20:30.222Z,27.27
2022-12-15T03:22:57.397Z,27.67
2022-12-15T03:25:24.611Z,28.23
2022-12-15T03:27:51.827Z,26.83
2022-12-15T03:30:19.309Z,28.60
2022-12-15T03:32:46.798Z,30.48
2022-12-15T03:35:14.179Z,29.90
2022-12-15T03:37:41.404Z,31.52
2022-12-15T03:40:09.205Z,31.15
2022-12-15T03:42:51.346Z,31.70
2022-12-15T03:45:36.705Z,34.72
2022-12-15T03:48:04.127Z,30.52
2022-12-15T03:50:31.320Z,33.05
2022-12-15T03:53:00.043Z,30.25
2022-12-15T03:55:29.000Z,31.80
2022-12-15T03:57:56.491Z,33.25
2022-12-15T04:00:24.623Z,33.50
2022-12-15T04:02:52.034Z,31.98
2022-12-15T04:05:21.757Z,31.65
2022-12-15T04:07:48.991Z,33.40
2022-12-15T04:10:16.258Z,32.88
2022-12-15T04:12:43.506Z,32.58
2022-12-15T04:15:11.008Z,35.67
2022-12-15T04:17:38.572Z,33.80
2022-12-15T04:20:09.490Z,32.53
2022-12-15T04:22:43.791Z,32.70
2022-12-15T04:25:31.914Z,34.50
2022-12-15T04:28:17.717Z,34.33
2022-12-15T04:31:11.698Z,34.53
2022-12-15T04:33:59.318Z,34.15
2022-12-15T04:36:45.039Z,34.08
2022-12-15T04:39:30.975Z,34.70
2022-12-15T04:42:18.110Z,35.45
2022-12-15T04:45:04.993Z,33.65
2022-12-15T04:47:50.567Z,34.30
2022-12-15T04:50:36.497Z,33.45
2022-12-15T04:53:33.568Z,33.22
2022-12-15T04:56:20.105Z,33.85
2022-12-15T04:59:06.118Z,33.78
2022-12-15T05:01:52.650Z,32.90
2022-12-15T05:04:38.533Z,32.80
2022-12-15T05:07:24.244Z,33.08
2022-12-15T05:10:14.825Z,33.80
2022-12-15T05:13:01.615Z,34.60
2022-12-15T05:15:48.184Z,34.33
2022-12-15T05:18:34.051Z,33.92
2022-12-15T05:21:20.050Z,32.72
2022-12-15T05:24:05.599Z,33.10
2022-12-15T05:26:53.197Z,34.17
2022-12-15T05:29:39.918Z,34.42
2022-12-15T05:32:07.803Z,33.13
2022-12-15T05:34:35.686Z,32.83
2022-12-15T05:37:03.505Z,33.90
2022-12-15T05:39:30.798Z,35.05
2022-12-15T05:41:58.006Z,36.63
2022-12-15T05:44:25.532Z,33.47
2022-12-15T05:46:52.763Z,33.38
2022-12-15T05:49:20.040Z,33.95
2022-12-15T05:51:47.761Z,34.22
2022-12-15T05:54:18.932Z,35.78
2022-12-15T05:56:46.356Z,35.55
2022-12-15T05:59:13.935Z,35.60
2022-12-15T06:01:41.279Z,34.20
2022-12-15T06:04:09.106Z,33.63
2022-12-15T06:06:36.359Z,34.17
2022-12-15T06:09:03.648Z,34.70
2022-12-15T06:11:31.023Z,34.67
2022-12-15T06:13:58.208Z,35.28
2022-12-15T06:16:26.021Z,34.25
2022-12-15T06:18:54.701Z,34.08
2022-12-15T06:21:27.229Z,36.10
2022-12-15T06:23:55.460Z,32.67
2022-12-15T06:26:27.699Z,32.47
2022-12-15T06:28:56.286Z,32.63
2022-12-15T06:31:25.300Z,30.23
2022-12-15T06:33:59.253Z,31.00
2022-12-15T06:36:28.611Z,31.35
2022-12-15T06:38:58.572Z,32.60
2022-12-15T06:41:25.750Z,29.80
2022-12-15T06:43:53.955Z,30.48
2022-12-15T06:46:21.246Z,29.58
2022-12-15T06:48:48.546Z,29.42
2022-12-15T06:51:17.323Z,31.58
2022-12-15T06:53:53.689Z,30.33
2022-12-15T06:56:33.875Z,30.83
2022-12-15T06:59:03.289Z,30.30
2022-12-15T07:01:30.927Z,31.50
2022-12-15T07:04:00.295Z,32.15
2022-12-15T07:06:28.197Z,29.95
2022-12-15T07:08:56.717Z,29.83
2022-12-15T07:11:24.147Z,30.15
2022-12-15T07:13:52.124Z,30.70
2022-12-15T07:16:19.870Z,31.52
2022-12-15T07:18:47.207Z,31.73
2022-12-15T07:21:14.406Z,30.88
2022-12-15T07:23:57.960Z,29.73
2022-12-15T07:26:25.788Z,31.90
2022-12-15T07:28:53.557Z,30.90
2022-12-15T07:31:21.364Z,31.83
2022-12-15T07:33:48.780Z,31.35
2022-12-15T07:36:16.211Z,29.42
2022-12-15T07:38:45.365Z,30.45
2022-12-15T07:41:17.936Z,31.58
2022-12-15T07:43:46.547Z,30.40
2022-12-15T07:46:13.903Z,30.48
2022-12-15T07:48:41.161Z,31.23
2022-12-15T07:51:15.290Z,30.70
2022-12-15T07:53:46.994Z,32.78
2022-12-15T07:56:15.276Z,31.75
2022-12-15T07:58:42.638Z,32.88
2022-12-15T08:01:12.442Z,32.47
2022-12-15T08:03:40.654Z,31.30
2022-12-15T08:06:12.370Z,33.50
2022-12-15T08:08:40.048Z,30.10
2022-12-15T08:11:11.541Z,32.58
2022-12-15T08:16:26.433Z,32.60
2022-12-15T08:18:53.783Z,31.88
2022-12-15T08:21:21.030Z,32.22
2022-12-15T08:23:48.266Z,32.33
2022-12-15T08:26:16.551Z,33.15
2022-12-15T08:28:44.011Z,32.38
2022-12-15T08:31:13.959Z,31.95
2022-12-15T08:33:41.386Z,32.78
2022-12-15T08:36:10.182Z,32.30
2022-12-15T08:38:38.632Z,32.42
2022-12-15T08:41:14.995Z,33.78
2022-12-15T08:43:48.105Z,31.50
2022-12-15T08:46:17.170Z,28.23
2022-12-15T08:48:44.587Z,32.13
2022-12-15T08:51:12.038Z,32.05
2022-12-15T08:53:39.287Z,33.08
2022-12-15T08:56:10.295Z,31.70
2022-12-15T08:58:37.588Z,33.08
2022-12-15T09:01:16.070Z,31.67
2022-12-15T09:03:46.260Z,32.00
2022-12-15T09:06:15.741Z,31.65
2022-12-15T09:08:43.034Z,32.88
2022-12-15T09:11:10.234Z,33.80
2022-12-15T09:13:38.044Z,34.33
2022-12-15T09:16:09.849Z,34.22
2022-12-15T09:18:37.924Z,32.92
2022-12-15T09:21:07.071Z,32.58
2022-12-15T09:23:35.659Z,33.50
2022-12-15T09:26:04.721Z,33.47
2022-12-15T09:28:32.104Z,33.47
2022-12-15T09:31:21.264Z,33.53
2022-12-15T09:33:49.432Z,33.97
2022-12-15T09:36:16.786Z,33.28
2022-12-15T09:38:44.004Z,31.90
2022-12-15T09:41:17.131Z,32.65
2022-12-15T09:43:56.636Z,32.08
2022-12-15T09:46:29.979Z,33.20
2022-12-15T09:48:58.248Z,34.30
2022-12-15T09:51:39.234Z,34.95
2022-12-15T09:54:07.580Z,34.65
2022-12-15T09:56:44.432Z,33.65
2022-12-15T09:59:20.942Z,34.03
2022-12-15T10:02:03.824Z,34.40
2022-12-15T10:04:44.534Z,35.17
2022-12-15T10:07:28.042Z,33.80
2022-12-15T10:09:55.741Z,34.08
2022-12-15T10:12:31.472Z,36.15
2022-12-15T10:15:09.012Z,37.58
2022-12-15T10:17:51.528Z,35.63
2022-12-15T10:20:28.914Z,35.08
2022-12-15T10:23:09.119Z,34.75
2022-12-15T10:25:36.372Z,35.63
2022-12-15T10:28:09.547Z,34.22
2022-12-15T10:30:59.241Z,31.52
2022-12-15T10:33:28.372Z,33.15
2022-12-15T10:35:56.343Z,33.35
2022-12-15T10:38:37.865Z,33.38
2022-12-15T10:41:07.617Z,33.10
2022-12-15T10:43:37.184Z,32.38
2022-12-15T10:46:20.146Z,33.65
2022-12-15T10:49:01.658Z,33.88
2022-12-15T10:51:45.365Z,34.55
2022-12-15T10:54:13.433Z,34.45
2022-12-15T10:56:53.603Z,33.80
2022-12-15T10:59:28.585Z,34.95
2022-12-15T11:01:55.952Z,35.83
2022-12-15T11:04:31.369Z,34.13
2022-12-15T11:06:59.721Z,35.20
2022-12-15T11:09:37.590Z,34.10
2022-12-15T11:12:41.794Z,33.97
2022-12-15T11:15:23.808Z,35.13
2022-12-15T11:18:18.637Z,34.30
2022-12-15T11:20:52.301Z,33.80
2022-12-15T11:23:50.317Z,27.40
2022-12-15T11:26:30.392Z,33.47
2022-12-15T11:29:00.674Z,34.92
2022-12-15T11:31:32.858Z,35.00
2022-12-15T11:34:00.319Z,36.08
2022-12-15T11:36:41.014Z,34.30
2022-12-15T11:39:25.235Z,38.65
2022-12-15T11:42:24.595Z,29.23
2022-12-15T11:45:01.466Z,35.97
2022-12-15T11:47:44.844Z,37.15
2022-12-15T11:50:26.990Z,38.28
2022-12-15T11:53:04.975Z,38.67
2022-12-15T11:55:50.962Z,38.47
2022-12-15T11:58:41.163Z,39.70
2022-12-15T12:01:35.456Z,39.50
2022-12-15T12:04:25.570Z,38.88
2022-12-15T12:07:23.582Z,40.35
2022-12-15T12:10:00.390Z,39.67
2022-12-15T12:12:32.526Z,40.45
2022-12-15T12:15:05.975Z,39.50
2022-12-15T12:17:52.879Z,42.10
2022-12-15T12:20:22.798Z,40.72
2022-12-15T12:23:02.332Z,40.13
2022-12-15T12:25:29.535Z,40.78
2022-12-15T12:28:10.261Z,41.60
2022-12-15T12:30:42.772Z,40.10
2022-12-15T12:33:22.166Z,41.00
2022-12-15T12:35:55.063Z,39.40
2022-12-15T12:38:25.972Z,41.08
2022-12-15T12:41:15.008Z,41.83
2022-12-15T12:43:58.312Z,40.55
2022-12-15T12:46:30.290Z,28.75
2022-12-15T12:49:08.184Z,40.13
2022-12-15T12:51:40.144Z,41.17
2022-12-15T12:54:33.921Z,40.53
2022-12-15T12:57:01.896Z,39.00
2022-12-15T12:59:29.064Z,41.08
2022-12-15T13:02:22.138Z,38.75
2022-12-15T13:05:04.346Z,37.20
2022-12-15T13:07:31.567Z,41.78
2022-12-15T13:10:08.301Z,39.30
2022-12-15T13:12:53.758Z,39.55
2022-12-15T13:15:27.536Z,40.95
2022-12-15T13:18:15.223Z,40.22
2022-12-15T13:20:42.597Z,41.17
2022-12-15T13:23:22.113Z,41.55
2022-12-15T13:25:56.029Z,40.08
2022-12-15T13:28:39.020Z,42.08
2022-12-15T13:31:21.152Z,40.55
2022-12-15T13:33:52.490Z,43.22
2022-12-15T13:36:38.155Z,42.60
2022-12-15T13:39:14.540Z,41.47
2022-12-15T13:42:07.435Z,39.55
2022-12-15T13:44:39.919Z,40.35
2022-12-15T13:47:21.572Z,39.15
2022-12-15T13:50:11.635Z,40.85
2022-12-15T13:53:17.346Z,40.85
2022-12-15T13:55:37.696Z,40.20
2022-12-15T13:58:17.357Z,41.85
2022-12-15T14:00:52.615Z,42.33
2022-12-15T14:03:19.913Z,40.03
2022-12-15T14:05:57.190Z,41.53
2022-12-15T14:08:27.837Z,40.60
2022-12-15T14:10:56.809Z,43.70
2022-12-15T14:13:36.672Z,42.75
2022-12-15T14:16:14.461Z,42.55
2022-12-15T14:18:42.375Z,41.00
2022-12-15T14:21:20.892Z,41.80
2022-12-15T14:26:35.607Z,42.08
2022-12-15T14:29:05.334Z,41.70
2022-12-15T14:31:32.921Z,41.28
2022-12-15T14:34:11.591Z,40.92
2022-12-15T14:36:39.947Z,42.00
2022-12-15T14:39:19.103Z,43.13
2022-12-15T14:41:48.979Z,43.60
2022-12-15T14:44:50.846Z,43.10
2022-12-15T14:47:31.974Z,40.92
2022-12-15T14:50:01.006Z,39.70
2022-12-15T14:52:34.902Z,40.33
2022-12-15T14:55:03.368Z,41.20
2022-12-15T14:57:46.252Z,40.08
2022-12-15T15:00:49.161Z,40.10
2022-12-15T15:05:59.900Z,38.30
2022-12-15T15:08:36.522Z,40.78
2022-12-15T15:11:29.798Z,40.15
2022-12-15T15:14:18.773Z,38.78
2022-12-15T15:16:46.405Z,40.40
2022-12-15T15:19:21.308Z,39.78
2022-12-15T15:21:48.505Z,40.50
2022-12-15T15:24:15.718Z,39.50
2022-12-15T15:26:48.123Z,41.95
2022-12-15T15:29:38.503Z,39.78
2022-12-15T15:32:07.743Z,39.47
2022-12-15T15:34:34.913Z,40.78
2022-12-15T15:37:05.761Z,40.63
2022-12-15T15:39:33.224Z,38.58
2022-12-15T15:42:05.379Z,39.92
2022-12-15T15:44:33.588Z,39.50
2022-12-15T15:47:01.056Z,41.33
2022-12-15T15:49:28.305Z,40.63
2022-12-15T15:51:56.025Z,42.30
2022-12-15T15:54:23.636Z,39.47
2022-12-15T15:56:50.842Z,41.22
2022-12-15T15:59:20.796Z,42.53
2022-12-15T16:01:51.972Z,40.40
2022-12-15T16:04:19.199Z,39.15
2022-12-15T16:06:47.921Z,40.00
2022-12-15T16:09:15.395Z,39.92
2022-12-15T16:11:42.663Z,39.90
2022-12-15T16:14:14.470Z,41.38
2022-12-15T16:16:41.925Z,39.95
2022-12-15T16:19:09.203Z,39.88
2022-12-15T16:21:36.458Z,42.78
2022-12-15T16:24:08.425Z,38.83
2022-12-15T16:26:37.148Z,42.42
2022-12-15T16:29:16.584Z,41.70
2022-12-15T16:31:45.630Z,42.25
2022-12-15T16:34:13.955Z,43.47
2022-12-15T16:36:41.166Z,43.40
2022-12-15T16:39:28.014Z,43.30
2022-12-15T16:41:55.578Z,41.13
2022-12-15T16:44:23.492Z,42.88
2022-12-15T16:46:51.278Z,42.85
2022-12-15T16:49:18.578Z,43.03
2022-12-15T16:51:47.108Z,42.22
2022-12-15T16:54:16.772Z,41.95
2022-12-15T16:56:44.005Z,42.58
2022-12-15T16:59:34.621Z,43.53
2022-12-15T17:02:03.067Z,41.13
2022-12-15T17:04:30.438Z,42.97
2022-12-15T17:06:57.600Z,42.30
2022-12-15T17:09:24.845Z,44.85
2022-12-15T17:11:52.104Z,45.53
2022-12-15T17:14:19.387Z,42.50
2022-12-15T17:16:46.604Z,44.08
2022-12-15T17:19:20.716Z,43.47
2022-12-15T17:24:17.150Z,41.30
2022-12-15T17:26:44.584Z,41.63
2022-12-15T17:29:20.079Z,43.10
2022-12-15T17:31:47.335Z,41.67
2022-12-15T17:34:33.474Z,43.17
2022-12-15T17:37:02.536Z,44.72
2022-12-15T17:39:30.268Z,42.92
2022-12-15T17:42:00.635Z,42.72
2022-12-15T17:44:36.121Z,40.55
2022-12-15T17:47:05.546Z,41.60
2022-12-15T17:49:36.237Z,40.85
2022-12-15T17:52:07.025Z,40.85
2022-12-15T17:54:34.503Z,42.28
2022-12-15T17:57:01.711Z,42.40
2022-12-15T17:59:29.000Z,41.90
2022-12-15T18:01:57.231Z,41.58
2022-12-15T18:04:24.844Z,41.67
2022-12-15T18:06:56.667Z,42.90
2022-12-15T18:09:28.526Z,41.58
2022-12-15T18:11:55.731Z,43.22
2022-12-15T18:14:23.035Z,44.53
2022-12-15T18:16:50.390Z,41.78
2022-12-15T18:19:17.592Z,43.90
2022-12-15T18:21:44.789Z,43.80
2022-12-15T18:24:16.951Z,43.30
2022-12-15T18:26:44.262Z,43.17
2022-12-15T18:29:17.748Z,42.53
2022-12-15T18:31:48.534Z,33.20
2022-12-15T18:34:17.523Z,43.13
2022-12-15T18:36:44.876Z,44.83
2022-12-15T18:39:23.526Z,45.58
2022-12-15T18:41:51.539Z,44.65
2022-12-15T18:44:22.050Z,46.95
2022-12-15T18:46:50.760Z,45.88
2022-12-15T18:49:19.357Z,43.88
2022-12-15T18:51:47.131Z,44.65
2022-12-15T18:54:21.779Z,43.67
2022-12-15T18:56:49.158Z,45.72
2022-12-15T18:59:17.059Z,44.05
2022-12-15T19:01:45.641Z,44.47
2022-12-15T19:04:13.230Z,44.42
2022-12-15T19:06:40.908Z,45.55
2022-12-15T19:09:13.380Z,44.42
2022-12-15T19:11:40.610Z,46.15
2022-12-15T19:14:31.209Z,45.58
2022-12-15T19:17:16.931Z,43.53
2022-12-15T19:20:02.695Z,45.33
2022-12-15T19:22:31.105Z,43.30
2022-12-15T19:24:59.037Z,45.35
2022-12-15T19:27:26.498Z,44.53
2022-12-15T19:29:54.304Z,46.75
2022-12-15T19:32:21.594Z,46.85
2022-12-15T19:34:49.025Z,43.33
2022-12-15T19:37:26.446Z,44.25
2022-12-15T19:39:54.268Z,45.38
2022-12-15T19:42:25.433Z,45.50
2022-12-15T19:44:52.614Z,45.03
2022-12-15T19:47:19.896Z,46.35
2022-12-15T19:49:47.078Z,45.88
2022-12-15T19:52:15.287Z,44.28
2022-12-15T19:54:43.525Z,45.28
2022-12-15T19:57:15.101Z,44.15
2022-12-15T19:59:42.435Z,45.72
2022-12-15T20:02:20.301Z,43.00
2022-12-15T20:04:47.890Z,39.60
2022-12-15T20:07:30.409Z,42.85
2022-12-15T20:09:58.167Z,41.47
2022-12-15T20:12:25.448Z,41.67
2022-12-15T20:14:52.687Z,42.90
2022-12-15T20:17:20.128Z,40.58
2022-12-15T20:19:47.307Z,42.25
2022-12-15T20:22:16.313Z,41.08
2022-12-15T20:24:43.947Z,41.95
2022-12-15T20:27:18.350Z,41.20
2022-12-15T20:29:45.771Z,39.58
2022-12-15T20:32:14.091Z,39.67
2022-12-15T20:34:41.378Z,37.80
2022-12-15T20:37:17.824Z,35.38
2022-12-15T20:39:45.035Z,35.80
2022-12-15T20:42:15.360Z,35.78
2022-12-15T20:44:43.001Z,36.60
2022-12-15T20:47:20.274Z,34.90
2022-12-15T20:49:48.294Z,35.05
2022-12-15T20:52:19.743Z,36.15
2022-12-15T20:54:46.985Z,34.75
2022-12-15T20:57:14.199Z,36.20
2022-12-15T20:59:42.054Z,34.17
2022-12-15T21:02:22.534Z,37.92
2022-12-15T21:04:50.616Z,34.22
2022-12-15T21:07:18.756Z,32.35
2022-12-15T21:09:45.942Z,37.13
2022-12-15T21:12:21.350Z,32.05
2022-12-15T21:14:48.903Z,32.38
2022-12-15T21:17:24.295Z,30.55
2022-12-15T21:19:51.501Z,30.05
2022-12-15T21:22:23.390Z,30.20
2022-12-15T21:24:51.804Z,28.50
2022-12-15T21:27:19.087Z,27.73
2022-12-15T21:29:52.013Z,27.25
2022-12-15T21:32:20.438Z,29.97
2022-12-15T21:34:47.629Z,27.88
2022-12-15T21:37:26.496Z,28.20
2022-12-15T21:39:53.893Z,27.60
2022-12-15T21:42:21.173Z,27.48
2022-12-15T21:44:48.406Z,27.40
2022-12-15T21:47:26.280Z,25.98
2022-12-15T21:49:53.479Z,27.00
2022-12-15T21:52:22.601Z,24.58
2022-12-15T21:54:49.834Z,26.15
2022-12-15T21:57:17.607Z,25.85
2022-12-15T21:59:44.817Z,23.70
2022-12-15T22:02:30.210Z,23.52
2022-12-15T22:04:57.591Z,22.50
2022-12-15T22:07:24.771Z,21.75
2022-12-15T22:09:52.089Z,23.60
2022-12-15T22:12:20.761Z,20.65
2022-12-15T22:14:48.066Z,21.25
2022-12-15T22:17:20.034Z,21.90
2022-12-15T22:19:47.600Z,19.73
2022-12-15T22:22:15.478Z,19.73
2022-12-15T22:24:42.728Z,19.58
2022-12-15T22:27:20.125Z,18.85
2022-12-15T22:29:47.646Z,19.80
2022-12-15T22:32:15.244Z,19.20
2022-12-15T22:34:42.453Z,18.42
2022-12-15T22:37:09.698Z,18.63
2022-12-15T22:39:36.896Z,19.67
2022-12-15T22:42:04.484Z,18.45
2022-12-15T22:44:33.566Z,18.23
2022-12-15T22:47:01.386Z,18.55
2022-12-15T22:49:34.621Z,19.85
2022-12-15T22:52:01.914Z,18.75
2022-12-15T22:54:29.386Z,19.98
2022-12-15T22:57:01.675Z,18.05
2022-12-15T22:59:31.376Z,18.15
2022-12-15T23:02:00.072Z,17.88
2022-12-15T23:04:27.299Z,17.30
2022-12-15T23:06:54.852Z,16.77
2022-12-15T23:09:22.201Z,16.33
2022-12-15T23:11:49.361Z,16.13
2022-12-15T23:14:17.378Z,16.48
2022-12-15T23:16:45.190Z,17.52
2022-12-15T23:19:23.833Z,16.88
2022-12-15T23:21:51.477Z,16.55
2022-12-15T23:24:18.984Z,16.50
2022-12-15T23:26:46.174Z,16.42
2022-12-15T23:29:14.067Z,15.80
2022-12-15T23:31:41.408Z,16.95
2022-12-15T23:34:08.664Z,16.23
2022-12-15T23:36:36.026Z,16.52
2022-12-15T23:39:03.231Z,16.33
2022-12-15T23:41:30.430Z,16.88
2022-12-15T23:43:57.628Z,16.75
2022-12-15T23:46:25.084Z,15.85
2022-12-15T23:48:52.324Z,17.35
2022-12-15T23:51:20.107Z,16.40
2022-12-15T23:53:47.586Z,17.48
2022-12-15T23:56:15.539Z,16.83
2022-12-15T23:58:43.615Z,16.90
