createdAt,value
2023-01-26T00:00:20.129Z,1027
2023-01-26T00:05:20.090Z,1027
2023-01-26T00:10:20.100Z,1026.9
2023-01-26T00:15:20.106Z,1026.9
2023-01-26T00:20:20.113Z,1027
2023-01-26T00:25:20.101Z,1026.8
2023-01-26T00:30:20.212Z,1026.8
2023-01-26T00:35:20.096Z,1026.7
2023-01-26T00:40:20.106Z,1026.6
2023-01-26T00:45:20.107Z,1026.5
2023-01-26T00:50:20.109Z,1026.5
2023-01-26T00:55:20.114Z,1026.6
2023-01-26T01:00:20.092Z,1026.7
2023-01-26T01:05:20.097Z,1026.6
2023-01-26T01:10:20.105Z,1026.4
2023-01-26T01:15:20.099Z,1026.5
2023-01-26T01:20:20.112Z,1026.5
2023-01-26T01:25:20.092Z,1026.4
2023-01-26T01:30:20.097Z,1026.5
2023-01-26T01:35:20.101Z,1026.4
2023-01-26T01:40:20.104Z,1026.6
2023-01-26T01:45:20.110Z,1026.5
2023-01-26T01:50:20.107Z,1026.4
2023-01-26T01:55:20.106Z,1026.2
2023-01-26T02:00:20.113Z,1026.2
2023-01-26T02:05:20.098Z,1026.3
2023-01-26T02:10:20.107Z,1026.2
2023-01-26T02:15:20.100Z,1026
2023-01-26T02:20:20.121Z,1025.9
2023-01-26T02:25:20.116Z,1025.9
2023-01-26T02:30:20.121Z,1025.8
2023-01-26T02:35:20.124Z,1025.7
2023-01-26T02:40:20.126Z,1025.5
2023-01-26T02:45:20.111Z,1025.5
2023-01-26T02:50:20.140Z,1025.5
2023-01-26T02:55:20.135Z,1025.4
2023-01-26T03:00:20.126Z,1025.4
2023-01-26T03:05:20.159Z,1025.3
2023-01-26T03:10:20.130Z,1025.3
2023-01-26T03:15:20.109Z,1025.3
2023-01-26T03:20:20.107Z,1025.3
2023-01-26T03:25:20.097Z,1025.2
2023-01-26T03:30:20.144Z,1025.2
2023-01-26T03:35:20.106Z,1025.1
2023-01-26T03:40:20.174Z,1025.1
2023-01-26T03:45:20.107Z,1025.2
2023-01-26T03:50:20.125Z,1025.1
2023-01-26T03:55:20.098Z,1025.1
2023-01-26T04:00:20.110Z,1025.1
2023-01-26T04:05:20.098Z,1025.1
2023-01-26T04:10:20.100Z,1025.1
2023-01-26T04:15:20.102Z,1025.1
2023-01-26T04:20:20.104Z,1025.1
2023-01-26T04:25:20.110Z,1025.2
2023-01-26T04:30:20.171Z,1025.1
2023-01-26T04:35:20.103Z,1025
2023-01-26T04:40:20.114Z,1025
2023-01-26T04:45:20.103Z,1025
2023-01-26T04:50:20.116Z,1025
2023-01-26T04:55:20.123Z,1025
2023-01-26T05:00:20.131Z,1025
2023-01-26T05:05:20.110Z,1024.9
2023-01-26T05:10:20.103Z,1024.9
2023-01-26T05:15:20.097Z,1025
2023-01-26T05:20:20.099Z,1024.9
2023-01-26T05:25:20.104Z,1024.9
2023-01-26T05:30:20.102Z,1024.9
2023-01-26T05:35:20.106Z,1024.9
2023-01-26T05:40:20.099Z,1024.9
2023-01-26T05:45:20.102Z,1024.9
2023-01-26T05:50:20.102Z,1024.9
2023-01-26T05:55:20.099Z,1025
2023-01-26T06:00:20.101Z,1024.9
2023-01-26T06:05:20.101Z,1025
2023-01-26T06:10:20.104Z,1025
2023-01-26T06:15:20.103Z,1025
2023-01-26T06:20:20.099Z,1024.9
2023-01-26T06:25:20.113Z,1024.9
2023-01-26T06:30:20.106Z,1025
2023-01-26T06:35:20.096Z,1025
2023-01-26T06:40:20.107Z,1025
2023-01-26T06:45:20.094Z,1025.1
2023-01-26T06:50:20.106Z,1025
2023-01-26T06:55:20.101Z,1025
2023-01-26T07:00:20.096Z,1025.1
2023-01-26T07:05:20.099Z,1025.2
2023-01-26T07:10:20.132Z,1025.2
2023-01-26T07:15:20.131Z,1025.1
2023-01-26T07:20:20.135Z,1025.1
2023-01-26T07:25:20.114Z,1025.1
2023-01-26T07:30:20.116Z,1025.2
2023-01-26T07:35:20.118Z,1025.3
2023-01-26T07:40:20.109Z,1025.3
2023-01-26T07:45:20.118Z,1025.2
2023-01-26T07:50:20.109Z,1025.2
2023-01-26T07:55:20.109Z,1025.2
2023-01-26T08:00:20.125Z,1025.2
2023-01-26T08:05:20.125Z,1025.1
2023-01-26T08:10:20.115Z,1025.2
2023-01-26T08:15:20.123Z,1025.1
2023-01-26T08:20:20.120Z,1025.1
2023-01-26T08:25:20.095Z,1025.1
2023-01-26T08:30:20.117Z,1025
2023-01-26T08:35:20.102Z,1025
2023-01-26T08:40:20.099Z,1025
2023-01-26T08:45:20.103Z,1025.1
2023-01-26T08:50:20.106Z,1025.1
2023-01-26T08:55:20.134Z,1025
2023-01-26T09:00:20.107Z,1025
2023-01-26T09:05:20.101Z,1025.1
2023-01-26T09:10:20.126Z,1025.1
2023-01-26T09:15:20.104Z,1025.2
2023-01-26T09:20:20.113Z,1025.3
2023-01-26T09:25:20.099Z,1025.3
2023-01-26T09:30:20.249Z,1025.3
2023-01-26T09:35:20.104Z,1025.3
2023-01-26T09:40:20.109Z,1025.3
2023-01-26T09:45:20.114Z,1025.2
2023-01-26T09:50:20.107Z,1025.3
2023-01-26T09:55:20.105Z,1025.5
2023-01-26T10:00:20.112Z,1025.4
2023-01-26T10:05:20.098Z,1025.3
2023-01-26T10:10:20.148Z,1025.5
2023-01-26T10:15:20.104Z,1025.5
2023-01-26T10:20:20.189Z,1025.4
2023-01-26T10:25:20.103Z,1025.5
2023-01-26T10:30:20.238Z,1025.3
2023-01-26T10:35:20.168Z,1025.3
2023-01-26T10:40:20.106Z,1025.2
2023-01-26T10:45:20.101Z,1025.3
2023-01-26T10:50:20.110Z,1025.1
2023-01-26T10:55:20.102Z,1025
2023-01-26T11:00:20.109Z,1025.1
2023-01-26T11:05:20.096Z,1025
2023-01-26T11:10:20.108Z,1025
2023-01-26T11:15:20.099Z,1024.9
2023-01-26T11:20:20.098Z,1024.8
2023-01-26T11:25:20.113Z,1024.7
2023-01-26T11:30:20.111Z,1024.6
2023-01-26T11:35:20.095Z,1024.5
2023-01-26T11:40:20.105Z,1024.6
2023-01-26T11:45:20.102Z,1024.5
2023-01-26T11:50:20.106Z,1024.5
2023-01-26T11:55:20.095Z,1024.5
2023-01-26T12:00:29.357Z,1024.4
2023-01-26T12:05:20.105Z,1024.4
2023-01-26T12:10:20.108Z,1024.3
2023-01-26T12:15:20.103Z,1024.3
2023-01-26T12:20:21.334Z,1024.3
2023-01-26T12:25:20.631Z,1024.3
2023-01-26T12:30:20.139Z,1024.2
2023-01-26T12:35:20.096Z,1024.1
2023-01-26T12:40:20.106Z,1024.1
2023-01-26T12:45:20.102Z,1023.9
2023-01-26T12:50:20.107Z,1023.9
2023-01-26T12:55:20.109Z,1023.9
2023-01-26T13:00:20.103Z,1023.8
2023-01-26T13:05:20.107Z,1023.8
2023-01-26T13:10:20.104Z,1023.8
2023-01-26T13:15:20.093Z,1023.7
2023-01-26T13:20:20.102Z,1023.7
2023-01-26T13:25:20.096Z,1023.7
2023-01-26T13:30:20.155Z,1023.7
2023-01-26T13:35:20.105Z,1023.7
2023-01-26T13:40:20.108Z,1023.7
2023-01-26T13:45:20.107Z,1023.8
2023-01-26T13:50:20.120Z,1023.9
2023-01-26T13:55:20.115Z,1023.9
2023-01-26T14:00:20.113Z,1023.8
2023-01-26T14:05:20.111Z,1023.8
2023-01-26T14:10:20.102Z,1023.7
2023-01-26T14:15:20.113Z,1023.8
2023-01-26T14:20:20.095Z,1023.8
2023-01-26T14:25:20.112Z,1023.8
2023-01-26T14:30:20.166Z,1023.9
2023-01-26T14:35:20.108Z,1023.9
2023-01-26T14:40:20.101Z,1023.9
2023-01-26T14:45:20.097Z,1023.9
2023-01-26T14:50:20.115Z,1023.9
2023-01-26T14:55:20.115Z,1024.1
2023-01-26T15:00:20.118Z,1024.2
2023-01-26T15:05:20.108Z,1024.1
2023-01-26T15:10:20.105Z,1024.2
2023-01-26T15:15:20.095Z,1024.2
2023-01-26T15:20:20.095Z,1024.2
2023-01-26T15:25:20.104Z,1024.1
2023-01-26T15:30:20.109Z,1024.2
2023-01-26T15:35:20.111Z,1024.2
2023-01-26T15:40:20.098Z,1024.2
2023-01-26T15:45:20.104Z,1024.2
2023-01-26T15:50:27.703Z,1024.3
2023-01-26T15:55:20.105Z,1024.3
2023-01-26T16:00:20.116Z,1024.4
2023-01-26T16:05:20.107Z,1024.4
2023-01-26T16:10:20.100Z,1024.4
2023-01-26T16:15:20.148Z,1024.4
2023-01-26T16:20:20.109Z,1024.4
2023-01-26T16:25:20.097Z,1024.4
2023-01-26T16:30:20.102Z,1024.5
2023-01-26T16:35:20.099Z,1024.3
2023-01-26T16:40:20.114Z,1024.4
2023-01-26T16:45:20.108Z,1024.4
2023-01-26T16:50:20.112Z,1024.3
2023-01-26T16:55:20.144Z,1024.4
2023-01-26T17:00:20.126Z,1024.4
2023-01-26T17:05:20.118Z,1024.5
2023-01-26T17:10:20.105Z,1024.4
2023-01-26T17:15:20.115Z,1024.4
2023-01-26T17:20:20.316Z,1024.5
2023-01-26T17:25:20.177Z,1024.4
2023-01-26T17:30:20.156Z,1024.3
2023-01-26T17:35:20.099Z,1024.3
2023-01-26T17:40:20.101Z,1024.4
2023-01-26T17:45:20.165Z,1024.3
2023-01-26T17:50:20.115Z,1024.4
2023-01-26T17:55:20.101Z,1024.4
2023-01-26T18:00:20.106Z,1024.4
2023-01-26T18:05:20.099Z,1024.4
2023-01-26T18:10:20.099Z,1024.4
2023-01-26T18:15:20.095Z,1024.4
2023-01-26T18:20:20.111Z,1024.4
2023-01-26T18:25:20.092Z,1024.4
2023-01-26T18:30:20.102Z,1024.4
2023-01-26T18:35:20.095Z,1024.4
2023-01-26T18:40:20.108Z,1024.5
2023-01-26T18:45:20.126Z,1024.4
2023-01-26T18:50:20.110Z,1024.5
2023-01-26T18:55:20.116Z,1024.5
2023-01-26T19:00:20.113Z,1024.4
2023-01-26T19:05:20.114Z,1024.4
2023-01-26T19:10:20.095Z,1024.4
2023-01-26T19:15:20.104Z,1024.4
2023-01-26T19:20:20.098Z,1024.4
2023-01-26T19:25:20.091Z,1024.4
2023-01-26T19:30:20.103Z,1024.4
2023-01-26T19:35:20.103Z,1024.4
2023-01-26T19:40:20.097Z,1024.4
2023-01-26T19:45:20.129Z,1024.4
2023-01-26T19:50:20.113Z,1024.4
2023-01-26T19:55:20.100Z,1024.4
2023-01-26T20:00:20.115Z,1024.4
2023-01-26T20:05:20.106Z,1024.4
2023-01-26T20:10:20.099Z,1024.4
2023-01-26T20:15:20.101Z,1024.4
2023-01-26T20:20:20.108Z,1024.4
2023-01-26T20:25:20.112Z,1024.3
2023-01-26T20:30:20.102Z,1024.3
2023-01-26T20:35:20.111Z,1024.4
2023-01-26T20:40:20.105Z,1024.3
2023-01-26T20:45:20.107Z,1024.3
2023-01-26T20:50:20.098Z,1024.3
2023-01-26T20:55:20.096Z,1024.4
2023-01-26T21:00:20.095Z,1024.3
2023-01-26T21:05:20.096Z,1024.3
2023-01-26T21:10:20.102Z,1024.3
2023-01-26T21:15:20.098Z,1024.4
2023-01-26T21:20:20.102Z,1024.3
2023-01-26T21:25:20.253Z,1024.3
2023-01-26T21:30:20.111Z,1024.3
2023-01-26T21:35:20.099Z,1024.2
2023-01-26T21:40:20.102Z,1024.2
2023-01-26T21:45:20.097Z,1024.2
2023-01-26T21:50:20.105Z,1024.3
2023-01-26T21:55:20.100Z,1024.3
2023-01-26T22:00:20.113Z,1024.2
2023-01-26T22:05:20.115Z,1024.2
2023-01-26T22:10:20.116Z,1024.2
2023-01-26T22:15:20.100Z,1024.1
2023-01-26T22:20:20.099Z,1024.1
2023-01-26T22:25:20.103Z,1024.1
2023-01-26T22:30:20.116Z,1024.1
2023-01-26T22:35:20.106Z,1024.1
2023-01-26T22:40:20.117Z,1024.1
2023-01-26T22:45:20.124Z,1024
2023-01-26T22:50:20.102Z,1024
2023-01-26T22:55:20.102Z,1024
2023-01-26T23:00:20.111Z,1024
2023-01-26T23:05:20.095Z,1024
2023-01-26T23:10:20.100Z,1024
2023-01-26T23:15:20.120Z,1024
2023-01-26T23:20:20.116Z,1024
2023-01-26T23:25:20.104Z,1024
2023-01-26T23:30:20.104Z,1023.9
2023-01-26T23:35:20.099Z,1023.8
2023-01-26T23:40:20.099Z,1023.9
2023-01-26T23:45:20.105Z,1023.8
2023-01-26T23:50:20.106Z,1023.8
2023-01-26T23:55:20.105Z,1023.9
