createdAt,value
2023-01-12T00:02:25.611Z,3.27
2023-01-12T00:04:52.475Z,3.30
2023-01-12T00:07:20.531Z,3.30
2023-01-12T00:09:47.706Z,3.31
2023-01-12T00:12:14.477Z,3.31
2023-01-12T00:14:41.412Z,3.30
2023-01-12T00:17:09.283Z,3.32
2023-01-12T00:19:38.925Z,3.35
2023-01-12T00:22:14.917Z,3.36
2023-01-12T00:24:45.572Z,3.38
2023-01-12T00:27:21.816Z,3.34
2023-01-12T00:29:49.159Z,3.33
2023-01-12T00:32:17.552Z,3.28
2023-01-12T00:34:45.284Z,3.20
2023-01-12T00:37:12.364Z,3.13
2023-01-12T00:39:43.004Z,3.09
2023-01-12T00:42:31.700Z,3.08
2023-01-12T00:45:17.221Z,3.12
2023-01-12T00:47:43.956Z,3.14
2023-01-12T00:50:10.795Z,3.15
2023-01-12T00:52:37.532Z,3.21
2023-01-12T00:55:04.653Z,3.24
2023-01-12T00:57:31.486Z,3.26
2023-01-12T01:00:00.288Z,3.31
2023-01-12T01:02:27.621Z,3.36
2023-01-12T01:04:54.406Z,3.39
2023-01-12T01:07:21.885Z,3.43
2023-01-12T01:09:49.004Z,3.47
2023-01-12T01:12:15.783Z,3.50
2023-01-12T01:14:42.439Z,3.51
2023-01-12T01:17:09.278Z,3.51
2023-01-12T01:19:36.951Z,3.51
2023-01-12T01:22:03.962Z,3.48
2023-01-12T01:24:30.725Z,3.46
2023-01-12T01:26:57.510Z,3.48
2023-01-12T01:29:24.189Z,3.48
2023-01-12T01:31:50.971Z,3.49
2023-01-12T01:34:18.025Z,3.50
2023-01-12T01:36:44.896Z,3.51
2023-01-12T01:39:11.828Z,3.53
2023-01-12T01:41:38.514Z,3.55
2023-01-12T01:44:23.694Z,3.53
2023-01-12T01:47:10.758Z,3.49
2023-01-12T01:49:40.429Z,3.48
2023-01-12T01:52:07.137Z,3.46
2023-01-12T01:54:37.310Z,3.48
2023-01-12T01:57:04.857Z,3.45
2023-01-12T01:59:33.725Z,3.40
2023-01-12T02:02:01.253Z,3.34
2023-01-12T02:04:28.076Z,3.35
2023-01-12T02:06:55.461Z,3.34
2023-01-12T02:09:24.314Z,3.36
2023-01-12T02:12:10.209Z,3.34
2023-01-12T02:14:55.651Z,3.33
2023-01-12T02:17:30.554Z,3.36
2023-01-12T02:20:13.768Z,3.40
2023-01-12T02:22:44.113Z,3.42
2023-01-12T02:25:31.432Z,3.45
2023-01-12T02:28:23.843Z,3.47
2023-01-12T02:31:09.302Z,3.46
2023-01-12T02:33:42.321Z,3.43
2023-01-12T02:36:14.901Z,3.42
2023-01-12T02:38:47.753Z,3.37
2023-01-12T02:41:41.268Z,3.34
2023-01-12T02:44:13.292Z,3.35
2023-01-12T02:46:41.557Z,3.34
2023-01-12T02:49:10.581Z,3.33
2023-01-12T02:51:46.232Z,3.35
2023-01-12T02:54:14.513Z,3.37
2023-01-12T02:56:44.261Z,3.42
2023-01-12T02:59:21.072Z,3.44
2023-01-12T03:01:50.891Z,3.44
2023-01-12T03:04:18.824Z,3.47
2023-01-12T03:06:57.473Z,3.51
2023-01-12T03:09:26.994Z,3.55
2023-01-12T03:11:59.216Z,3.58
2023-01-12T03:14:26.915Z,3.62
2023-01-12T03:16:54.904Z,3.65
2023-01-12T03:19:26.494Z,3.68
2023-01-12T03:21:59.140Z,3.72
2023-01-12T03:24:30.008Z,3.74
2023-01-12T03:27:00.714Z,3.77
2023-01-12T03:29:30.464Z,3.79
2023-01-12T03:31:57.188Z,3.77
2023-01-12T03:34:23.995Z,3.72
2023-01-12T03:36:56.871Z,3.66
2023-01-12T03:39:43.827Z,3.61
2023-01-12T03:42:46.972Z,3.60
2023-01-12T03:45:13.658Z,3.60
2023-01-12T03:47:42.041Z,3.62
2023-01-12T03:50:22.304Z,3.65
2023-01-12T03:52:49.964Z,3.67
2023-01-12T03:55:18.037Z,3.66
2023-01-12T03:57:45.507Z,3.66
2023-01-12T04:00:13.606Z,3.65
2023-01-12T04:02:44.387Z,3.61
2023-01-12T04:05:12.254Z,3.58
2023-01-12T04:07:38.935Z,3.58
2023-01-12T04:10:06.088Z,3.56
2023-01-12T04:12:32.843Z,3.54
2023-01-12T04:14:59.621Z,3.56
2023-01-12T04:17:28.060Z,3.56
2023-01-12T04:19:54.965Z,3.58
2023-01-12T04:22:40.284Z,3.57
2023-01-12T04:25:09.392Z,3.52
2023-01-12T04:27:36.477Z,3.49
2023-01-12T04:30:04.194Z,3.50
2023-01-12T04:32:30.886Z,3.50
2023-01-12T04:34:57.743Z,3.50
2023-01-12T04:37:24.521Z,3.49
2023-01-12T04:39:51.383Z,3.46
2023-01-12T04:42:40.920Z,3.46
2023-01-12T04:45:08.072Z,3.43
2023-01-12T04:47:34.827Z,3.40
2023-01-12T04:50:01.632Z,3.36
2023-01-12T04:52:28.455Z,3.35
2023-01-12T04:54:56.814Z,3.32
2023-01-12T04:57:23.630Z,3.31
2023-01-12T04:59:50.458Z,3.31
2023-01-12T05:02:17.133Z,3.29
2023-01-12T05:04:43.935Z,3.26
2023-01-12T05:07:10.664Z,3.26
2023-01-12T05:09:55.988Z,3.27
2023-01-12T05:12:22.774Z,3.25
2023-01-12T05:14:49.968Z,3.22
2023-01-12T05:17:17.169Z,3.20
2023-01-12T05:19:43.938Z,3.16
2023-01-12T05:22:10.743Z,3.15
2023-01-12T05:24:37.467Z,3.17
2023-01-12T05:27:04.397Z,3.17
2023-01-12T05:29:31.083Z,3.17
2023-01-12T05:31:57.903Z,3.19
2023-01-12T05:34:24.588Z,3.17
2023-01-12T05:36:51.489Z,3.17
2023-01-12T05:39:18.268Z,3.15
2023-01-12T05:42:03.433Z,3.12
2023-01-12T05:44:30.136Z,3.08
2023-01-12T05:46:56.812Z,3.08
2023-01-12T05:49:23.585Z,3.07
2023-01-12T05:51:50.253Z,3.08
2023-01-12T05:54:17.064Z,3.09
2023-01-12T05:56:44.315Z,3.09
2023-01-12T05:59:11.973Z,3.10
2023-01-12T06:01:40.473Z,3.09
2023-01-12T06:04:07.415Z,3.10
2023-01-12T06:06:34.195Z,3.11
2023-01-12T06:09:01.518Z,3.10
2023-01-12T06:11:46.795Z,3.09
2023-01-12T06:14:13.552Z,3.08
2023-01-12T06:16:41.236Z,3.08
2023-01-12T06:19:08.799Z,3.08
2023-01-12T06:21:35.640Z,3.06
2023-01-12T06:24:02.398Z,3.05
2023-01-12T06:26:29.156Z,3.06
2023-01-12T06:28:55.971Z,3.02
2023-01-12T06:31:22.738Z,2.98
2023-01-12T06:33:49.588Z,2.96
2023-01-12T06:36:16.301Z,2.93
2023-01-12T06:38:43.463Z,2.88
2023-01-12T06:41:30.632Z,2.76
2023-01-12T06:43:57.645Z,2.70
2023-01-12T06:46:25.602Z,2.67
2023-01-12T06:48:52.503Z,2.64
2023-01-12T06:51:19.243Z,2.60
2023-01-12T06:53:45.987Z,2.56
2023-01-12T06:56:12.724Z,2.52
2023-01-12T06:58:42.414Z,2.47
2023-01-12T07:01:09.342Z,2.45
2023-01-12T07:03:36.205Z,2.43
2023-01-12T07:06:03.022Z,2.43
2023-01-12T07:08:29.756Z,2.43
2023-01-12T07:11:00.355Z,2.42
2023-01-12T07:13:27.171Z,2.46
2023-01-12T07:15:53.908Z,2.50
2023-01-12T07:18:20.855Z,2.59
2023-01-12T07:20:48.784Z,2.69
2023-01-12T07:23:15.562Z,2.79
2023-01-12T07:25:42.403Z,2.93
2023-01-12T07:28:09.238Z,3.10
2023-01-12T07:30:36.258Z,3.35
2023-01-12T07:33:10.210Z,3.83
2023-01-12T07:35:37.086Z,4.35
2023-01-12T07:38:03.904Z,4.84
2023-01-12T07:40:30.976Z,5.58
2023-01-12T07:43:04.719Z,6.26
2023-01-12T07:45:31.592Z,6.94
2023-01-12T07:47:58.706Z,7.58
2023-01-12T07:50:26.617Z,8.13
2023-01-12T07:52:53.416Z,8.51
2023-01-12T07:55:20.864Z,8.50
2023-01-12T07:57:55.139Z,8.01
2023-01-12T08:00:25.193Z,7.54
2023-01-12T08:02:52.894Z,7.16
2023-01-12T08:05:19.892Z,6.86
2023-01-12T08:07:46.852Z,6.63
2023-01-12T08:10:14.511Z,6.59
2023-01-12T08:12:41.892Z,6.76
2023-01-12T08:15:09.585Z,6.88
2023-01-12T08:17:43.285Z,6.80
2023-01-12T08:20:30.219Z,6.68
2023-01-12T08:23:00.318Z,7.60
2023-01-12T08:25:33.011Z,8.61
2023-01-12T08:28:02.955Z,8.92
2023-01-12T08:30:30.230Z,9.21
2023-01-12T08:32:58.586Z,9.67
2023-01-12T08:35:27.985Z,10.41
2023-01-12T08:37:55.586Z,11.19
2023-01-12T08:40:22.929Z,11.91
2023-01-12T08:42:50.306Z,12.40
2023-01-12T08:45:17.058Z,12.87
2023-01-12T08:47:45.347Z,13.29
2023-01-12T08:50:12.356Z,13.71
2023-01-12T08:52:39.241Z,13.96
2023-01-12T08:55:06.675Z,14.21
2023-01-12T08:57:33.721Z,14.43
2023-01-12T09:00:00.628Z,14.84
2023-01-12T09:02:27.558Z,15.01
2023-01-12T09:04:55.837Z,14.99
2023-01-12T09:07:22.639Z,14.86
2023-01-12T09:09:49.924Z,14.07
2023-01-12T09:12:16.918Z,14.42
2023-01-12T09:14:43.819Z,14.95
2023-01-12T09:17:10.619Z,15.07
2023-01-12T09:19:38.610Z,14.52
2023-01-12T09:22:05.464Z,13.96
2023-01-12T09:24:32.428Z,13.61
2023-01-12T09:27:00.122Z,13.06
2023-01-12T09:29:27.147Z,13.07
2023-01-12T09:31:53.891Z,12.91
2023-01-12T09:34:20.915Z,12.80
2023-01-12T09:36:48.973Z,12.55
2023-01-12T09:39:26.993Z,12.44
2023-01-12T09:42:13.215Z,12.49
2023-01-12T09:45:00.855Z,12.57
2023-01-12T09:47:39.939Z,12.75
2023-01-12T09:50:18.337Z,13.05
2023-01-12T09:52:55.947Z,13.20
2023-01-12T09:55:24.238Z,13.06
2023-01-12T09:57:57.319Z,13.13
2023-01-12T10:00:24.605Z,13.44
2023-01-12T10:02:54.771Z,13.73
2023-01-12T10:05:39.781Z,13.65
2023-01-12T10:08:14.363Z,13.66
2023-01-12T10:10:45.015Z,13.53
2023-01-12T10:13:14.304Z,13.28
2023-01-12T10:15:49.621Z,13.02
2023-01-12T10:18:30.208Z,12.64
2023-01-12T10:20:58.593Z,12.01
2023-01-12T10:23:27.245Z,12.09
2023-01-12T10:26:12.837Z,11.98
2023-01-12T10:28:44.027Z,11.94
2023-01-12T10:31:15.846Z,11.90
2023-01-12T10:34:00.885Z,11.65
2023-01-12T10:36:28.287Z,11.54
2023-01-12T10:39:01.020Z,11.56
2023-01-12T10:41:28.871Z,11.89
2023-01-12T10:43:58.740Z,12.35
2023-01-12T10:46:31.833Z,12.97
2023-01-12T10:49:17.094Z,13.77
2023-01-12T10:52:06.564Z,14.85
2023-01-12T10:54:34.608Z,15.86
2023-01-12T10:57:06.147Z,16.51
2023-01-12T10:59:34.015Z,17.04
2023-01-12T11:02:03.896Z,17.33
2023-01-12T11:04:31.439Z,17.26
2023-01-12T11:07:04.973Z,17.28
2023-01-12T11:09:32.226Z,17.42
2023-01-12T11:12:00.215Z,17.20
2023-01-12T11:14:31.847Z,17.01
2023-01-12T11:17:17.545Z,16.62
2023-01-12T11:19:45.761Z,16.09
2023-01-12T11:22:22.781Z,16.02
2023-01-12T11:24:53.389Z,16.15
2023-01-12T11:27:30.007Z,16.17
2023-01-12T11:30:02.951Z,16.24
2023-01-12T11:32:38.093Z,16.39
2023-01-12T11:35:11.224Z,16.42
2023-01-12T11:37:40.315Z,16.57
2023-01-12T11:40:15.006Z,16.56
2023-01-12T11:43:01.173Z,17.12
2023-01-12T11:45:39.956Z,17.81
2023-01-12T11:48:25.507Z,18.42
2023-01-12T11:50:53.895Z,18.91
2023-01-12T11:53:22.189Z,19.38
2023-01-12T11:55:51.884Z,19.48
2023-01-12T11:58:27.597Z,18.78
2023-01-12T12:00:54.571Z,17.69
2023-01-12T12:03:39.143Z,17.18
2023-01-12T12:06:09.179Z,16.51
2023-01-12T12:08:35.973Z,16.09
2023-01-12T12:11:14.364Z,15.87
2023-01-12T12:13:59.863Z,16.26
2023-01-12T12:16:49.816Z,16.64
2023-01-12T12:19:35.723Z,16.76
2023-01-12T12:22:05.594Z,16.60
2023-01-12T12:24:47.061Z,17.50
2023-01-12T12:27:24.833Z,18.56
2023-01-12T12:30:07.566Z,18.10
2023-01-12T12:32:40.262Z,17.19
2023-01-12T12:35:26.109Z,16.38
2023-01-12T12:38:07.229Z,16.67
2023-01-12T12:41:11.813Z,17.87
2023-01-12T12:43:57.101Z,19.11
2023-01-12T12:46:39.968Z,19.96
2023-01-12T12:49:12.295Z,19.97
2023-01-12T12:51:40.426Z,20.39
2023-01-12T12:54:11.683Z,20.51
2023-01-12T12:56:39.027Z,20.94
2023-01-12T12:59:06.163Z,21.28
2023-01-12T13:01:33.220Z,20.44
2023-01-12T13:04:01.195Z,20.43
2023-01-12T13:06:35.478Z,21.02
2023-01-12T13:09:03.864Z,21.67
2023-01-12T13:11:54.339Z,22.21
2023-01-12T13:14:25.388Z,22.49
2023-01-12T13:16:53.691Z,22.61
2023-01-12T13:19:36.036Z,22.83
2023-01-12T13:22:21.614Z,22.97
2023-01-12T13:24:48.519Z,22.38
2023-01-12T13:27:33.992Z,22.14
2023-01-12T13:30:19.560Z,21.78
2023-01-12T13:32:55.460Z,20.78
2023-01-12T13:35:23.609Z,19.59
2023-01-12T13:37:54.969Z,19.52
2023-01-12T13:40:26.427Z,19.78
2023-01-12T13:43:14.661Z,19.93
2023-01-12T13:45:51.272Z,20.49
2023-01-12T13:48:19.347Z,20.62
2023-01-12T13:50:51.898Z,20.60
2023-01-12T13:53:23.218Z,20.64
2023-01-12T13:55:58.115Z,20.56
2023-01-12T13:58:24.959Z,20.63
2023-01-12T14:00:57.089Z,20.73
2023-01-12T14:03:33.428Z,20.83
2023-01-12T14:06:08.978Z,20.98
2023-01-12T14:08:54.876Z,21.07
2023-01-12T14:11:30.318Z,20.99
2023-01-12T14:14:43.290Z,20.19
2023-01-12T14:17:53.716Z,19.74
2023-01-12T14:20:22.499Z,19.15
2023-01-12T14:22:50.069Z,19.03
2023-01-12T14:25:21.970Z,18.90
2023-01-12T14:27:51.962Z,18.73
2023-01-12T14:30:19.294Z,18.38
2023-01-12T14:32:47.494Z,18.01
2023-01-12T14:35:19.719Z,17.78
2023-01-12T14:37:51.914Z,17.48
2023-01-12T14:40:23.950Z,17.17
2023-01-12T14:43:09.685Z,16.57
2023-01-12T14:45:55.383Z,15.98
2023-01-12T14:48:27.265Z,15.36
2023-01-12T14:51:01.662Z,14.61
2023-01-12T14:53:33.659Z,13.93
2023-01-12T14:56:08.317Z,13.35
2023-01-12T14:58:35.631Z,12.90
2023-01-12T15:01:02.487Z,12.53
2023-01-12T15:03:39.410Z,12.20
2023-01-12T15:06:14.078Z,11.91
2023-01-12T15:08:52.078Z,11.64
2023-01-12T15:11:28.932Z,11.36
2023-01-12T15:13:58.208Z,11.09
2023-01-12T15:16:43.539Z,10.89
2023-01-12T15:19:29.347Z,10.65
2023-01-12T15:22:15.169Z,10.41
2023-01-12T15:25:00.463Z,10.23
2023-01-12T15:27:27.844Z,10.06
2023-01-12T15:29:57.462Z,9.91
2023-01-12T15:32:38.084Z,9.74
2023-01-12T15:35:23.854Z,9.53
2023-01-12T15:37:52.793Z,9.34
2023-01-12T15:40:19.872Z,9.16
2023-01-12T15:42:47.047Z,8.98
2023-01-12T15:45:14.311Z,8.83
2023-01-12T15:47:41.124Z,8.67
2023-01-12T15:50:08.052Z,8.53
2023-01-12T15:52:34.895Z,8.39
2023-01-12T15:55:01.612Z,8.29
2023-01-12T15:57:28.378Z,8.20
2023-01-12T15:59:55.126Z,8.12
2023-01-12T16:02:22.078Z,8.07
2023-01-12T16:04:48.855Z,8.01
2023-01-12T16:07:15.731Z,7.94
2023-01-12T16:09:45.768Z,7.88
2023-01-12T16:12:13.267Z,7.79
2023-01-12T16:14:40.151Z,7.68
2023-01-12T16:17:07.146Z,7.59
2023-01-12T16:19:41.140Z,7.48
2023-01-12T16:22:26.429Z,7.35
2023-01-12T16:24:54.145Z,7.25
2023-01-12T16:27:22.099Z,7.15
2023-01-12T16:29:49.377Z,7.07
2023-01-12T16:32:16.761Z,6.95
2023-01-12T16:34:43.609Z,6.81
2023-01-12T16:37:14.107Z,6.69
2023-01-12T16:39:41.772Z,6.58
2023-01-12T16:42:08.981Z,6.48
2023-01-12T16:44:37.492Z,6.39
2023-01-12T16:47:08.652Z,6.30
2023-01-12T16:49:36.085Z,6.21
2023-01-12T16:52:03.752Z,6.10
2023-01-12T16:54:30.654Z,5.99
2023-01-12T16:56:58.982Z,5.88
2023-01-12T16:59:26.881Z,5.79
2023-01-12T17:01:53.888Z,5.67
2023-01-12T17:04:20.808Z,5.57
2023-01-12T17:06:47.920Z,5.50
2023-01-12T17:09:15.466Z,5.44
2023-01-12T17:11:43.856Z,5.31
2023-01-12T17:14:24.468Z,5.27
2023-01-12T17:16:52.506Z,5.23
2023-01-12T17:19:20.164Z,5.19
2023-01-12T17:21:47.858Z,5.14
2023-01-12T17:24:18.500Z,5.11
2023-01-12T17:26:45.891Z,5.05
2023-01-12T17:29:13.209Z,5.02
2023-01-12T17:31:40.881Z,4.97
2023-01-12T17:34:10.752Z,4.95
2023-01-12T17:36:37.613Z,4.95
2023-01-12T17:39:04.774Z,4.93
2023-01-12T17:41:50.068Z,4.91
2023-01-12T17:44:17.137Z,4.88
2023-01-12T17:46:44.779Z,4.86
2023-01-12T17:49:11.867Z,4.82
2023-01-12T17:51:40.061Z,4.80
2023-01-12T17:54:08.414Z,4.79
2023-01-12T17:56:35.814Z,4.77
2023-01-12T17:59:03.379Z,4.76
2023-01-12T18:01:31.728Z,4.76
2023-01-12T18:03:59.328Z,4.73
2023-01-12T18:06:26.865Z,4.73
2023-01-12T18:08:56.497Z,4.76
2023-01-12T18:11:23.787Z,4.77
2023-01-12T18:13:50.950Z,4.79
2023-01-12T18:16:17.680Z,4.81
2023-01-12T18:18:45.036Z,4.82
2023-01-12T18:21:13.584Z,4.81
2023-01-12T18:23:40.763Z,4.79
2023-01-12T18:26:09.115Z,4.78
2023-01-12T18:28:35.924Z,4.76
2023-01-12T18:31:06.492Z,4.77
2023-01-12T18:33:33.464Z,4.77
2023-01-12T18:36:00.150Z,4.74
2023-01-12T18:38:27.623Z,4.74
2023-01-12T18:41:13.445Z,4.71
2023-01-12T18:43:42.017Z,4.68
2023-01-12T18:46:12.644Z,4.62
2023-01-12T18:48:39.826Z,4.56
2023-01-12T18:51:25.277Z,4.50
2023-01-12T18:53:52.120Z,4.43
2023-01-12T18:56:19.615Z,4.36
2023-01-12T18:58:47.379Z,4.31
2023-01-12T19:01:18.777Z,4.22
2023-01-12T19:03:45.810Z,4.14
2023-01-12T19:06:23.263Z,4.06
2023-01-12T19:09:09.306Z,3.97
2023-01-12T19:11:36.432Z,3.88
2023-01-12T19:14:22.405Z,3.81
2023-01-12T19:17:07.828Z,3.75
2023-01-12T19:19:35.164Z,3.68
2023-01-12T19:22:21.184Z,3.61
2023-01-12T19:25:06.448Z,3.54
2023-01-12T19:27:51.750Z,3.46
2023-01-12T19:30:18.868Z,3.36
2023-01-12T19:32:45.702Z,3.30
2023-01-12T19:35:12.539Z,3.23
2023-01-12T19:37:39.914Z,3.15
2023-01-12T19:40:26.418Z,3.08
2023-01-12T19:43:13.000Z,3.01
2023-01-12T19:46:00.708Z,2.95
2023-01-12T19:48:27.847Z,2.88
2023-01-12T19:50:54.767Z,2.80
2023-01-12T19:53:28.729Z,2.73
2023-01-12T19:55:55.591Z,2.67
2023-01-12T19:58:22.360Z,2.60
2023-01-12T20:00:49.735Z,2.55
2023-01-12T20:03:20.716Z,2.49
2023-01-12T20:05:48.762Z,2.46
2023-01-12T20:08:15.625Z,2.40
2023-01-12T20:10:42.488Z,2.35
2023-01-12T20:13:10.878Z,2.32
2023-01-12T20:15:38.341Z,2.29
2023-01-12T20:18:07.077Z,2.26
2023-01-12T20:20:35.374Z,2.22
2023-01-12T20:23:02.301Z,2.16
2023-01-12T20:25:29.199Z,2.14
2023-01-12T20:27:55.947Z,2.10
2023-01-12T20:30:37.099Z,2.10
2023-01-12T20:33:06.096Z,2.07
2023-01-12T20:35:33.472Z,2.03
2023-01-12T20:38:02.130Z,1.99
2023-01-12T20:40:28.801Z,1.97
2023-01-12T20:42:55.628Z,1.95
2023-01-12T20:45:22.429Z,1.95
2023-01-12T20:47:49.270Z,1.95
2023-01-12T20:50:18.107Z,1.91
2023-01-12T20:52:48.132Z,1.87
2023-01-12T20:55:15.550Z,1.82
2023-01-12T20:57:42.324Z,1.79
2023-01-12T21:00:09.849Z,1.75
2023-01-12T21:02:36.921Z,1.69
2023-01-12T21:05:04.086Z,1.65
2023-01-12T21:07:34.237Z,1.63
2023-01-12T21:10:01.071Z,1.36
2023-01-12T21:12:28.021Z,1.63
2023-01-12T21:14:54.979Z,1.63
2023-01-12T21:17:22.007Z,1.64
2023-01-12T21:19:48.904Z,1.62
2023-01-12T21:22:17.044Z,1.59
2023-01-12T21:24:43.775Z,1.57
2023-01-12T21:27:10.726Z,1.55
2023-01-12T21:29:37.518Z,1.52
2023-01-12T21:32:05.848Z,1.49
2023-01-12T21:34:32.818Z,1.47
2023-01-12T21:36:59.562Z,1.43
2023-01-12T21:39:26.389Z,1.37
2023-01-12T21:42:11.401Z,1.33
2023-01-12T21:44:38.183Z,1.30
2023-01-12T21:47:05.540Z,1.28
2023-01-12T21:49:32.338Z,1.26
2023-01-12T21:51:59.101Z,1.26
2023-01-12T21:54:25.992Z,1.27
2023-01-12T21:56:53.283Z,1.27
2023-01-12T21:59:20.298Z,1.25
2023-01-12T22:01:47.131Z,1.24
2023-01-12T22:04:13.991Z,1.22
2023-01-12T22:06:40.774Z,1.20
2023-01-12T22:09:07.534Z,1.18
2023-01-12T22:11:34.224Z,1.15
2023-01-12T22:14:01.056Z,1.11
2023-01-12T22:16:27.826Z,1.11
2023-01-12T22:18:54.664Z,1.10
2023-01-12T22:21:21.995Z,1.08
2023-01-12T22:23:49.233Z,1.05
2023-01-12T22:26:16.732Z,1.04
2023-01-12T22:28:44.456Z,1.02
2023-01-12T22:31:12.051Z,1.02
2023-01-12T22:33:39.044Z,1.02
2023-01-12T22:36:07.003Z,1.03
2023-01-12T22:38:33.994Z,1.04
2023-01-12T22:41:07.442Z,1.11
2023-01-12T22:43:40.525Z,1.14
2023-01-12T22:46:18.091Z,1.18
2023-01-12T22:48:47.608Z,1.20
2023-01-12T22:51:14.327Z,1.22
2023-01-12T22:53:41.233Z,1.25
2023-01-12T22:56:08.084Z,1.30
2023-01-12T22:58:34.954Z,1.34
2023-01-12T23:01:03.000Z,1.37
2023-01-12T23:03:30.475Z,1.44
2023-01-12T23:05:57.694Z,1.45
2023-01-12T23:08:25.253Z,1.47
2023-01-12T23:10:52.367Z,1.50
2023-01-12T23:13:21.336Z,1.52
2023-01-12T23:15:48.176Z,1.54
2023-01-12T23:18:16.718Z,1.55
2023-01-12T23:20:43.460Z,1.59
2023-01-12T23:23:10.747Z,1.62
2023-01-12T23:25:37.630Z,1.63
2023-01-12T23:28:04.644Z,1.63
2023-01-12T23:30:32.089Z,1.64
2023-01-12T23:32:59.700Z,1.66
2023-01-12T23:35:27.229Z,1.67
2023-01-12T23:37:54.325Z,1.67
2023-01-12T23:40:21.941Z,1.65
2023-01-12T23:42:48.684Z,1.66
2023-01-12T23:45:15.533Z,1.67
2023-01-12T23:47:57.820Z,1.72
2023-01-12T23:50:25.151Z,1.72
2023-01-12T23:52:51.854Z,1.68
2023-01-12T23:55:18.650Z,1.67
2023-01-12T23:57:48.890Z,1.65
