createdAt,value
2023-03-13T00:01:41.063Z,79.93
2023-03-13T00:04:09.526Z,80.47
2023-03-13T00:06:39.149Z,79.03
2023-03-13T00:09:09.278Z,78.65
2023-03-13T00:11:38.603Z,78.18
2023-03-13T00:14:07.407Z,84.53
2023-03-13T00:16:37.340Z,77.45
2023-03-13T00:19:06.483Z,89.28
2023-03-13T00:21:34.670Z,82.43
2023-03-13T00:24:02.641Z,85.40
2023-03-13T00:26:31.108Z,83.90
2023-03-13T00:29:00.566Z,84.13
2023-03-13T00:31:30.618Z,82.38
2023-03-13T00:34:00.272Z,87.47
2023-03-13T18:10:33.586Z,3.28
2023-03-13T18:13:01.478Z,4.65
2023-03-13T18:15:29.442Z,5.90
2023-03-13T18:17:57.455Z,7.85
2023-03-13T18:20:28.652Z,4.90
2023-03-13T18:22:59.430Z,4.72
2023-03-13T18:25:27.621Z,6.07
2023-03-13T18:27:56.990Z,9.25
2023-03-13T18:30:25.969Z,3.85
2023-03-13T18:32:54.071Z,5.53
2023-03-13T18:35:22.038Z,3.03
2023-03-13T18:37:50.122Z,12.98
2023-03-13T18:40:20.405Z,4.15
2023-03-13T18:42:48.836Z,5.07
2023-03-13T18:45:20.350Z,3.83
2023-03-13T18:47:49.019Z,4.68
2023-03-13T18:50:22.414Z,5.88
2023-03-13T18:52:50.339Z,8.57
2023-03-13T18:55:18.307Z,3.05
2023-03-13T18:57:46.683Z,9.82
2023-03-13T19:00:19.344Z,4.97
2023-03-13T19:02:47.533Z,3.10
2023-03-13T19:05:15.757Z,3.50
2023-03-13T19:07:44.043Z,6.57
2023-03-13T19:10:20.371Z,4.88
2023-03-13T19:12:48.712Z,4.57
2023-03-13T19:15:18.658Z,4.72
2023-03-13T19:17:46.963Z,5.57
2023-03-13T19:20:17.434Z,3.88
2023-03-13T19:22:45.473Z,2.08
2023-03-13T19:25:16.732Z,5.13
2023-03-13T19:27:45.330Z,2.30
2023-03-13T19:30:18.436Z,3.55
2023-03-13T19:32:46.387Z,2.55
2023-03-13T19:35:18.577Z,6.05
2023-03-13T19:37:46.897Z,3.22
2023-03-13T19:40:19.911Z,3.92
2023-03-13T19:42:47.791Z,4.40
2023-03-13T19:45:17.339Z,2.10
2023-03-13T19:47:46.783Z,5.85
2023-03-13T19:50:19.669Z,3.28
2023-03-13T19:52:47.778Z,2.95
2023-03-13T19:55:16.212Z,4.53
2023-03-13T19:57:44.106Z,3.75
2023-03-13T20:00:19.920Z,5.70
2023-03-13T20:02:49.311Z,2.90
2023-03-13T20:05:17.333Z,3.90
2023-03-13T20:07:45.497Z,3.38
2023-03-13T20:10:13.577Z,3.92
2023-03-13T20:12:41.438Z,2.42
2023-03-13T20:15:10.703Z,2.17
2023-03-13T20:17:38.719Z,6.22
2023-03-13T20:20:09.949Z,3.20
2023-03-13T20:22:37.955Z,3.42
2023-03-13T20:25:06.480Z,1.83
2023-03-13T20:27:34.350Z,2.85
2023-03-13T20:30:02.244Z,4.20
2023-03-13T20:32:30.274Z,3.38
2023-03-13T20:34:58.243Z,4.00
2023-03-13T20:37:27.604Z,2.47
2023-03-13T20:39:55.464Z,4.13
2023-03-13T20:42:23.409Z,2.63
2023-03-13T20:44:51.253Z,7.22
2023-03-13T20:47:19.500Z,5.82
2023-03-13T20:49:47.366Z,9.30
2023-03-13T20:52:15.237Z,17.23
2023-03-13T20:54:44.475Z,14.57
2023-03-13T20:57:12.389Z,9.93
2023-03-13T20:59:41.132Z,10.85
2023-03-13T21:02:09.822Z,11.75
2023-03-13T21:04:37.818Z,10.38
2023-03-13T21:07:05.797Z,13.85
2023-03-13T21:09:34.525Z,15.50
2023-03-13T21:12:04.061Z,15.02
2023-03-13T21:14:33.332Z,19.13
2023-03-13T21:17:02.440Z,10.85
2023-03-13T21:19:30.573Z,22.90
2023-03-13T21:21:58.443Z,25.60
2023-03-13T21:24:26.471Z,15.25
2023-03-13T21:26:55.191Z,21.83
2023-03-13T21:29:24.785Z,19.42
2023-03-13T21:31:52.710Z,18.02
2023-03-13T21:34:20.606Z,17.63
2023-03-13T21:36:48.514Z,19.13
2023-03-13T21:39:16.421Z,21.67
2023-03-13T21:41:44.300Z,16.77
2023-03-13T21:44:12.727Z,24.85
2023-03-13T21:46:41.998Z,19.20
2023-03-13T21:49:09.893Z,20.50
2023-03-13T21:51:37.756Z,23.67
2023-03-13T21:54:05.969Z,22.83
2023-03-13T21:56:33.834Z,21.58
2023-03-13T21:59:02.514Z,24.92
2023-03-13T22:01:30.359Z,23.85
2023-03-13T22:03:59.623Z,26.48
2023-03-13T22:06:27.461Z,28.80
2023-03-13T22:08:55.363Z,24.05
2023-03-13T22:11:23.297Z,30.45
2023-03-13T22:13:52.508Z,24.67
2023-03-13T22:16:21.276Z,24.67
2023-03-13T22:18:49.206Z,25.58
2023-03-13T22:21:18.955Z,28.02
2023-03-13T22:23:47.296Z,30.88
2023-03-13T22:26:15.585Z,28.17
2023-03-13T22:28:43.630Z,27.08
2023-03-13T22:31:13.016Z,29.10
2023-03-13T22:33:40.873Z,28.02
2023-03-13T22:36:10.413Z,31.85
2023-03-13T22:38:39.969Z,29.67
2023-03-13T22:41:09.712Z,28.67
2023-03-13T22:43:37.598Z,31.33
2023-03-13T22:46:07.041Z,30.98
2023-03-13T22:48:35.114Z,30.52
2023-03-13T22:51:07.366Z,30.17
2023-03-13T22:53:37.380Z,26.73
2023-03-13T22:56:09.809Z,27.73
2023-03-13T22:58:38.556Z,30.67
2023-03-13T23:01:07.468Z,34.28
2023-03-13T23:03:35.386Z,29.85
2023-03-13T23:06:06.987Z,31.25
2023-03-13T23:08:34.972Z,32.85
2023-03-13T23:11:03.718Z,34.08
2023-03-13T23:13:33.646Z,36.78
2023-03-13T23:16:01.775Z,33.10
2023-03-13T23:18:29.701Z,35.05
2023-03-13T23:20:57.604Z,35.40
2023-03-13T23:23:25.649Z,33.97
2023-03-13T23:25:53.519Z,35.78
2023-03-13T23:28:21.414Z,29.70
