createdAt,value
2018-05-03T00:00:16.268Z,1.42
2018-05-03T00:02:44.516Z,1.37
2018-05-03T00:05:11.987Z,1.33
2018-05-03T00:07:39.456Z,1.42
2018-05-03T00:10:07.707Z,1.50
2018-05-03T00:12:35.179Z,1.23
2018-05-03T00:15:02.628Z,1.62
2018-05-03T00:17:30.088Z,1.70
2018-05-03T00:19:57.570Z,1.50
2018-05-03T00:22:25.817Z,1.50
2018-05-03T00:24:53.303Z,1.42
2018-05-03T00:27:21.542Z,1.45
2018-05-03T00:29:48.993Z,1.55
2018-05-03T00:32:16.449Z,1.65
2018-05-03T00:34:43.900Z,1.30
2018-05-03T00:37:11.361Z,1.50
2018-05-03T00:39:38.809Z,1.52
2018-05-03T00:42:06.296Z,1.30
2018-05-03T00:44:33.751Z,1.40
2018-05-03T00:47:01.208Z,1.80
2018-05-03T00:49:28.686Z,1.40
2018-05-03T00:51:56.932Z,1.48
2018-05-03T00:54:36.151Z,1.70
2018-05-03T00:57:03.623Z,1.58
2018-05-03T00:59:31.365Z,1.33
2018-05-03T01:01:58.842Z,1.58
2018-05-03T01:04:26.291Z,1.52
2018-05-03T01:06:53.756Z,1.33
2018-05-03T01:09:21.236Z,1.40
2018-05-03T01:11:48.716Z,1.40
2018-05-03T01:14:16.179Z,1.45
2018-05-03T01:16:43.623Z,1.50
2018-05-03T01:19:11.848Z,1.37
2018-05-03T01:21:39.324Z,1.70
2018-05-03T01:24:06.787Z,1.37
2018-05-03T01:26:34.243Z,1.60
2018-05-03T01:29:01.745Z,1.52
2018-05-03T01:31:29.183Z,1.58
2018-05-03T01:33:57.403Z,1.48
2018-05-03T01:36:27.555Z,1.85
2018-05-03T01:38:55.025Z,1.83
2018-05-03T01:41:22.502Z,1.75
2018-05-03T01:43:49.960Z,1.70
2018-05-03T01:46:17.444Z,1.87
2018-05-03T01:48:44.898Z,1.60
2018-05-03T01:51:12.383Z,1.70
2018-05-03T01:53:39.831Z,1.80
2018-05-03T01:56:07.321Z,1.87
2018-05-03T01:58:34.773Z,1.42
2018-05-03T02:01:02.256Z,1.85
2018-05-03T02:03:30.464Z,2.08
2018-05-03T02:05:57.924Z,1.62
2018-05-03T02:08:25.372Z,1.92
2018-05-03T02:10:52.847Z,1.73
2018-05-03T02:13:20.340Z,1.83
2018-05-03T02:15:47.796Z,1.77
2018-05-03T02:18:15.263Z,1.85
2018-05-03T02:20:43.508Z,1.50
2018-05-03T02:23:10.990Z,1.95
2018-05-03T02:25:38.437Z,1.85
2018-05-03T02:28:05.904Z,1.60
2018-05-03T02:30:33.394Z,1.70
2018-05-03T02:33:00.863Z,1.83
2018-05-03T02:35:28.344Z,2.03
2018-05-03T02:37:55.832Z,1.83
2018-05-03T02:40:24.072Z,1.60
2018-05-03T02:42:51.519Z,1.73
2018-05-03T02:45:18.980Z,1.55
2018-05-03T02:47:46.428Z,1.75
2018-05-03T02:50:13.906Z,1.40
2018-05-03T02:52:41.396Z,1.60
2018-05-03T02:55:08.873Z,2.00
2018-05-03T02:57:54.767Z,1.80
2018-05-03T03:00:39.894Z,1.92
2018-05-03T03:03:24.895Z,1.77
2018-05-03T03:06:07.985Z,1.80
2018-05-03T03:12:19.034Z,1.77
2018-05-03T03:15:04.155Z,2.20
2018-05-03T03:17:49.388Z,1.75
2018-05-03T03:20:42.460Z,1.77
2018-05-03T03:23:27.388Z,1.60
2018-05-03T03:26:13.126Z,1.90
2018-05-03T03:28:59.132Z,2.08
2018-05-03T03:31:44.168Z,1.70
2018-05-03T03:34:22.678Z,1.23
2018-05-03T03:37:15.756Z,1.73
2018-05-03T03:40:00.919Z,1.45
2018-05-03T03:45:53.699Z,2.33
2018-05-03T03:48:21.180Z,2.90
2018-05-03T03:50:48.668Z,2.58
2018-05-03T03:53:16.951Z,2.55
2018-05-03T03:55:44.420Z,3.25
2018-05-03T03:58:11.875Z,2.97
2018-05-03T04:00:39.336Z,3.25
2018-05-03T04:03:06.776Z,3.03
2018-05-03T04:05:35.017Z,3.12
2018-05-03T04:08:02.500Z,2.90
2018-05-03T04:10:30.725Z,3.28
2018-05-03T04:12:58.196Z,3.70
2018-05-03T04:15:25.672Z,3.67
2018-05-03T04:18:04.910Z,3.80
2018-05-03T04:20:46.080Z,3.78
2018-05-03T04:26:21.645Z,3.67
2018-05-03T04:28:49.110Z,3.53
2018-05-03T04:31:16.583Z,3.62
2018-05-03T04:33:44.987Z,4.05
2018-05-03T04:36:12.437Z,3.92
2018-05-03T04:38:39.904Z,3.87
2018-05-03T04:41:07.376Z,4.18
2018-05-03T04:43:34.856Z,3.85
2018-05-03T04:46:02.327Z,3.72
2018-05-03T04:48:29.808Z,4.18
2018-05-03T04:50:58.057Z,3.90
2018-05-03T04:53:25.520Z,4.57
2018-05-03T04:55:53.002Z,4.30
2018-05-03T04:58:21.228Z,3.80
2018-05-03T05:00:48.693Z,4.37
2018-05-03T05:03:16.179Z,4.45
2018-05-03T05:05:43.627Z,4.55
2018-05-03T05:08:11.113Z,4.12
2018-05-03T05:10:39.397Z,4.80
2018-05-03T05:13:07.624Z,4.80
2018-05-03T05:15:35.092Z,4.32
2018-05-03T05:18:02.709Z,4.28
2018-05-03T05:20:30.010Z,3.90
2018-05-03T05:22:57.480Z,4.07
2018-05-03T05:25:25.705Z,3.62
2018-05-03T05:27:53.196Z,3.15
2018-05-03T05:30:20.668Z,3.30
2018-05-03T05:32:48.921Z,3.53
2018-05-03T05:35:16.387Z,3.50
2018-05-03T05:37:43.845Z,3.42
2018-05-03T05:40:11.325Z,3.07
2018-05-03T05:42:39.567Z,2.93
2018-05-03T05:45:07.024Z,3.20
2018-05-03T05:47:34.509Z,2.97
2018-05-03T05:50:02.752Z,3.05
2018-05-03T05:52:30.220Z,2.53
2018-05-03T05:54:57.703Z,2.73
2018-05-03T05:57:25.965Z,2.97
2018-05-03T05:59:54.240Z,3.13
2018-05-03T06:02:21.711Z,2.80
2018-05-03T06:04:49.948Z,3.07
2018-05-03T06:07:17.448Z,3.13
2018-05-03T06:09:45.702Z,3.13
2018-05-03T06:12:13.168Z,3.50
2018-05-03T06:14:40.658Z,3.40
2018-05-03T06:17:08.240Z,2.97
2018-05-03T06:19:36.436Z,3.22
2018-05-03T06:22:03.897Z,3.40
2018-05-03T06:24:31.368Z,2.73
2018-05-03T06:26:58.833Z,3.23
2018-05-03T06:29:27.429Z,2.93
2018-05-03T06:31:54.958Z,2.67
2018-05-03T06:34:22.413Z,2.70
2018-05-03T06:36:49.891Z,3.07
2018-05-03T06:39:17.369Z,2.50
2018-05-03T06:41:45.602Z,2.90
2018-05-03T06:44:13.064Z,2.67
2018-05-03T06:46:40.532Z,2.90
2018-05-03T06:49:07.981Z,2.83
2018-05-03T06:51:35.536Z,2.50
2018-05-03T06:54:02.949Z,2.43
2018-05-03T06:56:30.436Z,2.97
2018-05-03T06:58:57.896Z,2.63
2018-05-03T07:01:25.352Z,2.30
2018-05-03T07:03:52.917Z,2.77
2018-05-03T07:06:21.095Z,2.80
2018-05-03T07:08:48.590Z,2.60
2018-05-03T07:11:16.827Z,2.20
2018-05-03T07:13:44.271Z,3.03
2018-05-03T07:16:11.757Z,2.20
2018-05-03T07:18:39.241Z,2.37
2018-05-03T07:21:07.479Z,1.90
2018-05-03T07:23:34.951Z,2.73
2018-05-03T07:26:02.445Z,2.30
2018-05-03T07:28:29.943Z,2.27
2018-05-03T07:30:57.408Z,2.37
2018-05-03T07:33:24.852Z,2.50
2018-05-03T07:35:52.335Z,1.77
2018-05-03T07:38:19.812Z,2.10
2018-05-03T07:40:48.152Z,2.17
2018-05-03T07:43:15.504Z,2.07
2018-05-03T07:45:43.008Z,1.63
2018-05-03T07:48:11.224Z,1.50
2018-05-03T07:50:38.712Z,1.50
2018-05-03T07:53:06.183Z,1.40
2018-05-03T07:55:33.664Z,1.37
2018-05-03T07:58:01.144Z,1.40
2018-05-03T08:00:28.612Z,1.50
2018-05-03T08:02:56.056Z,1.33
2018-05-03T08:05:23.516Z,1.63
2018-05-03T08:07:51.004Z,1.40
2018-05-03T08:10:18.488Z,1.50
2018-05-03T08:12:46.705Z,1.60
2018-05-03T08:15:14.182Z,1.67
2018-05-03T08:17:41.648Z,1.60
2018-05-03T08:20:09.131Z,1.80
2018-05-03T08:22:36.600Z,1.40
2018-05-03T08:25:04.847Z,1.60
2018-05-03T08:27:33.109Z,1.40
2018-05-03T08:30:00.591Z,1.47
2018-05-03T08:32:28.053Z,1.50
2018-05-03T08:34:55.529Z,1.23
2018-05-03T08:37:23.779Z,1.40
2018-05-03T08:39:51.266Z,1.27
2018-05-03T08:42:19.518Z,1.37
2018-05-03T08:44:47.100Z,1.40
2018-05-03T08:47:15.331Z,1.40
2018-05-03T08:49:42.788Z,1.20
2018-05-03T08:52:10.268Z,1.43
2018-05-03T08:54:37.765Z,1.30
2018-05-03T08:57:05.243Z,1.83
2018-05-03T08:59:33.128Z,1.40
2018-05-03T09:02:00.627Z,1.40
2018-05-03T09:04:28.881Z,1.50
2018-05-03T09:06:56.364Z,1.37
2018-05-03T09:09:24.609Z,1.30
2018-05-03T09:11:52.099Z,1.27
2018-05-03T09:14:20.308Z,1.30
2018-05-03T09:16:47.791Z,1.30
2018-05-03T09:19:15.281Z,1.43
2018-05-03T09:21:43.511Z,1.50
2018-05-03T09:24:10.992Z,1.30
2018-05-03T09:26:38.440Z,1.33
2018-05-03T09:29:05.903Z,1.30
2018-05-03T09:31:33.361Z,1.50
2018-05-03T09:34:00.877Z,1.40
2018-05-03T09:36:28.341Z,1.70
2018-05-03T09:38:55.812Z,1.60
2018-05-03T09:41:23.296Z,1.50
2018-05-03T09:43:50.743Z,1.83
2018-05-03T09:46:18.257Z,2.10
2018-05-03T09:48:45.723Z,1.40
2018-05-03T09:51:13.198Z,1.67
2018-05-03T09:53:40.689Z,1.77
2018-05-03T09:56:08.153Z,1.80
2018-05-03T09:58:36.369Z,1.63
2018-05-03T10:01:03.835Z,2.00
2018-05-03T10:03:31.315Z,1.77
2018-05-03T10:05:58.789Z,1.70
2018-05-03T10:08:26.263Z,1.70
2018-05-03T10:10:54.506Z,1.60
2018-05-03T10:13:22.010Z,1.30
2018-05-03T10:15:49.439Z,1.77
2018-05-03T10:18:16.903Z,1.87
2018-05-03T10:20:44.433Z,1.97
2018-05-03T10:23:11.888Z,1.50
2018-05-03T10:25:39.342Z,1.80
2018-05-03T10:28:06.818Z,1.87
2018-05-03T10:30:34.267Z,1.50
2018-05-03T10:33:01.740Z,1.37
2018-05-03T10:35:29.216Z,1.40
2018-05-03T10:37:57.467Z,1.63
2018-05-03T10:40:24.981Z,2.00
2018-05-03T10:42:52.420Z,1.40
2018-05-03T10:45:19.890Z,2.00
2018-05-03T10:47:47.348Z,1.90
2018-05-03T10:50:14.829Z,1.60
2018-05-03T10:52:42.315Z,1.40
2018-05-03T10:55:09.812Z,1.57
2018-05-03T10:57:37.307Z,1.33
2018-05-03T11:00:04.779Z,1.13
2018-05-03T11:02:32.276Z,1.90
2018-05-03T11:04:59.737Z,1.60
2018-05-03T11:07:27.194Z,1.50
2018-05-03T11:09:55.444Z,1.90
2018-05-03T11:12:22.927Z,1.60
2018-05-03T11:14:50.384Z,1.70
2018-05-03T11:17:17.855Z,1.50
2018-05-03T11:19:45.347Z,1.60
2018-05-03T11:22:12.815Z,1.50
2018-05-03T11:24:40.277Z,1.50
2018-05-03T11:27:07.755Z,1.30
2018-05-03T11:29:36.012Z,2.03
2018-05-03T11:32:03.494Z,1.57
2018-05-03T11:34:31.736Z,1.40
2018-05-03T11:36:59.248Z,1.37
2018-05-03T11:39:27.482Z,1.70
2018-05-03T11:41:54.938Z,1.83
2018-05-03T11:44:22.425Z,1.90
2018-05-03T11:46:50.676Z,1.50
2018-05-03T11:49:18.173Z,1.60
2018-05-03T11:51:45.640Z,1.50
2018-05-03T11:54:13.136Z,2.07
2018-05-03T11:56:40.596Z,1.40
2018-05-03T11:59:08.089Z,1.27
2018-05-03T12:01:36.351Z,1.20
2018-05-03T12:04:03.794Z,1.30
2018-05-03T12:06:31.243Z,1.47
2018-05-03T12:08:58.700Z,1.10
2018-05-03T12:11:26.231Z,1.07
2018-05-03T12:13:53.676Z,1.10
2018-05-03T12:16:21.168Z,1.00
2018-05-03T12:18:48.620Z,1.53
2018-05-03T12:21:16.072Z,1.30
2018-05-03T12:23:43.541Z,1.17
2018-05-03T12:26:11.048Z,1.33
2018-05-03T12:28:38.504Z,1.27
2018-05-03T12:31:05.971Z,1.30
2018-05-03T12:33:33.451Z,1.10
2018-05-03T12:36:00.902Z,1.37
2018-05-03T12:38:28.379Z,1.23
2018-05-03T12:40:55.956Z,1.30
2018-05-03T12:43:23.409Z,1.20
2018-05-03T12:45:50.911Z,1.47
2018-05-03T12:48:18.375Z,1.30
2018-05-03T12:50:45.843Z,1.43
2018-05-03T12:53:13.324Z,1.33
2018-05-03T12:55:40.807Z,1.83
2018-05-03T12:58:08.261Z,1.37
2018-05-03T13:00:35.752Z,1.63
2018-05-03T13:03:03.199Z,1.73
2018-05-03T13:05:31.445Z,1.70
2018-05-03T13:07:58.904Z,1.57
2018-05-03T13:10:26.376Z,1.70
2018-05-03T13:12:54.597Z,1.77
2018-05-03T13:15:22.052Z,1.70
2018-05-03T13:17:50.286Z,1.70
2018-05-03T13:20:18.553Z,1.63
2018-05-03T13:22:46.018Z,1.50
2018-05-03T13:25:14.253Z,1.40
2018-05-03T13:27:41.732Z,1.87
2018-05-03T13:30:09.181Z,1.73
2018-05-03T13:32:36.645Z,1.63
2018-05-03T13:35:04.143Z,2.00
2018-05-03T13:37:31.633Z,1.70
2018-05-03T13:39:59.085Z,1.73
2018-05-03T13:42:26.569Z,1.57
2018-05-03T13:44:54.020Z,1.60
2018-05-03T13:47:21.514Z,1.40
2018-05-03T13:49:48.953Z,1.77
2018-05-03T13:52:16.435Z,1.33
2018-05-03T13:54:44.672Z,1.60
2018-05-03T13:57:12.119Z,1.60
2018-05-03T13:59:39.624Z,1.43
2018-05-03T14:02:07.867Z,1.53
2018-05-03T14:04:35.315Z,1.63
2018-05-03T14:07:02.981Z,1.70
2018-05-03T14:09:31.048Z,1.60
2018-05-03T14:11:58.488Z,1.50
2018-05-03T14:14:25.984Z,1.50
2018-05-03T14:16:53.432Z,1.60
2018-05-03T14:19:20.908Z,1.30
2018-05-03T14:21:48.353Z,1.67
2018-05-03T14:24:15.819Z,1.57
2018-05-03T14:26:43.295Z,1.60
2018-05-03T14:29:11.548Z,1.57
2018-05-03T14:31:39.004Z,1.53
2018-05-03T14:34:06.480Z,1.57
2018-05-03T14:36:34.720Z,1.40
2018-05-03T14:39:02.237Z,1.30
2018-05-03T14:41:29.802Z,1.57
2018-05-03T14:43:57.188Z,1.70
2018-05-03T14:46:24.667Z,1.30
2018-05-03T14:48:52.109Z,1.40
2018-05-03T14:51:19.621Z,1.60
2018-05-03T14:53:47.134Z,1.30
2018-05-03T14:56:14.589Z,1.37
2018-05-03T14:58:42.072Z,1.47
2018-05-03T15:01:10.327Z,1.50
2018-05-03T15:03:37.817Z,1.30
2018-05-03T15:06:06.032Z,1.33
2018-05-03T15:08:33.485Z,1.60
2018-05-03T15:11:00.973Z,1.70
2018-05-03T15:13:28.416Z,1.97
2018-05-03T15:15:55.917Z,1.30
2018-05-03T15:18:24.181Z,1.73
2018-05-03T15:20:51.585Z,1.20
2018-05-03T15:23:19.044Z,1.37
2018-05-03T15:25:46.516Z,1.50
2018-05-03T15:28:13.993Z,1.10
2018-05-03T15:30:41.447Z,1.63
2018-05-03T15:33:08.928Z,1.70
2018-05-03T15:35:37.164Z,1.53
2018-05-03T15:38:04.780Z,1.40
2018-05-03T15:40:32.248Z,1.83
2018-05-03T15:42:59.716Z,1.37
2018-05-03T15:45:27.176Z,1.43
2018-05-03T15:47:54.651Z,1.40
2018-05-03T15:50:22.116Z,1.53
2018-05-03T15:52:49.561Z,1.20
2018-05-03T15:55:17.027Z,1.20
2018-05-03T15:57:44.539Z,1.50
2018-05-03T16:00:11.994Z,1.10
2018-05-03T16:02:39.489Z,1.87
2018-05-03T16:05:06.936Z,1.40
2018-05-03T16:07:34.432Z,1.30
2018-05-03T16:10:01.910Z,1.30
2018-05-03T16:12:30.160Z,1.10
2018-05-03T16:14:57.622Z,1.50
2018-05-03T16:17:25.104Z,1.57
2018-05-03T16:19:53.322Z,1.50
2018-05-03T16:22:20.784Z,1.60
2018-05-03T16:24:48.244Z,1.57
2018-05-03T16:27:15.747Z,1.60
2018-05-03T16:29:43.405Z,1.20
2018-05-03T16:32:10.856Z,1.40
2018-05-03T16:34:39.117Z,1.80
2018-05-03T16:37:06.569Z,1.43
2018-05-03T16:39:34.051Z,1.40
2018-05-03T16:42:01.525Z,1.43
2018-05-03T16:44:29.762Z,1.30
2018-05-03T16:46:57.247Z,1.40
2018-05-03T16:49:25.479Z,1.60
2018-05-03T16:51:52.926Z,1.47
2018-05-03T16:54:20.384Z,1.10
2018-05-03T16:56:47.883Z,1.73
2018-05-03T16:59:15.460Z,1.20
2018-05-03T17:01:42.976Z,1.20
2018-05-03T17:04:10.441Z,1.57
2018-05-03T17:06:37.917Z,2.47
2018-05-03T17:09:05.424Z,2.53
2018-05-03T17:11:32.906Z,1.80
2018-05-03T17:14:00.389Z,1.33
2018-05-03T17:16:27.880Z,1.40
2018-05-03T17:18:55.349Z,1.10
2018-05-03T17:21:22.804Z,1.53
2018-05-03T17:23:50.283Z,1.37
2018-05-03T17:26:17.750Z,1.20
2018-05-03T17:28:45.187Z,1.40
2018-05-03T17:31:12.667Z,1.27
2018-05-03T17:33:40.139Z,1.33
2018-05-03T17:36:07.636Z,1.40
2018-05-03T17:38:35.121Z,1.50
2018-05-03T17:41:03.389Z,1.33
2018-05-03T17:43:30.864Z,1.20
2018-05-03T17:45:58.325Z,1.30
2018-05-03T17:48:25.803Z,1.30
2018-05-03T17:50:53.283Z,1.50
2018-05-03T17:53:21.519Z,1.50
2018-05-03T17:55:48.976Z,1.30
2018-05-03T17:58:16.459Z,1.63
2018-05-03T18:00:43.928Z,1.20
2018-05-03T18:03:11.399Z,1.50
2018-05-03T18:05:39.652Z,1.60
2018-05-03T18:08:07.110Z,1.30
2018-05-03T18:10:34.560Z,1.63
2018-05-03T18:13:02.029Z,1.20
2018-05-03T18:15:29.484Z,1.23
2018-05-03T18:17:56.960Z,1.30
2018-05-03T18:20:25.187Z,1.50
2018-05-03T18:22:52.644Z,1.70
2018-05-03T18:25:20.134Z,1.30
2018-05-03T18:27:47.618Z,1.07
2018-05-03T18:30:15.063Z,1.23
2018-05-03T18:32:42.541Z,1.40
2018-05-03T18:35:10.028Z,1.77
2018-05-03T18:37:37.484Z,1.70
2018-05-03T18:40:04.951Z,1.37
2018-05-03T18:42:32.449Z,1.33
2018-05-03T18:44:59.916Z,1.90
2018-05-03T18:47:27.368Z,1.37
2018-05-03T18:49:55.637Z,1.50
2018-05-03T18:52:23.100Z,1.30
2018-05-03T18:54:50.659Z,1.27
2018-05-03T18:57:18.112Z,1.47
2018-05-03T18:59:45.650Z,1.60
2018-05-03T19:02:13.093Z,1.70
2018-05-03T19:04:40.580Z,1.43
2018-05-03T19:07:08.804Z,1.67
2018-05-03T19:09:36.251Z,1.20
2018-05-03T19:12:03.746Z,1.40
2018-05-03T19:14:31.296Z,1.80
2018-05-03T19:16:58.728Z,2.17
2018-05-03T19:19:26.212Z,1.70
2018-05-03T19:21:53.695Z,2.05
2018-05-03T19:24:21.969Z,2.03
2018-05-03T19:26:49.450Z,2.72
2018-05-03T19:29:17.193Z,3.12
2018-05-03T19:31:44.703Z,1.80
2018-05-03T19:34:12.184Z,2.00
2018-05-03T19:36:39.658Z,1.48
2018-05-03T19:39:07.229Z,1.60
2018-05-03T19:41:34.634Z,1.55
2018-05-03T19:44:02.888Z,1.60
2018-05-03T19:46:30.375Z,1.98
2018-05-03T19:48:57.832Z,1.83
2018-05-03T19:51:25.323Z,1.30
2018-05-03T19:53:52.888Z,1.42
2018-05-03T19:56:21.132Z,1.40
2018-05-03T19:58:48.612Z,2.03
2018-05-03T20:01:16.096Z,1.75
2018-05-03T20:03:44.428Z,1.70
2018-05-03T20:06:12.605Z,1.77
2018-05-03T20:08:40.062Z,1.30
2018-05-03T20:11:07.560Z,1.30
2018-05-03T20:13:35.809Z,1.55
2018-05-03T20:16:03.287Z,1.23
2018-05-03T20:18:31.513Z,1.20
2018-05-03T20:20:58.980Z,1.30
2018-05-03T20:23:26.460Z,1.25
2018-05-03T20:25:53.924Z,1.37
2018-05-03T20:28:22.186Z,1.30
2018-05-03T20:30:49.672Z,1.20
2018-05-03T20:33:17.905Z,1.80
2018-05-03T20:35:45.385Z,1.20
2018-05-03T20:38:12.857Z,1.58
2018-05-03T20:40:41.104Z,1.50
2018-05-03T20:43:08.561Z,1.60
2018-05-03T20:45:36.051Z,1.55
2018-05-03T20:48:04.320Z,1.50
2018-05-03T20:50:32.540Z,1.80
2018-05-03T20:53:00.021Z,1.70
2018-05-03T20:55:27.496Z,1.35
2018-05-03T20:57:54.972Z,1.30
2018-05-03T21:00:23.223Z,1.20
2018-05-03T21:02:50.684Z,1.27
2018-05-03T21:05:18.201Z,0.93
2018-05-03T21:07:45.631Z,1.75
2018-05-03T21:10:13.120Z,1.10
2018-05-03T21:12:40.645Z,1.50
2018-05-03T21:15:08.092Z,1.33
2018-05-03T21:17:36.308Z,1.70
2018-05-03T21:20:03.788Z,1.50
2018-05-03T21:22:31.248Z,1.45
2018-05-03T21:24:58.701Z,1.30
2018-05-03T21:27:26.156Z,1.20
2018-05-03T21:29:53.635Z,1.02
2018-05-03T21:32:21.132Z,1.30
2018-05-03T21:34:48.607Z,1.30
2018-05-03T21:37:16.852Z,1.30
2018-05-03T21:39:45.075Z,1.27
2018-05-03T21:42:12.556Z,1.20
2018-05-03T21:44:40.013Z,1.25
2018-05-03T21:47:07.476Z,1.45
2018-05-03T21:49:34.923Z,1.25
2018-05-03T21:52:02.379Z,1.33
2018-05-03T21:54:29.840Z,0.98
2018-05-03T21:56:57.284Z,1.25
2018-05-03T21:59:25.336Z,1.20
2018-05-03T22:01:52.814Z,1.40
2018-05-03T22:04:20.301Z,1.40
2018-05-03T22:06:47.783Z,1.20
2018-05-03T22:09:16.016Z,1.33
2018-05-03T22:11:43.478Z,1.50
2018-05-03T22:14:10.932Z,1.10
2018-05-03T22:16:38.437Z,1.20
2018-05-03T22:19:05.888Z,1.20
2018-05-03T22:21:33.382Z,1.33
2018-05-03T22:24:00.851Z,1.20
2018-05-03T22:26:28.330Z,1.25
2018-05-03T22:28:55.816Z,1.30
2018-05-03T22:31:24.065Z,1.50
2018-05-03T22:33:51.528Z,1.23
2018-05-03T22:36:19.773Z,1.40
2018-05-03T22:38:47.232Z,1.67
2018-05-03T22:41:14.716Z,1.50
2018-05-03T22:43:42.176Z,1.30
2018-05-03T22:46:09.644Z,1.55
2018-05-03T22:48:37.860Z,1.70
2018-05-03T22:51:05.327Z,1.37
2018-05-03T22:53:32.791Z,1.98
2018-05-03T22:56:00.244Z,1.70
2018-05-03T22:58:27.696Z,1.50
2018-05-03T23:00:55.150Z,1.23
2018-05-03T23:03:22.613Z,1.15
2018-05-03T23:05:50.085Z,1.30
2018-05-03T23:08:17.651Z,1.15
2018-05-03T23:10:45.119Z,1.30
2018-05-03T23:13:12.596Z,1.17
2018-05-03T23:15:40.855Z,1.52
2018-05-03T23:18:08.325Z,1.55
2018-05-03T23:20:36.579Z,1.40
2018-05-03T23:23:04.047Z,1.75
2018-05-03T23:25:31.496Z,1.42
2018-05-03T23:27:58.973Z,1.52
2018-05-03T23:30:26.542Z,1.40
2018-05-03T23:32:53.956Z,1.35
2018-05-03T23:35:21.445Z,1.37
2018-05-03T23:37:49.693Z,1.73
2018-05-03T23:40:17.151Z,1.12
2018-05-03T23:42:44.627Z,1.37
2018-05-03T23:45:12.083Z,1.62
2018-05-03T23:47:39.564Z,1.50
2018-05-03T23:50:07.799Z,1.50
2018-05-03T23:52:35.256Z,1.92
2018-05-03T23:55:02.713Z,1.80
2018-05-03T23:57:30.169Z,2.00
2018-05-03T23:59:57.648Z,1.52
