createdAt,value
2019-05-30T00:00:12.543Z,312.92
2019-05-30T00:01:00.681Z,312.41
2019-05-30T00:02:00.471Z,312.45
2019-05-30T00:03:00.271Z,312.09
2019-05-30T00:04:00.362Z,311.67
2019-05-30T00:05:00.316Z,312.62
2019-05-30T00:06:00.547Z,311.93
2019-05-30T00:07:00.540Z,312.05
2019-05-30T00:08:00.338Z,311.50
2019-05-30T00:09:00.512Z,312.17
2019-05-30T00:10:00.575Z,311.62
2019-05-30T00:11:00.612Z,312.48
2019-05-30T00:12:00.813Z,312.26
2019-05-30T00:13:00.642Z,312.39
2019-05-30T00:14:00.683Z,311.99
2019-05-30T00:15:00.569Z,311.79
2019-05-30T00:16:00.713Z,312.02
2019-05-30T00:17:00.830Z,312.69
2019-05-30T00:18:00.772Z,312.99
2019-05-30T00:19:00.787Z,312.88
2019-05-30T00:20:00.684Z,312.90
2019-05-30T00:21:00.605Z,313.05
2019-05-30T00:22:00.742Z,313.12
2019-05-30T00:22:59.432Z,313.01
2019-05-30T00:23:59.971Z,313.43
2019-05-30T00:25:00.060Z,313.05
2019-05-30T00:25:59.385Z,313.10
2019-05-30T00:27:00.276Z,312.67
2019-05-30T00:27:59.400Z,312.84
2019-05-30T00:29:00.290Z,312.49
2019-05-30T00:29:59.346Z,312.55
2019-05-30T00:31:00.384Z,312.64
2019-05-30T00:31:59.431Z,312.46
2019-05-30T00:33:00.594Z,312.54
2019-05-30T00:33:59.571Z,312.84
2019-05-30T00:34:59.668Z,312.29
2019-05-30T00:35:59.862Z,312.23
2019-05-30T00:36:59.854Z,313.05
2019-05-30T00:37:59.710Z,312.52
2019-05-30T00:38:59.761Z,313.06
2019-05-30T00:39:59.860Z,313.02
2019-05-30T00:40:59.974Z,313.90
2019-05-30T00:41:59.984Z,313.23
2019-05-30T00:43:00.023Z,313.44
2019-05-30T00:43:59.943Z,313.32
2019-05-30T00:44:59.956Z,313.08
2019-05-30T00:46:00.017Z,313.34
2019-05-30T00:47:00.499Z,313.44
2019-05-30T00:48:00.127Z,313.13
2019-05-30T00:49:00.180Z,313.37
2019-05-30T00:50:00.196Z,312.90
2019-05-30T00:51:00.210Z,312.95
2019-05-30T00:52:00.440Z,312.73
2019-05-30T00:52:59.092Z,312.86
2019-05-30T00:53:59.098Z,312.55
2019-05-30T00:54:59.066Z,312.95
2019-05-30T00:56:01.537Z,312.92
2019-05-30T00:56:59.043Z,312.95
2019-05-30T00:57:59.059Z,312.91
2019-05-30T00:58:59.029Z,312.94
2019-05-30T00:59:59.034Z,313.12
2019-05-30T01:01:01.030Z,312.84
2019-05-30T01:01:58.983Z,313.47
2019-05-30T01:02:59.863Z,313.08
2019-05-30T01:03:58.969Z,312.74
2019-05-30T01:04:58.963Z,314.03
2019-05-30T01:05:58.947Z,312.99
2019-05-30T01:06:59.110Z,313.16
2019-05-30T01:07:58.933Z,313.51
2019-05-30T01:08:59.100Z,312.98
2019-05-30T01:09:59.145Z,312.45
2019-05-30T01:10:59.013Z,312.72
2019-05-30T01:11:59.105Z,312.87
2019-05-30T01:12:59.916Z,313.38
2019-05-30T01:13:59.023Z,312.94
2019-05-30T01:14:58.936Z,312.76
2019-05-30T01:15:58.996Z,312.67
2019-05-30T01:16:59.043Z,312.73
2019-05-30T01:17:59.119Z,312.12
2019-05-30T01:18:59.098Z,312.92
2019-05-30T01:19:59.103Z,312.72
2019-05-30T01:20:59.142Z,312.59
2019-05-30T01:21:59.127Z,312.45
2019-05-30T01:22:59.177Z,312.92
2019-05-30T01:23:59.199Z,313.34
2019-05-30T01:24:59.073Z,312.35
2019-05-30T01:25:59.351Z,312.22
2019-05-30T01:26:59.219Z,311.64
2019-05-30T01:27:59.471Z,311.53
2019-05-30T01:28:59.317Z,311.32
2019-05-30T01:29:59.412Z,311.15
2019-05-30T01:31:02.988Z,311.32
2019-05-30T01:31:59.658Z,310.79
2019-05-30T01:32:59.650Z,311.43
2019-05-30T01:33:59.495Z,311.28
2019-05-30T01:34:59.753Z,311.22
2019-05-30T01:35:59.648Z,311.59
2019-05-30T01:36:59.846Z,311.01
2019-05-30T01:37:59.684Z,311.42
2019-05-30T01:38:59.613Z,311.41
2019-05-30T01:39:59.699Z,311.71
2019-05-30T01:40:59.616Z,311.65
2019-05-30T01:41:59.669Z,311.60
2019-05-30T01:42:59.823Z,312.23
2019-05-30T01:43:59.750Z,312.23
2019-05-30T01:44:58.502Z,312.26
2019-05-30T01:45:58.502Z,312.02
2019-05-30T01:46:58.486Z,312.05
2019-05-30T01:47:58.498Z,311.94
2019-05-30T01:48:58.462Z,312.44
2019-05-30T01:49:58.449Z,312.49
2019-05-30T01:51:00.314Z,312.21
2019-05-30T01:51:58.573Z,312.02
2019-05-30T01:52:58.540Z,312.36
2019-05-30T01:53:58.408Z,311.91
2019-05-30T01:54:58.580Z,312.90
2019-05-30T01:55:58.576Z,312.63
2019-05-30T01:56:58.497Z,312.70
2019-05-30T01:57:58.718Z,313.03
2019-05-30T01:58:58.688Z,312.78
2019-05-30T01:59:58.663Z,313.27
2019-05-30T02:00:58.796Z,312.35
2019-05-30T02:01:58.907Z,312.52
2019-05-30T02:02:58.844Z,312.98
2019-05-30T02:03:59.072Z,312.21
2019-05-30T02:04:58.843Z,312.59
2019-05-30T02:05:58.919Z,312.23
2019-05-30T02:06:59.212Z,312.95
2019-05-30T02:07:58.996Z,312.79
2019-05-30T02:08:59.130Z,312.63
2019-05-30T02:09:59.144Z,312.67
2019-05-30T02:10:59.195Z,312.70
2019-05-30T02:11:59.301Z,312.56
2019-05-30T02:12:59.294Z,312.01
2019-05-30T02:13:59.461Z,312.14
2019-05-30T02:14:59.324Z,311.50
2019-05-30T02:15:59.490Z,311.85
2019-05-30T02:16:59.505Z,311.90
2019-05-30T02:17:59.426Z,311.52
2019-05-30T02:18:59.467Z,311.95
2019-05-30T02:19:58.114Z,311.29
2019-05-30T02:20:58.107Z,311.78
2019-05-30T02:21:58.095Z,311.24
2019-05-30T02:22:58.143Z,311.40
2019-05-30T02:23:58.075Z,311.50
2019-05-30T02:24:58.087Z,311.25
2019-05-30T02:25:58.053Z,311.16
2019-05-30T02:26:58.041Z,311.51
2019-05-30T02:27:58.054Z,311.57
2019-05-30T02:28:58.030Z,311.92
2019-05-30T02:29:58.003Z,311.39
2019-05-30T02:30:58.002Z,311.85
2019-05-30T02:31:57.988Z,311.62
2019-05-30T02:32:57.980Z,311.89
2019-05-30T02:33:57.985Z,311.78
2019-05-30T02:34:57.965Z,311.82
2019-05-30T02:35:57.950Z,311.90
2019-05-30T02:36:57.934Z,312.13
2019-05-30T02:37:57.928Z,311.82
2019-05-30T02:38:57.924Z,311.92
2019-05-30T02:40:01.009Z,311.79
2019-05-30T02:40:58.898Z,311.76
2019-05-30T02:41:57.884Z,311.76
2019-05-30T02:42:57.860Z,311.82
2019-05-30T02:43:57.876Z,311.60
2019-05-30T02:44:57.861Z,311.47
2019-05-30T02:45:57.851Z,312.27
2019-05-30T02:46:57.828Z,311.46
2019-05-30T02:47:58.362Z,312.09
2019-05-30T02:48:59.614Z,311.66
2019-05-30T02:49:58.391Z,311.75
2019-05-30T02:50:57.807Z,311.24
2019-05-30T02:51:57.814Z,311.80
2019-05-30T02:52:57.783Z,311.43
2019-05-30T02:53:57.892Z,311.65
2019-05-30T02:54:57.724Z,311.73
2019-05-30T02:55:57.726Z,312.00
2019-05-30T02:56:57.714Z,311.59
2019-05-30T02:57:57.686Z,311.60
2019-05-30T02:58:57.718Z,311.98
2019-05-30T02:59:57.679Z,311.84
2019-05-30T03:00:57.684Z,312.39
2019-05-30T03:02:01.829Z,312.01
2019-05-30T03:02:58.641Z,312.13
2019-05-30T03:03:57.651Z,311.80
2019-05-30T03:04:57.641Z,311.79
2019-05-30T03:05:57.616Z,312.47
2019-05-30T03:06:57.610Z,311.64
2019-05-30T03:07:57.600Z,311.67
2019-05-30T03:08:57.585Z,311.84
2019-05-30T03:09:57.560Z,312.05
2019-05-30T03:10:57.550Z,312.24
2019-05-30T03:11:57.542Z,311.84
2019-05-30T03:12:57.551Z,312.21
2019-05-30T03:13:57.538Z,312.04
2019-05-30T03:14:57.518Z,311.96
2019-05-30T03:15:57.498Z,312.26
2019-05-30T03:16:57.492Z,312.20
2019-05-30T03:17:57.480Z,311.95
2019-05-30T03:18:57.490Z,312.53
2019-05-30T03:19:57.470Z,311.90
2019-05-30T03:20:57.449Z,311.54
2019-05-30T03:21:57.432Z,311.45
2019-05-30T03:22:57.417Z,311.59
2019-05-30T03:23:57.436Z,311.67
2019-05-30T03:24:57.417Z,311.60
2019-05-30T03:25:57.390Z,311.72
2019-05-30T03:26:57.381Z,311.84
2019-05-30T03:27:57.372Z,311.65
2019-05-30T03:28:57.371Z,311.90
2019-05-30T03:29:57.352Z,311.67
2019-05-30T03:30:57.348Z,311.61
2019-05-30T03:31:57.329Z,312.21
2019-05-30T03:33:16.969Z,315.23
2019-05-30T03:33:58.345Z,315.08
2019-05-30T03:34:57.294Z,314.55
2019-05-30T03:35:57.302Z,313.30
2019-05-30T03:36:57.261Z,312.48
2019-05-30T03:37:57.274Z,311.75
2019-05-30T03:38:57.276Z,311.52
2019-05-30T03:39:57.259Z,311.36
2019-05-30T03:40:57.222Z,311.06
2019-05-30T03:41:57.216Z,310.99
2019-05-30T03:42:57.223Z,311.27
2019-05-30T03:43:57.209Z,312.72
2019-05-30T03:44:57.186Z,312.02
2019-05-30T03:45:57.172Z,312.41
2019-05-30T03:46:57.157Z,312.23
2019-05-30T03:47:57.152Z,311.81
2019-05-30T03:48:57.151Z,310.95
2019-05-30T03:49:57.136Z,311.22
2019-05-30T03:50:57.119Z,311.02
2019-05-30T03:51:57.116Z,311.53
2019-05-30T03:52:57.096Z,311.56
2019-05-30T03:53:57.092Z,311.93
2019-05-30T03:54:57.066Z,311.71
2019-05-30T03:55:57.054Z,311.95
2019-05-30T03:56:57.081Z,311.27
2019-05-30T03:57:57.034Z,311.46
2019-05-30T03:58:57.047Z,311.64
2019-05-30T03:59:57.008Z,311.76
2019-05-30T04:00:56.997Z,311.06
2019-05-30T04:01:56.994Z,311.15
2019-05-30T04:02:59.018Z,311.02
2019-05-30T04:03:57.006Z,311.18
2019-05-30T04:04:56.956Z,311.35
2019-05-30T04:05:56.950Z,311.12
2019-05-30T04:06:56.988Z,310.77
2019-05-30T04:07:56.938Z,311.16
2019-05-30T04:08:56.921Z,311.59
2019-05-30T04:09:56.919Z,311.67
2019-05-30T04:10:56.902Z,311.56
2019-05-30T04:11:56.892Z,311.55
2019-05-30T04:12:56.877Z,310.89
2019-05-30T04:13:56.873Z,311.28
2019-05-30T04:14:57.430Z,311.24
2019-05-30T04:15:56.838Z,311.10
2019-05-30T04:16:56.889Z,311.44
2019-05-30T04:17:56.855Z,311.07
2019-05-30T04:18:56.801Z,311.07
2019-05-30T04:19:56.850Z,311.35
2019-05-30T04:20:56.779Z,310.81
2019-05-30T04:21:56.770Z,311.24
2019-05-30T04:22:56.779Z,311.30
2019-05-30T04:23:56.748Z,311.26
2019-05-30T04:24:56.754Z,311.78
2019-05-30T04:26:00.353Z,311.18
2019-05-30T04:26:56.702Z,311.41
2019-05-30T04:27:56.706Z,310.58
2019-05-30T04:28:56.689Z,311.39
2019-05-30T04:29:56.698Z,310.85
2019-05-30T04:30:56.664Z,310.57
2019-05-30T04:31:56.664Z,311.27
2019-05-30T04:33:16.050Z,311.13
2019-05-30T04:33:57.627Z,311.47
2019-05-30T04:34:56.766Z,311.23
2019-05-30T04:35:56.615Z,310.95
2019-05-30T04:36:56.603Z,310.64
2019-05-30T04:37:56.595Z,311.35
2019-05-30T04:38:56.585Z,311.20
2019-05-30T04:39:56.595Z,310.62
2019-05-30T04:40:56.562Z,311.05
2019-05-30T04:41:56.562Z,311.33
2019-05-30T04:42:56.541Z,311.15
2019-05-30T04:43:56.521Z,311.27
2019-05-30T04:44:56.522Z,310.89
2019-05-30T04:45:56.503Z,311.06
2019-05-30T04:46:56.487Z,311.28
2019-05-30T04:47:56.481Z,311.61
2019-05-30T04:48:56.494Z,311.05
2019-05-30T04:49:56.500Z,311.63
2019-05-30T04:50:56.443Z,311.24
2019-05-30T04:51:56.433Z,311.75
2019-05-30T04:52:56.437Z,311.34
2019-05-30T04:53:56.420Z,311.21
2019-05-30T04:54:57.314Z,311.38
2019-05-30T04:55:56.405Z,311.08
2019-05-30T04:56:56.388Z,311.39
2019-05-30T04:57:56.381Z,311.11
2019-05-30T04:58:56.364Z,311.04
2019-05-30T04:59:56.383Z,310.78
2019-05-30T05:00:56.349Z,310.90
2019-05-30T05:01:56.380Z,310.64
2019-05-30T05:02:56.315Z,311.11
2019-05-30T05:03:56.285Z,310.87
2019-05-30T05:04:56.306Z,310.82
2019-05-30T05:05:56.292Z,310.46
2019-05-30T05:06:56.266Z,310.65
2019-05-30T05:07:56.250Z,310.53
2019-05-30T05:08:56.261Z,310.66
2019-05-30T05:09:56.281Z,310.60
2019-05-30T05:10:56.218Z,310.58
2019-05-30T05:11:56.210Z,310.57
2019-05-30T05:12:56.206Z,310.90
2019-05-30T05:13:56.233Z,311.23
2019-05-30T05:14:56.211Z,310.67
2019-05-30T05:15:56.841Z,310.77
2019-05-30T05:16:56.162Z,311.05
2019-05-30T05:17:56.147Z,310.30
2019-05-30T05:18:56.152Z,311.26
2019-05-30T05:19:56.126Z,310.73
2019-05-30T05:20:56.142Z,310.96
2019-05-30T05:21:56.100Z,310.72
2019-05-30T05:22:56.089Z,310.62
2019-05-30T05:23:56.070Z,310.73
2019-05-30T05:24:56.063Z,310.94
2019-05-30T05:26:00.898Z,310.85
2019-05-30T05:26:57.046Z,310.75
2019-05-30T05:27:56.037Z,310.66
2019-05-30T05:28:56.028Z,310.34
2019-05-30T05:29:56.014Z,310.13
2019-05-30T05:30:56.001Z,310.24
2019-05-30T05:31:55.992Z,310.36
2019-05-30T05:32:55.979Z,310.49
2019-05-30T05:33:57.338Z,310.10
2019-05-30T05:34:55.954Z,310.98
2019-05-30T05:35:55.968Z,310.17
2019-05-30T05:36:55.934Z,310.21
2019-05-30T05:37:55.964Z,310.87
2019-05-30T05:38:55.911Z,310.39
2019-05-30T05:39:55.886Z,310.40
2019-05-30T05:40:55.908Z,310.68
2019-05-30T05:41:55.876Z,310.54
2019-05-30T05:42:55.872Z,310.81
2019-05-30T05:43:55.848Z,310.34
2019-05-30T05:44:55.844Z,311.08
2019-05-30T05:45:55.860Z,310.51
2019-05-30T05:46:55.812Z,310.20
2019-05-30T05:47:55.806Z,310.61
2019-05-30T05:48:55.796Z,310.92
2019-05-30T05:49:55.869Z,310.62
2019-05-30T05:50:55.818Z,310.58
2019-05-30T05:51:55.766Z,310.15
2019-05-30T05:52:55.749Z,311.03
2019-05-30T05:53:55.742Z,310.44
2019-05-30T05:54:55.737Z,310.90
2019-05-30T05:55:55.745Z,310.73
2019-05-30T05:56:55.714Z,310.52
2019-05-30T05:57:55.702Z,310.86
2019-05-30T05:58:55.688Z,310.66
2019-05-30T05:59:55.675Z,310.83
2019-05-30T06:00:55.689Z,310.71
2019-05-30T06:01:55.652Z,310.75
2019-05-30T06:02:55.643Z,310.72
2019-05-30T06:04:11.672Z,310.42
2019-05-30T06:04:56.630Z,310.53
2019-05-30T06:05:55.700Z,310.62
2019-05-30T06:06:55.606Z,310.89
2019-05-30T06:07:55.585Z,310.85
2019-05-30T06:08:55.578Z,310.63
2019-05-30T06:09:55.571Z,310.82
2019-05-30T06:10:55.584Z,310.59
2019-05-30T06:11:55.547Z,310.66
2019-05-30T06:12:55.528Z,310.65
2019-05-30T06:13:55.523Z,310.82
2019-05-30T06:14:55.514Z,311.65
2019-05-30T06:15:55.520Z,310.97
2019-05-30T06:16:55.965Z,310.90
2019-05-30T06:17:56.358Z,311.10
2019-05-30T06:18:55.503Z,310.76
2019-05-30T06:19:55.451Z,310.47
2019-05-30T06:20:55.463Z,310.12
2019-05-30T06:21:55.437Z,310.06
2019-05-30T06:22:55.417Z,310.33
2019-05-30T06:23:55.414Z,310.69
2019-05-30T06:24:55.402Z,309.90
2019-05-30T06:25:55.551Z,310.42
2019-05-30T06:26:55.505Z,310.21
2019-05-30T06:27:55.536Z,310.53
2019-05-30T06:28:55.384Z,309.58
2019-05-30T06:29:55.376Z,309.68
2019-05-30T06:30:58.729Z,309.72
2019-05-30T06:31:55.372Z,309.43
2019-05-30T06:32:55.317Z,309.98
2019-05-30T06:33:55.298Z,309.47
2019-05-30T06:34:55.277Z,309.52
2019-05-30T06:35:55.273Z,310.01
2019-05-30T06:36:55.306Z,309.92
2019-05-30T06:37:55.243Z,309.54
2019-05-30T06:38:55.261Z,309.48
2019-05-30T06:39:55.254Z,309.84
2019-05-30T06:40:55.227Z,309.65
2019-05-30T06:41:55.225Z,309.92
2019-05-30T06:42:55.189Z,309.61
2019-05-30T06:43:55.180Z,309.81
2019-05-30T06:44:55.177Z,309.91
2019-05-30T06:45:55.181Z,310.38
2019-05-30T06:46:55.244Z,309.84
2019-05-30T06:47:55.132Z,310.01
2019-05-30T06:48:55.133Z,310.23
2019-05-30T06:49:55.124Z,310.41
2019-05-30T06:50:55.104Z,310.13
2019-05-30T06:51:55.124Z,309.84
2019-05-30T06:52:55.093Z,310.06
2019-05-30T06:53:55.101Z,310.00
2019-05-30T06:54:55.078Z,309.95
2019-05-30T06:55:55.054Z,309.62
2019-05-30T06:56:55.054Z,310.36
2019-05-30T06:57:55.036Z,309.76
2019-05-30T06:58:55.024Z,309.55
2019-05-30T06:59:55.009Z,309.64
2019-05-30T07:00:54.995Z,309.67
2019-05-30T07:01:55.847Z,309.56
2019-05-30T07:02:55.042Z,309.32
2019-05-30T07:03:55.084Z,310.27
2019-05-30T07:04:55.576Z,310.02
2019-05-30T07:05:55.468Z,309.97
2019-05-30T07:06:55.203Z,310.00
2019-05-30T07:07:54.960Z,310.35
2019-05-30T07:08:54.911Z,310.08
2019-05-30T07:09:54.908Z,310.27
2019-05-30T07:10:54.884Z,310.40
2019-05-30T07:11:54.890Z,309.94
2019-05-30T07:12:54.878Z,309.90
2019-05-30T07:13:54.852Z,309.62
2019-05-30T07:14:54.952Z,309.77
2019-05-30T07:15:54.841Z,309.77
2019-05-30T07:16:54.856Z,309.23
2019-05-30T07:17:54.854Z,310.18
2019-05-30T07:18:54.840Z,308.93
2019-05-30T07:19:54.821Z,307.90
2019-05-30T07:20:54.794Z,307.76
2019-05-30T07:21:54.789Z,308.76
2019-05-30T07:22:54.783Z,308.61
2019-05-30T07:23:54.741Z,307.40
2019-05-30T07:24:54.736Z,308.53
2019-05-30T07:25:54.725Z,308.97
2019-05-30T07:26:54.722Z,308.53
2019-05-30T07:27:54.698Z,309.04
2019-05-30T07:28:54.691Z,309.17
2019-05-30T07:29:54.688Z,309.06
2019-05-30T07:30:54.654Z,308.35
2019-05-30T07:31:54.704Z,309.23
2019-05-30T07:32:54.661Z,309.20
2019-05-30T07:33:54.640Z,308.98
2019-05-30T07:35:06.121Z,306.16
2019-05-30T07:35:55.610Z,309.05
2019-05-30T07:36:54.617Z,308.73
2019-05-30T07:37:54.598Z,307.77
2019-05-30T07:38:54.578Z,308.50
2019-05-30T07:39:54.588Z,308.36
2019-05-30T07:40:54.548Z,309.00
2019-05-30T07:42:05.600Z,309.53
2019-05-30T07:42:55.535Z,308.59
2019-05-30T07:43:55.431Z,309.12
2019-05-30T07:44:54.512Z,309.52
2019-05-30T07:45:58.172Z,308.73
2019-05-30T07:46:54.517Z,307.56
2019-05-30T07:47:54.473Z,307.52
2019-05-30T07:48:54.464Z,308.52
2019-05-30T07:49:54.457Z,308.97
2019-05-30T07:50:54.441Z,307.91
2019-05-30T07:51:54.464Z,308.73
2019-05-30T07:52:54.428Z,308.38
2019-05-30T07:53:54.407Z,308.24
2019-05-30T07:54:54.408Z,308.56
2019-05-30T07:55:54.394Z,307.71
2019-05-30T07:56:54.427Z,309.45
2019-05-30T07:57:54.441Z,308.85
2019-05-30T07:58:54.357Z,307.59
2019-05-30T07:59:54.348Z,307.70
2019-05-30T08:00:54.330Z,309.20
2019-05-30T08:01:54.369Z,307.88
2019-05-30T08:02:54.314Z,308.56
2019-05-30T08:03:54.303Z,308.54
2019-05-30T08:04:54.286Z,307.86
2019-05-30T08:05:54.277Z,308.59
2019-05-30T08:06:54.285Z,308.66
2019-05-30T08:07:54.257Z,308.34
2019-05-30T08:08:54.246Z,307.32
2019-05-30T08:09:54.229Z,307.92
2019-05-30T08:11:08.259Z,306.92
2019-05-30T08:11:55.228Z,309.08
2019-05-30T08:12:54.190Z,308.55
2019-05-30T08:13:54.179Z,307.73
2019-05-30T08:14:54.173Z,307.47
2019-05-30T08:15:54.182Z,308.29
2019-05-30T08:16:54.174Z,307.92
2019-05-30T08:17:54.146Z,309.22
2019-05-30T08:18:54.134Z,308.24
2019-05-30T08:19:54.117Z,308.66
2019-05-30T08:20:54.108Z,308.60
2019-05-30T08:21:54.119Z,307.20
2019-05-30T08:22:54.091Z,307.29
2019-05-30T08:23:54.076Z,308.04
2019-05-30T08:24:54.062Z,307.76
2019-05-30T08:25:54.059Z,307.74
2019-05-30T08:26:54.048Z,307.95
2019-05-30T08:27:54.082Z,307.41
2019-05-30T08:28:54.015Z,308.26
2019-05-30T08:29:54.006Z,306.65
2019-05-30T08:30:56.808Z,307.85
2019-05-30T08:31:54.003Z,307.63
2019-05-30T08:32:53.975Z,308.68
2019-05-30T08:33:53.964Z,308.11
2019-05-30T08:34:53.951Z,308.10
2019-05-30T08:35:53.943Z,307.27
2019-05-30T08:36:53.945Z,307.54
2019-05-30T08:37:53.925Z,308.06
2019-05-30T08:38:53.906Z,308.46
2019-05-30T08:39:53.896Z,308.12
2019-05-30T08:40:53.892Z,308.28
2019-05-30T08:41:53.898Z,307.87
2019-05-30T08:42:53.854Z,308.33
2019-05-30T08:43:53.865Z,308.93
2019-05-30T08:44:53.842Z,308.83
2019-05-30T08:45:53.840Z,308.49
2019-05-30T08:46:53.842Z,308.68
2019-05-30T08:47:53.808Z,307.16
2019-05-30T08:48:53.802Z,307.81
2019-05-30T08:49:53.808Z,308.61
2019-05-30T08:50:53.786Z,308.08
2019-05-30T08:51:53.800Z,308.19
2019-05-30T08:52:53.763Z,307.78
2019-05-30T08:53:53.745Z,309.04
2019-05-30T08:54:53.724Z,309.61
2019-05-30T08:55:53.715Z,307.90
2019-05-30T08:56:53.739Z,306.49
2019-05-30T08:57:53.703Z,307.50
2019-05-30T08:58:53.688Z,308.00
2019-05-30T08:59:54.384Z,307.78
2019-05-30T09:00:53.666Z,307.70
2019-05-30T09:01:53.681Z,307.88
2019-05-30T09:02:53.649Z,307.86
2019-05-30T09:03:53.631Z,307.78
2019-05-30T09:04:53.627Z,308.44
2019-05-30T09:06:03.541Z,309.27
2019-05-30T09:06:54.620Z,304.57
2019-05-30T09:07:53.587Z,307.91
2019-05-30T09:08:53.571Z,306.78
2019-05-30T09:09:53.558Z,308.42
2019-05-30T09:10:53.555Z,308.26
2019-05-30T09:11:53.568Z,308.85
2019-05-30T09:12:53.564Z,308.27
2019-05-30T09:13:53.528Z,307.53
2019-05-30T09:14:53.502Z,308.73
2019-05-30T09:15:53.505Z,307.79
2019-05-30T09:16:53.489Z,307.21
2019-05-30T09:17:53.500Z,307.49
2019-05-30T09:18:53.459Z,307.24
2019-05-30T09:19:53.461Z,308.70
2019-05-30T09:20:53.443Z,308.59
2019-05-30T09:21:53.447Z,309.22
2019-05-30T09:22:53.434Z,308.40
2019-05-30T09:23:56.892Z,309.02
2019-05-30T09:24:54.402Z,308.35
2019-05-30T09:25:53.390Z,309.01
2019-05-30T09:26:53.381Z,305.73
2019-05-30T09:27:53.414Z,308.38
2019-05-30T09:28:53.348Z,309.55
2019-05-30T09:29:53.335Z,308.03
2019-05-30T09:30:53.326Z,308.46
2019-05-30T09:31:53.330Z,307.63
2019-05-30T09:32:53.363Z,307.67
2019-05-30T09:33:53.297Z,308.60
2019-05-30T09:34:53.349Z,308.18
2019-05-30T09:35:53.275Z,308.73
2019-05-30T09:36:53.271Z,308.00
2019-05-30T09:37:53.266Z,308.89
2019-05-30T09:38:53.259Z,309.12
2019-05-30T09:39:53.230Z,307.65
2019-05-30T09:40:53.214Z,308.13
2019-05-30T09:41:53.207Z,307.95
2019-05-30T09:42:53.215Z,308.88
2019-05-30T09:43:53.191Z,308.64
2019-05-30T09:44:53.280Z,308.52
2019-05-30T09:45:53.186Z,308.50
2019-05-30T09:46:53.151Z,309.55
2019-05-30T09:47:53.157Z,309.68
2019-05-30T09:48:53.126Z,307.98
2019-05-30T09:49:53.127Z,307.68
2019-05-30T09:50:53.110Z,307.76
2019-05-30T09:51:53.092Z,309.03
2019-05-30T09:52:53.103Z,307.75
2019-05-30T09:53:53.091Z,307.73
2019-05-30T09:54:53.078Z,308.62
2019-05-30T09:55:53.141Z,307.04
2019-05-30T09:56:54.120Z,307.05
2019-05-30T09:57:53.498Z,307.03
2019-05-30T09:58:53.022Z,307.55
2019-05-30T09:59:53.006Z,306.45
2019-05-30T10:00:53.000Z,307.48
2019-05-30T10:01:52.996Z,307.90
2019-05-30T10:02:52.996Z,308.46
2019-05-30T10:03:52.970Z,307.75
2019-05-30T10:04:52.954Z,307.55
2019-05-30T10:05:52.949Z,307.35
2019-05-30T10:06:52.929Z,307.83
2019-05-30T10:07:53.082Z,307.53
2019-05-30T10:08:53.110Z,308.33
2019-05-30T10:09:53.135Z,308.50
2019-05-30T10:10:53.480Z,309.18
2019-05-30T10:11:53.498Z,307.87
2019-05-30T10:12:52.895Z,306.24
2019-05-30T10:13:52.986Z,307.28
2019-05-30T10:14:53.011Z,306.24
2019-05-30T10:15:52.827Z,305.99
2019-05-30T10:16:55.999Z,307.84
2019-05-30T10:17:54.531Z,307.11
2019-05-30T10:18:52.948Z,307.14
2019-05-30T10:19:53.070Z,308.22
2019-05-30T10:20:53.665Z,308.17
2019-05-30T10:21:53.259Z,307.70
2019-05-30T10:22:53.804Z,306.61
2019-05-30T10:23:53.733Z,306.93
2019-05-30T10:24:53.346Z,309.41
2019-05-30T10:25:53.368Z,308.81
2019-05-30T10:26:53.173Z,308.65
2019-05-30T10:27:54.639Z,308.48
2019-05-30T10:28:53.344Z,307.05
2019-05-30T10:29:53.333Z,304.25
2019-05-30T10:30:57.352Z,307.27
2019-05-30T10:31:53.655Z,306.16
2019-05-30T10:32:53.792Z,309.34
2019-05-30T10:33:52.995Z,307.33
2019-05-30T10:34:53.842Z,305.85
2019-05-30T10:35:53.485Z,307.37
2019-05-30T10:36:53.699Z,307.16
2019-05-30T10:37:52.908Z,304.50
2019-05-30T10:38:53.812Z,307.30
2019-05-30T10:39:57.227Z,307.96
2019-05-30T10:40:54.083Z,305.83
2019-05-30T10:41:53.127Z,306.41
2019-05-30T10:42:53.277Z,306.63
2019-05-30T10:43:53.140Z,308.10
2019-05-30T10:44:52.908Z,308.12
2019-05-30T10:45:53.391Z,307.83
2019-05-30T10:46:52.927Z,305.24
2019-05-30T10:47:53.694Z,306.23
2019-05-30T10:48:52.778Z,306.86
2019-05-30T10:49:53.540Z,307.59
2019-05-30T10:50:52.454Z,307.47
2019-05-30T10:51:57.143Z,306.73
2019-05-30T10:52:53.667Z,308.90
2019-05-30T10:53:53.935Z,308.50
2019-05-30T10:54:53.442Z,307.60
2019-05-30T10:55:53.621Z,309.72
2019-05-30T10:56:53.552Z,307.83
2019-05-30T10:57:55.742Z,308.28
2019-05-30T10:58:53.370Z,307.24
2019-05-30T10:59:52.601Z,303.23
2019-05-30T11:00:53.878Z,308.17
2019-05-30T11:01:53.037Z,307.56
2019-05-30T11:02:52.886Z,307.53
2019-05-30T11:03:52.656Z,306.15
2019-05-30T11:04:53.122Z,309.41
2019-05-30T11:05:52.899Z,309.80
2019-05-30T11:07:09.915Z,307.01
2019-05-30T11:08:02.034Z,308.38
2019-05-30T11:08:53.303Z,303.91
2019-05-30T11:09:52.799Z,305.75
2019-05-30T11:10:52.717Z,307.24
2019-05-30T11:11:52.828Z,307.08
2019-05-30T11:12:57.486Z,305.70
2019-05-30T11:13:53.328Z,307.21
2019-05-30T11:14:53.737Z,306.63
2019-05-30T11:15:53.501Z,308.52
2019-05-30T11:16:53.657Z,308.33
2019-05-30T11:17:53.333Z,307.41
2019-05-30T11:18:53.135Z,307.59
2019-05-30T11:19:52.139Z,306.75
2019-05-30T11:20:52.384Z,307.20
2019-05-30T11:21:52.794Z,306.83
2019-05-30T11:22:53.345Z,308.45
2019-05-30T11:23:52.610Z,306.83
2019-05-30T11:24:52.746Z,308.04
2019-05-30T11:25:52.596Z,308.19
2019-05-30T11:26:52.596Z,306.83
2019-05-30T11:27:52.694Z,308.97
2019-05-30T11:28:52.600Z,308.19
2019-05-30T11:29:52.953Z,308.59
2019-05-30T11:30:52.740Z,306.65
2019-05-30T11:31:52.899Z,308.73
2019-05-30T11:32:53.077Z,306.61
2019-05-30T11:33:52.879Z,306.48
2019-05-30T11:34:53.029Z,307.94
2019-05-30T11:35:52.999Z,306.09
2019-05-30T11:36:53.010Z,308.61
2019-05-30T11:37:52.993Z,308.98
2019-05-30T11:38:52.457Z,308.09
2019-05-30T11:39:53.164Z,307.76
2019-05-30T11:40:51.919Z,307.58
2019-05-30T11:41:51.873Z,305.63
2019-05-30T11:42:51.865Z,306.71
2019-05-30T11:43:51.853Z,304.72
2019-05-30T11:44:51.849Z,306.66
2019-05-30T11:45:51.831Z,307.93
2019-05-30T11:46:51.829Z,306.98
2019-05-30T11:47:51.826Z,305.20
2019-05-30T11:48:51.803Z,304.04
2019-05-30T11:49:51.807Z,306.56
2019-05-30T11:50:52.071Z,306.23
2019-05-30T11:51:51.769Z,306.73
2019-05-30T11:52:51.820Z,308.48
2019-05-30T11:53:51.832Z,308.48
2019-05-30T11:54:52.069Z,307.74
2019-05-30T11:55:52.317Z,307.83
2019-05-30T11:56:52.046Z,306.99
2019-05-30T11:57:52.069Z,305.74
2019-05-30T11:58:52.025Z,307.04
2019-05-30T11:59:52.168Z,307.17
2019-05-30T12:00:53.065Z,308.27
2019-05-30T12:01:52.905Z,305.60
2019-05-30T12:02:52.172Z,307.58
2019-05-30T12:03:52.549Z,306.60
2019-05-30T12:04:52.552Z,308.96
2019-05-30T12:05:52.515Z,304.94
2019-05-30T12:06:53.021Z,305.45
2019-05-30T12:07:52.803Z,308.19
2019-05-30T12:08:52.686Z,307.03
2019-05-30T12:09:52.803Z,307.00
2019-05-30T12:10:52.973Z,308.41
2019-05-30T12:11:51.548Z,307.72
2019-05-30T12:12:51.535Z,309.12
2019-05-30T12:13:51.796Z,308.21
2019-05-30T12:14:51.545Z,307.54
2019-05-30T12:15:51.539Z,306.24
2019-05-30T12:16:51.497Z,306.45
2019-05-30T12:17:51.475Z,308.20
2019-05-30T12:18:51.496Z,306.25
2019-05-30T12:19:51.478Z,307.17
2019-05-30T12:20:52.028Z,307.84
2019-05-30T12:21:51.571Z,307.93
2019-05-30T12:22:51.749Z,308.70
2019-05-30T12:23:51.916Z,308.42
2019-05-30T12:24:51.737Z,306.42
2019-05-30T12:25:51.954Z,307.01
2019-05-30T12:26:51.859Z,307.21
2019-05-30T12:27:52.046Z,310.03