createdAt,value
2018-12-06T00:00:51.326Z,9.30
2018-12-06T00:03:19.850Z,8.03
2018-12-06T00:05:48.361Z,9.53
2018-12-06T00:08:18.228Z,9.10
2018-12-06T00:10:46.785Z,8.93
2018-12-06T00:13:15.281Z,8.10
2018-12-06T00:15:43.775Z,9.10
2018-12-06T00:18:12.353Z,8.13
2018-12-06T00:20:40.844Z,9.17
2018-12-06T00:23:09.328Z,8.93
2018-12-06T00:25:37.857Z,7.93
2018-12-06T00:28:06.350Z,9.13
2018-12-06T00:30:39.681Z,8.50
2018-12-06T00:33:08.227Z,8.47
2018-12-06T00:35:36.741Z,8.80
2018-12-06T00:38:05.212Z,6.30
2018-12-06T00:40:33.729Z,8.80
2018-12-06T00:43:02.247Z,8.83
2018-12-06T00:45:30.810Z,7.60
2018-12-06T00:47:59.287Z,9.07
2018-12-06T00:50:27.925Z,7.27
2018-12-06T00:52:56.462Z,9.27
2018-12-06T00:55:24.960Z,5.13
2018-12-06T00:57:53.457Z,8.77
2018-12-06T01:00:22.046Z,8.47
2018-12-06T01:02:50.519Z,8.60
2018-12-06T01:05:19.023Z,8.57
2018-12-06T01:07:47.484Z,8.13
2018-12-06T01:10:16.090Z,7.60
2018-12-06T01:12:44.599Z,8.37
2018-12-06T01:15:13.119Z,9.30
2018-12-06T01:17:41.650Z,9.00
2018-12-06T01:20:10.416Z,9.17
2018-12-06T01:22:38.920Z,9.27
2018-12-06T01:25:07.449Z,9.07
2018-12-06T01:27:36.803Z,8.93
2018-12-06T01:30:05.512Z,8.00
2018-12-06T01:32:34.017Z,8.57
2018-12-06T01:35:04.800Z,6.73
2018-12-06T01:37:33.323Z,9.47
2018-12-06T01:40:01.795Z,7.13
2018-12-06T01:42:30.537Z,7.57
2018-12-06T01:44:59.026Z,8.20
2018-12-06T01:47:27.529Z,8.53
2018-12-06T01:49:56.059Z,7.50
2018-12-06T01:52:24.620Z,8.87
2018-12-06T01:54:53.127Z,8.80
2018-12-06T01:57:21.739Z,8.10
2018-12-06T01:59:50.190Z,8.30
2018-12-06T02:02:18.707Z,8.90
2018-12-06T02:04:47.182Z,8.50
2018-12-06T02:07:15.669Z,8.67
2018-12-06T02:09:44.206Z,7.93
2018-12-06T02:12:12.726Z,7.60
2018-12-06T02:14:41.231Z,7.93
2018-12-06T02:17:09.803Z,8.13
2018-12-06T02:19:38.280Z,8.37
2018-12-06T02:22:06.764Z,8.27
2018-12-06T02:24:35.303Z,8.23
2018-12-06T02:27:03.959Z,6.60
2018-12-06T02:29:37.860Z,8.83
2018-12-06T02:32:06.427Z,9.10
2018-12-06T02:34:34.905Z,9.43
2018-12-06T02:37:03.435Z,9.10
2018-12-06T02:39:31.904Z,8.93
2018-12-06T02:42:00.418Z,8.77
2018-12-06T02:44:28.899Z,8.93
2018-12-06T02:46:57.938Z,8.70
2018-12-06T02:49:26.530Z,9.23
2018-12-06T02:51:55.104Z,9.03
2018-12-06T02:54:23.668Z,9.30
2018-12-06T02:56:52.227Z,9.07
2018-12-06T02:59:20.676Z,10.10
2018-12-06T03:01:49.194Z,9.70
2018-12-06T03:04:17.793Z,10.63
2018-12-06T03:06:46.334Z,9.53
2018-12-06T03:09:14.850Z,10.00
2018-12-06T03:11:43.427Z,9.87
2018-12-06T03:14:11.983Z,9.97
2018-12-06T03:16:41.047Z,10.23
2018-12-06T03:19:09.483Z,9.80
2018-12-06T03:21:38.039Z,9.77
2018-12-06T03:24:06.542Z,9.90
2018-12-06T03:26:35.119Z,10.50
2018-12-06T03:29:03.598Z,9.83
2018-12-06T03:31:32.140Z,10.77
2018-12-06T03:34:00.648Z,10.17
2018-12-06T03:36:29.190Z,10.13
2018-12-06T03:38:57.647Z,11.73
2018-12-06T03:41:26.280Z,10.23
2018-12-06T03:43:54.794Z,10.43
2018-12-06T03:46:23.273Z,10.13
2018-12-06T03:48:51.735Z,10.87
2018-12-06T03:51:20.254Z,9.70
2018-12-06T03:53:48.771Z,11.60
2018-12-06T03:56:17.309Z,11.13
2018-12-06T03:58:45.776Z,10.57
2018-12-06T04:01:14.280Z,10.33
2018-12-06T04:03:42.797Z,9.57
2018-12-06T04:06:11.379Z,9.90
2018-12-06T04:08:39.872Z,10.87
2018-12-06T04:11:08.412Z,10.17
2018-12-06T04:13:36.874Z,10.60
2018-12-06T04:16:05.353Z,11.80
2018-12-06T04:18:33.856Z,10.63
2018-12-06T04:21:02.362Z,10.20
2018-12-06T04:23:30.943Z,10.33
2018-12-06T04:25:59.404Z,11.40
2018-12-06T04:28:27.879Z,11.33
2018-12-06T04:30:56.362Z,10.83
2018-12-06T04:33:24.860Z,10.73
2018-12-06T04:35:53.288Z,10.90
2018-12-06T04:38:21.776Z,11.47
2018-12-06T04:40:50.254Z,11.33
2018-12-06T04:43:18.748Z,11.37
2018-12-06T04:45:47.257Z,10.27
2018-12-06T04:48:21.872Z,9.80
2018-12-06T04:50:46.314Z,11.30
2018-12-06T04:53:14.873Z,10.00
2018-12-06T04:55:43.481Z,10.53
2018-12-06T04:58:12.172Z,9.37
2018-12-06T05:00:41.664Z,11.50
2018-12-06T05:03:12.518Z,11.40
2018-12-06T05:05:41.134Z,10.60
2018-12-06T05:08:09.748Z,10.37
2018-12-06T05:10:38.370Z,10.43
2018-12-06T05:13:06.858Z,10.47
2018-12-06T05:15:35.429Z,10.20
2018-12-06T05:18:03.974Z,10.50
2018-12-06T05:20:32.546Z,10.20
2018-12-06T05:23:01.683Z,10.90
2018-12-06T05:25:30.392Z,10.43
2018-12-06T05:27:59.068Z,10.27
2018-12-06T05:30:27.709Z,10.33
2018-12-06T05:32:56.225Z,10.43
2018-12-06T05:35:24.703Z,9.07
2018-12-06T05:37:53.215Z,9.53
2018-12-06T05:40:21.791Z,10.13
2018-12-06T05:42:50.367Z,8.47
2018-12-06T05:45:18.886Z,8.67
2018-12-06T05:47:47.412Z,10.80
2018-12-06T05:50:15.943Z,8.77
2018-12-06T05:52:44.494Z,10.47
2018-12-06T05:55:12.998Z,10.40
2018-12-06T05:57:41.554Z,10.47
2018-12-06T06:00:10.222Z,12.03
2018-12-06T06:02:38.761Z,11.00
2018-12-06T06:05:07.669Z,10.37
2018-12-06T06:07:36.275Z,10.67
2018-12-06T06:10:05.091Z,10.37
2018-12-06T06:15:50.210Z,9.87
2018-12-06T06:18:18.755Z,13.33
2018-12-06T06:20:47.369Z,11.17
2018-12-06T06:23:15.992Z,10.17
2018-12-06T06:25:44.571Z,9.50
2018-12-06T06:28:12.989Z,8.47
2018-12-06T06:30:41.453Z,8.80
2018-12-06T06:33:10.014Z,7.80
2018-12-06T06:35:39.090Z,7.70
2018-12-06T06:38:07.637Z,5.97
2018-12-06T06:40:36.139Z,6.70
2018-12-06T06:43:04.566Z,6.10
2018-12-06T06:45:33.192Z,6.87
2018-12-06T06:48:01.672Z,7.17
2018-12-06T06:50:30.206Z,6.33
2018-12-06T06:52:58.847Z,9.57
2018-12-06T06:55:27.350Z,10.00
2018-12-06T06:58:01.805Z,11.63
2018-12-06T07:00:30.374Z,8.80
2018-12-06T07:02:58.943Z,10.20
2018-12-06T07:05:27.448Z,9.07
2018-12-06T07:07:55.931Z,9.17
2018-12-06T07:10:24.380Z,10.50
2018-12-06T07:12:52.826Z,11.80
2018-12-06T07:15:21.335Z,10.70
2018-12-06T07:17:50.250Z,10.93
2018-12-06T07:20:18.778Z,10.27
2018-12-06T07:22:47.268Z,7.37
2018-12-06T07:25:15.788Z,8.53
2018-12-06T07:27:44.307Z,8.57
2018-12-06T07:30:12.826Z,7.97
2018-12-06T07:32:41.442Z,8.30
2018-12-06T07:35:09.909Z,8.37
2018-12-06T07:37:38.371Z,8.53
2018-12-06T07:40:06.922Z,8.03
2018-12-06T07:42:35.384Z,7.10
2018-12-06T07:45:03.920Z,7.17
2018-12-06T07:47:32.379Z,7.37
2018-12-06T07:50:00.930Z,7.90
2018-12-06T07:52:29.652Z,9.50
2018-12-06T07:54:58.202Z,9.97
2018-12-06T07:57:26.729Z,11.10
2018-12-06T07:59:55.350Z,12.37
2018-12-06T08:02:23.830Z,13.10
2018-12-06T08:04:52.403Z,14.03
2018-12-06T08:07:20.886Z,13.37
2018-12-06T08:09:49.430Z,14.33
2018-12-06T08:12:17.998Z,14.03
2018-12-06T08:14:56.438Z,13.73
2018-12-06T08:17:24.952Z,14.30
2018-12-06T08:19:53.528Z,15.23
2018-12-06T08:22:21.972Z,14.90
2018-12-06T08:24:50.611Z,12.93
2018-12-06T08:27:19.079Z,13.47
2018-12-06T08:29:47.562Z,15.70
2018-12-06T08:32:16.009Z,15.93
2018-12-06T08:34:44.507Z,16.83
2018-12-06T08:37:13.019Z,16.93
2018-12-06T08:39:41.561Z,16.90
2018-12-06T08:42:10.104Z,17.03
2018-12-06T08:44:38.634Z,17.33
2018-12-06T08:47:08.164Z,17.27
2018-12-06T08:49:36.733Z,17.57
2018-12-06T08:52:05.265Z,18.63
2018-12-06T08:54:33.743Z,17.73
2018-12-06T08:57:02.261Z,19.07
2018-12-06T08:59:30.783Z,17.43
2018-12-06T09:01:59.321Z,18.57
2018-12-06T09:04:27.848Z,17.53
2018-12-06T09:06:56.441Z,19.30
2018-12-06T09:09:24.999Z,17.80
2018-12-06T09:11:53.535Z,17.00
2018-12-06T09:14:22.070Z,15.43
2018-12-06T09:16:50.617Z,13.00
2018-12-06T09:19:19.050Z,11.37
2018-12-06T09:21:47.544Z,10.13
2018-12-06T09:24:16.022Z,9.67
2018-12-06T09:26:44.571Z,8.83
2018-12-06T09:29:13.044Z,10.23
2018-12-06T09:31:41.557Z,9.33
2018-12-06T09:34:10.060Z,8.93
2018-12-06T09:36:39.212Z,9.20
2018-12-06T09:39:09.831Z,8.73
2018-12-06T09:41:38.399Z,9.80
2018-12-06T09:44:06.953Z,11.77
2018-12-06T09:46:35.567Z,12.47
2018-12-06T09:49:05.097Z,13.77
2018-12-06T09:51:33.789Z,14.97
2018-12-06T09:54:02.375Z,14.27
2018-12-06T09:56:30.863Z,15.73
2018-12-06T09:58:59.326Z,15.80
2018-12-06T10:01:27.839Z,17.83
2018-12-06T10:03:56.323Z,16.73
2018-12-06T10:06:24.967Z,16.87
2018-12-06T10:08:53.503Z,19.17
2018-12-06T10:11:22.206Z,18.97
2018-12-06T10:13:50.721Z,18.97
2018-12-06T10:16:19.542Z,18.70
2018-12-06T10:18:48.087Z,19.20
2018-12-06T10:21:16.707Z,19.30
2018-12-06T10:23:45.248Z,19.30
2018-12-06T10:26:13.776Z,19.53
2018-12-06T10:28:42.320Z,19.40
2018-12-06T10:31:10.920Z,19.73
2018-12-06T10:33:39.427Z,19.23
2018-12-06T10:36:08.022Z,19.33
2018-12-06T10:38:36.544Z,19.97
2018-12-06T10:41:05.208Z,19.07
2018-12-06T10:43:33.908Z,19.73
2018-12-06T10:46:02.494Z,21.73
2018-12-06T10:48:31.171Z,19.80
2018-12-06T10:52:05.415Z,19.27
2018-12-06T10:54:33.994Z,16.73
2018-12-06T10:57:02.961Z,17.80
2018-12-06T10:59:31.545Z,16.97
2018-12-06T11:02:07.442Z,16.27
2018-12-06T11:04:37.191Z,15.57
2018-12-06T11:07:06.965Z,14.17
2018-12-06T11:09:35.743Z,14.67
2018-12-06T11:12:04.248Z,14.20
2018-12-06T11:14:32.826Z,13.47
2018-12-06T11:17:01.362Z,13.27
2018-12-06T11:19:29.865Z,12.53
2018-12-06T11:21:58.540Z,12.70
2018-12-06T11:24:27.053Z,12.03
2018-12-06T11:26:55.621Z,12.10
2018-12-06T11:29:24.136Z,12.33
2018-12-06T11:31:52.703Z,11.83
2018-12-06T11:34:21.483Z,12.70
2018-12-06T11:36:49.975Z,12.17
2018-12-06T11:39:18.507Z,13.33
2018-12-06T11:41:47.100Z,13.80
2018-12-06T11:44:15.631Z,13.37
2018-12-06T11:46:44.095Z,12.87
2018-12-06T11:49:12.641Z,15.30
2018-12-06T11:51:41.155Z,14.60
2018-12-06T11:54:09.670Z,14.53
2018-12-06T11:56:38.224Z,13.20
2018-12-06T11:59:06.768Z,12.97
2018-12-06T12:01:36.199Z,12.53
2018-12-06T12:04:08.922Z,12.10
2018-12-06T12:06:37.668Z,13.00
2018-12-06T12:09:08.696Z,12.90
2018-12-06T12:11:37.342Z,12.50
2018-12-06T12:14:06.458Z,12.23
2018-12-06T12:16:35.052Z,12.07
2018-12-06T12:19:03.588Z,12.43
2018-12-06T12:21:32.121Z,12.83
2018-12-06T12:24:00.687Z,12.53
2018-12-06T12:26:29.171Z,12.50
2018-12-06T12:28:57.801Z,12.67
2018-12-06T12:31:26.482Z,12.37
2018-12-06T12:33:55.187Z,11.00
2018-12-06T12:36:23.845Z,10.03
2018-12-06T12:38:52.400Z,11.73
2018-12-06T12:41:21.019Z,9.23
2018-12-06T12:43:49.715Z,10.90
2018-12-06T12:46:18.333Z,9.97
2018-12-06T12:48:46.912Z,10.73
2018-12-06T12:51:15.471Z,9.10
2018-12-06T12:53:44.111Z,9.80
2018-12-06T12:56:12.862Z,9.70
2018-12-06T12:58:41.559Z,9.47
2018-12-06T13:01:10.153Z,9.30
2018-12-06T13:03:38.961Z,9.83
2018-12-06T13:06:07.617Z,9.20
2018-12-06T13:08:36.893Z,9.20
2018-12-06T13:11:06.013Z,8.53
2018-12-06T13:13:35.214Z,8.07
2018-12-06T13:16:04.285Z,9.30
2018-12-06T13:18:33.103Z,8.93
2018-12-06T13:21:02.316Z,8.00
2018-12-06T13:23:30.843Z,8.70
2018-12-06T13:25:59.665Z,8.70
2018-12-06T13:28:28.292Z,9.20
2018-12-06T13:30:56.922Z,9.20
2018-12-06T13:33:25.739Z,9.17
2018-12-06T13:35:54.387Z,7.90
2018-12-06T13:38:23.006Z,8.40
2018-12-06T13:40:51.667Z,8.03
2018-12-06T13:43:20.318Z,9.30
2018-12-06T13:45:49.007Z,8.13
2018-12-06T13:48:17.681Z,7.83
2018-12-06T13:50:46.316Z,7.53
2018-12-06T13:53:14.990Z,8.30
2018-12-06T13:55:43.607Z,8.47
2018-12-06T13:58:12.431Z,8.30
2018-12-06T14:00:41.301Z,7.50
2018-12-06T14:03:09.935Z,7.13
2018-12-06T14:05:38.540Z,7.93
2018-12-06T14:08:07.038Z,7.10
2018-12-06T14:10:35.729Z,7.03
2018-12-06T14:13:04.580Z,6.93
2018-12-06T14:15:33.273Z,8.70
2018-12-06T14:18:01.822Z,6.27
2018-12-06T14:20:30.660Z,7.53
2018-12-06T14:23:01.785Z,7.30
2018-12-06T14:25:30.680Z,7.03
2018-12-06T14:27:59.486Z,6.77
2018-12-06T14:30:28.186Z,6.80
2018-12-06T14:32:56.817Z,7.63
2018-12-06T14:35:25.710Z,7.30
2018-12-06T14:37:54.279Z,7.47
2018-12-06T14:40:22.900Z,6.83
2018-12-06T14:42:51.587Z,6.67
2018-12-06T14:45:20.187Z,7.73
2018-12-06T14:47:48.874Z,7.73
2018-12-06T14:50:17.328Z,8.27
2018-12-06T14:52:45.870Z,7.73
2018-12-06T14:55:14.430Z,6.73
2018-12-06T14:57:43.170Z,7.50
2018-12-06T15:00:11.824Z,6.70
2018-12-06T15:02:40.523Z,6.80
2018-12-06T15:05:10.151Z,7.00
2018-12-06T15:07:38.715Z,6.77
2018-12-06T15:10:08.109Z,6.30
2018-12-06T15:12:36.844Z,6.73
2018-12-06T15:15:05.834Z,5.93
2018-12-06T15:17:34.483Z,6.27
2018-12-06T15:20:03.135Z,5.97
2018-12-06T15:22:31.787Z,6.03
2018-12-06T15:25:00.920Z,5.37
2018-12-06T15:27:29.718Z,5.57
2018-12-06T15:29:58.670Z,5.17
2018-12-06T15:32:27.291Z,5.00
2018-12-06T15:34:55.911Z,5.40
2018-12-06T15:37:24.494Z,5.40
2018-12-06T15:39:53.027Z,5.00
2018-12-06T15:42:21.556Z,4.93
2018-12-06T15:44:50.158Z,4.70
2018-12-06T15:47:18.748Z,4.93
2018-12-06T15:49:47.407Z,5.40
2018-12-06T15:52:16.089Z,5.57
2018-12-06T15:54:44.623Z,4.63
2018-12-06T15:57:13.320Z,4.73
2018-12-06T15:59:41.807Z,5.30
2018-12-06T16:02:10.442Z,5.80
2018-12-06T16:04:38.996Z,6.20
2018-12-06T16:07:07.754Z,5.50
2018-12-06T16:09:36.499Z,5.20
2018-12-06T16:12:05.078Z,5.77
2018-12-06T16:14:33.767Z,5.67
2018-12-06T16:17:02.354Z,5.00
2018-12-06T16:19:31.005Z,5.40
2018-12-06T16:21:59.639Z,5.60
2018-12-06T16:24:28.229Z,4.70
2018-12-06T16:26:56.791Z,5.20
2018-12-06T16:29:25.364Z,5.30
2018-12-06T16:31:53.891Z,5.30
2018-12-06T16:34:22.672Z,5.23
2018-12-06T16:36:51.259Z,5.30
2018-12-06T16:39:19.801Z,5.30
2018-12-06T16:41:48.417Z,4.73
2018-12-06T16:44:16.942Z,5.20
2018-12-06T16:46:45.757Z,4.97
2018-12-06T16:49:14.373Z,4.90
2018-12-06T16:51:43.033Z,4.77
2018-12-06T16:54:11.642Z,5.10
2018-12-06T16:56:40.383Z,4.00
2018-12-06T16:59:08.916Z,4.30
2018-12-06T17:01:37.496Z,4.30
2018-12-06T17:04:06.168Z,4.33
2018-12-06T17:06:34.741Z,4.20
2018-12-06T17:09:04.164Z,4.60
2018-12-06T17:11:33.085Z,4.10
2018-12-06T17:14:02.683Z,3.80
2018-12-06T17:16:31.768Z,4.00
2018-12-06T17:19:00.294Z,4.33
2018-12-06T17:21:28.739Z,3.93
2018-12-06T17:23:57.288Z,3.90
2018-12-06T17:26:25.967Z,4.00
2018-12-06T17:28:54.659Z,4.27
2018-12-06T17:31:23.225Z,4.40
2018-12-06T17:33:51.761Z,4.20
2018-12-06T17:36:20.447Z,4.27
2018-12-06T17:38:49.098Z,4.10
2018-12-06T17:41:17.656Z,3.93
2018-12-06T17:43:46.539Z,4.20
2018-12-06T17:46:15.065Z,3.93
2018-12-06T17:48:43.752Z,4.10
2018-12-06T17:51:12.328Z,4.70
2018-12-06T17:53:40.845Z,4.13
2018-12-06T17:56:09.463Z,4.10
2018-12-06T17:58:38.003Z,4.30
2018-12-06T18:01:06.498Z,4.60
2018-12-06T18:03:35.004Z,4.70
2018-12-06T18:06:03.488Z,5.37
2018-12-06T18:08:32.276Z,5.67
2018-12-06T18:11:01.034Z,5.30
2018-12-06T18:13:29.556Z,6.03
2018-12-06T18:15:58.044Z,5.60
2018-12-06T18:18:26.526Z,6.97
2018-12-06T18:20:55.123Z,5.90
2018-12-06T18:23:23.590Z,6.10
2018-12-06T18:25:52.151Z,6.33
2018-12-06T18:28:20.760Z,5.80
2018-12-06T18:30:49.338Z,6.47
2018-12-06T18:33:17.826Z,5.73
2018-12-06T18:35:46.310Z,6.17
2018-12-06T18:38:14.851Z,6.70
2018-12-06T18:40:43.476Z,5.73
2018-12-06T18:43:12.198Z,6.00
2018-12-06T18:45:40.806Z,5.53
2018-12-06T18:48:09.294Z,5.53
2018-12-06T18:50:37.794Z,4.53
2018-12-06T18:53:06.246Z,5.20
2018-12-06T18:55:34.855Z,5.07
2018-12-06T18:58:03.374Z,4.53
2018-12-06T19:00:31.862Z,5.27
2018-12-06T19:03:00.394Z,5.07
2018-12-06T19:05:28.951Z,5.30
2018-12-06T19:07:57.511Z,5.20
2018-12-06T19:10:26.081Z,5.70
2018-12-06T19:12:54.631Z,5.77
2018-12-06T19:15:23.213Z,5.83
2018-12-06T19:17:51.731Z,6.80
2018-12-06T19:20:20.232Z,6.60
2018-12-06T19:22:48.767Z,6.93
2018-12-06T19:25:17.350Z,7.33
2018-12-06T19:27:45.938Z,7.40
2018-12-06T19:30:14.463Z,7.53
2018-12-06T19:32:43.064Z,7.57
2018-12-06T19:35:11.656Z,8.30
2018-12-06T19:37:41.085Z,8.70
2018-12-06T19:40:09.760Z,8.93
2018-12-06T19:42:38.970Z,7.87
2018-12-06T19:45:07.966Z,7.67
2018-12-06T19:47:36.549Z,8.50
2018-12-06T19:50:06.143Z,8.83
2018-12-06T19:52:34.717Z,7.87
2018-12-06T19:55:03.257Z,8.63
2018-12-06T19:57:31.958Z,8.40
2018-12-06T20:00:00.503Z,7.40
2018-12-06T20:02:29.162Z,7.83
2018-12-06T20:04:57.648Z,8.53
2018-12-06T20:07:26.226Z,8.87
2018-12-06T20:09:54.741Z,8.83
2018-12-06T20:12:23.364Z,7.80
2018-12-06T20:14:51.943Z,8.47
2018-12-06T20:17:20.504Z,8.57
2018-12-06T20:19:49.007Z,9.33
2018-12-06T20:22:17.585Z,8.53
2018-12-06T20:24:46.068Z,8.97
2018-12-06T20:27:14.929Z,8.47
2018-12-06T20:29:43.429Z,8.20
2018-12-06T20:32:14.913Z,8.37
2018-12-06T20:34:42.505Z,8.83
2018-12-06T20:37:11.111Z,8.57
2018-12-06T20:39:39.675Z,9.50
2018-12-06T20:42:08.177Z,8.87
2018-12-06T20:44:36.786Z,8.43
2018-12-06T20:47:05.345Z,8.40
2018-12-06T20:49:33.784Z,8.87
2018-12-06T20:52:02.307Z,8.00
2018-12-06T20:54:31.274Z,9.00
2018-12-06T20:56:59.755Z,8.10
2018-12-06T20:59:28.306Z,7.47
2018-12-06T21:01:56.779Z,7.47
2018-12-06T21:04:25.258Z,7.83
2018-12-06T21:06:53.822Z,8.20
2018-12-06T21:09:22.320Z,7.33
2018-12-06T21:11:50.837Z,7.40
2018-12-06T21:14:22.195Z,7.30
2018-12-06T21:16:49.872Z,7.20
2018-12-06T21:19:18.395Z,7.40
2018-12-06T21:21:46.926Z,7.40
2018-12-06T21:24:15.538Z,7.27
2018-12-06T21:26:54.664Z,7.70
2018-12-06T21:48:20.832Z,6.47
2018-12-06T21:50:56.780Z,6.13
2018-12-06T21:53:36.342Z,6.30
2018-12-06T21:56:06.029Z,5.73
2018-12-06T21:58:34.535Z,5.60
2018-12-06T22:01:04.620Z,5.43
2018-12-06T22:03:39.185Z,6.10
2018-12-06T22:06:07.766Z,5.77
2018-12-06T22:08:36.313Z,4.90
2018-12-06T22:11:04.834Z,4.93
2018-12-06T22:13:33.297Z,4.40
2018-12-06T22:16:01.918Z,5.07
2018-12-06T22:18:30.415Z,4.13
2018-12-06T22:20:58.881Z,5.10
2018-12-06T22:23:27.421Z,5.03
2018-12-06T22:25:55.905Z,4.50
2018-12-06T22:28:24.343Z,4.57
2018-12-06T22:30:52.799Z,4.70
2018-12-06T22:33:21.257Z,4.83
2018-12-06T22:35:49.761Z,5.00
2018-12-06T22:38:18.233Z,5.07
2018-12-06T22:40:46.762Z,4.60
2018-12-06T22:43:15.403Z,5.03
2018-12-06T22:48:16.981Z,5.47
2018-12-06T22:50:45.501Z,5.97
2018-12-06T22:53:26.895Z,5.73
2018-12-06T22:55:56.399Z,5.70
2018-12-06T22:58:27.743Z,5.60
2018-12-06T23:00:59.199Z,6.60
2018-12-06T23:03:29.400Z,6.37
2018-12-06T23:05:58.026Z,6.30
2018-12-06T23:08:30.110Z,6.90
2018-12-06T23:11:02.031Z,6.93
2018-12-06T23:13:38.350Z,6.77
2018-12-06T23:16:11.883Z,6.90
2018-12-06T23:18:46.161Z,7.27
2018-12-06T23:21:14.860Z,6.47
2018-12-06T23:23:49.302Z,7.40
2018-12-06T23:26:24.648Z,6.57
2018-12-06T23:28:56.666Z,6.90
2018-12-06T23:31:29.329Z,6.00
2018-12-06T23:33:57.979Z,5.93
2018-12-06T23:36:40.669Z,5.93
2018-12-06T23:39:16.059Z,5.60
2018-12-06T23:41:45.710Z,4.83
2018-12-06T23:44:14.159Z,5.53
2018-12-06T23:46:42.670Z,5.10
2018-12-06T23:49:15.155Z,4.93
2018-12-06T23:51:49.216Z,5.07
2018-12-06T23:54:21.209Z,4.90
2018-12-06T23:56:53.892Z,5.07
2018-12-06T23:59:23.151Z,4.60
