createdAt,value
2023-02-19T00:00:27.831Z,0.60
2023-02-19T00:01:28.000Z,0.90
2023-02-19T00:02:28.187Z,0.70
2023-02-19T00:03:28.370Z,0.80
2023-02-19T00:04:28.519Z,0.90
2023-02-19T00:05:28.688Z,0.80
2023-02-19T00:06:28.858Z,0.90
2023-02-19T00:07:29.037Z,0.90
2023-02-19T00:08:29.204Z,0.80
2023-02-19T00:09:29.367Z,1.00
2023-02-19T00:10:29.539Z,1.30
2023-02-19T00:11:29.723Z,0.90
2023-02-19T00:12:29.976Z,1.10
2023-02-19T00:13:30.058Z,1.20
2023-02-19T00:14:30.225Z,1.30
2023-02-19T00:15:30.426Z,1.20
2023-02-19T00:16:30.572Z,1.30
2023-02-19T00:17:30.750Z,1.10
2023-02-19T00:18:30.917Z,1.10
2023-02-19T00:19:31.078Z,0.80
2023-02-19T00:20:31.254Z,0.90
2023-02-19T00:21:31.417Z,1.00
2023-02-19T00:22:31.605Z,1.00
2023-02-19T00:23:31.771Z,1.00
2023-02-19T00:24:31.938Z,1.20
2023-02-19T00:25:32.097Z,1.00
2023-02-19T00:26:32.272Z,1.10
2023-02-19T00:27:32.446Z,1.40
2023-02-19T00:28:32.612Z,1.20
2023-02-19T00:29:32.777Z,1.30
2023-02-19T00:30:32.964Z,1.10
2023-02-19T00:31:33.588Z,1.20
2023-02-19T00:32:33.301Z,1.40
2023-02-19T00:33:33.469Z,1.20
2023-02-19T00:34:33.637Z,1.30
2023-02-19T00:35:33.807Z,1.20
2023-02-19T00:36:33.968Z,1.30
2023-02-19T00:37:34.161Z,1.30
2023-02-19T00:38:34.292Z,1.20
2023-02-19T00:39:34.452Z,1.20
2023-02-19T00:40:34.633Z,1.30
2023-02-19T00:41:34.797Z,1.40
2023-02-19T00:42:34.970Z,1.10
2023-02-19T00:43:35.139Z,1.60
2023-02-19T00:44:35.301Z,1.20
2023-02-19T00:45:35.467Z,1.30
2023-02-19T00:46:35.729Z,1.20
2023-02-19T00:47:35.833Z,1.40
2023-02-19T00:48:36.001Z,1.10
2023-02-19T00:49:36.160Z,1.20
2023-02-19T00:50:36.328Z,1.10
2023-02-19T00:51:36.510Z,1.40
2023-02-19T00:52:36.691Z,1.20
2023-02-19T00:53:36.867Z,1.50
2023-02-19T00:54:37.025Z,1.30
2023-02-19T00:55:37.195Z,2.10
2023-02-19T00:56:37.365Z,1.40
2023-02-19T00:57:37.542Z,1.50
2023-02-19T00:58:37.704Z,1.30
2023-02-19T00:59:37.872Z,1.10
2023-02-19T01:00:38.043Z,1.30
2023-02-19T01:01:38.219Z,1.20
2023-02-19T01:02:38.389Z,1.20
2023-02-19T01:03:38.559Z,1.10
2023-02-19T01:04:38.740Z,1.40
2023-02-19T01:05:38.915Z,1.00
2023-02-19T01:06:39.070Z,1.00
2023-02-19T01:07:39.243Z,1.30
2023-02-19T01:08:39.396Z,0.60
2023-02-19T01:09:39.567Z,0.90
2023-02-19T01:10:39.735Z,0.90
2023-02-19T01:11:39.895Z,1.10
2023-02-19T01:12:40.077Z,0.60
2023-02-19T01:13:40.256Z,0.60
2023-02-19T01:14:40.414Z,0.70
2023-02-19T01:15:40.575Z,0.50
2023-02-19T01:16:40.740Z,0.50
2023-02-19T01:17:40.944Z,0.70
2023-02-19T01:18:41.072Z,0.60
2023-02-19T01:19:41.245Z,0.60
2023-02-19T01:20:41.404Z,0.60
2023-02-19T01:21:41.563Z,0.70
2023-02-19T01:22:41.742Z,0.40
2023-02-19T01:23:41.911Z,0.50
2023-02-19T01:24:42.072Z,1.00
2023-02-19T01:25:42.243Z,0.50
2023-02-19T01:26:42.411Z,0.50
2023-02-19T01:27:42.601Z,0.60
2023-02-19T01:28:42.764Z,0.40
2023-02-19T01:29:42.924Z,0.50
2023-02-19T01:30:43.080Z,0.60
2023-02-19T01:31:43.385Z,0.40
2023-02-19T01:32:43.431Z,0.60
2023-02-19T01:33:43.613Z,0.50
2023-02-19T01:34:43.781Z,0.50
2023-02-19T01:35:43.947Z,0.50
2023-02-19T01:36:44.121Z,0.50
2023-02-19T01:37:44.327Z,0.60
2023-02-19T01:38:44.467Z,0.60
2023-02-19T01:39:44.633Z,0.70
2023-02-19T01:40:44.794Z,0.40
2023-02-19T01:41:44.971Z,0.60
2023-02-19T01:42:45.158Z,0.30
2023-02-19T01:43:45.322Z,0.50
2023-02-19T01:44:45.483Z,0.60
2023-02-19T01:45:45.654Z,0.50
2023-02-19T01:46:45.843Z,0.60
2023-02-19T01:47:46.004Z,0.40
2023-02-19T01:48:46.160Z,0.50
2023-02-19T01:49:46.324Z,0.70
2023-02-19T01:50:46.486Z,0.40
2023-02-19T01:51:46.663Z,0.60
2023-02-19T01:52:46.844Z,0.50
2023-02-19T01:53:47.030Z,0.70
2023-02-19T01:54:47.184Z,1.10
2023-02-19T01:55:47.374Z,0.50
2023-02-19T01:56:47.531Z,0.50
2023-02-19T01:57:47.700Z,1.30
2023-02-19T01:58:47.865Z,0.70
2023-02-19T01:59:48.049Z,1.10
2023-02-19T02:00:48.218Z,0.90
2023-02-19T02:01:48.436Z,0.50
2023-02-19T02:02:48.573Z,0.50
2023-02-19T02:03:48.744Z,1.10
2023-02-19T02:04:48.910Z,0.40
2023-02-19T02:05:49.073Z,0.50
2023-02-19T02:06:49.262Z,0.70
2023-02-19T02:07:49.433Z,0.60
2023-02-19T02:08:49.593Z,1.30
2023-02-19T02:09:49.802Z,0.70
2023-02-19T02:10:49.946Z,0.50
2023-02-19T02:11:50.118Z,1.40
2023-02-19T02:12:50.309Z,0.50
2023-02-19T02:13:50.464Z,0.70
2023-02-19T02:14:50.642Z,0.60
2023-02-19T02:15:50.804Z,0.60
2023-02-19T02:16:50.965Z,0.70
2023-02-19T02:17:51.148Z,0.60
2023-02-19T02:18:51.333Z,0.80
2023-02-19T02:19:51.479Z,0.60
2023-02-19T02:20:51.633Z,1.10
2023-02-19T02:21:51.807Z,0.50
2023-02-19T02:22:51.987Z,1.00
2023-02-19T02:23:52.154Z,0.90
2023-02-19T02:24:52.306Z,0.70
2023-02-19T02:25:52.497Z,1.10
2023-02-19T02:26:52.645Z,0.70
2023-02-19T02:27:52.812Z,0.90
2023-02-19T02:28:53.000Z,1.20
2023-02-19T02:29:53.163Z,0.70
2023-02-19T02:30:53.350Z,0.80
2023-02-19T02:31:53.543Z,0.80
2023-02-19T02:32:53.718Z,1.10
2023-02-19T02:33:53.877Z,1.00
2023-02-19T02:34:54.037Z,1.10
2023-02-19T02:35:54.210Z,0.80
2023-02-19T02:36:54.364Z,1.20
2023-02-19T02:37:54.535Z,0.70
2023-02-19T02:38:54.705Z,1.10
2023-02-19T02:39:54.895Z,1.20
2023-02-19T02:40:55.036Z,1.20
2023-02-19T02:41:55.202Z,1.00
2023-02-19T02:42:55.366Z,1.20
2023-02-19T02:43:55.544Z,0.90
2023-02-19T02:44:55.706Z,0.80
2023-02-19T02:45:55.904Z,1.20
2023-02-19T02:46:56.045Z,0.70
2023-02-19T02:47:56.205Z,0.90
2023-02-19T02:48:56.383Z,1.30
2023-02-19T02:49:56.545Z,1.30
2023-02-19T02:50:56.713Z,1.00
2023-02-19T02:51:56.874Z,1.40
2023-02-19T02:52:57.035Z,1.40
2023-02-19T02:53:57.222Z,1.70
2023-02-19T02:54:57.382Z,1.50
2023-02-19T02:55:57.555Z,1.50
2023-02-19T02:56:57.714Z,1.20
2023-02-19T02:57:57.882Z,1.20
2023-02-19T02:58:58.064Z,1.00
2023-02-19T02:59:58.236Z,1.40
2023-02-19T03:00:58.442Z,1.50
2023-02-19T03:01:58.609Z,1.30
2023-02-19T03:02:58.763Z,1.90
2023-02-19T03:03:58.936Z,1.60
2023-02-19T03:04:59.093Z,1.80
2023-02-19T03:05:59.263Z,2.40
2023-02-19T03:06:59.427Z,1.90
2023-02-19T03:07:59.638Z,1.60
2023-02-19T03:08:59.799Z,1.80
2023-02-19T03:09:59.956Z,1.10
2023-02-19T03:11:00.119Z,1.40
2023-02-19T03:12:00.282Z,2.00
2023-02-19T03:13:00.448Z,2.00
2023-02-19T03:14:00.622Z,1.00
2023-02-19T03:15:00.774Z,1.50
2023-02-19T03:16:00.972Z,2.80
2023-02-19T03:17:01.123Z,1.50
2023-02-19T03:18:01.323Z,2.30
2023-02-19T03:19:01.491Z,2.20
2023-02-19T03:20:01.641Z,1.90
2023-02-19T03:21:01.813Z,2.00
2023-02-19T03:22:01.995Z,1.30
2023-02-19T03:23:02.174Z,1.60
2023-02-19T03:24:02.340Z,1.20
2023-02-19T03:25:02.495Z,1.70
2023-02-19T03:26:02.693Z,1.40
2023-02-19T03:27:02.851Z,1.50
2023-02-19T03:28:03.009Z,1.10
2023-02-19T03:29:03.208Z,1.40
2023-02-19T03:30:03.422Z,1.10
2023-02-19T03:31:03.559Z,1.10
2023-02-19T03:32:03.766Z,1.10
2023-02-19T03:33:03.868Z,1.20
2023-02-19T03:34:04.088Z,1.80
2023-02-19T03:35:04.245Z,1.70
2023-02-19T03:36:04.457Z,1.20
2023-02-19T03:37:04.587Z,1.10
2023-02-19T03:38:04.794Z,1.10
2023-02-19T03:39:04.958Z,1.50
2023-02-19T03:40:05.116Z,1.30
2023-02-19T03:41:05.276Z,0.50
2023-02-19T03:42:05.439Z,1.30
2023-02-19T03:43:05.601Z,1.60
2023-02-19T03:44:05.810Z,1.00
2023-02-19T03:45:05.956Z,0.80
2023-02-19T03:46:06.166Z,1.80
2023-02-19T03:47:06.289Z,1.90
2023-02-19T03:48:06.446Z,1.80
2023-02-19T03:49:06.626Z,1.70
2023-02-19T03:50:06.794Z,0.50
2023-02-19T03:51:06.947Z,0.70
2023-02-19T03:52:07.149Z,0.80
2023-02-19T03:53:07.304Z,0.70
2023-02-19T03:54:07.510Z,1.10
2023-02-19T03:55:07.677Z,0.70
2023-02-19T03:56:07.845Z,1.10
2023-02-19T03:57:07.998Z,0.60
2023-02-19T03:58:08.196Z,1.10
2023-02-19T03:59:08.380Z,0.80
2023-02-19T04:00:08.539Z,1.10
2023-02-19T04:01:08.858Z,0.70
2023-02-19T04:02:08.907Z,1.10
2023-02-19T04:03:09.050Z,0.70
2023-02-19T04:04:09.222Z,0.70
2023-02-19T04:05:09.391Z,0.80
2023-02-19T04:06:09.549Z,0.70
2023-02-19T04:07:09.714Z,0.70
2023-02-19T04:08:09.909Z,0.80
2023-02-19T04:09:10.093Z,0.70
2023-02-19T04:10:10.249Z,0.70
2023-02-19T04:11:10.741Z,1.30
2023-02-19T04:12:10.604Z,0.90
2023-02-19T04:13:10.765Z,1.10
2023-02-19T04:14:10.945Z,0.70
2023-02-19T04:15:11.100Z,0.70
2023-02-19T04:16:11.290Z,0.40
2023-02-19T04:17:11.462Z,0.50
2023-02-19T04:18:11.649Z,1.10
2023-02-19T04:19:11.838Z,0.40
2023-02-19T04:20:12.003Z,0.40
2023-02-19T04:21:12.443Z,0.80
2023-02-19T04:22:12.335Z,0.90
2023-02-19T04:23:12.493Z,0.60
2023-02-19T04:24:12.694Z,0.60
2023-02-19T04:25:12.839Z,0.60
2023-02-19T04:26:13.041Z,0.80
2023-02-19T04:27:13.209Z,0.70
2023-02-19T04:28:13.394Z,0.80
2023-02-19T04:29:13.564Z,0.70
2023-02-19T04:30:13.775Z,0.40
2023-02-19T04:31:14.286Z,0.50
2023-02-19T04:32:14.065Z,0.80
2023-02-19T04:33:14.214Z,0.60
2023-02-19T04:34:14.425Z,0.80
2023-02-19T04:35:14.577Z,0.50
2023-02-19T04:36:14.770Z,0.50
2023-02-19T04:37:14.923Z,0.60
2023-02-19T04:38:15.112Z,1.40
2023-02-19T04:39:15.283Z,0.30
2023-02-19T04:40:15.467Z,0.80
2023-02-19T04:41:15.625Z,0.70
2023-02-19T04:42:15.782Z,0.70
2023-02-19T04:43:15.949Z,0.40
2023-02-19T04:44:16.140Z,0.70
2023-02-19T04:45:16.332Z,0.50
2023-02-19T04:46:16.542Z,0.50
2023-02-19T04:47:16.679Z,1.10
2023-02-19T04:48:16.851Z,0.40
2023-02-19T04:49:17.009Z,0.40
2023-02-19T04:50:17.199Z,0.40
2023-02-19T04:51:17.363Z,0.70
2023-02-19T04:52:17.521Z,0.80
2023-02-19T04:53:17.681Z,0.30
2023-02-19T04:54:17.851Z,0.60
2023-02-19T04:55:18.019Z,0.50
2023-02-19T04:56:18.170Z,0.50
2023-02-19T04:57:18.330Z,0.40
2023-02-19T04:58:18.487Z,0.50
2023-02-19T04:59:18.657Z,0.70
2023-02-19T05:00:18.827Z,0.40
2023-02-19T05:01:19.007Z,1.10
2023-02-19T05:02:19.155Z,1.20
2023-02-19T05:03:19.337Z,0.40
2023-02-19T05:04:19.516Z,0.30
2023-02-19T05:05:19.676Z,0.40
2023-02-19T05:06:19.832Z,0.80
2023-02-19T05:07:20.021Z,0.50
2023-02-19T05:08:20.179Z,0.60
2023-02-19T05:09:20.357Z,0.70
2023-02-19T05:10:20.513Z,0.70
2023-02-19T05:11:20.692Z,1.10
2023-02-19T05:12:20.846Z,0.50
2023-02-19T05:13:21.027Z,0.40
2023-02-19T05:14:21.193Z,0.60
2023-02-19T05:15:21.347Z,1.20
2023-02-19T05:16:21.524Z,0.60
2023-02-19T05:17:21.711Z,0.40
2023-02-19T05:18:21.856Z,0.60
2023-02-19T05:19:22.040Z,0.60
2023-02-19T05:20:22.193Z,0.50
2023-02-19T05:21:22.360Z,0.60
2023-02-19T05:22:22.517Z,0.50
2023-02-19T05:23:22.685Z,0.50
2023-02-19T05:24:22.853Z,0.80
2023-02-19T05:25:23.015Z,1.40
2023-02-19T05:26:23.222Z,0.60
2023-02-19T05:27:23.355Z,1.40
2023-02-19T05:28:23.514Z,0.70
2023-02-19T05:29:23.725Z,0.80
2023-02-19T05:30:23.929Z,1.20
2023-02-19T05:31:24.199Z,0.90
2023-02-19T05:32:24.217Z,0.50
2023-02-19T05:33:24.384Z,0.50
2023-02-19T05:34:24.565Z,1.20
2023-02-19T05:35:24.724Z,0.70
2023-02-19T05:36:24.886Z,0.90
2023-02-19T05:37:25.048Z,1.00
2023-02-19T05:38:25.208Z,0.90
2023-02-19T05:39:25.381Z,0.90
2023-02-19T05:40:25.544Z,0.70
2023-02-19T05:41:25.742Z,0.60
2023-02-19T05:42:25.883Z,0.40
2023-02-19T05:43:26.046Z,1.10
2023-02-19T05:44:26.211Z,0.70
2023-02-19T05:45:26.373Z,1.40
2023-02-19T05:46:26.570Z,1.00
2023-02-19T05:47:26.703Z,0.70
2023-02-19T05:48:26.864Z,0.40
2023-02-19T05:49:27.070Z,0.70
2023-02-19T05:50:27.226Z,0.50
2023-02-19T05:51:27.425Z,1.20
2023-02-19T05:52:27.571Z,0.80
2023-02-19T05:53:27.773Z,1.20
2023-02-19T05:54:27.952Z,1.40
2023-02-19T05:55:28.119Z,0.60
2023-02-19T05:56:28.271Z,1.00
2023-02-19T05:57:28.465Z,0.60
2023-02-19T05:58:28.624Z,0.60
2023-02-19T05:59:28.805Z,0.60
2023-02-19T06:00:28.979Z,0.90
2023-02-19T06:01:29.152Z,0.30
2023-02-19T06:02:29.360Z,0.50
2023-02-19T06:03:29.555Z,0.40
2023-02-19T06:04:29.693Z,0.90
2023-02-19T06:05:29.840Z,0.40
2023-02-19T06:06:30.030Z,1.10
2023-02-19T06:07:30.199Z,0.50
2023-02-19T06:08:30.379Z,0.80
2023-02-19T06:09:30.572Z,1.00
2023-02-19T06:10:30.713Z,0.80
2023-02-19T06:11:30.890Z,0.60
2023-02-19T06:12:31.069Z,0.20
2023-02-19T06:13:31.261Z,1.30
2023-02-19T06:14:31.421Z,0.30
2023-02-19T06:15:31.582Z,0.40
2023-02-19T06:16:31.759Z,0.40
2023-02-19T06:17:31.943Z,0.60
2023-02-19T06:18:32.162Z,0.50
2023-02-19T06:19:32.338Z,0.70
2023-02-19T06:20:32.468Z,0.70
2023-02-19T06:21:32.669Z,0.80
2023-02-19T06:22:32.818Z,0.80
2023-02-19T06:23:33.104Z,0.60
2023-02-19T06:24:33.214Z,0.50
2023-02-19T06:25:33.353Z,0.70
2023-02-19T06:26:33.566Z,0.70
2023-02-19T06:27:33.730Z,0.50
2023-02-19T06:28:33.883Z,0.40
2023-02-19T06:29:34.093Z,0.60
2023-02-19T06:30:34.272Z,0.80
2023-02-19T06:31:34.462Z,1.00
2023-02-19T06:32:34.572Z,0.80
2023-02-19T06:33:34.762Z,0.50
2023-02-19T06:34:34.964Z,0.30
2023-02-19T06:35:35.102Z,0.60
2023-02-19T06:36:35.292Z,0.50
2023-02-19T06:37:35.484Z,1.10
2023-02-19T06:38:35.638Z,0.70
2023-02-19T06:39:35.836Z,0.80
2023-02-19T06:40:36.011Z,0.60
2023-02-19T06:41:36.202Z,0.90
2023-02-19T06:42:36.352Z,0.90
2023-02-19T06:43:36.543Z,1.60
2023-02-19T06:44:36.712Z,0.60
2023-02-19T06:45:36.863Z,0.80
2023-02-19T06:46:37.196Z,0.70
2023-02-19T06:47:37.220Z,0.40
2023-02-19T06:48:37.403Z,1.20
2023-02-19T06:49:37.620Z,1.10
2023-02-19T06:50:37.742Z,0.70
2023-02-19T06:51:37.933Z,0.80
2023-02-19T06:52:38.082Z,0.60
2023-02-19T06:53:38.273Z,0.70
2023-02-19T06:54:38.470Z,0.80
2023-02-19T06:55:38.629Z,0.60
2023-02-19T06:56:38.780Z,0.60
2023-02-19T06:57:38.966Z,1.40
2023-02-19T06:58:39.128Z,0.90
2023-02-19T06:59:39.336Z,0.60
2023-02-19T07:00:39.497Z,1.40
2023-02-19T07:01:39.666Z,0.80
2023-02-19T07:02:39.817Z,0.70
2023-02-19T07:03:39.970Z,0.80
2023-02-19T07:04:40.150Z,0.80
2023-02-19T07:05:40.312Z,1.30
2023-02-19T07:06:40.473Z,1.10
2023-02-19T07:07:40.638Z,0.80
2023-02-19T07:08:40.819Z,0.70
2023-02-19T07:09:41.029Z,1.00
2023-02-19T07:10:41.187Z,0.60
2023-02-19T07:11:41.375Z,1.00
2023-02-19T07:12:41.547Z,0.60
2023-02-19T07:13:41.737Z,0.80
2023-02-19T07:14:41.930Z,0.90
2023-02-19T07:15:42.116Z,1.00
2023-02-19T07:16:42.393Z,0.70
2023-02-19T07:17:42.453Z,1.00
2023-02-19T07:18:42.622Z,0.70
2023-02-19T07:19:42.816Z,0.60
2023-02-19T07:20:42.986Z,0.60
2023-02-19T07:21:43.163Z,0.60
2023-02-19T07:22:43.339Z,0.40
2023-02-19T07:23:43.516Z,0.50
2023-02-19T07:24:43.720Z,0.80
2023-02-19T07:25:43.890Z,0.60
2023-02-19T07:26:44.070Z,0.80
2023-02-19T07:27:44.254Z,0.80
2023-02-19T07:28:44.436Z,0.90
2023-02-19T07:29:44.649Z,0.80
2023-02-19T07:30:44.790Z,0.90
2023-02-19T07:31:44.987Z,0.80
2023-02-19T07:32:45.153Z,0.50
2023-02-19T07:33:45.332Z,1.20
2023-02-19T07:34:45.550Z,0.80
2023-02-19T07:35:45.680Z,0.80
2023-02-19T07:36:45.852Z,0.70
2023-02-19T07:37:46.048Z,0.90
2023-02-19T07:38:46.233Z,0.70
2023-02-19T07:39:46.421Z,0.50
2023-02-19T07:40:46.585Z,0.60
2023-02-19T07:41:46.771Z,0.90
2023-02-19T07:42:46.945Z,0.90
2023-02-19T07:43:47.135Z,0.70
2023-02-19T07:44:47.333Z,1.30
2023-02-19T07:45:47.524Z,0.60
2023-02-19T07:46:47.667Z,0.50
2023-02-19T07:47:47.846Z,0.30
2023-02-19T07:48:48.028Z,0.60
2023-02-19T07:49:48.229Z,0.60
2023-02-19T07:50:48.356Z,0.60
2023-02-19T07:51:48.542Z,0.50
2023-02-19T07:52:48.715Z,0.80
2023-02-19T07:53:48.916Z,0.60
2023-02-19T07:54:49.065Z,0.60
2023-02-19T07:55:49.228Z,0.70
2023-02-19T07:56:49.385Z,0.80
2023-02-19T07:57:49.566Z,0.80
2023-02-19T07:58:49.745Z,1.20
2023-02-19T07:59:49.966Z,0.80
2023-02-19T08:00:50.132Z,0.30
2023-02-19T08:01:50.305Z,0.70
2023-02-19T08:02:50.488Z,1.10
2023-02-19T08:03:50.673Z,0.40
2023-02-19T08:04:50.876Z,0.80
2023-02-19T08:05:51.048Z,0.40
2023-02-19T08:06:51.233Z,0.40
2023-02-19T08:07:51.425Z,0.70
2023-02-19T08:08:51.606Z,0.70
2023-02-19T08:09:51.805Z,0.40
2023-02-19T08:10:51.946Z,0.80
2023-02-19T08:11:52.156Z,0.70
2023-02-19T08:12:52.286Z,0.70
2023-02-19T08:13:52.474Z,1.30
2023-02-19T08:14:52.641Z,0.50
2023-02-19T08:15:52.794Z,0.50
2023-02-19T08:16:53.142Z,0.50
2023-02-19T08:17:53.160Z,0.50
2023-02-19T08:18:53.326Z,0.80
2023-02-19T08:19:53.531Z,0.50
2023-02-19T08:20:53.663Z,0.40
2023-02-19T08:21:53.867Z,0.70
2023-02-19T08:22:54.037Z,0.60
2023-02-19T08:23:54.215Z,0.50
2023-02-19T08:24:54.414Z,0.70
2023-02-19T08:25:54.568Z,0.30
2023-02-19T08:26:54.755Z,0.50
2023-02-19T08:27:54.947Z,0.30
2023-02-19T08:28:55.125Z,0.70
2023-02-19T08:29:55.359Z,0.30
2023-02-19T08:30:55.504Z,1.00
2023-02-19T08:31:55.727Z,0.60
2023-02-19T08:32:55.814Z,0.30
2023-02-19T08:33:56.004Z,0.80
2023-02-19T08:34:56.174Z,0.60
2023-02-19T08:35:56.333Z,0.40
2023-02-19T08:36:56.512Z,0.30
2023-02-19T08:37:56.673Z,0.20
2023-02-19T08:38:56.853Z,0.50
2023-02-19T08:39:57.040Z,0.30
2023-02-19T08:40:57.262Z,0.50
2023-02-19T08:41:57.363Z,0.30
2023-02-19T08:42:57.524Z,0.30
2023-02-19T08:43:57.693Z,0.40
2023-02-19T08:44:57.874Z,0.70
2023-02-19T08:45:58.060Z,0.40
2023-02-19T08:46:58.211Z,0.40
2023-02-19T08:47:58.381Z,0.40
2023-02-19T08:48:58.552Z,0.20
2023-02-19T08:49:58.767Z,0.20
2023-02-19T08:50:58.891Z,0.50
2023-02-19T08:51:59.061Z,0.20
2023-02-19T08:52:59.239Z,0.30
2023-02-19T08:53:59.420Z,0.30
2023-02-19T08:54:59.621Z,1.00
2023-02-19T08:55:59.781Z,0.50
2023-02-19T08:56:59.949Z,0.30
2023-02-19T08:58:00.138Z,0.20
2023-02-19T08:59:00.323Z,0.70
2023-02-19T09:00:00.510Z,0.20
2023-02-19T09:01:00.701Z,0.30
2023-02-19T09:02:00.842Z,0.50
2023-02-19T09:03:01.023Z,0.30
2023-02-19T09:04:01.244Z,0.50
2023-02-19T09:05:01.391Z,0.20
2023-02-19T09:06:01.545Z,0.30
2023-02-19T09:07:01.734Z,0.30
2023-02-19T09:08:01.926Z,0.30
2023-02-19T09:09:02.104Z,0.10
2023-02-19T09:10:02.292Z,0.50
2023-02-19T09:11:02.449Z,0.40
2023-02-19T09:12:02.621Z,0.20
2023-02-19T09:13:02.792Z,0.20
2023-02-19T09:14:02.952Z,0.30
2023-02-19T09:15:03.160Z,0.10
2023-02-19T09:16:03.325Z,0.50
2023-02-19T09:17:03.491Z,0.20
2023-02-19T09:18:03.632Z,0.30
2023-02-19T09:19:03.811Z,0.30
2023-02-19T09:20:04.031Z,0.60
2023-02-19T09:21:04.171Z,0.40
2023-02-19T09:22:04.336Z,0.30
2023-02-19T09:23:04.511Z,0.80
2023-02-19T09:24:04.704Z,0.20
2023-02-19T09:25:04.915Z,0.20
2023-02-19T09:26:05.073Z,0.30
2023-02-19T09:27:05.261Z,0.30
2023-02-19T09:28:05.440Z,0.30
2023-02-19T09:29:05.613Z,0.40
2023-02-19T09:30:05.843Z,0.50
2023-02-19T09:31:06.115Z,0.20
2023-02-19T09:32:06.174Z,0.30
2023-02-19T09:33:06.328Z,0.60
2023-02-19T09:34:06.503Z,0.80
2023-02-19T09:35:06.704Z,0.40
2023-02-19T09:36:06.844Z,0.80
2023-02-19T09:37:07.045Z,0.20
2023-02-19T09:38:07.204Z,0.30
2023-02-19T09:39:07.379Z,0.50
2023-02-19T09:40:07.564Z,0.40
2023-02-19T09:41:07.713Z,0.40
2023-02-19T09:42:07.879Z,0.50
2023-02-19T09:43:08.045Z,0.30
2023-02-19T09:44:08.215Z,0.40
2023-02-19T09:45:08.427Z,0.80
2023-02-19T09:46:08.616Z,0.30
2023-02-19T09:47:08.766Z,0.50
2023-02-19T09:48:08.906Z,0.50
2023-02-19T09:49:09.096Z,0.60
2023-02-19T09:50:09.294Z,0.30
2023-02-19T09:51:09.574Z,0.20
2023-02-19T09:52:09.626Z,0.40
2023-02-19T09:53:09.807Z,0.50
2023-02-19T09:54:09.998Z,0.50
2023-02-19T09:55:10.206Z,0.40
2023-02-19T09:56:10.350Z,0.20
2023-02-19T09:57:10.524Z,0.20
2023-02-19T09:58:10.674Z,0.30
2023-02-19T09:59:10.861Z,0.20
2023-02-19T10:00:11.058Z,0.50
2023-02-19T10:01:11.616Z,0.70
2023-02-19T10:02:11.383Z,0.70
2023-02-19T10:03:11.563Z,0.50
2023-02-19T10:04:11.730Z,1.00
2023-02-19T10:05:11.959Z,0.50
2023-02-19T10:06:12.052Z,0.40
2023-02-19T10:07:12.243Z,0.20
2023-02-19T10:08:12.413Z,0.30
2023-02-19T10:09:12.612Z,0.50
2023-02-19T10:10:12.799Z,0.50
2023-02-19T10:11:13.312Z,0.50
2023-02-19T10:12:13.122Z,0.30
2023-02-19T10:13:13.324Z,0.40
2023-02-19T10:14:13.481Z,0.40
2023-02-19T10:15:13.662Z,0.30
2023-02-19T10:16:13.850Z,0.20
2023-02-19T10:17:14.023Z,0.20
2023-02-19T10:18:14.168Z,0.20
2023-02-19T10:19:14.353Z,0.40
2023-02-19T10:20:14.524Z,0.80
2023-02-19T10:21:14.662Z,0.30
2023-02-19T10:22:14.860Z,0.40
2023-02-19T10:23:15.050Z,0.30
2023-02-19T10:24:15.204Z,0.70
2023-02-19T10:25:15.401Z,0.20
2023-02-19T10:26:15.554Z,0.30
2023-02-19T10:27:15.746Z,0.70
2023-02-19T10:28:15.893Z,0.50
2023-02-19T10:29:16.082Z,0.40
2023-02-19T10:30:16.347Z,0.10
2023-02-19T10:31:17.896Z,0.80
2023-02-19T10:32:16.644Z,0.10
2023-02-19T10:33:16.780Z,1.10
2023-02-19T10:34:16.954Z,0.30
2023-02-19T10:35:17.176Z,0.20
2023-02-19T10:36:17.311Z,0.10
2023-02-19T10:37:17.501Z,0.30
2023-02-19T10:38:17.683Z,0.30
2023-02-19T10:39:17.864Z,0.50
2023-02-19T10:40:18.125Z,0.30
2023-02-19T10:41:18.242Z,0.30
2023-02-19T10:42:18.411Z,0.10
2023-02-19T10:43:18.603Z,1.20
2023-02-19T10:44:18.750Z,0.20
2023-02-19T10:45:18.954Z,0.40
2023-02-19T10:46:19.151Z,0.70
2023-02-19T10:47:19.267Z,0.20
2023-02-19T10:48:19.443Z,0.20
2023-02-19T10:49:19.632Z,0.40
2023-02-19T10:50:19.833Z,0.20
2023-02-19T10:51:19.983Z,0.30
2023-02-19T10:52:20.164Z,0.50
2023-02-19T10:53:20.357Z,0.40
2023-02-19T10:54:20.538Z,0.10
2023-02-19T10:55:20.773Z,0.60
2023-02-19T10:56:20.897Z,0.70
2023-02-19T10:57:21.084Z,0.50
2023-02-19T10:58:21.275Z,1.00
2023-02-19T10:59:21.461Z,0.20
2023-02-19T11:00:21.619Z,0.40
2023-02-19T11:01:21.872Z,0.50
2023-02-19T11:02:21.935Z,0.40
2023-02-19T11:03:22.123Z,0.20
2023-02-19T11:04:22.377Z,0.40
2023-02-19T11:05:22.482Z,0.50
2023-02-19T11:06:22.675Z,0.10
2023-02-19T11:07:22.850Z,0.40
2023-02-19T11:08:22.991Z,0.70
2023-02-19T11:09:23.181Z,0.70
2023-02-19T11:10:23.371Z,0.30
2023-02-19T11:11:23.554Z,0.40
2023-02-19T11:12:23.683Z,0.30
2023-02-19T11:13:23.874Z,0.10
2023-02-19T11:14:24.176Z,0.60
2023-02-19T11:15:24.248Z,0.50
2023-02-19T11:16:24.426Z,0.30
2023-02-19T11:17:24.553Z,0.20
2023-02-19T11:18:24.812Z,0.40
2023-02-19T11:19:24.932Z,0.40
2023-02-19T11:20:25.140Z,0.20
2023-02-19T11:21:25.279Z,0.10
2023-02-19T11:22:25.461Z,0.30
2023-02-19T11:23:25.651Z,0.00
2023-02-19T11:24:25.845Z,0.30
2023-02-19T11:25:26.040Z,0.60
2023-02-19T11:26:26.193Z,0.50
2023-02-19T11:27:26.369Z,0.30
2023-02-19T11:28:26.499Z,0.10
2023-02-19T11:29:26.689Z,0.30
2023-02-19T11:30:26.925Z,0.60
2023-02-19T11:31:27.133Z,0.10
2023-02-19T11:32:27.335Z,0.50
2023-02-19T11:33:27.510Z,0.80
2023-02-19T11:34:27.553Z,0.40
2023-02-19T11:35:27.767Z,0.20
2023-02-19T11:36:30.119Z,0.00
2023-02-19T11:37:28.091Z,0.40
2023-02-19T11:38:28.272Z,0.90
2023-02-19T11:39:28.453Z,0.20
2023-02-19T11:40:28.664Z,0.50
2023-02-19T11:41:28.803Z,0.10
2023-02-19T11:42:29.598Z,0.20
2023-02-19T11:43:29.172Z,0.40
2023-02-19T11:44:29.353Z,0.10
2023-02-19T11:45:29.556Z,0.40
2023-02-19T11:46:29.772Z,0.10
2023-02-19T11:47:29.893Z,0.10
2023-02-19T11:48:30.384Z,0.30
2023-02-19T11:49:30.255Z,0.50
2023-02-19T11:50:30.466Z,0.20
2023-02-19T11:51:30.610Z,0.10
2023-02-19T11:52:30.809Z,0.50
2023-02-19T11:53:30.959Z,0.40
2023-02-19T11:54:31.147Z,0.10
2023-02-19T11:55:31.315Z,0.20
2023-02-19T11:56:31.454Z,0.80
2023-02-19T11:57:31.643Z,0.10
2023-02-19T11:58:31.837Z,0.10
2023-02-19T11:59:32.027Z,0.50
2023-02-19T12:00:32.214Z,0.30
2023-02-19T12:01:32.361Z,0.20
2023-02-19T12:02:32.550Z,0.10
2023-02-19T12:03:32.740Z,0.70
2023-02-19T12:04:32.921Z,0.20
2023-02-19T12:05:33.129Z,0.20
2023-02-19T12:06:33.268Z,0.20
2023-02-19T12:07:33.441Z,0.50
2023-02-19T12:08:33.630Z,0.20
2023-02-19T12:09:33.811Z,0.40
2023-02-19T12:10:34.011Z,0.50
2023-02-19T12:11:34.172Z,0.10
2023-02-19T12:12:36.774Z,0.50
2023-02-19T12:13:34.541Z,0.10
2023-02-19T12:14:34.725Z,0.40
2023-02-19T12:15:34.932Z,0.30
2023-02-19T12:16:35.116Z,0.50
2023-02-19T12:17:35.240Z,0.20
2023-02-19T12:18:35.432Z,0.30
2023-02-19T12:19:35.614Z,0.50
2023-02-19T12:20:35.783Z,0.10
2023-02-19T12:21:35.939Z,0.30
2023-02-19T12:22:36.090Z,0.20
2023-02-19T12:23:36.288Z,0.70
2023-02-19T12:24:36.430Z,0.20
2023-02-19T12:25:36.630Z,0.10
2023-02-19T12:26:36.829Z,0.20
2023-02-19T12:27:36.975Z,0.20
2023-02-19T12:28:37.150Z,0.20
2023-02-19T12:29:37.355Z,0.40
2023-02-19T12:30:37.580Z,0.30
2023-02-19T12:31:37.686Z,0.20
2023-02-19T12:32:37.826Z,0.20
2023-02-19T12:33:38.021Z,0.10
2023-02-19T12:34:38.159Z,0.30
2023-02-19T12:35:38.369Z,0.20
2023-02-19T12:36:38.509Z,0.00
2023-02-19T12:37:38.699Z,0.30
2023-02-19T12:38:38.855Z,0.40
2023-02-19T12:39:39.036Z,0.10
2023-02-19T12:40:39.235Z,0.10
2023-02-19T12:41:39.387Z,0.70
2023-02-19T12:42:39.568Z,0.10
2023-02-19T12:43:39.768Z,0.20
2023-02-19T12:44:39.908Z,0.40
2023-02-19T12:45:40.132Z,0.30
2023-02-19T12:46:40.270Z,0.50
2023-02-19T12:47:40.452Z,0.10
2023-02-19T12:48:40.631Z,0.50
2023-02-19T12:49:40.833Z,0.20
2023-02-19T12:50:41.046Z,0.20
2023-02-19T12:51:41.178Z,0.60
2023-02-19T12:52:41.383Z,0.20
2023-02-19T12:53:41.559Z,0.40
2023-02-19T12:54:41.714Z,0.30
2023-02-19T12:55:41.905Z,0.50
2023-02-19T12:56:42.060Z,0.10
2023-02-19T12:57:42.231Z,0.30
2023-02-19T12:58:42.428Z,0.10
2023-02-19T12:59:42.602Z,0.20
2023-02-19T13:00:42.804Z,0.20
2023-02-19T13:01:42.953Z,0.10
2023-02-19T13:02:43.133Z,0.20
2023-02-19T13:03:43.330Z,0.40
2023-02-19T13:04:43.482Z,0.30
2023-02-19T13:05:43.684Z,0.10
2023-02-19T13:06:43.834Z,0.10
2023-02-19T13:07:43.986Z,0.10
2023-02-19T13:09:03.469Z,0.20
2023-02-19T13:09:45.337Z,0.10
2023-02-19T13:10:44.507Z,0.30
2023-02-19T13:11:44.666Z,0.30
2023-02-19T13:12:44.821Z,0.10
2023-02-19T13:13:45.006Z,0.20
2023-02-19T13:14:45.196Z,0.10
2023-02-19T13:15:45.401Z,0.20
2023-02-19T13:16:45.608Z,0.20
2023-02-19T13:17:45.752Z,0.20
2023-02-19T13:18:45.926Z,0.20
2023-02-19T13:19:46.116Z,0.10
2023-02-19T13:20:46.324Z,0.20