createdAt,value
2023-04-17T00:01:32.623Z,100.00
2023-04-17T00:03:59.398Z,100.00
2023-04-17T00:06:27.533Z,100.00
2023-04-17T00:08:54.402Z,100.00
2023-04-17T00:11:21.480Z,100.00
2023-04-17T00:13:48.160Z,100.00
2023-04-17T00:16:14.992Z,100.00
2023-04-17T00:18:42.012Z,100.00
2023-04-17T00:21:08.910Z,100.00
2023-04-17T00:23:35.963Z,100.00
2023-04-17T00:26:02.966Z,100.00
2023-04-17T00:28:29.851Z,100.00
2023-04-17T00:30:58.569Z,100.00
2023-04-17T00:33:25.481Z,100.00
2023-04-17T00:35:53.398Z,100.00
2023-04-17T00:38:20.113Z,100.00
2023-04-17T00:40:46.760Z,100.00
2023-04-17T00:43:15.834Z,100.00
2023-04-17T00:45:42.829Z,100.00
2023-04-17T00:48:10.983Z,100.00
2023-04-17T00:50:38.217Z,100.00
2023-04-17T00:53:07.542Z,100.00
2023-04-17T00:55:35.516Z,100.00
2023-04-17T00:58:02.433Z,100.00
2023-04-17T01:00:29.117Z,100.00
2023-04-17T01:02:58.537Z,100.00
2023-04-17T01:05:28.435Z,100.00
2023-04-17T01:07:56.722Z,100.00
2023-04-17T01:10:24.211Z,100.00
2023-04-17T01:13:05.554Z,100.00
2023-04-17T01:15:32.729Z,100.00
2023-04-17T01:17:59.499Z,100.00
2023-04-17T01:20:30.133Z,100.00
2023-04-17T01:23:01.190Z,100.00
2023-04-17T01:25:28.611Z,100.00
2023-04-17T01:27:56.570Z,100.00
2023-04-17T01:30:23.626Z,100.00
2023-04-17T01:32:50.784Z,100.00
2023-04-17T01:35:17.478Z,100.00
2023-04-17T01:37:44.314Z,100.00
2023-04-17T01:40:11.603Z,100.00
2023-04-17T01:42:38.360Z,100.00
2023-04-17T01:45:06.095Z,100.00
2023-04-17T01:47:33.056Z,100.00
2023-04-17T01:49:59.785Z,100.00
2023-04-17T01:52:26.764Z,100.00
2023-04-17T01:54:53.365Z,100.00
2023-04-17T01:57:20.174Z,100.00
2023-04-17T01:59:46.925Z,100.00
2023-04-17T02:02:13.770Z,100.00
2023-04-17T02:04:41.027Z,100.00
2023-04-17T02:07:07.686Z,100.00
2023-04-17T02:09:34.431Z,100.00
2023-04-17T02:12:01.901Z,100.00
2023-04-17T02:14:30.863Z,100.00
2023-04-17T02:16:58.083Z,100.00
2023-04-17T02:19:25.386Z,100.00
2023-04-17T02:21:52.084Z,100.00
2023-04-17T02:24:18.665Z,100.00
2023-04-17T02:26:45.681Z,100.00
2023-04-17T02:29:12.527Z,100.00
2023-04-17T02:31:41.652Z,100.00
2023-04-17T02:34:08.401Z,100.00
2023-04-17T02:36:35.512Z,100.00
2023-04-17T02:39:02.483Z,100.00
2023-04-17T02:41:29.428Z,100.00
2023-04-17T02:43:58.044Z,100.00
2023-04-17T02:46:24.736Z,100.00
2023-04-17T02:48:51.632Z,100.00
2023-04-17T02:51:18.625Z,100.00
2023-04-17T02:53:46.261Z,100.00
2023-04-17T02:56:13.251Z,100.00
2023-04-17T02:58:40.258Z,100.00
2023-04-17T03:01:07.067Z,100.00
2023-04-17T03:03:35.612Z,100.00
2023-04-17T03:06:02.599Z,100.00
2023-04-17T03:08:32.548Z,100.00
2023-04-17T03:11:00.094Z,100.00
2023-04-17T03:13:26.747Z,100.00
2023-04-17T03:15:53.296Z,100.00
2023-04-17T03:18:19.903Z,100.00
2023-04-17T03:20:46.623Z,100.00
2023-04-17T03:23:13.421Z,100.00
2023-04-17T03:25:40.318Z,100.00
2023-04-17T03:28:07.335Z,100.00
2023-04-17T03:30:34.057Z,100.00
2023-04-17T03:33:01.023Z,100.00
2023-04-17T03:35:27.653Z,100.00
2023-04-17T03:37:54.246Z,100.00
2023-04-17T03:40:21.308Z,100.00
2023-04-17T03:42:48.333Z,100.00
2023-04-17T03:45:16.904Z,100.00
2023-04-17T03:47:43.700Z,100.00
2023-04-17T03:50:11.035Z,100.00
2023-04-17T03:52:37.708Z,100.00
2023-04-17T03:55:05.079Z,100.00
2023-04-17T03:57:31.851Z,100.00
2023-04-17T03:59:59.075Z,100.00
2023-04-17T04:02:25.963Z,100.00
2023-04-17T04:04:54.139Z,100.00
2023-04-17T04:07:21.591Z,100.00
2023-04-17T04:09:48.345Z,100.00
2023-04-17T04:12:15.434Z,100.00
2023-04-17T04:14:43.154Z,100.00
2023-04-17T04:17:10.353Z,100.00
2023-04-17T04:19:37.314Z,100.00
2023-04-17T04:22:07.403Z,100.00
2023-04-17T04:24:34.552Z,100.00
2023-04-17T04:27:05.647Z,100.00
2023-04-17T04:29:33.583Z,100.00
2023-04-17T04:32:00.307Z,100.00
2023-04-17T04:34:29.983Z,100.00
2023-04-17T04:36:57.484Z,100.00
2023-04-17T04:39:24.156Z,100.00
2023-04-17T04:41:52.068Z,100.00
2023-04-17T04:44:20.136Z,100.00
2023-04-17T04:46:47.446Z,100.00
2023-04-17T04:49:14.658Z,100.00
2023-04-17T04:51:41.704Z,100.00
2023-04-17T04:54:08.404Z,100.00
2023-04-17T04:56:35.083Z,100.00
2023-04-17T04:59:01.773Z,100.00
2023-04-17T05:01:29.959Z,100.00
2023-04-17T05:03:56.825Z,100.00
2023-04-17T05:06:23.700Z,100.00
2023-04-17T05:08:50.429Z,100.00
2023-04-17T05:11:17.290Z,100.00
2023-04-17T05:13:43.921Z,100.00
2023-04-17T05:16:11.000Z,100.00
2023-04-17T05:18:38.694Z,100.00
2023-04-17T05:21:05.860Z,100.00
2023-04-17T05:23:32.669Z,100.00
2023-04-17T05:25:59.635Z,100.00
2023-04-17T05:28:27.427Z,100.00
2023-04-17T05:30:54.100Z,100.00
2023-04-17T05:33:20.918Z,100.00
2023-04-17T05:35:47.678Z,100.00
2023-04-17T05:38:14.343Z,100.00
2023-04-17T05:40:41.037Z,100.00
2023-04-17T05:43:12.155Z,100.00
2023-04-17T05:45:39.276Z,100.00
2023-04-17T05:48:06.312Z,100.00
2023-04-17T05:50:33.441Z,100.00
2023-04-17T05:53:00.690Z,100.00
2023-04-17T05:55:27.537Z,100.00
2023-04-17T05:57:55.634Z,100.00
2023-04-17T06:00:24.865Z,100.00
2023-04-17T06:02:52.385Z,100.00
2023-04-17T06:05:19.704Z,100.00
2023-04-17T06:07:46.756Z,100.00
2023-04-17T06:10:15.611Z,100.00
2023-04-17T06:12:42.860Z,100.00
2023-04-17T06:15:09.878Z,100.00
2023-04-17T06:17:38.120Z,100.00
2023-04-17T06:20:10.613Z,100.00
2023-04-17T06:22:38.459Z,100.00
2023-04-17T06:25:05.952Z,100.00
2023-04-17T06:27:34.495Z,100.00
2023-04-17T06:30:03.299Z,100.00
2023-04-17T06:32:30.169Z,100.00
2023-04-17T06:34:59.568Z,100.00
2023-04-17T06:37:26.980Z,100.00
2023-04-17T06:39:53.576Z,100.00
2023-04-17T06:42:20.713Z,100.00
2023-04-17T06:44:47.380Z,100.00
2023-04-17T06:47:14.296Z,100.00
2023-04-17T06:49:40.914Z,100.00
2023-04-17T06:52:07.664Z,100.00
2023-04-17T06:54:34.429Z,100.00
2023-04-17T06:57:01.198Z,100.00
2023-04-17T06:59:27.946Z,100.00
2023-04-17T07:01:54.883Z,100.00
2023-04-17T07:04:21.621Z,100.00
2023-04-17T07:06:48.241Z,100.00
2023-04-17T07:09:15.314Z,100.00
2023-04-17T07:11:42.049Z,100.00
2023-04-17T07:14:10.961Z,100.00
2023-04-17T07:16:39.846Z,100.00
2023-04-17T07:19:06.495Z,100.00
2023-04-17T07:21:33.515Z,100.00
2023-04-17T07:24:00.554Z,100.00
2023-04-17T07:26:27.244Z,100.00
2023-04-17T07:28:53.943Z,100.00
2023-04-17T07:31:22.242Z,100.00
2023-04-17T07:33:49.374Z,100.00
2023-04-17T07:36:16.335Z,100.00
2023-04-17T07:38:43.227Z,100.00
2023-04-17T07:41:11.751Z,100.00
2023-04-17T07:43:38.864Z,100.00
2023-04-17T07:46:06.180Z,100.00
2023-04-17T07:48:32.969Z,99.15
2023-04-17T07:51:03.713Z,98.27
2023-04-17T07:53:30.850Z,97.52
2023-04-17T07:55:58.431Z,95.81
2023-04-17T07:58:27.317Z,97.63
2023-04-17T08:00:55.492Z,100.00
2023-04-17T08:03:23.023Z,99.76
2023-04-17T08:05:52.195Z,100.00
2023-04-17T08:08:20.158Z,99.74
2023-04-17T08:10:46.843Z,100.00
2023-04-17T08:13:13.584Z,100.00
2023-04-17T08:15:40.845Z,99.07
2023-04-17T08:18:09.692Z,100.00
2023-04-17T08:20:37.317Z,100.00
2023-04-17T08:23:05.570Z,100.00
2023-04-17T08:25:32.356Z,100.00
2023-04-17T08:28:00.660Z,100.00
2023-04-17T08:30:28.628Z,100.00
2023-04-17T08:32:57.634Z,100.00
2023-04-17T08:35:25.748Z,100.00
2023-04-17T08:37:52.670Z,100.00
2023-04-17T08:40:23.433Z,100.00
2023-04-17T08:42:52.256Z,100.00
2023-04-17T08:45:21.033Z,100.00
2023-04-17T08:47:47.909Z,100.00
2023-04-17T08:50:17.948Z,100.00
2023-04-17T08:52:46.938Z,100.00
2023-04-17T08:55:15.303Z,100.00
2023-04-17T08:58:02.009Z,100.00
2023-04-17T09:00:33.719Z,100.00
2023-04-17T09:03:02.139Z,100.00
2023-04-17T09:05:32.410Z,100.00
2023-04-17T09:08:08.136Z,100.00
2023-04-17T09:10:57.256Z,100.00
2023-04-17T09:13:26.137Z,100.00
2023-04-17T09:16:10.280Z,100.00
2023-04-17T09:18:38.022Z,100.00
2023-04-17T09:21:06.031Z,100.00
2023-04-17T09:23:50.242Z,100.00
2023-04-17T09:26:19.592Z,100.00
2023-04-17T09:29:01.374Z,100.00
2023-04-17T09:31:30.623Z,100.00
2023-04-17T09:34:03.265Z,100.00
2023-04-17T09:36:32.265Z,100.00
2023-04-17T09:39:01.299Z,100.00
2023-04-17T09:41:29.931Z,100.00
2023-04-17T09:44:02.160Z,100.00
2023-04-17T09:46:36.792Z,100.00
2023-04-17T09:49:08.330Z,100.00
2023-04-17T09:51:35.436Z,100.00
2023-04-17T09:54:05.931Z,100.00
2023-04-17T09:56:36.501Z,100.00
2023-04-17T09:59:05.173Z,100.00
2023-04-17T10:01:34.227Z,100.00
2023-04-17T10:04:02.289Z,100.00
2023-04-17T10:06:31.617Z,100.00
2023-04-17T10:08:58.717Z,100.00
2023-04-17T10:11:29.986Z,100.00
2023-04-17T10:14:33.199Z,100.00
2023-04-17T10:16:59.864Z,100.00
2023-04-17T10:19:31.279Z,100.00
2023-04-17T10:22:16.773Z,100.00
2023-04-17T10:24:54.998Z,100.00
2023-04-17T10:27:27.527Z,98.37
2023-04-17T10:30:02.540Z,94.08
2023-04-17T10:32:30.122Z,96.08
2023-04-17T10:34:58.350Z,95.17
2023-04-17T10:38:04.233Z,92.66
2023-04-17T10:40:32.608Z,90.07
2023-04-17T10:43:17.957Z,89.44
2023-04-17T10:46:05.900Z,87.61
2023-04-17T10:48:45.229Z,86.09
2023-04-17T10:51:24.186Z,87.00
2023-04-17T10:53:55.788Z,85.89
2023-04-17T10:56:41.608Z,83.03
2023-04-17T10:59:10.889Z,82.14
2023-04-17T11:02:01.711Z,84.67
2023-04-17T11:04:31.194Z,82.31
2023-04-17T11:06:58.904Z,78.78
2023-04-17T11:09:28.098Z,82.84
2023-04-17T11:11:58.294Z,82.53
2023-04-17T11:14:26.479Z,83.32
2023-04-17T11:16:53.631Z,81.46
2023-04-17T11:19:23.403Z,81.53
2023-04-17T11:21:52.476Z,81.99
2023-04-17T11:24:30.088Z,86.01
2023-04-17T11:26:59.952Z,87.27
2023-04-17T11:29:27.242Z,86.71
2023-04-17T11:31:57.212Z,86.91
2023-04-17T11:34:26.054Z,86.74
2023-04-17T11:36:53.597Z,86.64
2023-04-17T11:39:21.888Z,86.43
2023-04-17T11:41:49.596Z,86.24
2023-04-17T11:44:18.229Z,86.63
2023-04-17T11:46:52.466Z,86.28
2023-04-17T11:49:25.724Z,87.15
2023-04-17T11:51:52.580Z,85.06
2023-04-17T11:54:40.216Z,82.93
2023-04-17T11:57:12.584Z,81.03
2023-04-17T11:59:42.582Z,81.93
2023-04-17T12:02:09.802Z,79.15
2023-04-17T12:04:38.266Z,78.32
2023-04-17T12:07:06.720Z,79.22
2023-04-17T12:09:34.686Z,77.24
2023-04-17T12:12:07.125Z,76.35
2023-04-17T12:14:34.143Z,79.49
2023-04-17T12:17:01.394Z,77.06
2023-04-17T12:19:30.014Z,79.02
2023-04-17T12:21:57.348Z,76.67
2023-04-17T12:24:25.186Z,74.28
2023-04-17T12:26:52.904Z,75.66
2023-04-17T12:29:26.461Z,74.87
2023-04-17T12:31:59.729Z,71.91
2023-04-17T12:34:27.809Z,72.16
2023-04-17T12:36:54.760Z,70.81
2023-04-17T12:39:21.569Z,68.10
2023-04-17T12:41:48.354Z,69.36
2023-04-17T12:44:16.010Z,69.68
2023-04-17T12:46:44.285Z,70.75
2023-04-17T12:49:11.227Z,72.76
2023-04-17T12:51:38.400Z,71.47
2023-04-17T12:54:05.418Z,75.63
2023-04-17T12:56:32.405Z,73.34
2023-04-17T12:59:01.260Z,72.51
2023-04-17T13:01:30.830Z,74.29
2023-04-17T13:03:57.798Z,74.21
2023-04-17T13:06:25.216Z,77.52
2023-04-17T13:08:51.954Z,81.55
2023-04-17T13:11:18.856Z,85.18
2023-04-17T13:13:45.526Z,88.27
2023-04-17T13:16:12.313Z,86.99
2023-04-17T13:18:38.918Z,86.10
2023-04-17T13:21:05.760Z,87.41
2023-04-17T13:23:32.447Z,90.56
2023-04-17T13:25:59.320Z,89.44
2023-04-17T13:28:26.018Z,89.83
2023-04-17T13:30:53.204Z,89.17
2023-04-17T13:33:20.042Z,86.56
2023-04-17T13:35:46.721Z,83.75
2023-04-17T13:38:13.422Z,83.38
2023-04-17T13:40:41.034Z,83.29
2023-04-17T13:43:07.741Z,83.64
2023-04-17T13:45:34.334Z,85.56
2023-04-17T13:48:01.511Z,85.82
2023-04-17T13:50:28.336Z,84.38
2023-04-17T13:52:55.149Z,84.34
2023-04-17T13:55:21.871Z,82.17
2023-04-17T13:57:48.912Z,82.69
2023-04-17T14:00:16.069Z,81.28
2023-04-17T14:02:43.439Z,77.28
2023-04-17T14:05:11.824Z,78.54
2023-04-17T14:07:39.213Z,79.90
2023-04-17T14:10:07.154Z,78.01
2023-04-17T14:12:34.111Z,81.10
2023-04-17T14:15:00.863Z,80.03
2023-04-17T14:17:27.879Z,80.31
2023-04-17T14:19:55.136Z,79.33
2023-04-17T14:22:21.966Z,77.81
2023-04-17T14:24:48.649Z,77.53
2023-04-17T14:27:15.353Z,76.36
2023-04-17T14:29:42.272Z,76.06
2023-04-17T14:32:08.838Z,74.65
2023-04-17T14:34:35.425Z,73.25
2023-04-17T14:37:02.118Z,73.79
2023-04-17T14:39:31.271Z,75.28
2023-04-17T14:41:59.707Z,74.48
2023-04-17T14:44:28.657Z,74.65
2023-04-17T14:46:56.884Z,74.36
2023-04-17T14:49:23.796Z,75.09
2023-04-17T14:51:50.402Z,77.31
2023-04-17T14:54:17.022Z,77.12
2023-04-17T14:56:45.378Z,77.12
2023-04-17T14:59:12.376Z,78.47
2023-04-17T15:01:39.266Z,79.36
2023-04-17T15:04:07.287Z,78.78
2023-04-17T15:06:34.537Z,78.25
2023-04-17T15:09:01.112Z,77.05
2023-04-17T15:11:27.837Z,77.57
2023-04-17T15:13:54.471Z,78.46
2023-04-17T15:16:21.429Z,79.07
2023-04-17T15:18:48.225Z,79.07
2023-04-17T15:21:16.644Z,79.20
2023-04-17T15:23:43.242Z,79.44
2023-04-17T15:26:09.874Z,80.03
2023-04-17T15:28:37.156Z,79.54
2023-04-17T15:31:04.020Z,79.29
2023-04-17T15:33:31.425Z,79.64
2023-04-17T15:35:59.658Z,79.78
2023-04-17T15:38:26.955Z,80.79
2023-04-17T15:40:54.490Z,81.65
2023-04-17T15:43:21.448Z,82.07
2023-04-17T15:45:49.320Z,82.38
2023-04-17T15:48:16.151Z,81.87
2023-04-17T15:50:43.514Z,81.76
2023-04-17T15:53:10.565Z,82.32
2023-04-17T15:55:38.549Z,82.04
2023-04-17T15:58:05.774Z,82.85
2023-04-17T16:00:34.094Z,82.63
2023-04-17T16:03:01.086Z,82.09
2023-04-17T16:05:30.314Z,82.29
2023-04-17T16:07:57.524Z,82.58
2023-04-17T16:10:24.686Z,82.08
2023-04-17T16:12:51.766Z,81.22
2023-04-17T16:15:18.620Z,82.09
2023-04-17T16:17:46.150Z,82.61
2023-04-17T16:20:13.153Z,83.07
2023-04-17T16:22:40.489Z,84.52
2023-04-17T16:25:07.801Z,86.19
2023-04-17T16:27:34.651Z,87.33
2023-04-17T16:30:02.478Z,88.29
2023-04-17T16:32:29.216Z,88.07
2023-04-17T16:34:56.310Z,87.25
2023-04-17T16:37:22.982Z,86.70
2023-04-17T16:39:51.091Z,86.62
2023-04-17T16:42:18.323Z,87.03
2023-04-17T16:44:48.383Z,87.69
2023-04-17T16:47:15.201Z,88.66
2023-04-17T16:49:42.858Z,87.81
2023-04-17T16:52:10.168Z,86.76
2023-04-17T16:54:37.380Z,85.60
2023-04-17T16:57:06.136Z,84.62
2023-04-17T16:59:33.302Z,85.41
2023-04-17T17:02:02.564Z,85.60
2023-04-17T17:04:29.997Z,87.45
2023-04-17T17:06:57.066Z,90.11
2023-04-17T17:09:23.746Z,94.25
2023-04-17T17:11:50.637Z,97.20
2023-04-17T17:14:17.304Z,98.16
2023-04-17T17:16:44.053Z,100.00
2023-04-17T17:19:11.100Z,100.00
2023-04-17T17:21:39.596Z,100.00
2023-04-17T17:24:06.450Z,100.00
2023-04-17T17:26:33.355Z,100.00
2023-04-17T17:29:00.427Z,100.00
2023-04-17T17:31:27.037Z,100.00
2023-04-17T17:33:55.092Z,100.00
2023-04-17T17:36:22.174Z,100.00
2023-04-17T17:39:09.805Z,100.00
2023-04-17T17:41:36.910Z,100.00
2023-04-17T17:44:04.950Z,100.00
2023-04-17T17:46:34.349Z,100.00
2023-04-17T17:49:01.437Z,100.00
2023-04-17T17:51:28.025Z,100.00
2023-04-17T17:53:55.996Z,100.00
2023-04-17T17:56:23.593Z,100.00
2023-04-17T17:58:54.017Z,100.00
2023-04-17T18:01:21.642Z,100.00
2023-04-17T18:03:49.967Z,100.00
2023-04-17T18:06:17.081Z,100.00
2023-04-17T18:08:43.753Z,100.00
2023-04-17T18:11:10.458Z,100.00
2023-04-17T18:13:37.083Z,100.00
2023-04-17T18:16:04.511Z,100.00
2023-04-17T18:18:32.499Z,100.00
2023-04-17T18:20:59.109Z,100.00
2023-04-17T18:23:26.294Z,100.00
2023-04-17T18:25:59.906Z,100.00
2023-04-17T18:28:27.325Z,100.00
2023-04-17T18:30:54.607Z,100.00
2023-04-17T18:33:21.279Z,100.00
2023-04-17T18:35:47.894Z,100.00
2023-04-17T18:38:14.977Z,100.00
2023-04-17T18:40:41.684Z,100.00
2023-04-17T18:43:10.485Z,100.00
2023-04-17T18:45:37.165Z,100.00
2023-04-17T18:48:04.094Z,100.00
2023-04-17T18:50:30.881Z,100.00
2023-04-17T18:52:57.582Z,100.00
2023-04-17T18:55:24.736Z,100.00
2023-04-17T18:57:51.360Z,100.00
2023-04-17T19:00:18.151Z,100.00
2023-04-17T19:02:44.808Z,100.00
2023-04-17T19:05:11.580Z,100.00
2023-04-17T19:07:38.573Z,100.00
2023-04-17T19:10:05.712Z,100.00
2023-04-17T19:12:32.371Z,100.00
2023-04-17T19:14:58.958Z,100.00
2023-04-17T19:17:27.126Z,100.00
2023-04-17T19:19:53.799Z,100.00
2023-04-17T19:22:20.496Z,100.00
2023-04-17T19:24:51.260Z,100.00
2023-04-17T19:27:17.927Z,100.00
2023-04-17T19:29:44.993Z,100.00
2023-04-17T19:32:12.195Z,100.00
2023-04-17T19:34:38.837Z,100.00
2023-04-17T19:37:06.083Z,100.00
2023-04-17T19:39:33.026Z,100.00
2023-04-17T19:41:59.674Z,100.00
2023-04-17T19:44:28.037Z,100.00
2023-04-17T19:46:55.676Z,100.00
2023-04-17T19:49:22.328Z,100.00
2023-04-17T19:51:48.979Z,100.00
2023-04-17T19:54:16.039Z,100.00
2023-04-17T19:56:42.775Z,100.00
2023-04-17T19:59:12.595Z,100.00
2023-04-17T20:01:41.497Z,100.00
2023-04-17T20:04:10.926Z,100.00
2023-04-17T20:06:37.851Z,100.00
2023-04-17T20:09:04.844Z,100.00
2023-04-17T20:11:31.849Z,100.00
2023-04-17T20:13:58.733Z,100.00
2023-04-17T20:16:25.591Z,100.00
2023-04-17T20:18:52.427Z,100.00
2023-04-17T20:21:19.255Z,100.00
2023-04-17T20:23:48.217Z,100.00
2023-04-17T20:26:16.053Z,100.00
2023-04-17T20:28:42.731Z,100.00
2023-04-17T20:31:09.642Z,100.00
2023-04-17T20:33:36.349Z,100.00
2023-04-17T20:36:03.499Z,100.00
2023-04-17T20:38:30.230Z,100.00
2023-04-17T20:40:57.211Z,100.00
2023-04-17T20:43:23.943Z,100.00
2023-04-17T20:45:50.747Z,100.00
2023-04-17T20:48:17.496Z,100.00
2023-04-17T20:50:44.148Z,100.00
2023-04-17T20:53:11.039Z,100.00
2023-04-17T20:55:38.221Z,100.00
2023-04-17T20:58:04.956Z,100.00
2023-04-17T21:00:31.808Z,100.00
2023-04-17T21:02:58.467Z,100.00
2023-04-17T21:05:25.209Z,100.00
2023-04-17T21:07:53.324Z,100.00
2023-04-17T21:10:21.077Z,100.00
2023-04-17T21:12:48.186Z,100.00
2023-04-17T21:15:14.968Z,100.00
2023-04-17T21:17:42.417Z,100.00
2023-04-17T21:20:09.872Z,100.00
2023-04-17T21:22:37.466Z,100.00
2023-04-17T21:25:04.499Z,100.00
2023-04-17T21:27:31.182Z,100.00
2023-04-17T21:29:57.990Z,100.00
2023-04-17T21:32:24.743Z,100.00
2023-04-17T21:34:51.412Z,100.00
2023-04-17T21:37:18.026Z,100.00
2023-04-17T21:39:45.237Z,100.00
2023-04-17T21:42:11.917Z,100.00
2023-04-17T21:44:38.700Z,100.00
2023-04-17T21:47:05.383Z,100.00
2023-04-17T21:49:32.070Z,100.00
2023-04-17T21:51:58.770Z,100.00
2023-04-17T21:54:28.238Z,100.00
2023-04-17T21:56:54.852Z,100.00
2023-04-17T21:59:21.697Z,100.00
2023-04-17T22:01:48.408Z,100.00
2023-04-17T22:04:15.283Z,100.00
2023-04-17T22:06:42.496Z,100.00
2023-04-17T22:09:09.139Z,100.00
2023-04-17T22:11:38.463Z,100.00
2023-04-17T22:14:05.387Z,100.00
2023-04-17T22:16:32.172Z,100.00
2023-04-17T22:18:59.108Z,100.00
2023-04-17T22:21:27.321Z,100.00
2023-04-17T22:23:54.255Z,100.00
2023-04-17T22:26:21.439Z,100.00
2023-04-17T22:28:48.237Z,100.00
2023-04-17T22:31:15.910Z,100.00
2023-04-17T22:33:43.493Z,100.00
2023-04-17T22:36:10.207Z,100.00
2023-04-17T22:38:37.239Z,100.00
2023-04-17T22:41:05.238Z,100.00
2023-04-17T22:43:31.823Z,100.00
2023-04-17T22:45:58.914Z,100.00
2023-04-17T22:48:26.031Z,100.00
2023-04-17T22:50:55.731Z,100.00
2023-04-17T22:53:22.927Z,100.00
2023-04-17T22:56:05.637Z,100.00
2023-04-17T22:58:33.997Z,100.00
2023-04-17T23:01:00.938Z,100.00
2023-04-17T23:03:28.009Z,100.00
2023-04-17T23:05:55.373Z,100.00
2023-04-17T23:08:23.654Z,100.00
2023-04-17T23:10:58.332Z,100.00
2023-04-17T23:13:25.900Z,100.00
2023-04-17T23:15:53.280Z,100.00
2023-04-17T23:18:20.162Z,100.00
2023-04-17T23:20:46.836Z,100.00
2023-04-17T23:23:14.195Z,100.00
2023-04-17T23:25:41.015Z,100.00
2023-04-17T23:28:07.808Z,100.00
2023-04-17T23:30:34.720Z,100.00
2023-04-17T23:33:01.419Z,100.00
2023-04-17T23:35:28.459Z,100.00
2023-04-17T23:37:55.235Z,100.00
2023-04-17T23:40:22.031Z,100.00
2023-04-17T23:42:48.765Z,100.00
2023-04-17T23:45:15.644Z,100.00
2023-04-17T23:47:42.490Z,100.00
2023-04-17T23:50:09.559Z,100.00
2023-04-17T23:52:36.604Z,100.00
2023-04-17T23:55:03.962Z,100.00
2023-04-17T23:57:30.885Z,100.00
2023-04-17T23:59:57.611Z,100.00
