createdAt,value
2023-02-06T00:00:58.646Z,34.90
2023-02-06T00:01:58.630Z,59.80
2023-02-06T00:02:58.639Z,38.10
2023-02-06T00:03:58.582Z,52.30
2023-02-06T00:04:59.580Z,59.80
2023-02-06T00:05:58.669Z,63.30
2023-02-06T00:06:58.546Z,40.20
2023-02-06T00:07:58.545Z,33.00
2023-02-06T00:08:58.499Z,34.00
2023-02-06T00:09:58.511Z,41.70
2023-02-06T00:10:58.465Z,48.10
2023-02-06T00:11:58.454Z,34.10
2023-02-06T00:12:58.464Z,38.60
2023-02-06T00:13:58.432Z,37.40
2023-02-06T00:14:58.390Z,30.30
2023-02-06T00:15:58.440Z,44.90
2023-02-06T00:16:58.365Z,37.60
2023-02-06T00:17:58.375Z,35.70
2023-02-06T00:18:58.317Z,38.80
2023-02-06T00:19:58.305Z,36.70
2023-02-06T00:20:58.292Z,31.80
2023-02-06T00:21:58.273Z,48.30
2023-02-06T00:22:58.281Z,38.30
2023-02-06T00:23:58.250Z,34.10
2023-02-06T00:24:58.239Z,39.60
2023-02-06T00:25:58.208Z,41.20
2023-02-06T00:26:58.197Z,36.20
2023-02-06T00:27:58.233Z,44.90
2023-02-06T00:28:58.134Z,66.60
2023-02-06T00:29:59.136Z,39.30
2023-02-06T00:30:58.176Z,30.40
2023-02-06T00:31:58.093Z,32.00
2023-02-06T00:32:58.112Z,41.40
2023-02-06T00:33:58.082Z,53.90
2023-02-06T00:34:58.058Z,34.00
2023-02-06T00:35:58.031Z,56.00
2023-02-06T00:36:58.022Z,35.60
2023-02-06T00:37:57.987Z,45.40
2023-02-06T00:38:58.027Z,38.40
2023-02-06T00:39:57.954Z,68.00
2023-02-06T00:40:57.943Z,37.00
2023-02-06T00:41:57.917Z,41.30
2023-02-06T00:42:57.970Z,48.60
2023-02-06T00:43:57.905Z,37.70
2023-02-06T00:44:57.913Z,59.20
2023-02-06T00:45:57.863Z,47.00
2023-02-06T00:46:57.844Z,39.20
2023-02-06T00:47:57.823Z,39.50
2023-02-06T00:48:57.854Z,32.10
2023-02-06T00:49:57.789Z,40.30
2023-02-06T00:50:58.774Z,34.20
2023-02-06T00:51:57.758Z,36.90
2023-02-06T00:52:57.766Z,33.20
2023-02-06T00:53:57.722Z,34.40
2023-02-06T00:54:57.707Z,36.00
2023-02-06T00:55:57.695Z,38.60
2023-02-06T00:56:57.666Z,42.90
2023-02-06T00:57:57.648Z,38.50
2023-02-06T00:58:57.669Z,43.20
2023-02-06T00:59:57.613Z,40.30
2023-02-06T01:00:57.586Z,47.10
2023-02-06T01:01:57.593Z,38.00
2023-02-06T01:02:57.634Z,35.60
2023-02-06T01:03:57.547Z,33.70
2023-02-06T01:04:57.523Z,27.70
2023-02-06T01:05:57.511Z,34.50
2023-02-06T01:06:57.505Z,26.30
2023-02-06T01:07:57.488Z,23.00
2023-02-06T01:08:57.491Z,26.20
2023-02-06T01:09:57.450Z,29.30
2023-02-06T01:10:57.424Z,24.40
2023-02-06T01:11:57.400Z,27.90
2023-02-06T01:12:57.387Z,29.50
2023-02-06T01:13:57.405Z,27.10
2023-02-06T01:14:57.357Z,28.30
2023-02-06T01:15:57.388Z,28.80
2023-02-06T01:16:57.319Z,21.10
2023-02-06T01:17:57.297Z,29.60
2023-02-06T01:18:57.313Z,24.00
2023-02-06T01:19:57.282Z,27.00
2023-02-06T01:21:29.632Z,28.60
2023-02-06T01:21:57.239Z,23.60
2023-02-06T01:22:57.284Z,28.50
2023-02-06T01:23:57.257Z,28.30
2023-02-06T01:24:57.192Z,27.70
2023-02-06T01:25:57.181Z,27.00
2023-02-06T01:26:57.152Z,26.00
2023-02-06T01:27:57.160Z,23.50
2023-02-06T01:28:57.159Z,21.30
2023-02-06T01:29:57.105Z,22.20
2023-02-06T01:30:57.188Z,22.70
2023-02-06T01:31:57.065Z,19.50
2023-02-06T01:32:57.063Z,19.80
2023-02-06T01:33:57.128Z,23.50
2023-02-06T01:34:57.022Z,19.00
2023-02-06T01:35:57.002Z,13.10
2023-02-06T01:36:56.978Z,13.20
2023-02-06T01:37:57.005Z,11.70
2023-02-06T01:38:57.006Z,11.70
2023-02-06T01:39:56.937Z,12.70
2023-02-06T01:40:56.921Z,13.70
2023-02-06T01:41:56.901Z,14.10
2023-02-06T01:42:56.888Z,15.90
2023-02-06T01:43:56.897Z,15.40
2023-02-06T01:44:56.856Z,14.70
2023-02-06T01:45:56.843Z,15.00
2023-02-06T01:46:56.877Z,14.30
2023-02-06T01:47:56.804Z,16.00
2023-02-06T01:48:56.828Z,14.10
2023-02-06T01:49:56.753Z,10.30
2023-02-06T01:50:56.768Z,11.80
2023-02-06T01:51:56.823Z,12.70
2023-02-06T01:52:56.969Z,11.00
2023-02-06T01:53:56.828Z,9.70
2023-02-06T01:54:56.664Z,9.80
2023-02-06T01:55:56.635Z,9.60
2023-02-06T01:56:57.640Z,11.10
2023-02-06T01:57:56.634Z,11.00
2023-02-06T01:58:56.635Z,9.30
2023-02-06T01:59:56.582Z,9.70
2023-02-06T02:00:56.650Z,7.70
2023-02-06T02:01:56.582Z,7.30
2023-02-06T02:02:56.523Z,8.60
2023-02-06T02:03:56.552Z,9.40
2023-02-06T02:04:56.483Z,8.80
2023-02-06T02:05:56.478Z,10.60
2023-02-06T02:06:56.444Z,9.40
2023-02-06T02:07:56.446Z,8.40
2023-02-06T02:08:58.244Z,8.70
2023-02-06T02:09:56.413Z,9.50
2023-02-06T02:10:56.404Z,7.80
2023-02-06T02:11:56.398Z,7.90
2023-02-06T02:12:56.376Z,8.60
2023-02-06T02:13:56.388Z,6.80
2023-02-06T02:14:56.331Z,7.90
2023-02-06T02:15:56.337Z,7.70
2023-02-06T02:16:56.290Z,6.00
2023-02-06T02:17:56.301Z,8.60
2023-02-06T02:18:56.280Z,8.20
2023-02-06T02:19:56.231Z,10.00
2023-02-06T02:20:56.238Z,6.40
2023-02-06T02:21:56.235Z,8.20
2023-02-06T02:22:56.197Z,8.40
2023-02-06T02:23:57.309Z,8.40
2023-02-06T02:24:56.154Z,9.20
2023-02-06T02:25:56.172Z,10.10
2023-02-06T02:26:56.112Z,9.20
2023-02-06T02:27:56.135Z,11.50
2023-02-06T02:28:56.140Z,12.00
2023-02-06T02:29:56.081Z,11.60
2023-02-06T02:30:56.101Z,14.00
2023-02-06T02:31:56.089Z,11.60
2023-02-06T02:32:56.017Z,11.10
2023-02-06T02:33:56.057Z,13.50
2023-02-06T02:34:56.029Z,14.40
2023-02-06T02:35:55.971Z,13.40
2023-02-06T02:36:55.953Z,13.30
2023-02-06T02:37:55.931Z,14.00
2023-02-06T02:38:55.940Z,11.80
2023-02-06T02:39:55.960Z,14.00
2023-02-06T02:40:55.871Z,11.80
2023-02-06T02:41:55.868Z,11.30
2023-02-06T02:42:55.855Z,11.80
2023-02-06T02:43:55.872Z,12.70
2023-02-06T02:44:55.825Z,13.80
2023-02-06T02:45:55.823Z,14.50
2023-02-06T02:46:55.780Z,11.00
2023-02-06T02:47:55.754Z,13.40
2023-02-06T02:48:55.765Z,12.90
2023-02-06T02:49:55.721Z,12.50
2023-02-06T02:50:55.705Z,14.10
2023-02-06T02:51:55.707Z,10.80
2023-02-06T02:52:55.671Z,15.10
2023-02-06T02:53:55.679Z,13.50
2023-02-06T02:54:55.631Z,12.10
2023-02-06T02:55:55.616Z,13.80
2023-02-06T02:56:55.593Z,14.60
2023-02-06T02:57:55.576Z,12.80
2023-02-06T02:58:55.600Z,12.30
2023-02-06T02:59:55.546Z,13.30
2023-02-06T03:00:55.554Z,12.80
2023-02-06T03:01:55.514Z,12.70
2023-02-06T03:02:55.483Z,12.40
2023-02-06T03:03:55.498Z,14.20
2023-02-06T03:04:55.513Z,15.50
2023-02-06T03:05:55.451Z,14.20
2023-02-06T03:06:55.426Z,12.90
2023-02-06T03:07:55.412Z,18.20
2023-02-06T03:08:55.419Z,17.20
2023-02-06T03:09:55.372Z,14.90
2023-02-06T03:10:55.347Z,16.90
2023-02-06T03:11:55.336Z,13.90
2023-02-06T03:12:55.325Z,17.50
2023-02-06T03:13:55.356Z,14.90
2023-02-06T03:14:55.313Z,15.10
2023-02-06T03:15:55.262Z,15.50
2023-02-06T03:16:55.264Z,16.40
2023-02-06T03:17:55.223Z,17.50
2023-02-06T03:18:55.259Z,15.50
2023-02-06T03:19:55.232Z,16.50
2023-02-06T03:20:55.175Z,15.70
2023-02-06T03:21:55.156Z,15.90
2023-02-06T03:22:55.137Z,16.30
2023-02-06T03:23:55.121Z,15.60
2023-02-06T03:24:55.143Z,16.80
2023-02-06T03:25:55.082Z,19.30
2023-02-06T03:26:55.078Z,14.80
2023-02-06T03:27:55.105Z,18.70
2023-02-06T03:28:55.045Z,18.90
2023-02-06T03:29:55.064Z,20.80
2023-02-06T03:30:55.053Z,16.70
2023-02-06T03:31:55.030Z,16.60
2023-02-06T03:32:54.968Z,17.20
2023-02-06T03:33:54.950Z,18.10
2023-02-06T03:34:54.961Z,17.40
2023-02-06T03:35:54.914Z,16.50
2023-02-06T03:36:54.911Z,18.00
2023-02-06T03:37:54.882Z,20.30
2023-02-06T03:38:54.898Z,16.80
2023-02-06T03:39:54.882Z,19.20
2023-02-06T03:40:54.834Z,19.70
2023-02-06T03:41:54.819Z,20.60
2023-02-06T03:42:54.787Z,17.60
2023-02-06T03:43:54.770Z,17.10
2023-02-06T03:44:54.806Z,19.20
2023-02-06T03:45:54.759Z,16.60
2023-02-06T03:46:54.729Z,15.60
2023-02-06T03:47:54.719Z,15.60
2023-02-06T03:48:54.689Z,17.50
2023-02-06T03:49:54.705Z,18.20
2023-02-06T03:50:54.652Z,17.70
2023-02-06T03:51:54.642Z,18.00
2023-02-06T03:52:54.638Z,17.60
2023-02-06T03:53:54.657Z,19.60
2023-02-06T03:54:54.664Z,19.80
2023-02-06T03:55:54.613Z,20.30
2023-02-06T03:56:54.596Z,18.30
2023-02-06T03:57:54.548Z,19.90
2023-02-06T03:58:54.537Z,18.60
2023-02-06T03:59:54.569Z,18.70
2023-02-06T04:00:54.500Z,20.20
2023-02-06T04:01:54.475Z,19.00
2023-02-06T04:02:54.466Z,18.80
2023-02-06T04:03:54.447Z,20.40
2023-02-06T04:04:54.459Z,21.50
2023-02-06T04:05:54.417Z,18.50
2023-02-06T04:06:54.396Z,21.00
2023-02-06T04:07:54.372Z,21.70
2023-02-06T04:08:54.355Z,21.80
2023-02-06T04:09:54.375Z,21.20
2023-02-06T04:10:54.320Z,21.60
2023-02-06T04:11:54.312Z,17.10
2023-02-06T04:12:54.290Z,20.30
2023-02-06T04:13:54.286Z,26.20
2023-02-06T04:14:54.291Z,23.40
2023-02-06T04:15:54.249Z,19.40
2023-02-06T04:16:54.213Z,23.70
2023-02-06T04:18:00.458Z,20.30
2023-02-06T04:18:56.190Z,21.70
2023-02-06T04:19:54.195Z,24.00
2023-02-06T04:20:54.155Z,21.20
2023-02-06T04:21:54.161Z,23.50
2023-02-06T04:22:54.134Z,23.00
2023-02-06T04:23:54.105Z,22.10
2023-02-06T04:24:54.124Z,21.70
2023-02-06T04:25:54.077Z,21.90
2023-02-06T04:26:54.044Z,20.20
2023-02-06T04:27:54.079Z,21.40
2023-02-06T04:28:55.021Z,19.30
2023-02-06T04:29:54.038Z,17.40
2023-02-06T04:30:54.050Z,14.30
2023-02-06T04:31:53.966Z,14.70
2023-02-06T04:32:53.966Z,15.90
2023-02-06T04:33:53.925Z,16.30
2023-02-06T04:34:53.933Z,17.40
2023-02-06T04:35:53.893Z,19.50
2023-02-06T04:36:53.873Z,19.70
2023-02-06T04:37:53.851Z,18.60
2023-02-06T04:38:53.851Z,18.70
2023-02-06T04:39:53.857Z,19.40
2023-02-06T04:40:53.863Z,22.20
2023-02-06T04:41:53.810Z,19.80
2023-02-06T04:42:53.770Z,18.60
2023-02-06T04:43:53.780Z,18.10
2023-02-06T04:44:53.799Z,17.90
2023-02-06T04:45:53.795Z,17.50
2023-02-06T04:46:53.746Z,18.60
2023-02-06T04:47:53.762Z,17.10
2023-02-06T04:48:53.656Z,17.20
2023-02-06T04:49:53.688Z,18.40
2023-02-06T04:50:53.647Z,21.10
2023-02-06T04:51:53.630Z,17.70
2023-02-06T04:52:53.588Z,19.50
2023-02-06T04:53:53.590Z,16.60
2023-02-06T04:54:53.589Z,16.10
2023-02-06T04:55:53.556Z,14.70
2023-02-06T04:56:53.546Z,15.30
2023-02-06T04:57:53.531Z,13.40
2023-02-06T04:58:53.495Z,17.40
2023-02-06T04:59:53.514Z,18.60
2023-02-06T05:00:53.453Z,16.20
2023-02-06T05:01:53.469Z,16.90
2023-02-06T05:02:53.488Z,19.60
2023-02-06T05:03:53.413Z,18.00
2023-02-06T05:04:53.445Z,18.20
2023-02-06T05:05:53.363Z,16.10
2023-02-06T05:06:53.366Z,18.80
2023-02-06T05:07:53.345Z,18.20
2023-02-06T05:08:53.326Z,16.20
2023-02-06T05:09:53.331Z,18.00
2023-02-06T05:10:53.295Z,20.90
2023-02-06T05:11:53.276Z,19.00
2023-02-06T05:12:53.253Z,19.70
2023-02-06T05:13:53.234Z,19.40
2023-02-06T05:14:53.261Z,21.10
2023-02-06T05:15:53.351Z,19.30
2023-02-06T05:16:53.204Z,24.40
2023-02-06T05:17:53.190Z,18.70
2023-02-06T05:18:53.177Z,23.60
2023-02-06T05:19:53.165Z,20.90
2023-02-06T05:20:53.120Z,19.00
2023-02-06T05:21:53.106Z,18.10
2023-02-06T05:22:53.076Z,20.40
2023-02-06T05:23:54.103Z,19.30
2023-02-06T05:24:53.091Z,20.20
2023-02-06T05:25:53.039Z,19.90
2023-02-06T05:26:53.038Z,21.40
2023-02-06T05:27:53.081Z,23.40
2023-02-06T05:28:52.981Z,23.90
2023-02-06T05:29:52.991Z,22.80
2023-02-06T05:30:52.972Z,20.30
2023-02-06T05:31:52.990Z,21.90
2023-02-06T05:32:52.914Z,22.00
2023-02-06T05:33:52.984Z,20.10
2023-02-06T05:34:52.916Z,21.30
2023-02-06T05:35:52.870Z,20.00
2023-02-06T05:36:52.849Z,18.90
2023-02-06T05:37:52.846Z,18.60
2023-02-06T05:38:52.808Z,19.00
2023-02-06T05:39:52.827Z,18.80
2023-02-06T05:40:52.779Z,21.30
2023-02-06T05:41:52.768Z,20.30
2023-02-06T05:42:52.742Z,21.60
2023-02-06T05:43:52.740Z,19.80
2023-02-06T05:44:52.745Z,26.10
2023-02-06T05:45:52.683Z,23.00
2023-02-06T05:46:52.675Z,29.70
2023-02-06T05:47:52.701Z,28.20
2023-02-06T05:48:52.654Z,27.30
2023-02-06T05:49:52.654Z,25.90
2023-02-06T05:50:52.723Z,24.70
2023-02-06T05:51:52.577Z,27.10
2023-02-06T05:52:52.578Z,22.20
2023-02-06T05:53:52.559Z,25.50
2023-02-06T05:54:52.595Z,24.30
2023-02-06T05:55:52.523Z,25.70
2023-02-06T05:56:52.521Z,24.30
2023-02-06T05:57:52.491Z,22.10
2023-02-06T05:58:52.472Z,27.20
2023-02-06T05:59:52.477Z,23.20
2023-02-06T06:00:52.444Z,23.60
2023-02-06T06:01:52.426Z,23.70
2023-02-06T06:02:52.407Z,20.70
2023-02-06T06:03:52.403Z,22.30
2023-02-06T06:04:52.444Z,20.80
2023-02-06T06:05:52.349Z,23.30
2023-02-06T06:06:52.392Z,20.30
2023-02-06T06:07:52.329Z,20.80
2023-02-06T06:08:52.308Z,24.40
2023-02-06T06:09:52.330Z,23.40
2023-02-06T06:10:52.273Z,22.70
2023-02-06T06:11:52.289Z,19.90
2023-02-06T06:12:52.278Z,21.80
2023-02-06T06:13:52.232Z,23.10
2023-02-06T06:14:52.253Z,20.60
2023-02-06T06:15:52.247Z,22.70
2023-02-06T06:16:52.213Z,21.40
2023-02-06T06:17:52.168Z,22.60
2023-02-06T06:18:52.151Z,20.00
2023-02-06T06:19:52.145Z,18.80
2023-02-06T06:20:52.116Z,17.70
2023-02-06T06:21:52.099Z,16.30
2023-02-06T06:22:52.108Z,19.30
2023-02-06T06:23:53.058Z,18.60
2023-02-06T06:24:52.109Z,19.30
2023-02-06T06:25:52.082Z,20.50
2023-02-06T06:26:51.996Z,17.70
2023-02-06T06:27:52.040Z,19.10
2023-02-06T06:28:51.995Z,17.90
2023-02-06T06:29:51.998Z,19.20
2023-02-06T06:30:51.977Z,21.30
2023-02-06T06:31:51.959Z,20.90
2023-02-06T06:32:51.931Z,23.00
2023-02-06T06:33:51.869Z,22.70
2023-02-06T06:34:51.885Z,22.40
2023-02-06T06:35:51.842Z,23.80
2023-02-06T06:36:51.843Z,20.70
2023-02-06T06:37:51.813Z,20.20
2023-02-06T06:38:51.810Z,21.30
2023-02-06T06:39:51.813Z,21.00
2023-02-06T06:40:51.769Z,24.30
2023-02-06T06:41:51.766Z,22.80
2023-02-06T06:42:51.717Z,21.40
2023-02-06T06:43:51.746Z,19.80
2023-02-06T06:44:51.732Z,21.10
2023-02-06T06:45:51.816Z,21.80
2023-02-06T06:46:51.657Z,23.80
2023-02-06T06:47:51.662Z,22.00
2023-02-06T06:48:51.627Z,24.90
2023-02-06T06:49:51.661Z,23.50
2023-02-06T06:50:51.620Z,25.70
2023-02-06T06:51:51.650Z,21.00
2023-02-06T06:52:51.554Z,20.30
2023-02-06T06:53:51.548Z,20.50
2023-02-06T06:54:52.498Z,19.10
2023-02-06T06:55:52.536Z,25.20
2023-02-06T06:56:51.486Z,21.00
2023-02-06T06:57:51.483Z,22.80
2023-02-06T06:58:51.520Z,22.60
2023-02-06T06:59:51.505Z,23.80
2023-02-06T07:00:51.446Z,22.50
2023-02-06T07:01:51.403Z,20.40
2023-02-06T07:02:51.426Z,20.30
2023-02-06T07:03:51.369Z,22.30
2023-02-06T07:04:51.412Z,24.00
2023-02-06T07:05:53.236Z,21.40
2023-02-06T07:06:52.324Z,21.20
2023-02-06T07:07:51.306Z,25.10
2023-02-06T07:08:51.293Z,26.40
2023-02-06T07:09:51.259Z,26.30
2023-02-06T07:10:51.277Z,27.40
2023-02-06T07:11:51.252Z,26.20
2023-02-06T07:12:51.222Z,23.30
2023-02-06T07:13:51.196Z,22.70
2023-02-06T07:14:51.167Z,22.00
2023-02-06T07:15:51.257Z,21.30
2023-02-06T07:16:51.137Z,23.40
2023-02-06T07:17:52.161Z,22.50
2023-02-06T07:18:51.118Z,22.00
2023-02-06T07:19:51.155Z,19.40
2023-02-06T07:20:51.122Z,27.00
2023-02-06T07:22:22.947Z,25.40
2023-02-06T07:22:51.064Z,39.50
2023-02-06T07:23:51.016Z,40.70
2023-02-06T07:24:52.898Z,38.70
2023-02-06T07:25:51.025Z,30.10
2023-02-06T07:26:50.989Z,31.70
2023-02-06T07:27:50.975Z,29.40
2023-02-06T07:28:50.943Z,22.20
2023-02-06T07:29:50.928Z,21.20
2023-02-06T07:30:50.955Z,23.50
2023-02-06T07:31:50.940Z,18.50
2023-02-06T07:32:50.879Z,17.80
2023-02-06T07:33:50.858Z,22.40
2023-02-06T07:34:50.836Z,16.90
2023-02-06T07:35:50.849Z,21.80
2023-02-06T07:36:50.794Z,19.10
2023-02-06T07:37:50.776Z,18.10
2023-02-06T07:38:50.769Z,18.80
2023-02-06T07:39:50.744Z,22.80
2023-02-06T07:40:50.783Z,19.30
2023-02-06T07:41:50.725Z,20.90
2023-02-06T07:42:50.717Z,21.70
2023-02-06T07:43:50.728Z,19.70
2023-02-06T07:44:50.653Z,18.40
2023-02-06T07:45:50.679Z,19.40
2023-02-06T07:46:50.621Z,21.30
2023-02-06T07:47:50.612Z,18.50
2023-02-06T07:48:50.610Z,19.70
2023-02-06T07:49:50.575Z,19.50
2023-02-06T07:50:50.593Z,19.20
2023-02-06T07:51:50.545Z,19.90
2023-02-06T07:52:50.522Z,17.60
2023-02-06T07:53:50.506Z,18.90
2023-02-06T07:54:50.508Z,19.60
2023-02-06T07:55:50.517Z,20.60
2023-02-06T07:56:50.468Z,19.00
2023-02-06T07:57:50.438Z,20.20
2023-02-06T07:58:50.431Z,20.30
2023-02-06T07:59:50.470Z,20.20
2023-02-06T08:00:50.466Z,18.70
2023-02-06T08:01:50.377Z,19.40
2023-02-06T08:02:50.357Z,19.00
2023-02-06T08:03:50.386Z,23.00
2023-02-06T08:04:50.340Z,20.00
2023-02-06T08:05:50.334Z,19.80
2023-02-06T08:06:50.330Z,21.60
2023-02-06T08:07:50.332Z,21.20
2023-02-06T08:08:50.271Z,18.10
2023-02-06T08:09:50.249Z,19.80
2023-02-06T08:10:50.267Z,20.10
2023-02-06T08:11:50.218Z,21.10
2023-02-06T08:12:50.184Z,22.10
2023-02-06T08:13:50.170Z,19.60
2023-02-06T08:14:50.160Z,19.60
2023-02-06T08:15:50.163Z,21.00
2023-02-06T08:16:50.140Z,18.40
2023-02-06T08:17:50.102Z,22.40
2023-02-06T08:18:50.159Z,19.20
2023-02-06T08:19:50.077Z,19.20
2023-02-06T08:20:50.074Z,24.90
2023-02-06T08:21:50.025Z,21.60
2023-02-06T08:22:50.109Z,21.60
2023-02-06T08:23:50.017Z,22.50
2023-02-06T08:24:49.989Z,20.50
2023-02-06T08:25:50.088Z,19.30
2023-02-06T08:26:49.954Z,22.50
2023-02-06T08:27:49.988Z,18.90
2023-02-06T08:28:49.936Z,19.60
2023-02-06T08:29:49.891Z,19.70
2023-02-06T08:30:49.985Z,20.90
2023-02-06T08:31:49.926Z,21.20
2023-02-06T08:32:49.844Z,24.00
2023-02-06T08:33:50.062Z,21.80
2023-02-06T08:34:49.813Z,23.40
2023-02-06T08:35:49.869Z,24.10
2023-02-06T08:36:49.784Z,21.20
2023-02-06T08:37:49.775Z,19.60
2023-02-06T08:38:49.878Z,23.00
2023-02-06T08:39:49.743Z,21.70
2023-02-06T08:40:49.778Z,23.00
2023-02-06T08:41:49.780Z,21.90
2023-02-06T08:42:49.838Z,21.20
2023-02-06T08:43:49.668Z,24.00
2023-02-06T08:44:49.674Z,25.00
2023-02-06T08:45:49.713Z,21.10
2023-02-06T08:46:52.310Z,21.80
2023-02-06T08:47:50.585Z,25.10
2023-02-06T08:48:49.568Z,21.40
2023-02-06T08:49:49.622Z,23.00
2023-02-06T08:50:49.572Z,20.00
2023-02-06T08:51:49.531Z,22.90
2023-02-06T08:52:49.509Z,21.40
2023-02-06T08:53:49.478Z,20.70
2023-02-06T08:54:49.565Z,23.30
2023-02-06T08:55:49.653Z,18.00
2023-02-06T08:56:49.431Z,22.90
2023-02-06T08:57:49.469Z,22.60
2023-02-06T08:58:49.405Z,26.00
2023-02-06T08:59:49.373Z,23.40
2023-02-06T09:00:49.435Z,22.50
2023-02-06T09:01:49.500Z,21.50
2023-02-06T09:02:49.366Z,22.10
2023-02-06T09:03:49.348Z,18.60
2023-02-06T09:04:49.300Z,20.50
2023-02-06T09:05:49.311Z,22.00
2023-02-06T09:06:49.334Z,24.80
2023-02-06T09:07:49.238Z,23.50
2023-02-06T09:08:49.221Z,20.10
2023-02-06T09:09:49.200Z,25.40
2023-02-06T09:10:49.215Z,21.10
2023-02-06T09:11:49.169Z,22.70
2023-02-06T09:12:49.147Z,24.40
2023-02-06T09:13:49.505Z,20.10
2023-02-06T09:14:50.154Z,21.80
2023-02-06T09:15:49.156Z,18.10
2023-02-06T09:16:49.088Z,20.90
2023-02-06T09:17:49.057Z,21.10
2023-02-06T09:18:49.050Z,31.90
2023-02-06T09:19:49.019Z,35.10
2023-02-06T09:20:49.040Z,52.20
2023-02-06T09:21:49.015Z,23.70
2023-02-06T09:22:49.004Z,25.20
2023-02-06T09:23:48.998Z,35.70
2023-02-06T09:24:48.928Z,22.20
2023-02-06T09:25:49.127Z,21.90
2023-02-06T09:27:03.768Z,21.80
2023-02-06T09:27:50.910Z,17.10
2023-02-06T09:28:48.861Z,17.20
2023-02-06T09:29:48.856Z,21.30
2023-02-06T09:30:48.931Z,16.10
2023-02-06T09:31:48.855Z,14.40
2023-02-06T09:32:48.801Z,19.60
2023-02-06T09:33:48.784Z,31.50
2023-02-06T09:34:49.252Z,70.60
2023-02-06T09:35:48.786Z,20.50
2023-02-06T09:36:48.715Z,14.10
2023-02-06T09:37:48.700Z,15.40
2023-02-06T09:38:48.680Z,16.60
2023-02-06T09:39:48.678Z,19.60
2023-02-06T09:40:48.729Z,14.70
2023-02-06T09:41:48.628Z,15.30
2023-02-06T09:42:48.639Z,14.00
2023-02-06T09:43:48.610Z,15.30
2023-02-06T09:44:48.584Z,14.50
2023-02-06T09:45:48.559Z,14.70
2023-02-06T09:46:48.587Z,13.30
2023-02-06T09:47:48.530Z,14.80
2023-02-06T09:48:48.516Z,15.50
2023-02-06T09:49:48.513Z,12.00
2023-02-06T09:50:48.477Z,14.40
2023-02-06T09:51:48.489Z,13.60
2023-02-06T09:52:48.445Z,12.80
2023-02-06T09:53:48.454Z,14.20
2023-02-06T09:54:48.412Z,14.50
2023-02-06T09:55:48.410Z,11.80
2023-02-06T09:56:48.417Z,13.00
2023-02-06T09:57:48.385Z,13.70
2023-02-06T09:58:48.358Z,15.70
2023-02-06T09:59:48.332Z,13.60
2023-02-06T10:00:48.321Z,16.20
2023-02-06T10:01:48.357Z,16.20
2023-02-06T10:02:48.276Z,18.10
2023-02-06T10:03:48.314Z,16.10
2023-02-06T10:04:48.398Z,15.10
2023-02-06T10:05:48.263Z,15.40
2023-02-06T10:06:48.254Z,17.70
2023-02-06T10:07:48.292Z,18.70
2023-02-06T10:08:48.190Z,16.20
2023-02-06T10:09:48.167Z,14.70
2023-02-06T10:10:48.152Z,15.00
2023-02-06T10:11:48.184Z,16.60
2023-02-06T10:12:48.121Z,15.40
2023-02-06T10:13:48.103Z,15.60
2023-02-06T10:14:48.097Z,15.60
2023-02-06T10:15:48.094Z,15.60
2023-02-06T10:16:48.063Z,16.50
2023-02-06T10:17:48.020Z,14.60
2023-02-06T10:18:48.004Z,15.10
2023-02-06T10:19:47.996Z,16.40
2023-02-06T10:20:47.983Z,16.00
2023-02-06T10:21:47.978Z,15.50
2023-02-06T10:22:47.947Z,15.10
2023-02-06T10:23:47.923Z,16.80
2023-02-06T10:24:47.901Z,15.20
2023-02-06T10:25:47.879Z,14.90
2023-02-06T10:26:47.919Z,13.90
2023-02-06T10:27:47.871Z,14.60
2023-02-06T10:28:47.826Z,13.60
2023-02-06T10:29:47.839Z,10.90
2023-02-06T10:30:47.885Z,16.10
2023-02-06T10:31:47.952Z,12.90
2023-02-06T10:32:47.760Z,13.40
2023-02-06T10:33:47.756Z,13.10
2023-02-06T10:34:47.742Z,14.70
2023-02-06T10:35:47.721Z,14.50
2023-02-06T10:36:47.748Z,15.00
2023-02-06T10:37:47.720Z,13.50
2023-02-06T10:38:47.657Z,12.30
2023-02-06T10:39:47.657Z,12.50
2023-02-06T10:40:47.638Z,12.20
2023-02-06T10:41:47.700Z,12.70
2023-02-06T10:42:47.610Z,11.30
2023-02-06T10:43:47.581Z,13.50
2023-02-06T10:44:51.404Z,12.80
2023-02-06T10:45:48.592Z,12.10
2023-02-06T10:46:47.685Z,14.90
2023-02-06T10:47:47.501Z,14.70
2023-02-06T10:48:47.500Z,15.30
2023-02-06T10:49:47.477Z,13.30
2023-02-06T10:50:47.467Z,13.80
2023-02-06T10:51:47.471Z,10.90
2023-02-06T10:52:47.426Z,19.70
2023-02-06T10:53:47.415Z,25.30
2023-02-06T10:54:47.400Z,17.00
2023-02-06T10:55:49.096Z,27.00
2023-02-06T10:56:48.395Z,37.30
2023-02-06T10:57:47.358Z,26.70
2023-02-06T10:58:47.333Z,29.50
2023-02-06T10:59:47.336Z,43.20
2023-02-06T11:00:47.303Z,29.50
2023-02-06T11:01:47.424Z,43.30
2023-02-06T11:02:52.818Z,52.40
2023-02-06T11:03:49.240Z,56.20
2023-02-06T11:04:47.226Z,19.30
2023-02-06T11:05:47.216Z,21.50
2023-02-06T11:06:47.237Z,13.60
2023-02-06T11:07:47.184Z,12.90
2023-02-06T11:08:47.160Z,13.80
2023-02-06T11:09:47.144Z,12.10
2023-02-06T11:10:47.141Z,13.50
2023-02-06T11:11:48.406Z,12.40
2023-02-06T11:12:48.093Z,11.40
2023-02-06T11:13:47.089Z,13.10
2023-02-06T11:14:47.067Z,14.20
2023-02-06T11:15:47.046Z,9.30
2023-02-06T11:16:47.080Z,11.50
2023-02-06T11:17:47.016Z,11.10
2023-02-06T11:18:46.996Z,10.30
2023-02-06T11:19:46.996Z,10.10
2023-02-06T11:20:47.018Z,9.70
2023-02-06T11:21:46.982Z,11.20
2023-02-06T11:22:52.775Z,11.20
2023-02-06T11:23:48.918Z,10.80
2023-02-06T11:24:46.899Z,11.80
2023-02-06T11:25:46.894Z,12.20
2023-02-06T11:26:46.908Z,9.40
2023-02-06T11:27:46.887Z,12.70
2023-02-06T11:28:46.846Z,9.80
2023-02-06T11:29:46.810Z,11.20
2023-02-06T11:30:46.821Z,11.60
2023-02-06T11:31:46.892Z,10.40
2023-02-06T11:33:03.484Z,10.30
2023-02-06T11:33:48.759Z,10.80
2023-02-06T11:34:46.738Z,12.60
2023-02-06T11:35:46.709Z,11.80
2023-02-06T11:36:46.739Z,12.80
2023-02-06T11:37:46.670Z,12.40
2023-02-06T11:38:46.670Z,14.30
2023-02-06T11:39:46.678Z,13.50
2023-02-06T11:40:46.624Z,11.70
2023-02-06T11:41:46.662Z,11.10
2023-02-06T11:42:46.694Z,14.10
2023-02-06T11:43:48.482Z,11.80
2023-02-06T11:44:47.554Z,12.70
2023-02-06T11:45:46.566Z,11.80
2023-02-06T11:46:46.522Z,12.20
2023-02-06T11:47:46.538Z,13.20
2023-02-06T11:48:46.669Z,12.00
2023-02-06T11:49:46.476Z,14.20
2023-02-06T11:50:46.450Z,17.00
2023-02-06T11:51:46.451Z,13.30
2023-02-06T11:52:47.638Z,9.90
2023-02-06T11:53:46.519Z,13.70
2023-02-06T11:54:46.383Z,12.80
2023-02-06T11:55:46.372Z,12.20
2023-02-06T11:56:46.496Z,12.50
2023-02-06T11:57:46.395Z,13.40
2023-02-06T11:58:46.321Z,14.20
2023-02-06T11:59:46.299Z,10.30
2023-02-06T12:00:46.281Z,13.70
2023-02-06T12:01:46.303Z,15.10
2023-02-06T12:02:46.277Z,14.20
2023-02-06T12:03:46.493Z,13.30
2023-02-06T12:04:47.228Z,13.10
2023-02-06T12:05:46.200Z,10.50
2023-02-06T12:06:46.200Z,10.90
2023-02-06T12:07:46.213Z,11.00
2023-02-06T12:08:46.158Z,12.30
2023-02-06T12:09:46.134Z,13.90
2023-02-06T12:10:46.117Z,12.60
2023-02-06T12:11:46.099Z,12.40
2023-02-06T12:12:46.117Z,11.80
2023-02-06T12:13:46.063Z,11.80
2023-02-06T12:14:46.055Z,10.00
2023-02-06T12:15:47.789Z,14.10
2023-02-06T12:16:47.112Z,11.70
2023-02-06T12:17:46.032Z,12.40
2023-02-06T12:18:45.985Z,13.80
2023-02-06T12:19:45.972Z,13.70
2023-02-06T12:20:45.976Z,13.70
2023-02-06T12:21:45.988Z,15.50
2023-02-06T12:22:45.952Z,12.60
2023-02-06T12:23:46.865Z,13.00
2023-02-06T12:24:45.881Z,13.70
2023-02-06T12:25:46.865Z,12.70
2023-02-06T12:26:45.846Z,13.90
2023-02-06T12:27:47.847Z,13.70
2023-02-06T12:28:45.808Z,12.90
2023-02-06T12:29:45.833Z,13.80
2023-02-06T12:30:45.934Z,14.00
2023-02-06T12:31:45.901Z,15.00
2023-02-06T12:32:45.789Z,14.50
2023-02-06T12:33:45.755Z,11.70
2023-02-06T12:34:45.717Z,10.50
2023-02-06T12:35:45.693Z,10.40
2023-02-06T12:36:45.681Z,13.70
2023-02-06T12:37:45.692Z,12.60
2023-02-06T12:38:45.657Z,13.80
2023-02-06T12:39:45.630Z,13.10
2023-02-06T12:40:45.795Z,12.70
2023-02-06T12:41:45.608Z,16.70
2023-02-06T12:42:45.616Z,13.20
2023-02-06T12:43:45.574Z,13.20
2023-02-06T12:44:45.550Z,13.40
2023-02-06T12:45:45.533Z,13.10
2023-02-06T12:46:45.513Z,13.30
2023-02-06T12:47:45.525Z,13.20
2023-02-06T12:48:45.479Z,16.80
2023-02-06T12:49:45.474Z,12.30
2023-02-06T12:50:45.445Z,13.30
2023-02-06T12:51:45.448Z,15.10
2023-02-06T12:52:46.454Z,12.20
2023-02-06T12:53:45.395Z,14.50