createdAt,value
2023-05-02T00:03:16.649Z,20.00
2023-05-02T00:08:18.558Z,24.40
2023-05-02T00:13:20.597Z,19.00
2023-05-02T00:18:24.132Z,20.70
2023-05-02T00:23:25.908Z,20.50
2023-05-02T00:28:27.659Z,19.50
2023-05-02T00:33:29.449Z,22.70
2023-05-02T00:38:31.472Z,19.80
2023-05-02T00:43:33.421Z,21.60
2023-05-02T00:48:36.249Z,15.90
2023-05-02T00:53:38.045Z,16.30
2023-05-02T00:58:41.226Z,15.20
2023-05-02T01:03:45.840Z,12.20
2023-05-02T01:09:07.300Z,10.20
2023-05-02T01:14:11.691Z,12.10
2023-05-02T01:19:33.338Z,11.30
2023-05-02T01:24:43.096Z,9.90
2023-05-02T01:29:46.282Z,12.30
2023-05-02T01:34:49.940Z,10.10
2023-05-02T01:39:53.597Z,11.80
2023-05-02T01:44:56.997Z,12.00
2023-05-02T01:50:00.526Z,9.30
2023-05-02T01:55:05.131Z,8.50
2023-05-02T02:00:09.877Z,9.20
2023-05-02T02:05:16.149Z,11.10
2023-05-02T02:10:18.539Z,9.90
2023-05-02T02:15:27.457Z,11.70
2023-05-02T02:20:30.353Z,11.50
2023-05-02T02:25:33.911Z,12.80
2023-05-02T02:30:35.745Z,10.30
2023-05-02T02:35:50.556Z,8.60
2023-05-02T02:41:02.667Z,9.00
2023-05-02T02:46:32.607Z,7.80
2023-05-02T02:51:53.403Z,9.00
2023-05-02T02:57:16.658Z,7.30
2023-05-02T03:02:23.062Z,8.00
2023-05-02T03:07:28.819Z,7.70
2023-05-02T03:12:32.030Z,10.90
2023-05-02T03:17:34.025Z,7.50
2023-05-02T03:22:35.942Z,6.20
2023-05-02T03:27:37.995Z,6.50
2023-05-02T03:32:41.024Z,7.00
2023-05-02T03:37:43.436Z,10.10
2023-05-02T03:42:45.268Z,5.60
2023-05-02T03:47:54.339Z,7.80
2023-05-02T03:52:57.358Z,7.00
2023-05-02T03:58:03.609Z,6.60
2023-05-02T04:07:18.091Z,7.60
2023-05-02T04:12:21.536Z,7.10
2023-05-02T04:17:25.937Z,8.30
2023-05-02T04:22:27.982Z,10.20
2023-05-02T04:27:34.432Z,7.90
2023-05-02T04:32:37.993Z,4.70
2023-05-02T04:37:40.652Z,5.80
2023-05-02T04:42:42.908Z,5.70
2023-05-02T04:47:51.831Z,8.10
2023-05-02T04:52:54.191Z,8.50
2023-05-02T04:57:56.545Z,7.40
2023-05-02T05:03:01.572Z,9.00
2023-05-02T05:08:04.425Z,5.00
2023-05-02T05:13:09.294Z,7.40
2023-05-02T05:18:11.928Z,7.20
2023-05-02T05:23:13.895Z,7.70
2023-05-02T05:28:15.788Z,7.20
2023-05-02T05:33:18.081Z,9.90
2023-05-02T05:38:20.084Z,7.60
2023-05-02T05:43:23.414Z,9.30
2023-05-02T05:48:25.935Z,5.30
2023-05-02T05:53:27.934Z,5.20
2023-05-02T05:58:30.592Z,7.60
2023-05-02T06:03:33.220Z,7.40
2023-05-02T06:08:35.764Z,4.10
2023-05-02T06:13:39.685Z,3.70
2023-05-02T06:18:42.532Z,8.70
2023-05-02T06:23:44.400Z,4.40
2023-05-02T06:28:46.237Z,4.10
2023-05-02T06:33:47.951Z,3.40
2023-05-02T06:38:49.609Z,2.90
2023-05-02T06:43:51.903Z,2.90
2023-05-02T06:48:53.840Z,3.60
2023-05-02T06:53:55.556Z,3.10
2023-05-02T06:58:57.261Z,3.30
2023-05-02T07:03:59.060Z,2.40
2023-05-02T07:09:00.942Z,1.90
2023-05-02T07:14:02.692Z,2.30
2023-05-02T07:19:06.840Z,3.50
2023-05-02T07:24:08.620Z,2.00
2023-05-02T07:29:10.330Z,2.50
2023-05-02T07:34:12.091Z,2.70
2023-05-02T07:39:13.767Z,3.30
2023-05-02T07:44:15.494Z,2.20
2023-05-02T07:49:17.166Z,2.70
2023-05-02T07:54:20.439Z,3.90
2023-05-02T07:59:22.105Z,3.20
2023-05-02T08:04:24.012Z,2.70
2023-05-02T08:09:26.114Z,2.40
2023-05-02T08:14:27.838Z,3.20
2023-05-02T08:19:29.689Z,3.50
2023-05-02T08:24:31.425Z,2.40
2023-05-02T08:29:33.431Z,4.40
2023-05-02T08:34:35.478Z,3.40
2023-05-02T08:39:37.134Z,3.40
2023-05-02T08:44:38.996Z,4.60
2023-05-02T08:49:42.341Z,2.60
2023-05-02T08:54:45.033Z,3.20
2023-05-02T08:59:46.846Z,4.00
2023-05-02T09:04:54.830Z,3.50
2023-05-02T09:09:56.583Z,3.20
2023-05-02T09:15:16.980Z,3.10
2023-05-02T09:20:21.131Z,4.00
2023-05-02T09:25:22.885Z,3.70
2023-05-02T09:30:26.268Z,5.10
2023-05-02T09:35:28.103Z,2.70
2023-05-02T09:40:30.712Z,4.40
2023-05-02T09:45:32.655Z,4.90
2023-05-02T09:50:37.021Z,4.50
2023-05-02T09:55:40.124Z,5.40
2023-05-02T10:00:45.349Z,5.20
2023-05-02T10:05:47.412Z,5.10
2023-05-02T10:10:57.324Z,6.60
2023-05-02T10:16:10.188Z,5.10
2023-05-02T10:21:16.047Z,4.10
2023-05-02T10:26:17.798Z,5.30
2023-05-02T10:31:19.537Z,4.40
2023-05-02T10:36:22.900Z,4.40
2023-05-02T10:41:27.644Z,6.70
2023-05-02T10:46:30.295Z,6.80
2023-05-02T10:51:33.186Z,5.50
2023-05-02T10:56:35.074Z,9.90
2023-05-02T11:01:39.434Z,6.60
2023-05-02T11:06:59.451Z,5.10
2023-05-02T11:12:02.191Z,6.50
2023-05-02T11:17:06.795Z,7.00
2023-05-02T11:22:34.088Z,8.00
2023-05-02T11:27:38.584Z,5.70
2023-05-02T11:32:50.101Z,5.90
2023-05-02T11:37:56.278Z,5.50
2023-05-02T11:43:00.185Z,8.50
2023-05-02T11:48:04.684Z,4.90
2023-05-02T11:53:11.947Z,6.40
2023-05-02T11:58:18.627Z,4.70
2023-05-02T12:03:28.758Z,7.50
2023-05-02T12:08:31.369Z,7.50
2023-05-02T12:13:33.321Z,4.50
2023-05-02T12:18:36.203Z,5.60
2023-05-02T12:23:39.994Z,5.10
2023-05-02T12:28:49.675Z,4.50
2023-05-02T12:33:52.763Z,5.60
2023-05-02T12:38:59.261Z,6.00
2023-05-02T12:44:01.496Z,3.50
2023-05-02T12:49:11.893Z,4.10
2023-05-02T12:54:20.944Z,4.00
2023-05-02T12:59:30.600Z,3.00
2023-05-02T13:04:36.660Z,2.70
2023-05-02T13:09:38.840Z,4.70
2023-05-02T13:14:40.720Z,3.90
2023-05-02T13:20:01.011Z,2.80
2023-05-02T13:25:07.701Z,3.00
2023-05-02T13:30:10.318Z,1.60
2023-05-02T13:35:15.879Z,2.30
2023-05-02T13:40:17.713Z,2.40
2023-05-02T13:45:19.540Z,1.70
2023-05-02T13:50:21.415Z,3.70
2023-05-02T13:55:23.224Z,1.40
2023-05-02T14:00:25.310Z,1.60
2023-05-02T14:05:27.676Z,2.80
2023-05-02T14:10:29.355Z,2.00
2023-05-02T14:15:31.793Z,2.50
2023-05-02T14:20:33.516Z,3.30
2023-05-02T14:25:36.495Z,2.30
2023-05-02T14:30:38.230Z,2.90
2023-05-02T14:35:40.049Z,3.60
2023-05-02T14:40:41.792Z,2.30
2023-05-02T14:45:43.506Z,4.00
2023-05-02T14:50:45.376Z,3.00
2023-05-02T14:55:47.074Z,3.00
2023-05-02T15:00:48.856Z,2.00
2023-05-02T15:05:50.865Z,3.10
2023-05-02T15:10:52.671Z,2.90
2023-05-02T15:15:55.797Z,5.20
2023-05-02T15:20:57.650Z,2.80
2023-05-02T15:25:59.316Z,3.90
2023-05-02T15:31:01.007Z,2.70
2023-05-02T15:36:02.717Z,3.90
2023-05-02T15:41:04.790Z,8.70
2023-05-02T15:46:06.619Z,7.40
2023-05-02T15:51:10.790Z,5.50
2023-05-02T15:56:12.822Z,3.90
2023-05-02T16:01:14.753Z,5.10
2023-05-02T16:06:17.563Z,6.20
2023-05-02T16:11:19.301Z,81.10
2023-05-02T16:16:21.059Z,58.90
2023-05-02T16:21:22.746Z,9.10
2023-05-02T16:26:24.471Z,6.50
2023-05-02T16:31:26.460Z,5.20
2023-05-02T16:36:31.766Z,5.20
2023-05-02T16:41:35.158Z,38.40
2023-05-02T16:46:37.576Z,13.30
2023-05-02T16:51:39.482Z,39.00
2023-05-02T16:56:42.526Z,47.20
2023-05-02T17:01:44.752Z,17.60
2023-05-02T17:06:47.746Z,9.30
2023-05-02T17:11:50.294Z,6.00
2023-05-02T17:16:52.066Z,11.40
2023-05-02T17:21:54.645Z,9.10
2023-05-02T17:26:56.880Z,28.90
2023-05-02T17:32:00.724Z,14.10
2023-05-02T17:37:02.465Z,16.60
2023-05-02T17:42:04.352Z,23.60
2023-05-02T17:47:06.347Z,24.10
2023-05-02T17:52:08.044Z,28.20
2023-05-02T17:57:10.163Z,25.70
2023-05-02T18:02:12.089Z,25.90
2023-05-02T18:07:13.986Z,35.10
2023-05-02T18:12:15.749Z,39.20
2023-05-02T18:17:20.413Z,40.20
2023-05-02T18:22:22.270Z,31.60
2023-05-02T18:27:24.110Z,27.00
2023-05-02T18:32:26.209Z,22.60
2023-05-02T18:37:31.678Z,28.70
2023-05-02T18:42:33.600Z,51.20
2023-05-02T18:47:36.602Z,68.40
2023-05-02T18:52:38.578Z,47.50
2023-05-02T18:57:43.628Z,78.00
2023-05-02T19:02:45.522Z,138.90
2023-05-02T19:07:47.747Z,65.50
2023-05-02T19:12:49.547Z,35.10
2023-05-02T19:17:51.323Z,32.80
2023-05-02T19:23:02.956Z,29.50
2023-05-02T19:28:19.366Z,37.80
2023-05-02T19:33:21.112Z,28.60
2023-05-02T19:38:23.094Z,25.30
2023-05-02T19:43:26.077Z,19.00
2023-05-02T19:48:28.438Z,17.60
2023-05-02T19:53:35.286Z,16.60
2023-05-02T19:58:37.258Z,18.40
2023-05-02T20:03:39.176Z,20.40
2023-05-02T20:08:41.275Z,20.40
2023-05-02T20:13:43.139Z,17.20
2023-05-02T20:18:44.790Z,19.90
2023-05-02T20:23:46.585Z,22.70
2023-05-02T20:28:48.377Z,31.00
2023-05-02T20:33:50.585Z,34.70
2023-05-02T20:38:53.018Z,41.90
2023-05-02T20:43:55.489Z,37.90
2023-05-02T20:48:59.352Z,43.50
2023-05-02T20:54:01.383Z,39.20
2023-05-02T20:59:03.144Z,37.70
2023-05-02T21:04:05.495Z,40.90
2023-05-02T21:09:09.446Z,40.50
2023-05-02T21:14:13.251Z,43.00
2023-05-02T21:19:14.980Z,30.70
2023-05-02T21:24:16.710Z,37.70
2023-05-02T21:29:18.827Z,30.80
2023-05-02T21:34:20.745Z,27.60
2023-05-02T21:39:26.535Z,29.10
2023-05-02T21:44:28.938Z,26.70
2023-05-02T21:49:37.884Z,26.10
2023-05-02T21:54:39.868Z,22.90
2023-05-02T21:59:41.881Z,19.10
2023-05-02T22:04:47.282Z,20.80
2023-05-02T22:09:48.945Z,29.00
2023-05-02T22:14:51.114Z,27.30
2023-05-02T22:19:52.950Z,24.30
2023-05-02T22:24:54.813Z,24.80
2023-05-02T22:30:09.410Z,28.20
2023-05-02T22:35:11.222Z,29.10
2023-05-02T22:40:13.241Z,29.40
2023-05-02T22:45:14.939Z,27.30
2023-05-02T22:50:16.760Z,29.10
2023-05-02T22:55:18.563Z,23.40
2023-05-02T23:00:22.546Z,29.50
2023-05-02T23:05:24.479Z,30.90
2023-05-02T23:10:31.602Z,33.00
2023-05-02T23:15:54.477Z,28.60
2023-05-02T23:20:56.441Z,25.00
2023-05-02T23:25:58.466Z,30.80
2023-05-02T23:31:00.276Z,26.10
2023-05-02T23:36:02.505Z,22.70
2023-05-02T23:41:04.867Z,22.20
2023-05-02T23:46:09.526Z,23.80
2023-05-02T23:51:12.602Z,27.50
2023-05-02T23:56:14.372Z,27.60
