createdAt,value
2022-10-26T00:00:33.864Z,6.42
2022-10-26T00:03:20.599Z,6.43
2022-10-26T00:06:07.328Z,6.43
2022-10-26T00:08:54.320Z,6.43
2022-10-26T00:11:41.163Z,6.43
2022-10-26T00:14:27.950Z,6.42
2022-10-26T00:17:14.723Z,6.42
2022-10-26T00:20:01.458Z,6.43
2022-10-26T00:22:48.227Z,6.41
2022-10-26T00:25:35.168Z,6.39
2022-10-26T00:28:21.895Z,6.41
2022-10-26T00:31:08.711Z,6.40
2022-10-26T00:33:55.801Z,6.41
2022-10-26T00:36:43.710Z,6.40
2022-10-26T00:39:33.110Z,6.40
2022-10-26T00:42:19.817Z,6.40
2022-10-26T00:45:09.503Z,6.39
2022-10-26T00:47:56.151Z,6.40
2022-10-26T00:50:48.932Z,6.40
2022-10-26T00:53:36.004Z,6.40
2022-10-26T00:56:23.489Z,6.11
2022-10-26T00:59:10.727Z,6.38
2022-10-26T01:02:00.831Z,6.39
2022-10-26T01:04:47.601Z,6.39
2022-10-26T01:07:34.869Z,6.38
2022-10-26T01:10:21.911Z,6.29
2022-10-26T01:13:09.341Z,6.38
2022-10-26T01:16:02.004Z,6.39
2022-10-26T01:18:54.487Z,6.38
2022-10-26T01:21:44.310Z,6.37
2022-10-26T01:25:06.289Z,6.37
2022-10-26T01:27:59.129Z,6.36
2022-10-26T01:30:48.656Z,6.36
2022-10-26T01:33:51.021Z,6.35
2022-10-26T01:36:56.379Z,6.35
2022-10-26T01:40:08.882Z,6.22
2022-10-26T01:42:59.426Z,6.34
2022-10-26T01:45:47.934Z,6.35
2022-10-26T01:48:38.916Z,6.34
2022-10-26T01:51:27.389Z,6.33
2022-10-26T01:54:14.448Z,6.31
2022-10-26T01:57:04.403Z,6.33
2022-10-26T01:59:59.863Z,6.33
2022-10-26T02:02:49.665Z,6.32
2022-10-26T02:06:00.664Z,6.31
2022-10-26T02:08:53.765Z,6.31
2022-10-26T02:11:49.545Z,6.29
2022-10-26T02:15:03.501Z,6.28
2022-10-26T02:17:59.484Z,6.23
2022-10-26T02:20:54.445Z,6.26
2022-10-26T02:23:45.029Z,6.26
2022-10-26T02:26:34.860Z,6.25
2022-10-26T02:29:26.130Z,6.20
2022-10-26T02:32:13.892Z,6.23
2022-10-26T02:35:04.717Z,6.21
2022-10-26T02:37:54.584Z,6.20
2022-10-26T02:40:45.660Z,6.19
2022-10-26T02:43:35.278Z,6.19
2022-10-26T02:46:29.015Z,6.18
2022-10-26T02:49:16.864Z,6.16
2022-10-26T02:52:32.135Z,6.16
2022-10-26T02:55:48.416Z,5.94
2022-10-26T02:58:40.882Z,6.14
2022-10-26T03:01:28.404Z,6.12
2022-10-26T03:04:18.997Z,6.12
2022-10-26T03:07:15.493Z,5.99
2022-10-26T03:10:02.243Z,6.09
2022-10-26T03:12:49.198Z,6.05
2022-10-26T03:15:36.179Z,5.72
2022-10-26T03:18:23.108Z,6.07
2022-10-26T03:21:09.796Z,6.06
2022-10-26T03:23:56.488Z,5.96
2022-10-26T03:26:43.243Z,6.04
2022-10-26T03:29:30.118Z,6.03
2022-10-26T03:32:16.822Z,6.01
2022-10-26T03:35:03.615Z,6.01
2022-10-26T03:37:51.554Z,6.01
2022-10-26T03:40:38.582Z,6.01
2022-10-26T03:43:25.284Z,5.97
2022-10-26T03:46:12.016Z,5.97
2022-10-26T03:48:58.693Z,6.00
2022-10-26T03:51:45.393Z,6.00
2022-10-26T03:54:32.104Z,6.00
2022-10-26T03:57:18.811Z,6.00
2022-10-26T04:00:05.504Z,5.99
2022-10-26T04:02:58.378Z,6.00
2022-10-26T04:05:47.576Z,6.00
2022-10-26T04:08:34.407Z,5.99
2022-10-26T04:11:21.141Z,5.97
2022-10-26T04:14:08.033Z,5.99
2022-10-26T04:16:54.733Z,6.00
2022-10-26T04:19:41.540Z,6.00
2022-10-26T04:22:28.201Z,5.99
2022-10-26T04:25:14.915Z,6.00
2022-10-26T04:28:01.627Z,6.00
2022-10-26T04:30:48.365Z,5.98
2022-10-26T04:33:35.113Z,5.98
2022-10-26T04:36:22.268Z,5.99
2022-10-26T04:39:09.535Z,5.99
2022-10-26T04:41:56.247Z,5.98
2022-10-26T04:44:43.003Z,5.99
2022-10-26T04:47:29.731Z,5.94
2022-10-26T04:50:16.411Z,5.98
2022-10-26T04:53:10.442Z,5.98
2022-10-26T04:55:57.328Z,5.56
2022-10-26T04:58:44.049Z,5.98
2022-10-26T05:01:30.879Z,5.31
2022-10-26T05:04:17.633Z,5.95
2022-10-26T05:07:04.364Z,5.95
2022-10-26T05:09:51.117Z,5.95
2022-10-26T05:12:37.816Z,5.83
2022-10-26T05:15:25.194Z,5.94
2022-10-26T05:18:20.012Z,5.92
2022-10-26T05:21:06.733Z,5.92
2022-10-26T05:23:49.387Z,5.91
2022-10-26T05:26:36.125Z,5.92
2022-10-26T05:29:22.818Z,5.92
2022-10-26T05:32:09.504Z,5.91
2022-10-26T05:34:56.313Z,5.88
2022-10-26T05:37:43.043Z,5.66
2022-10-26T05:40:30.615Z,5.90
2022-10-26T05:43:21.136Z,5.87
2022-10-26T05:46:10.391Z,5.89
2022-10-26T05:48:57.082Z,5.88
2022-10-26T05:51:43.846Z,5.88
2022-10-26T05:54:30.596Z,5.86
2022-10-26T05:57:17.600Z,5.85
2022-10-26T06:00:04.575Z,5.85
2022-10-26T06:06:19.099Z,5.79
2022-10-26T06:09:06.112Z,5.83
2022-10-26T06:11:53.108Z,5.81
2022-10-26T06:14:40.106Z,5.81
2022-10-26T06:17:42.037Z,5.80
2022-10-26T06:20:49.604Z,5.78
2022-10-26T06:24:00.243Z,5.78
2022-10-26T06:26:35.933Z,5.19
2022-10-26T06:29:13.129Z,5.75
2022-10-26T06:31:40.073Z,5.51
2022-10-26T06:34:06.932Z,5.64
2022-10-26T06:36:34.232Z,5.72
2022-10-26T06:39:04.724Z,5.72
2022-10-26T06:41:33.388Z,5.72
2022-10-26T06:44:02.719Z,5.71
2022-10-26T06:46:41.388Z,5.69
2022-10-26T06:49:29.008Z,5.61
2022-10-26T06:52:22.395Z,5.67
2022-10-26T06:54:52.205Z,5.67
2022-10-26T06:57:21.432Z,5.66
2022-10-26T07:00:14.250Z,5.65
2022-10-26T07:03:01.004Z,5.64
2022-10-26T07:05:48.099Z,5.64
2022-10-26T07:08:34.836Z,5.64
2022-10-26T07:11:21.697Z,5.30
2022-10-26T07:14:08.413Z,5.63
2022-10-26T07:16:55.117Z,5.63
2022-10-26T07:19:41.817Z,5.55
2022-10-26T07:22:28.556Z,5.57
2022-10-26T07:25:15.308Z,5.64
2022-10-26T07:28:02.001Z,5.64
2022-10-26T07:30:53.915Z,5.64
2022-10-26T07:33:42.783Z,5.65
2022-10-26T07:36:29.556Z,5.64
2022-10-26T07:39:16.351Z,5.64
2022-10-26T07:42:04.735Z,5.63
2022-10-26T07:44:51.495Z,5.63
2022-10-26T07:47:38.279Z,5.62
2022-10-26T07:50:25.576Z,5.56
2022-10-26T07:53:12.270Z,5.63
2022-10-26T07:55:59.143Z,5.63
2022-10-26T07:58:45.981Z,5.63
2022-10-26T08:01:35.541Z,5.64
2022-10-26T08:04:22.350Z,5.64
2022-10-26T08:07:09.051Z,5.64
2022-10-26T08:09:55.752Z,5.64
2022-10-26T08:12:42.520Z,5.63
2022-10-26T08:15:29.801Z,5.61
2022-10-26T08:18:16.517Z,5.62
2022-10-26T08:21:10.786Z,5.62
2022-10-26T08:23:59.149Z,5.65
2022-10-26T08:26:45.832Z,5.66
2022-10-26T08:29:32.521Z,5.68
2022-10-26T08:32:19.227Z,5.68
2022-10-26T08:35:05.987Z,5.72
2022-10-26T08:37:52.705Z,5.76
2022-10-26T08:40:47.060Z,5.76
2022-10-26T08:43:42.248Z,5.74
2022-10-26T08:46:31.519Z,5.82
2022-10-26T08:49:37.340Z,5.84
2022-10-26T08:52:25.761Z,5.87
2022-10-26T08:54:56.645Z,5.60
2022-10-26T08:57:33.948Z,5.92
2022-10-26T09:00:05.069Z,5.94
2022-10-26T09:02:31.869Z,5.91
2022-10-26T09:04:59.865Z,6.00
2022-10-26T09:07:56.868Z,6.00
2022-10-26T09:11:01.284Z,6.05
2022-10-26T09:14:29.981Z,6.10
2022-10-26T09:17:45.015Z,6.12
2022-10-26T09:20:34.911Z,6.16
2022-10-26T09:23:56.483Z,6.19
2022-10-26T09:30:00.955Z,6.26
2022-10-26T09:33:04.384Z,6.07
2022-10-26T09:36:11.830Z,6.33
2022-10-26T09:39:09.102Z,5.87
2022-10-26T09:42:13.131Z,6.39
2022-10-26T09:45:09.196Z,6.42
2022-10-26T09:47:59.551Z,6.46
2022-10-26T09:50:53.375Z,6.48
2022-10-26T09:53:40.087Z,6.48
2022-10-26T09:56:30.275Z,6.52
2022-10-26T09:59:24.071Z,6.55
2022-10-26T10:02:10.989Z,6.58
2022-10-26T10:05:06.947Z,6.61
2022-10-26T10:07:53.651Z,6.61
2022-10-26T10:10:42.974Z,6.64
2022-10-26T10:13:37.397Z,6.64
2022-10-26T10:16:30.351Z,6.65
2022-10-26T10:19:20.779Z,6.66
2022-10-26T10:22:12.223Z,6.62
2022-10-26T10:25:12.732Z,6.69
2022-10-26T10:28:13.453Z,6.70
2022-10-26T10:31:12.884Z,6.71
2022-10-26T10:34:01.763Z,6.73
2022-10-26T10:36:50.149Z,6.72
2022-10-26T10:40:00.385Z,6.72
2022-10-26T10:43:00.273Z,6.65
2022-10-26T10:45:49.856Z,6.75
2022-10-26T10:48:42.715Z,6.77
2022-10-26T10:51:32.557Z,6.78
2022-10-26T10:54:19.278Z,6.81
2022-10-26T10:57:12.002Z,6.82
2022-10-26T11:00:18.968Z,6.84
2022-10-26T11:03:12.021Z,6.86
2022-10-26T11:06:01.644Z,6.89
2022-10-26T11:08:57.597Z,6.90
2022-10-26T11:12:05.741Z,6.91
2022-10-26T11:14:58.106Z,6.77
2022-10-26T11:17:51.133Z,6.94
2022-10-26T11:20:43.052Z,6.96
2022-10-26T11:23:35.650Z,6.98
2022-10-26T11:26:52.785Z,6.93
2022-10-26T11:30:07.619Z,7.03
2022-10-26T11:33:14.823Z,7.03
2022-10-26T11:36:26.128Z,7.05
2022-10-26T11:39:30.963Z,7.06
2022-10-26T11:42:30.157Z,7.08
2022-10-26T11:45:36.524Z,7.08
2022-10-26T11:48:40.980Z,7.02
2022-10-26T11:51:50.586Z,7.09
2022-10-26T11:54:46.023Z,7.12
2022-10-26T11:57:34.596Z,7.13
2022-10-26T12:00:25.743Z,7.15
2022-10-26T12:03:32.913Z,7.14
2022-10-26T12:06:19.652Z,7.15
2022-10-26T12:09:35.587Z,7.17
2022-10-26T12:12:41.970Z,7.17
2022-10-26T12:16:03.612Z,7.17
2022-10-26T12:18:59.358Z,7.17
2022-10-26T12:21:51.959Z,7.17
2022-10-26T12:24:50.777Z,7.18
2022-10-26T12:27:59.384Z,7.19
2022-10-26T12:30:50.382Z,7.04
2022-10-26T12:33:50.628Z,7.21
2022-10-26T12:37:08.481Z,7.22
2022-10-26T12:39:57.455Z,7.23
2022-10-26T12:42:44.170Z,7.23
2022-10-26T12:45:40.288Z,7.18
2022-10-26T12:48:43.105Z,7.21
2022-10-26T12:51:42.003Z,7.21
2022-10-26T12:54:46.876Z,7.23
2022-10-26T12:57:39.219Z,7.25
2022-10-26T13:00:33.105Z,7.25
2022-10-26T13:03:44.451Z,7.25
2022-10-26T13:07:19.454Z,7.26
2022-10-26T13:10:17.662Z,7.27
2022-10-26T13:13:17.091Z,6.80
2022-10-26T13:16:15.675Z,7.23
2022-10-26T13:19:05.254Z,7.22
2022-10-26T13:22:05.504Z,7.23
2022-10-26T13:24:55.211Z,7.12
2022-10-26T13:27:44.915Z,7.25
2022-10-26T13:30:41.031Z,7.25
2022-10-26T13:33:41.601Z,7.23
2022-10-26T13:36:45.952Z,7.24
2022-10-26T13:39:40.764Z,7.23
2022-10-26T13:42:31.992Z,7.23
2022-10-26T13:45:52.829Z,7.22
2022-10-26T13:48:55.837Z,7.22
2022-10-26T13:51:46.167Z,7.22
2022-10-26T13:54:48.536Z,7.22
2022-10-26T13:57:59.188Z,7.23
2022-10-26T14:00:46.053Z,7.22
2022-10-26T14:03:39.404Z,7.15
2022-10-26T14:06:50.753Z,7.22
2022-10-26T14:09:19.480Z,7.22
2022-10-26T14:12:01.866Z,7.21
2022-10-26T14:14:35.295Z,7.21
2022-10-26T14:17:03.147Z,7.17
2022-10-26T14:19:34.009Z,7.18
2022-10-26T14:22:01.445Z,7.15
2022-10-26T14:24:46.150Z,7.14
2022-10-26T14:27:18.694Z,7.11
2022-10-26T14:29:49.798Z,7.09
2022-10-26T14:32:27.012Z,7.06
2022-10-26T14:34:54.835Z,6.82
2022-10-26T14:37:35.752Z,7.02
2022-10-26T14:40:03.728Z,7.00
2022-10-26T14:42:40.969Z,6.95
2022-10-26T14:45:29.619Z,6.94
2022-10-26T14:48:06.651Z,6.93
2022-10-26T14:50:36.228Z,6.60
2022-10-26T14:53:13.881Z,6.88
2022-10-26T14:55:48.211Z,6.85
2022-10-26T14:58:26.752Z,6.82
2022-10-26T15:01:22.209Z,6.79
2022-10-26T15:03:59.901Z,6.77
2022-10-26T15:06:29.666Z,6.73
2022-10-26T15:09:01.012Z,6.69
2022-10-26T15:11:29.602Z,6.68
2022-10-26T15:13:57.708Z,6.54
2022-10-26T15:16:27.785Z,6.59
2022-10-26T15:19:06.347Z,6.19
2022-10-26T15:21:40.203Z,6.53
2022-10-26T15:24:51.868Z,6.48
2022-10-26T15:27:19.017Z,6.45
2022-10-26T15:29:47.299Z,6.42
2022-10-26T15:32:21.292Z,6.35
2022-10-26T15:35:10.269Z,6.33
2022-10-26T15:37:57.816Z,6.28
2022-10-26T15:40:46.594Z,6.24
2022-10-26T15:43:33.379Z,6.19
2022-10-26T15:46:20.079Z,6.15
2022-10-26T15:49:14.007Z,6.10
2022-10-26T15:52:00.764Z,5.98
2022-10-26T15:54:47.514Z,6.00
2022-10-26T15:57:34.448Z,5.97
2022-10-26T16:00:21.232Z,5.91
2022-10-26T16:03:07.942Z,5.87
2022-10-26T16:05:54.703Z,5.81
2022-10-26T16:08:41.416Z,5.79
2022-10-26T16:11:28.214Z,5.72
2022-10-26T16:14:15.246Z,5.70
2022-10-26T16:17:01.960Z,5.61
2022-10-26T16:19:48.654Z,5.62
2022-10-26T16:22:37.644Z,5.58
2022-10-26T16:25:25.777Z,5.55
2022-10-26T16:28:14.907Z,5.50
2022-10-26T16:31:01.708Z,5.46
2022-10-26T16:33:48.429Z,5.42
2022-10-26T16:36:35.486Z,5.38
2022-10-26T16:39:22.284Z,5.34
2022-10-26T16:42:09.431Z,5.29
2022-10-26T16:45:00.070Z,5.27
2022-10-26T16:47:49.810Z,5.23
2022-10-26T16:50:36.791Z,5.04
2022-10-26T16:53:23.493Z,5.16
2022-10-26T16:56:10.208Z,5.12
2022-10-26T16:58:57.634Z,5.09
2022-10-26T17:01:44.786Z,5.05
2022-10-26T17:04:31.496Z,4.95
2022-10-26T17:07:18.217Z,4.98
2022-10-26T17:10:04.969Z,4.96
2022-10-26T17:12:52.000Z,4.92
2022-10-26T17:15:38.947Z,4.89
2022-10-26T17:18:25.763Z,4.86
2022-10-26T17:21:12.521Z,4.84
2022-10-26T17:23:59.251Z,4.79
2022-10-26T17:26:46.307Z,4.65
2022-10-26T17:29:33.574Z,4.74
2022-10-26T17:32:20.340Z,4.70
2022-10-26T17:35:07.038Z,4.59
2022-10-26T17:37:54.680Z,4.65
2022-10-26T17:40:41.765Z,4.62
2022-10-26T17:43:28.507Z,4.59
2022-10-26T17:46:18.963Z,4.55
2022-10-26T17:49:05.980Z,4.54
2022-10-26T17:51:52.724Z,4.50
2022-10-26T17:54:39.461Z,4.48
2022-10-26T17:57:26.171Z,4.45
2022-10-26T18:00:12.882Z,4.43
2022-10-26T18:05:51.288Z,4.31
2022-10-26T18:08:38.537Z,4.17
2022-10-26T18:11:27.673Z,4.35
2022-10-26T18:14:15.721Z,4.33
2022-10-26T18:17:02.791Z,4.32
2022-10-26T18:19:49.558Z,4.30
2022-10-26T18:22:16.382Z,4.21
2022-10-26T18:25:03.072Z,4.26
2022-10-26T18:27:50.057Z,4.26
2022-10-26T18:30:36.879Z,4.15
2022-10-26T18:33:23.628Z,4.22
2022-10-26T18:36:10.388Z,4.21
2022-10-26T18:38:58.166Z,4.20
2022-10-26T18:41:45.860Z,4.19
2022-10-26T18:44:32.731Z,4.14
2022-10-26T18:47:21.565Z,4.17
2022-10-26T18:50:08.283Z,4.16
2022-10-26T18:52:54.975Z,4.15
2022-10-26T18:55:41.703Z,4.11
2022-10-26T18:58:32.443Z,4.11
2022-10-26T19:01:30.902Z,4.10
2022-10-26T19:04:23.665Z,4.08
2022-10-26T19:07:10.463Z,4.09
2022-10-26T19:09:57.210Z,4.08
2022-10-26T19:12:43.920Z,4.10
2022-10-26T19:15:30.775Z,4.12
2022-10-26T19:18:17.554Z,4.11
2022-10-26T19:21:04.262Z,4.13
2022-10-26T19:23:55.899Z,4.12
2022-10-26T19:26:45.499Z,4.11
2022-10-26T19:29:34.105Z,4.12
2022-10-26T19:32:20.869Z,3.80
2022-10-26T19:35:07.603Z,4.11
2022-10-26T19:37:54.383Z,4.10
2022-10-26T19:40:41.100Z,4.05
2022-10-26T19:43:27.895Z,4.07
2022-10-26T19:46:14.608Z,4.06
2022-10-26T19:49:02.005Z,4.05
2022-10-26T19:51:51.007Z,4.04
2022-10-26T19:54:37.702Z,4.04
2022-10-26T19:57:24.484Z,3.69
2022-10-26T20:00:11.416Z,3.99
2022-10-26T20:03:02.892Z,3.98
2022-10-26T20:05:49.821Z,3.49
2022-10-26T20:08:36.657Z,3.95
2022-10-26T20:11:24.684Z,3.81
2022-10-26T20:14:11.397Z,3.91
2022-10-26T20:16:58.087Z,3.90
2022-10-26T20:19:44.861Z,3.88
2022-10-26T20:22:31.620Z,3.86
2022-10-26T20:25:18.360Z,3.83
2022-10-26T20:28:08.087Z,3.65
2022-10-26T20:30:57.074Z,3.78
2022-10-26T20:33:43.813Z,3.72
2022-10-26T20:36:30.719Z,3.77
2022-10-26T20:39:17.879Z,3.74
2022-10-26T20:42:04.852Z,3.73
2022-10-26T20:45:01.594Z,3.70
2022-10-26T20:47:49.250Z,3.70
2022-10-26T20:50:36.607Z,3.67
2022-10-26T20:53:31.703Z,3.65
2022-10-26T20:56:20.724Z,3.57
2022-10-26T20:59:12.679Z,3.61
2022-10-26T21:01:59.576Z,3.53
2022-10-26T21:04:46.287Z,3.56
2022-10-26T21:07:33.020Z,3.54
2022-10-26T21:10:19.731Z,3.41
2022-10-26T21:13:06.431Z,3.49
2022-10-26T21:15:55.264Z,3.00
2022-10-26T21:18:41.958Z,3.47
2022-10-26T21:21:28.919Z,3.39
2022-10-26T21:24:15.704Z,3.43
2022-10-26T21:27:02.399Z,3.40
2022-10-26T21:29:49.160Z,3.37
2022-10-26T21:32:35.899Z,3.38
2022-10-26T21:35:22.680Z,3.36
2022-10-26T21:38:09.368Z,3.35
2022-10-26T21:40:56.084Z,3.33
2022-10-26T21:43:42.804Z,3.31
2022-10-26T21:46:30.565Z,3.29
2022-10-26T21:49:17.353Z,3.26
2022-10-26T21:52:04.041Z,3.26
2022-10-26T21:54:50.816Z,3.23
2022-10-26T21:57:37.588Z,3.20
2022-10-26T22:00:25.607Z,3.09
2022-10-26T22:03:12.322Z,3.08
2022-10-26T22:05:59.012Z,3.15
2022-10-26T22:08:45.783Z,3.12
2022-10-26T22:11:35.171Z,3.10
2022-10-26T22:14:22.244Z,3.08
2022-10-26T22:17:08.997Z,3.07
2022-10-26T22:19:55.697Z,3.06
2022-10-26T22:22:42.401Z,3.03
2022-10-26T22:25:29.359Z,3.01
2022-10-26T22:28:16.044Z,2.77
2022-10-26T22:31:02.800Z,2.87
2022-10-26T22:33:49.503Z,2.95
2022-10-26T22:36:36.432Z,2.93
2022-10-26T22:39:23.821Z,2.92
2022-10-26T22:42:10.558Z,2.90
2022-10-26T22:44:57.258Z,2.34
2022-10-26T22:47:43.990Z,2.87
2022-10-26T22:50:30.681Z,2.85
2022-10-26T22:53:17.375Z,2.83
2022-10-26T22:56:05.463Z,2.81
2022-10-26T22:58:52.167Z,2.78
2022-10-26T23:01:41.595Z,2.76
2022-10-26T23:04:31.175Z,2.74
2022-10-26T23:07:17.954Z,2.73
2022-10-26T23:10:04.651Z,2.72
2022-10-26T23:12:51.525Z,2.69
2022-10-26T23:15:38.634Z,2.67
2022-10-26T23:18:25.364Z,2.65
2022-10-26T23:21:12.166Z,2.65
2022-10-26T23:23:59.644Z,2.63
2022-10-26T23:26:46.453Z,2.61
2022-10-26T23:29:33.227Z,2.61
2022-10-26T23:32:19.977Z,2.58
2022-10-26T23:35:06.661Z,2.47
2022-10-26T23:37:53.389Z,2.56
2022-10-26T23:40:40.071Z,2.55
2022-10-26T23:43:26.767Z,2.53
2022-10-26T23:46:14.688Z,2.51
2022-10-26T23:49:01.535Z,2.49
2022-10-26T23:51:48.250Z,1.92
2022-10-26T23:54:34.976Z,2.46
2022-10-26T23:57:21.725Z,2.44
