createdAt,value
2019-02-09T00:02:09.014Z,100176.95
2019-02-09T00:05:15.101Z,100173.74
2019-02-09T00:08:20.995Z,100171.11
2019-02-09T00:11:26.981Z,100174.47
2019-02-09T00:14:32.940Z,100179.61
2019-02-09T00:17:38.942Z,100175.22
2019-02-09T00:20:44.819Z,100165.30
2019-02-09T00:23:50.773Z,100172.84
2019-02-09T00:26:56.518Z,100164.53
2019-02-09T00:30:02.293Z,100167.44
2019-02-09T00:33:08.275Z,100168.80
2019-02-09T00:36:14.168Z,100164.35
2019-02-09T00:39:19.945Z,100167.44
2019-02-09T00:42:25.718Z,100171.57
2019-02-09T00:45:31.611Z,100168.66
2019-02-09T00:48:37.402Z,100167.83
2019-02-09T00:51:43.162Z,100164.03
2019-02-09T00:54:49.019Z,100171.95
2019-02-09T00:57:56.140Z,100162.14
2019-02-09T01:01:42.018Z,100162.66
2019-02-09T01:04:49.514Z,100160.44
2019-02-09T01:07:55.572Z,100160.06
2019-02-09T01:11:01.443Z,100160.66
2019-02-09T01:14:07.354Z,100159.75
2019-02-09T01:17:13.119Z,100153.55
2019-02-09T01:20:21.867Z,100149.89
2019-02-09T01:23:27.632Z,100148.03
2019-02-09T01:26:33.521Z,100141.64
2019-02-09T01:29:39.373Z,100141.59
2019-02-09T01:32:45.249Z,100146.16
2019-02-09T01:35:51.026Z,100145.63
2019-02-09T01:38:56.799Z,100144.30
2019-02-09T01:42:02.574Z,100144.36
2019-02-09T01:45:10.057Z,100139.39
2019-02-09T01:48:15.826Z,100143.16
2019-02-09T01:51:21.709Z,100138.92
2019-02-09T01:54:27.476Z,100137.63
2019-02-09T01:57:33.368Z,100144.20
2019-02-09T02:00:39.343Z,100131.14
2019-02-09T02:03:45.245Z,100139.11
2019-02-09T02:06:51.002Z,100137.78
2019-02-09T02:09:56.780Z,100139.45
2019-02-09T02:13:03.533Z,100139.15
2019-02-09T02:16:09.503Z,100141.87
2019-02-09T02:19:15.294Z,100132.78
2019-02-09T02:22:21.077Z,100133.34
2019-02-09T02:25:27.281Z,100140.78
2019-02-09T02:28:33.192Z,100138.87
2019-02-09T02:31:38.961Z,100143.13
2019-02-09T02:34:44.791Z,100142.36
2019-02-09T02:37:50.676Z,100136.48
2019-02-09T02:40:56.424Z,100141.58
2019-02-09T02:44:02.203Z,100135.15
2019-02-09T02:47:07.970Z,100137.68
2019-02-09T02:50:16.432Z,100139.39
2019-02-09T02:53:22.195Z,100144.72
2019-02-09T02:56:28.006Z,100140.00
2019-02-09T02:59:33.877Z,100145.54
2019-02-09T03:02:39.730Z,100136.07
2019-02-09T03:05:45.526Z,100140.38
2019-02-09T03:08:51.465Z,100145.45
2019-02-09T03:12:03.590Z,100144.11
2019-02-09T03:15:16.616Z,100143.84
2019-02-09T03:18:22.411Z,100153.05
2019-02-09T03:21:28.229Z,100149.89
2019-02-09T03:24:34.011Z,100146.62
2019-02-09T03:27:39.894Z,100152.30
2019-02-09T03:30:48.430Z,100158.52
2019-02-09T03:33:53.242Z,100156.49
2019-02-09T03:36:59.113Z,100159.34
2019-02-09T03:40:06.512Z,100156.23
2019-02-09T03:43:12.281Z,100160.22
2019-02-09T03:46:18.146Z,100159.45
2019-02-09T03:49:23.923Z,100163.62
2019-02-09T03:52:29.897Z,100162.31
2019-02-09T03:55:35.658Z,100160.97
2019-02-09T03:58:41.448Z,100164.06
2019-02-09T04:01:47.211Z,100168.34
2019-02-09T04:04:53.083Z,100170.62
2019-02-09T04:07:59.043Z,100170.87
2019-02-09T04:11:04.998Z,100168.16
2019-02-09T04:14:10.963Z,100165.61
2019-02-09T04:17:16.752Z,100172.50
2019-02-09T04:20:25.007Z,100168.12
2019-02-09T04:23:31.384Z,100174.44
2019-02-09T04:26:37.175Z,100172.87
2019-02-09T04:29:43.062Z,100179.11
2019-02-09T04:32:49.091Z,100178.33
2019-02-09T04:35:54.910Z,100176.28
2019-02-09T04:39:00.812Z,100177.45
2019-02-09T04:42:11.194Z,100173.30
2019-02-09T04:45:17.623Z,100173.84
2019-02-09T04:48:23.546Z,100173.30
2019-02-09T04:51:29.455Z,100177.61
2019-02-09T04:54:35.387Z,100176.61
2019-02-09T04:57:41.374Z,100181.83
2019-02-09T05:00:47.303Z,100178.16
2019-02-09T05:04:47.233Z,100183.21
2019-02-09T05:08:01.340Z,100181.96
2019-02-09T05:11:07.253Z,100185.39
2019-02-09T05:14:13.195Z,100177.86
2019-02-09T05:17:18.966Z,100179.93
2019-02-09T05:20:25.436Z,100181.20
2019-02-09T05:23:31.361Z,100188.52
2019-02-09T05:26:37.146Z,100182.54
2019-02-09T05:29:42.913Z,100183.64
2019-02-09T05:32:48.926Z,100184.48
2019-02-09T05:35:54.698Z,100189.43
2019-02-09T05:39:00.606Z,100187.53
2019-02-09T05:42:07.943Z,100188.97
2019-02-09T05:45:16.785Z,100185.95
2019-02-09T05:48:22.557Z,100183.22
2019-02-09T05:51:28.337Z,100194.44
2019-02-09T05:54:34.128Z,100196.73
2019-02-09T05:57:40.129Z,100198.58
2019-02-09T06:00:46.101Z,100195.94
2019-02-09T06:03:51.857Z,100206.27
2019-02-09T06:06:57.706Z,100196.85
2019-02-09T06:10:04.249Z,100197.27
2019-02-09T06:13:10.355Z,100197.75
2019-02-09T06:16:16.192Z,100202.73
2019-02-09T06:19:21.953Z,100205.49
2019-02-09T06:22:27.943Z,100202.27
2019-02-09T06:25:34.944Z,100209.90
2019-02-09T06:28:40.766Z,100209.88
2019-02-09T06:31:46.568Z,100207.01
2019-02-09T06:34:52.333Z,100215.16
2019-02-09T06:37:58.663Z,100213.82
2019-02-09T06:41:04.627Z,100213.95
2019-02-09T06:44:10.533Z,100215.75
2019-02-09T06:47:16.332Z,100218.00
2019-02-09T06:50:27.853Z,100210.93
2019-02-09T06:53:33.798Z,100214.13
2019-02-09T06:56:39.570Z,100219.02
2019-02-09T06:59:45.335Z,100217.34
2019-02-09T07:02:51.325Z,100221.11
2019-02-09T07:05:57.139Z,100221.93
2019-02-09T07:09:03.471Z,100223.98
2019-02-09T07:12:10.063Z,100223.15
2019-02-09T07:15:27.611Z,100231.25
2019-02-09T07:18:35.094Z,100223.94
2019-02-09T07:21:50.772Z,100228.02
2019-02-09T07:24:56.663Z,100229.13
2019-02-09T07:28:02.533Z,100227.00
2019-02-09T07:31:08.517Z,100227.20
2019-02-09T07:34:14.309Z,100230.81
2019-02-09T07:37:20.207Z,100224.50
2019-02-09T07:40:26.365Z,100229.39
2019-02-09T07:43:32.219Z,100229.36
2019-02-09T07:46:37.973Z,100226.27
2019-02-09T07:49:43.782Z,100226.19
2019-02-09T07:52:53.302Z,100221.70
2019-02-09T07:55:59.177Z,100224.11
2019-02-09T07:59:05.111Z,100220.47
2019-02-09T08:02:20.390Z,100228.55
2019-02-09T08:05:28.626Z,100230.02
2019-02-09T08:08:34.407Z,100232.24
2019-02-09T08:11:40.341Z,100234.98
2019-02-09T08:14:46.262Z,100231.77
2019-02-09T08:17:52.046Z,100229.28
2019-02-09T08:20:57.944Z,100232.23
2019-02-09T08:24:03.731Z,100235.69
2019-02-09T08:27:09.586Z,100236.09
2019-02-09T08:30:19.277Z,100234.05
2019-02-09T08:33:26.186Z,100239.62
2019-02-09T08:36:31.983Z,100237.98
2019-02-09T08:39:37.929Z,100234.59
2019-02-09T08:42:43.786Z,100231.24
2019-02-09T08:45:49.642Z,100235.91
2019-02-09T08:48:55.393Z,100232.05
2019-02-09T08:52:01.290Z,100227.95
2019-02-09T08:55:07.337Z,100229.30
2019-02-09T08:58:13.105Z,100229.67
2019-02-09T09:01:19.035Z,100234.32
2019-02-09T09:04:24.851Z,100231.26
2019-02-09T09:07:30.648Z,100231.30
2019-02-09T09:10:36.509Z,100222.16
2019-02-09T09:13:42.378Z,100221.20
2019-02-09T09:16:48.424Z,100223.33
2019-02-09T09:19:54.187Z,100222.03
2019-02-09T09:23:00.194Z,100221.89
2019-02-09T09:26:06.280Z,100224.98
2019-02-09T09:29:12.069Z,100220.49
2019-02-09T09:32:17.854Z,100223.82
2019-02-09T09:35:23.879Z,100217.63
2019-02-09T09:38:29.646Z,100219.61
2019-02-09T09:41:36.431Z,100222.09
2019-02-09T09:44:42.344Z,100213.44
2019-02-09T09:47:48.330Z,100209.09
2019-02-09T09:50:54.173Z,100203.34
2019-02-09T09:54:00.210Z,100202.64
2019-02-09T09:57:06.222Z,100193.47
2019-02-09T10:00:13.780Z,100191.08
2019-02-09T10:03:43.306Z,100196.28
2019-02-09T10:06:47.596Z,100193.79
2019-02-09T10:09:53.978Z,100188.04
2019-02-09T10:12:59.885Z,100188.45
2019-02-09T10:16:05.865Z,100183.26
2019-02-09T10:19:11.696Z,100176.94
2019-02-09T10:22:18.100Z,100181.36
2019-02-09T10:25:23.952Z,100170.74
2019-02-09T10:28:29.829Z,100174.80
2019-02-09T10:31:36.562Z,100171.72
2019-02-09T10:34:42.316Z,100162.99
2019-02-09T10:37:48.513Z,100164.50
2019-02-09T10:40:54.390Z,100163.16
2019-02-09T10:44:00.183Z,100153.14
2019-02-09T10:47:06.390Z,100161.41
2019-02-09T10:50:18.560Z,100159.61
2019-02-09T10:53:24.349Z,100152.78
2019-02-09T10:56:30.124Z,100147.85
2019-02-09T10:59:35.882Z,100142.64
2019-02-09T11:02:41.642Z,100138.19
2019-02-09T11:05:47.605Z,100137.59
2019-02-09T11:08:53.417Z,100131.56
2019-02-09T11:11:59.286Z,100133.94
2019-02-09T11:15:06.046Z,100126.07
2019-02-09T11:18:12.061Z,100125.10
2019-02-09T11:21:17.906Z,100125.39
2019-02-09T11:24:23.814Z,100124.64
2019-02-09T11:27:29.592Z,100118.42
2019-02-09T11:30:35.573Z,100117.67
2019-02-09T11:33:42.003Z,100116.52
2019-02-09T11:36:47.936Z,100114.94
2019-02-09T11:39:53.813Z,100113.28
2019-02-09T11:42:59.836Z,100106.53
2019-02-09T11:46:05.813Z,100107.53
2019-02-09T11:49:11.579Z,100099.44
2019-02-09T11:52:17.390Z,100095.41
2019-02-09T11:55:23.345Z,100082.94
2019-02-09T11:58:29.156Z,100076.41
2019-02-09T12:01:36.072Z,100084.52
2019-02-09T12:04:41.997Z,100077.92
2019-02-09T12:07:48.875Z,100069.60
2019-02-09T12:10:54.635Z,100071.17
2019-02-09T12:14:00.475Z,100062.33
2019-02-09T12:17:06.455Z,100059.34
2019-02-09T12:20:14.286Z,100053.16
2019-02-09T12:23:20.040Z,100053.08
2019-02-09T12:26:25.816Z,100049.64
2019-02-09T12:29:31.605Z,100052.42
2019-02-09T12:32:37.528Z,100054.05
2019-02-09T12:35:43.911Z,100045.55
2019-02-09T12:38:49.802Z,100041.13
2019-02-09T12:41:55.716Z,100040.22
2019-02-09T12:45:01.660Z,100037.94
2019-02-09T12:48:07.967Z,100029.84
2019-02-09T12:51:13.832Z,100026.13
2019-02-09T12:54:19.746Z,100027.70
2019-02-09T12:57:25.596Z,100028.64
2019-02-09T13:00:33.116Z,100027.75
2019-02-09T13:03:38.873Z,100023.60
2019-02-09T13:06:44.651Z,100018.03
2019-02-09T13:09:50.460Z,100022.72
2019-02-09T13:12:56.226Z,100012.72
2019-02-09T13:16:02.008Z,100018.66
2019-02-09T13:19:08.011Z,100010.00
2019-02-09T13:22:13.933Z,100012.70
2019-02-09T13:25:19.860Z,100010.85
2019-02-09T13:28:25.755Z,100011.88
2019-02-09T13:31:31.544Z,100005.88
2019-02-09T13:34:37.309Z,100009.02
2019-02-09T13:37:43.185Z,100013.13
2019-02-09T13:40:49.064Z,100007.54
2019-02-09T13:43:54.873Z,100000.61
2019-02-09T13:47:00.649Z,100001.13
2019-02-09T13:50:07.394Z,99996.09
2019-02-09T13:53:13.544Z,99993.35
2019-02-09T13:56:19.362Z,99998.20
2019-02-09T13:59:25.139Z,99999.73
2019-02-09T14:02:32.246Z,100001.23
2019-02-09T14:05:38.222Z,99993.17
2019-02-09T14:08:43.992Z,99996.19
2019-02-09T14:11:49.776Z,99999.23
2019-02-09T14:14:55.624Z,100004.59
2019-02-09T14:18:03.468Z,100005.36
2019-02-09T14:21:09.360Z,100007.84
2019-02-09T14:24:15.226Z,100007.42
2019-02-09T14:27:22.870Z,100001.12
2019-02-09T14:30:31.423Z,100006.44
2019-02-09T14:33:37.465Z,100003.07
2019-02-09T14:36:43.249Z,99998.58
2019-02-09T14:39:49.062Z,100000.66
2019-02-09T14:42:55.077Z,99990.09
2019-02-09T14:46:00.992Z,99995.78
2019-02-09T14:49:07.652Z,99997.27
2019-02-09T14:52:13.583Z,99998.76
2019-02-09T14:55:38.467Z,99995.81
2019-02-09T14:58:44.306Z,99996.62
2019-02-09T15:01:50.095Z,99997.68
2019-02-09T15:04:55.902Z,99993.77
2019-02-09T15:08:01.888Z,99993.06
2019-02-09T15:11:07.832Z,99992.31
2019-02-09T15:14:13.613Z,99989.59
2019-02-09T15:17:19.401Z,99992.51
2019-02-09T15:20:28.115Z,99988.88
2019-02-09T15:23:34.028Z,99984.64
2019-02-09T15:26:40.004Z,99987.90
2019-02-09T15:29:45.856Z,99984.36
2019-02-09T15:32:51.723Z,99985.75
2019-02-09T15:35:58.711Z,99987.95
2019-02-09T15:39:07.863Z,99981.13
2019-02-09T15:42:14.061Z,99989.16
2019-02-09T15:45:20.805Z,99987.73
2019-02-09T15:48:26.568Z,99991.08
2019-02-09T15:51:32.436Z,99987.51
2019-02-09T15:54:38.216Z,99998.81
2019-02-09T15:57:44.180Z,99995.98
2019-02-09T16:00:50.089Z,100001.68
2019-02-09T16:03:56.042Z,100001.31
2019-02-09T16:07:01.849Z,100002.17
2019-02-09T16:10:08.594Z,100006.02
2019-02-09T16:13:14.566Z,100003.50
2019-02-09T16:16:20.327Z,100001.98
2019-02-09T16:19:26.167Z,100002.92
2019-02-09T16:22:31.956Z,100006.36
2019-02-09T16:25:37.932Z,100009.90
2019-02-09T16:28:43.685Z,100017.33
2019-02-09T16:31:49.561Z,100018.48
2019-02-09T16:34:55.336Z,100018.27
2019-02-09T16:38:01.334Z,100018.41
2019-02-09T16:41:07.326Z,100016.05
2019-02-09T16:44:13.154Z,100014.03
2019-02-09T16:47:20.092Z,100018.77
2019-02-09T16:50:26.285Z,100023.61
2019-02-09T16:53:32.161Z,100024.71
2019-02-09T16:56:37.967Z,100022.42
2019-02-09T16:59:43.853Z,100025.65
2019-02-09T17:02:49.862Z,100022.55
2019-02-09T17:05:55.662Z,100025.89
2019-02-09T17:09:01.515Z,100025.33
2019-02-09T17:12:08.821Z,100033.37
2019-02-09T17:15:17.818Z,100038.67
2019-02-09T17:18:23.702Z,100039.03
2019-02-09T17:21:29.538Z,100038.43
2019-02-09T17:24:35.289Z,100043.53
2019-02-09T17:27:41.139Z,100048.02
2019-02-09T17:30:46.906Z,100052.29
2019-02-09T17:33:52.683Z,100053.83
2019-02-09T17:36:58.443Z,100059.97
2019-02-09T17:40:05.742Z,100061.17
2019-02-09T17:43:11.948Z,100063.41
2019-02-09T17:46:18.629Z,100063.42
2019-02-09T17:49:25.511Z,100054.67
2019-02-09T17:52:31.363Z,100064.23
2019-02-09T17:55:37.250Z,100060.82
2019-02-09T17:58:43.057Z,100065.88
2019-02-09T18:01:48.802Z,100063.05
2019-02-09T18:04:54.559Z,100060.94
2019-02-09T18:08:00.353Z,100062.48
2019-02-09T18:11:06.566Z,100062.76
2019-02-09T18:14:12.338Z,100063.36
2019-02-09T18:17:18.258Z,100066.92
2019-02-09T18:20:24.155Z,100061.64
2019-02-09T18:23:30.052Z,100052.88
2019-02-09T18:26:35.997Z,100060.33
2019-02-09T18:29:41.879Z,100061.70
2019-02-09T18:32:47.931Z,100057.20
2019-02-09T18:35:53.760Z,100060.42
2019-02-09T18:38:59.655Z,100062.33
2019-02-09T18:42:05.583Z,100068.08
2019-02-09T18:45:12.720Z,100065.80
2019-02-09T18:48:18.506Z,100065.02
2019-02-09T18:51:24.410Z,100063.73
2019-02-09T18:54:30.211Z,100069.02
2019-02-09T18:57:36.210Z,100069.73
2019-02-09T19:00:42.624Z,100071.86
2019-02-09T19:03:48.523Z,100074.69
2019-02-09T19:06:54.374Z,100074.82
2019-02-09T19:10:00.220Z,100084.48
2019-02-09T19:13:06.503Z,100079.19
2019-02-09T19:16:12.496Z,100091.95
2019-02-09T19:19:18.452Z,100091.98
2019-02-09T19:22:27.883Z,100093.55
2019-02-09T19:25:33.893Z,100098.78
2019-02-09T19:28:39.708Z,100103.64
2019-02-09T19:31:45.565Z,100109.21
2019-02-09T19:34:51.351Z,100112.66
2019-02-09T19:37:57.375Z,100113.53
2019-02-09T19:41:03.192Z,100116.38
2019-02-09T19:44:08.961Z,100120.64
2019-02-09T19:47:15.759Z,100117.23
2019-02-09T19:50:21.852Z,100118.11
2019-02-09T19:53:29.621Z,100122.53
2019-02-09T19:56:35.377Z,100122.47
2019-02-09T19:59:41.168Z,100124.13
2019-02-09T20:02:47.044Z,100130.50
2019-02-09T20:05:52.799Z,100130.80
2019-02-09T20:08:58.780Z,100136.88
2019-02-09T20:12:07.273Z,100134.52
2019-02-09T20:15:13.856Z,100127.69
2019-02-09T20:18:19.733Z,100127.05
2019-02-09T20:21:25.688Z,100128.98
2019-02-09T20:24:31.478Z,100132.00
2019-02-09T20:27:37.296Z,100129.45
2019-02-09T20:30:43.541Z,100130.21
2019-02-09T20:33:49.439Z,100133.55
2019-02-09T20:36:55.257Z,100137.44
2019-02-09T20:40:01.065Z,100138.17
2019-02-09T20:43:09.200Z,100142.16
2019-02-09T20:46:15.033Z,100146.13
2019-02-09T20:49:20.834Z,100142.45
2019-02-09T20:52:26.619Z,100139.39
2019-02-09T20:55:32.509Z,100138.58
2019-02-09T20:58:38.282Z,100130.40
2019-02-09T21:01:44.111Z,100128.48
2019-02-09T21:04:49.963Z,100129.84
2019-02-09T21:07:55.893Z,100129.57
2019-02-09T21:11:01.693Z,100132.59
2019-02-09T21:14:07.574Z,100129.84
2019-02-09T21:17:13.576Z,100128.42
2019-02-09T21:20:19.571Z,100122.08
2019-02-09T21:23:25.458Z,100115.89
2019-02-09T21:26:31.308Z,100122.66
2019-02-09T21:29:37.230Z,100120.28
2019-02-09T21:32:43.136Z,100127.77
2019-02-09T21:35:48.883Z,100131.05
2019-02-09T21:38:55.786Z,100130.72
2019-02-09T21:42:01.601Z,100132.44
2019-02-09T21:45:09.156Z,100137.47
2019-02-09T21:48:15.019Z,100135.34
2019-02-09T21:51:21.798Z,100136.89
2019-02-09T21:54:27.572Z,100132.70
2019-02-09T21:57:33.380Z,100142.66
2019-02-09T22:00:41.265Z,100150.53
2019-02-09T22:03:47.042Z,100152.02
2019-02-09T22:06:52.824Z,100152.48
2019-02-09T22:10:01.637Z,100161.96
2019-02-09T22:13:07.797Z,100167.80
2019-02-09T22:16:13.755Z,100160.73
2019-02-09T22:19:19.573Z,100157.49
2019-02-09T22:22:28.803Z,100163.14
2019-02-09T22:25:34.681Z,100162.27
2019-02-09T22:28:40.456Z,100173.38
2019-02-09T22:31:46.437Z,100171.96
2019-02-09T22:34:52.234Z,100174.09
2019-02-09T22:37:59.118Z,100171.08
2019-02-09T22:41:05.008Z,100175.94
2019-02-09T22:44:10.818Z,100172.30
2019-02-09T22:47:16.615Z,100173.05
2019-02-09T22:50:30.967Z,100176.97
2019-02-09T22:53:36.848Z,100185.00
2019-02-09T22:56:42.638Z,100179.50
2019-02-09T22:59:48.642Z,100171.67
2019-02-09T23:02:54.510Z,100165.02
2019-02-09T23:06:41.797Z,100162.98
2019-02-09T23:09:47.598Z,100160.80
2019-02-09T23:12:53.367Z,100149.50
2019-02-09T23:15:59.272Z,100145.52
2019-02-09T23:19:05.332Z,100150.98
2019-02-09T23:22:11.256Z,100138.81
2019-02-09T23:25:17.002Z,100136.16
2019-02-09T23:28:23.888Z,100140.59
2019-02-09T23:31:29.777Z,100125.90
2019-02-09T23:34:35.632Z,100129.03
2019-02-09T23:37:41.398Z,100134.38
2019-02-09T23:40:47.168Z,100126.36
2019-02-09T23:43:52.941Z,100130.29
2019-02-09T23:46:58.932Z,100122.95
2019-02-09T23:50:06.051Z,100116.00
2019-02-09T23:53:11.834Z,100104.85
2019-02-09T23:56:17.592Z,100110.92
2019-02-09T23:59:23.383Z,100105.94
