createdAt,value
2022-10-11T00:00:38.341Z,99946.38
2022-10-11T00:01:37.814Z,99940.95
2022-10-11T00:02:38.034Z,99942.22
2022-10-11T00:03:37.793Z,99943.59
2022-10-11T00:04:37.995Z,99940.06
2022-10-11T00:05:37.995Z,99938.38
2022-10-11T00:06:37.855Z,99942.62
2022-10-11T00:07:38.560Z,99940.34
2022-10-11T00:08:37.862Z,99943.28
2022-10-11T00:09:38.113Z,99939.73
2022-10-11T00:10:38.133Z,99933.58
2022-10-11T00:11:38.530Z,99937.64
2022-10-11T00:12:38.195Z,99935.72
2022-10-11T00:13:37.965Z,99932.69
2022-10-11T00:14:38.116Z,99929.64
2022-10-11T00:15:39.166Z,99931.02
2022-10-11T00:16:38.000Z,99925.68
2022-10-11T00:17:38.069Z,99928.63
2022-10-11T00:18:38.563Z,99920.97
2022-10-11T00:19:38.049Z,99927.1
2022-10-11T00:20:38.071Z,99922.04
2022-10-11T00:21:38.513Z,99922.03
2022-10-11T00:22:38.843Z,99919.77
2022-10-11T00:23:38.610Z,99918.95
2022-10-11T00:24:38.124Z,99914.08
2022-10-11T00:25:38.177Z,99912.03
2022-10-11T00:26:39.678Z,99912.02
2022-10-11T00:27:39.070Z,99901.33
2022-10-11T00:28:38.638Z,99897.05
2022-10-11T00:29:38.357Z,99897.41
2022-10-11T00:30:41.513Z,99902.97
2022-10-11T00:31:38.740Z,99897.6
2022-10-11T00:32:38.761Z,99898.02
2022-10-11T00:33:38.508Z,99897.2
2022-10-11T00:34:38.427Z,99894.35
2022-10-11T00:35:40.223Z,99895.73
2022-10-11T00:36:38.706Z,99892.56
2022-10-11T00:37:38.894Z,99887.03
2022-10-11T00:38:38.539Z,99890.31
2022-10-11T00:39:38.527Z,99885.58
2022-10-11T00:40:38.526Z,99884.09
2022-10-11T00:41:38.576Z,99881.14
2022-10-11T00:42:38.591Z,99880.93
2022-10-11T00:43:39.119Z,99878.81
2022-10-11T00:44:39.873Z,99878.75
2022-10-11T00:46:40.824Z,99873.3
2022-10-11T00:47:40.729Z,99871.02
2022-10-11T00:48:40.912Z,99871.1
2022-10-11T00:50:41.554Z,99863.8
2022-10-11T00:51:45.545Z,99862.58
2022-10-11T00:52:42.705Z,99868.72
2022-10-11T00:53:42.667Z,99860.16
2022-10-11T00:54:43.029Z,99860.04
2022-10-11T00:55:45.705Z,99864.21
2022-10-11T00:56:43.509Z,99861.82
2022-10-11T00:57:43.858Z,99862.31
2022-10-11T00:58:42.446Z,99853.89
2022-10-11T00:59:43.682Z,99857.72
2022-10-11T01:00:41.981Z,99858.26
2022-10-11T01:01:42.183Z,99856.38
2022-10-11T01:02:42.453Z,99857.66
2022-10-11T01:03:42.428Z,99854.38
2022-10-11T01:04:42.452Z,99856.55
2022-10-11T01:05:42.199Z,99851.67
2022-10-11T01:06:42.697Z,99850.8
2022-10-11T01:07:43.007Z,99849.84
2022-10-11T01:08:42.298Z,99848.7
2022-10-11T01:09:42.118Z,99848.19
2022-10-11T01:10:42.162Z,99846.76
2022-10-11T01:11:42.950Z,99848.09
2022-10-11T01:30:32.802Z,99822.17
2022-10-11T01:31:39.093Z,99819.5
2022-10-11T01:32:38.008Z,99817.06
2022-10-11T01:33:43.515Z,99821.66
2022-10-11T01:35:39.579Z,99812.64
2022-10-11T01:36:40.160Z,99815.57
2022-10-11T01:37:39.152Z,99816.13
2022-10-11T01:39:51.019Z,99814.62
2022-10-11T01:40:48.867Z,99809.2
2022-10-11T01:41:50.977Z,99810.06
2022-10-11T01:42:47.952Z,99808.73
2022-10-11T01:43:49.928Z,99807.29
2022-10-11T01:44:48.778Z,99805.38
2022-10-11T01:45:50.138Z,99807.23
2022-10-11T01:46:47.714Z,99800.41
2022-10-11T01:47:47.868Z,99802.54
2022-10-11T01:48:52.303Z,99800.66
2022-10-11T01:50:52.511Z,99793.07
2022-10-11T01:51:52.914Z,99795.56
2022-10-11T01:52:51.139Z,99796.31
2022-10-11T02:01:23.739Z,99781.11
2022-10-11T02:02:28.937Z,99778.5
2022-10-11T02:05:37.660Z,99772.77
2022-10-11T02:06:32.863Z,99769.86
2022-10-11T02:11:32.792Z,99770.38
2022-10-11T02:12:33.876Z,99764.49
2022-10-11T02:13:39.412Z,99768.06
2022-10-11T02:14:34.077Z,99767.02
2022-10-11T02:15:32.196Z,99762.41
2022-10-11T02:16:42.715Z,99762.42
2022-10-11T02:17:37.132Z,99760.07
2022-10-11T02:18:37.690Z,99762.95
2022-10-11T02:19:37.092Z,99755.67
2022-10-11T02:20:34.599Z,99756.39
2022-10-11T02:21:36.053Z,99754.89
2022-10-11T02:22:37.063Z,99757.75
2022-10-11T02:23:36.675Z,99754.44
2022-10-11T02:24:36.468Z,99748.78
2022-10-11T02:25:35.996Z,99749.35
2022-10-11T02:26:35.193Z,99750.74
2022-10-11T02:27:35.594Z,99745.36
2022-10-11T02:28:36.755Z,99743.55
2022-10-11T02:29:37.209Z,99744.55
2022-10-11T02:30:35.698Z,99744.18
2022-10-11T02:31:35.537Z,99741.02
2022-10-11T02:32:36.417Z,99740.55
2022-10-11T02:33:39.007Z,99735.27
2022-10-11T02:34:44.562Z,99732.8
2022-10-11T02:35:41.144Z,99731.61
2022-10-11T02:36:45.632Z,99737.39
2022-10-11T02:37:46.598Z,99723.3
2022-10-11T02:38:49.619Z,99729.13
2022-10-11T02:39:48.467Z,99724.95
2022-10-11T02:40:50.313Z,99725.78
2022-10-11T02:41:48.292Z,99718.11
2022-10-11T02:43:51.759Z,99721.66
2022-10-11T02:44:51.946Z,99718.03
2022-10-11T02:45:50.624Z,99716.64
2022-10-11T02:46:49.468Z,99718.95
2022-10-11T02:47:48.375Z,99716.23
2022-10-11T02:48:48.390Z,99717.45
2022-10-11T02:49:48.219Z,99718.15
2022-10-11T02:50:48.263Z,99715.74
2022-10-11T02:51:48.230Z,99710.89
2022-10-11T02:52:48.315Z,99713.45
2022-10-11T02:53:48.293Z,99708.98
2022-10-11T02:54:48.261Z,99705.33
2022-10-11T02:55:49.578Z,99703.52
2022-10-11T02:56:48.321Z,99703.35
2022-10-11T02:57:48.349Z,99698.18
2022-10-11T02:58:48.338Z,99701.61
2022-10-11T02:59:48.352Z,99697.69
2022-10-11T03:00:48.584Z,99701.31
2022-10-11T03:01:48.679Z,99696.09
2022-10-11T03:02:48.514Z,99698.41
2022-10-11T03:03:48.437Z,99697.38
2022-10-11T03:04:48.455Z,99697.52
2022-10-11T03:05:49.034Z,99691.7
2022-10-11T03:06:48.485Z,99686.09
2022-10-11T03:07:48.565Z,99684.45
2022-10-11T03:08:48.505Z,99688.57
2022-10-11T03:09:48.516Z,99687
2022-10-11T03:10:48.565Z,99684.28
2022-10-11T03:11:48.564Z,99683.22
2022-10-11T03:12:48.598Z,99687.36
2022-10-11T03:13:49.055Z,99682.64
2022-10-11T03:14:48.620Z,99676.42
2022-10-11T03:15:52.746Z,99675.62
2022-10-11T03:16:53.394Z,99676.57
2022-10-11T03:17:53.633Z,99677.88
2022-10-11T03:18:53.460Z,99673.48
2022-10-11T03:19:53.932Z,99669.83
2022-10-11T03:20:53.451Z,99670.58
2022-10-11T03:21:53.464Z,99662.77
2022-10-11T03:22:53.656Z,99668.78
2022-10-11T03:23:53.546Z,99663.35
2022-10-11T03:24:53.520Z,99649.67
2022-10-11T03:25:53.552Z,99652.86
2022-10-11T03:26:53.547Z,99636.76
2022-10-11T03:27:53.555Z,99651.16
2022-10-11T03:28:53.727Z,99652.27
2022-10-11T03:29:53.589Z,99648.52
2022-10-11T03:30:53.602Z,99634.58
2022-10-11T03:31:53.609Z,99637.56
2022-10-11T03:32:53.658Z,99637.68
2022-10-11T03:33:53.699Z,99637.84
2022-10-11T03:34:53.667Z,99628.92
2022-10-11T03:35:53.951Z,99636.48
2022-10-11T03:36:53.704Z,99632.72
2022-10-11T03:37:53.733Z,99631.91
2022-10-11T03:38:54.003Z,99627.8
2022-10-11T03:39:53.774Z,99639.91
2022-10-11T03:40:53.809Z,99632.92
2022-10-11T03:41:53.784Z,99639
2022-10-11T03:42:53.800Z,99631.09
2022-10-11T03:43:53.821Z,99625.44
2022-10-11T03:44:53.840Z,99633.95
2022-10-11T03:45:54.120Z,99630.05
2022-10-11T03:46:53.877Z,99627.77
2022-10-11T03:47:53.899Z,99623.42
2022-10-11T03:48:53.923Z,99617.09
2022-10-11T03:49:53.913Z,99616.56
2022-10-11T03:50:53.931Z,99618.42
2022-10-11T03:51:55.297Z,99609.39
2022-10-11T03:52:53.941Z,99609.88
2022-10-11T03:53:54.029Z,99615.41
2022-10-11T03:54:54.011Z,99614.81
2022-10-11T03:55:54.895Z,99607.06
2022-10-11T03:56:54.030Z,99608.84
2022-10-11T03:57:54.048Z,99603.26
2022-10-11T03:58:54.103Z,99605.85
2022-10-11T03:59:54.074Z,99604.67
2022-10-11T04:00:54.120Z,99597.23
2022-10-11T04:01:54.208Z,99595.36
2022-10-11T04:02:54.131Z,99596.56
2022-10-11T04:03:57.186Z,99596.11
2022-10-11T04:04:54.155Z,99595.19
2022-10-11T04:05:54.320Z,99593.73
2022-10-11T04:06:54.188Z,99593.08
2022-10-11T04:07:54.190Z,99593.77
2022-10-11T04:08:54.224Z,99595.48
2022-10-11T04:09:54.261Z,99594.12
2022-10-11T04:10:54.249Z,99591.41
2022-10-11T04:11:54.283Z,99597.16
2022-10-11T04:12:54.294Z,99592.39
2022-10-11T04:13:54.329Z,99585.11
2022-10-11T04:14:54.593Z,99597.7
2022-10-11T04:15:54.349Z,99588.07
2022-10-11T04:16:58.359Z,99591.86
2022-10-11T04:17:56.471Z,99599.91
2022-10-11T04:18:56.486Z,99587.84
2022-10-11T04:19:56.537Z,99585.34
2022-10-11T04:20:56.530Z,99582.03
2022-10-11T04:21:56.576Z,99583.27
2022-10-11T04:22:56.546Z,99577.78
2022-10-11T04:23:56.572Z,99582.48
2022-10-11T04:24:56.739Z,99577.34
2022-10-11T04:25:56.625Z,99576.73
2022-10-11T04:26:56.949Z,99576.98
2022-10-11T04:27:56.639Z,99577.22
2022-10-11T04:28:56.932Z,99570.86
2022-10-11T04:29:56.709Z,99563.73
2022-10-11T04:30:56.663Z,99570.06
2022-10-11T04:31:56.722Z,99571.31
2022-10-11T04:32:56.713Z,99568.05
2022-10-11T04:33:56.813Z,99570.38
2022-10-11T04:34:56.825Z,99558.45
2022-10-11T04:35:56.930Z,99559.84
2022-10-11T04:36:57.037Z,99559.88
2022-10-11T04:37:56.794Z,99561.25
2022-10-11T04:38:56.820Z,99553.23
2022-10-11T04:39:56.846Z,99557.28
2022-10-11T04:41:05.237Z,99564.25
2022-10-11T04:42:01.446Z,99566.53
2022-10-11T04:43:02.156Z,99564.23
2022-10-11T04:44:02.094Z,99560.66
2022-10-11T04:45:01.565Z,99561.06
2022-10-11T04:46:01.703Z,99561.45
2022-10-11T04:47:01.515Z,99551.78
2022-10-11T04:48:01.513Z,99557.08
2022-10-11T04:49:01.543Z,99553.19
2022-10-11T04:50:01.587Z,99553.57
2022-10-11T04:51:01.616Z,99559.46
2022-10-11T04:52:01.744Z,99555.42
2022-10-11T04:53:01.844Z,99552.3
2022-10-11T04:54:01.649Z,99557.28
2022-10-11T04:55:01.686Z,99552.55
2022-10-11T04:56:04.152Z,99552.2
2022-10-11T04:57:01.880Z,99549.66
2022-10-11T04:58:01.855Z,99556.56
2022-10-11T04:59:01.754Z,99555.05
2022-10-11T05:00:02.124Z,99549.36
2022-10-11T05:01:01.783Z,99540.02
2022-10-11T05:02:01.845Z,99540.34
2022-10-11T05:03:01.765Z,99543.78
2022-10-11T05:04:01.784Z,99542.73
2022-10-11T05:05:01.819Z,99531.93
2022-10-11T05:06:05.634Z,99536.27
2022-10-11T05:07:02.253Z,99539.45
2022-10-11T05:08:02.246Z,99532.8
2022-10-11T05:09:02.298Z,99529.66
2022-10-11T05:10:02.630Z,99531.28
2022-10-11T05:11:04.253Z,99530.86
2022-10-11T05:12:03.035Z,99528.99
2022-10-11T05:13:02.355Z,99529.19
2022-10-11T05:14:02.380Z,99533.5
2022-10-11T05:15:02.688Z,99524.88
2022-10-11T05:16:04.891Z,99530.82
2022-10-11T05:17:04.673Z,99525
2022-10-11T05:18:04.687Z,99530.3
2022-10-11T05:19:04.710Z,99529.61
2022-10-11T05:20:05.213Z,99530.08
2022-10-11T05:22:04.968Z,99530.28
2022-10-11T05:23:04.981Z,99532.73
2022-10-11T05:24:05.540Z,99528.39
2022-10-11T05:25:05.560Z,99532.97
2022-10-11T05:26:05.697Z,99526.3
2022-10-11T05:27:05.051Z,99523.88
2022-10-11T05:28:05.479Z,99532.8
2022-10-11T05:29:05.045Z,99520.47
2022-10-11T05:30:05.708Z,99527.53
2022-10-11T05:31:05.277Z,99527.37
2022-10-11T05:32:05.683Z,99527.73
2022-10-11T05:33:05.152Z,99525.98
2022-10-11T05:34:05.115Z,99528.72
2022-10-11T05:35:05.647Z,99526.64
2022-10-11T05:36:06.042Z,99525.31
2022-10-11T05:37:05.140Z,99521.75
2022-10-11T05:38:05.188Z,99525.23
2022-10-11T05:39:05.199Z,99527.92
2022-10-11T05:40:05.971Z,99528.97
2022-10-11T05:41:05.754Z,99528.5
2022-10-11T05:42:09.800Z,99524.98
2022-10-11T05:43:06.470Z,99516.42
2022-10-11T05:44:07.515Z,99517.34
2022-10-11T05:45:06.931Z,99520.8
2022-10-11T05:46:06.952Z,99521.42
2022-10-11T05:47:06.319Z,99511.87
2022-10-11T05:48:06.812Z,99517.23
2022-10-11T05:49:06.396Z,99515.58
2022-10-11T05:50:06.850Z,99518.62
2022-10-11T05:51:07.451Z,99522.14
2022-10-11T05:52:06.393Z,99518.47
2022-10-11T05:53:06.424Z,99517.81
2022-10-11T05:54:06.443Z,99518.15
2022-10-11T05:55:07.050Z,99520.94
2022-10-11T05:57:08.149Z,99510.31
2022-10-11T05:58:10.158Z,99510.1
2022-10-11T05:59:08.398Z,99509.59
2022-10-11T06:00:09.014Z,99506.8
2022-10-11T06:01:15.743Z,99518.48
2022-10-11T06:02:12.845Z,99516.14
2022-10-11T06:03:12.676Z,99515.5
2022-10-11T06:04:12.256Z,99521.35
2022-10-11T06:05:12.286Z,99522.3
2022-10-11T06:06:12.470Z,99511.47
2022-10-11T06:07:12.338Z,99504.56
2022-10-11T06:08:12.335Z,99511.38
2022-10-11T06:09:12.703Z,99510.39
2022-10-11T06:10:12.519Z,99502.15
2022-10-11T06:11:13.538Z,99504.42
2022-10-11T06:12:12.340Z,99506.33
2022-10-11T06:13:12.359Z,99505.69
2022-10-11T06:14:12.359Z,99510.04
2022-10-11T06:15:12.590Z,99498.78
2022-10-11T06:16:13.034Z,99495.97
2022-10-11T06:17:12.420Z,99499.79
2022-10-11T06:18:12.404Z,99494.74
2022-10-11T06:19:12.679Z,99493.55
2022-10-11T06:20:12.698Z,99493.97
2022-10-11T06:21:12.687Z,99493.71
2022-10-11T06:22:12.480Z,99474.91
2022-10-11T06:23:12.481Z,99486.34
2022-10-11T06:24:12.484Z,99488.83
2022-10-11T06:25:12.760Z,99492.38
2022-10-11T06:26:12.549Z,99490.19
2022-10-11T06:27:12.819Z,99487.09
2022-10-11T06:28:12.618Z,99488.33
2022-10-11T06:29:12.560Z,99488.77
2022-10-11T06:30:12.984Z,99483.3
2022-10-11T06:31:12.986Z,99487.31
2022-10-11T06:32:12.613Z,99479.14
2022-10-11T06:33:12.618Z,99483.51
2022-10-11T06:34:12.642Z,99482.3
2022-10-11T06:35:12.677Z,99487.7
2022-10-11T06:36:13.908Z,99480.62
2022-10-11T06:37:12.673Z,99472.44
2022-10-11T06:38:12.909Z,99477.59
2022-10-11T06:39:12.921Z,99473.74
2022-10-11T06:40:12.692Z,99467.83
2022-10-11T06:41:19.917Z,99471.38
2022-10-11T06:42:16.338Z,99476.74
2022-10-11T06:43:16.140Z,99482.23
2022-10-11T06:44:16.124Z,99471.2
2022-10-11T06:45:16.150Z,99476.66
2022-10-11T06:46:17.063Z,99472.39
2022-10-11T06:47:16.242Z,99463.05
2022-10-11T06:48:16.170Z,99474.09
2022-10-11T06:49:20.682Z,99470.88
2022-10-11T06:50:34.886Z,99474.98
2022-10-11T06:51:21.440Z,99479.25
2022-10-11T06:52:20.827Z,99474.38
2022-10-11T06:53:20.821Z,99467.52
2022-10-11T06:54:20.827Z,99462.7
2022-10-11T06:55:20.843Z,99459.28
2022-10-11T06:56:20.972Z,99473.25
2022-10-11T06:57:20.904Z,99467.25
2022-10-11T06:58:20.907Z,99470.25
2022-10-11T06:59:21.128Z,99463.25
2022-10-11T07:00:20.919Z,99449.94
2022-10-11T07:01:21.229Z,99447.28
2022-10-11T07:02:21.002Z,99451.52
2022-10-11T07:03:20.972Z,99454.11
2022-10-11T07:04:21.311Z,99451.48
2022-10-11T07:05:21.000Z,99446.91
2022-10-11T07:06:23.207Z,99448.99
2022-10-11T07:07:21.060Z,99442.86
2022-10-11T07:08:21.021Z,99453.89
2022-10-11T07:09:21.043Z,99446.47
2022-10-11T07:10:21.048Z,99454.24
2022-10-11T07:11:22.795Z,99433.78
2022-10-11T07:12:21.162Z,99438.22
2022-10-11T07:13:21.090Z,99422.71
2022-10-11T07:14:21.104Z,99437.72
2022-10-11T07:15:21.121Z,99425.8
2022-10-11T07:16:21.856Z,99429.78
2022-10-11T07:17:21.141Z,99436.84
2022-10-11T07:18:21.189Z,99431.55
2022-10-11T07:19:21.190Z,99435.73
2022-10-11T07:20:21.194Z,99429.77
2022-10-11T07:21:21.383Z,99441.29
2022-10-11T07:22:21.265Z,99436.39
2022-10-11T07:23:21.262Z,99431.61
2022-10-11T07:24:21.364Z,99430.41
2022-10-11T07:25:21.227Z,99434.16
2022-10-11T07:26:21.264Z,99441.39
2022-10-11T07:27:22.247Z,99436.84
2022-10-11T07:28:22.079Z,99431.08
2022-10-11T07:29:21.294Z,99428.99
2022-10-11T07:30:21.387Z,99424.98
2022-10-11T07:31:22.576Z,99424.41
2022-10-11T07:32:21.312Z,99419.53
2022-10-11T07:33:21.361Z,99418.38
2022-10-11T07:34:21.561Z,99420.27
2022-10-11T07:35:21.369Z,99425.3
2022-10-11T07:36:21.576Z,99421.23
2022-10-11T07:37:21.392Z,99418.31
2022-10-11T07:38:21.385Z,99414.22
2022-10-11T07:39:21.406Z,99398.7
2022-10-11T07:40:21.647Z,99408.01
2022-10-11T07:41:21.447Z,99404.37
2022-10-11T07:42:21.486Z,99399.06
2022-10-11T07:43:21.481Z,99397.17
2022-10-11T07:44:21.482Z,99403.31
2022-10-11T07:45:23.022Z,99398.2
2022-10-11T07:46:21.609Z,99403.55
2022-10-11T07:47:21.496Z,99392.78
2022-10-11T07:48:21.560Z,99396.49
2022-10-11T07:49:21.577Z,99401.59
2022-10-11T07:50:21.581Z,99394.28
2022-10-11T07:51:23.398Z,99387.77
2022-10-11T07:52:21.617Z,99401.84
2022-10-11T07:53:21.612Z,99395.7
2022-10-11T07:54:21.636Z,99397.39
2022-10-11T07:55:21.672Z,99403.83
2022-10-11T07:57:24.537Z,99402.14
2022-10-11T07:58:24.509Z,99403.67
2022-10-11T07:59:24.554Z,99404.65
2022-10-11T08:00:24.575Z,99401.73
2022-10-11T08:01:25.223Z,99401.99
2022-10-11T08:02:24.640Z,99402.83
2022-10-11T08:03:24.600Z,99401.89
2022-10-11T08:04:25.269Z,99392.91
2022-10-11T08:05:24.613Z,99383.62
2022-10-11T08:06:26.025Z,99403.77
2022-10-11T08:07:24.660Z,99398.75
2022-10-11T08:08:24.672Z,99402.73
2022-10-11T08:09:24.683Z,99406.35
2022-10-11T08:10:25.306Z,99413.31
2022-10-11T08:11:26.146Z,99413.34
2022-10-11T08:12:24.949Z,99414.36
2022-10-11T08:13:24.905Z,99412.22
2022-10-11T08:14:24.765Z,99415.99
2022-10-11T08:15:24.733Z,99410.88
2022-10-11T08:16:25.124Z,99411.51
2022-10-11T08:17:25.156Z,99413.11
2022-10-11T08:18:24.963Z,99412.2
2022-10-11T08:19:24.783Z,99407.2
2022-10-11T08:20:24.813Z,99407.53
2022-10-11T08:21:25.258Z,99404.41
2022-10-11T08:22:24.868Z,99410.19
2022-10-11T08:23:24.855Z,99411.23
2022-10-11T08:24:24.881Z,99406.7
2022-10-11T08:25:25.089Z,99414.5
2022-10-11T08:26:25.125Z,99412.98
2022-10-11T08:27:25.166Z,99415.16
2022-10-11T08:28:24.931Z,99405.75
2022-10-11T08:29:24.916Z,99403
2022-10-11T08:30:24.928Z,99399.58
2022-10-11T08:31:24.974Z,99398.09
2022-10-11T08:32:25.049Z,99404.62
2022-10-11T08:33:25.920Z,99395.58
2022-10-11T08:34:25.087Z,99400.68
2022-10-11T08:35:25.273Z,99398.41
2022-10-11T08:36:25.149Z,99394.48
2022-10-11T08:37:25.425Z,99399.59
2022-10-11T08:38:25.048Z,99396.39
2022-10-11T08:39:25.043Z,99394.76
2022-10-11T08:40:25.111Z,99403.21
2022-10-11T08:42:31.156Z,99394.17
2022-10-11T08:43:30.859Z,99397.08
2022-10-11T08:45:34.423Z,99394.23
2022-10-11T08:46:32.289Z,99406.31
2022-10-11T08:47:36.025Z,99407.04
2022-10-11T08:49:33.668Z,99409.61
2022-10-11T08:50:34.428Z,99411.17
2022-10-11T08:51:40.426Z,99412.45
2022-10-11T08:56:45.926Z,99405.99
2022-10-11T08:57:48.385Z,99413.99
2022-10-11T08:59:51.022Z,99406.67
2022-10-11T09:00:51.937Z,99410.61
2022-10-11T09:03:08.092Z,99410.08
2022-10-11T09:03:50.640Z,99404.95
2022-10-11T09:04:51.560Z,99409.92
2022-10-11T09:10:07.571Z,99411.72
2022-10-11T09:18:36.379Z,99418.59
2022-10-11T09:28:03.301Z,99422.07
2022-10-11T09:30:54.516Z,99418.89
2022-10-11T09:31:53.214Z,99421.59
2022-10-11T09:33:55.569Z,99420.77
2022-10-11T09:35:56.719Z,99422
2022-10-11T09:42:12.592Z,99415.16
2022-10-11T09:43:12.155Z,99430.66
2022-10-11T09:45:17.525Z,99424.62
2022-10-11T09:46:19.422Z,99423.14
2022-10-11T09:47:23.826Z,99422.64
2022-10-11T09:48:22.593Z,99426.12
2022-10-11T09:49:22.170Z,99419.95
2022-10-11T09:50:21.724Z,99424.99
2022-10-11T09:51:21.792Z,99425.44
2022-10-11T09:52:21.670Z,99422.78
2022-10-11T09:53:20.248Z,99424.08
2022-10-11T09:54:20.272Z,99427.18
2022-10-11T09:56:26.984Z,99429.58
2022-10-11T09:57:36.293Z,99427.88
2022-10-11T09:58:32.468Z,99433.62
2022-10-11T09:59:34.232Z,99432.99
2022-10-11T10:00:32.074Z,99436.09
2022-10-11T10:01:31.172Z,99438.05
2022-10-11T10:02:38.907Z,99433.8
2022-10-11T10:03:36.704Z,99439.88
2022-10-11T10:04:35.609Z,99442.4
2022-10-11T10:05:36.201Z,99449.92
2022-10-11T10:06:35.916Z,99435.59
2022-10-11T10:07:37.597Z,99443.82
2022-10-11T10:08:36.154Z,99447.64
2022-10-11T10:09:35.693Z,99439.94
2022-10-11T10:10:40.556Z,99443.23
2022-10-11T10:11:37.329Z,99438
2022-10-11T10:12:37.479Z,99436.66
2022-10-11T10:14:40.671Z,99432.98
2022-10-11T10:15:44.966Z,99429.44
2022-10-11T10:16:41.205Z,99434.27
2022-10-11T10:17:47.747Z,99437.19
2022-10-11T10:18:48.569Z,99434.72
2022-10-11T10:20:50.846Z,99435.27
2022-10-11T10:21:48.931Z,99438.58
2022-10-11T10:22:47.056Z,99430.12
2022-10-11T10:23:52.317Z,99432.66
2022-10-11T10:24:50.070Z,99434.73
2022-10-11T10:25:48.742Z,99438.36
2022-10-11T10:30:58.047Z,99442.36
2022-10-11T10:34:04.360Z,99433.23
2022-10-11T10:40:18.979Z,99418.79
2022-10-11T10:41:17.830Z,99418.48
2022-10-11T10:42:17.321Z,99412.28
2022-10-11T10:43:18.060Z,99410.77
2022-10-11T10:44:16.155Z,99417.55
2022-10-11T10:45:21.142Z,99418.88
2022-10-11T10:53:45.026Z,99423.17
2022-10-11T10:55:42.484Z,99417.08
2022-10-11T10:56:49.422Z,99417.62
2022-10-11T11:00:48.163Z,99403.88
2022-10-11T11:01:54.769Z,99406.1
2022-10-11T11:03:00.736Z,99402.35
2022-10-11T11:03:55.481Z,99408.58
2022-10-11T11:06:01.906Z,99411.66
2022-10-11T11:10:07.050Z,99415.64
2022-10-11T11:12:19.755Z,99419.42
2022-10-11T11:16:28.242Z,99421.54
2022-10-11T11:34:21.715Z,99436.95
2022-10-11T11:36:24.750Z,99433.34
2022-10-11T11:37:30.756Z,99430.66
2022-10-11T11:39:32.456Z,99438.88
2022-10-11T11:40:37.668Z,99439.38
2022-10-11T11:41:41.070Z,99441.98
2022-10-11T11:42:38.574Z,99446.4
2022-10-11T11:43:38.116Z,99444.25
2022-10-11T11:44:40.276Z,99446.77
2022-10-11T11:45:46.315Z,99444.91
2022-10-11T11:46:41.091Z,99435.39
2022-10-11T11:47:40.353Z,99439.44
2022-10-11T11:48:38.443Z,99444.42
2022-10-11T11:50:42.842Z,99442.84
2022-10-11T11:51:42.766Z,99443.8
2022-10-11T11:52:42.244Z,99446.58
2022-10-11T11:54:50.168Z,99445.52
2022-10-11T11:55:49.056Z,99445.83
2022-10-11T11:58:57.655Z,99449.04
2022-10-11T12:03:13.104Z,99445.11
2022-10-11T12:04:21.985Z,99450.85
2022-10-11T12:05:15.719Z,99455.06
2022-10-11T12:06:25.868Z,99448.28
2022-10-11T12:07:22.302Z,99455.7
2022-10-11T12:08:27.334Z,99464.86
2022-10-11T12:09:22.248Z,99465.61
2022-10-11T12:11:20.584Z,99457.83
2022-10-11T12:12:27.879Z,99462.51
2022-10-11T12:13:31.326Z,99466.69
2022-10-11T12:14:37.661Z,99467.45
2022-10-11T12:15:25.751Z,99470.56
2022-10-11T12:16:24.371Z,99474.75
2022-10-11T12:17:24.437Z,99470.62
2022-10-11T12:18:24.830Z,99468.53
2022-10-11T12:19:24.833Z,99473.23
2022-10-11T12:20:29.792Z,99474.8
2022-10-11T12:21:33.461Z,99470.5
2022-10-11T12:25:42.032Z,99477.59
2022-10-11T12:26:42.174Z,99480.85
2022-10-11T12:27:45.572Z,99477.12
2022-10-11T12:28:47.106Z,99479.41
2022-10-11T12:29:48.146Z,99477.22
2022-10-11T12:30:53.520Z,99487.06
2022-10-11T12:31:46.400Z,99487.38
2022-10-11T12:32:48.690Z,99481.56
2022-10-11T12:33:50.601Z,99481.02
2022-10-11T12:34:47.315Z,99481.73
2022-10-11T12:35:50.957Z,99482.78
2022-10-11T12:36:48.353Z,99486.92
2022-10-11T12:37:51.488Z,99479.76
2022-10-11T12:40:52.206Z,99477.59
2022-10-11T12:45:54.300Z,99479.48
2022-10-11T12:52:01.831Z,99472.09
2022-10-11T12:55:13.210Z,99474.52
2022-10-11T12:56:13.938Z,99471.73
2022-10-11T12:59:18.050Z,99465.34
2022-10-11T13:00:20.318Z,99468.91
2022-10-11T13:01:20.954Z,99468.25
2022-10-11T13:04:28.627Z,99473.05
2022-10-11T13:07:32.013Z,99473.97
2022-10-11T13:08:34.509Z,99473.23
2022-10-11T13:09:35.538Z,99479.45
2022-10-11T13:12:40.853Z,99476.36
2022-10-11T13:13:39.522Z,99472.8
2022-10-11T13:14:41.297Z,99474.82
2022-10-11T13:15:37.540Z,99469.62
2022-10-11T13:17:40.430Z,99469.95
2022-10-11T13:18:44.223Z,99472.06
2022-10-11T13:20:42.479Z,99479.98
2022-10-11T13:21:40.825Z,99483.42
2022-10-11T13:22:40.491Z,99477.27
2022-10-11T13:23:40.502Z,99473.83
2022-10-11T13:24:40.760Z,99470.77
2022-10-11T13:25:41.339Z,99471.84
2022-10-11T13:26:41.395Z,99476.88
2022-10-11T13:27:40.748Z,99475.81
2022-10-11T13:28:41.594Z,99472.53
2022-10-11T13:29:43.458Z,99474.95
2022-10-11T13:30:45.159Z,99474.29
2022-10-11T13:31:42.124Z,99472.02
2022-10-11T13:32:42.240Z,99474.38
2022-10-11T13:33:42.433Z,99471.5
2022-10-11T13:34:44.440Z,99470.3
2022-10-11T13:35:41.650Z,99473.95
2022-10-11T13:36:41.832Z,99478.39
2022-10-11T13:37:43.996Z,99476.7
2022-10-11T13:38:41.449Z,99479.73
2022-10-11T13:39:41.685Z,99479.2
2022-10-11T13:40:41.752Z,99477.38
2022-10-11T13:41:42.073Z,99478.22
2022-10-11T13:42:41.697Z,99476.08
2022-10-11T13:43:41.807Z,99481.92
2022-10-11T13:44:42.199Z,99479.98
2022-10-11T13:45:42.071Z,99479.88
2022-10-11T13:46:42.036Z,99477.17
2022-10-11T13:47:42.226Z,99478.08
2022-10-11T13:48:41.833Z,99481.23
2022-10-11T13:49:45.619Z,99483
2022-10-11T13:50:42.096Z,99480.53
2022-10-11T13:51:41.828Z,99483.18
2022-10-11T13:54:53.818Z,99483.52
2022-10-11T13:55:52.640Z,99481.14
2022-10-11T13:56:51.398Z,99480.11
2022-10-11T13:57:50.929Z,99483.64
2022-10-11T13:58:53.057Z,99483.55
2022-10-11T13:59:50.828Z,99478.51
2022-10-11T14:00:58.606Z,99482.62
2022-10-11T14:02:00.035Z,99483.3
2022-10-11T14:02:59.522Z,99483.75
2022-10-11T14:04:01.183Z,99486.17
2022-10-11T14:04:58.141Z,99490.58
2022-10-11T14:05:59.285Z,99491.16
2022-10-11T14:06:59.373Z,99487.84
2022-10-11T14:09:00.049Z,99482.31
2022-10-11T14:10:00.025Z,99484.62
2022-10-11T14:11:05.241Z,99485.72
2022-10-11T14:13:21.843Z,99489.25
2022-10-11T14:15:26.825Z,99490.07
2022-10-11T14:17:21.736Z,99480.63
2022-10-11T14:19:20.936Z,99479.94
2022-10-11T14:20:22.564Z,99481.73
2022-10-11T14:21:25.076Z,99487.89
2022-10-11T14:22:21.362Z,99490.14
2022-10-11T14:23:21.346Z,99491.28
2022-10-11T14:24:21.603Z,99487.23
2022-10-11T14:25:21.586Z,99491.13
2022-10-11T14:26:22.612Z,99488.2
2022-10-11T14:27:22.847Z,99488.34
2022-10-11T14:28:21.480Z,99480.05
2022-10-11T14:30:26.665Z,99485.8
2022-10-11T14:31:24.013Z,99483.25
2022-10-11T14:32:29.544Z,99484.3
2022-10-11T14:33:25.932Z,99482.46
2022-10-11T14:34:26.883Z,99482.52
2022-10-11T14:35:27.430Z,99486.89
2022-10-11T14:36:25.799Z,99479.38
2022-10-11T14:37:25.956Z,99480.02
2022-10-11T14:38:25.846Z,99482.39
2022-10-11T14:39:26.850Z,99480.89
2022-10-11T14:40:27.884Z,99485.56
2022-10-11T14:41:25.877Z,99488.62
2022-10-11T14:42:25.868Z,99489.88
2022-10-11T14:43:25.927Z,99488.88
2022-10-11T14:44:26.030Z,99492.14
2022-10-11T14:45:25.948Z,99484.67
2022-10-11T14:46:26.650Z,99487.77
2022-10-11T14:47:25.966Z,99482.27