createdAt,value
2018-08-19T07:01:44.216Z,50.97
2018-08-19T07:06:48.004Z,52.20
2018-08-19T07:12:00.656Z,53.50
2018-08-19T07:17:04.543Z,52.68
2018-08-19T07:22:09.379Z,53.13
2018-08-19T07:27:13.883Z,52.71
2018-08-19T07:32:17.504Z,52.03
2018-08-19T07:37:21.291Z,52.64
2018-08-19T07:42:25.057Z,52.65
2018-08-19T07:47:28.679Z,52.77
2018-08-19T07:52:33.453Z,52.56
2018-08-19T07:57:40.332Z,51.92
2018-08-19T08:02:43.994Z,52.24
2018-08-19T08:07:49.343Z,51.66
2018-08-19T08:13:01.118Z,51.58
2018-08-19T08:18:04.813Z,51.54
2018-08-19T08:23:26.753Z,52.18
2018-08-19T08:28:31.352Z,51.59
2018-08-19T08:33:37.554Z,50.91
2018-08-19T08:38:45.320Z,51.29
2018-08-19T08:43:49.081Z,51.50
2018-08-19T08:48:53.257Z,51.04
2018-08-19T08:54:01.471Z,51.04
2018-08-19T08:59:05.389Z,50.52
2018-08-19T09:04:09.622Z,50.82
2018-08-19T09:09:23.036Z,51.22
2018-08-19T09:14:30.739Z,50.69
2018-08-19T09:19:34.537Z,50.30
2018-08-19T09:24:39.387Z,50.36
2018-08-19T09:29:43.310Z,49.73
2018-08-19T09:35:18.678Z,48.72
2018-08-19T09:40:22.462Z,49.01
2018-08-19T09:45:26.590Z,49.23
2018-08-19T09:50:33.312Z,48.92
2018-08-19T09:55:41.278Z,49.12
2018-08-19T10:00:50.271Z,49.29
2018-08-19T10:05:54.038Z,49.48
2018-08-19T10:10:57.639Z,49.30
2018-08-19T10:16:01.371Z,49.11
2018-08-19T10:21:14.144Z,49.29
2018-08-19T10:26:17.806Z,49.04
2018-08-19T10:31:21.469Z,48.97
2018-08-19T10:36:25.884Z,49.59
2018-08-19T10:41:29.803Z,51.51
2018-08-19T10:46:34.079Z,51.38
2018-08-19T10:51:44.109Z,51.75
2018-08-19T10:56:48.085Z,51.33
2018-08-19T11:01:52.531Z,51.17
2018-08-19T11:06:58.650Z,51.17
2018-08-19T11:12:02.471Z,50.94
2018-08-19T11:17:08.042Z,50.75
2018-08-19T11:22:11.718Z,50.65
2018-08-19T11:27:15.466Z,50.43
2018-08-19T11:32:32.877Z,50.52
2018-08-19T11:37:39.441Z,50.34
2018-08-19T11:42:50.224Z,50.36
2018-08-19T11:53:09.762Z,50.15
2018-08-19T11:58:27.558Z,50.39
2018-08-19T12:03:44.747Z,50.37
2018-08-19T12:08:49.336Z,50.05
2018-08-19T12:14:05.609Z,50.04
2018-08-19T12:19:14.633Z,49.57
2018-08-19T12:24:38.355Z,49.62
2018-08-19T12:29:43.395Z,49.42
2018-08-19T12:34:55.277Z,49.68
2018-08-19T12:40:13.167Z,49.76
2018-08-19T12:45:18.826Z,49.59
2018-08-19T12:50:22.871Z,49.83
2018-08-19T12:55:26.777Z,49.57
2018-08-19T13:00:30.876Z,49.89
2018-08-19T13:05:36.229Z,49.41
2018-08-19T13:10:47.140Z,49.62
2018-08-19T13:16:13.642Z,49.48
2018-08-19T13:21:18.771Z,49.41
2018-08-19T13:26:22.466Z,49.49
2018-08-19T13:31:31.334Z,49.88
2018-08-19T13:36:34.986Z,49.83
2018-08-19T13:41:40.333Z,49.28
2018-08-19T13:46:48.763Z,49.23
2018-08-19T13:51:52.724Z,49.62
2018-08-19T13:56:56.617Z,49.36
2018-08-19T14:02:00.481Z,49.31
2018-08-19T14:07:04.220Z,49.42
2018-08-19T14:12:07.903Z,49.70
2018-08-19T14:17:11.710Z,49.67
2018-08-19T14:22:15.421Z,49.59
2018-08-19T14:27:19.413Z,49.58
2018-08-19T14:32:31.741Z,49.71
2018-08-19T14:37:36.148Z,49.51
2018-08-19T14:42:40.657Z,49.46
2018-08-19T14:47:45.066Z,49.18
2018-08-19T14:52:48.816Z,49.56
2018-08-19T14:57:52.806Z,49.32
2018-08-19T15:02:56.625Z,49.07
2018-08-19T15:08:06.643Z,48.79
2018-08-19T15:13:10.484Z,49.03
2018-08-19T15:18:14.660Z,48.62
2018-08-19T15:23:21.128Z,48.40
2018-08-19T15:28:24.987Z,48.17
2018-08-19T15:33:28.702Z,48.25
2018-08-19T15:38:32.443Z,47.64
2018-08-19T20:28:26.435Z,49.03
2018-08-19T20:33:30.744Z,48.95
2018-08-19T20:38:34.597Z,48.60
2018-08-19T20:43:38.390Z,48.46
2018-08-19T20:48:42.374Z,48.87
2018-08-19T20:53:46.018Z,48.48
2018-08-19T20:58:49.667Z,48.59
2018-08-19T21:03:53.405Z,48.73
2018-08-19T21:08:57.135Z,48.56
2018-08-19T21:14:00.847Z,48.41
2018-08-19T21:19:04.713Z,47.99
2018-08-19T21:24:08.437Z,48.44
2018-08-19T21:29:12.221Z,47.84
2018-08-19T21:34:15.967Z,47.99
2018-08-19T21:39:19.851Z,48.27
2018-08-19T21:44:23.814Z,47.63
2018-08-19T21:49:27.643Z,48.06
2018-08-19T21:54:31.286Z,48.02
2018-08-19T21:59:34.946Z,47.59
2018-08-19T22:04:38.650Z,47.42
2018-08-19T22:09:42.515Z,47.74
2018-08-19T22:14:46.421Z,47.61
2018-08-19T22:19:50.373Z,47.34
2018-08-19T22:24:54.109Z,47.74
2018-08-19T22:29:57.914Z,47.57
2018-08-19T22:35:01.860Z,47.92
2018-08-19T22:40:05.797Z,47.49
2018-08-19T22:45:09.430Z,47.67
2018-08-19T22:50:13.154Z,47.83
2018-08-19T22:55:16.872Z,48.08
2018-08-19T23:00:23.974Z,47.90
2018-08-19T23:05:27.657Z,48.18
2018-08-19T23:10:31.270Z,48.26
2018-08-19T23:15:39.346Z,48.34
2018-08-19T23:20:43.306Z,48.70
2018-08-19T23:25:46.930Z,48.30
2018-08-19T23:30:50.781Z,48.59
2018-08-19T23:35:54.456Z,48.49
2018-08-19T23:40:58.118Z,48.67
2018-08-19T23:46:01.757Z,48.62
2018-08-19T23:51:05.525Z,48.84
2018-08-19T23:56:09.141Z,48.80
