createdAt,value
2022-08-02T00:00:17.381Z,96871.91
2022-08-02T00:02:46.419Z,96867.69
2022-08-02T00:05:14.579Z,96867.22
2022-08-02T00:07:42.387Z,96867.28
2022-08-02T00:10:12.171Z,96863.69
2022-08-02T00:12:40.326Z,96862.88
2022-08-02T00:15:15.769Z,96867.28
2022-08-02T00:17:44.073Z,96864.63
2022-08-02T00:20:12.819Z,96860.84
2022-08-02T00:22:40.591Z,96864.19
2022-08-02T00:25:12.963Z,96860.78
2022-08-02T00:27:41.823Z,96865.13
2022-08-02T00:30:11.995Z,96859.69
2022-08-02T00:32:39.499Z,96858.56
2022-08-02T00:35:08.397Z,96858.56
2022-08-02T00:37:39.934Z,96860.88
2022-08-02T00:40:08.650Z,96868.03
2022-08-02T00:42:36.240Z,96850.63
2022-08-02T00:45:03.952Z,96848.59
2022-08-02T00:47:32.849Z,96849.50
2022-08-02T00:50:00.466Z,96851.16
2022-08-02T00:52:28.050Z,96851.47
2022-08-02T00:54:55.605Z,96853.63
2022-08-02T00:57:23.127Z,96860.34
2022-08-02T00:59:50.715Z,96859.50
2022-08-02T01:02:18.297Z,96865.31
2022-08-02T01:04:47.268Z,96864.19
2022-08-02T01:07:15.768Z,96864.19
2022-08-02T01:09:43.466Z,96864.69
2022-08-02T01:12:12.404Z,96868.84
2022-08-02T01:14:42.888Z,96873.34
2022-08-02T01:17:16.613Z,96881.53
2022-08-02T01:19:52.481Z,96878.91
2022-08-02T01:23:00.555Z,96878.81
2022-08-02T01:25:40.728Z,96884.25
2022-08-02T01:28:29.289Z,96891.25
2022-08-02T01:31:00.536Z,96886.34
2022-08-02T01:33:36.207Z,96884.03
2022-08-02T01:36:05.883Z,96883.06
2022-08-02T01:38:38.573Z,96877.09
2022-08-02T01:41:08.945Z,96881.59
2022-08-02T01:43:41.257Z,96880.78
2022-08-02T01:46:10.147Z,96880.47
2022-08-02T01:48:38.984Z,96885.19
2022-08-02T01:51:09.346Z,96883.84
2022-08-02T01:53:38.154Z,96884.16
2022-08-02T01:56:08.127Z,96890.13
2022-08-02T01:58:40.506Z,96894.44
2022-08-02T02:01:10.466Z,96892.06
2022-08-02T02:03:45.051Z,96896.69
2022-08-02T02:06:13.366Z,96891.78
2022-08-02T02:08:42.630Z,96899.19
2022-08-02T02:12:03.984Z,96894.94
2022-08-02T02:14:01.379Z,96905.94
2022-08-02T02:16:31.895Z,96894.91
2022-08-02T02:19:02.681Z,96892.59
2022-08-02T02:21:31.410Z,96901.69
2022-08-02T02:23:59.892Z,96902.63
2022-08-02T02:26:31.667Z,96897.53
2022-08-02T02:29:02.773Z,96899.84
2022-08-02T02:31:33.554Z,96899.25
2022-08-02T02:34:05.504Z,96906.06
2022-08-02T02:36:35.743Z,96894.91
2022-08-02T02:39:11.614Z,96893.28
2022-08-02T02:41:42.424Z,96899.50
2022-08-02T02:44:14.693Z,96894.91
2022-08-02T02:46:42.698Z,96891.69
2022-08-02T02:49:12.789Z,96900.66
2022-08-02T02:51:41.649Z,96894.22
2022-08-02T02:54:29.791Z,96892.84
2022-08-02T02:56:59.759Z,96892.97
2022-08-02T02:59:29.368Z,96895.38
2022-08-02T03:02:08.417Z,96905.16
2022-08-02T03:04:56.844Z,96902.75
2022-08-02T03:07:24.658Z,96898.47
2022-08-02T03:09:54.435Z,96892.84
2022-08-02T03:12:30.309Z,96898.59
2022-08-02T03:15:01.351Z,96890.44
2022-08-02T03:17:38.705Z,96892.97
2022-08-02T03:20:11.697Z,96897.56
2022-08-02T03:22:39.265Z,96899.75
2022-08-02T03:25:08.210Z,96898.72
2022-08-02T03:27:35.832Z,96889.84
2022-08-02T03:30:06.710Z,96891.31
2022-08-02T03:32:34.750Z,96895.91
2022-08-02T03:35:03.004Z,96896.28
2022-08-02T03:37:31.362Z,96896.41
2022-08-02T03:40:00.029Z,96896.75
2022-08-02T03:42:28.900Z,96893.88
2022-08-02T03:44:56.805Z,96897.81
2022-08-02T03:47:26.284Z,96893.53
2022-08-02T03:49:55.153Z,96895.16
2022-08-02T03:52:23.778Z,96899.63
2022-08-02T03:54:51.554Z,96902.03
2022-08-02T03:57:19.592Z,96900.19
2022-08-02T03:59:47.974Z,96903.66
2022-08-02T04:02:15.493Z,96911.59
2022-08-02T04:04:44.383Z,96903.66
2022-08-02T04:07:11.926Z,96903.66
2022-08-02T04:09:39.502Z,96912.16
2022-08-02T04:12:07.710Z,96915.84
2022-08-02T04:14:36.869Z,96913.69
2022-08-02T04:17:08.426Z,96914.47
2022-08-02T04:19:40.058Z,96912.50
2022-08-02T04:22:15.110Z,96908.69
2022-08-02T04:24:49.824Z,96914.22
2022-08-02T04:27:50.404Z,96910.31
2022-08-02T04:30:08.673Z,96909.84
2022-08-02T04:32:36.679Z,96916.78
2022-08-02T04:35:19.232Z,96921.38
2022-08-02T04:38:05.584Z,96920.91
2022-08-02T04:40:38.158Z,96929.75
2022-08-02T04:43:05.835Z,96928.03
2022-08-02T04:45:33.697Z,96931.38
2022-08-02T04:48:04.973Z,96933.91
2022-08-02T04:50:32.737Z,96931.38
2022-08-02T04:53:01.682Z,96937.44
2022-08-02T04:55:29.955Z,96936.19
2022-08-02T04:57:58.547Z,96930.22
2022-08-02T05:00:27.803Z,96931.94
2022-08-02T05:02:56.740Z,96941.59
2022-08-02T05:05:24.617Z,96948.84
2022-08-02T05:07:52.276Z,96945.75
2022-08-02T05:10:21.411Z,96952.44
2022-08-02T05:12:49.065Z,96955.66
2022-08-02T05:15:18.493Z,96950.94
2022-08-02T05:17:47.845Z,96954.13
2022-08-02T05:20:17.006Z,96945.75
2022-08-02T05:22:44.565Z,96945.75
2022-08-02T05:25:12.298Z,96944.13
2022-08-02T05:27:41.242Z,96944.13
2022-08-02T05:30:10.319Z,96931.16
2022-08-02T05:32:44.780Z,96934.81
2022-08-02T05:35:12.846Z,96933.78
2022-08-02T05:37:42.214Z,96935.16
2022-08-02T05:40:12.920Z,96932.03
2022-08-02T05:42:42.336Z,96931.03
2022-08-02T05:45:10.709Z,96943.81
2022-08-02T05:47:38.878Z,96933.22
2022-08-02T05:50:09.199Z,96931.38
2022-08-02T05:52:46.979Z,96920.34
2022-08-02T05:55:19.059Z,96918.03
2022-08-02T05:57:54.402Z,96929.53
2022-08-02T06:00:22.947Z,96927.81
2022-08-02T07:23:45.266Z,96951.63
2022-08-02T07:26:12.986Z,96942.47
2022-08-02T07:28:42.770Z,96940.44
2022-08-02T07:31:10.304Z,96946.66
2022-08-02T07:33:40.131Z,96950.75
2022-08-02T07:36:17.037Z,96940.81
2022-08-02T07:39:10.349Z,96936.69
2022-08-02T07:56:25.036Z,96940.50
2022-08-02T07:58:52.596Z,96944.34
2022-08-02T08:01:20.419Z,96935.41
2022-08-02T08:03:48.019Z,96948.25
2022-08-02T08:06:15.874Z,96943.00
2022-08-02T08:08:43.874Z,96939.59
2022-08-02T08:11:11.545Z,96940.47
2022-08-02T08:13:40.499Z,96943.16
2022-08-02T08:16:08.056Z,96929.44
2022-08-02T08:18:36.188Z,96937.44
2022-08-02T08:21:04.215Z,96939.66
2022-08-02T08:23:31.888Z,96943.97
2022-08-02T08:25:59.462Z,96932.34
2022-08-02T08:28:27.018Z,96938.25
2022-08-02T08:30:56.095Z,96944.97
2022-08-02T08:33:23.736Z,96937.63
2022-08-02T08:35:51.308Z,96945.38
2022-08-02T08:38:18.908Z,96939.84
2022-08-02T08:40:47.918Z,96943.88
2022-08-02T08:43:15.722Z,96945.53
2022-08-02T08:45:44.766Z,96949.84
2022-08-02T08:48:30.867Z,96959.19
2022-08-02T08:51:05.416Z,96950.19
2022-08-02T08:53:37.220Z,96948.09
2022-08-02T08:56:05.590Z,96948.97
2022-08-02T08:58:33.189Z,96956.50
2022-08-02T09:01:01.075Z,96949.91
2022-08-02T09:03:33.907Z,96951.25
2022-08-02T09:06:02.515Z,96951.56
2022-08-02T09:08:33.059Z,96945.75
2022-08-02T09:11:01.519Z,96950.59
2022-08-02T09:13:39.018Z,96955.41
2022-08-02T09:16:14.716Z,96964.78
2022-08-02T09:18:46.124Z,96956.53
2022-08-02T09:21:15.925Z,96958.97
2022-08-02T09:23:45.420Z,96952.59
2022-08-02T09:26:14.805Z,96956.06
2022-08-02T09:28:46.396Z,96955.00
2022-08-02T09:31:18.071Z,96945.97
2022-08-02T09:33:52.601Z,96946.00
2022-08-02T09:36:20.194Z,96952.66
2022-08-02T09:38:55.673Z,96948.38
2022-08-02T09:41:25.338Z,96948.13
2022-08-02T09:44:05.334Z,96948.41
2022-08-02T09:46:37.730Z,96940.94
2022-08-02T09:49:09.114Z,96942.28
2022-08-02T09:51:39.480Z,96938.28
2022-08-02T09:54:09.360Z,96939.88
2022-08-02T09:56:46.699Z,96930.25
2022-08-02T09:59:15.571Z,96927.56
2022-08-02T10:01:50.518Z,96928.63
2022-08-02T10:04:24.950Z,96934.22
2022-08-02T10:06:54.743Z,96931.78
2022-08-02T10:09:23.697Z,96929.66
2022-08-02T10:11:52.737Z,96924.25
2022-08-02T10:14:21.990Z,96927.97
2022-08-02T10:16:49.732Z,96925.25
2022-08-02T10:19:17.326Z,96926.00
2022-08-02T10:21:50.785Z,96926.22
2022-08-02T10:24:21.967Z,96918.41
2022-08-02T10:26:50.370Z,96919.44
2022-08-02T10:29:20.632Z,96919.13
2022-08-02T10:31:52.200Z,96921.72
2022-08-02T10:34:24.185Z,96916.28
2022-08-02T10:37:03.776Z,96921.56
2022-08-02T10:39:39.796Z,96915.31
2022-08-02T10:42:07.513Z,96907.00
2022-08-02T10:44:36.890Z,96906.91
2022-08-02T10:47:25.002Z,96896.38
2022-08-02T10:49:54.593Z,96892.59
2022-08-02T10:52:24.404Z,96893.63
2022-08-02T10:54:56.931Z,96902.38
2022-08-02T10:57:26.647Z,96890.53
2022-08-02T10:59:57.894Z,96893.66
2022-08-02T11:02:40.077Z,96892.25
2022-08-02T11:05:17.250Z,96895.13
2022-08-02T11:07:49.276Z,96895.59
2022-08-02T11:10:38.368Z,96901.09
2022-08-02T11:13:14.949Z,96892.72
2022-08-02T11:15:56.929Z,96885.63
2022-08-02T11:19:06.841Z,96882.00
2022-08-02T11:21:35.822Z,96882.16
2022-08-02T11:24:28.305Z,96874.53
2022-08-02T11:26:57.159Z,96871.25
2022-08-02T11:29:38.559Z,96868.97
2022-08-02T11:32:07.211Z,96864.34
2022-08-02T11:34:37.561Z,96868.84
2022-08-02T11:37:06.075Z,96867.88
2022-08-02T11:39:34.958Z,96868.00
2022-08-02T11:42:02.560Z,96858.28
2022-08-02T11:44:31.617Z,96858.78
2022-08-02T11:47:01.185Z,96865.16
2022-08-02T11:49:29.622Z,96854.91
2022-08-02T11:52:01.723Z,96860.19
2022-08-02T11:54:31.680Z,96854.47
2022-08-02T11:57:20.127Z,96855.47
2022-08-02T11:59:50.636Z,96859.28
2022-08-02T12:02:19.897Z,96847.69
2022-08-02T12:04:53.862Z,96847.69
2022-08-02T12:07:33.609Z,96853.28
2022-08-02T12:10:07.109Z,96841.75
2022-08-02T12:12:48.865Z,96847.13
2022-08-02T12:15:17.290Z,96847.13
2022-08-02T12:18:05.143Z,96842.84
2022-08-02T12:20:37.045Z,96848.13
2022-08-02T12:23:04.503Z,96847.53
2022-08-02T12:25:33.615Z,96843.25
2022-08-02T12:28:18.639Z,96845.94
2022-08-02T12:30:54.287Z,96847.53
2022-08-02T12:33:23.805Z,96843.16
2022-08-02T12:35:51.612Z,96845.75
2022-08-02T12:38:19.225Z,96840.09
2022-08-02T12:40:47.714Z,96845.66
2022-08-02T12:43:21.787Z,96849.94
2022-08-02T12:45:52.787Z,96836.00
2022-08-02T12:48:38.388Z,96832.81
2022-08-02T12:51:23.851Z,96833.59
2022-08-02T12:53:59.701Z,96829.06
2022-08-02T12:56:29.315Z,96825.25
2022-08-02T12:58:58.303Z,96822.06
2022-08-02T13:01:27.912Z,96822.97
2022-08-02T13:04:07.641Z,96816.28
2022-08-02T13:06:43.822Z,96812.50
2022-08-02T13:09:17.222Z,96818.38
2022-08-02T13:11:45.635Z,96815.69
2022-08-02T13:14:15.519Z,96824.25
2022-08-02T13:16:45.114Z,96814.00
2022-08-02T13:19:15.157Z,96816.41
2022-08-02T13:22:11.543Z,96814.50
2022-08-02T13:24:38.517Z,96817.69
2022-08-02T13:27:08.683Z,96805.38
2022-08-02T13:29:38.670Z,96810.75
2022-08-02T13:32:06.495Z,96806.44
2022-08-02T13:34:34.051Z,96805.66
2022-08-02T13:37:01.719Z,96813.50
2022-08-02T13:39:29.265Z,96811.44
2022-08-02T13:41:56.818Z,96816.00
2022-08-02T13:44:24.356Z,96808.84
2022-08-02T13:46:53.417Z,96811.81
2022-08-02T13:49:21.914Z,96801.34
2022-08-02T13:52:09.007Z,96804.66
2022-08-02T13:54:36.612Z,96806.56
2022-08-02T14:16:11.542Z,96786.44
2022-08-02T14:24:21.874Z,96785.13
2022-08-02T15:57:06.892Z,96759.19
2022-08-02T15:59:40.636Z,96756.50
2022-08-02T16:02:11.382Z,96748.44
2022-08-02T16:21:09.429Z,96744.38
2022-08-02T16:23:59.562Z,96747.38
2022-08-02T16:26:45.664Z,96748.16
2022-08-02T16:29:23.255Z,96742.00
2022-08-02T16:31:57.902Z,96735.81
2022-08-02T16:40:04.641Z,96743.59
2022-08-02T17:04:26.030Z,96722.50
2022-08-02T17:07:01.677Z,96724.41
2022-08-02T17:10:03.436Z,96725.78
2022-08-02T19:08:09.560Z,96744.91
2022-08-02T19:10:39.621Z,96747.13
2022-08-02T19:13:18.347Z,96752.53
2022-08-02T19:15:46.035Z,96757.97
2022-08-02T19:18:15.661Z,96758.03
2022-08-02T19:20:48.386Z,96755.41
2022-08-02T19:23:17.574Z,96759.19
2022-08-02T19:25:50.375Z,96757.38
2022-08-02T19:28:22.555Z,96760.63
2022-08-02T19:31:12.130Z,96764.66
2022-08-02T19:34:08.757Z,96758.81
2022-08-02T19:36:40.582Z,96773.25
2022-08-02T19:39:11.230Z,96765.28
2022-08-02T19:41:47.024Z,96769.81
2022-08-02T19:44:25.770Z,96770.91
2022-08-02T19:46:56.477Z,96775.47
2022-08-02T19:49:40.147Z,96772.53
2022-08-02T19:52:20.288Z,96777.34
2022-08-02T19:54:55.495Z,96771.47
2022-08-02T19:57:25.007Z,96775.78
2022-08-02T19:59:54.041Z,96771.22
2022-08-02T20:02:21.818Z,96782.69
2022-08-02T20:04:50.327Z,96769.38
2022-08-02T20:07:54.711Z,96774.44
2022-08-02T20:10:11.572Z,96780.31
2022-08-02T20:12:39.715Z,96778.19
2022-08-02T20:15:15.024Z,96783.47
2022-08-02T20:17:47.616Z,96788.53
2022-08-02T20:20:16.834Z,96778.16
2022-08-02T20:23:32.286Z,96779.75
2022-08-02T20:25:53.983Z,96786.13
2022-08-02T20:28:22.374Z,96788.00
2022-08-02T20:30:50.665Z,96779.19
2022-08-02T20:33:21.725Z,96775.44
2022-08-02T20:35:51.668Z,96773.81
2022-08-02T20:38:24.988Z,96774.91
2022-08-02T20:40:58.820Z,96773.00
2022-08-02T20:43:31.533Z,96775.16
2022-08-02T20:46:03.372Z,96768.22
2022-08-02T20:48:31.184Z,96776.16
2022-08-02T20:50:58.798Z,96770.84
2022-08-02T20:53:29.856Z,96776.66
2022-08-02T20:55:59.128Z,96776.38
2022-08-02T20:58:28.105Z,96775.84
2022-08-02T21:00:59.018Z,96769.97
2022-08-02T21:09:02.788Z,96773.66
2022-08-02T21:11:34.695Z,96777.91
2022-08-02T21:14:08.761Z,96774.16
2022-08-02T21:16:36.934Z,96776.56
2022-08-02T21:19:09.605Z,96776.00
2022-08-02T21:21:37.645Z,96777.59
2022-08-02T21:24:06.067Z,96779.94
2022-08-02T21:26:34.953Z,96776.19
2022-08-02T21:31:51.204Z,96770.56
2022-08-02T21:34:27.265Z,96767.66
2022-08-02T21:36:55.577Z,96768.13
2022-08-02T21:39:23.515Z,96759.63
2022-08-02T21:41:52.717Z,96766.25
2022-08-02T21:44:22.757Z,96761.72
2022-08-02T21:46:51.871Z,96766.50
2022-08-02T21:49:20.623Z,96759.84
2022-08-02T21:51:50.131Z,96761.16
2022-08-02T21:54:21.355Z,96761.97
2022-08-02T21:56:50.264Z,96764.91
2022-08-02T21:59:25.677Z,96762.16
2022-08-02T22:01:54.579Z,96770.13
2022-08-02T22:04:24.750Z,96769.28
2022-08-02T22:06:52.258Z,96773.78
2022-08-02T22:12:12.647Z,96775.00
2022-08-02T22:14:49.761Z,96776.81
2022-08-02T22:17:49.828Z,96775.72
2022-08-02T22:20:12.449Z,96782.63
2022-08-02T22:22:40.466Z,96783.66
2022-08-02T22:25:10.021Z,96784.19
2022-08-02T22:28:36.328Z,96785.22
2022-08-02T22:30:38.697Z,96796.19
2022-08-02T22:33:33.372Z,96790.38
2022-08-02T22:36:01.619Z,96792.28
2022-08-02T22:38:29.609Z,96793.31
2022-08-02T22:40:57.135Z,96793.84
2022-08-02T22:43:24.646Z,96797.28
2022-08-02T22:45:53.474Z,96798.09
2022-08-02T22:48:21.012Z,96792.19
2022-08-02T22:50:52.373Z,96797.47
2022-08-02T22:53:35.347Z,96799.81
2022-08-02T22:56:03.568Z,96797.91
2022-08-02T22:58:32.151Z,96795.22
2022-08-02T22:58:56.963Z,96773.16
2022-08-02T22:59:02.909Z,96773.53
2022-08-02T22:59:04.204Z,96772.91
2022-08-02T22:59:12.142Z,96772.09
2022-08-02T23:01:01.703Z,96795.97
2022-08-02T23:03:29.641Z,96798.03
2022-08-02T23:05:57.309Z,96790.28
2022-08-02T23:08:25.109Z,96791.56
2022-08-02T23:10:52.762Z,96796.88
2022-08-02T23:13:21.210Z,96789.03
2022-08-02T23:16:08.289Z,96795.13
2022-08-02T23:18:54.916Z,96792.72
2022-08-02T23:21:27.725Z,96797.22
2022-08-02T23:24:10.046Z,96792.47
2022-08-02T23:26:37.545Z,96799.94
2022-08-02T23:29:05.063Z,96789.81
2022-08-02T23:31:38.013Z,96795.06
2022-08-02T23:34:07.327Z,96794.72
2022-08-02T23:36:35.058Z,96786.66
2022-08-02T23:39:02.613Z,96792.97
2022-08-02T23:41:30.115Z,96796.94
2022-08-02T23:44:13.117Z,96794.78
2022-08-02T23:46:42.016Z,96794.00
2022-08-02T23:49:11.258Z,96797.44
2022-08-02T23:51:38.863Z,96792.63
2022-08-02T23:54:06.621Z,96795.53
2022-08-02T23:56:34.141Z,96799.50
2022-08-02T23:59:01.653Z,96797.31
