createdAt,value
2022-08-09T00:00:11.920Z,18.98
2022-08-09T00:02:48.974Z,19.05
2022-08-09T00:06:16.348Z,19.06
2022-08-09T00:08:11.397Z,19.03
2022-08-09T00:10:59.043Z,18.82
2022-08-09T00:13:27.207Z,18.89
2022-08-09T00:15:59.918Z,18.82
2022-08-09T00:18:35.531Z,18.90
2022-08-09T00:21:07.969Z,19.04
2022-08-09T00:23:54.930Z,18.87
2022-08-09T00:26:29.996Z,18.88
2022-08-09T00:29:02.586Z,18.74
2022-08-09T00:31:58.473Z,18.81
2022-08-09T00:34:21.918Z,18.92
2022-08-09T00:36:50.159Z,18.73
2022-08-09T00:40:12.838Z,18.55
2022-08-09T00:44:19.479Z,18.89
2022-08-09T00:44:58.130Z,18.81
2022-08-09T00:47:29.257Z,18.57
2022-08-09T00:50:06.364Z,18.84
2022-08-09T00:52:42.654Z,18.66
2022-08-09T00:55:32.792Z,18.43
2022-08-09T00:57:59.671Z,18.57
2022-08-09T01:00:28.442Z,18.78
2022-08-09T01:03:04.383Z,18.42
2022-08-09T01:05:53.287Z,18.78
2022-08-09T01:08:28.775Z,18.55
2022-08-09T01:11:08.663Z,18.69
2022-08-09T01:13:53.415Z,18.60
2022-08-09T01:16:33.519Z,18.67
2022-08-09T01:19:17.070Z,18.71
2022-08-09T01:22:16.442Z,18.76
2022-08-09T01:24:52.742Z,18.79
2022-08-09T01:27:24.010Z,18.78
2022-08-09T01:29:56.797Z,18.78
2022-08-09T01:32:31.927Z,18.67
2022-08-09T01:35:18.069Z,18.54
2022-08-09T01:38:09.482Z,18.72
2022-08-09T01:40:43.934Z,18.64
2022-08-09T01:43:15.181Z,18.71
2022-08-09T01:45:44.624Z,18.75
2022-08-09T01:48:16.348Z,18.56
2022-08-09T01:50:48.413Z,18.54
2022-08-09T01:53:19.283Z,18.57
2022-08-09T01:55:49.119Z,18.75
2022-08-09T01:58:19.011Z,18.78
2022-08-09T02:00:53.075Z,18.50
2022-08-09T02:03:22.651Z,18.59
2022-08-09T02:06:03.586Z,18.49
2022-08-09T02:08:57.653Z,18.72
2022-08-09T02:11:24.476Z,18.72
2022-08-09T02:14:16.065Z,18.48
2022-08-09T02:17:14.985Z,18.27
2022-08-09T02:19:44.350Z,18.56
2022-08-09T02:22:31.510Z,18.34
2022-08-09T02:25:06.662Z,18.46
2022-08-09T02:27:57.853Z,18.44
2022-08-09T02:30:26.460Z,18.40
2022-08-09T02:32:55.093Z,18.40
2022-08-09T02:36:01.604Z,18.33
2022-08-09T02:38:27.819Z,17.99
2022-08-09T02:41:03.728Z,18.21
2022-08-09T02:43:47.812Z,18.22
2022-08-09T02:46:24.824Z,18.13
2022-08-09T02:48:56.810Z,18.13
2022-08-09T02:51:26.643Z,18.22
2022-08-09T02:54:01.203Z,18.03
2022-08-09T02:56:31.965Z,18.04
2022-08-09T02:59:02.030Z,18.15
2022-08-09T03:01:43.226Z,18.48
2022-08-09T03:04:28.854Z,18.50
2022-08-09T03:06:59.734Z,18.57
2022-08-09T03:09:42.940Z,18.54
2022-08-09T03:12:13.450Z,18.55
2022-08-09T03:14:42.944Z,18.30
2022-08-09T03:17:20.358Z,18.47
2022-08-09T03:19:58.335Z,18.59
2022-08-09T03:22:41.310Z,18.32
2022-08-09T03:25:26.329Z,18.48
2022-08-09T03:28:01.006Z,18.45
2022-08-09T03:30:34.117Z,18.25
2022-08-09T03:33:17.796Z,18.26
2022-08-09T03:36:13.892Z,18.45
2022-08-09T03:38:41.809Z,18.39
2022-08-09T03:41:14.701Z,18.66
2022-08-09T03:44:03.005Z,18.54
2022-08-09T03:46:32.746Z,18.23
2022-08-09T03:49:08.168Z,18.33
2022-08-09T03:51:55.296Z,18.53
2022-08-09T03:54:29.158Z,18.40
2022-08-09T03:57:04.524Z,18.44
2022-08-09T03:59:54.676Z,18.29
2022-08-09T04:02:27.950Z,18.24
2022-08-09T04:05:00.637Z,18.38
2022-08-09T04:07:33.738Z,18.19
2022-08-09T04:10:29.049Z,18.68
2022-08-09T04:13:01.384Z,18.51
2022-08-09T04:16:17.403Z,18.50
2022-08-09T04:18:21.478Z,18.70
2022-08-09T04:20:51.701Z,18.72
2022-08-09T04:23:23.471Z,18.54
2022-08-09T04:25:53.785Z,18.53
2022-08-09T04:28:33.977Z,18.56
2022-08-09T04:31:10.225Z,18.41
2022-08-09T04:33:51.930Z,18.45
2022-08-09T04:36:25.438Z,18.64
2022-08-09T04:38:53.856Z,18.71
2022-08-09T04:41:23.780Z,18.83
2022-08-09T04:44:05.680Z,19.00
2022-08-09T04:46:37.656Z,18.82
2022-08-09T04:49:40.628Z,18.75
2022-08-09T04:52:18.663Z,18.75
2022-08-09T04:54:54.346Z,18.78
2022-08-09T04:57:24.515Z,18.72
2022-08-09T04:59:55.172Z,19.01
2022-08-09T05:02:27.123Z,18.80
2022-08-09T05:04:56.365Z,18.96
2022-08-09T05:07:29.386Z,18.92
2022-08-09T05:10:01.980Z,19.13
2022-08-09T05:12:33.222Z,19.02
2022-08-09T05:15:03.994Z,19.08
2022-08-09T05:18:38.428Z,19.15
2022-08-09T05:20:30.381Z,19.01
2022-08-09T05:23:54.061Z,19.16
2022-08-09T05:25:50.894Z,19.22
2022-08-09T05:28:20.113Z,19.28
2022-08-09T05:30:49.362Z,19.12
2022-08-09T05:33:26.539Z,19.44
2022-08-09T05:36:01.022Z,19.32
2022-08-09T05:38:30.828Z,19.45
2022-08-09T05:41:00.351Z,19.48
2022-08-09T05:43:29.153Z,19.60
2022-08-09T05:46:00.658Z,19.65
2022-08-09T05:48:32.952Z,19.65
2022-08-09T05:51:30.280Z,19.61
2022-08-09T05:53:56.693Z,19.85
2022-08-09T05:56:28.107Z,19.96
2022-08-09T05:58:58.885Z,19.97
2022-08-09T06:01:33.506Z,19.90
2022-08-09T06:04:05.902Z,19.93
2022-08-09T06:06:35.033Z,20.11
2022-08-09T06:09:05.525Z,19.98
2022-08-09T06:11:57.339Z,19.63
2022-08-09T06:14:26.392Z,19.93
2022-08-09T06:16:57.367Z,19.96
2022-08-09T06:19:27.423Z,20.16
2022-08-09T06:21:58.321Z,20.05
2022-08-09T06:24:28.738Z,20.31
2022-08-09T06:26:58.118Z,20.13
2022-08-09T06:29:26.815Z,19.92
2022-08-09T06:32:08.848Z,20.06
2022-08-09T06:34:48.042Z,20.24
2022-08-09T06:37:19.528Z,20.29
2022-08-09T06:39:59.813Z,20.17
2022-08-09T06:42:30.510Z,20.64
2022-08-09T06:45:04.635Z,20.50
2022-08-09T06:47:58.049Z,20.69
2022-08-09T06:50:31.134Z,20.66
2022-08-09T06:53:00.939Z,20.83
2022-08-09T06:55:33.179Z,20.98
2022-08-09T06:58:04.424Z,20.71
2022-08-09T07:00:51.174Z,20.64
2022-08-09T07:03:28.637Z,20.66
2022-08-09T07:06:04.502Z,20.89
2022-08-09T07:08:35.188Z,20.76
2022-08-09T07:11:07.234Z,20.86
2022-08-09T07:14:04.072Z,20.91
2022-08-09T07:16:41.749Z,20.86
2022-08-09T07:19:15.225Z,20.80
2022-08-09T07:21:55.448Z,20.78
2022-08-09T07:24:31.918Z,21.00
2022-08-09T07:27:26.710Z,20.97
2022-08-09T07:29:59.678Z,21.29
2022-08-09T07:32:32.617Z,21.28
2022-08-09T07:35:08.014Z,21.18
2022-08-09T07:37:42.972Z,21.20
2022-08-09T07:40:14.027Z,21.30
2022-08-09T07:42:54.558Z,21.36
2022-08-09T07:45:37.488Z,21.12
2022-08-09T07:48:07.379Z,21.13
2022-08-09T07:50:40.582Z,21.35
2022-08-09T07:53:09.176Z,21.72
2022-08-09T07:55:41.736Z,21.52
2022-08-09T07:58:27.236Z,21.54
2022-08-09T08:00:55.779Z,21.53
2022-08-09T08:03:36.913Z,21.56
2022-08-09T08:06:05.546Z,21.67
2022-08-09T08:09:01.898Z,21.90
2022-08-09T08:12:09.868Z,21.78
2022-08-09T08:14:11.672Z,21.92
2022-08-09T08:16:40.035Z,21.95
2022-08-09T08:19:31.264Z,22.11
2022-08-09T08:21:59.789Z,22.22
2022-08-09T08:24:34.300Z,22.31
2022-08-09T08:27:17.065Z,22.32
2022-08-09T08:29:50.126Z,22.27
2022-08-09T08:32:34.562Z,22.29
2022-08-09T08:35:09.814Z,22.44
2022-08-09T08:38:01.919Z,22.53
2022-08-09T08:40:35.094Z,22.51
2022-08-09T08:43:13.222Z,22.55
2022-08-09T08:46:03.994Z,22.54
2022-08-09T08:48:51.483Z,22.70
2022-08-09T08:51:22.479Z,22.76
2022-08-09T08:54:03.901Z,22.50
2022-08-09T08:56:35.836Z,22.76
2022-08-09T08:59:19.908Z,22.87
2022-08-09T09:01:52.895Z,23.09
2022-08-09T09:04:27.415Z,23.08
2022-08-09T09:06:59.051Z,23.22
2022-08-09T09:09:58.300Z,23.38
2022-08-09T09:12:19.457Z,23.36
2022-08-09T09:14:50.901Z,23.28
2022-08-09T09:17:21.692Z,23.20
2022-08-09T09:19:51.129Z,23.47
2022-08-09T09:22:23.826Z,23.68
2022-08-09T09:26:01.588Z,23.89
2022-08-09T09:28:06.448Z,24.01
2022-08-09T09:30:41.333Z,24.16
2022-08-09T09:33:16.116Z,23.99
2022-08-09T09:36:01.820Z,24.08
2022-08-09T09:38:41.972Z,24.16
2022-08-09T09:41:11.287Z,24.54
2022-08-09T09:43:41.570Z,24.40
2022-08-09T09:46:51.323Z,24.22
2022-08-09T09:49:49.743Z,24.36
2022-08-09T09:52:16.498Z,24.46
2022-08-09T09:55:16.320Z,24.45
2022-08-09T09:58:16.301Z,24.50
2022-08-09T10:00:52.733Z,24.39
2022-08-09T10:03:44.135Z,24.73
2022-08-09T10:06:15.015Z,24.90
2022-08-09T10:08:57.353Z,24.63
2022-08-09T10:12:00.875Z,24.82
2022-08-09T10:14:27.763Z,24.94
2022-08-09T10:17:11.358Z,24.90
2022-08-09T10:19:52.827Z,24.83
2022-08-09T10:22:34.315Z,24.77
2022-08-09T10:25:12.279Z,24.85
2022-08-09T10:27:56.195Z,25.08
2022-08-09T10:34:04.862Z,24.85
2022-08-09T10:36:02.947Z,25.23
2022-08-09T10:38:56.000Z,25.49
2022-08-09T10:41:25.391Z,26.04
2022-08-09T10:44:01.276Z,26.26
2022-08-09T10:48:12.042Z,26.14
2022-08-09T10:50:05.707Z,26.45
2022-08-09T10:53:10.300Z,26.50
2022-08-09T10:55:55.285Z,26.41
2022-08-09T10:58:33.526Z,26.52
2022-08-09T11:03:02.503Z,26.72
2022-08-09T11:04:28.296Z,26.54
2022-08-09T11:07:57.008Z,26.55
2022-08-09T11:10:18.529Z,26.76
2022-08-09T11:13:50.995Z,26.88
2022-08-09T11:16:35.400Z,26.74
2022-08-09T11:19:09.309Z,26.86
2022-08-09T11:22:05.403Z,27.08
2022-08-09T11:25:08.525Z,27.20
2022-08-09T11:28:04.400Z,27.39
2022-08-09T11:30:38.180Z,27.45
2022-08-09T11:33:13.143Z,27.89
2022-08-09T11:35:49.150Z,28.30
2022-08-09T11:38:19.712Z,28.16
2022-08-09T11:40:54.861Z,27.50
2022-08-09T11:43:43.510Z,27.47
2022-08-09T11:46:13.281Z,27.83
2022-08-09T11:48:58.260Z,27.84
2022-08-09T11:52:48.894Z,27.94
2022-08-09T11:54:27.702Z,28.02
2022-08-09T11:57:47.777Z,28.32
2022-08-09T12:00:22.888Z,28.55
2022-08-09T12:02:58.431Z,28.21
2022-08-09T12:05:39.714Z,27.72
2022-08-09T12:08:21.526Z,27.50
2022-08-09T12:10:52.986Z,27.94
2022-08-09T12:14:08.409Z,28.07
2022-08-09T12:16:37.138Z,28.27
2022-08-09T12:19:12.041Z,28.20
2022-08-09T12:21:50.611Z,28.12
2022-08-09T12:24:25.298Z,28.65
2022-08-09T12:28:59.900Z,28.35
2022-08-09T12:30:01.478Z,28.86
2022-08-09T12:32:48.398Z,28.92
2022-08-09T12:35:19.294Z,29.10
2022-08-09T12:37:52.523Z,28.82
2022-08-09T12:40:27.367Z,28.67
2022-08-09T12:42:56.449Z,28.68
2022-08-09T12:45:33.270Z,28.67
2022-08-09T12:48:04.178Z,29.38
2022-08-09T12:50:35.931Z,29.68
2022-08-09T12:53:17.694Z,29.35
2022-08-09T12:56:14.892Z,29.37
2022-08-09T12:58:42.563Z,29.13
2022-08-09T13:01:23.649Z,29.57
2022-08-09T13:04:02.371Z,29.90
2022-08-09T13:06:34.593Z,29.56
2022-08-09T13:09:09.906Z,29.91
2022-08-09T13:11:42.333Z,29.63
2022-08-09T13:14:42.182Z,29.73
2022-08-09T13:17:08.350Z,29.18
2022-08-09T13:20:11.304Z,29.33
2022-08-09T13:22:45.539Z,29.99
2022-08-09T13:25:18.372Z,29.84
2022-08-09T13:27:48.645Z,30.27
2022-08-09T13:30:50.177Z,30.26
2022-08-09T13:33:11.626Z,30.39
2022-08-09T13:36:39.506Z,30.44
2022-08-09T13:38:54.200Z,30.59
2022-08-09T13:41:55.684Z,30.64
2022-08-09T13:44:16.487Z,29.41
2022-08-09T13:47:27.371Z,29.36
2022-08-09T13:49:38.177Z,29.57
2022-08-09T13:52:22.632Z,30.08
2022-08-09T13:54:59.994Z,30.34
2022-08-09T13:57:36.482Z,30.71
2022-08-09T14:00:12.118Z,30.28
2022-08-09T14:03:02.959Z,30.45
2022-08-09T14:06:01.247Z,31.08
2022-08-09T14:08:19.183Z,30.95
2022-08-09T14:10:52.943Z,30.96
2022-08-09T14:13:28.008Z,30.38
2022-08-09T14:16:15.555Z,30.45
2022-08-09T14:18:49.589Z,31.12
2022-08-09T14:21:21.078Z,31.06
2022-08-09T14:23:55.439Z,31.57
2022-08-09T14:26:30.242Z,31.75
2022-08-09T14:29:03.129Z,31.74
2022-08-09T14:31:36.164Z,31.31
2022-08-09T14:34:32.293Z,31.43
2022-08-09T14:37:06.638Z,31.42
2022-08-09T14:39:45.277Z,31.82
2022-08-09T14:42:28.919Z,31.76
2022-08-09T14:45:00.704Z,30.77
2022-08-09T14:47:45.062Z,30.23
2022-08-09T14:50:17.680Z,30.70
2022-08-09T14:52:49.973Z,30.70
2022-08-09T14:55:19.912Z,30.75
2022-08-09T14:57:50.132Z,30.24
2022-08-09T15:00:18.899Z,30.26
2022-08-09T15:02:51.764Z,30.25
2022-08-09T15:05:20.626Z,30.38
2022-08-09T15:07:55.935Z,30.54
2022-08-09T15:10:25.430Z,30.85
2022-08-09T15:12:55.432Z,30.51
2022-08-09T15:15:28.592Z,29.53
2022-08-09T15:17:58.538Z,29.96
2022-08-09T15:21:58.959Z,29.97
2022-08-09T15:24:02.278Z,30.08
2022-08-09T15:26:05.191Z,30.78
2022-08-09T15:28:41.972Z,30.94
2022-08-09T15:31:17.917Z,30.50
2022-08-09T15:34:18.043Z,30.03
2022-08-09T15:36:35.396Z,30.96
2022-08-09T15:39:03.645Z,31.25
2022-08-09T15:41:32.720Z,30.86
2022-08-09T15:44:02.823Z,31.21
2022-08-09T15:46:35.047Z,31.14
2022-08-09T15:49:23.520Z,31.82
2022-08-09T15:52:03.812Z,32.05
2022-08-09T15:54:46.241Z,31.67
2022-08-09T15:57:24.150Z,32.11
2022-08-09T16:00:14.292Z,32.12
2022-08-09T16:02:53.444Z,32.27
2022-08-09T16:05:24.125Z,31.96
2022-08-09T16:07:52.528Z,31.70
2022-08-09T16:10:55.555Z,31.84
2022-08-09T16:13:21.349Z,31.47
2022-08-09T16:16:11.799Z,31.77
2022-08-09T16:18:46.017Z,31.13
2022-08-09T16:21:17.700Z,31.11
2022-08-09T16:23:58.469Z,31.12
2022-08-09T16:26:35.004Z,31.51
2022-08-09T16:29:11.434Z,31.82
2022-08-09T16:32:19.375Z,31.30
2022-08-09T16:34:54.512Z,30.70
2022-08-09T16:37:53.366Z,31.43
2022-08-09T16:40:10.883Z,31.54
2022-08-09T16:42:45.471Z,31.43
2022-08-09T16:45:16.717Z,31.43
2022-08-09T16:48:50.209Z,30.91
2022-08-09T16:50:38.747Z,31.25
2022-08-09T16:53:08.876Z,31.10
2022-08-09T16:55:58.849Z,31.01
2022-08-09T16:58:26.106Z,30.83
2022-08-09T17:00:54.961Z,30.15
2022-08-09T17:03:25.220Z,30.87
2022-08-09T17:06:29.270Z,30.53
2022-08-09T17:09:16.149Z,30.32
2022-08-09T17:11:55.470Z,29.64
2022-08-09T17:14:27.326Z,30.00
2022-08-09T17:16:59.645Z,30.02
2022-08-09T17:20:05.958Z,29.28
2022-08-09T17:22:25.064Z,29.29
2022-08-09T17:25:03.828Z,29.31
2022-08-09T17:27:33.720Z,29.27
2022-08-09T17:30:05.062Z,29.00
2022-08-09T17:32:37.790Z,28.73
2022-08-09T17:35:11.285Z,28.04
2022-08-09T17:38:14.574Z,28.03
2022-08-09T17:40:32.159Z,27.73
2022-08-09T17:43:03.244Z,27.70
2022-08-09T17:46:03.202Z,27.61
2022-08-09T17:48:39.717Z,27.60
2022-08-09T17:51:19.637Z,27.51
2022-08-09T17:53:54.749Z,27.33
2022-08-09T17:56:27.855Z,27.14
2022-08-09T17:59:02.936Z,27.13
2022-08-09T18:02:03.499Z,26.84
2022-08-09T18:04:20.779Z,26.97
2022-08-09T18:06:55.094Z,26.94
2022-08-09T18:09:41.056Z,26.85
2022-08-09T18:12:14.941Z,26.78
2022-08-09T18:14:53.474Z,26.61
2022-08-09T18:17:27.501Z,26.61
2022-08-09T18:20:55.835Z,26.46
2022-08-09T18:23:05.663Z,26.45
2022-08-09T18:25:50.890Z,26.33
2022-08-09T18:30:39.884Z,26.15
2022-08-09T18:31:10.904Z,26.35
2022-08-09T18:33:40.329Z,26.25
2022-08-09T18:36:14.220Z,26.16
2022-08-09T18:38:45.355Z,26.19
2022-08-09T18:41:16.462Z,26.20
2022-08-09T18:43:52.981Z,26.11
2022-08-09T18:46:46.011Z,25.90
2022-08-09T18:49:10.348Z,25.89
2022-08-09T18:51:55.280Z,26.04
2022-08-09T18:54:29.713Z,25.85
2022-08-09T18:57:05.785Z,25.85
2022-08-09T18:59:37.304Z,25.74
2022-08-09T19:02:12.047Z,25.83
2022-08-09T19:04:43.299Z,25.57
2022-08-09T19:07:16.462Z,25.67
2022-08-09T19:10:16.618Z,25.57
2022-08-09T19:12:36.659Z,25.52
2022-08-09T19:15:08.272Z,25.64
2022-08-09T19:17:54.550Z,25.55
2022-08-09T19:20:24.959Z,25.37
2022-08-09T19:22:54.579Z,25.49
2022-08-09T19:25:42.782Z,25.41
2022-08-09T19:28:13.756Z,25.40
2022-08-09T19:30:44.711Z,25.24
2022-08-09T19:33:19.381Z,25.28
2022-08-09T19:35:58.168Z,25.24
2022-08-09T19:38:27.545Z,25.29
2022-08-09T19:40:59.906Z,25.20
2022-08-09T19:43:58.105Z,25.05
2022-08-09T19:46:34.069Z,25.22
2022-08-09T19:50:07.709Z,25.12
2022-08-09T19:51:55.334Z,25.14
2022-08-09T19:54:25.398Z,24.94
2022-08-09T19:56:55.072Z,24.96
2022-08-09T19:59:59.503Z,24.81
2022-08-09T20:02:17.376Z,24.85
2022-08-09T20:05:02.628Z,24.80
2022-08-09T20:07:58.557Z,24.79
2022-08-09T20:10:36.475Z,24.68
2022-08-09T20:13:08.334Z,24.66
2022-08-09T20:16:37.681Z,24.92
2022-08-09T20:18:27.897Z,24.66
2022-08-09T20:20:57.094Z,24.50
2022-08-09T20:23:39.070Z,24.51
2022-08-09T20:26:09.858Z,24.50
2022-08-09T20:28:48.524Z,24.67
2022-08-09T20:31:18.359Z,24.67
2022-08-09T20:33:58.564Z,24.46
2022-08-09T20:36:30.371Z,24.52
2022-08-09T20:39:27.996Z,24.40
2022-08-09T20:41:49.037Z,24.22
2022-08-09T20:44:26.818Z,24.18
2022-08-09T20:46:55.539Z,24.22
2022-08-09T20:49:27.538Z,24.27
2022-08-09T20:51:57.078Z,24.32
2022-08-09T20:54:31.519Z,24.13
2022-08-09T20:56:59.736Z,24.09
2022-08-09T21:00:19.374Z,24.28
2022-08-09T21:02:18.648Z,24.11
2022-08-09T21:05:54.126Z,24.05
2022-08-09T21:07:40.233Z,24.10
2022-08-09T21:10:11.490Z,24.00
2022-08-09T21:12:39.839Z,23.78
2022-08-09T21:15:12.459Z,23.95
2022-08-09T21:18:22.980Z,23.94
2022-08-09T21:20:30.330Z,23.86
2022-08-09T21:22:59.272Z,23.91
2022-08-09T21:25:55.329Z,23.96
2022-08-09T21:28:33.729Z,23.98
2022-08-09T21:31:19.521Z,23.90
2022-08-09T21:33:51.083Z,23.84
2022-08-09T21:36:21.157Z,23.74
2022-08-09T21:38:57.259Z,23.75
2022-08-09T21:42:04.352Z,23.74
2022-08-09T21:44:15.458Z,23.68
2022-08-09T21:47:05.171Z,23.63
2022-08-09T21:49:39.827Z,23.50
2022-08-09T21:52:16.578Z,23.63
2022-08-09T21:54:50.884Z,23.69
2022-08-09T21:57:38.126Z,23.51
2022-08-09T22:00:25.420Z,23.59
2022-08-09T22:02:58.726Z,23.59
2022-08-09T22:05:36.185Z,23.47
2022-08-09T22:08:14.588Z,23.37
2022-08-09T22:11:04.921Z,23.37
2022-08-09T22:13:34.540Z,23.24
2022-08-09T22:16:07.850Z,23.27
2022-08-09T22:18:44.189Z,23.12
2022-08-09T22:21:24.827Z,23.18
2022-08-09T22:24:01.632Z,23.16
2022-08-09T22:26:35.402Z,23.21
2022-08-09T22:29:09.247Z,22.97
2022-08-09T22:31:50.357Z,23.16
2022-08-09T22:34:27.636Z,23.18
2022-08-09T22:36:56.665Z,22.97
2022-08-09T22:39:55.679Z,22.99
2022-08-09T22:42:20.885Z,23.11
2022-08-09T22:48:04.549Z,22.94
2022-08-09T22:48:18.264Z,22.98
2022-08-09T22:50:29.707Z,23.06
2022-08-09T22:52:58.728Z,23.08
2022-08-09T22:55:39.663Z,23.07
2022-08-09T22:58:20.372Z,22.88
2022-08-09T23:01:03.664Z,23.07
2022-08-09T23:04:02.912Z,23.01
2022-08-09T23:06:35.689Z,22.83
2022-08-09T23:09:07.684Z,22.97
2022-08-09T23:11:35.997Z,22.84
2022-08-09T23:14:09.859Z,22.82
2022-08-09T23:16:45.031Z,22.67
2022-08-09T23:19:13.273Z,22.48
2022-08-09T23:21:42.852Z,22.76
2022-08-09T23:24:13.110Z,22.63
2022-08-09T23:26:41.597Z,22.69
2022-08-09T23:29:13.656Z,22.64
2022-08-09T23:31:42.201Z,22.48
2022-08-09T23:34:10.515Z,22.46
2022-08-09T23:36:39.153Z,22.37
2022-08-09T23:39:08.802Z,22.55
2022-08-09T23:41:37.050Z,22.64
2022-08-09T23:44:06.511Z,22.38
2022-08-09T23:46:34.869Z,22.39
2022-08-09T23:49:03.341Z,22.54
2022-08-09T23:51:31.627Z,22.46
2022-08-09T23:54:02.659Z,22.37
2022-08-09T23:56:52.294Z,22.51
2022-08-09T23:59:21.820Z,22.34
