createdAt,value
2018-12-03T00:00:53.514Z,100802.02
2018-12-03T00:01:49.557Z,100804.17
2018-12-03T00:02:30.584Z,100802.30
2018-12-03T00:03:08.405Z,100806.61
2018-12-03T00:03:46.264Z,100806.61
2018-12-03T00:04:27.265Z,100806.61
2018-12-03T00:05:05.095Z,100812.00
2018-12-03T00:05:42.834Z,100810.66
2018-12-03T00:06:20.502Z,100815.50
2018-12-03T00:06:58.302Z,100815.50
2018-12-03T00:07:36.249Z,100817.65
2018-12-03T00:08:13.978Z,100816.56
2018-12-03T00:08:51.694Z,100814.39
2018-12-03T00:09:29.481Z,100814.39
2018-12-03T00:10:07.430Z,100815.19
2018-12-03T00:10:45.379Z,100814.65
2018-12-03T00:11:23.154Z,100817.61
2018-12-03T00:12:01.006Z,100810.63
2018-12-03T00:12:38.737Z,100819.47
2018-12-03T00:13:16.523Z,100824.04
2018-12-03T00:13:54.423Z,100824.04
2018-12-03T00:14:32.301Z,100825.91
2018-12-03T00:15:10.939Z,100825.91
2018-12-03T00:15:48.793Z,100825.91
2018-12-03T00:16:26.707Z,100828.32
2018-12-03T00:17:04.518Z,100822.64
2018-12-03T00:17:42.333Z,100826.95
2018-12-03T00:18:20.204Z,100817.32
2018-12-03T00:18:58.056Z,100829.38
2018-12-03T00:19:35.834Z,100829.38
2018-12-03T00:20:14.373Z,100834.24
2018-12-03T00:20:52.158Z,100829.64
2018-12-03T00:21:30.066Z,100832.34
2018-12-03T00:22:08.255Z,100833.70
2018-12-03T00:22:46.113Z,100836.39
2018-12-03T00:23:23.860Z,100842.84
2018-12-03T00:24:01.823Z,100841.48
2018-12-03T00:24:39.582Z,100841.48
2018-12-03T00:25:17.418Z,100842.55
2018-12-03T00:25:55.347Z,100846.30
2018-12-03T00:26:33.937Z,100847.37
2018-12-03T00:27:11.784Z,100857.59
2018-12-03T00:27:58.436Z,100857.59
2018-12-03T00:28:36.262Z,100855.13
2018-12-03T00:29:14.141Z,100855.13
2018-12-03T00:29:52.754Z,100860.23
2018-12-03T00:30:30.520Z,100863.19
2018-12-03T00:31:08.244Z,100860.75
2018-12-03T00:31:46.201Z,100865.32
2018-12-03T00:32:25.234Z,100865.32
2018-12-03T00:33:03.040Z,100866.67
2018-12-03T00:33:40.892Z,100869.92
2018-12-03T00:34:18.885Z,100866.67
2018-12-03T00:34:56.602Z,100869.36
2018-12-03T00:35:34.560Z,100866.98
2018-12-03T00:36:12.452Z,100871.52
2018-12-03T00:36:50.205Z,100871.52
2018-12-03T00:37:28.022Z,100872.06
2018-12-03T00:38:05.843Z,100871.52
2018-12-03T00:38:43.858Z,100873.67
2018-12-03T00:39:21.751Z,100872.61
2018-12-03T00:39:59.574Z,100872.61
2018-12-03T00:40:37.578Z,100875.31
2018-12-03T00:41:15.732Z,100866.15
2018-12-03T00:41:53.456Z,100866.15
2018-12-03T00:42:31.144Z,100876.92
2018-12-03T00:43:08.969Z,100871.00
2018-12-03T00:43:46.887Z,100871.00
2018-12-03T00:44:24.682Z,100882.31
2018-12-03T00:45:02.409Z,100867.75
2018-12-03T00:45:40.262Z,100876.37
2018-12-03T00:46:18.145Z,100873.96
2018-12-03T00:46:56.048Z,100873.96
2018-12-03T00:47:33.971Z,100880.66
2018-12-03T00:48:11.787Z,100878.19
2018-12-03T00:48:49.640Z,100878.19
2018-12-03T00:49:30.669Z,100877.66
2018-12-03T00:50:08.518Z,100880.06
2018-12-03T00:50:46.212Z,100880.06
2018-12-03T00:51:24.156Z,100877.09
2018-12-03T00:52:01.915Z,100875.16
2018-12-03T00:52:39.676Z,100874.59
2018-12-03T00:53:17.479Z,100874.59
2018-12-03T00:53:55.289Z,100873.77
2018-12-03T00:54:33.146Z,100875.64
2018-12-03T00:55:11.842Z,100868.86
2018-12-03T00:55:49.714Z,100868.86
2018-12-03T00:56:27.468Z,100872.62
2018-12-03T00:57:05.306Z,100873.34
2018-12-03T00:57:42.943Z,100866.66
2018-12-03T00:58:20.718Z,100873.34
2018-12-03T00:58:58.575Z,100866.34
2018-12-03T00:59:36.427Z,100876.02
2018-12-03T01:00:14.864Z,100876.02
2018-12-03T01:00:52.979Z,100879.78
2018-12-03T01:01:37.467Z,100867.43
2018-12-03T01:02:27.942Z,100878.17
2018-12-03T01:03:05.864Z,100874.37
2018-12-03T01:03:43.611Z,100873.58
2018-12-03T01:04:21.307Z,100874.37
2018-12-03T01:05:01.725Z,100875.38
2018-12-03T01:05:39.474Z,100878.54
2018-12-03T01:06:17.295Z,100870.09
2018-12-03T01:06:55.050Z,100876.71
2018-12-03T01:07:32.690Z,100876.09
2018-12-03T01:08:10.679Z,100877.45
2018-12-03T01:08:48.568Z,100877.45
2018-12-03T01:09:26.380Z,100877.70
2018-12-03T01:10:04.044Z,100882.56
2018-12-03T01:10:41.923Z,100876.77
2018-12-03T01:11:19.808Z,100877.72
2018-12-03T01:11:57.580Z,100890.34
2018-12-03T01:12:35.249Z,100890.34
2018-12-03T01:13:12.991Z,100878.88
2018-12-03T01:13:50.716Z,100884.68
2018-12-03T01:14:28.468Z,100894.13
2018-12-03T01:15:06.389Z,100886.86
2018-12-03T01:15:44.245Z,100892.81
2018-12-03T01:16:24.164Z,100893.91
2018-12-03T01:17:01.821Z,100885.07
2018-12-03T01:17:40.209Z,100879.67
2018-12-03T01:18:18.160Z,100886.67
2018-12-03T01:18:56.059Z,100887.41
2018-12-03T01:19:33.903Z,100883.98
2018-12-03T01:20:14.038Z,100883.98
2018-12-03T01:20:51.885Z,100889.05
2018-12-03T01:21:29.758Z,100885.88
2018-12-03T01:22:08.107Z,100885.88
2018-12-03T01:22:45.832Z,100893.69
2018-12-03T01:23:23.664Z,100902.91
2018-12-03T01:24:01.463Z,100902.66
2018-12-03T01:24:39.373Z,100902.66
2018-12-03T01:25:17.067Z,100907.28
2018-12-03T01:25:55.205Z,100905.94
2018-12-03T01:26:32.943Z,100898.18
2018-12-03T01:27:10.853Z,100906.48
2018-12-03T01:27:48.679Z,100906.48
2018-12-03T01:28:26.934Z,100916.16
2018-12-03T01:29:04.828Z,100915.26
2018-12-03T01:29:42.536Z,100906.99
2018-12-03T01:30:20.495Z,100910.39
2018-12-03T01:30:58.210Z,100910.28
2018-12-03T01:31:35.940Z,100914.22
2018-12-03T01:32:13.605Z,100914.22
2018-12-03T01:32:51.285Z,100924.59
2018-12-03T01:33:29.206Z,100924.77
2018-12-03T01:34:07.086Z,100931.20
2018-12-03T01:34:44.687Z,100923.34
2018-12-03T01:35:22.422Z,100932.42
2018-12-03T01:36:00.204Z,100932.42
2018-12-03T01:36:38.084Z,100932.67
2018-12-03T01:37:15.890Z,100932.67
2018-12-03T01:37:53.716Z,100930.13
2018-12-03T01:38:32.226Z,100931.73
2018-12-03T01:39:12.010Z,100929.80
2018-12-03T01:39:49.835Z,100927.03
2018-12-03T01:40:29.139Z,100928.05
2018-12-03T01:41:06.749Z,100928.87
2018-12-03T01:41:44.471Z,100934.39
2018-12-03T01:42:22.264Z,100933.62
2018-12-03T01:43:00.128Z,100927.71
2018-12-03T01:43:37.819Z,100927.73
2018-12-03T01:44:15.707Z,100929.63
2018-12-03T01:44:53.515Z,100933.19
2018-12-03T01:45:31.404Z,100932.13
2018-12-03T01:46:09.379Z,100932.43
2018-12-03T01:46:47.256Z,100929.22
2018-12-03T01:47:25.010Z,100928.71
2018-12-03T01:48:02.813Z,100928.45
2018-12-03T01:48:40.763Z,100921.95
2018-12-03T01:49:18.537Z,100931.13
2018-12-03T01:49:56.482Z,100926.77
2018-12-03T01:50:34.230Z,100921.86
2018-12-03T01:51:11.948Z,100920.75
2018-12-03T01:51:49.666Z,100923.46
2018-12-03T01:52:27.424Z,100923.21
2018-12-03T01:53:05.288Z,100922.41
2018-12-03T01:53:43.172Z,100924.31
2018-12-03T01:54:21.041Z,100924.86
2018-12-03T01:54:58.726Z,100928.12
2018-12-03T01:55:36.495Z,100927.36
2018-12-03T01:56:14.177Z,100931.72
2018-12-03T01:56:51.933Z,100928.76
2018-12-03T01:57:29.576Z,100930.16
2018-12-03T01:58:07.245Z,100935.56
2018-12-03T01:58:44.977Z,100932.86
2018-12-03T01:59:22.718Z,100929.65
2018-12-03T02:00:00.660Z,100935.06
2018-12-03T02:00:38.341Z,100937.52
2018-12-03T02:01:16.027Z,100941.58
2018-12-03T02:01:53.848Z,100935.66
2018-12-03T02:02:31.685Z,100943.52
2018-12-03T02:03:09.463Z,100937.86
2018-12-03T02:03:47.299Z,100944.07
2018-12-03T02:04:25.006Z,100940.02
2018-12-03T02:05:02.781Z,100941.13
2018-12-03T02:05:40.537Z,100941.13
2018-12-03T02:06:18.432Z,100946.53
2018-12-03T02:06:56.330Z,100938.46
2018-12-03T02:07:34.095Z,100942.27
2018-12-03T02:08:11.718Z,100949.58
2018-12-03T02:08:49.450Z,100943.66
2018-12-03T02:09:27.315Z,100947.47
2018-12-03T02:10:05.165Z,100945.61
2018-12-03T02:10:42.826Z,100942.64
2018-12-03T02:11:20.605Z,100944.84
2018-12-03T02:11:58.330Z,100947.55
2018-12-03T02:12:36.304Z,100953.00
2018-12-03T02:13:14.302Z,100947.30
2018-12-03T02:13:52.096Z,100945.95
2018-12-03T02:14:29.748Z,100947.04
2018-12-03T02:15:08.562Z,100950.00
2018-12-03T02:15:46.435Z,100940.74
2018-12-03T02:16:24.422Z,100945.30
2018-12-03T02:17:02.305Z,100943.07
2018-12-03T02:17:40.231Z,100943.27
2018-12-03T02:18:18.105Z,100946.94
2018-12-03T02:18:55.915Z,100944.36
2018-12-03T02:19:33.649Z,100950.97
2018-12-03T02:20:13.720Z,100948.42
2018-12-03T02:20:51.510Z,100951.23
2018-12-03T02:21:29.476Z,100945.15
2018-12-03T02:22:07.212Z,100944.25
2018-12-03T02:22:45.183Z,100945.55
2018-12-03T02:23:22.909Z,100950.13
2018-12-03T02:24:00.851Z,100943.85
2018-12-03T02:24:39.080Z,100945.16
2018-12-03T02:25:16.772Z,100953.52
2018-12-03T02:25:54.815Z,100944.78
2018-12-03T02:26:32.632Z,100943.62
2018-12-03T02:27:10.782Z,100940.31
2018-12-03T02:27:48.637Z,100936.34
2018-12-03T02:28:26.579Z,100939.59
2018-12-03T02:29:04.209Z,100941.40
2018-12-03T02:29:42.075Z,100939.80
2018-12-03T02:30:20.378Z,100941.50
2018-12-03T02:30:58.055Z,100944.52
2018-12-03T02:31:35.897Z,100939.16
2018-12-03T02:32:16.509Z,100943.77
2018-12-03T02:32:57.102Z,100940.31
2018-12-03T02:33:34.737Z,100946.00
2018-12-03T02:34:12.390Z,100945.20
2018-12-03T02:34:50.215Z,100945.50
2018-12-03T02:35:28.147Z,100945.75
2018-12-03T02:36:06.031Z,100943.38
2018-12-03T02:36:43.812Z,100943.13
2018-12-03T02:37:22.357Z,100948.29
2018-12-03T02:38:00.105Z,100945.63
2018-12-03T02:38:38.007Z,100941.81
2018-12-03T02:39:15.752Z,100945.83
2018-12-03T02:39:53.604Z,100942.27
2018-12-03T02:40:31.382Z,100944.40
2018-12-03T02:41:09.068Z,100942.80
2018-12-03T02:41:46.939Z,100945.23
2018-12-03T02:42:24.669Z,100945.83
2018-12-03T02:43:02.558Z,100944.23
2018-12-03T02:43:40.280Z,100941.27
2018-12-03T02:44:18.027Z,100942.67
2018-12-03T02:44:55.923Z,100941.87
2018-12-03T02:45:33.689Z,100942.72
2018-12-03T02:46:11.481Z,100941.37
2018-12-03T02:46:49.285Z,100946.78
2018-12-03T02:47:27.150Z,100946.28
2018-12-03T02:48:05.196Z,100947.14
2018-12-03T02:48:43.035Z,100946.34
2018-12-03T02:49:20.729Z,100946.89
2018-12-03T02:49:58.518Z,100948.80
2018-12-03T02:50:36.243Z,100954.27
2018-12-03T02:51:14.003Z,100951.30
2018-12-03T02:51:51.937Z,100950.80
2018-12-03T02:52:29.846Z,100951.38
2018-12-03T02:53:07.619Z,100950.88
2018-12-03T02:53:45.471Z,100944.66
2018-12-03T02:54:23.162Z,100953.08
2018-12-03T02:55:00.893Z,100955.03
2018-12-03T02:55:38.578Z,100956.94
2018-12-03T02:56:16.283Z,100958.34
2018-12-03T02:56:54.061Z,100954.63
2018-12-03T02:57:31.724Z,100956.58
2018-12-03T02:58:09.699Z,100961.49
2018-12-03T02:58:47.588Z,100961.49
2018-12-03T02:59:25.365Z,100958.25
2018-12-03T03:00:03.240Z,100960.45
2018-12-03T03:00:43.397Z,100957.81
2018-12-03T03:01:21.240Z,100956.75
2018-12-03T03:01:59.039Z,100958.66
2018-12-03T03:02:36.806Z,100956.80
2018-12-03T03:03:14.532Z,100958.41
2018-12-03T03:03:52.250Z,100960.61
2018-12-03T03:04:32.850Z,100962.26
2018-12-03T03:05:12.555Z,100957.14
2018-12-03T03:05:50.473Z,100958.24
2018-12-03T03:06:28.353Z,100962.81
2018-12-03T03:07:06.244Z,100960.10
2018-12-03T03:07:44.209Z,100961.71
2018-12-03T03:08:21.873Z,100957.40
2018-12-03T03:08:59.539Z,100962.56
2018-12-03T03:09:37.139Z,100959.59
2018-12-03T03:10:18.623Z,100953.13
2018-12-03T03:10:56.592Z,100959.34
2018-12-03T03:11:34.303Z,100955.03
2018-12-03T03:12:12.131Z,100947.77
2018-12-03T03:12:50.020Z,100956.70
2018-12-03T03:13:27.748Z,100959.95
2018-12-03T03:14:05.553Z,100957.30
2018-12-03T03:14:43.359Z,100954.42
2018-12-03T03:15:21.377Z,100958.73
2018-12-03T03:15:59.259Z,100964.74
2018-12-03T03:16:37.051Z,100964.53
2018-12-03T03:17:14.767Z,100958.86
2018-12-03T03:17:52.589Z,100960.77
2018-12-03T03:18:30.468Z,100962.13
2018-12-03T03:19:08.409Z,100962.13
2018-12-03T03:19:46.306Z,100965.34
2018-12-03T03:20:24.250Z,100966.64
2018-12-03T03:21:02.040Z,100964.19
2018-12-03T03:21:39.906Z,100965.25
2018-12-03T03:22:17.823Z,100963.89
2018-12-03T03:22:55.593Z,100963.59
2018-12-03T03:23:33.492Z,100965.75
2018-12-03T03:24:11.494Z,100964.45
2018-12-03T03:24:49.389Z,100969.30
2018-12-03T03:25:27.155Z,100966.39
2018-12-03T03:26:05.103Z,100968.00
2018-12-03T03:26:43.056Z,100962.33
2018-12-03T03:27:20.736Z,100957.72
2018-12-03T03:27:58.591Z,100965.29
2018-12-03T03:28:36.244Z,100955.27
2018-12-03T03:29:14.093Z,100958.57
2018-12-03T03:29:51.980Z,100957.22
2018-12-03T03:30:29.810Z,100950.75
2018-12-03T03:31:07.817Z,100951.30
2018-12-03T03:31:45.571Z,100949.75
2018-12-03T03:32:23.357Z,100947.89
2018-12-03T03:33:01.227Z,100948.14
2018-12-03T03:33:39.168Z,100943.58
2018-12-03T03:34:17.011Z,100944.67
2018-12-03T03:34:54.721Z,100940.61
2018-12-03T03:35:32.651Z,100940.11
2018-12-03T03:36:10.571Z,100938.20
2018-12-03T03:36:48.380Z,100934.70
2018-12-03T03:37:26.096Z,100937.11
2018-12-03T03:38:04.036Z,100933.34
2018-12-03T03:38:41.893Z,100930.64
2018-12-03T03:39:19.642Z,100932.24
2018-12-03T03:39:57.300Z,100929.54
2018-12-03T03:40:34.909Z,100926.58
2018-12-03T03:41:12.705Z,100921.42
2018-12-03T03:41:50.802Z,100922.23
2018-12-03T03:42:28.731Z,100925.48
2018-12-03T03:43:06.537Z,100921.97
2018-12-03T03:43:44.241Z,100920.07
2018-12-03T03:44:22.123Z,100914.91
2018-12-03T03:44:59.965Z,100916.27
2018-12-03T03:45:37.838Z,100902.73
2018-12-03T03:46:15.745Z,100915.97
2018-12-03T03:46:53.409Z,100900.53
2018-12-03T03:47:31.174Z,100908.91
2018-12-03T03:48:08.913Z,100898.88
2018-12-03T03:48:46.742Z,100904.79
2018-12-03T03:49:24.566Z,100897.52
2018-12-03T03:50:02.384Z,100899.38
2018-12-03T03:50:40.137Z,100906.09
2018-12-03T03:51:17.837Z,100901.74
2018-12-03T03:51:55.662Z,100905.50
2018-12-03T03:52:33.396Z,100907.11
2018-12-03T03:53:11.032Z,100906.81
2018-12-03T03:53:48.855Z,100902.16
2018-12-03T03:54:26.750Z,100909.52
2018-12-03T03:55:04.585Z,100906.21
2018-12-03T03:55:42.324Z,100902.66
2018-12-03T03:56:20.209Z,100900.25
2018-12-03T03:56:57.971Z,100902.16
2018-12-03T03:57:35.826Z,100903.51
2018-12-03T03:58:13.562Z,100897.50
2018-12-03T03:58:51.478Z,100896.39
2018-12-03T03:59:29.251Z,100898.50
2018-12-03T04:00:08.095Z,100895.53
2018-12-03T04:00:45.782Z,100894.98
2018-12-03T04:01:23.465Z,100903.05
2018-12-03T04:02:01.092Z,100897.94
2018-12-03T04:02:38.936Z,100898.44
2018-12-03T04:03:16.825Z,100905.16
2018-12-03T04:05:17.037Z,100898.25
2018-12-03T04:05:54.928Z,100899.95
2018-12-03T04:06:33.681Z,100897.24
2018-12-03T04:07:11.446Z,100901.30
2018-12-03T04:07:49.649Z,100899.65
2018-12-03T04:08:27.398Z,100900.45
2018-12-03T04:09:06.241Z,100906.38
2018-12-03T04:09:43.954Z,100910.43
2018-12-03T04:10:21.722Z,100905.27
2018-12-03T04:10:59.367Z,100903.66
2018-12-03T04:11:37.296Z,100903.16
2018-12-03T04:12:15.160Z,100905.56
2018-12-03T04:12:53.052Z,100903.41
2018-12-03T04:13:30.901Z,100899.60
2018-12-03T04:14:08.615Z,100898.00
2018-12-03T04:14:46.437Z,100896.64
2018-12-03T04:15:24.268Z,100902.05
2018-12-03T04:16:02.033Z,100897.70
2018-12-03T04:16:39.986Z,100896.34
2018-12-03T04:17:17.835Z,100899.60
2018-12-03T04:17:55.463Z,100898.25
2018-12-03T04:18:33.156Z,100893.92
2018-12-03T04:19:10.888Z,100893.09
2018-12-03T04:19:48.620Z,100891.16
2018-12-03T04:20:26.423Z,100892.52
2018-12-03T04:21:04.276Z,100886.00
2018-12-03T04:21:41.963Z,100891.66
2018-12-03T04:22:19.763Z,100886.25
2018-12-03T04:22:58.211Z,100882.44
2018-12-03T04:23:36.145Z,100887.30
2018-12-03T04:24:13.891Z,100888.13
2018-12-03T04:24:51.769Z,100882.16
2018-12-03T04:25:29.702Z,100882.97
2018-12-03T04:26:07.361Z,100882.42
2018-12-03T04:26:45.088Z,100884.02
2018-12-03T04:27:22.881Z,100875.34
2018-12-03T04:28:00.744Z,100881.27
2018-12-03T04:28:38.534Z,100879.91
2018-12-03T04:29:16.496Z,100885.02
2018-12-03T04:29:54.275Z,100880.96
2018-12-03T04:30:32.127Z,100885.02
2018-12-03T04:31:09.935Z,100882.62
2018-12-03T04:31:47.739Z,100883.42
2018-12-03T04:32:25.652Z,100885.08
2018-12-03T04:33:03.527Z,100884.52
2018-12-03T04:33:41.224Z,100886.17
2018-12-03T04:34:19.047Z,100882.37
2018-12-03T04:34:57.066Z,100885.88
2018-12-03T04:35:34.947Z,100879.66
2018-12-03T04:36:12.723Z,100883.72
2018-12-03T04:36:50.638Z,100885.58
2018-12-03T04:37:28.462Z,100881.52
2018-12-03T04:38:06.198Z,100876.09
2018-12-03T04:38:43.975Z,100877.70
2018-12-03T04:39:21.692Z,100872.28
2018-12-03T04:39:59.672Z,100873.64
2018-12-03T04:40:37.532Z,100872.78
2018-12-03T04:41:15.246Z,100871.69
2018-12-03T04:41:53.070Z,100868.12
2018-12-03T04:42:30.922Z,100867.52
2018-12-03T04:43:08.599Z,100865.30
2018-12-03T04:43:46.371Z,100867.41
2018-12-03T04:44:24.479Z,100872.50
2018-12-03T04:45:02.202Z,100864.57
2018-12-03T04:45:39.934Z,100862.30
2018-12-03T04:46:17.699Z,100857.27
2018-12-03T04:46:55.435Z,100861.75
2018-12-03T04:47:33.165Z,100862.97
2018-12-03T04:48:11.058Z,100856.88
2018-12-03T04:48:48.979Z,100862.44
2018-12-03T04:49:26.946Z,100862.59
2018-12-03T04:50:04.847Z,100856.19
2018-12-03T04:50:42.646Z,100859.03
2018-12-03T04:51:20.540Z,100852.09
2018-12-03T04:51:58.431Z,100852.78
2018-12-03T04:52:36.221Z,100853.48
2018-12-03T04:53:13.909Z,100851.75
2018-12-03T04:53:51.885Z,100849.23
2018-12-03T04:54:29.564Z,100851.84
2018-12-03T04:55:07.388Z,100846.53
2018-12-03T04:55:45.115Z,100850.41
2018-12-03T04:56:22.778Z,100848.19
2018-12-03T04:57:00.472Z,100847.12
2018-12-03T04:57:38.311Z,100841.86
2018-12-03T04:58:16.250Z,100837.89
2018-12-03T04:58:54.099Z,100839.11
2018-12-03T04:59:31.926Z,100837.44
2018-12-03T05:00:21.269Z,100836.95
2018-12-03T05:00:59.050Z,100838.62
2018-12-03T05:01:36.875Z,100832.46
2018-12-03T05:02:14.624Z,100828.22
2018-12-03T05:02:56.270Z,100830.13
2018-12-03T05:03:34.155Z,100827.52
2018-12-03T05:04:11.863Z,100828.61
2018-12-03T05:04:49.633Z,100824.84
2018-12-03T05:05:27.263Z,100820.29
2018-12-03T05:06:05.024Z,100819.48
2018-12-03T05:06:42.943Z,100816.28
2018-12-03T05:07:20.614Z,100812.46
2018-12-03T05:07:58.353Z,100813.50
2018-12-03T05:08:36.245Z,100814.06
2018-12-03T05:09:14.052Z,100814.86
2018-12-03T05:09:51.793Z,100812.08
2018-12-03T05:10:29.901Z,100812.31
2018-12-03T05:11:08.124Z,100808.52
2018-12-03T05:11:45.953Z,100804.66
2018-12-03T05:12:23.880Z,100809.70
2018-12-03T05:13:01.654Z,100800.13
2018-12-03T05:13:39.514Z,100797.58
2018-12-03T05:14:17.296Z,100801.34
2018-12-03T05:14:55.228Z,100796.08
2018-12-03T05:15:32.880Z,100794.89
2018-12-03T05:16:10.721Z,100788.86
2018-12-03T05:16:48.646Z,100792.78
2018-12-03T05:17:26.418Z,100787.69
2018-12-03T05:18:04.210Z,100787.97
2018-12-03T05:18:41.918Z,100775.30
2018-12-03T05:19:19.757Z,100776.98
2018-12-03T05:19:57.541Z,100780.03
2018-12-03T05:20:35.321Z,100770.16
2018-12-03T05:21:13.141Z,100774.95
2018-12-03T05:21:51.020Z,100768.07
2018-12-03T05:22:28.956Z,100763.36
2018-12-03T05:23:06.746Z,100760.56
2018-12-03T05:23:44.681Z,100757.36
2018-12-03T05:24:22.655Z,100756.88
2018-12-03T05:25:00.379Z,100755.28
2018-12-03T05:25:38.138Z,100752.09
2018-12-03T05:26:15.878Z,100747.30
2018-12-03T05:26:53.722Z,100755.45
2018-12-03T05:27:31.570Z,100752.06
2018-12-03T05:28:09.276Z,100748.06
2018-12-03T05:28:47.044Z,100751.73
2018-12-03T05:29:24.881Z,100749.98
2018-12-03T05:30:02.664Z,100741.91
2018-12-03T05:30:40.544Z,100741.95
2018-12-03T05:31:18.335Z,100741.23
2018-12-03T05:31:56.640Z,100738.56
2018-12-03T05:32:34.412Z,100734.01
2018-12-03T05:33:12.153Z,100735.92
2018-12-03T05:33:49.828Z,100728.34
2018-12-03T05:34:27.532Z,100726.81
2018-12-03T05:35:05.431Z,100724.10
2018-12-03T05:35:43.156Z,100725.22
2018-12-03T05:36:20.911Z,100723.86
2018-12-03T05:36:58.815Z,100721.70
2018-12-03T05:37:36.589Z,100720.66
2018-12-03T05:38:14.302Z,100718.02
2018-12-03T05:38:52.104Z,100718.34
2018-12-03T05:39:29.816Z,100712.43
2018-12-03T05:40:09.940Z,100716.50
2018-12-03T05:40:47.781Z,100714.91
2018-12-03T05:41:25.568Z,100712.83
2018-12-03T05:42:03.367Z,100713.43
2018-12-03T05:42:41.086Z,100714.55
2018-12-03T05:43:19.938Z,100712.95
2018-12-03T05:43:57.611Z,100710.23
2018-12-03T05:44:35.516Z,100711.91
2018-12-03T05:45:13.777Z,100707.28
2018-12-03T05:45:51.471Z,100710.55
2018-12-03T05:46:29.190Z,100708.64
2018-12-03T05:47:06.806Z,100702.09
2018-12-03T05:47:44.633Z,100695.70
2018-12-03T05:48:22.507Z,100697.30
2018-12-03T05:49:00.314Z,100703.52
2018-12-03T05:49:38.247Z,100703.20
2018-12-03T05:50:21.515Z,100697.77
2018-12-03T05:50:59.168Z,100697.22
2018-12-03T05:51:36.847Z,100692.83
2018-12-03T05:52:14.622Z,100692.51
2018-12-03T05:52:52.857Z,100692.70
2018-12-03T05:53:30.530Z,100690.30
2018-12-03T05:54:08.330Z,100689.47
2018-12-03T05:54:47.438Z,100683.56
2018-12-03T05:55:25.241Z,100682.77
2018-12-03T05:56:02.985Z,100685.48
2018-12-03T05:56:40.867Z,100679.25
2018-12-03T05:57:18.507Z,100680.61
2018-12-03T05:57:56.382Z,100684.20
2018-12-03T05:58:34.140Z,100677.48
2018-12-03T05:59:12.124Z,100675.09
2018-12-03T05:59:49.801Z,100684.51
2018-12-03T06:00:27.652Z,100675.72
2018-12-03T06:01:05.475Z,100678.04
2018-12-03T06:01:43.283Z,100679.30
2018-12-03T06:02:21.198Z,100681.85
2018-12-03T06:02:59.031Z,100681.68
2018-12-03T06:03:36.736Z,100685.83
2018-12-03T06:04:14.581Z,100687.78
2018-12-03T06:04:52.330Z,100681.94
2018-12-03T06:05:30.123Z,100681.45
2018-12-03T06:06:08.051Z,100686.23
2018-12-03T06:06:49.969Z,100685.26
2018-12-03T06:07:28.915Z,100682.38
2018-12-03T06:08:06.693Z,100685.38
2018-12-03T06:08:44.386Z,100682.42
2018-12-03T06:09:22.185Z,100684.64
2018-12-03T06:09:59.864Z,100679.78
2018-12-03T06:10:37.762Z,100677.63
2018-12-03T06:11:15.442Z,100674.11
2018-12-03T06:11:53.247Z,100670.59
2018-12-03T06:12:31.046Z,100679.84
2018-12-03T06:13:08.734Z,100680.09
2018-12-03T06:13:46.424Z,100683.29
2018-12-03T06:14:24.189Z,100676.27
2018-12-03T06:15:01.976Z,100678.73
2018-12-03T06:15:42.673Z,100673.55
2018-12-03T06:16:20.482Z,100675.47
2018-12-03T06:16:58.396Z,100676.02
2018-12-03T06:17:36.265Z,100679.22
2018-12-03T06:18:15.000Z,100673.80
2018-12-03T06:18:52.800Z,100674.04
2018-12-03T06:19:30.677Z,100672.69
2018-12-03T06:20:10.141Z,100669.10
2018-12-03T06:20:48.057Z,100667.19
2018-12-03T06:21:25.894Z,100666.66
2018-12-03T06:22:03.871Z,100664.20
2018-12-03T06:22:41.694Z,100674.97
2018-12-03T06:23:19.394Z,100668.99
2018-12-03T06:23:57.149Z,100665.97
2018-12-03T06:24:37.102Z,100664.30
2018-12-03T06:25:33.142Z,100664.68
2018-12-03T06:26:10.875Z,100657.27
2018-12-03T06:26:48.553Z,100661.09
2018-12-03T06:27:26.352Z,100665.09
2018-12-03T06:28:04.225Z,100662.39
2018-12-03T06:28:42.016Z,100661.27
2018-12-03T06:29:19.903Z,100665.58
2018-12-03T06:29:57.640Z,100663.14
2018-12-03T06:30:35.427Z,100664.50
2018-12-03T06:31:13.167Z,100664.19
2018-12-03T06:31:50.903Z,100658.20
2018-12-03T06:32:28.647Z,100659.48
2018-12-03T06:33:06.477Z,100652.70
2018-12-03T06:33:44.049Z,100649.12
2018-12-03T06:34:21.691Z,100650.48
2018-12-03T06:34:59.690Z,100647.45
2018-12-03T06:35:39.024Z,100648.25
2018-12-03T06:36:16.701Z,100647.37
2018-12-03T06:36:54.467Z,100646.43
2018-12-03T06:37:32.253Z,100643.16
2018-12-03T06:38:15.187Z,100644.52
2018-12-03T06:38:49.622Z,100642.21
2018-12-03T06:39:27.679Z,100640.30
2018-12-03T06:40:05.925Z,100642.17
2018-12-03T06:40:43.803Z,100638.34
2018-12-03T06:41:21.651Z,100634.75
2018-12-03T06:41:59.386Z,100632.77
2018-12-03T06:42:37.105Z,100625.42
2018-12-03T06:43:14.922Z,100624.78
2018-12-03T06:43:52.681Z,100617.44
2018-12-03T06:44:30.456Z,100620.88
2018-12-03T06:45:08.677Z,100618.65
2018-12-03T06:45:46.552Z,100616.89
2018-12-03T06:46:24.413Z,100617.41
2018-12-03T06:47:02.185Z,100612.97
2018-12-03T06:47:40.092Z,100608.26
2018-12-03T06:48:25.533Z,100607.62
2018-12-03T06:49:03.419Z,100599.95
2018-12-03T06:49:41.271Z,100600.67
2018-12-03T06:50:18.942Z,100602.98
2018-12-03T06:50:56.812Z,100600.98
2018-12-03T06:51:34.581Z,100594.15
2018-12-03T06:52:12.442Z,100597.82
2018-12-03T06:52:50.226Z,100593.11
2018-12-03T06:53:27.988Z,100595.98
2018-12-03T06:54:05.825Z,100599.65
2018-12-03T06:54:43.666Z,100596.05
2018-12-03T06:55:21.432Z,100596.52
2018-12-03T06:55:59.328Z,100592.69
2018-12-03T06:56:37.266Z,100592.08
2018-12-03T06:57:14.981Z,100590.95
2018-12-03T06:57:52.983Z,100592.26
2018-12-03T06:58:31.148Z,100585.47
2018-12-03T06:59:08.921Z,100582.43
2018-12-03T06:59:46.716Z,100582.98
2018-12-03T07:00:25.742Z,100584.02
2018-12-03T07:01:03.479Z,100571.80
2018-12-03T07:01:43.560Z,100577.23
2018-12-03T07:02:22.056Z,100574.28
2018-12-03T07:02:59.743Z,100572.27
2018-12-03T07:03:37.627Z,100566.37
2018-12-03T07:04:15.344Z,100572.04
2018-12-03T07:04:53.105Z,100566.37
2018-12-03T07:05:30.821Z,100566.84
2018-12-03T07:06:08.702Z,100562.53
2018-12-03T07:06:47.211Z,100559.58
2018-12-03T07:07:24.928Z,100555.50
2018-12-03T07:08:03.513Z,100557.33
2018-12-03T07:08:41.354Z,100555.17
2018-12-03T07:09:19.056Z,100555.97
2018-12-03T07:09:56.846Z,100552.46
2018-12-03T07:10:34.623Z,100547.50
2018-12-03T07:11:12.406Z,100548.30
2018-12-03T07:11:50.129Z,100546.70
2018-12-03T07:12:28.046Z,100547.03
2018-12-03T07:13:08.649Z,100542.86
2018-12-03T07:13:46.479Z,100543.10
2018-12-03T07:14:24.192Z,100539.50
2018-12-03T07:15:01.872Z,100537.25
2018-12-03T07:15:41.483Z,100539.33
2018-12-03T07:16:19.189Z,100537.25