createdAt,value
2019-04-04T00:00:16.252Z,59.3
2019-04-04T00:03:15.465Z,58.3
2019-04-04T00:06:15.229Z,58.7
2019-04-04T00:09:15.151Z,59.5
2019-04-04T00:12:15.467Z,59.8
2019-04-04T00:15:15.522Z,59.9
2019-04-04T00:18:15.926Z,59.4
2019-04-04T00:21:15.697Z,59.1
2019-04-04T00:24:15.268Z,58.7
2019-04-04T00:27:15.679Z,59.0
2019-04-04T00:30:16.136Z,56.8
2019-04-04T00:33:15.369Z,56.4
2019-04-04T00:36:14.978Z,56.8
2019-04-04T00:39:14.995Z,56.6
2019-04-04T00:42:17.052Z,56.6
2019-04-04T00:45:15.278Z,56.8
2019-04-04T00:48:15.606Z,56.9
2019-04-04T00:51:17.226Z,58.9
2019-04-04T00:54:15.773Z,59.4
2019-04-04T00:57:17.216Z,59.2
2019-04-04T01:00:15.140Z,59.8
2019-04-04T01:03:15.491Z,57.2
2019-04-04T01:06:15.148Z,56.7
2019-04-04T01:09:15.466Z,59.3
2019-04-04T01:12:15.798Z,57.8
2019-04-04T01:15:15.869Z,58.8
2019-04-04T01:18:15.464Z,59.3
2019-04-04T01:21:15.369Z,58.2
2019-04-04T01:24:15.161Z,59.1
2019-04-04T01:27:15.420Z,58.7
2019-04-04T01:30:15.035Z,58.6
2019-04-04T01:33:15.751Z,58.3
2019-04-04T01:36:14.899Z,57.3
2019-04-04T01:39:15.857Z,57.0
2019-04-04T01:42:15.175Z,57.2
2019-04-04T01:45:15.839Z,56.7
2019-04-04T01:48:18.444Z,56.8
2019-04-04T01:51:15.929Z,56.6
2019-04-04T01:54:15.725Z,58.0
2019-04-04T01:57:15.685Z,56.5
2019-04-04T02:00:15.810Z,58.1
2019-04-04T02:03:15.522Z,58.8
2019-04-04T02:06:16.347Z,58.8
2019-04-04T02:09:15.559Z,58.9
2019-04-04T02:12:15.705Z,58.6
2019-04-04T02:15:15.159Z,57.7
2019-04-04T02:18:15.723Z,57.8
2019-04-04T02:21:15.911Z,58.1
2019-04-04T02:24:15.304Z,57.9
2019-04-04T02:27:15.882Z,56.2
2019-04-04T02:30:16.108Z,56.1
2019-04-04T02:33:15.091Z,56.3
2019-04-04T02:36:16.708Z,56.8
2019-04-04T02:39:15.212Z,57.1
2019-04-04T02:42:15.696Z,56.7
2019-04-04T02:45:15.560Z,58.1
2019-04-04T02:48:15.378Z,58.2
2019-04-04T02:51:15.396Z,58.0
2019-04-04T02:54:15.942Z,57.7
2019-04-04T02:57:15.130Z,57.9
2019-04-04T03:00:15.507Z,57.8
2019-04-04T03:03:15.183Z,57.7
2019-04-04T03:06:15.034Z,58.4
2019-04-04T03:09:15.583Z,58.2
2019-04-04T03:12:15.026Z,57.6
2019-04-04T03:15:15.566Z,56.5
2019-04-04T03:18:15.012Z,56.3
2019-04-04T03:21:15.580Z,57.3
2019-04-04T03:24:16.280Z,58.7
2019-04-04T03:27:16.686Z,57.1
2019-04-04T03:30:17.170Z,56.8
2019-04-04T03:33:20.006Z,57.1
2019-04-04T03:36:15.199Z,57.5
2019-04-04T03:39:19.119Z,57.3
2019-04-04T03:42:15.515Z,57.9
2019-04-04T03:45:15.264Z,57.8
2019-04-04T03:48:17.493Z,57.9
2019-04-04T03:51:15.171Z,58.6
2019-04-04T03:54:14.988Z,58.3
2019-04-04T03:57:15.068Z,58.5
2019-04-04T04:00:15.544Z,59.4
2019-04-04T04:03:15.562Z,60.1
2019-04-04T04:06:15.406Z,60.5
2019-04-04T04:09:15.424Z,59.8
2019-04-04T04:12:15.351Z,59.2
2019-04-04T04:15:15.857Z,58.1
2019-04-04T04:18:15.328Z,58.9
2019-04-04T04:21:15.925Z,58.6
2019-04-04T04:24:15.824Z,60.7
2019-04-04T04:27:15.751Z,62.6
2019-04-04T04:30:15.603Z,60.6
2019-04-04T04:33:15.857Z,62.7
2019-04-04T04:36:16.419Z,63.2
2019-04-04T04:39:15.306Z,62.1
2019-04-04T04:42:15.953Z,63.0
2019-04-04T04:45:20.177Z,62.1
2019-04-04T04:48:15.441Z,62.2
2019-04-04T04:51:24.559Z,61.5
2019-04-04T04:54:15.275Z,61.7
2019-04-04T04:57:28.725Z,61.7
2019-04-04T05:00:16.655Z,63.1
2019-04-04T05:03:15.611Z,60.1
2019-04-04T05:06:15.851Z,60.2
2019-04-04T05:09:15.907Z,61.3
2019-04-04T05:12:15.640Z,61.1
2019-04-04T05:15:15.273Z,62.4
2019-04-04T05:18:16.413Z,62.2
2019-04-04T05:21:24.501Z,61.1
2019-04-04T05:24:16.063Z,62.6
2019-04-04T05:27:15.631Z,61.6
2019-04-04T05:30:16.605Z,62.2
2019-04-04T05:33:15.176Z,62.5
2019-04-04T05:36:15.537Z,61.9
2019-04-04T05:39:17.699Z,62.9
2019-04-04T05:42:15.860Z,62.7
2019-04-04T05:45:15.199Z,63.8
2019-04-04T05:48:15.149Z,64.2
2019-04-04T05:51:15.973Z,68.0
2019-04-04T05:54:16.035Z,67.5
2019-04-04T05:57:15.090Z,67.3
2019-04-04T06:00:15.388Z,67.2
2019-04-04T06:03:15.866Z,67.3
2019-04-04T06:06:15.099Z,66.4
2019-04-04T06:09:15.274Z,65.9
2019-04-04T06:12:15.984Z,65.4
2019-04-04T06:15:15.030Z,65.4
2019-04-04T06:18:14.968Z,64.8
2019-04-04T06:21:15.233Z,65.5
2019-04-04T06:24:15.850Z,65.2
2019-04-04T06:27:15.700Z,65.0
2019-04-04T06:30:15.971Z,64.7
2019-04-04T06:33:15.262Z,64.9
2019-04-04T06:36:17.526Z,64.9
2019-04-04T06:39:15.111Z,64.5
2019-04-04T06:42:15.726Z,71.1
2019-04-04T06:45:16.143Z,71.4
2019-04-04T06:48:15.127Z,67.1
2019-04-04T06:51:15.469Z,67.2
2019-04-04T06:54:15.883Z,67.7
2019-04-04T06:57:15.041Z,66.8
2019-04-04T07:00:16.598Z,67.6
2019-04-04T07:03:15.224Z,64.3
2019-04-04T07:06:15.652Z,67.0
2019-04-04T07:09:18.227Z,66.8
2019-04-04T07:12:22.280Z,67.9
2019-04-04T07:15:16.063Z,67.5
2019-04-04T07:18:15.384Z,71.7
2019-04-04T07:21:15.811Z,70.5
2019-04-04T07:24:15.020Z,69.4
2019-04-04T07:27:16.181Z,70.3
2019-04-04T07:30:15.503Z,66.4
2019-04-04T07:33:15.308Z,65.7
2019-04-04T07:36:15.617Z,65.6
2019-04-04T07:39:16.026Z,66.3
2019-04-04T07:42:15.873Z,65.3
2019-04-04T07:45:15.258Z,64.4
2019-04-04T07:48:17.646Z,64.3
2019-04-04T07:51:15.282Z,65.4
2019-04-04T07:54:15.523Z,65.0
2019-04-04T07:57:17.326Z,67.8
2019-04-04T08:00:15.418Z,69.5
2019-04-04T08:03:15.700Z,67.8
2019-04-04T08:06:20.120Z,67.6
2019-04-04T08:09:15.835Z,66.6
2019-04-04T08:12:14.969Z,67.2
2019-04-04T08:15:15.214Z,67.5
2019-04-04T08:18:16.062Z,68.6
2019-04-04T08:21:15.062Z,66.8
2019-04-04T08:24:15.450Z,66.6
2019-04-04T08:27:15.787Z,66.7
2019-04-04T08:30:15.487Z,65.7
2019-04-04T08:33:15.932Z,66.0
2019-04-04T08:36:15.055Z,65.9
2019-04-04T08:39:15.393Z,65.4
2019-04-04T08:42:15.695Z,65.2
2019-04-04T08:45:15.059Z,65.5
2019-04-04T08:48:15.106Z,65.0
2019-04-04T08:51:15.350Z,67.5
2019-04-04T08:54:15.873Z,66.3
2019-04-04T08:57:15.463Z,65.6
2019-04-04T09:00:15.829Z,67.7
2019-04-04T09:03:15.111Z,67.3
2019-04-04T09:06:15.292Z,70.3
2019-04-04T09:09:15.442Z,72.0
2019-04-04T09:12:15.205Z,74.0
2019-04-04T09:15:15.116Z,73.7
2019-04-04T09:18:15.467Z,74.6
2019-04-04T09:21:15.936Z,72.3
2019-04-04T09:24:15.059Z,73.0
2019-04-04T09:27:15.300Z,72.7
2019-04-04T09:30:15.679Z,72.9
2019-04-04T09:33:15.557Z,73.4
2019-04-04T09:36:15.680Z,72.8
2019-04-04T09:39:15.061Z,72.2
2019-04-04T09:42:15.186Z,71.6
2019-04-04T09:45:15.565Z,71.1
2019-04-04T09:48:15.731Z,70.2
2019-04-04T09:51:15.178Z,70.1
2019-04-04T09:54:15.335Z,70.1
2019-04-04T09:57:15.573Z,69.6
2019-04-04T10:00:15.596Z,69.1
2019-04-04T10:03:15.928Z,69.9
2019-04-04T10:06:15.852Z,70.1
2019-04-04T10:09:16.236Z,69.8
2019-04-04T10:12:15.267Z,69.2
2019-04-04T10:15:15.685Z,68.5
2019-04-04T10:18:15.989Z,68.6
2019-04-04T10:21:15.254Z,68.7
2019-04-04T10:24:15.798Z,68.7
2019-04-04T10:27:15.060Z,69.0
2019-04-04T10:30:15.121Z,68.5
2019-04-04T10:33:15.695Z,69.4
2019-04-04T10:36:15.727Z,67.9
2019-04-04T10:39:28.026Z,68.3
2019-04-04T10:42:15.846Z,68.2
2019-04-04T10:45:15.158Z,77.2
2019-04-04T10:48:15.233Z,76.9
2019-04-04T10:51:15.281Z,74.1
2019-04-04T10:54:15.605Z,73.7
2019-04-04T10:57:15.178Z,73.7
2019-04-04T11:00:15.898Z,73.8
2019-04-04T11:03:15.227Z,74.2
2019-04-04T11:06:15.234Z,74.4
2019-04-04T11:09:15.446Z,75.0
2019-04-04T11:12:15.861Z,74.1
2019-04-04T11:15:15.748Z,73.5
2019-04-04T11:18:14.932Z,74.0
2019-04-04T11:21:15.035Z,73.0
2019-04-04T11:24:15.717Z,72.2
2019-04-04T11:27:17.552Z,73.3
2019-04-04T11:30:15.638Z,74.0
2019-04-04T11:33:16.000Z,73.8
2019-04-04T11:36:15.527Z,74.0
2019-04-04T11:39:15.528Z,74.0
2019-04-04T11:42:15.556Z,73.5
2019-04-04T11:45:15.827Z,72.8
2019-04-04T11:48:15.156Z,71.9
2019-04-04T11:51:15.352Z,72.2
2019-04-04T11:54:15.842Z,70.7
2019-04-04T11:57:15.175Z,72.1
2019-04-04T12:00:15.272Z,72.1
2019-04-04T12:03:16.037Z,70.7
2019-04-04T12:06:15.026Z,70.1
2019-04-04T12:09:15.167Z,70.9
2019-04-04T12:12:15.201Z,69.5
2019-04-04T12:15:16.014Z,68.9
2019-04-04T12:18:15.271Z,69.5
2019-04-04T12:21:15.209Z,65.6
2019-04-04T12:24:15.417Z,68.8
2019-04-04T12:27:15.494Z,67.1
2019-04-04T12:30:15.448Z,68.1
2019-04-04T12:33:15.177Z,68.3
2019-04-04T12:36:24.018Z,69.0
2019-04-04T12:39:15.891Z,68.9
2019-04-04T12:42:15.364Z,68.9
2019-04-04T12:45:15.353Z,68.1
2019-04-04T12:48:15.261Z,69.1
2019-04-04T12:51:15.220Z,68.5
2019-04-04T12:54:15.277Z,68.7
2019-04-04T12:57:15.445Z,68.3
2019-04-04T13:00:15.328Z,68.8
2019-04-04T13:03:15.262Z,69.4
2019-04-04T13:06:15.253Z,69.4
2019-04-04T13:09:15.557Z,67.5
2019-04-04T13:12:15.441Z,69.1
2019-04-04T13:15:15.422Z,69.5
2019-04-04T13:18:15.622Z,68.7
2019-04-04T13:21:15.942Z,68.4
2019-04-04T13:24:15.957Z,68.5
2019-04-04T13:27:17.655Z,69.0
2019-04-04T13:30:15.836Z,69.1
2019-04-04T13:33:15.949Z,69.5
2019-04-04T13:36:15.852Z,69.7
2019-04-04T13:39:15.853Z,70.4
2019-04-04T13:42:15.846Z,71.8
2019-04-04T13:45:15.758Z,71.3
2019-04-04T13:48:15.885Z,71.0
2019-04-04T13:51:15.767Z,70.3
2019-04-04T13:54:15.762Z,70.6
2019-04-04T13:57:15.807Z,72.1
2019-04-04T14:00:15.846Z,70.7
2019-04-04T14:03:18.695Z,69.3
2019-04-04T14:06:15.735Z,69.7
2019-04-04T14:09:16.824Z,68.1
2019-04-04T14:12:15.870Z,70.8
2019-04-04T14:15:16.534Z,70.1
2019-04-04T14:18:16.992Z,71.0
2019-04-04T14:21:17.561Z,69.6
2019-04-04T14:24:16.547Z,70.6
2019-04-04T14:27:21.552Z,71.5
2019-04-04T14:30:16.932Z,71.0
2019-04-04T14:33:15.706Z,71.9
2019-04-04T14:36:15.815Z,71.8
2019-04-04T14:39:16.001Z,70.7
2019-04-04T14:42:15.159Z,70.0
2019-04-04T14:45:20.794Z,69.1
2019-04-04T14:48:15.582Z,69.2
2019-04-04T14:51:15.381Z,68.8
2019-04-04T14:54:15.209Z,69.0
2019-04-04T14:57:15.588Z,67.4
2019-04-04T15:00:15.971Z,66.9
2019-04-04T15:03:15.415Z,67.7
2019-04-04T15:06:15.452Z,64.2
2019-04-04T15:09:15.375Z,66.2
2019-04-04T15:12:15.284Z,66.2
2019-04-04T15:15:15.093Z,66.2
2019-04-04T15:18:15.452Z,65.5
2019-04-04T15:21:15.289Z,64.9
2019-04-04T15:24:15.237Z,65.0
2019-04-04T15:27:15.366Z,61.9
2019-04-04T15:30:15.019Z,62.0
2019-04-04T15:33:15.051Z,59.9
2019-04-04T15:36:15.749Z,60.3
2019-04-04T15:39:16.082Z,60.2
2019-04-04T15:42:15.400Z,60.8
2019-04-04T15:45:15.605Z,61.0
2019-04-04T15:48:15.337Z,61.7
2019-04-04T15:51:15.510Z,62.1
2019-04-04T15:54:15.338Z,61.7
2019-04-04T15:57:15.165Z,60.9
2019-04-04T16:00:15.922Z,61.5
2019-04-04T16:03:15.251Z,62.4
2019-04-04T16:06:15.366Z,62.4
2019-04-04T16:09:15.456Z,63.2
2019-04-04T16:12:15.584Z,63.4
2019-04-04T16:15:15.697Z,63.3
2019-04-04T16:18:15.126Z,61.2
2019-04-04T16:21:15.377Z,62.7
2019-04-04T16:24:15.869Z,62.2
2019-04-04T16:27:15.834Z,62.6
2019-04-04T16:30:15.147Z,62.0
2019-04-04T16:33:15.060Z,63.4
2019-04-04T16:36:15.441Z,63.9
2019-04-04T16:39:15.527Z,64.6
2019-04-04T16:42:15.675Z,63.6
2019-04-04T16:45:15.715Z,64.0
2019-04-04T16:48:15.120Z,63.6
2019-04-04T16:51:15.121Z,64.3
2019-04-04T16:54:15.028Z,65.0
2019-04-04T16:57:15.705Z,64.5
2019-04-04T17:00:15.885Z,64.5
2019-04-04T17:03:15.352Z,64.4
2019-04-04T17:06:15.768Z,64.6
2019-04-04T17:09:15.772Z,65.2
2019-04-04T17:12:15.685Z,65.1
2019-04-04T17:15:15.148Z,65.5
2019-04-04T17:18:16.503Z,64.8
2019-04-04T17:21:15.751Z,65.4
2019-04-04T17:24:15.170Z,65.2
2019-04-04T17:27:15.094Z,64.6
2019-04-04T17:30:15.148Z,65.9
2019-04-04T17:33:16.011Z,65.6
2019-04-04T17:36:15.848Z,63.4
2019-04-04T17:39:15.184Z,62.9
2019-04-04T17:42:28.117Z,64.9
2019-04-04T17:45:16.349Z,64.7
2019-04-04T17:48:15.913Z,64.6
2019-04-04T17:51:15.790Z,65.1
2019-04-04T17:54:15.335Z,64.8
2019-04-04T17:57:15.915Z,65.3
2019-04-04T18:00:15.174Z,64.8
2019-04-04T18:03:15.273Z,64.7
2019-04-04T18:06:15.943Z,65.6
2019-04-04T18:09:15.234Z,65.5
2019-04-04T18:12:17.012Z,65.4
2019-04-04T18:15:15.934Z,66.7
2019-04-04T18:18:15.622Z,66.1
2019-04-04T18:21:15.952Z,66.0
2019-04-04T18:24:15.030Z,65.8
2019-04-04T18:32:34.124Z,65.9
2019-04-04T18:33:46.023Z,65.9
2019-04-04T18:42:53.460Z,66.2
2019-04-04T18:51:06.244Z,65.6
2019-04-04T19:03:15.886Z,64.7
2019-04-04T19:06:14.963Z,64.9
2019-04-04T19:09:15.584Z,64.6
2019-04-04T19:12:15.917Z,64.6
2019-04-04T19:15:15.923Z,64.7
2019-04-04T19:18:15.203Z,64.6
2019-04-04T19:21:15.790Z,65.3
2019-04-04T19:24:15.897Z,65.6
2019-04-04T19:27:15.102Z,65.8
2019-04-04T19:30:16.250Z,66.3
2019-04-04T19:33:15.547Z,65.4
2019-04-04T19:36:15.874Z,66.2
2019-04-04T19:39:15.734Z,67.0
2019-04-04T19:42:15.252Z,66.8
2019-04-04T19:45:15.050Z,66.3
2019-04-04T19:48:15.960Z,66.3
2019-04-04T19:51:15.834Z,66.7
2019-04-04T19:54:15.180Z,66.5
2019-04-04T19:57:16.781Z,67.0
2019-04-04T20:00:15.799Z,66.6
2019-04-04T20:03:15.826Z,66.9
2019-04-04T20:06:15.170Z,67.4
2019-04-04T20:09:15.918Z,66.8
2019-04-04T20:12:15.969Z,66.8
2019-04-04T20:15:15.455Z,66.9
2019-04-04T20:18:15.408Z,66.1
2019-04-04T20:21:15.489Z,67.2
2019-04-04T20:24:14.914Z,66.1
2019-04-04T20:27:15.519Z,66.4
2019-04-04T20:30:16.112Z,67.5
2019-04-04T20:33:15.310Z,66.8
2019-04-04T20:36:15.405Z,67.1
2019-04-04T20:39:15.684Z,67.2
2019-04-04T20:42:15.776Z,67.0
2019-04-04T20:45:15.408Z,66.0
2019-04-04T20:48:15.779Z,66.0
2019-04-04T20:51:15.608Z,66.8
2019-04-04T20:54:15.627Z,66.5
2019-04-04T20:57:15.210Z,67.2
2019-04-04T21:00:15.627Z,67.5
2019-04-04T21:03:15.879Z,67.1
2019-04-04T21:06:15.783Z,66.5
2019-04-04T21:09:15.822Z,66.8
2019-04-04T21:12:15.798Z,66.8
2019-04-04T21:15:15.875Z,66.9
2019-04-04T21:18:15.486Z,66.6
2019-04-04T21:21:15.057Z,67.0
2019-04-04T21:24:15.787Z,66.6
2019-04-04T21:27:18.544Z,66.5
2019-04-04T21:30:15.392Z,66.4
2019-04-04T21:33:15.906Z,67.3
2019-04-04T21:36:15.745Z,66.9
2019-04-04T21:39:15.395Z,66.7
2019-04-04T21:42:15.542Z,66.2
2019-04-04T21:45:15.607Z,67.0
2019-04-04T21:48:15.049Z,66.8
2019-04-04T21:51:15.723Z,67.9
2019-04-04T21:54:15.410Z,67.8
2019-04-04T21:57:14.982Z,67.3
2019-04-04T22:00:15.955Z,66.9
2019-04-04T22:03:15.116Z,67.6
2019-04-04T22:06:15.066Z,67.2
2019-04-04T22:09:15.478Z,66.9
2019-04-04T22:12:15.203Z,67.5
2019-04-04T22:15:15.225Z,67.3
2019-04-04T22:18:15.838Z,65.7
2019-04-04T22:24:14.963Z,66.4
2019-04-04T22:27:15.677Z,66.3
2019-04-04T22:30:15.678Z,66.8
2019-04-04T22:33:15.332Z,67.2
2019-04-04T22:36:15.795Z,68.0
2019-04-04T22:39:15.664Z,67.3
2019-04-04T22:42:15.386Z,67.3
2019-04-04T22:45:15.960Z,68.1
2019-04-04T22:48:15.757Z,68.3
2019-04-04T22:54:15.140Z,68.2
2019-04-04T22:57:15.560Z,68.0
2019-04-04T23:00:15.468Z,67.4
2019-04-04T23:03:15.213Z,67.8
2019-04-04T23:06:15.742Z,67.3
2019-04-04T23:09:15.460Z,67.6
2019-04-04T23:12:15.881Z,67.3
2019-04-04T23:15:15.119Z,67.2
2019-04-04T23:18:15.386Z,67.7
2019-04-04T23:24:14.995Z,67.3
2019-04-04T23:27:15.541Z,67.6
2019-04-04T23:30:15.900Z,67.4
2019-04-04T23:33:14.955Z,67.7
2019-04-04T23:36:15.764Z,67.7
2019-04-04T23:39:15.099Z,67.9
2019-04-04T23:42:15.614Z,67.9
2019-04-04T23:45:15.417Z,67.8
2019-04-04T23:48:15.780Z,67.3
2019-04-04T23:51:15.395Z,67.5
2019-04-04T23:54:15.962Z,67.9
2019-04-04T23:57:15.760Z,68.1
