createdAt,value
2018-12-09T00:00:26.434Z,12.29
2018-12-09T00:02:54.584Z,12.32
2018-12-09T00:05:22.817Z,12.33
2018-12-09T00:07:51.000Z,12.39
2018-12-09T00:10:19.233Z,12.40
2018-12-09T00:12:47.392Z,12.49
2018-12-09T00:15:15.529Z,12.52
2018-12-09T00:17:43.676Z,12.49
2018-12-09T00:20:11.900Z,12.50
2018-12-09T00:22:40.052Z,12.50
2018-12-09T00:25:08.276Z,12.56
2018-12-09T00:27:36.493Z,12.60
2018-12-09T00:30:05.225Z,12.61
2018-12-09T00:32:33.368Z,12.58
2018-12-09T00:35:01.612Z,12.59
2018-12-09T00:37:29.756Z,12.57
2018-12-09T00:39:57.910Z,12.60
2018-12-09T00:42:26.053Z,12.55
2018-12-09T00:44:54.204Z,12.51
2018-12-09T00:47:22.348Z,12.43
2018-12-09T00:49:50.598Z,12.39
2018-12-09T00:52:18.816Z,12.23
2018-12-09T00:54:46.972Z,11.98
2018-12-09T00:57:15.112Z,11.85
2018-12-09T00:59:43.268Z,11.74
2018-12-09T01:02:11.488Z,11.62
2018-12-09T01:04:39.729Z,11.47
2018-12-09T01:07:09.242Z,11.34
2018-12-09T01:09:37.424Z,11.25
2018-12-09T01:12:05.648Z,11.17
2018-12-09T01:14:33.804Z,11.15
2018-12-09T01:17:01.948Z,11.17
2018-12-09T01:19:30.101Z,11.24
2018-12-09T01:21:58.325Z,11.28
2018-12-09T01:24:26.560Z,11.33
2018-12-09T01:26:54.704Z,11.39
2018-12-09T01:29:23.244Z,11.46
2018-12-09T01:31:51.580Z,11.52
2018-12-09T01:34:20.315Z,11.56
2018-12-09T01:36:48.557Z,11.60
2018-12-09T01:39:16.701Z,11.65
2018-12-09T01:41:44.852Z,11.70
2018-12-09T01:44:13.077Z,11.74
2018-12-09T01:46:41.384Z,11.80
2018-12-09T01:49:09.612Z,11.82
2018-12-09T01:51:37.768Z,11.88
2018-12-09T01:54:10.428Z,11.93
2018-12-09T01:56:39.173Z,11.94
2018-12-09T01:59:07.407Z,11.98
2018-12-09T02:01:35.560Z,12.03
2018-12-09T02:04:03.787Z,12.05
2018-12-09T02:06:32.425Z,12.10
2018-12-09T02:09:00.652Z,12.11
2018-12-09T02:11:28.892Z,12.14
2018-12-09T02:13:57.029Z,12.20
2018-12-09T02:16:25.276Z,12.20
2018-12-09T02:19:27.400Z,12.23
2018-12-09T02:21:55.820Z,12.15
2018-12-09T02:24:24.148Z,12.22
2018-12-09T02:26:52.391Z,12.21
2018-12-09T02:29:20.720Z,12.23
2018-12-09T02:31:48.871Z,12.19
2018-12-09T02:34:17.112Z,12.19
2018-12-09T02:36:45.457Z,12.18
2018-12-09T02:39:14.109Z,12.18
2018-12-09T02:41:42.346Z,12.15
2018-12-09T02:44:10.569Z,12.06
2018-12-09T02:46:38.723Z,12.02
2018-12-09T02:49:06.953Z,11.92
2018-12-09T02:51:35.361Z,11.85
2018-12-09T02:54:03.667Z,11.77
2018-12-09T02:56:31.926Z,11.71
2018-12-09T02:59:00.250Z,11.68
2018-12-09T03:01:28.689Z,11.66
2018-12-09T03:03:57.004Z,11.69
2018-12-09T03:06:25.326Z,11.75
2018-12-09T03:08:53.884Z,11.76
2018-12-09T03:11:22.108Z,11.76
2018-12-09T03:13:50.264Z,11.79
2018-12-09T03:16:18.541Z,11.79
2018-12-09T03:18:46.695Z,11.77
2018-12-09T03:21:14.928Z,11.74
2018-12-09T03:23:43.086Z,11.73
2018-12-09T03:26:11.417Z,11.75
2018-12-09T03:28:39.655Z,11.73
2018-12-09T03:31:07.903Z,11.76
2018-12-09T03:33:36.239Z,11.78
2018-12-09T03:36:04.565Z,11.80
2018-12-09T03:38:32.716Z,11.85
2018-12-09T03:41:00.856Z,11.85
2018-12-09T03:43:29.608Z,11.84
2018-12-09T03:45:57.748Z,11.85
2018-12-09T03:48:25.984Z,11.84
2018-12-09T03:50:55.153Z,11.81
2018-12-09T03:53:23.305Z,11.76
2018-12-09T03:55:51.637Z,11.74
2018-12-09T03:58:19.883Z,11.70
2018-12-09T04:00:48.029Z,11.64
2018-12-09T04:03:16.466Z,11.63
2018-12-09T04:05:44.815Z,11.61
2018-12-09T04:08:13.056Z,11.60
2018-12-09T04:10:41.380Z,11.61
2018-12-09T04:13:09.528Z,11.64
2018-12-09T04:15:42.373Z,11.70
2018-12-09T04:18:10.915Z,11.69
2018-12-09T04:20:39.070Z,11.71
2018-12-09T04:23:07.384Z,11.68
2018-12-09T04:25:35.535Z,11.70
2018-12-09T04:28:03.885Z,11.74
2018-12-09T04:30:32.116Z,11.73
2018-12-09T04:33:00.265Z,11.73
2018-12-09T04:35:28.525Z,11.73
2018-12-09T04:37:56.770Z,11.74
2018-12-09T04:40:25.299Z,11.76
2018-12-09T04:42:53.461Z,11.77
2018-12-09T04:45:21.696Z,11.76
2018-12-09T04:47:49.928Z,11.75
2018-12-09T04:50:18.256Z,11.72
2018-12-09T04:52:46.984Z,11.70
2018-12-09T04:55:15.237Z,11.66
2018-12-09T04:57:43.636Z,11.61
2018-12-09T05:01:24.189Z,11.62
2018-12-09T05:03:52.540Z,11.43
2018-12-09T05:06:20.693Z,11.49
2018-12-09T05:08:48.851Z,11.55
2018-12-09T05:11:17.095Z,11.59
2018-12-09T05:13:45.332Z,11.64
2018-12-09T05:16:13.489Z,11.66
2018-12-09T05:18:41.636Z,11.66
2018-12-09T05:21:09.793Z,11.68
2018-12-09T05:23:38.028Z,11.71
2018-12-09T05:26:06.180Z,11.70
2018-12-09T05:28:34.723Z,11.70
2018-12-09T05:31:02.883Z,11.69
2018-12-09T05:33:31.118Z,11.69
2018-12-09T05:35:59.455Z,11.63
2018-12-09T05:38:27.600Z,11.56
2018-12-09T05:40:56.316Z,11.51
2018-12-09T05:43:24.458Z,11.46
2018-12-09T05:45:52.604Z,11.44
2018-12-09T05:48:20.744Z,11.43
2018-12-09T05:50:49.000Z,11.42
2018-12-09T05:53:17.432Z,11.41
2018-12-09T05:55:45.578Z,11.40
2018-12-09T05:58:13.733Z,11.41
2018-12-09T06:00:41.873Z,11.42
2018-12-09T06:03:10.197Z,11.44
2018-12-09T06:05:38.740Z,11.46
2018-12-09T06:08:07.018Z,11.46
2018-12-09T06:10:35.263Z,11.46
2018-12-09T06:13:03.578Z,11.45
2018-12-09T06:15:31.755Z,11.43
2018-12-09T06:18:00.032Z,11.43
2018-12-09T06:20:28.192Z,11.41
2018-12-09T06:22:56.384Z,11.35
2018-12-09T06:25:24.537Z,11.29
2018-12-09T06:27:52.878Z,11.27
2018-12-09T06:30:21.188Z,11.24
2018-12-09T06:32:49.338Z,11.22
2018-12-09T06:35:17.580Z,11.24
2018-12-09T06:37:45.741Z,11.25
2018-12-09T06:40:14.073Z,11.27
2018-12-09T06:42:42.314Z,11.31
2018-12-09T06:45:10.737Z,11.34
2018-12-09T06:47:38.977Z,11.33
2018-12-09T06:50:09.508Z,11.38
2018-12-09T06:52:37.657Z,11.37
2018-12-09T06:55:07.285Z,11.38
2018-12-09T06:57:35.520Z,11.39
2018-12-09T07:00:04.664Z,11.39
2018-12-09T07:02:32.828Z,11.37
2018-12-09T07:05:00.976Z,11.37
2018-12-09T07:07:29.289Z,11.38
2018-12-09T07:09:57.564Z,11.38
2018-12-09T07:12:25.988Z,11.40
2018-12-09T07:14:54.203Z,11.42
2018-12-09T07:17:22.344Z,11.46
2018-12-09T07:19:50.541Z,11.44
2018-12-09T07:22:18.817Z,11.43
2018-12-09T07:24:47.001Z,11.44
2018-12-09T07:27:15.164Z,11.44
2018-12-09T07:29:43.328Z,11.44
2018-12-09T07:32:11.600Z,11.43
2018-12-09T07:34:39.788Z,11.45
2018-12-09T07:37:08.017Z,11.48
2018-12-09T07:39:36.355Z,11.51
2018-12-09T07:42:04.580Z,11.53
2018-12-09T07:44:32.737Z,11.52
2018-12-09T07:47:00.868Z,11.54
2018-12-09T07:49:29.060Z,11.54
2018-12-09T07:51:57.204Z,11.54
2018-12-09T07:54:25.408Z,11.56
2018-12-09T07:56:53.549Z,11.54
2018-12-09T07:59:21.697Z,11.56
2018-12-09T08:01:49.930Z,11.59
2018-12-09T08:04:18.108Z,11.60
2018-12-09T08:06:46.406Z,11.61
2018-12-09T08:09:14.673Z,11.61
2018-12-09T08:11:42.921Z,11.61
2018-12-09T08:14:11.105Z,11.63
2018-12-09T08:16:39.312Z,11.65
2018-12-09T08:19:07.730Z,11.65
2018-12-09T08:21:35.951Z,11.68
2018-12-09T08:24:04.200Z,11.72
2018-12-09T08:26:32.517Z,11.72
2018-12-09T08:29:00.673Z,11.71
2018-12-09T08:31:28.848Z,11.73
2018-12-09T08:33:57.020Z,11.72
2018-12-09T08:36:25.286Z,11.77
2018-12-09T08:38:53.429Z,11.73
2018-12-09T08:41:21.576Z,11.74
2018-12-09T08:43:49.720Z,11.76
2018-12-09T08:46:17.869Z,11.73
2018-12-09T08:48:46.013Z,11.71
2018-12-09T08:51:14.252Z,11.69
2018-12-09T08:53:42.392Z,11.69
2018-12-09T08:56:10.776Z,11.75
2018-12-09T08:58:38.935Z,11.79
2018-12-09T09:01:07.268Z,11.85
2018-12-09T09:03:35.421Z,11.77
2018-12-09T09:06:03.673Z,11.75
2018-12-09T09:08:31.817Z,11.74
2018-12-09T09:11:00.073Z,11.75
2018-12-09T09:13:28.215Z,11.74
2018-12-09T09:15:56.356Z,11.78
2018-12-09T09:18:24.505Z,11.81
2018-12-09T09:20:52.736Z,11.87
2018-12-09T09:23:21.069Z,11.94
2018-12-09T09:25:49.589Z,12.00
2018-12-09T09:28:17.858Z,12.06
2018-12-09T09:30:46.129Z,12.06
2018-12-09T09:33:14.325Z,12.10
2018-12-09T09:35:42.642Z,12.14
2018-12-09T09:38:10.868Z,12.17
2018-12-09T09:40:39.148Z,12.17
2018-12-09T09:43:07.420Z,12.19
2018-12-09T09:45:35.690Z,12.16
2018-12-09T09:48:03.932Z,12.16
2018-12-09T09:50:32.086Z,12.14
2018-12-09T09:53:00.344Z,12.06
2018-12-09T09:55:28.496Z,12.07
2018-12-09T09:57:56.676Z,12.05
2018-12-09T10:00:24.841Z,12.10
2018-12-09T10:02:53.145Z,12.12
2018-12-09T10:05:21.301Z,12.13
2018-12-09T10:07:49.477Z,12.16
2018-12-09T10:10:17.677Z,12.12
2018-12-09T10:12:45.884Z,12.15
2018-12-09T10:15:14.193Z,12.10
2018-12-09T10:17:42.380Z,12.14
2018-12-09T10:20:10.881Z,12.12
2018-12-09T10:22:39.024Z,12.10
2018-12-09T10:25:07.432Z,12.10
2018-12-09T10:27:35.689Z,12.15
2018-12-09T10:30:04.211Z,12.16
2018-12-09T10:32:32.349Z,12.17
2018-12-09T10:35:00.524Z,12.10
2018-12-09T10:37:28.732Z,12.14
2018-12-09T10:39:56.892Z,12.21
2018-12-09T10:42:25.076Z,12.31
2018-12-09T10:44:53.232Z,12.36
2018-12-09T10:47:21.372Z,12.37
2018-12-09T10:49:49.576Z,12.45
2018-12-09T10:52:17.788Z,12.51
2018-12-09T10:54:45.945Z,12.59
2018-12-09T10:57:14.220Z,12.66
2018-12-09T10:59:42.557Z,12.67
2018-12-09T11:02:15.996Z,12.69
2018-12-09T11:04:44.152Z,12.70
2018-12-09T11:07:12.293Z,12.65
2018-12-09T11:09:40.533Z,12.61
2018-12-09T11:12:08.844Z,12.51
2018-12-09T11:14:36.995Z,12.46
2018-12-09T11:17:05.136Z,12.42
2018-12-09T11:19:33.313Z,12.43
2018-12-09T11:22:01.586Z,12.37
2018-12-09T11:24:29.769Z,12.33
2018-12-09T11:26:57.940Z,12.36
2018-12-09T11:29:26.116Z,12.29
2018-12-09T11:31:54.381Z,12.30
2018-12-09T11:34:22.524Z,12.27
2018-12-09T11:36:50.848Z,12.25
2018-12-09T11:39:18.992Z,12.24
2018-12-09T11:41:47.197Z,12.26
2018-12-09T11:44:15.360Z,12.23
2018-12-09T11:46:43.965Z,12.25
2018-12-09T11:49:12.216Z,12.25
2018-12-09T11:51:40.620Z,12.22
2018-12-09T11:54:08.874Z,12.16
2018-12-09T11:56:37.068Z,12.13
2018-12-09T11:59:05.445Z,12.12
2018-12-09T12:01:33.726Z,12.13
2018-12-09T12:04:01.880Z,12.09
2018-12-09T12:06:30.192Z,12.08
2018-12-09T12:08:58.336Z,12.09
2018-12-09T12:11:26.637Z,12.11
2018-12-09T12:13:54.940Z,12.11
2018-12-09T12:16:23.092Z,12.15
2018-12-09T12:18:51.416Z,12.13
2018-12-09T12:21:19.622Z,12.20
2018-12-09T12:23:47.788Z,12.20
2018-12-09T12:26:16.174Z,12.23
2018-12-09T12:28:44.456Z,12.28
2018-12-09T12:31:12.758Z,12.38
2018-12-09T12:33:41.020Z,12.37
2018-12-09T12:36:09.208Z,12.38
2018-12-09T12:38:37.478Z,12.42
2018-12-09T12:41:05.721Z,12.37
2018-12-09T12:43:33.885Z,12.34
2018-12-09T12:46:02.203Z,12.37
2018-12-09T12:48:30.449Z,12.37
2018-12-09T12:50:58.644Z,12.41
2018-12-09T12:53:26.945Z,12.44
2018-12-09T12:55:55.100Z,12.45
2018-12-09T12:58:23.252Z,12.47
2018-12-09T13:00:51.648Z,12.50
2018-12-09T13:03:19.801Z,12.64
2018-12-09T13:05:48.184Z,12.67
2018-12-09T13:08:16.679Z,12.73
2018-12-09T13:10:44.896Z,12.78
2018-12-09T13:13:13.162Z,12.72
2018-12-09T13:15:41.438Z,12.66
2018-12-09T13:18:09.814Z,12.66
2018-12-09T13:20:37.968Z,12.63
2018-12-09T13:23:06.248Z,12.59
2018-12-09T13:25:34.424Z,12.59
2018-12-09T13:28:02.666Z,12.55
2018-12-09T13:30:30.984Z,12.51
2018-12-09T13:32:59.152Z,12.49
2018-12-09T13:35:27.324Z,12.39
2018-12-09T13:37:55.672Z,12.32
2018-12-09T13:40:23.900Z,12.32
2018-12-09T13:42:52.132Z,12.26
2018-12-09T13:45:20.457Z,12.20
2018-12-09T13:47:48.885Z,12.21
2018-12-09T13:50:17.133Z,12.25
2018-12-09T13:52:45.278Z,12.28
2018-12-09T13:55:13.668Z,12.35
2018-12-09T13:57:41.812Z,12.42
2018-12-09T14:00:12.876Z,12.55
2018-12-09T14:02:41.070Z,12.56
2018-12-09T14:05:09.440Z,12.67
2018-12-09T14:07:37.588Z,12.64
2018-12-09T14:10:06.024Z,12.64
2018-12-09T14:12:34.169Z,12.61
2018-12-09T14:15:02.354Z,12.56
2018-12-09T14:17:30.625Z,12.56
2018-12-09T14:19:58.794Z,12.53
2018-12-09T14:22:26.956Z,12.48
2018-12-09T14:24:55.147Z,12.42
2018-12-09T14:27:23.454Z,12.46
2018-12-09T14:29:51.689Z,12.42
2018-12-09T14:32:20.144Z,12.37
2018-12-09T14:34:48.376Z,12.30
2018-12-09T14:37:16.621Z,12.27
2018-12-09T14:39:45.213Z,12.20
2018-12-09T14:42:13.484Z,12.11
2018-12-09T14:44:41.656Z,12.09
2018-12-09T14:47:09.804Z,12.04
2018-12-09T14:49:38.170Z,12.01
2018-12-09T14:52:06.417Z,11.94
2018-12-09T14:54:34.656Z,11.79
2018-12-09T14:57:02.842Z,11.67
2018-12-09T14:59:31.004Z,11.65
2018-12-09T15:01:59.308Z,11.51
2018-12-09T15:04:27.453Z,11.21
2018-12-09T15:06:55.624Z,11.04
2018-12-09T15:09:23.885Z,10.94
2018-12-09T15:11:52.212Z,10.80
2018-12-09T15:14:20.479Z,10.75
2018-12-09T15:16:48.689Z,10.68
2018-12-09T15:19:16.828Z,10.60
2018-12-09T15:21:44.997Z,10.49
2018-12-09T15:24:13.197Z,10.48
2018-12-09T15:26:41.570Z,10.50
2018-12-09T15:29:10.119Z,10.49
2018-12-09T15:31:38.500Z,10.53
2018-12-09T15:34:06.887Z,10.55
2018-12-09T15:36:35.076Z,10.50
2018-12-09T15:39:05.164Z,10.49
2018-12-09T15:41:33.473Z,10.47
2018-12-09T15:44:01.767Z,10.48
2018-12-09T15:46:30.015Z,10.51
2018-12-09T15:48:58.225Z,10.53
2018-12-09T15:51:26.456Z,10.53
2018-12-09T15:53:55.905Z,10.55
2018-12-09T15:56:24.252Z,10.53
2018-12-09T15:58:52.457Z,10.53
2018-12-09T16:01:20.605Z,10.53
2018-12-09T16:03:48.788Z,10.56
2018-12-09T16:06:17.064Z,10.56
2018-12-09T16:08:45.344Z,10.57
2018-12-09T16:11:13.504Z,10.62
2018-12-09T16:13:41.653Z,10.63
2018-12-09T16:16:10.150Z,10.68
2018-12-09T16:18:38.568Z,10.69
2018-12-09T16:21:06.932Z,10.69
2018-12-09T16:23:35.321Z,10.70
2018-12-09T16:26:03.645Z,10.72
2018-12-09T16:28:31.985Z,10.75
2018-12-09T16:31:00.445Z,10.75
2018-12-09T16:33:28.950Z,10.78
2018-12-09T16:35:57.421Z,10.79
2018-12-09T16:38:25.777Z,10.80
2018-12-09T16:40:54.203Z,10.83
2018-12-09T16:43:22.857Z,10.83
2018-12-09T16:45:51.232Z,10.82
2018-12-09T16:48:19.683Z,10.84
2018-12-09T16:50:48.132Z,10.84
2018-12-09T16:53:16.406Z,10.91
2018-12-09T16:55:44.658Z,10.89
2018-12-09T16:58:12.817Z,10.90
2018-12-09T17:00:41.380Z,10.94
2018-12-09T17:03:09.798Z,10.88
2018-12-09T17:05:37.996Z,10.88
2018-12-09T17:08:06.256Z,10.94
2018-12-09T17:10:34.644Z,10.90
2018-12-09T17:13:03.119Z,10.87
2018-12-09T17:15:31.292Z,10.86
2018-12-09T17:17:59.555Z,10.88
2018-12-09T17:20:28.069Z,10.88
2018-12-09T17:22:56.528Z,10.87
2018-12-09T17:25:25.101Z,10.83
2018-12-09T17:27:53.289Z,10.76
2018-12-09T17:30:21.578Z,10.71
2018-12-09T17:32:49.808Z,10.74
2018-12-09T17:35:18.016Z,10.63
2018-12-09T17:37:46.735Z,10.55
2018-12-09T17:40:14.960Z,10.51
2018-12-09T17:42:43.341Z,10.51
2018-12-09T17:45:11.828Z,10.53
2018-12-09T17:47:40.060Z,10.52
2018-12-09T17:50:08.613Z,10.52
2018-12-09T17:52:36.756Z,10.53
2018-12-09T17:55:05.164Z,10.56
2018-12-09T17:57:33.428Z,10.50
2018-12-09T18:00:01.598Z,10.45
2018-12-09T18:02:29.902Z,10.39
2018-12-09T18:04:58.041Z,10.32
2018-12-09T18:07:26.229Z,10.27
2018-12-09T18:09:54.456Z,10.25
2018-12-09T18:12:22.991Z,10.20
2018-12-09T18:14:51.256Z,10.18
2018-12-09T18:17:19.501Z,10.21
2018-12-09T18:19:47.697Z,10.25
2018-12-09T18:22:15.944Z,10.29
2018-12-09T18:24:44.127Z,10.37
2018-12-09T18:27:12.322Z,10.40
2018-12-09T18:29:40.614Z,10.44
2018-12-09T18:32:09.273Z,10.49
2018-12-09T18:34:37.766Z,10.53
2018-12-09T18:37:06.151Z,10.57
2018-12-09T18:39:34.457Z,10.62
2018-12-09T18:42:02.889Z,10.67
2018-12-09T18:44:31.100Z,10.62
2018-12-09T18:46:59.330Z,10.74
2018-12-09T18:49:27.703Z,10.77
2018-12-09T18:51:55.949Z,10.77
2018-12-09T18:54:24.145Z,10.81
2018-12-09T18:56:52.326Z,10.76
2018-12-09T18:59:20.518Z,10.76
2018-12-09T19:01:48.837Z,10.79
2018-12-09T19:04:17.133Z,10.79
2018-12-09T19:06:45.426Z,10.80
2018-12-09T19:09:13.810Z,10.81
2018-12-09T19:11:42.085Z,10.80
2018-12-09T19:14:10.281Z,10.84
2018-12-09T19:16:38.498Z,10.83
2018-12-09T19:19:06.741Z,10.81
2018-12-09T19:21:35.018Z,10.82
2018-12-09T19:24:03.274Z,10.82
2018-12-09T19:26:31.523Z,10.81
2018-12-09T19:28:59.803Z,10.83
2018-12-09T19:31:28.043Z,10.85
2018-12-09T19:33:56.323Z,10.85
2018-12-09T19:36:25.457Z,10.88
2018-12-09T19:38:53.696Z,10.89
2018-12-09T19:41:21.933Z,10.92
2018-12-09T19:43:50.158Z,10.94
2018-12-09T19:46:18.346Z,10.92
2018-12-09T19:48:46.578Z,10.92
2018-12-09T19:51:14.886Z,10.92
2018-12-09T19:53:43.236Z,10.94
2018-12-09T19:56:11.522Z,10.94
2018-12-09T19:58:39.849Z,10.96
2018-12-09T20:01:08.104Z,10.98
2018-12-09T20:03:36.426Z,10.98
2018-12-09T20:06:04.676Z,11.03
2018-12-09T20:08:33.050Z,10.99
2018-12-09T20:11:01.375Z,10.97
2018-12-09T20:13:29.593Z,10.98
2018-12-09T20:15:57.821Z,10.99
2018-12-09T20:18:26.063Z,10.96
2018-12-09T20:20:56.041Z,10.96
2018-12-09T20:23:24.492Z,10.96
2018-12-09T20:25:52.709Z,10.96
2018-12-09T20:28:20.911Z,10.97
2018-12-09T20:30:49.297Z,11.00
2018-12-09T20:33:17.525Z,11.01
2018-12-09T20:35:45.746Z,11.04
2018-12-09T20:38:13.968Z,11.04
2018-12-09T20:40:42.483Z,11.03
2018-12-09T20:43:10.774Z,11.01
2018-12-09T20:45:39.142Z,11.03
2018-12-09T20:48:13.351Z,11.04
2018-12-09T20:50:37.620Z,11.04
2018-12-09T20:53:05.822Z,11.04
2018-12-09T20:55:34.053Z,11.06
2018-12-09T20:58:02.374Z,11.07
2018-12-09T21:00:30.750Z,11.07
2018-12-09T21:02:58.986Z,11.04
2018-12-09T21:05:27.266Z,11.06
2018-12-09T21:07:55.469Z,11.08
2018-12-09T21:10:23.697Z,11.08
2018-12-09T21:12:51.889Z,11.09
2018-12-09T21:15:20.241Z,11.09
2018-12-09T21:17:48.457Z,11.08
2018-12-09T21:20:16.706Z,11.08
2018-12-09T21:22:45.117Z,11.08
2018-12-09T21:25:13.495Z,11.09
2018-12-09T21:27:41.675Z,11.09
2018-12-09T21:30:10.071Z,11.09
2018-12-09T21:32:38.426Z,11.11
2018-12-09T21:35:07.201Z,10.94
2018-12-09T21:37:35.398Z,11.08
2018-12-09T21:40:03.877Z,11.07
2018-12-09T21:42:32.218Z,11.02
2018-12-09T21:45:00.399Z,11.02
2018-12-09T21:47:28.605Z,11.02
2018-12-09T21:49:56.808Z,11.03
2018-12-09T21:52:25.141Z,11.04
2018-12-09T21:54:53.338Z,11.07
2018-12-09T21:57:21.942Z,11.06
2018-12-09T21:59:50.178Z,10.98
2018-12-09T22:02:18.499Z,11.14
2018-12-09T22:04:46.678Z,10.94
2018-12-09T22:07:14.901Z,10.93
2018-12-09T22:09:43.084Z,10.96
2018-12-09T22:12:11.282Z,10.91
2018-12-09T22:14:39.577Z,10.90
2018-12-09T22:17:07.774Z,10.89
2018-12-09T22:19:35.985Z,10.96
2018-12-09T22:22:04.207Z,10.91
2018-12-09T22:24:32.404Z,10.84
2018-12-09T22:27:00.662Z,10.80
2018-12-09T22:29:28.865Z,10.83
2018-12-09T22:31:57.065Z,10.68
2018-12-09T22:34:25.246Z,10.53
2018-12-09T22:36:53.625Z,10.48
2018-12-09T22:39:21.842Z,10.48
2018-12-09T22:41:50.073Z,10.45
2018-12-09T22:44:18.280Z,10.43
2018-12-09T22:46:46.490Z,10.39
2018-12-09T22:49:14.794Z,10.31
2018-12-09T22:51:43.134Z,10.27
2018-12-09T22:54:11.341Z,10.22
2018-12-09T22:56:39.570Z,10.16
2018-12-09T22:59:07.793Z,10.16
2018-12-09T23:01:36.071Z,10.14
2018-12-09T23:04:04.369Z,10.14
2018-12-09T23:06:32.706Z,10.13
2018-12-09T23:09:00.905Z,10.10
2018-12-09T23:11:29.213Z,10.12
2018-12-09T23:13:57.509Z,10.15
2018-12-09T23:16:25.782Z,10.18
2018-12-09T23:18:54.149Z,10.22
2018-12-09T23:21:22.357Z,10.25
2018-12-09T23:23:50.582Z,10.28
2018-12-09T23:26:18.802Z,10.24
2018-12-09T23:28:47.069Z,10.19
2018-12-09T23:31:15.269Z,10.15
2018-12-09T23:33:43.469Z,10.11
2018-12-09T23:36:11.705Z,10.05
2018-12-09T23:38:39.919Z,9.99
2018-12-09T23:41:08.145Z,9.97
2018-12-09T23:43:36.345Z,9.96
2018-12-09T23:46:04.568Z,9.90
2018-12-09T23:48:32.767Z,9.82
2018-12-09T23:51:01.173Z,9.77
2018-12-09T23:53:29.365Z,9.77
2018-12-09T23:55:57.631Z,9.78
2018-12-09T23:58:25.837Z,9.77
