createdAt,value
2017-10-03T01:36:43.066Z,11.56
2017-10-03T01:36:43.632Z,11.64
2017-10-03T01:36:44.232Z,11.70
2017-10-03T01:36:44.834Z,11.68
2017-10-03T01:36:45.432Z,11.70
2017-10-03T01:36:46.029Z,11.61
2017-10-03T01:36:46.630Z,11.61
2017-10-03T01:36:47.235Z,11.64
2017-10-03T01:37:40.710Z,11.59
2017-10-03T01:37:41.284Z,11.61
2017-10-03T01:37:41.884Z,11.64
2017-10-03T01:37:42.485Z,11.65
2017-10-03T01:37:43.083Z,11.65
2017-10-03T01:37:43.687Z,11.61
2017-10-03T01:37:44.284Z,11.64
2017-10-03T01:37:44.884Z,11.62
2017-10-03T01:38:38.363Z,11.59
2017-10-03T01:38:38.938Z,11.65
2017-10-03T01:38:39.536Z,11.62
2017-10-03T01:38:40.137Z,11.61
2017-10-03T01:38:40.736Z,11.64
2017-10-03T01:38:41.336Z,11.64
2017-10-03T01:38:41.935Z,11.65
2017-10-03T01:38:42.536Z,11.57
2017-10-03T01:39:36.014Z,11.67
2017-10-03T01:39:36.588Z,11.64
2017-10-03T01:39:37.193Z,11.64
2017-10-03T01:39:37.788Z,11.67
2017-10-03T01:39:38.391Z,11.65
2017-10-03T01:39:38.987Z,11.68
2017-10-03T01:39:39.588Z,11.61
2017-10-03T01:39:40.190Z,11.65
2017-10-03T01:40:33.669Z,11.57
2017-10-03T01:40:34.245Z,11.67
2017-10-03T01:40:34.842Z,11.64
2017-10-03T01:40:35.441Z,11.64
2017-10-03T01:40:36.041Z,11.59
2017-10-03T01:40:36.640Z,11.64
2017-10-03T01:40:37.241Z,11.57
2017-10-03T01:40:37.842Z,11.59
2017-10-03T01:41:31.320Z,11.64
2017-10-03T01:41:31.893Z,11.65
2017-10-03T01:41:32.493Z,11.56
2017-10-03T01:41:33.093Z,11.64
2017-10-03T01:41:33.693Z,11.64
2017-10-03T01:41:34.292Z,11.64
2017-10-03T01:41:34.893Z,11.67
2017-10-03T01:41:35.498Z,11.64
2017-10-03T01:42:28.971Z,11.53
2017-10-03T01:42:29.547Z,11.64
2017-10-03T01:42:30.146Z,11.62
2017-10-03T01:42:30.745Z,11.64
2017-10-03T01:42:31.345Z,11.70
2017-10-03T01:42:31.947Z,11.68
2017-10-03T01:42:32.544Z,11.64
2017-10-03T01:42:33.145Z,11.59
2017-10-03T01:43:27.649Z,11.65
2017-10-03T01:43:28.221Z,11.61
2017-10-03T01:43:28.821Z,11.62
2017-10-03T01:43:29.422Z,11.62
2017-10-03T01:43:30.018Z,11.67
2017-10-03T01:43:30.617Z,11.67
2017-10-03T01:43:31.219Z,11.67
2017-10-03T01:43:31.819Z,11.61
2017-10-03T01:44:25.299Z,11.64
2017-10-03T01:44:25.874Z,11.70
2017-10-03T01:44:26.474Z,11.72
2017-10-03T01:44:27.072Z,11.70
2017-10-03T01:44:27.672Z,11.77
2017-10-03T01:44:28.273Z,11.71
2017-10-03T01:44:28.873Z,11.68
2017-10-03T01:44:29.473Z,11.74
2017-10-03T01:45:23.976Z,11.65
2017-10-03T01:45:24.550Z,11.71
2017-10-03T01:45:25.148Z,11.64
2017-10-03T01:45:25.749Z,11.70
2017-10-03T01:45:26.349Z,11.62
2017-10-03T01:45:26.960Z,11.71
2017-10-03T01:45:27.555Z,11.70
2017-10-03T01:45:28.146Z,11.67
2017-10-03T01:46:21.627Z,11.67
2017-10-03T01:46:22.202Z,11.61
2017-10-03T01:46:22.803Z,11.59
2017-10-03T01:46:23.402Z,11.61
2017-10-03T01:46:24.002Z,11.54
2017-10-03T01:46:24.605Z,11.64
2017-10-03T01:46:25.203Z,11.70
2017-10-03T01:46:25.800Z,11.62
2017-10-03T01:47:19.279Z,11.64
2017-10-03T01:47:19.853Z,11.64
2017-10-03T01:47:20.454Z,11.68
2017-10-03T01:47:21.051Z,11.59
2017-10-03T01:47:21.656Z,11.61
2017-10-03T01:47:22.252Z,11.71
2017-10-03T01:47:22.852Z,11.62
2017-10-03T01:47:23.451Z,11.64
2017-10-03T01:48:17.955Z,11.64
2017-10-03T01:48:18.529Z,11.67
2017-10-03T01:48:19.127Z,11.65
2017-10-03T01:48:19.732Z,11.61
2017-10-03T01:48:20.331Z,11.70
2017-10-03T01:48:20.928Z,11.72
2017-10-03T01:48:21.527Z,11.71
2017-10-03T01:48:22.127Z,11.67
2017-10-03T01:49:16.630Z,11.65
2017-10-03T01:49:17.203Z,11.72
2017-10-03T01:49:17.803Z,11.74
2017-10-03T01:49:18.403Z,11.74
2017-10-03T01:49:19.005Z,11.70
2017-10-03T01:49:19.604Z,11.72
2017-10-03T01:49:20.204Z,11.68
2017-10-03T01:49:20.803Z,11.72
2017-10-03T01:50:14.281Z,11.74
2017-10-03T01:50:14.856Z,11.71
2017-10-03T01:50:15.458Z,11.74
2017-10-03T01:50:16.056Z,11.71
2017-10-03T01:50:16.662Z,11.70
2017-10-03T01:50:17.255Z,11.71
2017-10-03T01:50:17.854Z,11.71
2017-10-03T01:50:18.454Z,11.72
2017-10-03T01:51:11.936Z,11.71
2017-10-03T01:51:12.515Z,11.72
2017-10-03T01:51:13.109Z,11.77
2017-10-03T01:51:13.709Z,11.78
2017-10-03T01:51:14.310Z,11.77
2017-10-03T01:51:14.934Z,11.78
2017-10-03T01:51:15.515Z,11.80
2017-10-03T01:51:16.156Z,11.80
2017-10-03T01:52:09.586Z,11.75
2017-10-03T01:52:10.160Z,11.80
2017-10-03T01:52:10.759Z,11.82
2017-10-03T01:52:11.364Z,11.85
2017-10-03T01:52:11.959Z,11.78
2017-10-03T01:52:12.558Z,11.83
2017-10-03T01:52:13.159Z,11.77
2017-10-03T01:52:13.758Z,11.85
2017-10-03T01:53:07.237Z,11.82
2017-10-03T01:53:07.814Z,11.80
2017-10-03T01:53:08.420Z,11.75
2017-10-03T01:53:09.011Z,11.82
2017-10-03T01:53:09.610Z,11.82
2017-10-03T01:53:10.211Z,11.85
2017-10-03T01:53:10.812Z,11.80
2017-10-03T01:53:11.411Z,11.77
2017-10-03T01:54:04.888Z,11.78
2017-10-03T01:54:05.464Z,11.85
2017-10-03T01:54:06.063Z,11.77
2017-10-03T01:54:06.662Z,11.82
2017-10-03T01:54:07.267Z,11.86
2017-10-03T01:54:07.863Z,11.85
2017-10-03T01:54:08.462Z,11.80
2017-10-03T01:54:09.062Z,11.93
2017-10-03T01:55:02.542Z,11.86
2017-10-03T01:55:03.115Z,11.90
2017-10-03T01:55:03.717Z,11.87
2017-10-03T01:55:04.316Z,11.89
2017-10-03T01:55:04.916Z,11.87
2017-10-03T01:55:05.515Z,11.89
2017-10-03T01:55:06.114Z,11.83
2017-10-03T01:55:06.716Z,11.87
2017-10-03T01:56:01.219Z,11.86
2017-10-03T01:56:01.790Z,11.96
2017-10-03T01:56:02.390Z,11.90
2017-10-03T01:56:02.989Z,11.87
2017-10-03T01:56:03.591Z,11.86
2017-10-03T01:56:04.188Z,11.93
2017-10-03T01:56:04.788Z,11.93
2017-10-03T01:56:05.388Z,11.87
2017-10-03T01:56:58.868Z,11.93
2017-10-03T01:56:59.444Z,11.87
2017-10-03T01:57:00.042Z,11.93
2017-10-03T01:57:00.643Z,11.97
2017-10-03T01:57:01.243Z,11.93
2017-10-03T01:57:01.843Z,12.01
2017-10-03T01:57:02.445Z,11.86
2017-10-03T01:57:03.040Z,11.97
2017-10-03T01:57:57.545Z,11.97
2017-10-03T01:57:58.117Z,12.02
2017-10-03T01:57:58.718Z,12.01
2017-10-03T01:57:59.317Z,12.02
2017-10-03T01:57:59.917Z,12.02
2017-10-03T01:58:00.517Z,11.97
2017-10-03T01:58:01.118Z,11.97
2017-10-03T01:58:01.717Z,11.96
2017-10-03T01:58:55.196Z,12.02
2017-10-03T01:58:55.771Z,11.96
2017-10-03T01:58:56.374Z,11.96
2017-10-03T01:58:56.969Z,11.96
2017-10-03T01:58:57.570Z,11.97
2017-10-03T01:58:58.169Z,11.96
2017-10-03T01:58:58.770Z,12.01
2017-10-03T01:58:59.368Z,12.11
2017-10-03T01:59:53.873Z,12.02
2017-10-03T01:59:54.451Z,12.15
2017-10-03T01:59:55.046Z,12.02
2017-10-03T01:59:55.649Z,12.02
2017-10-03T01:59:56.247Z,12.06
2017-10-03T01:59:56.843Z,12.09
2017-10-03T01:59:57.444Z,12.05
2017-10-03T01:59:58.044Z,12.08
2017-10-03T02:00:51.524Z,12.05
2017-10-03T02:00:52.096Z,12.08
2017-10-03T02:00:52.697Z,12.09
2017-10-03T02:00:53.297Z,12.05
2017-10-03T02:00:53.907Z,12.08
2017-10-03T02:00:54.495Z,12.06
2017-10-03T02:00:55.095Z,12.08
2017-10-03T02:00:55.695Z,12.08
2017-10-03T02:01:49.174Z,12.08
2017-10-03T02:01:49.748Z,12.05
2017-10-03T02:01:50.353Z,12.08
2017-10-03T02:01:50.948Z,12.09
2017-10-03T02:01:51.548Z,12.06
2017-10-03T02:01:52.149Z,12.06
2017-10-03T02:01:52.748Z,12.11
2017-10-03T02:01:53.348Z,12.09
2017-10-03T02:02:47.852Z,12.06
2017-10-03T02:02:48.425Z,12.04
2017-10-03T02:02:49.022Z,12.06
2017-10-03T02:02:49.623Z,12.04
2017-10-03T02:02:50.225Z,12.08
2017-10-03T02:02:50.822Z,12.06
2017-10-03T02:02:51.424Z,12.06
2017-10-03T02:02:52.023Z,12.12
2017-10-03T02:03:46.527Z,11.99
2017-10-03T02:03:47.100Z,12.04
2017-10-03T02:03:47.700Z,11.97
2017-10-03T02:03:48.298Z,12.05
2017-10-03T02:03:48.899Z,12.02
2017-10-03T02:03:49.499Z,12.02
2017-10-03T02:03:50.099Z,12.01
2017-10-03T02:03:50.698Z,12.02
2017-10-03T02:04:44.177Z,11.94
2017-10-03T02:04:44.752Z,12.02
2017-10-03T02:04:45.355Z,12.05
2017-10-03T02:04:45.955Z,12.01
2017-10-03T02:04:46.552Z,11.97
2017-10-03T02:04:47.152Z,12.05
2017-10-03T02:04:47.756Z,12.01
2017-10-03T02:04:48.352Z,12.02
2017-10-03T02:05:42.855Z,12.01
2017-10-03T02:05:43.428Z,11.96
2017-10-03T02:05:44.028Z,11.97
2017-10-03T02:05:44.628Z,11.97
2017-10-03T02:05:45.226Z,12.01
2017-10-03T02:05:45.827Z,12.08
2017-10-03T02:05:46.426Z,11.99
2017-10-03T02:05:47.026Z,11.99
2017-10-03T02:06:41.530Z,11.97
2017-10-03T02:06:42.104Z,11.97
2017-10-03T02:06:42.705Z,11.99
2017-10-03T02:06:43.303Z,12.06
2017-10-03T02:06:43.904Z,12.01
2017-10-03T02:06:44.509Z,12.01
2017-10-03T02:06:45.102Z,12.01
2017-10-03T02:06:45.703Z,11.99
2017-10-03T02:07:39.183Z,12.01
2017-10-03T02:07:39.757Z,11.99
2017-10-03T02:07:40.356Z,11.96
2017-10-03T02:07:40.956Z,11.99
2017-10-03T02:07:41.555Z,11.96
2017-10-03T02:07:42.154Z,12.02
2017-10-03T02:07:42.758Z,12.02
2017-10-03T02:07:43.354Z,11.99
2017-10-03T02:08:36.833Z,12.01
2017-10-03T02:08:37.407Z,11.99
2017-10-03T02:08:38.008Z,12.08
2017-10-03T02:08:38.607Z,12.06
2017-10-03T02:08:39.206Z,11.99
2017-10-03T02:08:39.806Z,11.99
2017-10-03T02:08:40.406Z,12.04
2017-10-03T02:08:41.008Z,11.97
2017-10-03T02:09:34.690Z,11.96
2017-10-03T02:09:35.263Z,11.97
2017-10-03T02:09:35.864Z,12.01
2017-10-03T02:09:36.462Z,12.02
2017-10-03T02:09:37.062Z,12.01
2017-10-03T02:09:37.676Z,12.01
2017-10-03T02:09:38.262Z,11.99
2017-10-03T02:09:38.861Z,12.01
2017-10-03T02:10:33.366Z,12.01
2017-10-03T02:10:33.939Z,12.05
2017-10-03T02:10:34.539Z,12.02
2017-10-03T02:10:35.137Z,12.02
2017-10-03T02:10:35.738Z,11.97
2017-10-03T02:10:36.337Z,12.04
2017-10-03T02:10:36.936Z,12.06
2017-10-03T02:10:37.538Z,12.02
2017-10-03T02:11:32.041Z,11.99
2017-10-03T02:11:32.615Z,11.96
2017-10-03T02:11:33.214Z,11.96
2017-10-03T02:11:33.815Z,11.94
2017-10-03T02:11:34.417Z,11.97
2017-10-03T02:11:35.013Z,11.96
2017-10-03T02:11:35.614Z,12.01
2017-10-03T02:11:36.213Z,12.01
2017-10-03T02:12:29.695Z,12.02
2017-10-03T02:12:30.266Z,12.01
2017-10-03T02:12:30.866Z,12.04
2017-10-03T02:12:31.466Z,11.99
2017-10-03T02:12:32.065Z,12.01
2017-10-03T02:12:32.666Z,12.04
2017-10-03T02:12:33.265Z,12.02
2017-10-03T02:12:33.868Z,12.02
2017-10-03T02:13:28.369Z,11.99
2017-10-03T02:13:28.941Z,12.05
2017-10-03T02:13:29.543Z,12.06
2017-10-03T02:13:30.141Z,12.09
2017-10-03T02:13:30.741Z,12.04
2017-10-03T02:13:31.340Z,12.06
2017-10-03T02:13:31.941Z,12.08
2017-10-03T02:13:32.544Z,12.04
2017-10-03T02:14:27.044Z,11.96
2017-10-03T02:14:27.616Z,11.99
2017-10-03T02:14:28.215Z,11.97
2017-10-03T02:14:28.815Z,12.05
2017-10-03T02:14:29.416Z,12.04
2017-10-03T02:14:30.016Z,12.06
2017-10-03T02:14:30.617Z,12.11
2017-10-03T02:14:31.217Z,12.05
2017-10-03T02:15:24.695Z,12.05
2017-10-03T02:15:25.270Z,12.04
2017-10-03T02:15:25.869Z,12.06
2017-10-03T02:15:26.475Z,11.99
2017-10-03T02:15:27.069Z,12.05
2017-10-03T02:15:27.672Z,12.06
2017-10-03T02:15:28.269Z,12.05
2017-10-03T02:15:28.869Z,12.02
2017-10-03T02:16:22.347Z,12.08
2017-10-03T02:16:22.921Z,12.05
2017-10-03T02:16:23.522Z,12.04
2017-10-03T02:16:24.122Z,12.11
2017-10-03T02:16:24.720Z,12.04
2017-10-03T02:16:25.323Z,12.01
2017-10-03T02:16:25.921Z,12.06
2017-10-03T02:16:26.521Z,12.02
2017-10-03T02:17:19.998Z,12.06
2017-10-03T02:17:20.579Z,12.04
2017-10-03T02:17:21.173Z,12.05
2017-10-03T02:17:21.772Z,12.05
2017-10-03T02:17:22.372Z,12.06
2017-10-03T02:17:22.974Z,12.08
2017-10-03T02:17:23.579Z,12.08
2017-10-03T02:17:24.174Z,12.09
2017-10-03T02:18:17.650Z,12.02
2017-10-03T02:18:18.224Z,12.11
2017-10-03T02:18:18.824Z,12.05
2017-10-03T02:18:19.424Z,12.11
2017-10-03T02:18:20.029Z,12.05
2017-10-03T02:18:20.624Z,12.11
2017-10-03T02:18:21.224Z,12.06
2017-10-03T02:18:21.823Z,12.06
2017-10-03T02:19:15.301Z,11.99
2017-10-03T02:19:15.875Z,11.99
2017-10-03T02:19:16.478Z,12.08
2017-10-03T02:19:17.076Z,12.01
2017-10-03T02:19:17.676Z,12.01
2017-10-03T02:19:18.277Z,12.08
2017-10-03T02:19:18.875Z,12.11
2017-10-03T02:19:19.477Z,12.01
2017-10-03T02:20:12.952Z,12.04
2017-10-03T02:20:13.529Z,12.11
2017-10-03T02:20:14.128Z,12.08
2017-10-03T02:20:14.728Z,12.01
2017-10-03T02:20:15.328Z,12.06
2017-10-03T02:20:15.929Z,12.01
2017-10-03T02:20:16.528Z,12.02
2017-10-03T02:20:17.128Z,12.04
2017-10-03T02:21:11.631Z,12.02
2017-10-03T02:21:12.203Z,12.06
2017-10-03T02:21:12.802Z,12.05
2017-10-03T02:21:13.401Z,12.06
2017-10-03T02:21:14.004Z,12.08
2017-10-03T02:21:14.603Z,12.02
2017-10-03T02:21:15.202Z,12.11
2017-10-03T02:21:15.802Z,12.08
2017-10-03T02:22:09.281Z,12.02
2017-10-03T02:22:09.854Z,12.09
2017-10-03T02:22:10.454Z,12.02
2017-10-03T02:22:11.054Z,12.08
2017-10-03T02:22:11.656Z,12.09
2017-10-03T02:22:12.256Z,12.09
2017-10-03T02:22:12.854Z,12.06
2017-10-03T02:22:13.457Z,12.11
2017-10-03T02:23:06.932Z,12.04
2017-10-03T02:23:07.508Z,12.09
2017-10-03T02:23:08.107Z,12.09
2017-10-03T02:23:08.708Z,12.04
2017-10-03T02:23:09.311Z,12.04
2017-10-03T02:23:09.906Z,12.09
2017-10-03T02:23:10.506Z,12.05
2017-10-03T02:23:11.107Z,12.06
2017-10-03T02:24:05.614Z,11.97
2017-10-03T02:24:06.182Z,12.08
2017-10-03T02:24:06.780Z,12.11
2017-10-03T02:24:07.381Z,12.12
2017-10-03T02:24:07.982Z,12.11
2017-10-03T02:24:08.581Z,12.08
2017-10-03T02:24:09.180Z,12.06
2017-10-03T02:24:09.781Z,12.06
2017-10-03T02:25:04.284Z,12.05
2017-10-03T02:25:04.857Z,12.04
2017-10-03T02:25:05.458Z,12.06
2017-10-03T02:25:06.057Z,12.06
2017-10-03T02:25:06.656Z,12.02
2017-10-03T02:25:07.257Z,12.05
2017-10-03T02:25:07.858Z,12.02
2017-10-03T02:25:08.458Z,12.13
2017-10-03T02:26:02.961Z,12.16
2017-10-03T02:26:03.532Z,12.05
2017-10-03T02:26:04.132Z,12.11
2017-10-03T02:26:04.731Z,12.06
2017-10-03T02:26:05.336Z,12.12
2017-10-03T02:26:05.935Z,12.02
2017-10-03T02:26:06.532Z,12.04
2017-10-03T02:26:07.133Z,12.08
2017-10-03T02:27:01.635Z,12.08
2017-10-03T02:27:02.209Z,12.11
2017-10-03T02:27:02.808Z,12.09
2017-10-03T02:27:03.408Z,12.08
2017-10-03T02:27:04.008Z,12.11
2017-10-03T02:27:04.608Z,12.09
2017-10-03T02:27:05.211Z,12.09
2017-10-03T02:27:05.809Z,12.08
2017-10-03T02:28:00.312Z,12.06
2017-10-03T02:28:00.888Z,12.06
2017-10-03T02:28:01.484Z,12.06
2017-10-03T02:28:02.083Z,12.04
2017-10-03T02:28:02.684Z,12.13
2017-10-03T02:28:03.283Z,12.04
2017-10-03T02:28:03.884Z,12.05
2017-10-03T02:28:04.483Z,12.09
2017-10-03T02:28:58.987Z,12.02
2017-10-03T02:28:59.560Z,12.02
2017-10-03T02:29:00.160Z,12.15
2017-10-03T02:29:00.759Z,11.99
2017-10-03T02:29:01.361Z,12.04
2017-10-03T02:29:01.959Z,12.08
2017-10-03T02:29:02.560Z,12.04
2017-10-03T02:29:03.160Z,12.01
2017-10-03T02:29:57.664Z,11.96
2017-10-03T02:29:58.236Z,11.99
2017-10-03T02:29:58.836Z,12.01
2017-10-03T02:29:59.436Z,12.02
2017-10-03T02:30:00.036Z,12.04
2017-10-03T02:30:00.635Z,11.99
2017-10-03T02:30:01.242Z,11.96
2017-10-03T02:30:01.836Z,12.02
2017-10-03T02:30:55.313Z,12.01
2017-10-03T02:30:55.891Z,11.96
2017-10-03T02:30:56.487Z,11.94
2017-10-03T02:30:57.091Z,12.01
2017-10-03T02:30:57.689Z,12.02
2017-10-03T02:30:58.287Z,12.02
2017-10-03T02:30:58.889Z,12.08
2017-10-03T02:30:59.488Z,11.97
2017-10-03T02:31:53.991Z,12.01
2017-10-03T02:31:54.568Z,11.94
2017-10-03T02:31:55.165Z,12.01
2017-10-03T02:31:55.762Z,12.04
2017-10-03T02:31:56.363Z,12.01
2017-10-03T02:31:56.963Z,12.04
2017-10-03T02:31:57.563Z,11.96
2017-10-03T02:31:58.161Z,12.02
2017-10-03T02:32:52.666Z,11.94
2017-10-03T02:32:53.239Z,12.01
2017-10-03T02:32:53.837Z,11.97
2017-10-03T02:32:54.438Z,12.06
2017-10-03T02:32:55.038Z,11.97
2017-10-03T02:32:55.639Z,12.01
2017-10-03T02:32:56.239Z,12.01
2017-10-03T02:32:56.838Z,11.97
2017-10-03T02:33:51.343Z,11.99
2017-10-03T02:33:51.918Z,12.05
2017-10-03T02:33:52.514Z,12.02
2017-10-03T02:33:53.114Z,11.97
2017-10-03T02:33:53.714Z,12.01
2017-10-03T02:33:54.313Z,11.96
2017-10-03T02:33:54.914Z,11.97
2017-10-03T02:33:55.514Z,11.99
2017-10-03T02:50:48.176Z,11.67
2017-10-03T02:50:48.753Z,11.62
2017-10-03T02:50:49.350Z,11.65
2017-10-03T02:50:49.949Z,11.57
2017-10-03T02:50:50.551Z,11.64
2017-10-03T02:50:51.150Z,11.65
2017-10-03T02:50:51.750Z,11.61
2017-10-03T02:50:52.351Z,11.62
2017-10-03T02:51:46.856Z,11.57
2017-10-03T02:51:47.424Z,11.64
2017-10-03T02:51:48.026Z,11.62
2017-10-03T02:51:48.624Z,11.57
2017-10-03T02:51:49.224Z,11.61
2017-10-03T02:51:49.825Z,11.67
2017-10-03T02:51:50.424Z,11.59
2017-10-03T02:51:51.023Z,11.67
2017-10-03T02:52:45.528Z,11.52
2017-10-03T02:52:46.103Z,11.65
2017-10-03T02:52:46.704Z,11.52
2017-10-03T02:52:47.301Z,11.52
2017-10-03T02:52:47.901Z,11.49
2017-10-03T02:52:48.501Z,11.64
2017-10-03T02:52:49.100Z,11.52
2017-10-03T02:52:49.701Z,11.49
2017-10-03T02:53:44.206Z,11.47
2017-10-03T02:53:44.778Z,11.52
2017-10-03T02:53:45.378Z,11.54
2017-10-03T02:53:45.976Z,11.50
2017-10-03T02:53:46.580Z,11.57
2017-10-03T02:53:47.177Z,11.54
2017-10-03T02:53:47.776Z,11.52
2017-10-03T02:53:48.375Z,11.50
2017-10-03T02:54:41.856Z,11.50
2017-10-03T02:54:42.431Z,11.54
2017-10-03T02:54:43.032Z,11.57
2017-10-03T02:54:43.629Z,11.57
2017-10-03T02:54:44.230Z,11.53
2017-10-03T02:54:44.831Z,11.53
2017-10-03T02:54:45.432Z,11.49
2017-10-03T02:54:46.029Z,11.62
2017-10-03T02:55:39.508Z,11.62
2017-10-03T02:55:40.083Z,11.50
2017-10-03T02:55:40.682Z,11.65
2017-10-03T02:55:41.283Z,11.64
2017-10-03T02:55:41.883Z,11.57
2017-10-03T02:55:42.482Z,11.52
2017-10-03T02:55:43.082Z,11.62
2017-10-03T02:55:43.682Z,11.52
2017-10-03T02:56:37.162Z,11.52
2017-10-03T02:56:37.733Z,11.54
2017-10-03T02:56:38.334Z,11.53
2017-10-03T02:56:38.933Z,11.56
2017-10-03T02:56:39.540Z,11.54
2017-10-03T02:56:40.133Z,11.56
2017-10-03T02:56:40.735Z,11.64
2017-10-03T02:56:41.334Z,11.65
2017-10-03T02:57:34.812Z,11.52
2017-10-03T02:57:35.387Z,11.52
2017-10-03T02:57:35.987Z,11.54
2017-10-03T02:57:36.586Z,11.59
2017-10-03T02:57:37.185Z,11.54
2017-10-03T02:57:37.786Z,11.52
2017-10-03T02:57:38.386Z,11.52
2017-10-03T02:57:38.985Z,11.54
2017-10-03T02:58:32.463Z,11.52
2017-10-03T02:58:33.040Z,11.53
2017-10-03T02:58:33.638Z,11.52
2017-10-03T02:58:34.239Z,11.53
2017-10-03T02:58:34.839Z,11.52
2017-10-03T02:58:35.438Z,11.50
2017-10-03T02:58:36.039Z,11.54
2017-10-03T02:58:36.638Z,11.53
2017-10-03T02:59:42.812Z,11.50
2017-10-03T02:59:43.388Z,11.50
2017-10-03T02:59:43.988Z,11.54
2017-10-03T02:59:44.591Z,11.56
2017-10-03T02:59:45.187Z,11.49
2017-10-03T02:59:45.786Z,11.54
2017-10-03T02:59:46.387Z,11.56
2017-10-03T02:59:46.987Z,11.61
2017-10-03T03:00:41.490Z,11.54
2017-10-03T03:00:42.063Z,11.67
2017-10-03T03:00:42.664Z,11.64
2017-10-03T03:00:43.262Z,11.65
2017-10-03T03:00:43.861Z,11.59
2017-10-03T03:00:44.461Z,11.56
2017-10-03T03:00:45.062Z,11.61
2017-10-03T03:00:45.662Z,11.61
2017-10-03T03:01:39.141Z,11.61
2017-10-03T03:01:39.716Z,11.68
2017-10-03T03:01:40.315Z,11.59
2017-10-03T03:01:40.914Z,11.59
2017-10-03T03:01:41.515Z,11.64
2017-10-03T03:01:42.114Z,11.64
2017-10-03T03:01:42.715Z,11.64
2017-10-03T03:01:43.316Z,11.57
2017-10-03T03:02:37.825Z,11.57
2017-10-03T03:02:38.390Z,11.52
2017-10-03T03:02:38.989Z,11.61
2017-10-03T03:02:39.591Z,11.67
2017-10-03T03:02:40.210Z,11.65
2017-10-03T03:02:40.823Z,11.53
2017-10-03T03:02:41.508Z,11.68
2017-10-03T03:02:42.019Z,11.61
2017-10-03T03:03:35.979Z,11.70
2017-10-03T03:03:36.560Z,11.64
2017-10-03T03:03:37.158Z,11.70
2017-10-03T03:03:37.754Z,11.65
2017-10-03T03:03:38.354Z,11.68
2017-10-03T03:03:38.955Z,11.68
2017-10-03T03:03:39.554Z,11.68
2017-10-03T03:04:33.121Z,11.67
2017-10-03T03:04:33.697Z,11.70
2017-10-03T03:04:34.296Z,11.67
2017-10-03T03:04:34.896Z,11.71
2017-10-03T03:04:35.496Z,11.64
2017-10-03T03:04:36.095Z,11.74
2017-10-03T03:04:36.694Z,11.70
2017-10-03T03:04:37.294Z,11.67
2017-10-03T03:05:30.774Z,11.72
2017-10-03T03:05:31.348Z,11.74
2017-10-03T03:05:31.946Z,11.71
2017-10-03T03:05:32.545Z,11.72
2017-10-03T03:05:33.149Z,11.71
2017-10-03T03:05:33.746Z,11.72
2017-10-03T03:05:34.346Z,11.72
2017-10-03T03:05:34.952Z,11.74
2017-10-03T03:06:29.450Z,11.61
2017-10-03T03:06:30.022Z,11.71
2017-10-03T03:06:30.622Z,11.74
2017-10-03T03:06:31.226Z,11.70
2017-10-03T03:06:31.822Z,11.70
2017-10-03T03:06:32.421Z,11.67
2017-10-03T03:06:33.022Z,11.72
2017-10-03T03:06:33.622Z,11.68
2017-10-03T03:07:28.124Z,11.67
2017-10-03T03:07:28.698Z,11.68
2017-10-03T03:07:29.298Z,11.70
2017-10-03T03:07:29.897Z,11.72
2017-10-03T03:07:30.499Z,11.74
2017-10-03T03:07:31.097Z,11.62
2017-10-03T03:07:31.697Z,11.68
2017-10-03T03:07:32.298Z,11.72
2017-10-03T03:08:25.776Z,11.67
2017-10-03T03:08:26.351Z,11.71
2017-10-03T03:08:26.950Z,11.74
2017-10-03T03:08:27.550Z,11.72
2017-10-03T03:08:28.152Z,11.72
2017-10-03T03:08:28.750Z,11.71
2017-10-03T03:08:29.350Z,11.71
2017-10-03T03:08:29.951Z,11.74
2017-10-03T03:09:23.426Z,11.56
2017-10-03T03:09:24.003Z,11.70
2017-10-03T03:09:24.602Z,11.64
2017-10-03T03:09:25.202Z,11.71
2017-10-03T03:09:25.801Z,11.65
2017-10-03T03:09:26.401Z,11.65
2017-10-03T03:09:27.001Z,11.62
2017-10-03T03:09:27.600Z,11.70
2017-10-03T03:10:22.105Z,11.64
2017-10-03T03:10:22.677Z,11.64
2017-10-03T03:10:23.277Z,11.64
2017-10-03T03:10:23.878Z,11.62
2017-10-03T03:10:24.476Z,11.64
2017-10-03T03:10:25.077Z,11.65
2017-10-03T03:10:25.675Z,11.65
2017-10-03T03:10:26.276Z,11.65
2017-10-03T03:11:20.779Z,11.62
2017-10-03T03:11:21.353Z,11.62
2017-10-03T03:11:21.952Z,11.64
2017-10-03T03:11:22.552Z,11.64
2017-10-03T03:11:23.151Z,11.70
2017-10-03T03:11:23.752Z,11.62
2017-10-03T03:11:24.353Z,11.67
2017-10-03T03:11:24.952Z,11.61
2017-10-03T03:12:19.456Z,11.61
2017-10-03T03:12:20.028Z,11.70
2017-10-03T03:12:20.627Z,11.74
2017-10-03T03:12:21.227Z,11.68
2017-10-03T03:12:21.829Z,11.62
2017-10-03T03:12:22.429Z,11.64
2017-10-03T03:12:23.031Z,11.70
2017-10-03T03:12:23.628Z,11.67
2017-10-03T03:13:17.105Z,11.70
2017-10-03T03:13:17.678Z,11.59
2017-10-03T03:13:18.280Z,11.62
2017-10-03T03:13:18.879Z,11.65
2017-10-03T03:13:19.480Z,11.70
2017-10-03T03:13:20.078Z,11.68
2017-10-03T03:13:20.680Z,11.72
2017-10-03T03:13:21.280Z,11.68
2017-10-03T03:14:15.782Z,11.61
2017-10-03T03:14:16.355Z,11.72
2017-10-03T03:14:16.956Z,11.65
2017-10-03T03:14:17.555Z,11.68
2017-10-03T03:14:18.154Z,11.64
2017-10-03T03:14:18.755Z,11.70
2017-10-03T03:14:19.355Z,11.64
2017-10-03T03:14:19.954Z,11.65
2017-10-03T03:15:13.434Z,11.64
2017-10-03T03:15:14.006Z,11.61
2017-10-03T03:15:14.611Z,11.64
2017-10-03T03:15:15.207Z,11.65
2017-10-03T03:15:15.807Z,11.70
2017-10-03T03:15:16.406Z,11.68
2017-10-03T03:15:17.005Z,11.68
2017-10-03T03:15:17.607Z,11.67
2017-10-03T03:16:11.084Z,11.68
2017-10-03T03:16:11.659Z,11.68
2017-10-03T03:16:12.261Z,11.67
2017-10-03T03:16:12.859Z,11.68
2017-10-03T03:16:13.460Z,11.67
2017-10-03T03:16:14.059Z,11.67
2017-10-03T03:16:14.658Z,11.68
2017-10-03T03:16:15.261Z,11.67
2017-10-03T03:17:09.762Z,11.65
2017-10-03T03:17:10.333Z,11.64
2017-10-03T03:17:10.933Z,11.64
2017-10-03T03:17:11.534Z,11.65
2017-10-03T03:17:12.134Z,11.62
2017-10-03T03:17:12.734Z,11.62
2017-10-03T03:17:13.333Z,11.65
2017-10-03T03:17:13.933Z,11.67
2017-10-03T03:18:07.412Z,11.67
2017-10-03T03:18:07.987Z,11.52
2017-10-03T03:18:08.588Z,11.62
2017-10-03T03:18:09.187Z,11.61
2017-10-03T03:18:09.786Z,11.67
2017-10-03T03:18:10.387Z,11.68
2017-10-03T03:18:10.986Z,11.61
2017-10-03T03:18:11.586Z,11.67
2017-10-03T03:19:05.064Z,11.65
2017-10-03T03:19:05.639Z,11.65
2017-10-03T03:19:06.239Z,11.57
2017-10-03T03:19:06.838Z,11.70
2017-10-03T03:19:07.438Z,11.64
2017-10-03T03:19:08.037Z,11.64
2017-10-03T03:19:08.637Z,11.68
2017-10-03T03:19:09.238Z,11.59
2017-10-03T03:20:02.716Z,11.65
2017-10-03T03:20:03.290Z,11.61
2017-10-03T03:20:03.890Z,11.68
2017-10-03T03:20:04.489Z,11.62
2017-10-03T03:20:05.089Z,11.65
2017-10-03T03:20:05.688Z,11.64
2017-10-03T03:20:06.290Z,11.68
2017-10-03T03:20:06.889Z,11.53
2017-10-03T03:21:00.368Z,11.61
2017-10-03T03:21:00.944Z,11.62
2017-10-03T03:21:01.545Z,11.62
2017-10-03T03:21:02.141Z,11.67
2017-10-03T03:21:02.742Z,11.65
2017-10-03T03:21:03.342Z,11.67
2017-10-03T03:21:03.941Z,11.68
2017-10-03T03:21:04.555Z,11.65
2017-10-03T03:21:58.019Z,11.64
2017-10-03T03:21:58.592Z,11.64
2017-10-03T03:21:59.193Z,11.67
2017-10-03T03:21:59.793Z,11.67
2017-10-03T03:22:00.393Z,11.67
2017-10-03T03:22:00.994Z,11.64
2017-10-03T03:22:01.593Z,11.70
2017-10-03T03:22:02.193Z,11.67
2017-10-03T03:22:55.670Z,11.62
2017-10-03T03:22:56.245Z,11.65
2017-10-03T03:22:56.845Z,11.68
2017-10-03T03:22:57.445Z,11.64
2017-10-03T03:22:58.045Z,11.62
2017-10-03T03:22:58.645Z,11.64
2017-10-03T03:22:59.244Z,11.68
2017-10-03T03:22:59.845Z,11.68
2017-10-03T03:23:53.327Z,11.56
2017-10-03T03:23:53.908Z,11.68
2017-10-03T03:23:54.493Z,11.64
2017-10-03T03:23:55.095Z,11.64
2017-10-03T03:23:55.694Z,11.67
2017-10-03T03:23:56.294Z,11.68
2017-10-03T03:23:56.893Z,11.68
2017-10-03T03:23:57.493Z,11.72
2017-10-03T03:24:50.974Z,11.62
2017-10-03T03:24:51.549Z,11.68
2017-10-03T03:24:52.149Z,11.65
2017-10-03T03:24:52.748Z,11.68
2017-10-03T03:24:53.347Z,11.71
2017-10-03T03:24:53.948Z,11.68
2017-10-03T03:24:54.547Z,11.68
2017-10-03T03:24:55.148Z,11.71
2017-10-03T03:25:49.657Z,11.67
2017-10-03T03:25:50.235Z,11.71
2017-10-03T03:25:50.823Z,11.68
2017-10-03T03:25:51.424Z,11.67
2017-10-03T03:25:52.023Z,11.72
2017-10-03T03:25:52.623Z,11.67