createdAt,value
2018-04-12T00:02:21.987Z,94.50
2018-04-12T00:04:54.584Z,94.80
2018-04-12T00:07:27.219Z,94.70
2018-04-12T00:09:59.816Z,94.80
2018-04-12T00:12:32.445Z,94.60
2018-04-12T00:15:05.066Z,94.80
2018-04-12T00:17:37.696Z,94.80
2018-04-12T00:20:10.293Z,94.70
2018-04-12T00:22:42.920Z,94.80
2018-04-12T00:25:15.512Z,94.80
2018-04-12T00:27:48.916Z,95.00
2018-04-12T00:30:21.520Z,95.00
2018-04-12T00:32:54.144Z,94.90
2018-04-12T00:35:27.505Z,95.00
2018-04-12T00:38:00.152Z,94.90
2018-04-12T00:40:32.757Z,94.90
2018-04-12T00:43:05.407Z,94.90
2018-04-12T00:45:38.083Z,95.10
2018-04-12T00:48:10.719Z,94.80
2018-04-12T00:50:43.316Z,95.30
2018-04-12T00:53:28.052Z,95.20
2018-04-12T00:56:00.647Z,95.20
2018-04-12T00:58:33.280Z,95.10
2018-04-12T01:01:05.884Z,95.20
2018-04-12T01:03:38.516Z,95.20
2018-04-12T01:06:11.120Z,95.30
2018-04-12T01:08:43.735Z,95.50
2018-04-12T01:11:16.323Z,95.30
2018-04-12T01:13:49.740Z,95.40
2018-04-12T01:16:22.330Z,95.40
2018-04-12T01:18:54.943Z,95.40
2018-04-12T01:21:27.539Z,95.60
2018-04-12T01:24:00.152Z,95.60
2018-04-12T01:26:32.748Z,95.70
2018-04-12T01:29:05.400Z,96.20
2018-04-12T01:31:37.999Z,95.90
2018-04-12T01:34:10.610Z,95.90
2018-04-12T01:36:43.207Z,95.90
2018-04-12T01:39:15.843Z,95.80
2018-04-12T01:41:49.203Z,96.00
2018-04-12T01:44:21.835Z,96.00
2018-04-12T01:46:55.195Z,95.90
2018-04-12T01:49:27.827Z,95.80
2018-04-12T01:52:00.416Z,96.20
2018-04-12T01:54:33.043Z,96.00
2018-04-12T01:57:05.644Z,96.50
2018-04-12T01:59:38.287Z,96.00
2018-04-12T02:02:10.883Z,96.20
2018-04-12T02:04:43.592Z,96.20
2018-04-12T02:07:16.951Z,96.40
2018-04-12T02:09:49.584Z,96.30
2018-04-12T02:12:22.956Z,96.40
2018-04-12T02:14:55.593Z,96.40
2018-04-12T02:17:28.961Z,96.60
2018-04-12T02:20:01.571Z,96.50
2018-04-12T02:22:34.164Z,96.60
2018-04-12T02:25:06.800Z,96.70
2018-04-12T02:27:40.312Z,96.90
2018-04-12T02:30:12.932Z,96.90
2018-04-12T02:32:45.534Z,96.90
2018-04-12T02:35:18.168Z,97.10
2018-04-12T02:37:51.531Z,96.90
2018-04-12T02:40:24.936Z,97.10
2018-04-12T02:42:57.531Z,97.00
2018-04-12T02:45:30.171Z,97.00
2018-04-12T02:48:02.780Z,97.00
2018-04-12T02:50:35.428Z,96.90
2018-04-12T02:53:08.024Z,97.00
2018-04-12T02:55:40.660Z,96.90
2018-04-12T02:58:13.292Z,96.90
2018-04-12T03:00:46.660Z,97.00
2018-04-12T03:03:19.263Z,97.00
2018-04-12T03:05:51.879Z,97.00
2018-04-12T03:08:24.497Z,97.20
2018-04-12T03:10:57.904Z,97.10
2018-04-12T03:13:31.268Z,97.10
2018-04-12T03:16:03.900Z,97.00
2018-04-12T03:18:36.492Z,97.10
2018-04-12T03:21:09.128Z,97.10
2018-04-12T03:23:41.725Z,97.00
2018-04-12T03:26:14.356Z,97.10
2018-04-12T03:28:46.951Z,97.20
2018-04-12T03:31:19.588Z,97.10
2018-04-12T03:33:52.180Z,97.20
2018-04-12T03:36:24.808Z,97.30
2018-04-12T03:38:57.409Z,97.30
2018-04-12T03:41:30.020Z,97.40
2018-04-12T03:44:03.388Z,97.70
2018-04-12T03:46:36.784Z,97.30
2018-04-12T03:49:09.428Z,97.30
2018-04-12T03:51:42.020Z,97.30
2018-04-12T03:54:15.381Z,97.60
2018-04-12T03:56:48.012Z,97.60
2018-04-12T03:59:20.611Z,97.60
2018-04-12T04:01:53.991Z,97.60
2018-04-12T04:04:26.583Z,97.60
2018-04-12T04:06:59.200Z,97.60
2018-04-12T04:09:32.567Z,97.50
2018-04-12T04:12:05.225Z,97.50
2018-04-12T04:18:10.807Z,97.80
2018-04-12T04:20:56.008Z,97.90
2018-04-12T04:23:29.395Z,97.90
2018-04-12T04:26:01.995Z,97.90
2018-04-12T04:28:35.379Z,98.30
2018-04-12T04:31:07.982Z,98.30
2018-04-12T04:33:40.596Z,98.40
2018-04-12T04:36:13.955Z,98.40
2018-04-12T04:38:46.567Z,98.40
2018-04-12T04:41:19.159Z,98.40
2018-04-12T04:43:51.778Z,98.50
2018-04-12T04:46:25.144Z,98.40
2018-04-12T04:48:57.779Z,98.40
2018-04-12T04:51:31.145Z,98.40
2018-04-12T04:54:03.858Z,98.40
2018-04-12T04:56:36.456Z,98.50
2018-04-12T04:59:09.075Z,98.50
2018-04-12T05:01:42.439Z,98.60
2018-04-12T05:04:15.079Z,98.60
2018-04-12T05:06:47.675Z,98.50
2018-04-12T05:09:20.316Z,98.30
2018-04-12T05:11:52.912Z,98.30
2018-04-12T05:14:25.558Z,98.30
2018-04-12T05:16:58.159Z,97.90
2018-04-12T05:19:30.825Z,97.50
2018-04-12T05:22:03.427Z,96.10
2018-04-12T05:24:36.072Z,94.70
2018-04-12T05:27:08.676Z,94.20
2018-04-12T05:29:41.327Z,93.70
2018-04-12T05:32:13.940Z,93.10
2018-04-12T05:34:46.593Z,93.00
2018-04-12T05:37:19.200Z,92.80
2018-04-12T05:39:51.845Z,92.70
2018-04-12T05:42:25.211Z,92.50
2018-04-12T05:44:57.879Z,92.50
2018-04-12T05:47:30.496Z,92.50
2018-04-12T05:50:03.897Z,92.60
2018-04-12T05:52:36.512Z,92.60
2018-04-12T05:55:09.160Z,92.70
2018-04-12T05:57:41.779Z,92.50
2018-04-12T06:00:14.412Z,92.50
2018-04-12T06:02:47.775Z,92.30
2018-04-12T06:05:20.395Z,92.30
2018-04-12T06:07:53.787Z,91.80
2018-04-12T06:10:26.432Z,91.80
2018-04-12T06:12:59.036Z,91.90
2018-04-12T06:15:31.664Z,91.50
2018-04-12T06:18:04.275Z,91.60
2018-04-12T06:20:36.900Z,91.30
2018-04-12T06:23:09.500Z,91.30
2018-04-12T06:25:42.148Z,91.10
2018-04-12T06:28:14.761Z,91.00
2018-04-12T06:30:48.181Z,90.00
2018-04-12T06:33:20.782Z,90.10
2018-04-12T06:35:53.428Z,89.40
2018-04-12T06:38:26.032Z,89.40
2018-04-12T06:40:59.438Z,88.60
2018-04-12T06:43:32.804Z,88.40
2018-04-12T06:46:06.215Z,87.60
2018-04-12T06:48:38.817Z,87.50
2018-04-12T06:51:11.464Z,87.30
2018-04-12T06:53:44.063Z,87.70
2018-04-12T06:56:16.708Z,87.20
2018-04-12T06:58:49.316Z,86.90
2018-04-12T07:01:22.699Z,85.40
2018-04-12T07:03:55.303Z,85.30
2018-04-12T07:06:27.926Z,85.40
2018-04-12T07:09:00.524Z,85.30
2018-04-12T07:11:33.179Z,84.70
2018-04-12T07:14:05.792Z,83.60
2018-04-12T07:16:39.208Z,83.10
2018-04-12T07:19:12.578Z,83.10
2018-04-12T07:21:45.228Z,83.00
2018-04-12T07:24:17.832Z,81.50
2018-04-12T07:26:50.481Z,79.80
2018-04-12T07:29:23.851Z,77.00
2018-04-12T07:31:56.500Z,77.00
2018-04-12T07:34:29.107Z,75.30
2018-04-12T07:37:01.765Z,74.70
2018-04-12T07:39:35.132Z,74.80
2018-04-12T07:42:07.783Z,74.70
2018-04-12T07:44:40.383Z,74.70
2018-04-12T07:47:13.016Z,75.30
2018-04-12T07:49:45.634Z,74.70
2018-04-12T07:52:19.020Z,74.80
2018-04-12T07:54:51.629Z,74.80
2018-04-12T07:57:24.272Z,72.40
2018-04-12T07:59:56.871Z,73.40
2018-04-12T08:02:29.515Z,72.10
2018-04-12T08:05:02.896Z,70.50
2018-04-12T08:07:35.540Z,70.50
2018-04-12T08:10:08.288Z,69.90
2018-04-12T08:12:40.956Z,69.40
2018-04-12T08:15:13.563Z,69.30
2018-04-12T08:17:47.000Z,70.00
2018-04-12T08:20:20.367Z,71.40
2018-04-12T08:22:53.774Z,69.70
2018-04-12T08:25:26.371Z,69.70
2018-04-12T08:27:59.015Z,69.80
2018-04-12T08:30:32.380Z,68.30
2018-04-12T08:33:05.029Z,68.40
2018-04-12T08:35:37.633Z,67.80
2018-04-12T08:38:10.280Z,67.60
2018-04-12T08:40:42.884Z,66.90
2018-04-12T08:43:16.276Z,65.00
2018-04-12T08:45:48.905Z,64.90
2018-04-12T08:48:21.548Z,65.20
2018-04-12T08:50:54.152Z,63.10
2018-04-12T08:53:26.804Z,63.70
2018-04-12T08:55:59.412Z,63.60
2018-04-12T08:58:32.056Z,62.20
2018-04-12T09:01:04.656Z,62.10
2018-04-12T09:03:37.304Z,61.30
2018-04-12T09:06:09.899Z,60.60
2018-04-12T09:08:42.555Z,60.40
2018-04-12T09:11:15.164Z,60.20
2018-04-12T09:13:47.807Z,59.70
2018-04-12T09:16:20.416Z,60.10
2018-04-12T09:18:53.040Z,59.80
2018-04-12T09:21:25.644Z,59.70
2018-04-12T09:23:58.291Z,59.40
2018-04-12T09:26:30.895Z,59.70
2018-04-12T09:29:03.520Z,59.50
2018-04-12T09:31:36.118Z,58.80
2018-04-12T09:34:09.507Z,58.70
2018-04-12T09:36:42.108Z,58.40
2018-04-12T09:39:14.747Z,57.00
2018-04-12T09:41:47.353Z,56.60
2018-04-12T09:44:20.004Z,57.20
2018-04-12T09:46:53.377Z,57.20
2018-04-12T09:49:26.033Z,57.20
2018-04-12T09:51:58.632Z,57.10
2018-04-12T09:54:31.275Z,55.70
2018-04-12T09:57:03.879Z,56.40
2018-04-12T09:59:37.275Z,55.20
2018-04-12T10:02:09.885Z,55.10
2018-04-12T10:04:48.897Z,54.40
2018-04-12T10:07:21.504Z,54.40
2018-04-12T10:09:54.161Z,54.50
2018-04-12T10:12:26.764Z,54.20
2018-04-12T10:14:59.408Z,53.90
2018-04-12T10:17:32.009Z,53.50
2018-04-12T10:20:04.657Z,53.90
2018-04-12T10:22:37.258Z,53.40
2018-04-12T10:25:10.672Z,53.80
2018-04-12T10:27:44.048Z,53.80
2018-04-12T10:30:16.699Z,53.80
2018-04-12T10:32:49.350Z,53.40
2018-04-12T10:35:21.965Z,53.20
2018-04-12T10:37:55.339Z,53.40
2018-04-12T10:40:27.984Z,53.40
2018-04-12T10:43:00.583Z,52.80
2018-04-12T10:45:33.205Z,52.10
2018-04-12T10:48:05.817Z,51.80
2018-04-12T10:50:38.456Z,52.60
2018-04-12T10:53:11.059Z,52.80
2018-04-12T10:55:43.696Z,51.80
2018-04-12T10:58:17.059Z,50.70
2018-04-12T11:00:49.707Z,50.50
2018-04-12T11:03:23.137Z,50.30
2018-04-12T11:05:56.525Z,51.10
2018-04-12T11:08:29.891Z,49.60
2018-04-12T11:11:02.540Z,49.60
2018-04-12T11:13:35.140Z,50.30
2018-04-12T11:16:07.760Z,50.70
2018-04-12T11:18:40.363Z,50.10
2018-04-12T11:21:13.021Z,50.00
2018-04-12T11:23:45.612Z,49.90
2018-04-12T11:26:18.259Z,50.10
2018-04-12T11:28:50.871Z,50.10
2018-04-12T11:31:24.256Z,51.60
2018-04-12T11:33:56.851Z,51.60
2018-04-12T11:36:29.484Z,51.10
2018-04-12T11:39:02.084Z,50.50
2018-04-12T11:41:34.731Z,50.50
2018-04-12T11:44:07.333Z,50.70
2018-04-12T11:46:40.720Z,48.30
2018-04-12T11:49:13.328Z,48.20
2018-04-12T11:51:46.728Z,47.60
2018-04-12T11:54:19.333Z,47.70
2018-04-12T11:56:52.741Z,47.90
2018-04-12T11:59:26.111Z,48.90
2018-04-12T12:01:58.755Z,48.80
2018-04-12T12:04:31.355Z,47.20
2018-04-12T12:07:03.992Z,48.40
2018-04-12T12:09:36.616Z,48.10
2018-04-12T12:12:10.016Z,47.70
2018-04-12T12:14:42.616Z,47.70
2018-04-12T12:17:16.004Z,46.70
2018-04-12T12:19:48.620Z,46.70
2018-04-12T12:22:22.037Z,47.10
2018-04-12T12:24:55.403Z,49.10
2018-04-12T12:27:28.026Z,48.50
2018-04-12T12:30:01.393Z,48.00
2018-04-12T12:32:34.041Z,48.00
2018-04-12T12:35:07.412Z,48.00
2018-04-12T12:37:40.055Z,48.00
2018-04-12T12:40:12.653Z,47.60
2018-04-12T12:42:45.293Z,47.20
2018-04-12T12:45:17.898Z,46.90
2018-04-12T12:47:50.544Z,48.70
2018-04-12T12:50:23.147Z,47.80
2018-04-12T12:52:55.813Z,47.50
2018-04-12T12:55:28.423Z,48.10
2018-04-12T12:58:01.072Z,47.00
2018-04-12T13:00:34.445Z,46.70
2018-04-12T13:03:07.067Z,46.70
2018-04-12T13:05:40.444Z,46.30
2018-04-12T13:08:13.096Z,46.30
2018-04-12T13:10:45.708Z,45.90
2018-04-12T13:13:18.333Z,47.80
2018-04-12T13:15:50.944Z,46.30
2018-04-12T13:18:23.581Z,46.90
2018-04-12T13:20:56.180Z,47.70
2018-04-12T13:23:28.805Z,45.50
2018-04-12T13:26:01.417Z,47.60
2018-04-12T13:28:34.831Z,45.80
2018-04-12T13:31:08.203Z,45.00
2018-04-12T13:33:40.852Z,45.00
2018-04-12T13:36:13.464Z,44.50
2018-04-12T13:38:46.088Z,44.40
2018-04-12T13:41:18.695Z,46.20
2018-04-12T13:43:52.088Z,46.60
2018-04-12T13:46:24.701Z,46.20
2018-04-12T13:48:58.108Z,45.30
2018-04-12T13:51:31.485Z,45.30
2018-04-12T13:54:04.123Z,45.10
2018-04-12T13:56:36.739Z,45.70
2018-04-12T13:59:13.443Z,45.80
2018-04-12T14:01:46.043Z,45.00
2018-04-12T14:04:18.668Z,44.60
2018-04-12T14:06:52.027Z,45.60
2018-04-12T14:09:24.681Z,45.60
2018-04-12T14:11:58.043Z,45.20
2018-04-12T14:14:30.696Z,45.10
2018-04-12T14:17:03.292Z,45.40
2018-04-12T14:19:35.937Z,44.00
2018-04-12T14:22:08.543Z,44.90
2018-04-12T14:24:41.954Z,44.60
2018-04-12T14:27:15.332Z,45.20
2018-04-12T14:29:47.991Z,45.20
2018-04-12T14:32:20.600Z,44.40
2018-04-12T14:34:53.223Z,43.40
2018-04-12T14:37:25.819Z,43.40
2018-04-12T14:39:58.468Z,42.70
2018-04-12T14:42:31.080Z,42.60
2018-04-12T14:45:03.700Z,42.40
2018-04-12T14:47:36.312Z,43.10
2018-04-12T14:50:08.952Z,44.30
2018-04-12T14:52:41.555Z,42.80
2018-04-12T14:55:14.183Z,42.80
2018-04-12T14:57:46.787Z,42.60
2018-04-12T15:00:19.415Z,42.50
2018-04-12T15:02:52.019Z,43.20
2018-04-12T15:05:24.663Z,43.10
2018-04-12T15:07:57.274Z,43.10
2018-04-12T15:10:29.921Z,42.50
2018-04-12T15:13:03.319Z,40.00
2018-04-12T15:15:35.961Z,40.00
2018-04-12T15:18:08.575Z,39.60
2018-04-12T15:20:41.219Z,39.90
2018-04-12T15:23:13.831Z,40.30
2018-04-12T15:25:46.475Z,40.80
2018-04-12T15:28:19.080Z,40.10
2018-04-12T15:30:52.496Z,37.70
2018-04-12T15:33:25.865Z,37.10
2018-04-12T15:35:58.504Z,37.10
2018-04-12T15:38:31.108Z,37.00
2018-04-12T15:41:03.734Z,36.60
2018-04-12T15:43:36.349Z,36.80
2018-04-12T15:46:08.972Z,38.00
2018-04-12T15:48:41.573Z,39.20
2018-04-12T15:51:14.192Z,40.50
2018-04-12T15:57:05.580Z,44.00
2018-04-12T15:59:38.187Z,43.80
2018-04-12T16:02:10.805Z,44.60
2018-04-12T16:04:43.407Z,45.50
2018-04-12T16:07:16.045Z,45.70
2018-04-12T16:09:48.659Z,45.80
2018-04-12T16:12:22.053Z,46.70
2018-04-12T16:14:54.675Z,46.70
2018-04-12T16:17:28.068Z,47.60
2018-04-12T16:20:00.681Z,47.50
2018-04-12T16:22:33.332Z,47.60
2018-04-12T16:25:05.951Z,48.30
2018-04-12T16:27:38.581Z,48.00
2018-04-12T16:30:11.197Z,48.50
2018-04-12T16:32:43.848Z,49.00
2018-04-12T16:35:16.460Z,48.90
2018-04-12T16:37:49.085Z,49.50
2018-04-12T16:40:21.703Z,49.40
2018-04-12T16:42:55.097Z,49.70
2018-04-12T16:45:27.704Z,49.70
2018-04-12T16:48:01.120Z,50.50
2018-04-12T16:50:34.502Z,50.60
2018-04-12T16:53:07.137Z,50.50
2018-04-12T16:55:39.759Z,50.50
2018-04-12T16:58:12.408Z,50.40
2018-04-12T17:00:45.021Z,50.80
2018-04-12T17:03:17.966Z,50.90
2018-04-12T17:05:51.351Z,52.30
2018-04-12T17:08:31.720Z,51.60
2018-04-12T17:11:04.340Z,51.40
2018-04-12T17:13:36.988Z,51.70
2018-04-12T17:16:09.597Z,51.50
2018-04-12T17:18:42.253Z,52.20
2018-04-12T17:21:14.863Z,52.50
2018-04-12T17:23:47.523Z,53.10
2018-04-12T17:26:20.141Z,52.50
2018-04-12T17:28:52.788Z,52.80
2018-04-12T17:31:29.195Z,52.80
2018-04-12T17:34:01.854Z,53.00
2018-04-12T17:36:34.465Z,53.20
2018-04-12T17:39:07.109Z,53.30
2018-04-12T17:41:39.724Z,53.60
2018-04-12T17:44:12.359Z,53.60
2018-04-12T17:46:44.984Z,53.80
2018-04-12T17:49:17.616Z,54.00
2018-04-12T17:51:50.233Z,54.10
2018-04-12T17:54:22.952Z,54.20
2018-04-12T17:56:55.558Z,54.40
2018-04-12T17:59:28.209Z,54.40
2018-04-12T18:02:00.825Z,54.50
2018-04-12T18:04:33.453Z,54.70
2018-04-12T18:07:06.069Z,55.00
2018-04-12T18:09:39.485Z,55.10
2018-04-12T18:12:12.980Z,55.50
2018-04-12T18:14:46.376Z,56.10
2018-04-12T18:17:18.987Z,55.50
2018-04-12T18:19:52.400Z,55.60
2018-04-12T18:22:25.779Z,55.60
2018-04-12T18:24:58.433Z,55.60
2018-04-12T18:27:31.048Z,56.00
2018-04-12T18:30:04.377Z,56.10
2018-04-12T18:32:37.033Z,56.10
2018-04-12T18:35:09.683Z,55.90
2018-04-12T18:37:43.059Z,56.70
2018-04-12T18:40:15.718Z,56.70
2018-04-12T18:42:48.320Z,56.60
2018-04-12T18:45:21.718Z,57.00
2018-04-12T18:47:54.328Z,56.90
2018-04-12T18:50:26.980Z,57.10
2018-04-12T18:52:59.600Z,57.60
2018-04-12T18:55:32.243Z,57.60
2018-04-12T18:58:05.608Z,58.70
2018-04-12T19:00:38.232Z,57.90
2018-04-12T19:03:10.844Z,57.60
2018-04-12T19:05:44.239Z,58.30
2018-04-12T19:08:16.848Z,58.20
2018-04-12T19:10:50.240Z,58.70
2018-04-12T19:13:22.851Z,58.70
2018-04-12T19:15:56.245Z,58.90
2018-04-12T19:18:28.888Z,58.90
2018-04-12T19:21:01.526Z,59.10
2018-04-12T19:23:34.140Z,58.80
2018-04-12T19:26:11.500Z,59.10
2018-04-12T19:28:44.127Z,59.00
2018-04-12T19:31:17.546Z,59.50
2018-04-12T19:33:50.151Z,59.40
2018-04-12T19:36:22.785Z,59.30
2018-04-12T19:38:55.404Z,59.40
2018-04-12T19:41:28.796Z,59.40
2018-04-12T19:44:01.413Z,59.40
2018-04-12T19:46:34.825Z,60.50
2018-04-12T19:49:14.844Z,60.10
2018-04-12T19:51:47.539Z,60.10
2018-04-12T19:54:25.341Z,60.50
2018-04-12T19:56:57.984Z,60.80
2018-04-12T19:59:41.229Z,61.10
2018-04-12T20:02:14.633Z,61.10
2018-04-12T20:04:48.008Z,61.10
2018-04-12T20:07:20.652Z,61.20
2018-04-12T20:09:53.277Z,61.80
2018-04-12T20:12:25.942Z,61.20
2018-04-12T20:15:09.771Z,62.10
2018-04-12T20:17:43.197Z,62.20
2018-04-12T20:20:15.803Z,62.10
2018-04-12T20:22:48.457Z,61.70
2018-04-12T20:25:21.055Z,61.80
2018-04-12T20:27:54.444Z,63.00
2018-04-12T20:30:27.045Z,63.00
2018-04-12T20:32:59.668Z,62.40
2018-04-12T20:35:32.277Z,62.40
2018-04-12T20:38:04.927Z,63.10
2018-04-12T20:40:38.305Z,62.60
2018-04-12T20:43:10.961Z,62.60
2018-04-12T20:45:44.337Z,63.30
2018-04-12T20:48:17.749Z,63.20
2018-04-12T20:50:51.116Z,63.10
2018-04-12T20:53:23.759Z,63.10
2018-04-12T20:55:57.128Z,63.70
2018-04-12T20:58:29.771Z,63.50
2018-04-12T21:01:02.371Z,63.60
2018-04-12T21:03:35.002Z,63.60
2018-04-12T21:06:07.608Z,63.70
2018-04-12T21:08:40.239Z,64.00
2018-04-12T21:11:12.859Z,64.00
2018-04-12T21:13:45.487Z,63.80
2018-04-12T21:16:18.092Z,64.00
2018-04-12T21:18:51.488Z,64.10
2018-04-12T21:21:24.096Z,64.10
2018-04-12T21:23:57.488Z,64.60
2018-04-12T21:26:30.092Z,64.60
2018-04-12T21:29:03.504Z,64.60
2018-04-12T21:31:36.877Z,64.70
2018-04-12T21:34:09.509Z,64.80
2018-04-12T21:36:42.892Z,65.90
2018-04-12T21:39:15.540Z,65.10
2018-04-12T21:41:48.153Z,64.90
2018-04-12T21:44:20.797Z,65.00
2018-04-12T21:46:54.171Z,65.50
2018-04-12T21:49:26.831Z,65.30
2018-04-12T21:51:59.437Z,65.30
2018-04-12T21:54:32.091Z,65.70
2018-04-12T21:57:05.469Z,65.90
2018-04-12T21:59:38.112Z,65.80
2018-04-12T22:02:10.722Z,66.20
2018-04-12T22:04:43.381Z,66.30
2018-04-12T22:07:15.993Z,65.90
2018-04-12T22:09:48.633Z,66.10
2018-04-12T22:12:21.240Z,66.50
2018-04-12T22:14:54.655Z,66.50
2018-04-12T22:17:28.032Z,66.50
2018-04-12T22:20:00.668Z,66.50
2018-04-12T22:22:33.271Z,67.10
2018-04-12T22:25:05.899Z,67.10
2018-04-12T22:27:38.511Z,67.50
2018-04-12T22:30:11.141Z,67.30
2018-04-12T22:32:43.751Z,67.10
2018-04-12T22:35:16.407Z,67.60
2018-04-12T22:37:49.780Z,67.30
2018-04-12T22:40:22.433Z,67.40
2018-04-12T22:42:55.044Z,67.60
2018-04-12T22:45:27.700Z,67.70
2018-04-12T22:48:00.314Z,68.40
2018-04-12T22:50:32.964Z,68.40
2018-04-12T22:53:06.339Z,68.50
2018-04-12T22:55:38.973Z,68.50
2018-04-12T22:58:12.352Z,68.40
2018-04-12T23:00:44.993Z,68.40
2018-04-12T23:03:17.608Z,68.80
2018-04-12T23:05:50.248Z,68.40
2018-04-12T23:08:23.624Z,68.80
2018-04-12T23:10:56.267Z,68.80
2018-04-12T23:13:28.873Z,68.80
2018-04-12T23:16:01.516Z,68.50
2018-04-12T23:18:34.125Z,69.70
2018-04-12T23:21:06.793Z,69.20
2018-04-12T23:23:39.412Z,69.40
2018-04-12T23:26:12.832Z,70.00
2018-04-12T23:28:46.208Z,69.50
2018-04-12T23:31:18.840Z,69.50
2018-04-12T23:33:51.449Z,69.80
2018-04-12T23:36:24.071Z,69.60
2018-04-12T23:38:56.676Z,70.20
2018-04-12T23:41:29.325Z,70.20
2018-04-12T23:44:01.939Z,70.20
2018-04-12T23:46:34.563Z,70.20
2018-04-12T23:49:07.937Z,70.60
2018-04-12T23:51:40.576Z,69.80
2018-04-12T23:54:13.947Z,70.10
2018-04-12T23:56:46.568Z,70.10
2018-04-12T23:59:19.944Z,70.80
