createdAt,value
2023-05-06T00:00:01.479Z,12.66
2023-05-06T00:05:00.405Z,12.59
2023-05-06T00:10:00.501Z,12.52
2023-05-06T00:15:00.412Z,12.48
2023-05-06T00:20:00.651Z,12.47
2023-05-06T00:25:00.534Z,12.41
2023-05-06T00:30:00.387Z,12.37
2023-05-06T00:35:00.421Z,12.34
2023-05-06T00:40:02.064Z,12.30
2023-05-06T00:45:00.391Z,12.20
2023-05-06T00:50:00.515Z,12.14
2023-05-06T00:55:00.443Z,12.06
2023-05-06T01:00:01.746Z,11.99
2023-05-06T01:05:00.563Z,11.91
2023-05-06T01:10:09.439Z,11.83
2023-05-06T01:15:09.843Z,11.75
2023-05-06T01:20:01.185Z,11.65
2023-05-06T01:25:00.403Z,11.61
2023-05-06T01:30:01.281Z,11.57
2023-05-06T01:35:20.325Z,11.54
2023-05-06T01:40:02.963Z,11.54
2023-05-06T01:45:03.237Z,11.51
2023-05-06T01:50:00.780Z,11.47
2023-05-06T01:55:00.581Z,11.41
2023-05-06T02:00:00.873Z,11.36
2023-05-06T02:05:00.409Z,11.31
2023-05-06T02:10:00.420Z,11.27
2023-05-06T02:15:00.409Z,11.26
2023-05-06T02:20:00.564Z,11.22
2023-05-06T02:25:00.452Z,11.21
2023-05-06T02:30:00.439Z,11.15
2023-05-06T02:35:00.444Z,11.09
2023-05-06T02:40:00.457Z,11.07
2023-05-06T02:45:00.509Z,11.04
2023-05-06T02:50:00.525Z,11.01
2023-05-06T02:55:01.152Z,10.99
2023-05-06T03:00:00.679Z,10.95
2023-05-06T03:05:00.436Z,10.92
2023-05-06T03:10:00.462Z,10.86
2023-05-06T03:15:00.420Z,10.82
2023-05-06T03:20:00.478Z,10.76
2023-05-06T03:25:00.410Z,10.75
2023-05-06T03:30:00.421Z,10.77
2023-05-06T03:35:00.424Z,10.77
2023-05-06T03:40:00.395Z,10.76
2023-05-06T03:45:00.406Z,10.76
2023-05-06T03:50:00.470Z,10.74
2023-05-06T03:55:00.419Z,10.71
2023-05-06T04:00:00.744Z,10.66
2023-05-06T04:05:00.469Z,10.62
2023-05-06T04:10:00.436Z,10.62
2023-05-06T04:15:00.454Z,10.64
2023-05-06T04:20:00.517Z,10.70
2023-05-06T04:25:00.412Z,10.78
2023-05-06T04:30:00.398Z,10.83
2023-05-06T04:35:00.418Z,10.86
2023-05-06T04:40:01.426Z,10.92
2023-05-06T04:45:00.387Z,10.95
2023-05-06T04:50:00.429Z,11.00
2023-05-06T04:55:00.988Z,11.05
2023-05-06T05:00:00.872Z,11.03
2023-05-06T05:05:00.473Z,11.07
2023-05-06T05:10:00.434Z,11.11
2023-05-06T05:15:00.535Z,11.25
2023-05-06T05:20:00.408Z,11.42
2023-05-06T05:25:00.392Z,11.59
2023-05-06T05:30:00.556Z,11.70
2023-05-06T05:35:00.411Z,11.72
2023-05-06T05:40:00.536Z,11.72
2023-05-06T05:45:00.424Z,11.65
2023-05-06T05:50:00.391Z,11.70
2023-05-06T05:55:00.430Z,11.77
2023-05-06T06:00:01.529Z,11.85
2023-05-06T06:05:00.583Z,11.99
2023-05-06T06:10:00.408Z,12.11
2023-05-06T06:15:00.448Z,12.14
2023-05-06T06:20:00.464Z,12.17
2023-05-06T06:25:00.425Z,12.37
2023-05-06T06:30:00.473Z,12.63
2023-05-06T06:35:00.395Z,12.88
2023-05-06T06:40:00.396Z,13.12
2023-05-06T06:45:00.804Z,13.31
2023-05-06T06:50:00.500Z,13.51
2023-05-06T06:55:01.203Z,13.84
2023-05-06T07:00:00.869Z,14.09
2023-05-06T07:05:01.753Z,14.30
2023-05-06T07:10:00.407Z,14.49
2023-05-06T07:15:00.410Z,14.70
2023-05-06T07:20:00.509Z,14.99
2023-05-06T07:25:00.453Z,15.23
2023-05-06T07:30:00.425Z,15.34
2023-05-06T07:35:00.461Z,15.33
2023-05-06T07:40:00.433Z,15.30
2023-05-06T07:45:00.401Z,15.32
2023-05-06T07:50:00.463Z,15.40
2023-05-06T07:55:00.441Z,15.50
2023-05-06T08:05:00.471Z,15.95
2023-05-06T08:10:00.405Z,16.00
2023-05-06T08:15:00.828Z,15.96
2023-05-06T08:20:00.534Z,16.19
2023-05-06T08:25:02.225Z,16.34
2023-05-06T08:30:00.460Z,16.68
2023-05-06T08:35:00.398Z,16.97
2023-05-06T08:40:00.533Z,17.31
2023-05-06T08:45:00.461Z,17.52
2023-05-06T08:50:00.473Z,18.22
2023-05-06T08:55:02.116Z,19.07
2023-05-06T09:00:02.303Z,19.87
2023-05-06T09:05:01.413Z,20.62
2023-05-06T09:10:05.012Z,21.28
2023-05-06T09:15:00.398Z,21.49
2023-05-06T09:20:00.598Z,21.59
2023-05-06T09:25:00.476Z,22.05
2023-05-06T09:30:10.683Z,22.23
2023-05-06T09:35:01.261Z,22.77
2023-05-06T09:40:00.493Z,22.63
2023-05-06T09:45:02.238Z,22.68
2023-05-06T09:50:01.685Z,22.55
2023-05-06T09:55:02.236Z,22.68
2023-05-06T10:00:01.977Z,22.77
2023-05-06T10:05:04.028Z,22.68
2023-05-06T10:10:02.242Z,22.72
2023-05-06T10:15:00.589Z,22.63
2023-05-06T10:20:01.365Z,22.40
2023-05-06T10:25:10.667Z,22.93
2023-05-06T10:30:00.493Z,23.30
2023-05-06T10:35:09.169Z,23.03
2023-05-06T10:40:01.893Z,23.40
2023-05-06T10:45:03.231Z,23.51
2023-05-06T10:50:20.303Z,23.09
2023-05-06T10:55:00.436Z,23.02
2023-05-06T11:00:00.884Z,23.01
2023-05-06T11:05:00.436Z,22.84
2023-05-06T11:10:02.469Z,22.78
2023-05-06T11:15:20.299Z,22.81
2023-05-06T11:20:20.343Z,22.82
2023-05-06T11:25:05.504Z,22.92
2023-05-06T11:30:00.447Z,22.99
2023-05-06T11:35:00.518Z,23.17
2023-05-06T11:40:00.452Z,23.25
2023-05-06T11:45:00.463Z,22.91
2023-05-06T11:50:02.343Z,23.10
2023-05-06T11:55:00.415Z,23.46
2023-05-06T12:00:00.677Z,23.36
2023-05-06T12:05:01.487Z,23.60
2023-05-06T12:10:00.839Z,23.65
2023-05-06T12:15:01.006Z,23.49
2023-05-06T12:20:00.447Z,23.16
2023-05-06T12:25:12.599Z,23.36
2023-05-06T12:30:00.748Z,23.38
2023-05-06T12:35:00.436Z,23.35
2023-05-06T12:40:00.603Z,23.24
2023-05-06T12:45:13.945Z,23.22
2023-05-06T12:50:00.395Z,23.18
2023-05-06T12:55:00.469Z,23.23
2023-05-06T13:00:00.856Z,23.05
2023-05-06T13:05:00.386Z,23.03
2023-05-06T13:10:00.469Z,22.89
2023-05-06T13:15:00.617Z,22.58
2023-05-06T13:20:00.471Z,22.20
2023-05-06T13:25:00.393Z,21.89
2023-05-06T13:30:00.442Z,21.99
2023-05-06T13:35:00.390Z,22.08
2023-05-06T13:40:00.417Z,22.45
2023-05-06T13:45:00.492Z,22.70
2023-05-06T13:50:00.372Z,22.59
2023-05-06T13:55:00.407Z,22.51
2023-05-06T14:00:00.779Z,22.69
2023-05-06T14:05:00.441Z,22.68
2023-05-06T14:10:00.455Z,22.63
2023-05-06T14:15:00.427Z,22.44
2023-05-06T14:20:01.410Z,22.29
2023-05-06T14:25:00.393Z,22.36
2023-05-06T14:30:01.005Z,22.55
2023-05-06T14:35:00.652Z,22.53
2023-05-06T14:40:00.396Z,22.68
2023-05-06T14:45:00.552Z,22.81
2023-05-06T14:50:00.377Z,22.80
2023-05-06T14:55:00.975Z,22.72
2023-05-06T15:00:03.388Z,22.46
2023-05-06T15:05:03.759Z,22.23
2023-05-06T15:10:00.630Z,22.05
2023-05-06T15:15:00.569Z,21.85
2023-05-06T15:20:00.420Z,21.66
2023-05-06T15:25:00.417Z,21.56
2023-05-06T15:30:00.493Z,21.45
2023-05-06T15:35:00.452Z,21.32
2023-05-06T15:40:00.569Z,21.22
2023-05-06T15:45:00.431Z,21.22
2023-05-06T15:50:01.556Z,21.17
2023-05-06T15:55:00.409Z,21.17
2023-05-06T16:00:02.251Z,21.13
2023-05-06T16:05:00.561Z,21.05
2023-05-06T16:10:00.706Z,20.97
2023-05-06T16:15:00.482Z,20.91
2023-05-06T16:20:00.389Z,20.87
2023-05-06T16:25:00.434Z,20.85
2023-05-06T16:30:00.511Z,20.83
2023-05-06T16:35:00.569Z,20.78
2023-05-06T16:40:00.588Z,20.65
2023-05-06T16:45:00.423Z,20.53
2023-05-06T16:50:00.467Z,20.44
2023-05-06T16:55:00.786Z,20.31
2023-05-06T17:00:00.748Z,19.88
2023-05-06T17:05:00.404Z,19.11
2023-05-06T17:10:00.690Z,18.44
2023-05-06T17:15:02.641Z,17.84
2023-05-06T17:20:00.450Z,17.26
2023-05-06T17:25:00.556Z,17.12
2023-05-06T17:30:00.418Z,16.89
2023-05-06T17:35:00.432Z,16.58
2023-05-06T17:40:00.464Z,16.38
2023-05-06T17:45:00.439Z,16.19
2023-05-06T17:50:00.430Z,16.17
2023-05-06T17:55:11.802Z,16.23
2023-05-06T18:00:00.693Z,16.17
2023-05-06T18:05:00.501Z,16.19
2023-05-06T18:10:00.574Z,16.21
2023-05-06T18:15:00.418Z,16.15
2023-05-06T18:20:00.435Z,16.03
2023-05-06T18:25:00.595Z,15.99
2023-05-06T18:30:00.486Z,15.94
2023-05-06T18:35:01.105Z,15.92
2023-05-06T18:40:00.412Z,15.89
2023-05-06T18:45:01.146Z,15.91
2023-05-06T18:50:00.395Z,15.83
2023-05-06T18:55:00.837Z,15.81
2023-05-06T19:00:00.766Z,15.83
2023-05-06T19:05:00.431Z,15.89
2023-05-06T19:10:00.462Z,15.96
2023-05-06T19:15:00.475Z,15.99
2023-05-06T19:20:00.401Z,15.97
2023-05-06T19:25:00.459Z,15.98
2023-05-06T19:30:00.461Z,15.98
2023-05-06T19:35:01.089Z,15.92
2023-05-06T19:40:01.212Z,15.86
2023-05-06T19:45:08.213Z,15.85
2023-05-06T19:50:00.403Z,15.79
2023-05-06T19:55:00.501Z,15.84
2023-05-06T20:00:01.567Z,15.92
2023-05-06T20:05:00.776Z,15.95
2023-05-06T20:10:00.456Z,16.02
2023-05-06T20:15:00.521Z,16.06
2023-05-06T20:20:02.745Z,16.11
2023-05-06T20:25:11.804Z,16.10
2023-05-06T20:30:00.850Z,16.08
2023-05-06T20:35:00.395Z,16.12
2023-05-06T20:40:01.137Z,16.14
2023-05-06T20:45:00.982Z,16.15
2023-05-06T20:50:00.507Z,16.07
2023-05-06T20:55:00.617Z,16.02
2023-05-06T21:00:01.462Z,16.00
2023-05-06T21:05:00.457Z,15.93
2023-05-06T21:10:01.951Z,15.83
2023-05-06T21:15:00.669Z,15.89
2023-05-06T21:20:00.411Z,15.94
2023-05-06T21:35:01.182Z,15.82
2023-05-06T21:40:00.484Z,15.86
2023-05-06T21:45:00.390Z,15.88
2023-05-06T21:55:00.461Z,15.88
2023-05-06T22:05:00.405Z,15.78
2023-05-06T22:10:00.649Z,15.85
2023-05-06T22:15:00.485Z,15.92
2023-05-06T22:20:00.472Z,15.94
2023-05-06T22:25:00.408Z,15.96
2023-05-06T22:30:00.437Z,15.95
2023-05-06T22:35:00.397Z,15.89
2023-05-06T22:40:00.574Z,15.88
2023-05-06T22:45:00.572Z,15.88
2023-05-06T22:50:00.459Z,15.83
2023-05-06T22:55:00.449Z,15.78
2023-05-06T23:00:00.899Z,15.66
2023-05-06T23:05:00.384Z,15.43
2023-05-06T23:10:00.691Z,15.23
2023-05-06T23:15:00.590Z,15.07
2023-05-06T23:20:00.444Z,15.00
2023-05-06T23:25:00.427Z,14.94
2023-05-06T23:30:00.510Z,14.85
2023-05-06T23:35:00.824Z,14.76
2023-05-06T23:40:00.410Z,14.68
2023-05-06T23:45:00.413Z,14.63
2023-05-06T23:50:00.417Z,14.62
2023-05-06T23:55:00.403Z,14.63
