createdAt,value
2019-05-21T00:01:07.898Z,99.90
2019-05-21T00:03:36.989Z,99.90
2019-05-21T00:06:06.097Z,99.90
2019-05-21T00:08:35.195Z,99.90
2019-05-21T00:11:03.964Z,99.90
2019-05-21T00:13:32.968Z,99.90
2019-05-21T00:16:02.070Z,99.90
2019-05-21T00:18:31.290Z,99.90
2019-05-21T00:21:00.316Z,99.90
2019-05-21T00:23:29.365Z,99.90
2019-05-21T00:25:58.116Z,99.90
2019-05-21T00:28:39.464Z,99.90
2019-05-21T00:31:44.813Z,99.90
2019-05-21T00:34:50.233Z,99.90
2019-05-21T00:37:55.269Z,99.90
2019-05-21T00:41:00.474Z,99.90
2019-05-21T00:43:44.258Z,99.90
2019-05-21T00:46:13.446Z,99.90
2019-05-21T00:48:42.670Z,99.90
2019-05-21T00:51:11.384Z,99.90
2019-05-21T00:53:40.126Z,99.90
2019-05-21T00:56:08.841Z,99.90
2019-05-21T00:58:37.908Z,99.90
2019-05-21T01:01:06.660Z,99.90
2019-05-21T01:03:35.696Z,99.90
2019-05-21T01:06:04.437Z,99.90
2019-05-21T01:08:33.571Z,99.90
2019-05-21T01:11:02.673Z,99.90
2019-05-21T01:13:31.406Z,99.90
2019-05-21T01:16:00.231Z,99.90
2019-05-21T01:18:28.936Z,99.90
2019-05-21T01:20:58.039Z,99.90
2019-05-21T01:23:26.778Z,99.90
2019-05-21T01:25:55.490Z,99.90
2019-05-21T01:28:24.605Z,99.90
2019-05-21T01:30:53.364Z,99.90
2019-05-21T01:33:22.031Z,99.90
2019-05-21T01:35:50.727Z,99.90
2019-05-21T01:38:19.780Z,99.90
2019-05-21T01:40:48.478Z,99.90
2019-05-21T01:43:17.171Z,99.90
2019-05-21T01:45:46.239Z,99.90
2019-05-21T01:48:15.002Z,99.90
2019-05-21T01:50:44.017Z,99.90
2019-05-21T01:53:13.118Z,99.90
2019-05-21T01:55:42.204Z,99.90
2019-05-21T01:58:10.910Z,99.90
2019-05-21T02:00:39.722Z,99.90
2019-05-21T02:03:08.784Z,99.90
2019-05-21T02:05:38.319Z,99.90
2019-05-21T02:08:07.426Z,99.90
2019-05-21T02:10:36.472Z,99.90
2019-05-21T02:13:05.242Z,99.90
2019-05-21T02:15:34.153Z,99.90
2019-05-21T02:18:02.856Z,99.90
2019-05-21T02:20:31.713Z,99.90
2019-05-21T02:23:00.738Z,99.90
2019-05-21T02:25:29.935Z,99.90
2019-05-21T02:27:58.689Z,99.90
2019-05-21T02:30:27.412Z,99.90
2019-05-21T02:32:56.395Z,99.90
2019-05-21T02:35:26.527Z,99.90
2019-05-21T02:37:55.316Z,99.90
2019-05-21T02:40:24.509Z,99.90
2019-05-21T02:42:53.294Z,99.90
2019-05-21T02:45:22.798Z,99.90
2019-05-21T02:47:51.912Z,99.90
2019-05-21T02:50:21.104Z,99.90
2019-05-21T02:52:49.825Z,99.90
2019-05-21T02:55:18.582Z,99.90
2019-05-21T02:57:47.299Z,99.90
2019-05-21T03:00:38.608Z,99.90
2019-05-21T03:03:08.097Z,99.90
2019-05-21T03:05:36.803Z,99.90
2019-05-21T03:08:05.558Z,99.90
2019-05-21T03:10:34.540Z,99.90
2019-05-21T03:13:03.571Z,99.90
2019-05-21T03:15:32.312Z,99.90
2019-05-21T03:18:02.502Z,99.90
2019-05-21T03:20:31.770Z,99.90
2019-05-21T03:23:00.496Z,99.90
2019-05-21T03:25:29.757Z,99.90
2019-05-21T03:27:59.016Z,99.90
2019-05-21T03:30:27.760Z,99.90
2019-05-21T03:32:56.836Z,99.90
2019-05-21T03:35:25.658Z,99.90
2019-05-21T03:37:54.729Z,99.90
2019-05-21T03:40:23.821Z,99.90
2019-05-21T03:42:54.044Z,99.90
2019-05-21T03:45:22.969Z,99.90
2019-05-21T03:47:51.708Z,99.90
2019-05-21T03:50:20.582Z,99.90
2019-05-21T03:52:51.035Z,99.90
2019-05-21T03:55:20.134Z,99.90
2019-05-21T03:57:48.817Z,99.90
2019-05-21T04:00:18.642Z,99.90
2019-05-21T04:02:47.744Z,99.90
2019-05-21T04:05:24.597Z,99.90
2019-05-21T04:07:53.819Z,99.90
2019-05-21T04:10:24.747Z,99.90
2019-05-21T04:13:06.668Z,99.90
2019-05-21T04:15:40.294Z,99.90
2019-05-21T04:18:14.471Z,99.90
2019-05-21T04:20:43.202Z,99.90
2019-05-21T04:23:12.384Z,99.90
2019-05-21T04:25:41.338Z,99.90
2019-05-21T04:28:09.984Z,99.90
2019-05-21T04:30:39.022Z,99.90
2019-05-21T04:33:08.231Z,99.90
2019-05-21T04:35:37.327Z,99.90
2019-05-21T04:38:06.439Z,99.90
2019-05-21T04:40:35.171Z,99.90
2019-05-21T04:43:04.091Z,99.90
2019-05-21T04:45:33.099Z,99.90
2019-05-21T04:48:01.798Z,99.90
2019-05-21T04:50:30.889Z,99.90
2019-05-21T04:52:59.968Z,99.90
2019-05-21T04:55:29.073Z,99.90
2019-05-21T04:57:58.161Z,99.90
2019-05-21T05:00:27.256Z,99.90
2019-05-21T05:02:55.995Z,99.90
2019-05-21T05:05:24.717Z,99.90
2019-05-21T05:07:53.433Z,99.90
2019-05-21T05:10:22.171Z,99.90
2019-05-21T05:12:51.202Z,99.90
2019-05-21T05:15:20.302Z,99.90
2019-05-21T05:17:49.047Z,99.90
2019-05-21T05:20:18.105Z,99.90
2019-05-21T05:22:47.192Z,99.90
2019-05-21T05:25:16.698Z,99.90
2019-05-21T05:27:45.429Z,99.90
2019-05-21T05:30:15.710Z,99.90
2019-05-21T05:32:44.483Z,99.90
2019-05-21T05:35:13.305Z,99.90
2019-05-21T05:37:45.241Z,99.90
2019-05-21T05:40:14.176Z,99.90
2019-05-21T05:42:43.097Z,99.90
2019-05-21T05:45:12.943Z,99.90
2019-05-21T05:47:42.070Z,99.90
2019-05-21T05:50:12.870Z,99.90
2019-05-21T05:52:41.973Z,99.90
2019-05-21T05:55:11.429Z,99.90
2019-05-21T05:57:40.112Z,99.90
2019-05-21T06:00:12.022Z,99.90
2019-05-21T06:02:40.773Z,99.90
2019-05-21T06:05:10.452Z,99.90
2019-05-21T06:07:39.159Z,99.90
2019-05-21T06:10:08.227Z,99.90
2019-05-21T06:12:36.933Z,99.90
2019-05-21T06:15:07.603Z,99.90
2019-05-21T06:17:36.340Z,99.90
2019-05-21T06:20:07.779Z,99.90
2019-05-21T06:22:36.492Z,99.90
2019-05-21T06:25:07.361Z,99.90
2019-05-21T06:27:36.066Z,99.90
2019-05-21T06:30:07.800Z,99.90
2019-05-21T06:32:36.550Z,99.90
2019-05-21T06:35:06.683Z,99.90
2019-05-21T06:37:35.745Z,99.90
2019-05-21T06:40:05.714Z,99.90
2019-05-21T06:42:34.758Z,99.90
2019-05-21T06:45:04.625Z,99.90
2019-05-21T06:47:33.349Z,99.90
2019-05-21T06:50:02.220Z,99.90
2019-05-21T06:52:30.903Z,99.90
2019-05-21T06:54:59.951Z,99.90
2019-05-21T06:57:29.050Z,99.90
2019-05-21T06:59:57.818Z,99.90
2019-05-21T07:02:26.518Z,99.90
2019-05-21T07:04:55.947Z,99.90
2019-05-21T07:07:24.666Z,99.90
2019-05-21T07:09:53.805Z,99.90
2019-05-21T07:12:22.914Z,99.90
2019-05-21T07:14:51.652Z,99.90
2019-05-21T07:17:20.399Z,99.90
2019-05-21T07:19:49.478Z,99.90
2019-05-21T07:22:18.250Z,99.90
2019-05-21T07:24:46.899Z,99.90
2019-05-21T07:27:15.934Z,99.90
2019-05-21T07:29:45.759Z,99.90
2019-05-21T07:32:14.477Z,99.90
2019-05-21T07:34:43.125Z,99.90
2019-05-21T07:37:12.230Z,99.90
2019-05-21T07:39:41.335Z,99.90
2019-05-21T07:42:10.094Z,99.90
2019-05-21T07:44:39.114Z,99.90
2019-05-21T07:47:07.833Z,99.90
2019-05-21T07:49:36.895Z,99.90
2019-05-21T07:52:05.986Z,99.90
2019-05-21T07:54:34.702Z,99.90
2019-05-21T07:57:03.808Z,99.90
2019-05-21T07:59:32.967Z,99.90
2019-05-21T08:02:02.278Z,99.90
2019-05-21T08:04:31.690Z,99.90
2019-05-21T08:07:00.779Z,99.90
2019-05-21T08:09:29.415Z,99.90
2019-05-21T08:11:58.276Z,99.90
2019-05-21T08:14:27.986Z,99.90
2019-05-21T08:16:56.699Z,99.90
2019-05-21T08:19:25.467Z,99.90
2019-05-21T08:21:54.627Z,99.90
2019-05-21T08:24:23.391Z,99.60
2019-05-21T08:26:52.128Z,99.20
2019-05-21T08:29:21.214Z,97.90
2019-05-21T08:31:50.320Z,99.70
2019-05-21T08:34:19.510Z,97.60
2019-05-21T08:36:48.244Z,96.30
2019-05-21T08:39:28.469Z,96.60
2019-05-21T08:41:48.045Z,95.90
2019-05-21T08:44:17.123Z,97.20
2019-05-21T08:46:45.999Z,95.70
2019-05-21T08:49:14.817Z,92.30
2019-05-21T08:51:43.560Z,94.70
2019-05-21T08:54:12.513Z,94.90
2019-05-21T08:56:41.206Z,95.20
2019-05-21T08:59:09.959Z,95.50
2019-05-21T09:01:39.192Z,92.70
2019-05-21T09:04:08.246Z,91.70
2019-05-21T09:06:37.056Z,93.50
2019-05-21T09:09:07.361Z,91.20
2019-05-21T09:11:36.467Z,91.30
2019-05-21T09:14:05.166Z,92.10
2019-05-21T09:16:33.906Z,92.70
2019-05-21T09:19:02.618Z,90.80
2019-05-21T09:21:31.735Z,90.80
2019-05-21T09:24:00.485Z,89.50
2019-05-21T09:26:29.222Z,91.90
2019-05-21T09:28:57.947Z,90.20
2019-05-21T09:31:26.709Z,92.40
2019-05-21T09:33:55.792Z,93.10
2019-05-21T09:36:25.285Z,92.80
2019-05-21T09:38:55.273Z,93.30
2019-05-21T09:41:23.974Z,93.90
2019-05-21T09:43:53.072Z,94.00
2019-05-21T09:46:21.774Z,94.20
2019-05-21T09:48:50.506Z,93.60
2019-05-21T09:51:20.386Z,93.60
2019-05-21T09:53:49.406Z,94.20
2019-05-21T09:56:33.728Z,94.80
2019-05-21T09:59:06.175Z,95.50
2019-05-21T10:01:36.946Z,95.00
2019-05-21T10:04:06.022Z,95.40
2019-05-21T10:06:35.231Z,95.40
2019-05-21T10:09:07.700Z,94.00
2019-05-21T10:11:36.454Z,94.90
2019-05-21T10:14:05.691Z,95.20
2019-05-21T10:16:34.520Z,95.60
2019-05-21T10:19:03.570Z,95.30
2019-05-21T10:21:32.282Z,94.70
2019-05-21T10:24:00.990Z,95.80
2019-05-21T10:26:30.267Z,96.40
2019-05-21T10:28:59.038Z,95.70
2019-05-21T10:31:27.725Z,95.00
2019-05-21T10:33:56.481Z,94.50
2019-05-21T10:36:25.514Z,94.50
2019-05-21T10:38:54.264Z,94.10
2019-05-21T10:41:23.487Z,95.10
2019-05-21T10:43:52.556Z,94.00
2019-05-21T10:46:21.321Z,92.30
2019-05-21T10:48:50.025Z,93.40
2019-05-21T10:51:19.066Z,93.20
2019-05-21T10:53:48.152Z,90.50
2019-05-21T10:56:16.888Z,90.80
2019-05-21T10:58:45.991Z,91.40
2019-05-21T11:01:19.101Z,88.20
2019-05-21T11:04:04.886Z,87.20
2019-05-21T11:06:34.394Z,85.10
2019-05-21T11:09:04.674Z,87.40
2019-05-21T11:11:33.410Z,83.80
2019-05-21T11:14:02.649Z,84.60
2019-05-21T11:16:31.437Z,83.80
2019-05-21T11:19:00.425Z,87.90
2019-05-21T11:21:29.133Z,86.40
2019-05-21T11:23:57.929Z,85.90
2019-05-21T11:26:26.644Z,89.00
2019-05-21T11:28:55.382Z,86.60
2019-05-21T11:31:24.104Z,88.80
2019-05-21T11:33:53.162Z,88.70
2019-05-21T11:36:21.825Z,88.20
2019-05-21T11:38:50.990Z,89.40
2019-05-21T11:41:20.042Z,90.20
2019-05-21T11:43:48.811Z,88.40
2019-05-21T11:46:17.519Z,90.30
2019-05-21T11:48:46.288Z,86.30
2019-05-21T11:51:15.319Z,88.70
2019-05-21T11:53:44.394Z,89.10
2019-05-21T11:56:13.523Z,89.10
2019-05-21T11:58:42.332Z,89.00
2019-05-21T12:01:11.503Z,85.50
2019-05-21T12:03:40.467Z,87.10
2019-05-21T12:06:09.192Z,87.90
2019-05-21T12:08:38.271Z,87.20
2019-05-21T12:11:07.371Z,85.20
2019-05-21T12:13:36.458Z,83.90
2019-05-21T12:16:05.203Z,83.20
2019-05-21T12:18:34.335Z,79.90
2019-05-21T12:21:03.059Z,83.90
2019-05-21T12:23:31.804Z,80.60
2019-05-21T12:26:00.940Z,82.80
2019-05-21T12:28:29.679Z,82.70
2019-05-21T12:30:58.813Z,84.00
2019-05-21T12:33:27.572Z,78.10
2019-05-21T12:35:56.289Z,78.40
2019-05-21T12:38:25.371Z,79.60
2019-05-21T12:40:54.459Z,78.50
2019-05-21T12:43:23.188Z,79.30
2019-05-21T12:45:52.283Z,79.90
2019-05-21T12:48:21.342Z,77.30
2019-05-21T12:50:50.453Z,76.40
2019-05-21T12:53:19.168Z,79.50
2019-05-21T12:55:47.854Z,77.20
2019-05-21T12:58:16.562Z,78.00
2019-05-21T13:00:45.361Z,79.60
2019-05-21T13:03:14.506Z,80.30
2019-05-21T13:05:43.209Z,79.70
2019-05-21T13:08:12.000Z,81.10
2019-05-21T13:10:40.747Z,82.50
2019-05-21T13:13:09.745Z,83.50
2019-05-21T13:15:38.499Z,83.70
2019-05-21T13:18:07.644Z,83.40
2019-05-21T13:20:36.746Z,85.80
2019-05-21T13:23:05.571Z,85.10
2019-05-21T13:25:35.982Z,86.10
2019-05-21T13:28:04.906Z,84.50
2019-05-21T13:30:33.618Z,84.20
2019-05-21T13:33:02.730Z,85.90
2019-05-21T13:35:31.842Z,85.10
2019-05-21T13:38:00.552Z,85.10
2019-05-21T13:40:31.076Z,86.20
2019-05-21T13:42:59.732Z,86.10
2019-05-21T13:45:28.748Z,86.10
2019-05-21T13:47:57.840Z,87.40
2019-05-21T13:50:26.536Z,88.00
2019-05-21T13:52:55.197Z,83.90
2019-05-21T13:55:24.334Z,85.20
2019-05-21T13:57:52.973Z,84.30
2019-05-21T14:00:40.302Z,84.90
2019-05-21T14:03:09.824Z,83.40
2019-05-21T14:05:38.897Z,81.00
2019-05-21T14:08:08.006Z,82.60
2019-05-21T14:10:36.765Z,83.70
2019-05-21T14:13:05.483Z,80.80
2019-05-21T14:15:34.586Z,83.80
2019-05-21T14:18:03.337Z,81.80
2019-05-21T14:20:32.457Z,81.80
2019-05-21T14:23:01.560Z,83.70
2019-05-21T14:25:30.422Z,80.60
2019-05-21T14:27:59.537Z,82.90
2019-05-21T14:30:28.689Z,80.10
2019-05-21T14:32:57.372Z,83.40
2019-05-21T14:35:26.455Z,83.70
2019-05-21T14:37:55.207Z,83.30
2019-05-21T14:40:31.570Z,85.00
2019-05-21T14:42:59.999Z,86.80
2019-05-21T14:45:31.137Z,85.60
2019-05-21T14:47:56.937Z,88.10
2019-05-21T14:50:25.917Z,88.70
2019-05-21T14:52:55.029Z,87.40
2019-05-21T14:55:24.118Z,89.70
2019-05-21T14:57:53.214Z,90.70
2019-05-21T15:00:25.291Z,89.90
2019-05-21T15:02:54.378Z,90.00
2019-05-21T15:05:23.112Z,88.10
2019-05-21T15:07:51.836Z,89.00
2019-05-21T15:10:20.603Z,86.90
2019-05-21T15:12:49.639Z,86.40
2019-05-21T15:15:18.359Z,84.00
2019-05-21T15:17:47.123Z,82.80
2019-05-21T15:20:22.665Z,82.60
2019-05-21T15:22:51.774Z,84.60
2019-05-21T15:25:20.843Z,84.70
2019-05-21T15:27:49.952Z,83.00
2019-05-21T15:30:20.490Z,83.10
2019-05-21T15:32:49.563Z,80.20
2019-05-21T15:35:18.303Z,77.40
2019-05-21T15:37:47.069Z,81.10
2019-05-21T15:40:16.963Z,82.00
2019-05-21T15:42:46.082Z,80.40
2019-05-21T15:45:14.819Z,82.70
2019-05-21T15:47:43.534Z,84.10
2019-05-21T15:50:13.038Z,86.90
2019-05-21T15:52:41.980Z,90.10
2019-05-21T15:55:11.143Z,92.80
2019-05-21T15:57:40.225Z,94.00
2019-05-21T16:00:11.061Z,94.90
2019-05-21T16:02:39.793Z,96.40
2019-05-21T16:05:08.836Z,96.20
2019-05-21T16:07:37.955Z,96.60
2019-05-21T16:10:08.262Z,97.60
2019-05-21T16:12:37.049Z,98.90
2019-05-21T16:15:07.890Z,98.20
2019-05-21T16:17:36.614Z,96.50
2019-05-21T16:20:07.365Z,97.00
2019-05-21T16:22:36.074Z,95.40
2019-05-21T16:25:09.615Z,95.80
2019-05-21T16:27:38.707Z,96.30
2019-05-21T16:30:08.520Z,95.50
2019-05-21T16:32:37.723Z,95.20
2019-05-21T16:35:08.761Z,97.00
2019-05-21T16:37:37.507Z,95.50
2019-05-21T16:40:08.197Z,95.20
2019-05-21T16:42:36.938Z,96.60
2019-05-21T16:45:07.401Z,95.20
2019-05-21T16:47:45.665Z,95.30
2019-05-21T16:50:10.106Z,95.50
2019-05-21T16:52:39.204Z,95.30
2019-05-21T16:55:08.593Z,95.40
2019-05-21T16:57:37.392Z,95.10
2019-05-21T17:00:08.224Z,94.80
2019-05-21T17:02:37.444Z,93.50
2019-05-21T17:05:07.285Z,94.80
2019-05-21T17:07:36.335Z,93.60
2019-05-21T17:10:09.612Z,93.90
2019-05-21T17:12:37.523Z,94.70
2019-05-21T17:15:09.607Z,95.60
2019-05-21T17:17:38.741Z,95.00
2019-05-21T17:20:10.231Z,94.20
2019-05-21T17:22:39.003Z,94.00
2019-05-21T17:25:10.370Z,94.00
2019-05-21T17:27:39.177Z,92.80
2019-05-21T17:30:11.629Z,94.70
2019-05-21T17:32:40.728Z,92.80
2019-05-21T17:35:10.066Z,92.90
2019-05-21T17:37:38.890Z,92.80
2019-05-21T17:40:09.541Z,92.40
2019-05-21T17:42:38.670Z,95.60
2019-05-21T17:45:09.427Z,94.20
2019-05-21T17:47:38.477Z,94.20
2019-05-21T17:50:08.654Z,94.70
2019-05-21T17:52:38.194Z,95.30
2019-05-21T17:55:08.216Z,96.20
2019-05-21T17:57:37.867Z,96.40
2019-05-21T18:00:11.767Z,97.30
2019-05-21T18:02:41.571Z,96.50
2019-05-21T18:05:11.461Z,96.80
2019-05-21T18:07:42.299Z,97.50
2019-05-21T18:10:14.381Z,98.90
2019-05-21T18:12:43.790Z,98.20
2019-05-21T18:15:14.554Z,98.80
2019-05-21T18:17:44.747Z,99.90
2019-05-21T18:20:15.603Z,99.90
2019-05-21T18:22:45.819Z,99.90
2019-05-21T18:25:15.689Z,99.90
2019-05-21T18:27:45.119Z,99.90
2019-05-21T18:30:15.257Z,99.50
2019-05-21T18:32:44.744Z,99.90
2019-05-21T18:35:13.684Z,99.40
2019-05-21T18:37:42.734Z,99.90
2019-05-21T18:40:11.944Z,99.20
2019-05-21T18:42:41.058Z,98.60
2019-05-21T18:45:11.344Z,99.50
2019-05-21T18:47:40.451Z,99.90
2019-05-21T18:50:10.280Z,98.90
2019-05-21T18:52:39.099Z,99.90
2019-05-21T18:55:08.150Z,99.90
2019-05-21T18:57:36.915Z,99.90
2019-05-21T19:00:12.993Z,99.90
2019-05-21T19:02:42.303Z,99.90
2019-05-21T19:05:11.903Z,99.90
2019-05-21T19:07:41.020Z,99.90
2019-05-21T19:10:10.743Z,99.90
2019-05-21T19:12:40.100Z,99.90
2019-05-21T19:15:09.783Z,99.90
2019-05-21T19:17:38.949Z,99.90
2019-05-21T19:20:09.517Z,99.90
2019-05-21T19:22:38.230Z,99.90
2019-05-21T19:25:07.858Z,99.90
2019-05-21T19:27:36.624Z,99.90
2019-05-21T19:30:08.109Z,99.90
2019-05-21T19:32:36.966Z,99.90
2019-05-21T19:35:08.836Z,99.90
2019-05-21T19:37:37.570Z,99.90
2019-05-21T19:40:07.664Z,99.90
2019-05-21T19:42:36.749Z,99.90
2019-05-21T19:45:07.518Z,99.90
2019-05-21T19:47:36.594Z,99.90
2019-05-21T19:50:08.859Z,99.90
2019-05-21T19:52:37.960Z,99.90
2019-05-21T19:55:11.154Z,99.90
2019-05-21T19:57:40.852Z,99.90
2019-05-21T20:00:10.662Z,99.90
2019-05-21T20:02:40.171Z,99.90
2019-05-21T20:05:09.807Z,99.90
2019-05-21T20:07:38.995Z,99.90
2019-05-21T20:10:10.043Z,99.90
2019-05-21T20:12:38.963Z,99.90
2019-05-21T20:15:09.561Z,99.90
2019-05-21T20:17:39.940Z,99.90
2019-05-21T20:20:10.278Z,99.90
2019-05-21T20:22:41.763Z,99.90
2019-05-21T20:25:12.882Z,99.90
2019-05-21T20:27:42.399Z,99.90
2019-05-21T20:30:14.718Z,99.90
2019-05-21T20:32:45.205Z,99.90
2019-05-21T20:35:16.155Z,99.90
2019-05-21T20:37:47.811Z,99.90
2019-05-21T20:40:17.311Z,99.90
2019-05-21T20:42:47.222Z,99.90
2019-05-21T20:45:17.163Z,99.90
2019-05-21T20:47:47.499Z,99.90
2019-05-21T20:50:18.277Z,99.90
2019-05-21T20:52:47.328Z,99.90
2019-05-21T20:55:18.639Z,99.90
2019-05-21T20:57:47.635Z,99.90
2019-05-21T21:00:24.250Z,99.90
2019-05-21T21:02:53.375Z,99.90
2019-05-21T21:05:22.245Z,99.90
2019-05-21T21:07:51.906Z,99.90
2019-05-21T21:10:22.753Z,99.90
2019-05-21T21:12:52.326Z,99.90
2019-05-21T21:15:21.861Z,99.90
2019-05-21T21:17:50.948Z,99.90
2019-05-21T21:20:19.658Z,99.90
2019-05-21T21:22:48.464Z,99.90
2019-05-21T21:25:22.856Z,99.90
2019-05-21T21:27:52.136Z,99.90
2019-05-21T21:30:21.145Z,99.90
2019-05-21T21:32:50.781Z,99.90
2019-05-21T21:35:19.575Z,99.90
2019-05-21T21:37:48.771Z,99.90
2019-05-21T21:40:19.263Z,99.90
2019-05-21T21:42:48.380Z,99.90
2019-05-21T21:45:17.109Z,99.90
2019-05-21T21:47:45.891Z,99.90
2019-05-21T21:50:15.861Z,99.90
2019-05-21T21:52:45.079Z,99.90
2019-05-21T21:55:15.222Z,99.90
2019-05-21T21:57:44.281Z,99.90
2019-05-21T22:00:36.835Z,99.90
2019-05-21T22:03:09.339Z,99.90
2019-05-21T22:05:39.537Z,99.90
2019-05-21T22:08:08.372Z,99.90
2019-05-21T22:10:37.112Z,99.90
2019-05-21T22:13:06.546Z,99.90
2019-05-21T22:15:36.331Z,99.90
2019-05-21T22:18:07.453Z,99.90
2019-05-21T22:20:37.588Z,99.90
2019-05-21T22:23:08.575Z,99.90
2019-05-21T22:25:37.424Z,99.90
2019-05-21T22:28:06.485Z,99.90
2019-05-21T22:30:36.357Z,99.90
2019-05-21T22:33:06.338Z,99.90
2019-05-21T22:35:35.113Z,99.90
2019-05-21T22:38:04.449Z,99.90
2019-05-21T22:40:33.386Z,99.90
2019-05-21T22:43:02.650Z,99.90
2019-05-21T22:45:31.940Z,99.90
2019-05-21T22:48:01.454Z,99.90
2019-05-21T22:50:30.741Z,99.90
2019-05-21T22:52:59.845Z,99.90
2019-05-21T22:55:29.046Z,99.90
2019-05-21T22:57:58.100Z,99.90
2019-05-21T23:00:26.904Z,99.90
2019-05-21T23:02:56.318Z,99.90
2019-05-21T23:05:25.860Z,99.90
2019-05-21T23:07:55.231Z,99.90
2019-05-21T23:10:25.148Z,99.90
2019-05-21T23:12:54.483Z,99.90
2019-05-21T23:15:25.342Z,99.90
2019-05-21T23:17:54.111Z,99.90
2019-05-21T23:20:24.915Z,99.90
2019-05-21T23:22:56.155Z,99.90
2019-05-21T23:25:26.528Z,99.90
2019-05-21T23:27:55.943Z,99.90
2019-05-21T23:30:25.814Z,99.90
2019-05-21T23:32:56.131Z,99.90
2019-05-21T23:35:25.896Z,99.90
2019-05-21T23:37:56.532Z,99.90
2019-05-21T23:40:26.727Z,99.90
2019-05-21T23:42:56.009Z,99.90
2019-05-21T23:45:25.812Z,99.90
2019-05-21T23:47:55.427Z,99.90
2019-05-21T23:50:25.150Z,99.90
2019-05-21T23:52:55.475Z,99.90
2019-05-21T23:55:24.657Z,99.90
2019-05-21T23:57:53.713Z,99.90
