createdAt,value
2023-02-11T01:05:43.507Z,47.3
2023-02-11T01:10:34.420Z,42.4
2023-02-11T01:18:29.176Z,38.8
2023-02-11T01:20:47.248Z,35.6
2023-02-11T01:26:17.635Z,37.3
2023-02-11T01:30:59.987Z,26.9
2023-02-11T01:36:06.424Z,36.5
2023-02-11T01:41:12.755Z,43.6
2023-02-11T01:46:19.160Z,35.5
2023-02-11T01:52:57.789Z,27.9
2023-02-11T01:56:31.899Z,24.8
2023-02-11T02:04:26.685Z,42.3
2023-02-11T02:06:44.766Z,28.3
2023-02-11T02:11:51.164Z,39.8
2023-02-11T02:16:57.548Z,30.4
2023-02-11T02:22:27.962Z,30.8
2023-02-11T02:27:10.303Z,28.8
2023-02-11T02:32:16.669Z,15.4
2023-02-11T02:38:24.322Z,18.6
2023-02-11T02:42:30.607Z,23.3
2023-02-11T02:49:57.224Z,23.4
2023-02-11T02:53:27.496Z,9.6
2023-02-11T02:58:13.789Z,30.8
2023-02-11T03:02:56.086Z,35.1
2023-02-11T03:08:22.513Z,25.0
2023-02-11T03:13:08.821Z,25.4
2023-02-11T03:18:39.473Z,18.4
2023-02-11T03:23:41.840Z,21.1
2023-02-11T03:28:30.522Z,22.1
2023-02-11T03:33:36.789Z,22.0
2023-02-11T03:38:43.200Z,28.8
2023-02-11T03:44:13.592Z,19.1
2023-02-11T03:50:08.071Z,22.3
2023-02-11T03:54:26.385Z,27.1
2023-02-11T03:59:08.681Z,33.9
2023-02-11T04:04:59.143Z,43.1
2023-02-11T04:09:22.613Z,24.0
2023-02-11T04:14:53.099Z,20.4
2023-02-11T04:19:55.477Z,20.1
2023-02-11T04:24:41.827Z,26.5
2023-02-11T04:30:48.456Z,11.3
2023-02-11T04:34:54.614Z,22.9
2023-02-11T04:40:01.026Z,31.5
2023-02-11T04:45:31.496Z,16.5
2023-02-11T04:53:22.152Z,22.7
2023-02-11T04:55:44.388Z,19.8
2023-02-11T05:00:26.749Z,23.2
2023-02-11T05:11:23.569Z,29.8
2023-02-11T05:15:50.056Z,32.9
2023-02-11T05:21:15.999Z,11.0
2023-02-11T05:26:22.379Z,26.7
2023-02-11T05:27:08.458Z,30.8
2023-02-11T05:31:09.817Z,30.2
2023-02-11T05:37:00.261Z,25.0
2023-02-11T05:44:14.729Z,28.7
2023-02-11T05:46:48.915Z,21.6
2023-02-11T05:51:35.271Z,38.8
2023-02-11T05:56:44.658Z,26.1
2023-02-11T06:01:48.234Z,31.8
2023-02-11T06:07:54.782Z,19.5
2023-02-11T06:12:00.986Z,23.5
2023-02-11T06:17:07.418Z,13.3
2023-02-11T06:22:35.047Z,28.3
2023-02-11T06:27:44.205Z,38.7
2023-02-11T06:32:43.969Z,31.7
2023-02-11T06:37:56.000Z,21.0
2023-02-11T06:42:39.594Z,20.0
2023-02-11T06:52:46.122Z,29.7
2023-02-11T06:53:16.138Z,48.9
2023-02-11T06:57:58.492Z,61.7
2023-02-11T07:04:37.052Z,40.5
2023-02-11T07:08:55.342Z,27.6
2023-02-11T07:16:01.966Z,52.9
2023-02-11T07:18:43.999Z,35.6
2023-02-11T07:26:18.603Z,38.7
2023-02-11T07:29:20.814Z,35.5
2023-02-11T07:33:43.127Z,24.3
2023-02-11T07:38:49.492Z,38.0
2023-02-11T07:44:15.901Z,36.1
2023-02-11T07:49:02.228Z,25.8
2023-02-11T07:54:32.637Z,41.5
2023-02-11T07:59:14.982Z,44.6
2023-02-11T08:05:33.516Z,28.4
2023-02-11T08:10:11.850Z,32.1
2023-02-11T08:25:18.160Z,47.0
2023-02-11T08:25:40.182Z,40.4
2023-02-11T08:25:58.197Z,58.2
2023-02-11T08:29:53.498Z,62.5
2023-02-11T08:35:19.948Z,49.2
2023-02-11T08:40:06.280Z,38.2
2023-02-11T08:45:12.692Z,34.1
2023-02-11T08:50:19.133Z,34.7
2023-02-11T08:55:25.611Z,43.4
2023-02-11T09:00:32.003Z,32.8
2023-02-11T09:05:58.403Z,48.6
2023-02-11T09:12:16.910Z,37.5
2023-02-11T09:15:51.139Z,37.8
2023-02-11T09:20:57.478Z,50.6
2023-02-11T09:26:03.862Z,38.9
2023-02-11T09:31:10.497Z,56.3
2023-02-11T09:36:16.885Z,53.6
2023-02-11T09:41:23.372Z,72.2
2023-02-11T09:46:29.909Z,41.1
2023-02-11T09:51:36.155Z,43.3
2023-02-11T09:56:42.530Z,53.6
2023-02-11T10:01:49.064Z,47.9
2023-02-11T10:06:55.304Z,48.4
2023-02-11T10:12:01.689Z,38.0
2023-02-11T10:17:08.131Z,51.7
2023-02-11T10:22:14.457Z,52.5
2023-02-11T10:28:33.065Z,41.9
2023-02-11T10:32:27.275Z,40.8
2023-02-11T10:37:54.797Z,60.3
2023-02-11T10:42:41.236Z,46.8
2023-02-11T10:47:47.754Z,48.3
2023-02-11T10:52:54.109Z,62.7
2023-02-11T10:58:00.508Z,28.8
2023-02-11T11:03:06.920Z,59.0
2023-02-11T11:08:33.309Z,49.8
2023-02-11T11:13:19.684Z,38.8
2023-02-11T11:18:26.204Z,43.8
2023-02-11T11:23:52.593Z,34.0
2023-02-11T11:28:39.122Z,49.5
2023-02-11T11:33:49.084Z,33.2
2023-02-11T11:38:55.441Z,48.9
2023-02-11T11:45:26.012Z,27.8
2023-02-11T11:49:08.263Z,39.6
2023-02-11T11:54:14.613Z,38.8
2023-02-11T11:59:41.064Z,46.4
2023-02-11T12:04:51.534Z,50.9
2023-02-11T12:09:53.895Z,47.7
2023-02-11T12:15:52.520Z,41.3
2023-02-11T12:19:46.958Z,43.6
2023-02-11T12:25:17.403Z,35.7
2023-02-11T12:30:59.968Z,41.1
2023-02-11T12:35:06.115Z,38.6
2023-02-11T12:40:12.588Z,34.4
2023-02-11T12:45:18.902Z,32.7
2023-02-11T12:50:25.365Z,31.8
2023-02-11T12:55:31.738Z,51.6
2023-02-11T13:00:38.143Z,36.8
2023-02-11T13:05:44.499Z,30.8
2023-02-11T13:11:13.861Z,32.5
2023-02-11T13:16:17.465Z,36.8
2023-02-11T13:21:03.646Z,33.5
2023-02-11T13:29:58.447Z,30.6
2023-02-11T13:32:48.619Z,26.8
2023-02-11T13:39:11.077Z,41.6
2023-02-11T13:41:29.157Z,29.2
2023-02-11T13:47:19.597Z,38.1
2023-02-11T13:51:42.623Z,41.5
2023-02-11T13:56:48.961Z,33.1
2023-02-11T14:02:15.413Z,28.8
2023-02-11T14:07:01.742Z,45.7
2023-02-11T14:12:08.119Z,42.6
2023-02-11T14:17:14.540Z,37.3
2023-02-11T14:22:20.939Z,32.2
2023-02-11T14:27:47.311Z,44.8
2023-02-11T14:32:33.631Z,41.4
2023-02-11T14:37:40.033Z,37.9
2023-02-11T14:42:46.577Z,38.1
2023-02-11T14:47:52.945Z,31.8
2023-02-11T14:52:59.367Z,34.4
2023-02-11T14:58:05.720Z,30.0
2023-02-11T15:03:12.099Z,34.4
2023-02-11T15:08:42.550Z,25.2
2023-02-11T15:21:08.584Z,24.3
2023-02-11T15:25:51.948Z,30.9
2023-02-11T15:31:18.522Z,22.8
2023-02-11T15:36:28.944Z,25.9
2023-02-11T15:41:11.222Z,28.6
2023-02-11T15:47:17.681Z,33.9
2023-02-11T15:51:23.946Z,32.4
2023-02-11T15:59:14.654Z,24.4
2023-02-11T16:01:36.761Z,20.8
2023-02-11T16:07:03.178Z,31.2
2023-02-11T16:11:49.483Z,17.9
2023-02-11T16:16:55.900Z,23.5
2023-02-11T16:22:02.238Z,22.8
2023-02-11T16:27:08.620Z,27.6
2023-02-11T16:32:35.052Z,23.9
2023-02-11T16:37:21.362Z,14.5
2023-02-11T16:42:27.780Z,17.8
2023-02-11T16:47:34.137Z,22.2
2023-02-11T16:52:40.554Z,30.8
2023-02-11T16:58:10.945Z,16.3
2023-02-11T17:03:13.335Z,12.7
2023-02-11T17:08:23.740Z,17.0
2023-02-11T17:13:06.058Z,14.8
2023-02-11T17:18:12.445Z,15.1
2023-02-11T17:23:38.886Z,26.7
2023-02-11T17:28:25.355Z,18.5
2023-02-11T17:33:32.602Z,26.2
2023-02-11T17:38:37.963Z,22.4
2023-02-11T17:44:08.424Z,19.6
2023-02-11T17:48:50.885Z,18.4
2023-02-11T17:54:17.435Z,44.8
2023-02-11T17:59:03.733Z,23.2
2023-02-11T18:04:10.205Z,18.4
2023-02-11T18:09:16.521Z,15.2
2023-02-11T18:14:22.912Z,24.4
2023-02-11T18:19:29.437Z,21.0
2023-02-11T18:25:21.015Z,20.7
2023-02-11T18:29:33.289Z,16.1
2023-02-11T18:35:15.008Z,15.9
2023-02-11T18:39:57.096Z,15.2
2023-02-11T18:45:03.603Z,15.3
2023-02-11T18:50:34.152Z,16.8
2023-02-11T18:55:16.472Z,24.2
2023-02-11T19:01:25.141Z,18.4
2023-02-11T19:05:29.398Z,16.9
2023-02-11T19:16:02.217Z,21.1
2023-02-11T19:20:44.805Z,17.4
2023-02-11T19:20:48.810Z,19.1
2023-02-11T19:25:55.196Z,22.7
2023-02-11T19:31:01.670Z,32.3
2023-02-11T19:36:08.000Z,20.6
2023-02-11T19:41:14.346Z,13.9
2023-02-11T19:46:20.857Z,16.2
2023-02-11T19:51:51.187Z,21.9
2023-02-11T19:56:33.530Z,15.5
2023-02-11T20:02:00.177Z,22.2
2023-02-11T20:07:10.595Z,15.5
2023-02-11T20:12:12.982Z,17.7
2023-02-11T20:17:19.358Z,15.1
2023-02-11T20:22:49.864Z,17.9
2023-02-11T20:27:32.227Z,12.9
2023-02-11T20:32:43.214Z,26.8
2023-02-11T20:37:49.616Z,26.4
2023-02-11T20:42:32.152Z,28.9
2023-02-11T20:48:02.775Z,24.7
2023-02-11T20:52:45.102Z,23.1
2023-02-11T20:57:51.513Z,28.7
2023-02-11T21:02:57.913Z,20.5
2023-02-11T21:08:04.237Z,19.8
2023-02-11T21:13:10.635Z,18.4
2023-02-11T21:21:49.365Z,24.9
2023-02-11T21:23:23.370Z,20.5
2023-02-11T21:28:49.941Z,20.4
2023-02-11T21:34:36.374Z,29.0
2023-02-11T21:38:42.650Z,24.8
2023-02-11T21:51:43.813Z,28.3
2023-02-11T21:54:24.953Z,35.9
2023-02-11T21:56:13.153Z,20.2
2023-02-11T21:59:08.292Z,27.8
2023-02-11T22:04:14.895Z,32.3
2023-02-11T22:09:21.390Z,32.2
2023-02-11T22:14:47.927Z,33.2
2023-02-11T22:19:34.325Z,23.3
2023-02-11T22:24:40.723Z,27.9
2023-02-11T22:29:47.142Z,23.6
2023-02-11T22:34:53.713Z,27.3
2023-02-11T22:41:00.252Z,25.5
2023-02-11T22:46:04.695Z,29.2
2023-02-11T22:50:47.986Z,26.4
2023-02-11T22:55:54.781Z,29.7
2023-02-11T23:01:00.798Z,29.1
2023-02-11T23:06:41.273Z,29.7
2023-02-11T23:11:48.667Z,25.1
2023-02-11T23:17:29.222Z,27.2
2023-02-11T23:22:36.755Z,24.4
2023-02-11T23:27:43.264Z,39.7
2023-02-11T23:32:39.790Z,36.0
2023-02-11T23:37:56.261Z,41.2
2023-02-11T23:43:26.726Z,27.3
2023-02-11T23:48:33.165Z,27.2
2023-02-11T23:53:15.462Z,28.0
2023-02-11T23:58:21.833Z,32.5
