createdAt,value
2018-01-14T00:02:28.115Z,58.40
2018-01-14T00:04:56.377Z,56.97
2018-01-14T00:07:23.884Z,66.93
2018-01-14T00:09:51.410Z,62.43
2018-01-14T00:12:19.764Z,68.97
2018-01-14T00:14:48.095Z,67.17
2018-01-14T00:17:15.872Z,70.43
2018-01-14T00:19:43.948Z,71.07
2018-01-14T00:22:12.036Z,60.40
2018-01-14T00:24:39.809Z,69.80
2018-01-14T00:27:08.292Z,70.33
2018-01-14T00:29:36.357Z,69.97
2018-01-14T00:32:04.705Z,61.53
2018-01-14T00:34:32.520Z,58.10
2018-01-14T00:37:01.100Z,60.23
2018-01-14T00:39:28.578Z,53.47
2018-01-14T00:41:56.848Z,54.27
2018-01-14T00:44:24.348Z,51.87
2018-01-14T00:46:51.835Z,65.33
2018-01-14T00:49:19.318Z,53.03
2018-01-14T00:51:46.850Z,46.40
2018-01-14T00:54:14.405Z,54.17
2018-01-14T00:56:41.984Z,56.50
2018-01-14T00:59:09.484Z,52.10
2018-01-14T01:01:37.718Z,61.77
2018-01-14T01:04:05.203Z,53.37
2018-01-14T01:06:33.491Z,51.93
2018-01-14T01:09:01.756Z,55.53
2018-01-14T01:11:29.246Z,54.63
2018-01-14T01:13:56.756Z,48.03
2018-01-14T01:16:24.241Z,54.20
2018-01-14T01:18:52.520Z,54.30
2018-01-14T01:21:20.779Z,61.00
2018-01-14T01:23:48.252Z,50.37
2018-01-14T01:26:16.496Z,56.57
2018-01-14T01:28:44.056Z,57.57
2018-01-14T01:31:11.540Z,55.73
2018-01-14T01:33:39.016Z,52.40
2018-01-14T01:36:07.277Z,52.70
2018-01-14T01:38:35.246Z,59.97
2018-01-14T01:41:02.717Z,68.40
2018-01-14T01:43:30.979Z,49.53
2018-01-14T01:45:58.461Z,57.50
2018-01-14T01:48:26.717Z,57.90
2018-01-14T01:50:54.220Z,58.93
2018-01-14T01:53:21.700Z,64.93
2018-01-14T01:55:49.171Z,62.60
2018-01-14T01:58:16.674Z,56.87
2018-01-14T02:00:44.910Z,53.90
2018-01-14T02:03:12.376Z,59.90
2018-01-14T02:05:39.868Z,50.23
2018-01-14T02:08:08.108Z,48.67
2018-01-14T02:10:35.583Z,55.77
2018-01-14T02:13:03.089Z,49.90
2018-01-14T02:15:30.559Z,62.80
2018-01-14T02:17:58.029Z,63.80
2018-01-14T02:20:25.524Z,54.13
2018-01-14T02:22:53.761Z,53.87
2018-01-14T02:25:21.236Z,54.93
2018-01-14T02:27:48.793Z,53.03
2018-01-14T02:30:16.280Z,49.77
2018-01-14T02:32:44.520Z,46.70
2018-01-14T02:35:12.043Z,48.10
2018-01-14T02:37:39.595Z,57.20
2018-01-14T02:40:07.832Z,48.70
2018-01-14T02:42:35.329Z,54.27
2018-01-14T02:45:03.577Z,55.37
2018-01-14T02:47:31.118Z,55.67
2018-01-14T02:49:58.624Z,46.00
2018-01-14T02:52:26.868Z,47.40
2018-01-14T02:54:54.340Z,48.10
2018-01-14T02:57:21.833Z,60.37
2018-01-14T02:59:49.360Z,50.23
2018-01-14T03:02:16.836Z,53.40
2018-01-14T03:04:45.101Z,49.27
2018-01-14T03:07:13.345Z,51.83
2018-01-14T03:09:40.815Z,61.93
2018-01-14T03:12:08.308Z,50.70
2018-01-14T03:14:36.553Z,43.80
2018-01-14T03:17:04.027Z,57.13
2018-01-14T03:19:32.307Z,57.13
2018-01-14T03:22:00.548Z,52.50
2018-01-14T03:24:28.016Z,45.87
2018-01-14T03:26:55.513Z,45.77
2018-01-14T03:29:23.755Z,53.73
2018-01-14T03:31:55.375Z,49.33
2018-01-14T03:34:22.875Z,52.27
2018-01-14T03:36:50.412Z,47.80
2018-01-14T03:39:17.888Z,48.20
2018-01-14T03:41:45.395Z,47.13
2018-01-14T03:44:12.897Z,46.23
2018-01-14T03:46:40.402Z,47.70
2018-01-14T03:49:08.664Z,47.33
2018-01-14T03:51:36.901Z,48.13
2018-01-14T03:54:04.383Z,46.03
2018-01-14T03:56:33.373Z,44.07
2018-01-14T03:59:00.844Z,46.50
2018-01-14T04:01:28.328Z,45.63
2018-01-14T04:03:56.588Z,48.87
2018-01-14T04:06:24.830Z,43.73
2018-01-14T04:08:52.305Z,51.93
2018-01-14T04:11:19.833Z,52.13
2018-01-14T04:13:47.312Z,48.20
2018-01-14T04:16:14.785Z,48.37
2018-01-14T04:18:42.338Z,44.87
2018-01-14T04:21:09.815Z,52.90
2018-01-14T04:23:37.290Z,49.83
2018-01-14T04:26:05.696Z,50.43
2018-01-14T04:28:33.173Z,51.53
2018-01-14T04:31:00.644Z,48.10
2018-01-14T04:33:28.147Z,45.00
2018-01-14T04:35:56.406Z,50.30
2018-01-14T04:38:23.885Z,41.33
2018-01-14T04:40:52.150Z,43.17
2018-01-14T04:43:20.404Z,62.33
2018-01-14T04:45:47.875Z,40.60
2018-01-14T04:48:15.381Z,47.17
2018-01-14T04:50:42.856Z,47.97
2018-01-14T04:53:10.339Z,41.50
2018-01-14T04:55:37.835Z,40.30
2018-01-14T04:58:06.244Z,47.00
2018-01-14T05:00:33.720Z,45.70
2018-01-14T05:03:01.226Z,40.70
2018-01-14T05:05:29.466Z,42.13
2018-01-14T05:07:56.944Z,44.30
2018-01-14T05:10:25.216Z,52.03
2018-01-14T05:12:52.683Z,39.50
2018-01-14T05:15:20.161Z,43.63
2018-01-14T05:17:48.428Z,41.80
2018-01-14T05:20:16.704Z,42.20
2018-01-14T05:22:44.950Z,40.37
2018-01-14T05:25:12.447Z,42.20
2018-01-14T05:27:40.692Z,46.83
2018-01-14T05:30:08.166Z,32.53
2018-01-14T05:32:36.426Z,48.50
2018-01-14T05:35:03.892Z,40.20
2018-01-14T05:37:32.124Z,37.00
2018-01-14T05:39:59.643Z,42.67
2018-01-14T05:42:27.115Z,38.70
2018-01-14T05:44:55.380Z,36.20
2018-01-14T05:47:23.648Z,35.60
2018-01-14T05:49:51.121Z,34.43
2018-01-14T05:52:19.372Z,37.33
2018-01-14T05:54:46.878Z,34.00
2018-01-14T05:57:14.347Z,37.03
2018-01-14T05:59:41.832Z,40.30
2018-01-14T06:02:09.334Z,32.13
2018-01-14T06:04:37.568Z,35.37
2018-01-14T06:07:05.088Z,36.13
2018-01-14T06:09:32.578Z,29.50
2018-01-14T06:12:06.988Z,32.17
2018-01-14T06:14:35.811Z,30.87
2018-01-14T06:17:04.088Z,31.80
2018-01-14T06:19:31.557Z,30.27
2018-01-14T06:22:06.040Z,38.43
2018-01-14T06:24:34.116Z,36.47
2018-01-14T06:27:02.135Z,27.60
2018-01-14T06:29:30.744Z,32.43
2018-01-14T06:31:59.537Z,28.17
2018-01-14T06:34:27.381Z,38.80
2018-01-14T06:36:55.932Z,37.50
2018-01-14T06:39:24.025Z,37.50
2018-01-14T06:41:52.311Z,35.90
2018-01-14T06:44:19.789Z,36.70
2018-01-14T06:46:48.033Z,34.03
2018-01-14T06:49:15.865Z,37.23
2018-01-14T06:51:43.901Z,31.80
2018-01-14T06:54:12.416Z,30.33
2018-01-14T06:56:40.431Z,37.77
2018-01-14T06:59:08.877Z,30.27
2018-01-14T07:01:36.628Z,27.60
2018-01-14T07:04:04.164Z,31.77
2018-01-14T07:06:32.398Z,33.70
2018-01-14T07:09:00.862Z,33.77
2018-01-14T07:11:29.061Z,27.80
2018-01-14T07:13:57.056Z,34.93
2018-01-14T07:16:25.434Z,30.90
2018-01-14T07:18:53.388Z,33.07
2018-01-14T07:21:21.247Z,34.33
2018-01-14T07:23:49.179Z,32.30
2018-01-14T07:26:17.066Z,38.87
2018-01-14T07:28:46.731Z,35.40
2018-01-14T07:31:15.267Z,39.83
2018-01-14T07:33:43.190Z,33.33
2018-01-14T07:36:11.968Z,33.83
2018-01-14T07:38:40.260Z,45.53
2018-01-14T07:41:08.524Z,37.90
2018-01-14T07:43:36.836Z,35.27
2018-01-14T07:46:04.717Z,40.10
2018-01-14T07:48:32.219Z,39.87
2018-01-14T07:50:59.704Z,35.83
2018-01-14T07:53:27.184Z,38.27
2018-01-14T07:55:54.681Z,37.00
2018-01-14T07:58:22.171Z,41.97
2018-01-14T08:00:50.426Z,46.03
2018-01-14T08:03:17.929Z,43.47
2018-01-14T08:05:45.549Z,41.37
2018-01-14T08:08:13.023Z,45.97
2018-01-14T08:10:41.312Z,35.67
2018-01-14T08:13:09.567Z,39.23
2018-01-14T08:15:37.083Z,35.80
2018-01-14T08:18:04.589Z,35.57
2018-01-14T08:20:32.082Z,41.67
2018-01-14T08:22:59.614Z,37.90
2018-01-14T08:25:27.879Z,38.10
2018-01-14T08:27:55.361Z,35.47
2018-01-14T08:30:22.840Z,39.50
2018-01-14T08:32:50.356Z,42.50
2018-01-14T08:35:17.836Z,35.50
2018-01-14T08:37:46.079Z,38.70
2018-01-14T08:40:13.622Z,43.03
2018-01-14T08:42:41.107Z,39.37
2018-01-14T08:45:08.601Z,32.27
2018-01-14T08:47:36.127Z,37.03
2018-01-14T08:50:04.373Z,37.83
2018-01-14T08:52:31.846Z,38.77
2018-01-14T08:54:59.357Z,35.17
2018-01-14T08:57:26.829Z,50.83
2018-01-14T08:59:54.318Z,42.70
2018-01-14T09:02:21.825Z,43.53
2018-01-14T09:04:50.112Z,46.80
2018-01-14T09:07:17.594Z,47.30
2018-01-14T09:09:45.156Z,54.03
2018-01-14T09:12:13.375Z,49.17
2018-01-14T09:14:41.683Z,54.50
2018-01-14T09:17:09.145Z,45.77
2018-01-14T09:19:36.630Z,50.07
2018-01-14T09:22:04.104Z,50.17
2018-01-14T09:24:31.595Z,52.30
2018-01-14T09:26:59.847Z,59.27
2018-01-14T09:29:27.368Z,52.30
2018-01-14T09:31:54.892Z,49.53
2018-01-14T09:34:23.137Z,52.70
2018-01-14T09:36:50.613Z,48.93
2018-01-14T09:39:18.115Z,47.20
2018-01-14T09:41:45.636Z,57.37
2018-01-14T09:44:13.129Z,53.87
2018-01-14T09:46:40.644Z,48.60
2018-01-14T09:49:08.123Z,49.30
2018-01-14T09:51:36.372Z,47.50
2018-01-14T09:54:03.877Z,43.77
2018-01-14T09:56:32.209Z,44.27
2018-01-14T09:58:59.684Z,51.07
2018-01-14T10:01:27.181Z,53.80
2018-01-14T10:03:54.675Z,45.20
2018-01-14T10:06:22.168Z,48.80
2018-01-14T10:08:49.728Z,48.43
2018-01-14T10:11:17.229Z,47.17
2018-01-14T10:13:44.701Z,45.00
2018-01-14T10:16:12.203Z,44.77
2018-01-14T10:18:39.676Z,44.23
2018-01-14T10:21:07.921Z,43.67
2018-01-14T10:23:35.423Z,49.37
2018-01-14T10:26:02.910Z,47.30
2018-01-14T10:28:30.397Z,45.70
2018-01-14T10:30:57.902Z,49.07
2018-01-14T10:33:26.185Z,47.80
2018-01-14T10:35:54.450Z,45.83
2018-01-14T10:38:22.708Z,50.63
2018-01-14T10:40:50.179Z,47.83
2018-01-14T10:43:18.425Z,46.13
2018-01-14T10:45:45.928Z,52.67
2018-01-14T10:48:19.594Z,44.23
2018-01-14T10:50:53.386Z,50.47
2018-01-14T10:53:21.848Z,50.00
2018-01-14T10:55:49.596Z,45.00
2018-01-14T10:58:17.387Z,50.63
2018-01-14T11:00:50.538Z,49.37
2018-01-14T11:03:19.845Z,47.23
2018-01-14T11:05:47.316Z,50.60
2018-01-14T11:08:15.928Z,52.70
2018-01-14T11:10:45.027Z,40.53
2018-01-14T11:13:12.536Z,43.00
2018-01-14T11:15:40.782Z,42.53
2018-01-14T11:18:08.368Z,47.13
2018-01-14T11:20:35.844Z,47.80
2018-01-14T11:23:03.318Z,48.10
2018-01-14T11:25:31.587Z,45.37
2018-01-14T11:27:59.064Z,44.73
2018-01-14T11:30:26.557Z,44.97
2018-01-14T11:32:54.101Z,39.60
2018-01-14T11:35:21.609Z,45.97
2018-01-14T11:37:49.881Z,50.83
2018-01-14T11:40:18.148Z,46.83
2018-01-14T11:42:45.620Z,47.10
2018-01-14T11:45:13.863Z,41.77
2018-01-14T11:47:41.356Z,39.97
2018-01-14T11:50:09.744Z,46.93
2018-01-14T11:52:37.281Z,42.50
2018-01-14T11:55:04.778Z,52.93
2018-01-14T11:57:33.392Z,49.43
2018-01-14T12:00:00.900Z,41.73
2018-01-14T12:02:29.171Z,36.60
2018-01-14T12:04:57.454Z,49.07
2018-01-14T12:07:25.700Z,49.40
2018-01-14T12:09:53.208Z,48.60
2018-01-14T12:12:21.852Z,41.03
2018-01-14T12:14:49.336Z,48.63
2018-01-14T12:17:17.604Z,48.80
2018-01-14T12:19:45.856Z,49.07
2018-01-14T12:22:13.324Z,54.63
2018-01-14T12:24:40.833Z,53.93
2018-01-14T12:27:08.322Z,52.27
2018-01-14T12:29:35.816Z,54.43
2018-01-14T12:32:04.112Z,52.20
2018-01-14T12:34:39.257Z,61.43
2018-01-14T12:37:06.837Z,55.10
2018-01-14T12:39:34.317Z,55.43
2018-01-14T12:42:01.788Z,53.50
2018-01-14T12:44:29.335Z,55.50
2018-01-14T12:46:56.918Z,49.00
2018-01-14T12:49:24.399Z,53.40
2018-01-14T12:51:52.660Z,51.03
2018-01-14T12:54:20.136Z,53.53
2018-01-14T12:56:48.376Z,51.67
2018-01-14T12:59:15.868Z,58.80
2018-01-14T13:01:44.117Z,48.30
2018-01-14T13:04:11.648Z,52.47
2018-01-14T13:06:39.142Z,50.53
2018-01-14T13:09:06.630Z,54.93
2018-01-14T13:11:34.949Z,55.37
2018-01-14T13:14:02.444Z,53.63
2018-01-14T13:16:29.929Z,60.07
2018-01-14T13:18:58.167Z,68.53
2018-01-14T13:21:25.659Z,52.63
2018-01-14T13:23:53.899Z,57.20
2018-01-14T13:26:21.375Z,57.70
2018-01-14T13:28:48.895Z,63.90
2018-01-14T13:31:16.377Z,65.13
2018-01-14T13:33:43.968Z,62.93
2018-01-14T13:36:12.245Z,59.10
2018-01-14T13:38:40.500Z,57.63
2018-01-14T13:41:07.985Z,52.80
2018-01-14T13:43:36.247Z,52.87
2018-01-14T13:46:03.721Z,59.17
2018-01-14T13:48:31.963Z,51.97
2018-01-14T13:50:59.465Z,61.50
2018-01-14T13:53:27.708Z,55.20
2018-01-14T13:55:55.272Z,66.93
2018-01-14T13:58:22.768Z,57.47
2018-01-14T14:00:58.011Z,53.57
2018-01-14T14:03:37.076Z,53.70
2018-01-14T14:06:18.227Z,59.60
2018-01-14T14:08:58.740Z,64.87
2018-01-14T14:11:38.124Z,60.03
2018-01-14T14:14:21.750Z,59.90
2018-01-14T14:19:42.043Z,58.17
2018-01-14T14:22:20.327Z,56.43
2018-01-14T14:24:59.845Z,56.07
2018-01-14T14:27:35.549Z,58.97
2018-01-14T14:30:12.601Z,55.50
2018-01-14T14:35:34.200Z,54.70
2018-01-14T14:38:10.367Z,65.73
2018-01-14T14:40:50.327Z,61.20
2018-01-14T14:43:25.840Z,54.27
2018-01-14T14:46:03.262Z,60.57
2018-01-14T14:48:38.805Z,55.60
2018-01-14T14:51:14.715Z,54.80
2018-01-14T14:53:54.394Z,57.00
2018-01-14T14:56:32.390Z,57.73
2018-01-14T14:59:07.313Z,61.10
2018-01-14T15:01:43.857Z,62.43
2018-01-14T15:04:20.175Z,58.23
2018-01-14T15:06:55.268Z,62.27
2018-01-14T15:09:31.643Z,63.90
2018-01-14T15:12:08.643Z,64.63
2018-01-14T15:14:36.669Z,63.57
2018-01-14T15:17:12.694Z,58.97
2018-01-14T15:19:46.079Z,62.20
2018-01-14T15:22:18.617Z,63.90
2018-01-14T15:24:47.486Z,64.83
2018-01-14T15:27:15.267Z,53.63
2018-01-14T15:29:43.731Z,76.07
2018-01-14T15:32:12.419Z,78.00
2018-01-14T15:34:41.120Z,78.23
2018-01-14T15:37:08.648Z,79.13
2018-01-14T15:39:36.364Z,91.67
2018-01-14T15:42:03.865Z,68.27
2018-01-14T15:44:31.496Z,72.90
2018-01-14T15:46:59.012Z,78.53
2018-01-14T15:49:26.611Z,71.27
2018-01-14T15:51:55.500Z,53.83
2018-01-14T15:54:24.005Z,60.90
2018-01-14T15:56:51.884Z,73.30
2018-01-14T15:59:20.856Z,69.40
2018-01-14T16:01:48.466Z,72.40
2018-01-14T16:04:16.095Z,74.17
2018-01-14T16:06:44.920Z,77.50
2018-01-14T16:09:13.581Z,73.97
2018-01-14T16:11:42.222Z,69.47
2018-01-14T16:14:10.226Z,72.57
2018-01-14T16:16:38.646Z,72.93
2018-01-14T16:19:06.823Z,71.20
2018-01-14T16:21:35.961Z,73.13
2018-01-14T16:24:03.651Z,72.97
2018-01-14T16:26:32.552Z,80.53
2018-01-14T16:29:01.489Z,78.03
2018-01-14T16:31:29.255Z,66.00
2018-01-14T16:33:57.634Z,76.97
2018-01-14T16:36:32.540Z,84.13
2018-01-14T16:39:01.091Z,65.83
2018-01-14T16:41:30.411Z,67.77
2018-01-14T16:43:59.498Z,78.80
2018-01-14T16:46:28.687Z,73.77
2018-01-14T16:48:57.419Z,68.33
2018-01-14T16:51:26.717Z,74.50
2018-01-14T16:53:55.298Z,79.90
2018-01-14T16:56:22.804Z,77.30
2018-01-14T16:58:50.579Z,82.87
2018-01-14T17:01:19.116Z,85.50
2018-01-14T17:03:47.193Z,73.67
2018-01-14T17:06:15.709Z,76.77
2018-01-14T17:08:43.543Z,74.83
2018-01-14T17:11:11.374Z,92.47
2018-01-14T17:13:41.008Z,107.87
2018-01-14T17:16:09.115Z,88.90
2018-01-14T17:18:39.216Z,92.73
2018-01-14T17:21:07.238Z,107.63
2018-01-14T17:23:35.517Z,97.97
2018-01-14T17:26:03.873Z,105.97
2018-01-14T17:28:31.489Z,90.73
2018-01-14T17:30:59.363Z,79.80
2018-01-14T17:33:26.935Z,92.33
2018-01-14T17:35:55.048Z,85.70
2018-01-14T17:38:23.323Z,85.53
2018-01-14T17:40:51.339Z,82.43
2018-01-14T17:43:19.519Z,81.47
2018-01-14T17:45:49.164Z,73.10
2018-01-14T17:48:17.971Z,72.47
2018-01-14T17:50:45.822Z,81.17
2018-01-14T17:53:14.764Z,74.63
2018-01-14T17:55:44.283Z,75.83
2018-01-14T17:58:11.924Z,76.43
2018-01-14T18:00:40.034Z,77.33
2018-01-14T18:03:08.476Z,81.20
2018-01-14T18:05:36.286Z,84.03
2018-01-14T18:08:04.448Z,75.27
2018-01-14T18:10:31.940Z,76.03
2018-01-14T18:12:59.420Z,63.03
2018-01-14T18:15:27.754Z,67.70
2018-01-14T18:17:55.296Z,69.20
2018-01-14T18:20:22.783Z,74.70
2018-01-14T18:22:50.339Z,61.83
2018-01-14T18:25:17.836Z,58.77
2018-01-14T18:27:46.089Z,57.50
2018-01-14T18:30:13.580Z,67.90
2018-01-14T18:32:41.849Z,69.50
2018-01-14T18:35:10.124Z,71.73
2018-01-14T18:37:38.384Z,70.53
2018-01-14T18:40:05.970Z,62.30
2018-01-14T18:42:34.447Z,66.70
2018-01-14T18:45:02.700Z,55.63
2018-01-14T18:47:30.372Z,70.07
2018-01-14T18:49:57.912Z,61.20
2018-01-14T18:52:26.236Z,59.73
2018-01-14T18:54:55.313Z,65.53
2018-01-14T18:57:23.439Z,61.67
2018-01-14T18:59:51.812Z,60.20
2018-01-14T19:02:19.646Z,59.57
2018-01-14T19:04:47.842Z,59.00
2018-01-14T19:07:16.413Z,66.60
2018-01-14T19:09:44.758Z,74.13
2018-01-14T19:12:14.087Z,60.03
2018-01-14T19:14:43.528Z,61.70
2018-01-14T19:17:11.143Z,68.90
2018-01-14T19:19:39.472Z,71.63
2018-01-14T19:22:06.960Z,68.37
2018-01-14T19:24:34.527Z,69.90
2018-01-14T19:27:02.922Z,66.50
2018-01-14T19:29:33.017Z,68.53
2018-01-14T19:32:00.573Z,64.53
2018-01-14T19:34:28.901Z,69.13
2018-01-14T19:36:56.422Z,63.47
2018-01-14T19:39:23.984Z,68.90
2018-01-14T19:41:51.497Z,66.77
2018-01-14T19:44:19.029Z,58.20
2018-01-14T19:46:47.305Z,61.27
2018-01-14T19:49:14.777Z,62.23
2018-01-14T19:51:43.105Z,60.03
2018-01-14T19:54:10.611Z,61.60
2018-01-14T19:56:38.879Z,70.07
2018-01-14T19:59:07.116Z,64.07
2018-01-14T20:01:35.107Z,72.53
2018-01-14T20:04:03.061Z,65.20
2018-01-14T20:06:31.740Z,65.53
2018-01-14T20:08:59.461Z,78.17
2018-01-14T20:11:29.297Z,67.83
2018-01-14T20:13:56.937Z,61.17
2018-01-14T20:16:25.531Z,68.70
2018-01-14T20:18:53.639Z,66.47
2018-01-14T20:21:22.203Z,68.87
2018-01-14T20:23:50.295Z,64.37
2018-01-14T20:26:18.694Z,64.47
2018-01-14T20:28:46.420Z,60.30
2018-01-14T20:31:14.102Z,65.30
2018-01-14T20:33:41.728Z,62.13
2018-01-14T20:36:10.108Z,66.70
2018-01-14T20:38:38.554Z,65.97
2018-01-14T20:41:06.887Z,67.60
2018-01-14T20:43:34.594Z,61.43
2018-01-14T20:46:02.209Z,69.27
2018-01-14T20:48:30.367Z,56.23
2018-01-14T20:50:59.398Z,57.80
2018-01-14T20:53:27.158Z,56.77
2018-01-14T20:55:55.056Z,61.10
2018-01-14T20:58:23.528Z,64.97
2018-01-14T21:00:51.185Z,61.90
2018-01-14T21:03:19.545Z,63.60
2018-01-14T21:05:47.419Z,64.87
2018-01-14T21:08:15.111Z,69.20
2018-01-14T21:10:43.148Z,61.77
2018-01-14T21:13:11.900Z,63.27
2018-01-14T21:15:40.785Z,61.67
2018-01-14T21:18:09.249Z,62.33
2018-01-14T21:20:37.374Z,63.13
2018-01-14T21:23:05.969Z,70.33
2018-01-14T21:25:33.444Z,63.03
2018-01-14T21:28:01.194Z,58.90
2018-01-14T21:30:29.986Z,63.97
2018-01-14T21:32:58.006Z,62.60
2018-01-14T21:35:26.141Z,60.63
2018-01-14T21:37:54.256Z,70.07
2018-01-14T21:40:21.894Z,68.37
2018-01-14T21:42:49.663Z,70.07
2018-01-14T21:45:17.761Z,68.47
2018-01-14T21:47:46.362Z,60.70
2018-01-14T21:50:15.272Z,61.97
2018-01-14T21:52:43.400Z,62.87
2018-01-14T21:55:11.533Z,70.73
2018-01-14T21:57:39.157Z,68.70
2018-01-14T22:00:09.959Z,58.17
2018-01-14T22:02:37.586Z,71.67
2018-01-14T22:05:05.855Z,60.53
2018-01-14T22:07:34.321Z,63.37
2018-01-14T22:10:03.851Z,64.87
2018-01-14T22:12:32.130Z,65.23
2018-01-14T22:15:00.102Z,61.43
2018-01-14T22:17:29.088Z,64.50
2018-01-14T22:19:57.146Z,61.17
2018-01-14T22:22:26.416Z,57.67
2018-01-14T22:24:54.118Z,61.83
2018-01-14T22:27:23.185Z,86.47
2018-01-14T22:29:51.131Z,59.50
2018-01-14T22:32:19.169Z,58.80
2018-01-14T22:34:47.150Z,54.13
2018-01-14T22:37:14.789Z,79.90
2018-01-14T22:39:43.187Z,66.93
2018-01-14T22:42:10.741Z,76.33
2018-01-14T22:44:38.481Z,76.30
2018-01-14T22:47:07.252Z,57.83
2018-01-14T22:49:36.643Z,67.60
2018-01-14T22:52:05.453Z,69.90
2018-01-14T22:54:33.259Z,76.73
2018-01-14T22:57:01.086Z,67.23
2018-01-14T22:59:29.359Z,58.77
2018-01-14T23:01:57.079Z,68.57
2018-01-14T23:04:25.021Z,68.93
2018-01-14T23:06:53.535Z,71.43
2018-01-14T23:09:21.495Z,78.03
2018-01-14T23:11:49.890Z,69.23
2018-01-14T23:14:18.010Z,80.43
2018-01-14T23:16:46.431Z,73.67
2018-01-14T23:19:13.926Z,74.53
2018-01-14T23:21:41.748Z,80.07
2018-01-14T23:24:09.520Z,75.57
2018-01-14T23:26:38.490Z,89.23
2018-01-14T23:29:07.352Z,77.10
2018-01-14T23:31:35.986Z,111.80
2018-01-14T23:34:03.992Z,102.90
2018-01-14T23:36:32.051Z,98.47
2018-01-14T23:39:00.109Z,99.97
2018-01-14T23:41:28.449Z,111.70
2018-01-14T23:43:57.247Z,137.67
2018-01-14T23:46:26.312Z,133.27
2018-01-14T23:48:54.530Z,129.13
2018-01-14T23:51:23.471Z,101.13
2018-01-14T23:53:51.529Z,117.63
2018-01-14T23:56:19.915Z,105.10
2018-01-14T23:58:48.317Z,109.77
