createdAt,value
2023-04-01T00:01:24.360Z,9.60
2023-04-01T00:03:51.332Z,9.60
2023-04-01T00:06:19.228Z,9.50
2023-04-01T00:08:47.626Z,9.60
2023-04-01T00:11:14.999Z,9.60
2023-04-01T00:13:42.440Z,9.60
2023-04-01T00:16:17.895Z,9.60
2023-04-01T00:18:48.570Z,9.60
2023-04-01T00:21:16.204Z,9.60
2023-04-01T00:23:43.296Z,9.50
2023-04-01T00:26:10.824Z,9.50
2023-04-01T00:28:38.153Z,9.60
2023-04-01T00:31:07.340Z,9.50
2023-04-01T00:33:34.413Z,9.50
2023-04-01T00:36:22.703Z,9.50
2023-04-01T00:38:50.576Z,9.50
2023-04-01T00:41:19.156Z,9.50
2023-04-01T00:43:48.914Z,9.50
2023-04-01T00:46:16.232Z,9.50
2023-04-01T00:48:46.551Z,9.50
2023-04-01T00:51:31.725Z,9.50
2023-04-01T00:54:00.288Z,9.50
2023-04-01T00:56:31.820Z,9.50
2023-04-01T00:59:01.808Z,9.50
2023-04-01T01:01:29.454Z,9.50
2023-04-01T01:03:56.503Z,9.50
2023-04-01T01:06:35.308Z,9.50
2023-04-01T01:09:02.225Z,9.50
2023-04-01T01:12:10.496Z,9.50
2023-04-01T01:14:46.532Z,9.50
2023-04-01T01:17:28.922Z,9.50
2023-04-01T01:20:23.033Z,9.40
2023-04-01T01:22:56.084Z,9.40
2023-04-01T01:25:41.469Z,9.40
2023-04-01T01:28:34.659Z,9.40
2023-04-01T01:31:01.481Z,9.40
2023-04-01T01:34:11.007Z,9.40
2023-04-01T01:36:40.108Z,9.40
2023-04-01T01:39:08.600Z,9.40
2023-04-01T01:41:36.272Z,9.30
2023-04-01T01:44:05.312Z,9.30
2023-04-01T01:46:32.446Z,9.40
2023-04-01T01:49:00.811Z,9.30
2023-04-01T01:51:28.968Z,9.30
2023-04-01T01:53:55.989Z,9.30
2023-04-01T01:56:24.770Z,9.30
2023-04-01T01:59:01.816Z,9.30
2023-04-01T02:01:31.409Z,9.30
2023-04-01T02:03:58.968Z,9.20
2023-04-01T02:06:28.141Z,9.20
2023-04-01T02:08:58.083Z,9.20
2023-04-01T02:11:35.413Z,9.20
2023-04-01T02:14:08.456Z,9.20
2023-04-01T02:16:41.240Z,9.20
2023-04-01T02:19:08.585Z,9.20
2023-04-01T02:21:36.426Z,9.20
2023-04-01T02:24:06.828Z,9.20
2023-04-01T02:26:33.752Z,9.20
2023-04-01T02:29:00.934Z,9.20
2023-04-01T02:31:28.221Z,9.20
2023-04-01T02:33:55.632Z,9.20
2023-04-01T02:36:22.551Z,9.20
2023-04-01T02:38:51.122Z,9.20
2023-04-01T02:41:18.117Z,9.20
2023-04-01T02:43:44.884Z,9.20
2023-04-01T02:46:11.720Z,9.20
2023-04-01T02:48:38.540Z,9.10
2023-04-01T02:51:05.476Z,9.10
2023-04-01T02:53:32.250Z,9.10
2023-04-01T02:55:59.010Z,9.10
2023-04-01T02:58:25.795Z,9.20
2023-04-01T03:00:52.584Z,9.10
2023-04-01T03:03:19.466Z,9.20
2023-04-01T03:05:46.384Z,9.20
2023-04-01T03:08:13.145Z,9.10
2023-04-01T03:10:40.083Z,9.10
2023-04-01T03:13:07.323Z,9.10
2023-04-01T03:15:34.425Z,9.10
2023-04-01T03:18:01.420Z,9.10
2023-04-01T03:20:28.322Z,9.10
2023-04-01T03:22:55.377Z,9.10
2023-04-01T03:25:22.609Z,9.10
2023-04-01T03:27:49.418Z,9.10
2023-04-01T03:30:16.360Z,9.10
2023-04-01T03:32:43.224Z,9.00
2023-04-01T03:35:11.373Z,9.10
2023-04-01T03:37:38.665Z,9.00
2023-04-01T03:40:06.462Z,9.10
2023-04-01T03:42:33.587Z,9.00
2023-04-01T03:45:00.631Z,9.00
2023-04-01T03:47:27.645Z,9.00
2023-04-01T03:49:54.484Z,9.00
2023-04-01T03:52:21.348Z,9.00
2023-04-01T03:54:48.133Z,9.00
2023-04-01T03:57:15.403Z,9.10
2023-04-01T03:59:42.187Z,9.10
2023-04-01T04:02:09.013Z,9.00
2023-04-01T04:04:35.951Z,9.00
2023-04-01T04:07:02.798Z,9.00
2023-04-01T04:09:31.579Z,9.00
2023-04-01T04:11:58.466Z,9.00
2023-04-01T04:14:25.334Z,9.00
2023-04-01T04:16:52.432Z,9.00
2023-04-01T04:19:19.221Z,9.00
2023-04-01T04:21:46.008Z,9.00
2023-04-01T04:24:12.794Z,8.90
2023-04-01T04:26:39.637Z,8.90
2023-04-01T04:29:06.463Z,9.00
2023-04-01T04:31:33.360Z,8.90
2023-04-01T04:34:01.897Z,9.00
2023-04-01T04:36:28.732Z,8.90
2023-04-01T04:38:55.838Z,8.90
2023-04-01T04:41:23.253Z,8.90
2023-04-01T04:43:55.830Z,8.90
2023-04-01T04:46:23.497Z,8.90
2023-04-01T04:48:50.524Z,8.90
2023-04-01T04:51:18.907Z,8.90
2023-04-01T04:53:46.536Z,8.90
2023-04-01T04:56:13.800Z,8.90
2023-04-01T04:58:41.075Z,8.90
2023-04-01T05:01:13.635Z,8.90
2023-04-01T05:03:40.660Z,8.90
2023-04-01T05:06:09.465Z,8.90
2023-04-01T05:08:36.591Z,8.90
2023-04-01T05:11:04.114Z,8.90
2023-04-01T05:13:30.884Z,8.90
2023-04-01T05:15:57.710Z,8.90
2023-04-01T05:18:24.653Z,8.90
2023-04-01T05:20:53.315Z,8.80
2023-04-01T05:23:22.186Z,8.80
2023-04-01T05:25:50.899Z,8.80
2023-04-01T05:28:18.314Z,8.80
2023-04-01T05:30:45.737Z,8.80
2023-04-01T05:33:13.140Z,8.80
2023-04-01T05:35:41.322Z,8.80
2023-04-01T05:38:08.585Z,8.80
2023-04-01T05:40:35.464Z,8.80
2023-04-01T05:43:02.325Z,8.80
2023-04-01T05:45:29.139Z,8.80
2023-04-01T05:47:56.016Z,8.80
2023-04-01T05:50:22.855Z,8.80
2023-04-01T05:52:49.837Z,8.80
2023-04-01T05:55:16.752Z,8.70
2023-04-01T05:57:45.894Z,8.80
2023-04-01T06:00:13.632Z,8.70
2023-04-01T06:02:40.479Z,8.70
2023-04-01T06:05:20.734Z,8.70
2023-04-01T06:07:47.818Z,8.70
2023-04-01T06:10:20.273Z,8.70
2023-04-01T06:13:01.338Z,8.70
2023-04-01T06:15:41.939Z,8.70
2023-04-01T06:18:30.615Z,8.70
2023-04-01T06:21:01.499Z,8.70
2023-04-01T06:23:42.291Z,8.70
2023-04-01T06:26:17.920Z,8.70
2023-04-01T06:29:13.384Z,8.70
2023-04-01T06:32:08.236Z,8.70
2023-04-01T06:35:13.763Z,8.70
2023-04-01T06:37:52.854Z,8.70
2023-04-01T06:40:56.977Z,8.70
2023-04-01T06:43:48.231Z,8.70
2023-04-01T06:46:26.704Z,8.70
2023-04-01T06:49:29.402Z,8.70
2023-04-01T06:52:08.301Z,8.70
2023-04-01T06:54:41.407Z,8.70
2023-04-01T06:57:23.336Z,8.70
2023-04-01T06:59:50.243Z,8.70
2023-04-01T07:02:19.834Z,8.70
2023-04-01T07:04:49.039Z,8.70
2023-04-01T07:07:22.855Z,8.70
2023-04-01T07:09:53.211Z,8.70
2023-04-01T07:12:31.777Z,8.70
2023-04-01T07:15:03.635Z,8.80
2023-04-01T07:17:34.289Z,8.80
2023-04-01T07:20:13.140Z,8.80
2023-04-01T07:22:45.868Z,8.80
2023-04-01T07:25:22.403Z,8.80
2023-04-01T07:27:50.045Z,8.80
2023-04-01T07:30:20.562Z,8.80
2023-04-01T07:32:53.169Z,8.80
2023-04-01T07:35:26.061Z,8.80
2023-04-01T07:37:52.826Z,8.90
2023-04-01T07:40:39.034Z,8.90
2023-04-01T07:43:25.207Z,8.80
2023-04-01T07:46:08.030Z,8.90
2023-04-01T07:48:40.915Z,8.90
2023-04-01T07:52:09.147Z,8.90
2023-04-01T07:54:51.677Z,8.90
2023-04-01T07:57:31.082Z,8.90
2023-04-01T08:00:11.880Z,8.90
2023-04-01T08:03:15.943Z,8.90
2023-04-01T08:05:53.844Z,8.90
2023-04-01T08:08:43.678Z,8.90
2023-04-01T08:11:27.122Z,8.90
2023-04-01T08:14:22.374Z,9.00
2023-04-01T08:17:06.682Z,9.00
2023-04-01T08:19:36.579Z,9.00
2023-04-01T08:22:10.920Z,9.00
2023-04-01T08:24:47.738Z,9.00
2023-04-01T08:27:18.169Z,9.00
2023-04-01T08:30:27.263Z,9.10
2023-04-01T08:33:12.190Z,9.10
2023-04-01T08:35:43.138Z,9.10
2023-04-01T08:38:17.460Z,9.10
2023-04-01T08:40:59.415Z,9.10
2023-04-01T08:44:06.263Z,9.10
2023-04-01T08:46:54.829Z,9.10
2023-04-01T08:49:34.362Z,9.20
2023-04-01T08:52:17.000Z,9.20
2023-04-01T08:55:03.219Z,9.20
2023-04-01T08:57:37.026Z,9.20
2023-04-01T09:00:20.489Z,9.20
2023-04-01T09:02:52.418Z,9.20
2023-04-01T09:05:23.198Z,9.20
2023-04-01T09:08:28.464Z,9.30
2023-04-01T09:11:06.391Z,9.20
2023-04-01T09:13:48.351Z,9.20
2023-04-01T09:16:42.906Z,9.30
2023-04-01T09:19:28.443Z,9.30
2023-04-01T09:22:19.218Z,9.30
2023-04-01T09:25:13.610Z,9.30
2023-04-01T09:27:57.244Z,9.30
2023-04-01T09:30:46.921Z,9.40
2023-04-01T09:33:38.702Z,9.30
2023-04-01T09:36:19.108Z,9.40
2023-04-01T09:38:59.400Z,9.40
2023-04-01T09:41:34.153Z,9.40
2023-04-01T09:44:04.758Z,9.40
2023-04-01T09:47:02.552Z,9.30
2023-04-01T09:49:50.663Z,9.40
2023-04-01T09:52:46.638Z,9.30
2023-04-01T09:55:46.795Z,9.30
2023-04-01T09:58:13.568Z,9.40
2023-04-01T10:01:03.458Z,9.40
2023-04-01T10:03:54.803Z,9.40
2023-04-01T10:06:49.704Z,9.50
2023-04-01T10:09:34.569Z,9.50
2023-04-01T10:12:17.658Z,9.50
2023-04-01T10:14:57.962Z,9.50
2023-04-01T10:17:24.794Z,9.60
2023-04-01T10:20:13.803Z,9.60
2023-04-01T10:23:08.155Z,9.50
2023-04-01T10:26:14.274Z,9.50
2023-04-01T10:29:02.021Z,9.50
2023-04-01T10:31:53.872Z,9.50
2023-04-01T10:34:27.178Z,9.50
2023-04-01T10:36:55.554Z,9.50
2023-04-01T10:39:39.676Z,9.50
2023-04-01T10:42:09.387Z,9.50
2023-04-01T10:45:04.343Z,9.50
2023-04-01T10:47:50.076Z,9.50
2023-04-01T10:50:55.809Z,9.50
2023-04-01T10:53:33.688Z,9.50
2023-04-01T10:56:34.708Z,9.60
2023-04-01T10:59:07.438Z,9.60
2023-04-01T11:02:09.999Z,9.60
2023-04-01T11:05:03.280Z,9.60
2023-04-01T11:08:02.777Z,9.60
2023-04-01T11:11:14.577Z,9.70
2023-04-01T11:14:06.185Z,9.60
2023-04-01T11:16:33.077Z,9.70
2023-04-01T11:19:23.405Z,9.70
2023-04-01T11:22:07.618Z,9.70
2023-04-01T11:25:00.161Z,9.70
2023-04-01T11:28:05.051Z,9.70
2023-04-01T11:30:38.509Z,9.70
2023-04-01T11:33:13.659Z,9.70
2023-04-01T11:36:11.420Z,9.70
2023-04-01T11:38:52.026Z,9.70
2023-04-01T11:41:37.173Z,9.80
2023-04-01T11:44:24.743Z,9.70
2023-04-01T11:47:00.666Z,9.70
2023-04-01T11:49:46.373Z,9.70
2023-04-01T11:52:19.430Z,9.80
2023-04-01T11:55:05.672Z,9.80
2023-04-01T11:57:41.457Z,9.90
2023-04-01T12:00:26.304Z,9.90
2023-04-01T12:03:02.282Z,9.90
2023-04-01T12:05:40.297Z,9.90
2023-04-01T12:08:30.673Z,9.90
2023-04-01T12:11:21.144Z,9.90
2023-04-01T12:14:00.770Z,9.90
2023-04-01T12:16:32.952Z,10.00
2023-04-01T12:19:12.462Z,10.10
2023-04-01T12:22:18.552Z,10.00
2023-04-01T12:25:00.096Z,10.00
2023-04-01T12:28:30.515Z,10.10
2023-04-01T12:31:04.004Z,10.20
2023-04-01T12:33:48.789Z,10.10
2023-04-01T12:36:51.354Z,10.20
2023-04-01T12:39:46.168Z,10.20
2023-04-01T12:42:16.819Z,10.20
2023-04-01T12:44:58.370Z,10.20
2023-04-01T12:47:50.109Z,10.20
2023-04-01T12:50:46.278Z,10.20
2023-04-01T12:53:23.396Z,10.10
2023-04-01T12:56:02.389Z,10.10
2023-04-01T12:58:44.334Z,10.20
2023-04-01T13:01:35.591Z,10.20
2023-04-01T13:04:02.687Z,10.10
2023-04-01T13:06:52.883Z,10.10
2023-04-01T13:10:04.316Z,10.10
2023-04-01T13:12:40.720Z,10.10
2023-04-01T13:15:16.226Z,10.10
2023-04-01T13:18:00.002Z,10.10
2023-04-01T13:20:29.912Z,10.10
2023-04-01T13:23:21.455Z,10.10
2023-04-01T13:26:15.572Z,10.10
2023-04-01T13:28:50.955Z,10.10
2023-04-01T13:31:34.981Z,10.10
2023-04-01T13:34:32.480Z,10.10
2023-04-01T13:37:18.021Z,10.20
2023-04-01T13:40:12.313Z,10.20
2023-04-01T13:42:42.673Z,10.20
2023-04-01T13:45:16.784Z,10.30
2023-04-01T13:48:16.270Z,10.20
2023-04-01T13:50:49.110Z,10.20
2023-04-01T13:53:37.526Z,10.30
2023-04-01T13:56:29.441Z,10.30
2023-04-01T13:59:23.321Z,10.20
2023-04-01T14:02:02.239Z,10.20
2023-04-01T14:05:00.261Z,10.20
2023-04-01T14:07:39.087Z,10.20
2023-04-01T14:10:24.617Z,10.20
2023-04-01T14:13:25.706Z,10.20
2023-04-01T14:16:20.533Z,10.10
2023-04-01T14:19:05.580Z,10.20
2023-04-01T14:21:57.974Z,10.20
2023-04-01T14:24:37.830Z,10.20
2023-04-01T14:27:11.909Z,10.20
2023-04-01T14:30:07.216Z,10.20
2023-04-01T14:32:46.728Z,10.20
2023-04-01T14:35:30.079Z,10.20
2023-04-01T14:38:26.019Z,10.20
2023-04-01T14:43:30.346Z,10.20
2023-04-01T14:46:19.125Z,10.30
2023-04-01T14:49:24.520Z,10.30
2023-04-01T14:51:53.516Z,10.30
2023-04-01T14:54:41.685Z,10.30
2023-04-01T14:57:28.872Z,10.30
2023-04-01T15:00:14.269Z,10.20
2023-04-01T15:03:22.511Z,10.20
2023-04-01T15:06:20.254Z,10.20
2023-04-01T15:08:46.963Z,10.10
2023-04-01T15:11:36.824Z,10.20
2023-04-01T15:14:19.274Z,10.10
2023-04-01T15:17:01.394Z,10.10
2023-04-01T15:20:19.912Z,10.10
2023-04-01T15:23:01.231Z,10.10
2023-04-01T15:25:54.523Z,10.00
2023-04-01T15:28:27.056Z,10.00
2023-04-01T15:30:56.955Z,10.10
2023-04-01T15:33:45.631Z,10.10
2023-04-01T15:36:31.334Z,10.00
2023-04-01T15:39:16.288Z,10.00
2023-04-01T15:42:17.072Z,10.00
2023-04-01T15:44:47.282Z,10.00
2023-04-01T15:47:26.915Z,9.90
2023-04-01T15:50:27.993Z,9.90
2023-04-01T15:53:07.053Z,9.90
2023-04-01T15:55:54.056Z,9.90
2023-04-01T15:58:27.837Z,9.90
2023-04-01T16:01:09.013Z,9.90
2023-04-01T16:03:52.014Z,9.90
2023-04-01T16:06:37.186Z,9.80
2023-04-01T16:09:20.246Z,9.80
2023-04-01T16:11:55.692Z,9.80
2023-04-01T16:14:56.487Z,9.80
2023-04-01T16:17:48.475Z,9.90
2023-04-01T16:20:20.252Z,9.80
2023-04-01T16:22:56.325Z,9.80
2023-04-01T16:25:35.212Z,9.80
2023-04-01T16:28:11.100Z,9.80
2023-04-01T16:30:41.119Z,9.80
2023-04-01T16:33:33.373Z,9.80
2023-04-01T16:36:41.118Z,9.70
2023-04-01T16:39:17.192Z,9.80
2023-04-01T16:42:09.726Z,9.70
2023-04-01T16:44:51.311Z,9.70
2023-04-01T16:47:32.631Z,9.70
2023-04-01T16:50:07.907Z,9.70
2023-04-01T16:53:01.022Z,9.80
2023-04-01T16:56:01.634Z,9.80
2023-04-01T16:58:38.842Z,9.80
2023-04-01T17:01:10.696Z,9.80
2023-04-01T17:03:47.741Z,9.70
2023-04-01T17:06:33.231Z,9.70
2023-04-01T17:09:24.417Z,9.70
2023-04-01T17:12:06.434Z,9.70
2023-04-01T17:14:41.964Z,9.70
2023-04-01T17:17:16.461Z,9.70
2023-04-01T17:20:02.050Z,9.70
2023-04-01T17:22:46.034Z,9.60
2023-04-01T17:25:30.625Z,9.60
2023-04-01T17:28:14.417Z,9.50
2023-04-01T17:31:14.224Z,9.50
2023-04-01T17:34:03.146Z,9.50
2023-04-01T17:36:56.975Z,9.50
2023-04-01T17:39:36.469Z,9.50
2023-04-01T17:42:23.212Z,9.50
2023-04-01T17:44:57.304Z,9.50
2023-04-01T17:47:41.143Z,9.50
2023-04-01T17:51:05.294Z,9.50
2023-04-01T17:53:53.864Z,9.40
2023-04-01T17:56:26.710Z,9.40
2023-04-01T17:59:22.667Z,9.40
2023-04-01T18:02:18.425Z,9.30
2023-04-01T18:04:54.287Z,9.30
2023-04-01T18:07:27.770Z,9.30
2023-04-01T18:10:32.751Z,9.30
2023-04-01T18:13:19.529Z,9.30
2023-04-01T18:16:08.087Z,9.30
2023-04-01T18:18:56.938Z,9.20
2023-04-01T18:21:32.712Z,9.20
2023-04-01T18:24:04.084Z,9.20
2023-04-01T18:26:33.813Z,9.20
2023-04-01T18:29:12.454Z,9.20
2023-04-01T18:31:49.286Z,9.20
2023-04-01T18:34:43.077Z,9.10
2023-04-01T18:37:28.019Z,9.10
2023-04-01T18:40:13.028Z,9.10
2023-04-01T18:43:01.729Z,9.10
2023-04-01T18:45:44.767Z,9.10
2023-04-01T18:48:30.679Z,9.10
2023-04-01T18:51:03.295Z,9.10
2023-04-01T18:53:37.460Z,9.10
2023-04-01T18:56:16.912Z,9.10
2023-04-01T18:59:00.335Z,9.10
2023-04-01T19:01:38.928Z,9.00
2023-04-01T19:04:28.540Z,9.10
2023-04-01T19:06:58.587Z,9.10
2023-04-01T19:09:29.490Z,9.10
2023-04-01T19:12:43.923Z,9.00
2023-04-01T19:15:10.966Z,9.00
2023-04-01T19:17:48.267Z,9.00
2023-04-01T19:20:30.657Z,9.00
2023-04-01T19:23:09.203Z,9.00
2023-04-01T19:25:52.428Z,9.00
2023-04-01T19:28:25.149Z,9.00
2023-04-01T19:31:00.942Z,9.00
2023-04-01T19:33:40.681Z,8.90
2023-04-01T19:36:35.506Z,9.00
2023-04-01T19:39:11.915Z,8.90
2023-04-01T19:41:57.288Z,9.00
2023-04-01T19:44:39.553Z,8.90
2023-04-01T19:47:33.422Z,9.00
2023-04-01T19:50:30.439Z,8.90
2023-04-01T19:53:00.447Z,8.90
2023-04-01T19:56:15.463Z,8.90
2023-04-01T19:58:56.434Z,8.90
2023-04-01T20:01:44.326Z,8.90
2023-04-01T20:04:34.916Z,8.90
2023-04-01T20:07:11.717Z,8.90
2023-04-01T20:09:45.620Z,8.90
2023-04-01T20:12:24.444Z,8.90
2023-04-01T20:14:52.719Z,8.90
2023-04-01T20:17:38.083Z,8.90
2023-04-01T20:20:09.348Z,9.00
2023-04-01T20:22:46.783Z,8.90
2023-04-01T20:25:39.472Z,8.90
2023-04-01T20:28:14.464Z,8.90
2023-04-01T20:30:50.962Z,9.00
2023-04-01T20:33:29.766Z,8.90
2023-04-01T20:36:15.859Z,8.90
2023-04-01T20:38:53.318Z,8.90
2023-04-01T20:41:36.279Z,8.90
2023-04-01T20:44:15.508Z,8.90
2023-04-01T20:46:54.419Z,8.90
2023-04-01T20:50:19.771Z,8.90
2023-04-01T20:53:06.852Z,8.90
2023-04-01T20:55:52.204Z,8.90
2023-04-01T20:58:40.651Z,8.90
2023-04-01T21:01:14.724Z,9.00
2023-04-01T21:04:02.586Z,8.90
2023-04-01T21:06:42.833Z,8.90
2023-04-01T21:09:21.942Z,8.90
2023-04-01T21:12:04.839Z,8.90
2023-04-01T21:14:59.865Z,8.90
2023-04-01T21:17:45.577Z,9.00
2023-04-01T21:20:34.337Z,8.90
2023-04-01T21:23:09.688Z,8.90
2023-04-01T21:25:44.429Z,8.90
2023-04-01T21:28:29.765Z,9.00
2023-04-01T21:31:20.923Z,8.90
2023-04-01T21:34:29.908Z,8.90
2023-04-01T21:37:07.878Z,8.90
2023-04-01T21:39:48.177Z,8.90
2023-04-01T21:43:06.518Z,8.90
2023-04-01T21:45:51.696Z,8.90
2023-04-01T21:48:43.220Z,8.90
2023-04-01T21:51:16.086Z,8.90
2023-04-01T21:53:55.420Z,8.90
2023-04-01T21:56:50.044Z,8.90
2023-04-01T21:59:20.606Z,8.90
2023-04-01T22:01:56.602Z,8.90
2023-04-01T22:04:38.554Z,8.90
2023-04-01T22:07:13.857Z,8.90
2023-04-01T22:09:57.955Z,8.90
2023-04-01T22:12:52.291Z,8.90
2023-04-01T22:15:46.131Z,8.90
2023-04-01T22:18:39.135Z,8.90
2023-04-01T22:21:25.921Z,8.90
2023-04-01T22:24:03.882Z,8.90
2023-04-01T22:27:11.233Z,8.90
2023-04-01T22:29:50.960Z,8.90
2023-04-01T22:32:23.988Z,8.90
2023-04-01T22:34:57.581Z,8.90
2023-04-01T22:37:48.747Z,8.80
2023-04-01T22:40:32.819Z,8.80
2023-04-01T22:43:10.103Z,8.80
2023-04-01T22:45:55.573Z,8.80
2023-04-01T22:48:26.452Z,8.80
2023-04-01T22:51:13.527Z,8.80
2023-04-01T22:53:52.664Z,8.80
2023-04-01T22:56:23.236Z,8.80
2023-04-01T22:59:01.705Z,8.80
2023-04-01T23:01:31.956Z,8.80
2023-04-01T23:04:00.139Z,8.80
2023-04-01T23:06:35.896Z,8.70
2023-04-01T23:09:21.189Z,8.70
2023-04-01T23:11:52.780Z,8.70
2023-04-01T23:14:24.339Z,8.70
2023-04-01T23:16:54.643Z,8.70
2023-04-01T23:19:42.886Z,8.70
2023-04-01T23:22:33.565Z,8.70
2023-04-01T23:25:06.692Z,8.60
2023-04-01T23:27:53.613Z,8.60
2023-04-01T23:30:38.934Z,8.60
2023-04-01T23:33:21.113Z,8.60
2023-04-01T23:36:08.150Z,8.60
2023-04-01T23:38:37.119Z,8.60
2023-04-01T23:41:04.571Z,8.60
2023-04-01T23:43:33.396Z,8.50
2023-04-01T23:46:04.644Z,8.50
2023-04-01T23:48:38.600Z,8.50
2023-04-01T23:51:18.912Z,8.50
2023-04-01T23:53:47.585Z,8.50
2023-04-01T23:56:18.152Z,8.50
2023-04-01T23:58:50.096Z,8.40
