createdAt,value
2017-12-08T00:00:47.609Z,99.99
2017-12-08T00:01:46.618Z,99.99
2017-12-08T00:03:39.689Z,99.99
2017-12-08T00:04:39.682Z,99.99
2017-12-08T00:06:35.395Z,99.99
2017-12-08T00:07:34.051Z,99.99
2017-12-08T00:09:27.650Z,99.99
2017-12-08T00:10:26.698Z,99.99
2017-12-08T00:12:20.122Z,99.99
2017-12-08T00:13:20.186Z,99.99
2017-12-08T00:15:36.421Z,99.99
2017-12-08T00:18:10.786Z,99.99
2017-12-08T00:21:04.403Z,99.99
2017-12-08T00:22:05.258Z,99.99
2017-12-08T00:23:58.266Z,99.99
2017-12-08T00:24:58.259Z,99.99
2017-12-08T00:26:50.867Z,99.99
2017-12-08T00:27:50.540Z,99.99
2017-12-08T00:29:43.434Z,99.99
2017-12-08T00:30:43.410Z,99.99
2017-12-08T00:32:39.907Z,99.99
2017-12-08T00:33:39.883Z,99.99
2017-12-08T00:35:33.346Z,99.99
2017-12-08T00:36:33.355Z,99.99
2017-12-08T00:38:26.459Z,99.99
2017-12-08T00:39:26.443Z,99.99
2017-12-08T00:41:24.537Z,99.99
2017-12-08T00:43:34.817Z,99.99
2017-12-08T00:44:34.394Z,99.99
2017-12-08T00:46:37.962Z,99.99
2017-12-08T00:47:30.281Z,99.99
2017-12-08T00:49:26.417Z,99.99
2017-12-08T00:52:25.122Z,99.99
2017-12-08T00:53:24.354Z,99.99
2017-12-08T00:55:18.809Z,99.99
2017-12-08T00:57:33.442Z,99.99
2017-12-08T00:58:34.209Z,99.99
2017-12-08T01:00:26.202Z,99.99
2017-12-08T01:01:26.202Z,99.99
2017-12-08T01:03:22.971Z,99.99
2017-12-08T01:04:19.845Z,99.99
2017-12-08T01:06:17.389Z,99.99
2017-12-08T01:07:14.223Z,99.99
2017-12-08T01:11:03.237Z,99.99
2017-12-08T01:12:06.062Z,99.99
2017-12-08T01:13:56.678Z,99.99
2017-12-08T01:14:56.685Z,99.99
2017-12-08T01:16:50.118Z,99.99
2017-12-08T01:17:51.615Z,99.99
2017-12-08T01:19:44.645Z,99.99
2017-12-08T01:20:44.613Z,99.99
2017-12-08T01:22:39.034Z,99.99
2017-12-08T01:23:38.135Z,99.99
2017-12-08T01:25:33.190Z,99.99
2017-12-08T01:26:32.670Z,99.99
2017-12-08T01:28:26.215Z,99.99
2017-12-08T01:29:26.238Z,99.99
2017-12-08T01:31:22.094Z,99.99
2017-12-08T01:34:16.607Z,99.99
2017-12-08T01:35:16.687Z,99.99
2017-12-08T01:37:12.527Z,99.99
2017-12-08T01:38:12.639Z,99.99
2017-12-08T01:40:31.735Z,99.99
2017-12-08T01:43:01.143Z,99.99
2017-12-08T01:44:01.152Z,99.99
2017-12-08T01:45:54.070Z,99.99
2017-12-08T01:46:54.543Z,99.99
2017-12-08T01:48:47.015Z,99.99
2017-12-08T01:49:48.039Z,99.99
2017-12-08T01:51:40.025Z,99.99
2017-12-08T01:52:40.511Z,99.99
2017-12-08T01:54:33.079Z,99.99
2017-12-08T01:55:33.983Z,99.99
2017-12-08T01:57:28.903Z,99.99
2017-12-08T01:59:43.401Z,99.99
2017-12-08T02:00:45.819Z,99.99
2017-12-08T02:02:38.002Z,99.99
2017-12-08T02:03:37.905Z,99.99
2017-12-08T02:05:33.954Z,99.99
2017-12-08T02:06:35.698Z,99.99
2017-12-08T02:08:27.434Z,99.99
2017-12-08T02:09:27.426Z,99.99
2017-12-08T02:11:25.466Z,99.99
2017-12-08T02:12:22.930Z,99.99
2017-12-08T02:14:16.042Z,99.99
2017-12-08T02:15:16.450Z,99.99
2017-12-08T02:17:11.466Z,99.99
2017-12-08T02:20:06.123Z,99.99
2017-12-08T02:21:05.979Z,99.99
2017-12-08T02:22:58.986Z,99.99
2017-12-08T02:23:59.101Z,99.99
2017-12-08T02:25:51.890Z,99.99
2017-12-08T02:26:51.923Z,99.99
2017-12-08T02:28:46.411Z,99.99
2017-12-08T02:29:48.458Z,99.99
2017-12-08T02:31:40.979Z,99.99
2017-12-08T02:34:35.347Z,99.99
2017-12-08T02:35:35.355Z,99.99
2017-12-08T02:37:29.827Z,99.99
2017-12-08T02:38:29.859Z,99.99
2017-12-08T02:40:23.348Z,99.99
2017-12-08T02:41:23.338Z,99.99
2017-12-08T02:43:16.395Z,99.99
2017-12-08T02:44:17.291Z,99.99
2017-12-08T02:46:20.996Z,99.99
2017-12-08T02:47:12.284Z,99.91
2017-12-08T02:49:08.940Z,99.99
2017-12-08T02:50:09.492Z,99.99
2017-12-08T02:52:07.156Z,99.99
2017-12-08T02:54:58.444Z,99.99
2017-12-08T02:55:58.388Z,99.99
2017-12-08T02:57:51.819Z,99.99
2017-12-08T02:58:51.899Z,99.99
2017-12-08T03:00:45.316Z,99.99
2017-12-08T03:01:45.324Z,99.99
2017-12-08T03:03:39.876Z,99.99
2017-12-08T03:04:41.982Z,99.99
2017-12-08T03:06:33.334Z,99.99
2017-12-08T03:07:33.399Z,99.99
2017-12-08T03:09:26.852Z,99.99
2017-12-08T03:10:26.349Z,99.99
2017-12-08T03:12:22.356Z,99.99
2017-12-08T03:13:22.373Z,99.99
2017-12-08T03:15:16.812Z,99.99
2017-12-08T03:16:18.701Z,99.99
2017-12-08T03:18:12.973Z,99.99
2017-12-08T03:19:11.414Z,99.99
2017-12-08T03:21:05.837Z,99.99
2017-12-08T03:22:06.045Z,99.99
2017-12-08T03:24:01.429Z,99.99
2017-12-08T03:25:02.289Z,99.99
2017-12-08T03:26:54.853Z,99.99
2017-12-08T03:27:55.845Z,99.99
2017-12-08T03:29:47.905Z,99.63
2017-12-08T03:30:47.870Z,99.73
2017-12-08T03:32:40.965Z,99.82
2017-12-08T03:33:40.909Z,99.54
2017-12-08T03:35:33.822Z,99.06
2017-12-08T03:36:33.845Z,99.06
2017-12-08T03:38:31.198Z,99.35
2017-12-08T03:39:32.653Z,99.63
2017-12-08T03:41:24.422Z,99.16
2017-12-08T03:42:24.446Z,99.82
2017-12-08T03:44:21.318Z,99.16
2017-12-08T03:45:32.350Z,99.63
2017-12-08T03:47:16.117Z,99.44
2017-12-08T03:48:15.222Z,99.44
2017-12-08T03:50:09.632Z,99.26
2017-12-08T03:51:09.430Z,99.54
2017-12-08T03:53:02.854Z,99.63
2017-12-08T03:54:02.870Z,99.26
2017-12-08T03:56:07.527Z,99.26
2017-12-08T03:56:59.774Z,99.63
2017-12-08T03:58:52.854Z,99.26
2017-12-08T03:59:52.366Z,99.06
2017-12-08T04:01:45.854Z,98.87
2017-12-08T04:02:45.822Z,98.87
2017-12-08T04:04:39.847Z,99.54
2017-12-08T04:05:38.822Z,98.97
2017-12-08T04:07:34.223Z,99.26
2017-12-08T04:08:41.159Z,99.16
2017-12-08T04:10:27.303Z,98.87
2017-12-08T04:11:26.367Z,98.97
2017-12-08T04:13:19.295Z,98.87
2017-12-08T04:14:19.335Z,98.68
2017-12-08T04:16:12.360Z,99.16
2017-12-08T04:17:12.791Z,99.44
2017-12-08T04:19:09.494Z,98.78
2017-12-08T04:20:15.979Z,98.97
2017-12-08T04:22:01.383Z,98.97
2017-12-08T04:23:01.407Z,99.16
2017-12-08T04:24:58.672Z,98.40
2017-12-08T04:26:05.001Z,98.68
2017-12-08T04:27:55.156Z,98.11
2017-12-08T04:28:53.688Z,98.40
2017-12-08T04:30:50.304Z,98.68
2017-12-08T04:31:50.688Z,98.40
2017-12-08T04:33:44.304Z,97.45
2017-12-08T04:34:44.272Z,97.83
2017-12-08T04:36:40.335Z,97.36
2017-12-08T04:37:40.384Z,97.64
2017-12-08T04:39:33.816Z,97.92
2017-12-08T04:40:33.840Z,97.74
2017-12-08T04:42:27.513Z,98.02
2017-12-08T04:43:27.301Z,97.36
2017-12-08T04:45:20.481Z,97.64
2017-12-08T04:46:20.401Z,98.02
2017-12-08T04:48:17.297Z,97.36
2017-12-08T04:49:16.794Z,97.17
2017-12-08T04:51:09.916Z,97.07
2017-12-08T04:52:09.867Z,97.74
2017-12-08T04:54:08.964Z,96.92
2017-12-08T04:55:06.096Z,97.31
2017-12-08T04:56:59.426Z,97.50
2017-12-08T04:57:59.425Z,96.92
2017-12-08T04:59:55.297Z,97.21
2017-12-08T05:00:55.010Z,97.21
2017-12-08T05:02:48.506Z,97.12
2017-12-08T05:03:48.490Z,97.02
2017-12-08T05:05:45.450Z,97.02
2017-12-08T05:06:44.761Z,97.21
2017-12-08T05:08:37.979Z,97.31
2017-12-08T05:09:38.970Z,96.92
2017-12-08T05:11:32.714Z,97.31
2017-12-08T05:12:34.979Z,97.02
2017-12-08T05:14:27.082Z,96.45
2017-12-08T05:15:26.073Z,96.64
2017-12-08T05:17:22.354Z,97.21
2017-12-08T05:18:22.418Z,97.12
2017-12-08T05:20:16.563Z,97.12
2017-12-08T05:21:16.595Z,97.02
2017-12-08T05:23:09.555Z,97.12
2017-12-08T05:24:09.619Z,96.26
2017-12-08T05:26:07.699Z,97.12
2017-12-08T05:27:05.811Z,97.12
2017-12-08T05:28:59.067Z,96.92
2017-12-08T05:29:59.109Z,97.12
2017-12-08T05:31:53.843Z,96.64
2017-12-08T05:32:56.819Z,97.12
2017-12-08T05:34:49.963Z,97.12
2017-12-08T05:35:50.059Z,96.73
2017-12-08T05:37:45.931Z,97.21
2017-12-08T05:38:45.755Z,96.55
2017-12-08T05:40:41.875Z,96.26
2017-12-08T05:41:42.971Z,96.22
2017-12-08T05:43:37.675Z,96.59
2017-12-08T05:46:34.124Z,96.59
2017-12-08T05:47:33.947Z,96.78
2017-12-08T05:49:28.699Z,96.73
2017-12-08T05:50:28.179Z,96.92
2017-12-08T05:52:34.461Z,96.41
2017-12-08T05:53:24.564Z,96.31
2017-12-08T05:55:20.202Z,96.22
2017-12-08T05:56:17.883Z,96.41
2017-12-08T05:58:10.907Z,96.12
2017-12-08T05:59:10.931Z,96.31
2017-12-08T06:01:03.843Z,96.12
2017-12-08T06:02:03.844Z,96.22
2017-12-08T06:04:00.107Z,96.12
2017-12-08T06:04:59.931Z,96.12
2017-12-08T06:06:53.467Z,96.88
2017-12-08T06:07:53.403Z,96.69
2017-12-08T06:09:46.940Z,95.74
2017-12-08T06:10:46.812Z,96.50
2017-12-08T06:12:40.075Z,96.22
2017-12-08T06:13:40.820Z,96.03
2017-12-08T06:15:32.804Z,96.03
2017-12-08T06:16:32.804Z,96.12
2017-12-08T06:18:29.964Z,96.12
2017-12-08T06:19:29.844Z,95.84
2017-12-08T06:21:22.292Z,96.31
2017-12-08T06:22:22.332Z,96.69
2017-12-08T06:24:17.004Z,96.41
2017-12-08T06:25:18.941Z,96.50
2017-12-08T06:27:11.004Z,95.84
2017-12-08T06:28:11.044Z,95.65
2017-12-08T06:30:03.861Z,96.03
2017-12-08T06:31:03.916Z,96.12
2017-12-08T06:32:58.989Z,96.31
2017-12-08T06:34:01.101Z,95.84
2017-12-08T06:35:53.149Z,95.45
2017-12-08T06:36:53.861Z,95.84
2017-12-08T06:38:46.469Z,95.93
2017-12-08T06:39:46.415Z,96.03
2017-12-08T06:41:39.473Z,95.55
2017-12-08T06:42:39.881Z,95.74
2017-12-08T06:44:32.401Z,95.65
2017-12-08T06:45:32.362Z,96.41
2017-12-08T06:47:25.346Z,96.31
2017-12-08T06:48:25.340Z,95.93
2017-12-08T06:50:18.338Z,95.26
2017-12-08T06:51:18.493Z,95.65
2017-12-08T06:53:11.393Z,95.45
2017-12-08T06:54:11.354Z,95.36
2017-12-08T06:56:07.658Z,95.17
2017-12-08T06:57:07.682Z,95.45
2017-12-08T06:59:00.858Z,95.07
2017-12-08T07:00:00.907Z,94.79
2017-12-08T07:01:53.842Z,95.65
2017-12-08T07:02:53.858Z,95.74
2017-12-08T07:04:46.922Z,95.07
2017-12-08T07:05:46.914Z,94.79
2017-12-08T07:07:39.828Z,94.42
2017-12-08T07:08:39.829Z,94.32
2017-12-08T07:10:38.075Z,93.94
2017-12-08T07:13:39.524Z,94.23
2017-12-08T07:14:31.803Z,94.13
2017-12-08T07:16:24.827Z,94.89
2017-12-08T07:17:24.813Z,94.13
2017-12-08T07:19:22.387Z,94.32
2017-12-08T07:22:16.444Z,93.94
2017-12-08T07:23:16.339Z,94.32
2017-12-08T07:25:09.635Z,94.32
2017-12-08T07:26:09.315Z,94.32
2017-12-08T07:28:02.332Z,94.32
2017-12-08T07:29:02.380Z,93.37
2017-12-08T07:30:55.323Z,94.04
2017-12-08T07:31:55.323Z,93.94
2017-12-08T07:33:48.268Z,93.65
2017-12-08T07:34:48.881Z,93.18
2017-12-08T07:36:41.241Z,93.46
2017-12-08T07:37:41.249Z,93.37
2017-12-08T07:39:38.449Z,92.80
2017-12-08T07:40:38.401Z,92.52
2017-12-08T07:42:33.851Z,93.08
2017-12-08T07:43:44.542Z,93.37
2017-12-08T07:45:26.701Z,92.90
2017-12-08T07:46:26.762Z,92.61
2017-12-08T07:48:19.801Z,92.71
2017-12-08T07:49:19.917Z,92.71
2017-12-08T07:51:15.174Z,92.71
2017-12-08T07:52:17.501Z,92.14
2017-12-08T07:54:12.845Z,92.33
2017-12-08T07:55:20.910Z,93.08
2017-12-08T07:57:15.926Z,92.33
2017-12-08T07:58:15.990Z,92.14
2017-12-08T08:00:34.310Z,92.42
2017-12-08T08:01:35.390Z,92.71
2017-12-08T08:03:41.998Z,92.23
2017-12-08T08:04:30.878Z,92.80
2017-12-08T08:06:23.934Z,92.04
2017-12-08T08:07:24.014Z,92.23
2017-12-08T08:09:20.590Z,92.14
2017-12-08T08:10:29.102Z,92.61
2017-12-08T08:12:16.590Z,92.23
2017-12-08T08:13:16.158Z,92.23
2017-12-08T08:15:09.199Z,91.47
2017-12-08T08:16:10.758Z,91.66
2017-12-08T08:18:05.127Z,92.61
2017-12-08T08:19:05.935Z,92.80
2017-12-08T08:20:59.686Z,92.52
2017-12-08T08:22:08.184Z,92.33
2017-12-08T08:23:53.015Z,92.52
2017-12-08T08:25:02.847Z,92.71
2017-12-08T08:26:49.783Z,92.71
2017-12-08T08:27:57.743Z,92.80
2017-12-08T08:29:45.720Z,92.99
2017-12-08T08:30:45.648Z,93.08
2017-12-08T08:32:41.247Z,93.56
2017-12-08T08:33:51.255Z,93.56
2017-12-08T08:35:37.279Z,94.13
2017-12-08T08:36:37.696Z,94.13
2017-12-08T08:38:33.752Z,94.23
2017-12-08T08:39:33.763Z,94.98
2017-12-08T08:41:28.400Z,94.32
2017-12-08T08:42:26.368Z,94.23
2017-12-08T08:44:22.431Z,95.07
2017-12-08T08:45:23.711Z,95.26
2017-12-08T08:47:18.538Z,94.70
2017-12-08T08:48:18.560Z,94.98
2017-12-08T08:50:14.996Z,94.98
2017-12-08T08:51:22.544Z,95.45
2017-12-08T08:53:10.643Z,94.42
2017-12-08T08:54:10.667Z,94.79
2017-12-08T08:56:07.083Z,95.17
2017-12-08T08:57:08.092Z,94.98
2017-12-08T08:59:02.595Z,95.55
2017-12-08T09:00:13.363Z,95.74
2017-12-08T09:02:00.603Z,94.79
2017-12-08T09:03:09.784Z,95.45
2017-12-08T09:04:56.171Z,96.59
2017-12-08T09:05:56.204Z,96.59
2017-12-08T09:07:51.948Z,96.31
2017-12-08T09:08:51.975Z,96.41
2017-12-08T09:10:43.348Z,96.31
2017-12-08T09:11:44.244Z,96.12
2017-12-08T09:13:40.180Z,96.03
2017-12-08T09:14:40.196Z,95.93
2017-12-08T09:16:35.957Z,96.31
2017-12-08T09:17:36.028Z,96.12
2017-12-08T09:19:28.740Z,97.26
2017-12-08T09:20:29.861Z,96.97
2017-12-08T09:22:24.980Z,96.41
2017-12-08T09:25:21.501Z,96.69
2017-12-08T09:26:20.765Z,96.03
2017-12-08T09:28:14.309Z,96.22
2017-12-08T09:29:15.325Z,97.16
2017-12-08T09:31:12.076Z,96.59
2017-12-08T09:34:07.181Z,96.78
2017-12-08T09:35:07.519Z,96.97
2017-12-08T09:37:10.801Z,97.16
2017-12-08T09:38:01.005Z,97.92
2017-12-08T09:39:55.373Z,97.83
2017-12-08T09:40:55.413Z,97.26
2017-12-08T09:42:51.421Z,97.83
2017-12-08T09:44:01.518Z,97.45
2017-12-08T09:45:47.462Z,97.16
2017-12-08T09:46:48.405Z,97.73
2017-12-08T09:48:42.266Z,97.07
2017-12-08T09:49:42.894Z,96.97
2017-12-08T09:51:48.134Z,97.54
2017-12-08T09:52:40.526Z,98.02
2017-12-08T09:54:32.334Z,98.02
2017-12-08T09:55:33.694Z,97.64
2017-12-08T09:57:29.030Z,97.16
2017-12-08T09:58:39.358Z,97.26
2017-12-08T10:00:21.985Z,97.07
2017-12-08T10:01:22.004Z,97.35
2017-12-08T10:03:15.422Z,98.11
2017-12-08T10:04:15.478Z,98.21
2017-12-08T10:06:08.878Z,98.21
2017-12-08T10:07:10.382Z,97.64
2017-12-08T10:09:01.438Z,97.16
2017-12-08T10:10:03.453Z,97.45
2017-12-08T10:11:54.424Z,97.07
2017-12-08T10:12:54.494Z,97.35
2017-12-08T10:14:48.738Z,97.07
2017-12-08T10:15:56.974Z,97.07
2017-12-08T10:17:41.663Z,97.64
2017-12-08T10:18:41.127Z,97.26
2017-12-08T10:20:38.767Z,97.97
2017-12-08T10:24:28.390Z,96.92
2017-12-08T10:25:36.063Z,97.02
2017-12-08T10:27:21.695Z,97.12
2017-12-08T10:28:30.048Z,97.12
2017-12-08T10:30:17.903Z,96.59
2017-12-08T10:31:17.943Z,97.26
2017-12-08T10:33:13.607Z,96.88
2017-12-08T10:34:12.519Z,97.64
2017-12-08T10:36:57.551Z,97.35
2017-12-08T10:37:56.270Z,97.73
2017-12-08T10:39:50.071Z,97.21
2017-12-08T10:40:50.183Z,97.21
2017-12-08T10:42:45.984Z,97.45
2017-12-08T10:43:45.914Z,97.64
2017-12-08T10:45:40.795Z,97.26
2017-12-08T10:46:41.536Z,97.12
2017-12-08T10:48:38.192Z,97.59
2017-12-08T10:49:38.896Z,97.16
2017-12-08T10:51:32.135Z,97.50
2017-12-08T10:52:32.104Z,97.59
2017-12-08T10:54:26.744Z,98.25
2017-12-08T10:55:26.624Z,97.59
2017-12-08T10:57:24.808Z,97.21
2017-12-08T10:58:24.880Z,97.21
2017-12-08T11:00:19.376Z,96.73
2017-12-08T11:01:29.469Z,96.92
2017-12-08T11:03:14.984Z,97.31
2017-12-08T11:04:14.561Z,96.73
2017-12-08T11:06:10.584Z,97.31
2017-12-08T11:07:18.136Z,97.97
2017-12-08T11:09:05.368Z,96.55
2017-12-08T11:10:05.177Z,97.21
2017-12-08T11:12:01.520Z,96.73
2017-12-08T11:13:01.097Z,96.92
2017-12-08T11:14:58.649Z,96.73
2017-12-08T11:16:04.665Z,97.31
2017-12-08T11:17:50.720Z,97.21
2017-12-08T11:18:50.568Z,96.92
2017-12-08T11:20:47.209Z,96.73
2017-12-08T11:21:57.297Z,96.83
2017-12-08T11:23:42.897Z,96.64
2017-12-08T11:24:42.793Z,96.73
2017-12-08T11:26:39.609Z,96.55
2017-12-08T11:27:48.449Z,96.55
2017-12-08T11:29:35.748Z,96.55
2017-12-08T11:30:42.606Z,95.88
2017-12-08T11:32:31.466Z,95.98
2017-12-08T11:33:31.465Z,95.60
2017-12-08T11:35:24.402Z,96.64
2017-12-08T11:36:24.874Z,96.92
2017-12-08T11:38:17.450Z,96.92
2017-12-08T11:39:18.882Z,97.21
2017-12-08T11:41:14.530Z,96.17
2017-12-08T11:42:14.538Z,96.08
2017-12-08T11:44:09.930Z,95.93
2017-12-08T11:45:20.651Z,95.31
2017-12-08T11:47:06.554Z,94.93
2017-12-08T11:50:13.282Z,95.41
2017-12-08T11:51:14.834Z,95.98
2017-12-08T11:53:09.653Z,95.46
2017-12-08T11:54:10.503Z,95.27
2017-12-08T11:56:03.949Z,95.17
2017-12-08T11:57:03.893Z,95.84
2017-12-08T11:58:57.124Z,95.36
2017-12-08T11:59:57.565Z,94.98
2017-12-08T12:01:53.844Z,94.23
2017-12-08T12:03:00.293Z,93.37
2017-12-08T12:04:49.404Z,94.32
2017-12-08T12:07:43.833Z,92.90
2017-12-08T12:08:50.773Z,93.46
2017-12-08T12:11:27.205Z,93.46
2017-12-08T12:12:27.053Z,93.37
2017-12-08T12:14:32.581Z,94.03
2017-12-08T12:15:33.485Z,94.32
2017-12-08T12:17:26.693Z,93.56
2017-12-08T12:18:26.582Z,93.18
2017-12-08T12:20:22.846Z,93.75
2017-12-08T12:22:37.846Z,93.18
2017-12-08T12:23:39.174Z,92.90
2017-12-08T12:27:52.462Z,92.09
2017-12-08T12:28:52.446Z,92.32
2017-12-08T12:30:45.520Z,90.47
2017-12-08T12:31:45.502Z,90.19
2017-12-08T12:33:39.304Z,91.14
2017-12-08T12:34:40.167Z,91.89
2017-12-08T12:36:32.254Z,90.28
2017-12-08T12:37:32.454Z,90.85
2017-12-08T12:39:28.025Z,91.42
2017-12-08T12:40:28.078Z,91.42
2017-12-08T12:42:22.127Z,91.19
2017-12-08T12:44:35.662Z,91.75
2017-12-08T12:45:38.415Z,92.42
2017-12-08T12:47:38.190Z,92.42
2017-12-08T12:48:29.046Z,92.23
2017-12-08T12:50:22.478Z,92.61
2017-12-08T12:51:22.518Z,92.52
2017-12-08T12:53:15.511Z,91.75
2017-12-08T12:54:15.511Z,92.90
2017-12-08T12:56:08.568Z,92.80
2017-12-08T12:57:09.487Z,92.61
2017-12-08T12:59:02.135Z,93.75
2017-12-08T13:00:01.679Z,93.56
2017-12-08T13:02:58.475Z,92.57
2017-12-08T13:03:58.282Z,93.13
2017-12-08T13:05:51.832Z,93.41
2017-12-08T13:06:51.871Z,93.51
2017-12-08T13:09:02.983Z,94.08
2017-12-08T13:09:57.430Z,94.08
2017-12-08T13:11:41.488Z,93.99
2017-12-08T13:12:41.071Z,94.08
2017-12-08T13:14:47.487Z,93.70
2017-12-08T13:15:48.352Z,93.89
2017-12-08T13:17:43.057Z,93.84
2017-12-08T13:18:43.071Z,94.13
2017-12-08T13:20:59.808Z,94.60
2017-12-08T13:21:37.160Z,94.89
2017-12-08T13:23:32.928Z,93.94
2017-12-08T13:24:33.176Z,95.07
2017-12-08T13:26:27.849Z,94.98
2017-12-08T13:27:27.888Z,95.26
2017-12-08T13:29:20.857Z,95.84
2017-12-08T13:30:21.016Z,95.93
2017-12-08T13:32:15.849Z,95.17
2017-12-08T13:33:14.337Z,94.70
2017-12-08T13:35:20.124Z,94.98
2017-12-08T13:36:19.921Z,94.79
2017-12-08T13:38:17.440Z,95.07
2017-12-08T13:40:28.832Z,94.89
2017-12-08T13:41:28.705Z,94.74
2017-12-08T13:44:19.705Z,94.84
2017-12-08T13:45:16.377Z,94.27
2017-12-08T13:47:11.832Z,94.70
2017-12-08T13:51:03.521Z,94.74
2017-12-08T13:52:03.083Z,95.03
2017-12-08T13:53:57.154Z,95.03
2017-12-08T13:54:57.035Z,94.27
2017-12-08T13:56:53.200Z,94.74
2017-12-08T13:57:52.098Z,94.89
2017-12-08T13:59:45.241Z,95.60
2017-12-08T14:00:45.216Z,95.22
2017-12-08T14:02:40.721Z,95.31
2017-12-08T14:03:38.657Z,94.18
2017-12-08T14:05:32.473Z,94.27
2017-12-08T14:06:32.817Z,94.27
2017-12-08T14:08:29.809Z,94.79
2017-12-08T14:09:37.665Z,94.70
2017-12-08T14:11:21.225Z,95.93
2017-12-08T14:12:21.113Z,95.74
2017-12-08T14:14:26.841Z,95.45
2017-12-08T14:15:26.401Z,95.36
2017-12-08T14:17:19.018Z,96.03
2017-12-08T14:18:19.074Z,95.45
2017-12-08T14:20:15.290Z,94.79
2017-12-08T14:21:17.497Z,94.89
2017-12-08T14:23:17.067Z,95.84
2017-12-08T14:24:09.042Z,95.74
2017-12-08T14:26:06.674Z,95.26
2017-12-08T14:27:01.954Z,95.36
2017-12-08T14:28:55.780Z,95.36
2017-12-08T14:29:55.554Z,95.36
2017-12-08T14:31:50.066Z,95.45
2017-12-08T14:32:49.034Z,95.45
2017-12-08T14:34:41.834Z,95.84
2017-12-08T14:35:41.842Z,96.31
2017-12-08T14:37:35.012Z,95.84
2017-12-08T14:38:35.179Z,96.03
2017-12-08T14:40:28.027Z,96.22
2017-12-08T14:41:28.018Z,95.45
2017-12-08T14:43:21.027Z,96.03
2017-12-08T14:44:21.003Z,95.84
2017-12-08T14:46:14.459Z,95.17
2017-12-08T14:47:14.156Z,95.36
2017-12-08T14:49:07.124Z,95.26
2017-12-08T14:50:07.275Z,94.70
2017-12-08T14:52:00.020Z,95.07
2017-12-08T14:53:00.316Z,95.07
2017-12-08T14:54:54.931Z,95.55
2017-12-08T14:55:56.707Z,95.74
2017-12-08T14:57:48.529Z,95.36
2017-12-08T14:58:46.841Z,95.26
2017-12-08T15:00:39.854Z,95.26
2017-12-08T15:01:39.830Z,95.45
2017-12-08T15:03:36.872Z,96.03
2017-12-08T15:04:43.732Z,95.45
2017-12-08T15:06:28.868Z,96.03
2017-12-08T15:07:28.957Z,95.55
2017-12-08T15:09:22.637Z,95.26
2017-12-08T15:10:21.820Z,95.17
2017-12-08T15:12:17.413Z,94.70
2017-12-08T15:13:17.965Z,94.79
2017-12-08T15:15:10.396Z,95.84
2017-12-08T15:16:11.013Z,95.36
2017-12-08T15:18:03.406Z,95.22
2017-12-08T15:19:03.765Z,95.31
2017-12-08T15:20:56.810Z,95.88
2017-12-08T15:21:56.389Z,96.07
2017-12-08T15:23:49.301Z,96.17
2017-12-08T15:24:49.813Z,96.07
2017-12-08T15:26:42.437Z,96.07
2017-12-08T15:27:43.022Z,95.88
2017-12-08T15:29:38.716Z,96.45
2017-12-08T15:30:46.222Z,96.55
2017-12-08T15:32:31.296Z,96.83
2017-12-08T15:33:31.254Z,96.92
2017-12-08T15:35:27.706Z,97.11
2017-12-08T15:36:35.882Z,97.02
2017-12-08T15:38:21.277Z,97.40
2017-12-08T15:39:20.381Z,97.49
2017-12-08T15:41:13.649Z,97.78
2017-12-08T15:42:13.288Z,97.40
2017-12-08T15:44:07.778Z,97.49
2017-12-08T15:45:06.311Z,97.11
2017-12-08T15:46:59.842Z,97.02
2017-12-08T15:47:59.499Z,97.11
2017-12-08T15:49:52.368Z,97.02
2017-12-08T15:50:53.065Z,97.49
2017-12-08T15:52:45.357Z,97.92
2017-12-08T15:53:45.220Z,98.25
2017-12-08T15:55:38.244Z,98.01
2017-12-08T15:56:38.228Z,98.25
2017-12-08T15:58:31.265Z,98.06
2017-12-08T15:59:31.700Z,97.97
2017-12-08T16:01:24.700Z,98.16
2017-12-08T16:02:24.364Z,98.06
2017-12-08T16:04:18.277Z,98.30
2017-12-08T16:05:19.197Z,98.39
2017-12-08T16:08:02.229Z,98.77
2017-12-08T16:09:02.829Z,98.86
2017-12-08T16:10:55.392Z,98.77
2017-12-08T16:11:55.277Z,98.54
2017-12-08T16:13:53.525Z,98.20
2017-12-08T16:14:58.901Z,98.30
2017-12-08T16:16:44.221Z,98.01
2017-12-08T16:17:44.277Z,98.30
2017-12-08T16:19:38.263Z,98.68
2017-12-08T16:20:37.199Z,98.68
2017-12-08T16:22:30.385Z,99.33
2017-12-08T16:23:30.224Z,98.58
2017-12-08T16:25:23.287Z,98.68
2017-12-08T16:26:23.271Z,98.49
2017-12-08T16:28:16.696Z,98.68
2017-12-08T16:29:16.760Z,98.58
2017-12-08T16:31:09.672Z,98.86
2017-12-08T16:32:09.647Z,98.68
2017-12-08T16:34:02.663Z,98.58
2017-12-08T16:35:02.639Z,98.49
2017-12-08T16:36:55.719Z,98.30
2017-12-08T16:37:56.615Z,98.58
2017-12-08T16:39:48.615Z,98.39
2017-12-08T16:40:48.599Z,98.58
2017-12-08T16:42:41.600Z,98.58
2017-12-08T16:43:41.560Z,99.24
2017-12-08T16:45:34.808Z,99.33
2017-12-08T16:46:34.616Z,99.43
2017-12-08T16:48:27.528Z,99.05
2017-12-08T16:49:27.544Z,99.05
2017-12-08T16:51:34.145Z,99.15
2017-12-08T16:52:34.170Z,99.33
2017-12-08T16:54:28.296Z,99.15
2017-12-08T16:55:27.272Z,99.24
2017-12-08T16:57:37.292Z,99.15
2017-12-08T16:58:23.696Z,99.81
2017-12-08T17:00:15.248Z,99.52
2017-12-08T17:01:15.288Z,99.90
2017-12-08T17:03:09.144Z,99.43
2017-12-08T17:04:09.179Z,99.15
2017-12-08T17:06:02.144Z,99.52
2017-12-08T17:07:02.152Z,99.24
2017-12-08T17:08:59.673Z,99.24
2017-12-08T17:10:06.649Z,99.05
2017-12-08T17:11:51.496Z,99.24
2017-12-08T17:12:52.962Z,99.43
2017-12-08T17:14:44.305Z,99.62
2017-12-08T17:15:44.336Z,99.24
2017-12-08T17:17:37.257Z,98.49
2017-12-08T17:18:37.257Z,98.58
2017-12-08T17:20:30.800Z,98.20
2017-12-08T17:21:30.457Z,97.54
2017-12-08T17:23:23.241Z,98.11
2017-12-08T17:24:23.201Z,97.82
2017-12-08T17:26:16.145Z,97.82
2017-12-08T17:27:16.185Z,98.01
2017-12-08T17:29:09.290Z,97.16
2017-12-08T17:30:09.690Z,97.73
2017-12-08T17:32:02.161Z,96.88
2017-12-08T17:33:02.154Z,96.97
2017-12-08T17:34:55.153Z,96.59
2017-12-08T17:35:55.130Z,96.59
2017-12-08T17:37:48.194Z,96.50
2017-12-08T17:38:48.122Z,97.06
2017-12-08T17:40:41.242Z,96.97
2017-12-08T17:41:41.148Z,96.40
2017-12-08T17:43:34.177Z,95.64
2017-12-08T17:44:34.226Z,95.93
2017-12-08T17:46:28.314Z,95.55
2017-12-08T17:47:28.194Z,95.74
2017-12-08T17:49:21.114Z,95.64
2017-12-08T17:50:21.202Z,95.26
2017-12-08T17:52:14.259Z,95.64
2017-12-08T17:53:14.322Z,95.64
2017-12-08T17:55:08.098Z,94.89
2017-12-08T17:56:07.130Z,94.70
2017-12-08T17:58:00.115Z,94.70
2017-12-08T17:59:00.170Z,94.13
2017-12-08T18:00:56.899Z,94.70
2017-12-08T18:01:56.532Z,93.94
2017-12-08T18:03:54.051Z,93.99
2017-12-08T18:04:53.883Z,94.27
2017-12-08T18:06:46.299Z,94.04
2017-12-08T18:07:46.394Z,93.42
2017-12-08T18:09:40.011Z,93.18
2017-12-08T18:10:40.035Z,93.46
2017-12-08T18:12:33.035Z,93.18
2017-12-08T18:13:33.003Z,93.37
2017-12-08T18:15:26.619Z,92.80
2017-12-08T18:16:25.891Z,92.80
2017-12-08T18:18:19.299Z,92.71
2017-12-08T18:19:19.011Z,92.71
2017-12-08T18:21:14.224Z,92.80
2017-12-08T18:22:13.003Z,92.52
2017-12-08T18:24:08.676Z,92.05
2017-12-08T18:25:10.508Z,92.14
2017-12-08T18:27:00.856Z,92.09
2017-12-08T18:28:02.260Z,92.28
2017-12-08T18:29:53.884Z,91.71
2017-12-08T18:30:53.933Z,91.62
2017-12-08T18:32:46.779Z,91.43
2017-12-08T18:33:46.800Z,91.05
2017-12-08T18:35:39.737Z,91.14
2017-12-08T18:36:39.817Z,92.09
2017-12-08T18:38:35.453Z,93.04
2017-12-08T18:39:35.974Z,94.18
2017-12-08T18:41:28.861Z,94.65
2017-12-08T18:42:28.790Z,94.98
2017-12-08T18:44:21.919Z,96.12
2017-12-08T18:45:21.839Z,96.02
2017-12-08T18:47:15.406Z,96.02
2017-12-08T18:48:15.833Z,96.40
2017-12-08T18:50:07.878Z,97.16
2017-12-08T18:51:08.726Z,97.16
2017-12-08T18:53:01.415Z,98.11
2017-12-08T18:54:01.063Z,98.01
2017-12-08T18:55:59.615Z,97.82
2017-12-08T18:56:57.775Z,98.39
2017-12-08T18:58:58.815Z,98.68
2017-12-08T18:59:50.431Z,99.05
2017-12-08T19:01:44.315Z,99.62
2017-12-08T19:02:43.251Z,99.33
2017-12-08T19:04:40.724Z,99.90
2017-12-08T19:05:36.763Z,99.81
2017-12-08T19:07:29.300Z,99.99
2017-12-08T19:08:29.211Z,99.99
2017-12-08T19:10:24.196Z,99.99
2017-12-08T19:11:31.908Z,99.99
2017-12-08T19:13:22.087Z,99.99
2017-12-08T19:14:28.520Z,99.99
2017-12-08T19:16:14.624Z,99.90
2017-12-08T19:17:16.167Z,99.81
2017-12-08T19:19:09.480Z,99.99
2017-12-08T19:20:09.977Z,99.99
2017-12-08T19:22:15.606Z,99.99
2017-12-08T19:23:06.103Z,99.99