createdAt,value
2019-04-22T00:01:51.340Z,12.28
2019-04-22T00:04:34.106Z,16.00
2019-04-22T00:07:12.091Z,13.75
2019-04-22T00:09:49.924Z,14.13
2019-04-22T00:12:13.756Z,13.85
2019-04-22T00:14:33.961Z,12.50
2019-04-22T00:19:45.694Z,11.45
2019-04-22T00:22:10.477Z,12.98
2019-04-22T00:24:30.738Z,10.03
2019-04-22T00:27:05.269Z,8.25
2019-04-22T00:32:16.544Z,10.00
2019-04-22T00:34:43.776Z,11.60
2019-04-22T00:37:17.554Z,17.35
2019-04-22T00:42:15.289Z,15.43
2019-04-22T00:44:47.089Z,17.12
2019-04-22T00:47:12.607Z,16.90
2019-04-22T00:50:07.897Z,11.85
2019-04-22T00:52:10.828Z,16.07
2019-04-22T00:54:36.018Z,17.90
2019-04-22T00:57:02.791Z,17.02
2019-04-22T00:59:35.114Z,18.85
2019-04-22T01:02:00.714Z,14.78
2019-04-22T01:04:34.635Z,20.08
2019-04-22T01:07:01.519Z,21.90
2019-04-22T01:09:33.018Z,15.32
2019-04-22T01:11:53.720Z,18.02
2019-04-22T01:14:23.845Z,17.10
2019-04-22T01:16:55.133Z,16.65
2019-04-22T01:19:26.027Z,18.65
2019-04-22T01:21:52.448Z,13.73
2019-04-22T01:24:20.778Z,10.48
2019-04-22T01:26:43.506Z,10.03
2019-04-22T01:29:11.290Z,13.88
2019-04-22T01:34:10.013Z,14.20
2019-04-22T01:36:43.070Z,17.35
2019-04-22T01:39:16.468Z,16.37
2019-04-22T01:41:55.149Z,15.08
2019-04-22T01:44:22.601Z,18.48
2019-04-22T01:46:47.691Z,14.45
2019-04-22T01:49:17.401Z,16.77
2019-04-22T01:51:54.664Z,18.05
2019-04-22T01:54:12.916Z,16.15
2019-04-22T01:56:43.130Z,15.83
2019-04-22T01:58:59.047Z,17.00
2019-04-22T02:01:37.169Z,17.73
2019-04-22T02:04:08.955Z,12.23
2019-04-22T02:06:35.089Z,11.83
2019-04-22T02:09:09.526Z,12.95
2019-04-22T02:12:06.426Z,16.17
2019-04-22T02:14:25.329Z,15.93
2019-04-22T02:16:50.330Z,15.20
2019-04-22T02:19:22.865Z,19.87
2019-04-22T02:21:47.024Z,18.20
2019-04-22T02:24:18.535Z,14.68
2019-04-22T02:26:40.468Z,15.15
2019-04-22T02:29:17.224Z,17.05
2019-04-22T02:31:45.294Z,13.93
2019-04-22T02:41:40.907Z,16.27
2019-04-22T02:44:13.893Z,14.73
2019-04-22T02:46:58.949Z,12.75
2019-04-22T02:49:11.193Z,17.05
2019-04-22T02:51:33.481Z,15.95
2019-04-22T02:56:34.132Z,19.57
2019-04-22T03:06:30.465Z,17.80
2019-04-22T03:09:01.284Z,13.15
2019-04-22T03:11:25.313Z,19.67
2019-04-22T03:13:55.106Z,9.55
2019-04-22T03:16:27.140Z,13.65
2019-04-22T03:18:57.252Z,11.73
2019-04-22T03:21:17.922Z,13.50
2019-04-22T03:23:55.690Z,23.10
2019-04-22T03:26:43.032Z,17.65
2019-04-22T03:35:09.729Z,11.05
2019-04-22T03:46:53.562Z,14.70
2019-04-22T03:49:30.863Z,18.30
2019-04-22T03:54:26.012Z,14.80
2019-04-22T03:59:22.130Z,8.10
2019-04-22T04:01:48.420Z,13.08
2019-04-22T04:06:50.195Z,19.52
2019-04-22T04:09:14.272Z,21.57
2019-04-22T04:11:45.656Z,24.00
2019-04-22T04:16:30.379Z,19.27
2019-04-22T04:19:07.083Z,12.43
2019-04-22T04:26:42.715Z,13.88
2019-04-22T04:36:29.934Z,8.75
2019-04-22T04:43:58.923Z,7.65
2019-04-22T04:46:24.831Z,9.78
2019-04-22T04:48:53.207Z,14.33
2019-04-22T04:53:41.328Z,20.77
2019-04-22T04:56:22.895Z,22.90
2019-04-22T05:01:17.510Z,15.45
2019-04-22T05:04:00.215Z,9.73
2019-04-22T05:06:07.474Z,13.08
2019-04-22T05:08:54.702Z,13.45
2019-04-22T05:13:39.991Z,19.27
2019-04-22T05:16:17.490Z,18.23
2019-04-22T05:18:29.417Z,17.25
2019-04-22T05:23:30.404Z,8.00
2019-04-22T05:25:51.318Z,12.35
2019-04-22T05:28:15.092Z,11.03
2019-04-22T05:30:45.820Z,9.70
2019-04-22T05:33:18.359Z,8.13
2019-04-22T05:35:46.436Z,10.03
2019-04-22T05:40:34.792Z,12.82
2019-04-22T05:43:09.366Z,10.37
2019-04-22T05:45:38.662Z,14.60
2019-04-22T05:48:30.512Z,7.35
2019-04-22T05:50:39.353Z,8.23
2019-04-22T05:53:00.470Z,7.97
2019-04-22T05:55:36.342Z,10.50
2019-04-22T05:58:02.901Z,13.00
2019-04-22T06:00:47.597Z,8.78
2019-04-22T06:03:07.197Z,15.43
2019-04-22T06:05:47.363Z,12.47
2019-04-22T06:08:20.224Z,10.15
2019-04-22T06:10:53.376Z,6.80
2019-04-22T06:13:14.573Z,5.55
2019-04-22T06:15:44.117Z,6.50
2019-04-22T06:18:22.745Z,7.92
2019-04-22T06:20:56.960Z,6.40
2019-04-22T06:25:57.511Z,11.12
2019-04-22T06:28:24.480Z,6.08
2019-04-22T06:30:50.348Z,6.70
2019-04-22T06:33:18.796Z,6.30
2019-04-22T06:35:56.338Z,5.55
2019-04-22T06:38:28.635Z,5.37
2019-04-22T06:40:39.106Z,7.80
2019-04-22T06:43:08.783Z,6.05
2019-04-22T06:45:36.610Z,5.58
2019-04-22T06:48:07.048Z,5.53
2019-04-22T06:50:40.477Z,4.40
2019-04-22T06:53:06.788Z,6.83
2019-04-22T06:55:35.731Z,6.60
2019-04-22T06:58:01.504Z,5.17
2019-04-22T07:00:32.414Z,5.78
2019-04-22T07:03:23.278Z,5.17
2019-04-22T07:05:28.059Z,5.60
2019-04-22T07:12:49.220Z,6.50
2019-04-22T07:15:40.198Z,5.10
2019-04-22T07:17:58.166Z,4.92
2019-04-22T07:20:17.419Z,4.83
2019-04-22T07:22:45.411Z,6.55
2019-04-22T07:25:32.798Z,7.30
2019-04-22T07:27:49.963Z,4.53
2019-04-22T07:30:16.994Z,7.00
2019-04-22T07:35:16.896Z,8.18
2019-04-22T07:37:41.856Z,5.45
2019-04-22T07:40:03.666Z,6.47
2019-04-22T07:42:36.906Z,6.30
2019-04-22T07:45:05.282Z,4.85
2019-04-22T07:50:09.717Z,5.12
2019-04-22T07:54:58.510Z,7.05
2019-04-22T08:00:03.010Z,5.05
2019-04-22T08:02:35.539Z,5.17
2019-04-22T08:07:24.214Z,6.20
2019-04-22T08:10:00.115Z,5.20
2019-04-22T08:12:20.199Z,5.53
2019-04-22T08:17:43.475Z,4.58
2019-04-22T08:19:50.654Z,5.50
2019-04-22T08:22:14.393Z,5.30
2019-04-22T08:27:10.322Z,4.78
2019-04-22T08:29:53.485Z,5.15
2019-04-22T08:32:28.498Z,4.17
2019-04-22T08:34:37.042Z,4.20
2019-04-22T08:39:38.555Z,3.50
2019-04-22T08:41:58.784Z,4.75
2019-04-22T08:44:52.124Z,3.87
2019-04-22T08:47:17.760Z,3.80
2019-04-22T08:49:39.081Z,4.30
2019-04-22T08:52:01.035Z,4.97
2019-04-22T08:54:33.958Z,3.55
2019-04-22T08:56:58.293Z,4.73
2019-04-22T08:59:22.114Z,4.28
2019-04-22T09:01:51.936Z,4.10
2019-04-22T09:04:20.537Z,4.03
2019-04-22T09:07:10.472Z,4.40
2019-04-22T09:09:24.925Z,3.50
2019-04-22T09:11:57.834Z,3.75
2019-04-22T09:14:15.698Z,5.05
2019-04-22T09:16:49.870Z,5.87
2019-04-22T09:19:15.032Z,3.62
2019-04-22T09:21:45.506Z,3.87
2019-04-22T09:24:16.631Z,5.00
2019-04-22T09:26:41.786Z,4.37
2019-04-22T09:29:17.985Z,5.40
2019-04-22T09:31:42.317Z,4.40
2019-04-22T09:34:06.464Z,6.13
2019-04-22T09:36:33.808Z,6.63
2019-04-22T09:39:06.570Z,4.50
2019-04-22T09:41:36.776Z,4.07
2019-04-22T09:46:37.516Z,6.27
2019-04-22T09:51:25.318Z,4.75
2019-04-22T09:54:01.175Z,4.30
2019-04-22T09:58:56.991Z,4.28
2019-04-22T10:01:39.023Z,4.58
2019-04-22T10:03:56.358Z,4.45
2019-04-22T10:06:33.565Z,4.42
2019-04-22T10:09:01.780Z,4.87
2019-04-22T10:11:21.074Z,4.67
2019-04-22T10:13:47.995Z,4.92
2019-04-22T10:16:18.536Z,4.90
2019-04-22T10:18:49.031Z,5.08
2019-04-22T10:21:16.555Z,7.28
2019-04-22T10:26:15.979Z,4.62
2019-04-22T10:28:44.592Z,4.62
2019-04-22T10:31:10.001Z,5.22
2019-04-22T10:33:34.199Z,5.12
2019-04-22T10:35:39.532Z,5.47
2019-04-22T10:38:06.338Z,5.08
2019-04-22T10:40:34.615Z,5.17
2019-04-22T10:43:01.521Z,5.13
2019-04-22T10:45:30.238Z,7.12
2019-04-22T10:47:58.339Z,6.22
2019-04-22T10:50:50.642Z,6.35
2019-04-22T10:53:17.814Z,6.20
2019-04-22T10:55:47.761Z,6.00
2019-04-22T10:58:15.055Z,6.53
2019-04-22T11:00:43.357Z,5.87
2019-04-22T11:03:33.053Z,7.12
2019-04-22T11:06:01.256Z,6.17
2019-04-22T11:08:34.560Z,6.65
2019-04-22T11:11:10.657Z,6.50
2019-04-22T11:13:26.120Z,6.65
2019-04-22T11:15:53.118Z,7.45
2019-04-22T11:18:19.949Z,6.80
2019-04-22T11:20:47.400Z,6.53
2019-04-22T11:23:14.683Z,6.62
2019-04-22T11:25:41.669Z,6.75
2019-04-22T11:28:09.767Z,6.40
2019-04-22T11:30:36.837Z,7.28
2019-04-22T11:33:04.548Z,6.40
2019-04-22T11:35:32.050Z,6.33
2019-04-22T11:37:59.239Z,7.92
2019-04-22T11:40:36.162Z,6.20
2019-04-22T11:42:56.401Z,8.25
2019-04-22T11:45:23.802Z,6.47
2019-04-22T11:47:51.100Z,8.45
2019-04-22T11:50:19.578Z,8.40
2019-04-22T11:52:47.165Z,8.20
2019-04-22T11:55:14.955Z,9.73
2019-04-22T11:57:43.069Z,7.33
2019-04-22T12:00:12.702Z,6.70
2019-04-22T12:02:40.959Z,7.33
2019-04-22T12:05:11.968Z,7.95
2019-04-22T12:07:40.942Z,8.25
2019-04-22T12:10:17.870Z,12.25
2019-04-22T12:12:37.153Z,8.38
2019-04-22T12:15:06.299Z,11.20
2019-04-22T12:17:33.886Z,7.25
2019-04-22T12:20:03.706Z,7.35
2019-04-22T12:22:29.489Z,8.60
2019-04-22T12:24:56.728Z,7.15
2019-04-22T12:27:24.838Z,6.55
2019-04-22T12:29:53.162Z,7.78
2019-04-22T12:32:21.304Z,6.15
2019-04-22T12:34:49.315Z,5.62
2019-04-22T12:37:25.807Z,6.97
2019-04-22T12:39:45.369Z,7.97
2019-04-22T12:42:13.162Z,7.55
2019-04-22T12:44:42.050Z,7.65
2019-04-22T12:47:11.006Z,7.22
2019-04-22T12:49:40.473Z,9.65
2019-04-22T12:52:07.306Z,6.00
2019-04-22T12:54:35.130Z,5.97
2019-04-22T12:57:02.003Z,5.30
2019-04-22T12:59:29.979Z,5.85
2019-04-22T13:01:58.499Z,7.35
2019-04-22T13:04:25.411Z,5.95
2019-04-22T13:06:53.469Z,8.78
2019-04-22T13:09:21.249Z,7.37
2019-04-22T13:11:48.968Z,6.95
2019-04-22T13:14:16.808Z,8.38
2019-04-22T13:16:44.885Z,6.55
2019-04-22T13:19:15.233Z,6.40
2019-04-22T13:21:40.756Z,5.83
2019-04-22T13:24:08.996Z,5.47
2019-04-22T13:26:36.013Z,8.03
2019-04-22T13:29:03.240Z,5.17
2019-04-22T13:31:30.894Z,5.83
2019-04-22T13:34:01.710Z,8.48
2019-04-22T13:36:27.927Z,5.17
2019-04-22T13:38:55.337Z,7.37
2019-04-22T13:41:33.027Z,6.12
2019-04-22T13:43:53.787Z,6.37
2019-04-22T13:46:21.941Z,6.65
2019-04-22T13:49:17.201Z,5.00
2019-04-22T13:51:52.573Z,5.80
2019-04-22T13:54:43.750Z,7.72
2019-04-22T13:56:38.816Z,5.30
2019-04-22T13:58:56.373Z,9.33
2019-04-22T14:01:16.468Z,5.53
2019-04-22T14:04:12.451Z,5.95
2019-04-22T14:06:40.703Z,6.90
2019-04-22T14:09:07.686Z,7.45
2019-04-22T14:11:43.918Z,4.95
2019-04-22T14:14:05.092Z,5.05
2019-04-22T14:16:33.147Z,4.80
2019-04-22T14:19:00.251Z,4.90
2019-04-22T14:21:27.256Z,5.65
2019-04-22T14:23:54.034Z,8.20
2019-04-22T14:26:20.854Z,5.12
2019-04-22T14:29:08.074Z,5.12
2019-04-22T14:31:36.234Z,5.42
2019-04-22T14:34:05.856Z,7.22
2019-04-22T14:36:33.082Z,6.25
2019-04-22T14:38:59.990Z,4.53
2019-04-22T14:41:42.612Z,6.50
2019-04-22T14:45:02.598Z,3.52
2019-04-22T14:47:00.386Z,3.75
2019-04-22T14:49:19.445Z,4.30
2019-04-22T14:51:46.427Z,5.72
2019-04-22T14:54:07.203Z,4.28
2019-04-22T14:56:20.164Z,6.60
2019-04-22T14:58:47.244Z,4.95
2019-04-22T15:01:14.872Z,5.12
2019-04-22T15:03:43.996Z,5.42
2019-04-22T15:06:10.675Z,4.62
2019-04-22T15:08:37.492Z,4.25
2019-04-22T15:11:06.234Z,4.55
2019-04-22T15:13:33.550Z,5.85
2019-04-22T15:16:18.366Z,4.30
2019-04-22T15:19:07.690Z,5.22
2019-04-22T15:21:34.886Z,5.33
2019-04-22T15:24:20.582Z,6.35
2019-04-22T15:26:48.458Z,4.10
2019-04-22T15:29:15.598Z,5.15
2019-04-22T15:31:42.593Z,4.75
2019-04-22T15:34:10.259Z,9.28
2019-04-22T15:36:37.845Z,4.45
2019-04-22T15:39:07.246Z,5.95
2019-04-22T15:41:34.653Z,5.67
2019-04-22T15:44:21.941Z,6.40
2019-04-22T15:47:09.124Z,4.28
2019-04-22T15:49:36.073Z,3.30
2019-04-22T15:52:05.731Z,3.50
2019-04-22T15:54:31.984Z,5.25
2019-04-22T15:56:59.192Z,4.58
2019-04-22T15:59:44.484Z,3.72
2019-04-22T16:01:58.105Z,4.30
2019-04-22T16:04:23.226Z,5.55
2019-04-22T16:06:50.029Z,6.97
2019-04-22T16:09:17.362Z,4.53
2019-04-22T16:11:45.716Z,4.03
2019-04-22T16:14:15.119Z,7.15
2019-04-22T16:16:43.045Z,3.70
2019-04-22T16:19:09.915Z,2.95
2019-04-22T16:21:45.515Z,3.58
2019-04-22T16:24:14.342Z,6.12
2019-04-22T16:26:48.548Z,2.92
2019-04-22T16:29:16.448Z,5.30
2019-04-22T16:31:43.429Z,4.35
2019-04-22T16:34:11.353Z,2.58
2019-04-22T16:36:38.810Z,5.80
2019-04-22T16:39:08.992Z,4.83
2019-04-22T16:41:37.119Z,4.97
2019-04-22T16:44:06.754Z,3.52
2019-04-22T16:46:33.866Z,5.67
2019-04-22T16:49:01.420Z,3.92
2019-04-22T16:51:29.710Z,4.78
2019-04-22T16:53:57.864Z,7.05
2019-04-22T16:56:24.912Z,5.28
2019-04-22T16:58:52.671Z,4.47
2019-04-22T17:01:48.482Z,4.87
2019-04-22T17:04:34.725Z,4.05
2019-04-22T17:07:01.871Z,9.03
2019-04-22T17:09:29.872Z,6.45
2019-04-22T17:11:58.074Z,13.80
2019-04-22T17:14:32.765Z,5.33
2019-04-22T17:16:54.754Z,3.47
2019-04-22T17:19:21.787Z,4.22
2019-04-22T17:21:49.849Z,3.02
2019-04-22T17:24:19.500Z,4.78
2019-04-22T17:26:46.604Z,5.27
2019-04-22T17:29:14.505Z,5.10
2019-04-22T17:31:50.265Z,5.17
2019-04-22T17:34:11.529Z,3.85
2019-04-22T17:36:38.427Z,5.25
2019-04-22T17:39:24.704Z,8.48
2019-04-22T17:41:55.757Z,6.15
2019-04-22T17:44:38.108Z,3.83
2019-04-22T17:46:58.908Z,3.17
2019-04-22T17:49:51.768Z,3.70
2019-04-22T17:54:49.259Z,3.60
2019-04-22T17:57:18.649Z,7.37
2019-04-22T17:59:41.831Z,3.75
2019-04-22T18:02:13.358Z,3.77
2019-04-22T18:04:23.405Z,3.37
2019-04-22T18:07:20.356Z,5.22
2019-04-22T18:10:14.270Z,6.87
2019-04-22T18:12:12.238Z,4.50
2019-04-22T18:17:07.305Z,4.53
2019-04-22T18:19:31.710Z,2.60
2019-04-22T18:21:58.806Z,10.90
2019-04-22T18:24:20.112Z,6.85
2019-04-22T18:26:57.852Z,5.55
2019-04-22T18:29:31.051Z,2.98
2019-04-22T18:31:47.555Z,3.20
2019-04-22T18:34:21.279Z,4.35
2019-04-22T18:36:52.038Z,7.22
2019-04-22T18:39:28.542Z,6.45
2019-04-22T18:41:51.915Z,5.42
2019-04-22T18:44:27.200Z,2.75
2019-04-22T18:46:54.981Z,14.75
2019-04-22T18:49:24.448Z,6.00
2019-04-22T18:52:01.101Z,7.10
2019-04-22T18:55:04.123Z,9.03
2019-04-22T18:57:42.716Z,2.90
2019-04-22T19:00:02.599Z,5.58
2019-04-22T19:02:30.560Z,5.65
2019-04-22T19:05:09.818Z,7.92
2019-04-22T19:07:54.885Z,3.37
2019-04-22T19:10:17.460Z,5.70
2019-04-22T19:13:00.659Z,7.10
2019-04-22T19:15:22.657Z,6.78
2019-04-22T19:17:46.334Z,6.75
2019-04-22T19:20:15.278Z,10.80
2019-04-22T19:22:48.462Z,5.90
2019-04-22T19:24:59.993Z,6.22
2019-04-22T19:27:36.065Z,3.67
2019-04-22T19:30:13.804Z,8.03
2019-04-22T19:32:39.986Z,4.53
2019-04-22T19:34:57.377Z,10.85
2019-04-22T19:37:28.471Z,6.03
2019-04-22T19:40:09.997Z,7.03
2019-04-22T19:42:38.734Z,2.98
2019-04-22T19:44:55.279Z,3.35
2019-04-22T19:47:30.332Z,4.70
2019-04-22T19:50:05.939Z,6.30
2019-04-22T19:52:29.260Z,3.08
2019-04-22T19:54:55.032Z,8.68
2019-04-22T19:57:17.392Z,8.98
2019-04-22T19:59:50.868Z,3.62
2019-04-22T20:02:42.314Z,4.33
2019-04-22T20:05:26.696Z,6.30
2019-04-22T20:07:41.727Z,5.92
2019-04-22T20:10:20.738Z,10.13
2019-04-22T20:12:42.884Z,6.97
2019-04-22T20:15:13.825Z,4.28
2019-04-22T20:18:07.276Z,4.92
2019-04-22T20:20:17.427Z,7.80
2019-04-22T20:22:37.225Z,5.08
2019-04-22T20:24:56.446Z,6.22
2019-04-22T20:27:39.298Z,9.08
2019-04-22T20:30:10.021Z,5.30
2019-04-22T20:32:31.037Z,7.67
2019-04-22T20:35:14.101Z,9.95
2019-04-22T20:37:41.088Z,5.62
2019-04-22T20:40:02.429Z,7.65
2019-04-22T20:45:05.706Z,8.13
2019-04-22T20:47:21.721Z,9.10
2019-04-22T20:50:01.915Z,8.78
2019-04-22T20:52:36.681Z,5.62
2019-04-22T20:54:55.941Z,5.53
2019-04-22T20:57:24.118Z,10.30
2019-04-22T20:59:49.861Z,6.97
2019-04-22T21:02:15.282Z,5.28
2019-04-22T21:04:41.384Z,5.42
2019-04-22T21:07:16.752Z,7.67
2019-04-22T21:09:43.246Z,5.00
2019-04-22T21:12:09.023Z,4.47
2019-04-22T21:14:52.852Z,8.60
2019-04-22T21:17:13.055Z,5.90
2019-04-22T21:19:47.975Z,5.35
2019-04-22T21:22:18.122Z,10.68
2019-04-22T21:24:34.740Z,4.55
2019-04-22T21:27:13.866Z,5.80
2019-04-22T21:29:34.705Z,6.72
2019-04-22T21:32:07.854Z,8.33
2019-04-22T21:34:32.015Z,6.67
2019-04-22T21:37:07.962Z,6.22
2019-04-22T21:39:26.314Z,7.22
2019-04-22T21:42:03.427Z,7.62
2019-04-22T21:44:25.944Z,8.68
2019-04-22T21:47:08.646Z,4.35
2019-04-22T21:49:32.527Z,7.40
2019-04-22T21:51:53.804Z,6.30
2019-04-22T21:54:28.615Z,6.80
2019-04-22T21:57:19.995Z,11.68
2019-04-22T21:59:34.272Z,4.53
2019-04-22T22:02:13.877Z,5.37
2019-04-22T22:04:36.373Z,10.85
2019-04-22T22:06:55.291Z,3.45
2019-04-22T22:09:37.679Z,6.10
2019-04-22T22:12:05.239Z,7.28
2019-04-22T22:14:31.673Z,4.45
2019-04-22T22:16:53.385Z,6.25
2019-04-22T22:19:28.728Z,4.85
2019-04-22T22:22:13.577Z,3.83
2019-04-22T22:24:35.879Z,9.15
2019-04-22T22:26:55.575Z,10.95
2019-04-22T22:29:36.800Z,7.20
2019-04-22T22:31:58.094Z,6.80
2019-04-22T22:34:22.311Z,8.35
2019-04-22T22:36:46.468Z,5.90
2019-04-22T22:39:14.094Z,6.45
2019-04-22T22:41:29.968Z,7.12
2019-04-22T22:44:06.855Z,6.12
2019-04-22T22:46:34.131Z,5.80
2019-04-22T22:49:18.558Z,6.58
2019-04-22T22:51:57.363Z,6.47
2019-04-22T22:54:17.606Z,6.75
2019-04-22T22:56:47.461Z,11.40
2019-04-22T22:59:11.178Z,5.60
2019-04-22T23:01:40.783Z,7.15
2019-04-22T23:04:09.930Z,5.42
2019-04-22T23:06:40.684Z,5.83
2019-04-22T23:09:04.150Z,6.42
2019-04-22T23:11:52.423Z,4.58
2019-04-22T23:14:05.377Z,7.87
2019-04-22T23:16:17.635Z,8.73
2019-04-22T23:18:57.603Z,7.00
2019-04-22T23:21:31.395Z,11.08
2019-04-22T23:24:12.412Z,9.75
2019-04-22T23:26:41.998Z,9.90
2019-04-22T23:29:10.440Z,6.70
2019-04-22T23:31:41.983Z,9.23
2019-04-22T23:34:18.196Z,8.65
2019-04-22T23:37:10.461Z,8.73
2019-04-22T23:39:52.228Z,4.80
2019-04-22T23:42:18.927Z,9.90
2019-04-22T23:44:46.982Z,6.70
2019-04-22T23:47:27.203Z,8.63
2019-04-22T23:49:56.506Z,6.55
2019-04-22T23:52:30.614Z,5.28
2019-04-22T23:55:06.869Z,10.40
