createdAt,value
2023-03-10T00:03:20.698Z,10.83
2023-03-10T00:08:26.107Z,9.73
2023-03-10T00:13:31.446Z,10.53
2023-03-10T00:18:34.741Z,11.37
2023-03-10T00:23:37.953Z,10.17
2023-03-10T00:28:43.089Z,11.00
2023-03-10T00:33:46.641Z,9.50
2023-03-10T00:38:51.808Z,10.77
2023-03-10T00:43:56.428Z,9.97
2023-03-10T00:48:59.538Z,11.00
2023-03-10T00:54:06.216Z,9.73
2023-03-10T00:59:13.166Z,9.80
2023-03-10T01:04:18.889Z,10.70
2023-03-10T01:09:22.137Z,11.57
2023-03-10T01:14:26.528Z,11.67
2023-03-10T01:19:29.586Z,12.43
2023-03-10T01:24:34.829Z,10.67
2023-03-10T01:29:39.369Z,11.70
2023-03-10T01:34:42.379Z,10.47
2023-03-10T01:39:45.400Z,11.17
2023-03-10T01:45:09.590Z,11.13
2023-03-10T01:50:16.194Z,10.63
2023-03-10T01:55:25.746Z,11.20
2023-03-10T02:00:30.781Z,13.03
2023-03-10T02:05:35.153Z,11.93
2023-03-10T02:10:38.953Z,12.30
2023-03-10T02:15:44.073Z,12.40
2023-03-10T02:20:57.284Z,11.17
2023-03-10T02:26:06.915Z,10.93
2023-03-10T02:31:13.220Z,10.17
2023-03-10T02:36:22.556Z,11.33
2023-03-10T02:41:30.689Z,12.83
2023-03-10T02:46:35.778Z,11.53
2023-03-10T02:51:41.933Z,12.60
2023-03-10T02:56:48.610Z,14.47
2023-03-10T03:01:53.382Z,13.93
2023-03-10T03:06:56.828Z,13.57
2023-03-10T03:12:00.143Z,11.73
2023-03-10T03:17:07.489Z,12.57
2023-03-10T03:22:10.919Z,14.07
2023-03-10T03:27:15.116Z,13.73
2023-03-10T03:32:19.818Z,14.47
2023-03-10T03:37:23.469Z,15.70
2023-03-10T03:42:26.861Z,14.17
2023-03-10T03:47:32.549Z,15.57
2023-03-10T03:52:36.478Z,15.50
2023-03-10T03:57:46.079Z,15.60
2023-03-10T04:02:51.596Z,16.00
2023-03-10T04:07:55.088Z,14.60
2023-03-10T04:12:59.044Z,14.10
2023-03-10T04:18:05.358Z,15.83
2023-03-10T04:23:08.936Z,18.10
2023-03-10T04:28:13.375Z,17.97
2023-03-10T04:33:18.113Z,16.07
2023-03-10T04:38:24.206Z,16.87
2023-03-10T04:43:29.064Z,16.00
2023-03-10T04:48:34.827Z,17.87
2023-03-10T04:53:38.696Z,18.33
2023-03-10T04:58:42.218Z,16.97
2023-03-10T05:03:47.197Z,18.63
2023-03-10T05:08:50.655Z,19.17
2023-03-10T05:13:56.355Z,17.33
2023-03-10T05:19:01.184Z,16.50
2023-03-10T05:24:07.469Z,16.97
2023-03-10T05:29:10.761Z,16.97
2023-03-10T05:34:23.820Z,13.87
2023-03-10T05:39:27.958Z,16.40
2023-03-10T05:44:33.221Z,15.93
2023-03-10T05:49:39.880Z,14.90
2023-03-10T05:54:44.755Z,16.67
2023-03-10T05:59:49.865Z,14.23
2023-03-10T06:04:54.781Z,12.30
2023-03-10T06:09:57.892Z,11.77
2023-03-10T06:15:01.063Z,12.10
2023-03-10T06:20:13.153Z,11.33
2023-03-10T06:25:16.214Z,10.00
2023-03-10T06:30:19.503Z,10.07
2023-03-10T06:35:24.169Z,8.17
2023-03-10T06:40:27.693Z,9.20
2023-03-10T06:45:30.775Z,11.50
2023-03-10T06:50:35.607Z,8.43
2023-03-10T06:55:39.209Z,9.20
2023-03-10T07:00:42.496Z,9.80
2023-03-10T07:05:46.937Z,8.60
2023-03-10T07:10:51.689Z,8.90
2023-03-10T07:15:55.250Z,7.50
2023-03-10T07:21:02.996Z,8.50
2023-03-10T07:26:09.027Z,8.33
2023-03-10T07:31:14.636Z,8.47
2023-03-10T07:36:20.807Z,9.87
2023-03-10T07:41:24.550Z,8.43
2023-03-10T07:46:27.710Z,10.20
2023-03-10T07:51:33.129Z,8.80
2023-03-10T07:56:36.302Z,8.03
2023-03-10T08:01:39.390Z,7.63
2023-03-10T08:06:44.254Z,7.80
2023-03-10T08:11:47.455Z,7.83
2023-03-10T08:16:50.567Z,8.00
2023-03-10T08:21:57.587Z,7.70
2023-03-10T08:27:00.813Z,7.50
2023-03-10T08:32:04.289Z,7.37
2023-03-10T08:37:09.276Z,7.13
2023-03-10T08:42:13.861Z,6.93
2023-03-10T08:47:17.207Z,7.40
2023-03-10T08:52:21.746Z,6.97
2023-03-10T08:57:25.165Z,7.00
2023-03-10T09:02:29.635Z,9.00
2023-03-10T09:07:34.404Z,7.17
2023-03-10T09:12:40.748Z,7.83
2023-03-10T09:17:43.861Z,8.23
2023-03-10T09:22:48.317Z,7.60
2023-03-10T09:27:51.895Z,7.77
2023-03-10T09:32:56.340Z,7.63
2023-03-10T09:38:00.909Z,8.07
2023-03-10T09:43:07.530Z,6.90
2023-03-10T09:48:26.507Z,5.90
2023-03-10T09:53:45.074Z,5.67
2023-03-10T09:58:51.371Z,4.70
2023-03-10T10:03:56.505Z,5.20
2023-03-10T10:09:07.982Z,5.37
2023-03-10T10:14:28.357Z,4.90
2023-03-10T10:19:34.868Z,4.43
2023-03-10T10:24:40.917Z,5.10
2023-03-10T10:29:47.238Z,4.53
2023-03-10T10:34:50.342Z,5.17
2023-03-10T10:39:57.133Z,5.70
2023-03-10T10:45:04.435Z,5.47
2023-03-10T10:50:18.684Z,4.97
2023-03-10T10:55:28.386Z,5.10
2023-03-10T11:00:34.542Z,5.90
2023-03-10T11:05:38.782Z,6.03
2023-03-10T11:10:47.044Z,6.20
2023-03-10T11:15:57.300Z,5.33
2023-03-10T11:21:12.266Z,6.30
2023-03-10T11:26:38.203Z,5.47
2023-03-10T11:31:50.957Z,6.53
2023-03-10T11:37:06.458Z,7.10
2023-03-10T11:42:18.245Z,9.30
2023-03-10T11:47:42.961Z,4.03
2023-03-10T11:52:47.703Z,6.27
2023-03-10T11:58:00.638Z,2.90
2023-03-10T12:03:13.460Z,3.20
2023-03-10T12:08:19.000Z,2.57
2023-03-10T12:13:31.862Z,2.50
2023-03-10T12:18:35.119Z,2.30
2023-03-10T12:23:42.276Z,2.90
2023-03-10T12:28:46.872Z,2.80
2023-03-10T12:33:55.886Z,2.73
2023-03-10T12:38:59.918Z,2.90
2023-03-10T12:44:28.712Z,2.57
2023-03-10T12:49:37.508Z,2.30
2023-03-10T12:54:55.628Z,2.10
2023-03-10T13:00:06.862Z,1.80
2023-03-10T13:05:21.639Z,2.20
2023-03-10T13:10:31.948Z,2.17
2023-03-10T13:15:37.145Z,2.10
2023-03-10T13:20:40.373Z,2.50
2023-03-10T13:25:53.301Z,3.03
2023-03-10T13:31:18.313Z,3.10
2023-03-10T13:36:23.395Z,3.37
2023-03-10T13:41:27.343Z,2.90
2023-03-10T13:46:34.425Z,3.07
2023-03-10T13:51:39.103Z,3.00
2023-03-10T13:56:44.601Z,3.47
2023-03-10T14:01:53.663Z,3.70
2023-03-10T14:07:08.974Z,4.00
2023-03-10T14:12:13.633Z,4.43
2023-03-10T14:17:33.881Z,5.03
2023-03-10T14:22:40.679Z,6.33
2023-03-10T14:27:46.917Z,7.93
2023-03-10T14:32:52.059Z,6.93
2023-03-10T14:37:55.517Z,9.13
2023-03-10T14:43:01.769Z,10.20
2023-03-10T14:48:20.083Z,8.40
2023-03-10T14:53:25.058Z,5.63
2023-03-10T14:58:30.746Z,5.00
2023-03-10T15:03:35.357Z,5.43
2023-03-10T15:08:39.116Z,5.50
2023-03-10T15:13:42.333Z,5.23
2023-03-10T15:18:49.234Z,5.73
2023-03-10T15:23:52.497Z,6.33
2023-03-10T15:28:55.591Z,5.00
2023-03-10T15:33:59.982Z,5.00
2023-03-10T15:39:06.092Z,4.83
2023-03-10T15:44:10.174Z,5.00
2023-03-10T15:49:14.620Z,4.70
2023-03-10T15:54:17.829Z,5.20
2023-03-10T15:59:21.054Z,5.07
2023-03-10T16:04:26.045Z,5.03
2023-03-10T16:09:29.648Z,5.50
2023-03-10T16:14:32.801Z,5.10
2023-03-10T16:19:37.210Z,4.07
2023-03-10T16:24:40.407Z,2.57
2023-03-10T16:29:43.860Z,1.80
2023-03-10T16:34:48.864Z,1.10
2023-03-10T16:39:55.033Z,1.20
2023-03-10T16:44:58.213Z,1.37
2023-03-10T16:50:04.965Z,1.87
2023-03-10T16:55:09.538Z,1.70
2023-03-10T17:00:14.312Z,2.47
2023-03-10T17:05:31.239Z,2.70
2023-03-10T17:10:36.022Z,2.30
2023-03-10T17:15:39.244Z,1.87
2023-03-10T17:20:43.687Z,1.20
2023-03-10T17:25:47.110Z,1.30
2023-03-10T17:30:50.432Z,1.73
2023-03-10T17:35:55.343Z,1.20
2023-03-10T17:41:00.028Z,1.17
2023-03-10T17:46:05.665Z,1.30
2023-03-10T17:51:11.055Z,0.90
2023-03-10T17:56:14.628Z,1.13
2023-03-10T18:01:20.660Z,1.50
2023-03-10T18:06:27.969Z,1.17
2023-03-10T18:11:31.513Z,1.47
2023-03-10T18:16:36.470Z,1.50
2023-03-10T18:21:41.070Z,1.37
2023-03-10T18:26:45.777Z,1.67
2023-03-10T18:31:48.802Z,1.60
2023-03-10T18:36:53.313Z,1.87
2023-03-10T18:41:56.542Z,1.90
2023-03-10T18:46:59.916Z,2.00
2023-03-10T18:52:07.964Z,1.97
2023-03-10T18:57:15.004Z,1.53
2023-03-10T19:02:18.260Z,1.90
2023-03-10T19:07:22.819Z,1.67
2023-03-10T19:12:26.624Z,1.40
2023-03-10T19:17:30.477Z,1.70
2023-03-10T19:22:35.211Z,1.80
2023-03-10T19:27:40.492Z,1.80
2023-03-10T19:32:44.308Z,2.20
2023-03-10T19:37:49.253Z,2.10
2023-03-10T19:42:52.410Z,2.50
2023-03-10T19:47:57.984Z,1.60
2023-03-10T19:53:03.697Z,1.63
2023-03-10T19:58:06.829Z,1.80
2023-03-10T20:03:11.420Z,2.00
2023-03-10T20:08:16.063Z,1.80
2023-03-10T20:13:19.367Z,2.03
2023-03-10T20:18:22.838Z,2.03
2023-03-10T20:23:27.302Z,1.97
2023-03-10T20:28:30.958Z,1.90
2023-03-10T20:33:35.469Z,1.63
2023-03-10T20:38:40.000Z,1.87
2023-03-10T20:43:44.393Z,2.17
2023-03-10T20:48:49.703Z,1.70
2023-03-10T20:53:54.257Z,1.83
2023-03-10T20:58:59.571Z,2.10
2023-03-10T21:04:05.504Z,1.80
2023-03-10T21:09:10.035Z,2.20
2023-03-10T21:14:13.432Z,1.73
2023-03-10T21:19:16.918Z,2.27
2023-03-10T21:24:21.837Z,1.70
2023-03-10T21:29:27.946Z,1.87
2023-03-10T21:34:32.008Z,2.03
2023-03-10T21:39:36.465Z,3.53
2023-03-10T21:44:39.815Z,2.30
2023-03-10T21:49:42.906Z,1.67
2023-03-10T21:54:47.875Z,1.77
2023-03-10T21:59:51.198Z,1.77
2023-03-10T22:04:54.592Z,1.80
2023-03-10T22:09:59.198Z,1.70
2023-03-10T22:15:04.762Z,1.93
2023-03-10T22:20:10.109Z,2.07
2023-03-10T22:25:18.325Z,1.87
2023-03-10T22:30:22.216Z,1.40
2023-03-10T22:35:25.434Z,1.70
2023-03-10T22:40:30.959Z,1.37
2023-03-10T22:45:34.620Z,2.13
2023-03-10T22:50:40.679Z,1.83
2023-03-10T22:55:46.660Z,1.50
2023-03-10T23:00:49.724Z,1.83
2023-03-10T23:05:52.834Z,1.90
2023-03-10T23:10:57.523Z,1.50
2023-03-10T23:16:00.797Z,1.40
2023-03-10T23:21:05.185Z,1.90
2023-03-10T23:26:09.649Z,1.43
2023-03-10T23:31:15.614Z,1.60
2023-03-10T23:36:19.164Z,1.43
2023-03-10T23:41:23.542Z,1.03
2023-03-10T23:46:26.737Z,1.20
2023-03-10T23:51:30.963Z,1.50
2023-03-10T23:56:35.385Z,1.37
