createdAt,value
2019-01-03T00:02:03.561Z,2.77
2019-01-03T00:05:01.302Z,2.03
2019-01-03T00:08:09.538Z,2.10
2019-01-03T00:11:17.723Z,1.93
2019-01-03T00:14:26.199Z,2.90
2019-01-03T00:17:34.646Z,2.20
2019-01-03T00:20:42.869Z,3.00
2019-01-03T00:23:51.101Z,3.53
2019-01-03T00:26:53.949Z,2.10
2019-01-03T00:30:03.798Z,2.10
2019-01-03T00:33:11.962Z,2.50
2019-01-03T00:36:20.175Z,2.10
2019-01-03T00:39:28.512Z,2.40
2019-01-03T00:42:36.669Z,2.17
2019-01-03T00:45:44.904Z,2.50
2019-01-03T00:48:53.100Z,1.93
2019-01-03T00:52:01.288Z,2.10
2019-01-03T00:55:09.426Z,2.00
2019-01-03T00:58:17.856Z,1.87
2019-01-03T01:01:26.251Z,1.93
2019-01-03T01:04:53.784Z,2.37
2019-01-03T01:08:02.063Z,2.30
2019-01-03T01:14:16.616Z,1.70
2019-01-03T01:17:24.860Z,2.30
2019-01-03T01:23:48.500Z,2.40
2019-01-03T01:26:46.823Z,1.90
2019-01-03T01:29:55.090Z,2.50
2019-01-03T01:33:03.194Z,2.27
2019-01-03T01:36:11.574Z,2.20
2019-01-03T01:39:19.688Z,2.17
2019-01-03T01:42:27.825Z,1.87
2019-01-03T01:45:36.195Z,1.93
2019-01-03T01:48:44.591Z,2.03
2019-01-03T01:51:52.688Z,2.17
2019-01-03T01:54:58.505Z,1.97
2019-01-03T01:58:26.021Z,2.43
2019-01-03T02:01:25.884Z,2.23
2019-01-03T02:04:34.474Z,1.87
2019-01-03T02:14:11.710Z,1.90
2019-01-03T02:17:19.825Z,1.80
2019-01-03T02:20:28.419Z,1.83
2019-01-03T02:23:36.528Z,1.93
2019-01-03T02:26:43.095Z,2.00
2019-01-03T02:29:51.210Z,2.13
2019-01-03T02:32:59.568Z,1.90
2019-01-03T02:36:07.944Z,2.13
2019-01-03T02:39:16.061Z,2.17
2019-01-03T02:42:24.501Z,1.80
2019-01-03T02:45:32.615Z,1.73
2019-01-03T02:48:40.735Z,2.10
2019-01-03T02:51:48.863Z,1.60
2019-01-03T02:54:56.981Z,1.70
2019-01-03T02:58:25.817Z,1.77
2019-01-03T03:01:33.949Z,1.70
2019-01-03T03:04:42.744Z,1.60
2019-01-03T03:07:43.827Z,2.27
2019-01-03T03:10:51.943Z,2.23
2019-01-03T03:13:55.954Z,2.10
2019-01-03T03:17:04.128Z,1.73
2019-01-03T03:20:02.095Z,1.97
2019-01-03T03:23:10.225Z,2.10
2019-01-03T03:26:11.333Z,2.17
2019-01-03T03:29:19.461Z,1.60
2019-01-03T03:32:27.591Z,2.10
2019-01-03T03:35:35.716Z,1.90
2019-01-03T03:38:43.848Z,1.80
2019-01-03T03:41:49.729Z,1.73
2019-01-03T03:44:46.897Z,1.97
2019-01-03T03:47:46.585Z,1.60
2019-01-03T03:50:54.758Z,1.87
2019-01-03T03:53:55.976Z,2.50
2019-01-03T03:57:04.190Z,2.37
2019-01-03T04:00:12.332Z,3.60
2019-01-03T04:03:20.501Z,3.60
2019-01-03T04:06:28.637Z,2.87
2019-01-03T04:09:28.330Z,3.50
2019-01-03T04:12:36.501Z,2.90
2019-01-03T04:15:44.669Z,2.00
2019-01-03T04:18:52.811Z,1.93
2019-01-03T04:22:00.942Z,2.37
2019-01-03T04:25:09.093Z,1.93
2019-01-03T04:28:17.202Z,1.90
2019-01-03T04:31:25.329Z,2.83
2019-01-03T04:34:33.484Z,2.40
2019-01-03T04:37:41.609Z,2.30
2019-01-03T04:40:49.741Z,2.03
2019-01-03T04:43:57.861Z,2.50
2019-01-03T04:47:05.995Z,2.10
2019-01-03T04:50:14.481Z,2.10
2019-01-03T04:53:22.630Z,2.00
2019-01-03T04:56:30.811Z,1.77
2019-01-03T04:59:38.934Z,2.53
2019-01-03T05:02:47.144Z,1.63
2019-01-03T05:05:45.309Z,2.53
2019-01-03T05:08:53.428Z,2.20
2019-01-03T05:12:01.559Z,2.10
2019-01-03T05:15:09.657Z,2.27
2019-01-03T05:18:17.880Z,2.00
2019-01-03T05:21:25.993Z,2.40
2019-01-03T05:24:34.131Z,2.30
2019-01-03T05:27:34.624Z,1.60
2019-01-03T05:30:42.729Z,2.50
2019-01-03T05:33:50.866Z,2.07
2019-01-03T05:36:49.643Z,2.23
2019-01-03T05:39:49.115Z,3.03
2019-01-03T05:42:57.463Z,2.00
2019-01-03T05:46:05.647Z,2.40
2019-01-03T05:49:13.775Z,2.27
2019-01-03T05:52:21.904Z,1.90
2019-01-03T05:55:30.028Z,2.70
2019-01-03T05:58:38.409Z,1.90
2019-01-03T06:01:46.540Z,2.40
2019-01-03T06:04:49.610Z,1.90
2019-01-03T06:07:57.733Z,2.13
2019-01-03T06:11:05.945Z,2.07
2019-01-03T06:14:14.125Z,1.90
2019-01-03T06:17:22.245Z,1.93
2019-01-03T06:20:30.378Z,2.67
2019-01-03T06:23:38.746Z,2.80
2019-01-03T06:26:35.255Z,2.30
2019-01-03T06:29:43.419Z,3.10
2019-01-03T06:32:51.517Z,2.80
2019-01-03T06:35:59.632Z,2.70
2019-01-03T06:39:07.753Z,2.37
2019-01-03T06:42:15.866Z,1.97
2019-01-03T06:45:24.334Z,2.27
2019-01-03T06:48:32.705Z,1.70
2019-01-03T06:51:34.178Z,2.50
2019-01-03T06:54:49.181Z,1.90
2019-01-03T06:57:57.528Z,2.20
2019-01-03T07:00:54.968Z,1.90
2019-01-03T07:03:57.603Z,1.80
2019-01-03T07:07:05.739Z,1.83
2019-01-03T07:10:13.907Z,1.50
2019-01-03T07:13:22.036Z,1.93
2019-01-03T07:16:30.209Z,1.50
2019-01-03T07:19:38.315Z,2.03
2019-01-03T07:22:46.448Z,1.90
2019-01-03T07:25:51.721Z,1.70
2019-01-03T07:28:59.857Z,1.87
2019-01-03T07:32:02.546Z,2.00
2019-01-03T07:35:07.168Z,2.13
2019-01-03T07:38:15.302Z,2.27
2019-01-03T07:41:23.696Z,2.10
2019-01-03T07:44:31.805Z,2.17
2019-01-03T07:47:39.921Z,1.90
2019-01-03T07:50:48.014Z,2.33
2019-01-03T07:53:56.158Z,1.80
2019-01-03T07:57:04.288Z,2.00
2019-01-03T08:00:12.424Z,2.40
2019-01-03T08:03:20.883Z,1.57
2019-01-03T08:06:18.348Z,2.00
2019-01-03T08:09:27.237Z,1.60
2019-01-03T08:12:35.362Z,1.90
2019-01-03T08:15:43.490Z,4.17
2019-01-03T08:18:52.063Z,4.20
2019-01-03T08:22:00.545Z,1.87
2019-01-03T08:25:10.139Z,1.80
2019-01-03T08:28:11.641Z,1.60
2019-01-03T08:31:19.704Z,1.90
2019-01-03T08:34:27.847Z,2.03
2019-01-03T08:37:36.056Z,2.00
2019-01-03T08:40:44.174Z,2.13
2019-01-03T08:43:52.515Z,2.60
2019-01-03T08:47:00.657Z,1.40
2019-01-03T08:50:06.188Z,1.67
2019-01-03T08:53:14.437Z,1.80
2019-01-03T08:56:22.670Z,1.93
2019-01-03T08:59:30.787Z,1.90
2019-01-03T09:02:38.950Z,1.70
2019-01-03T09:05:47.082Z,2.20
2019-01-03T09:08:55.442Z,2.10
2019-01-03T09:12:03.558Z,1.60
2019-01-03T09:15:11.740Z,1.70
2019-01-03T09:18:20.051Z,1.73
2019-01-03T09:21:28.204Z,1.80
2019-01-03T09:24:36.569Z,2.13
2019-01-03T09:27:37.637Z,1.70
2019-01-03T09:30:45.787Z,2.00
2019-01-03T09:33:53.939Z,1.97
2019-01-03T09:37:02.360Z,1.97
2019-01-03T09:40:11.252Z,2.07
2019-01-03T09:43:19.388Z,2.10
2019-01-03T09:46:08.804Z,2.30
2019-01-03T09:48:58.044Z,2.10
2019-01-03T09:51:47.430Z,2.10
2019-01-03T09:57:51.366Z,2.20
2019-01-03T10:00:40.929Z,1.70
2019-01-03T10:03:30.248Z,2.03
2019-01-03T10:06:19.424Z,1.80
2019-01-03T10:09:08.610Z,1.93
2019-01-03T10:14:33.862Z,1.63
2019-01-03T10:17:23.060Z,1.83
2019-01-03T10:20:12.605Z,2.20
2019-01-03T10:23:01.791Z,1.67
2019-01-03T10:25:44.125Z,1.80
2019-01-03T10:28:33.283Z,2.10
2019-01-03T10:31:22.488Z,1.77
2019-01-03T10:34:11.667Z,2.10
2019-01-03T10:37:00.865Z,2.20
2019-01-03T10:39:50.025Z,1.77
2019-01-03T10:42:39.313Z,2.27
2019-01-03T10:45:28.480Z,2.50
2019-01-03T10:48:17.668Z,2.20
2019-01-03T10:51:06.900Z,2.50
2019-01-03T10:53:56.639Z,2.20
2019-01-03T10:56:45.799Z,2.93
2019-01-03T10:59:34.991Z,2.93
2019-01-03T11:02:24.589Z,2.70
2019-01-03T11:05:14.199Z,3.27
2019-01-03T11:14:13.594Z,2.67
2019-01-03T11:20:31.792Z,2.60
2019-01-03T11:23:21.267Z,3.27
2019-01-03T11:26:03.348Z,3.00
2019-01-03T11:28:52.672Z,2.43
2019-01-03T11:35:12.129Z,2.80
2019-01-03T11:41:37.646Z,1.80
2019-01-03T11:44:27.150Z,2.27
2019-01-03T11:47:16.621Z,2.63
2019-01-03T11:50:07.035Z,2.23
2019-01-03T11:52:56.226Z,2.37
2019-01-03T11:55:45.479Z,2.60
2019-01-03T11:58:34.631Z,2.67
2019-01-03T12:01:23.896Z,2.37
2019-01-03T12:04:13.463Z,2.03
2019-01-03T12:07:02.684Z,2.53
2019-01-03T12:09:52.212Z,4.63
2019-01-03T12:12:41.686Z,3.60
2019-01-03T12:15:30.927Z,2.77
2019-01-03T12:18:39.139Z,2.47
2019-01-03T12:21:28.566Z,2.40
2019-01-03T12:24:17.774Z,2.70
2019-01-03T12:26:59.695Z,2.23
2019-01-03T12:29:48.931Z,2.27
2019-01-03T12:36:05.520Z,2.60
2019-01-03T12:38:55.010Z,2.40
2019-01-03T12:41:44.237Z,2.20
2019-01-03T12:44:33.715Z,2.57
2019-01-03T12:47:42.015Z,1.93
2019-01-03T12:50:31.517Z,2.30
2019-01-03T12:53:20.990Z,1.83
2019-01-03T12:56:10.184Z,2.67
2019-01-03T12:58:59.365Z,2.10
2019-01-03T13:01:48.603Z,1.90
2019-01-03T13:04:37.847Z,2.20
2019-01-03T13:07:27.029Z,2.00
2019-01-03T13:10:16.322Z,2.20
2019-01-03T13:13:05.548Z,2.73
2019-01-03T13:15:54.751Z,2.47
2019-01-03T13:18:44.057Z,2.30
2019-01-03T13:21:54.288Z,2.27
2019-01-03T13:24:43.505Z,2.00
2019-01-03T13:27:25.979Z,2.00
2019-01-03T13:30:15.150Z,2.10
2019-01-03T13:38:53.618Z,2.10
2019-01-03T13:41:43.130Z,2.60
2019-01-03T13:44:32.289Z,2.17
2019-01-03T13:47:21.848Z,2.43
2019-01-03T13:50:50.829Z,3.00
2019-01-03T13:53:40.051Z,4.20
2019-01-03T13:56:29.314Z,3.40
2019-01-03T13:59:18.502Z,4.20
2019-01-03T14:02:07.875Z,4.10
2019-01-03T14:04:57.669Z,3.20
2019-01-03T14:07:47.602Z,3.77
2019-01-03T14:10:36.832Z,3.30
2019-01-03T14:13:45.225Z,2.73
2019-01-03T14:16:34.881Z,3.50
2019-01-03T14:19:24.131Z,3.43
2019-01-03T14:22:13.364Z,3.33
2019-01-03T14:25:02.587Z,2.40
2019-01-03T14:27:45.453Z,3.10
2019-01-03T14:30:34.694Z,3.40
2019-01-03T14:33:23.966Z,3.90
2019-01-03T14:36:13.152Z,3.60
2019-01-03T14:39:02.338Z,3.70
2019-01-03T14:41:51.545Z,3.93
2019-01-03T14:44:40.763Z,5.87
2019-01-03T14:47:29.976Z,7.53
2019-01-03T14:50:19.262Z,9.57
2019-01-03T14:53:08.505Z,7.70
2019-01-03T14:55:57.711Z,5.77
2019-01-03T14:58:46.913Z,6.60
2019-01-03T15:01:36.199Z,5.40
2019-01-03T15:07:20.623Z,5.67
2019-01-03T15:13:24.760Z,5.40
2019-01-03T15:16:14.199Z,5.27
2019-01-03T15:19:03.384Z,4.67
2019-01-03T15:21:52.683Z,3.90
2019-01-03T15:24:42.235Z,4.20
2019-01-03T15:27:27.605Z,4.57
2019-01-03T15:30:36.035Z,5.40
2019-01-03T15:33:25.813Z,7.27
2019-01-03T15:36:15.053Z,7.10
2019-01-03T15:42:20.234Z,6.67
2019-01-03T15:45:29.029Z,7.40
2019-01-03T15:48:18.411Z,7.13
2019-01-03T15:51:07.591Z,8.13
2019-01-03T15:53:57.105Z,7.47
2019-01-03T15:56:46.301Z,8.17
2019-01-03T15:59:35.963Z,7.53
2019-01-03T16:02:25.265Z,8.77
2019-01-03T16:05:14.662Z,6.67
2019-01-03T16:08:23.026Z,5.87
2019-01-03T16:11:12.303Z,5.93
2019-01-03T16:14:01.598Z,5.43
2019-01-03T16:16:50.896Z,5.10
2019-01-03T16:19:40.235Z,5.40
2019-01-03T16:22:30.248Z,6.37
2019-01-03T16:25:20.982Z,5.80
2019-01-03T16:28:02.752Z,6.23
2019-01-03T16:30:52.057Z,5.47
2019-01-03T16:33:41.322Z,5.53
2019-01-03T16:36:30.713Z,5.47
2019-01-03T16:39:20.217Z,4.97
2019-01-03T16:42:09.881Z,5.00
2019-01-03T16:44:59.076Z,7.93
2019-01-03T16:47:48.306Z,4.70
2019-01-03T16:50:37.547Z,4.90
2019-01-03T16:53:26.941Z,5.10
2019-01-03T16:56:16.343Z,5.13
2019-01-03T16:59:06.146Z,5.13
2019-01-03T17:01:55.818Z,4.77
2019-01-03T17:04:45.227Z,4.63
2019-01-03T17:07:34.580Z,4.93
2019-01-03T17:10:42.896Z,4.47
2019-01-03T17:13:32.141Z,3.83
2019-01-03T17:16:21.874Z,4.17
2019-01-03T17:19:11.273Z,4.73
2019-01-03T17:22:00.642Z,4.13
2019-01-03T17:24:50.052Z,3.97
2019-01-03T17:27:35.351Z,4.20
2019-01-03T17:30:23.497Z,4.30
2019-01-03T17:33:12.722Z,4.27
2019-01-03T17:36:01.963Z,4.57
2019-01-03T17:38:51.129Z,5.00
2019-01-03T17:41:40.319Z,4.27
2019-01-03T17:45:09.274Z,4.67
2019-01-03T17:47:58.775Z,4.63
2019-01-03T17:50:48.385Z,4.40
2019-01-03T17:53:37.650Z,4.70
2019-01-03T17:56:26.958Z,4.10
2019-01-03T17:59:16.155Z,5.20
2019-01-03T18:05:01.541Z,5.60
2019-01-03T18:07:50.741Z,5.47
2019-01-03T18:10:39.929Z,5.33
2019-01-03T18:13:29.440Z,5.57
2019-01-03T18:16:19.168Z,5.83
2019-01-03T18:19:08.369Z,5.67
2019-01-03T18:21:57.535Z,5.93
2019-01-03T18:24:46.726Z,5.37
2019-01-03T18:27:28.338Z,5.77
2019-01-03T18:30:17.648Z,6.13
2019-01-03T18:33:07.020Z,5.70
2019-01-03T18:35:56.462Z,6.03
2019-01-03T18:38:45.884Z,5.73
2019-01-03T18:41:35.368Z,5.43
2019-01-03T18:44:24.756Z,4.90
2019-01-03T18:47:14.542Z,5.20
2019-01-03T18:53:19.699Z,5.30
2019-01-03T18:56:08.911Z,6.17
2019-01-03T18:58:58.217Z,6.27
2019-01-03T19:01:47.434Z,6.03
2019-01-03T19:04:36.781Z,6.40
2019-01-03T19:07:26.110Z,5.77
2019-01-03T19:10:16.491Z,5.70
2019-01-03T19:16:13.919Z,7.70
2019-01-03T19:19:03.218Z,7.60
2019-01-03T19:21:52.548Z,8.17
2019-01-03T19:24:41.855Z,8.57
2019-01-03T19:27:24.422Z,6.93
2019-01-03T19:33:10.575Z,7.43
2019-01-03T19:36:00.013Z,6.90
2019-01-03T19:38:49.263Z,6.23
2019-01-03T19:41:38.513Z,5.90
2019-01-03T19:44:27.914Z,6.83
2019-01-03T19:47:17.255Z,7.90
2019-01-03T19:50:08.096Z,6.80
2019-01-03T19:52:57.510Z,7.30
2019-01-03T19:55:47.003Z,8.23
2019-01-03T19:58:36.785Z,7.17
2019-01-03T20:01:26.168Z,8.07
2019-01-03T20:04:15.517Z,8.47
2019-01-03T20:07:04.927Z,8.83
2019-01-03T20:09:54.433Z,8.50
2019-01-03T20:12:44.169Z,7.70
2019-01-03T20:15:33.648Z,7.47
2019-01-03T20:18:23.153Z,7.80
2019-01-03T20:21:12.646Z,7.83
2019-01-03T20:24:02.047Z,8.03
2019-01-03T20:26:45.036Z,8.03
2019-01-03T20:29:34.778Z,8.03
2019-01-03T20:32:24.548Z,7.40
2019-01-03T20:35:14.205Z,6.73
2019-01-03T20:38:03.608Z,6.10
2019-01-03T20:40:52.938Z,6.20
2019-01-03T20:43:42.576Z,6.37
2019-01-03T20:46:32.052Z,7.07
2019-01-03T20:49:40.412Z,6.73
2019-01-03T20:55:45.827Z,6.97
2019-01-03T20:58:35.195Z,6.27
2019-01-03T21:01:24.626Z,6.67
2019-01-03T21:04:13.955Z,6.47
2019-01-03T21:07:03.368Z,10.67
2019-01-03T21:09:52.942Z,6.60
2019-01-03T21:12:42.654Z,6.23
2019-01-03T21:15:32.031Z,4.83
2019-01-03T21:18:21.509Z,4.90
2019-01-03T21:21:29.773Z,5.43
2019-01-03T21:24:19.151Z,5.80
2019-01-03T21:27:01.948Z,5.93
2019-01-03T21:29:51.497Z,6.60
2019-01-03T21:32:41.698Z,6.67
2019-01-03T21:39:01.356Z,6.33
2019-01-03T21:41:50.765Z,8.43
2019-01-03T21:44:41.132Z,8.43
2019-01-03T21:50:47.744Z,9.40
2019-01-03T21:57:12.351Z,9.70
2019-01-03T22:06:32.306Z,9.93
2019-01-03T22:09:21.577Z,9.30
2019-01-03T22:12:10.916Z,9.40
2019-01-03T22:15:00.490Z,8.20
2019-01-03T22:17:50.387Z,8.77
2019-01-03T22:24:35.809Z,7.53
2019-01-03T22:27:18.907Z,8.57
2019-01-03T22:30:11.251Z,7.50
2019-01-03T22:33:21.865Z,6.63
2019-01-03T22:36:12.302Z,7.80
2019-01-03T22:42:17.292Z,6.83
2019-01-03T22:45:08.723Z,5.83
2019-01-03T22:48:39.023Z,5.37
2019-01-03T22:51:29.291Z,5.00
2019-01-03T22:57:54.537Z,5.13
2019-01-03T23:01:24.795Z,5.10
2019-01-03T23:04:14.018Z,5.17
2019-01-03T23:16:51.693Z,3.90
2019-01-03T23:19:41.312Z,4.67
2019-01-03T23:22:49.816Z,4.27
2019-01-03T23:28:49.142Z,4.00
2019-01-03T23:34:55.230Z,2.80
2019-01-03T23:37:44.508Z,3.73
2019-01-03T23:40:33.695Z,3.90
2019-01-03T23:43:22.941Z,3.93
2019-01-03T23:46:12.158Z,4.03
2019-01-03T23:49:20.487Z,4.13
2019-01-03T23:52:09.728Z,3.70
2019-01-03T23:54:58.897Z,4.13
2019-01-03T23:57:48.124Z,4.13
