createdAt,value
2023-04-15T00:01:00.663Z,7.53
2023-04-15T00:03:30.173Z,7.55
2023-04-15T00:06:02.746Z,7.54
2023-04-15T00:08:31.285Z,7.48
2023-04-15T00:11:03.286Z,7.44
2023-04-15T00:13:34.920Z,7.43
2023-04-15T00:16:03.367Z,7.44
2023-04-15T00:18:31.868Z,7.42
2023-04-15T00:21:00.308Z,7.38
2023-04-15T00:23:28.847Z,7.38
2023-04-15T00:25:57.334Z,7.42
2023-04-15T00:28:25.515Z,7.46
2023-04-15T00:30:53.742Z,7.47
2023-04-15T00:33:21.947Z,7.48
2023-04-15T00:35:49.955Z,7.44
2023-04-15T00:38:18.852Z,7.42
2023-04-15T00:40:46.813Z,7.43
2023-04-15T00:43:15.049Z,7.45
2023-04-15T00:45:43.681Z,7.48
2023-04-15T00:48:11.903Z,7.46
2023-04-15T00:50:40.582Z,7.43
2023-04-15T00:53:08.744Z,7.41
2023-04-15T00:55:37.230Z,7.38
2023-04-15T00:58:13.663Z,7.31
2023-04-15T01:00:44.476Z,7.29
2023-04-15T01:03:12.769Z,7.25
2023-04-15T01:05:42.020Z,7.22
2023-04-15T01:08:10.685Z,7.22
2023-04-15T01:10:39.695Z,7.22
2023-04-15T01:13:08.482Z,7.19
2023-04-15T01:15:36.545Z,7.15
2023-04-15T01:18:04.455Z,7.14
2023-04-15T01:20:34.309Z,7.13
2023-04-15T01:23:03.613Z,7.13
2023-04-15T01:25:34.340Z,7.13
2023-04-15T01:28:03.274Z,7.15
2023-04-15T01:30:35.891Z,7.17
2023-04-15T01:33:04.381Z,7.18
2023-04-15T01:35:32.976Z,7.16
2023-04-15T01:38:05.700Z,7.15
2023-04-15T01:40:35.286Z,7.17
2023-04-15T01:43:04.628Z,7.19
2023-04-15T01:45:33.699Z,7.17
2023-04-15T01:48:03.708Z,7.15
2023-04-15T01:50:37.058Z,7.12
2023-04-15T01:53:05.069Z,7.07
2023-04-15T01:55:33.285Z,7.04
2023-04-15T01:58:01.443Z,6.97
2023-04-15T02:00:30.091Z,6.92
2023-04-15T02:02:59.829Z,6.90
2023-04-15T02:05:27.890Z,6.87
2023-04-15T02:07:56.123Z,6.86
2023-04-15T02:10:24.566Z,6.85
2023-04-15T02:12:54.442Z,6.83
2023-04-15T02:15:23.420Z,6.80
2023-04-15T02:17:52.848Z,6.82
2023-04-15T02:20:22.598Z,6.81
2023-04-15T02:22:52.390Z,6.77
2023-04-15T02:25:24.226Z,6.78
2023-04-15T02:27:53.497Z,6.78
2023-04-15T02:30:24.042Z,6.75
2023-04-15T02:32:52.844Z,6.74
2023-04-15T02:35:22.776Z,6.73
2023-04-15T02:37:51.139Z,6.71
2023-04-15T02:40:19.494Z,6.67
2023-04-15T02:42:49.198Z,6.62
2023-04-15T02:45:19.818Z,6.59
2023-04-15T02:47:50.957Z,6.60
2023-04-15T02:50:19.558Z,6.64
2023-04-15T02:52:48.068Z,6.66
2023-04-15T02:55:18.106Z,6.70
2023-04-15T02:57:46.995Z,6.73
2023-04-15T03:00:14.985Z,6.72
2023-04-15T03:02:46.276Z,6.67
2023-04-15T03:05:14.458Z,6.67
2023-04-15T03:07:50.537Z,6.69
2023-04-15T03:10:19.037Z,6.69
2023-04-15T03:12:48.529Z,6.66
2023-04-15T03:15:25.280Z,6.63
2023-04-15T03:17:54.586Z,6.61
2023-04-15T03:20:22.856Z,6.58
2023-04-15T03:22:53.148Z,6.56
2023-04-15T03:25:22.279Z,6.52
2023-04-15T03:27:50.450Z,6.49
2023-04-15T03:30:32.654Z,6.44
2023-04-15T03:33:01.681Z,6.44
2023-04-15T03:35:30.841Z,6.41
2023-04-15T03:37:58.977Z,6.35
2023-04-15T03:40:27.169Z,6.29
2023-04-15T03:42:55.077Z,6.25
2023-04-15T03:45:23.913Z,6.23
2023-04-15T03:47:53.458Z,6.22
2023-04-15T03:50:21.948Z,6.23
2023-04-15T03:52:51.295Z,6.27
2023-04-15T03:55:20.283Z,6.26
2023-04-15T03:57:48.572Z,6.23
2023-04-15T04:00:16.817Z,6.21
2023-04-15T04:02:46.892Z,6.17
2023-04-15T04:05:15.058Z,6.16
2023-04-15T04:07:43.912Z,6.14
2023-04-15T04:10:11.953Z,6.12
2023-04-15T04:12:40.106Z,6.11
2023-04-15T04:15:10.533Z,6.09
2023-04-15T04:17:38.672Z,6.07
2023-04-15T04:20:07.539Z,6.05
2023-04-15T04:22:46.722Z,6.01
2023-04-15T04:25:15.108Z,6.01
2023-04-15T04:27:43.684Z,6.04
2023-04-15T04:30:17.121Z,6.07
2023-04-15T04:32:49.842Z,6.06
2023-04-15T04:35:18.051Z,6.04
2023-04-15T04:37:46.241Z,6.00
2023-04-15T04:40:14.849Z,5.99
2023-04-15T04:42:42.825Z,6.00
2023-04-15T04:45:12.683Z,6.00
2023-04-15T04:47:42.739Z,5.99
2023-04-15T04:50:11.087Z,6.02
2023-04-15T04:52:44.446Z,6.03
2023-04-15T04:55:12.612Z,6.00
2023-04-15T04:57:41.193Z,6.00
2023-04-15T05:00:14.132Z,6.02
2023-04-15T05:02:44.351Z,6.05
2023-04-15T05:05:13.515Z,6.09
2023-04-15T05:07:46.223Z,6.07
2023-04-15T05:10:15.520Z,6.06
2023-04-15T05:12:44.293Z,6.04
2023-04-15T05:15:16.692Z,6.02
2023-04-15T05:25:24.667Z,6.09
2023-04-15T05:27:53.656Z,6.11
2023-04-15T05:30:22.391Z,6.14
2023-04-15T05:33:07.965Z,6.17
2023-04-15T05:35:36.884Z,6.16
2023-04-15T05:38:05.996Z,6.18
2023-04-15T05:40:34.020Z,6.24
2023-04-15T05:43:02.628Z,6.28
2023-04-15T05:45:34.080Z,6.29
2023-04-15T05:48:02.549Z,6.28
2023-04-15T05:50:30.678Z,6.27
2023-04-15T05:53:03.307Z,6.30
2023-04-15T05:55:32.256Z,6.31
2023-04-15T05:58:00.316Z,6.34
2023-04-15T06:00:28.320Z,6.37
2023-04-15T06:02:56.974Z,6.37
2023-04-15T06:05:26.374Z,6.38
2023-04-15T06:07:54.678Z,6.42
2023-04-15T06:10:22.849Z,6.42
2023-04-15T06:12:51.243Z,6.45
2023-04-15T06:15:19.849Z,6.47
2023-04-15T06:17:48.284Z,6.48
2023-04-15T06:20:16.677Z,6.50
2023-04-15T06:22:45.467Z,6.51
2023-04-15T06:25:14.230Z,6.50
2023-04-15T06:27:43.263Z,6.51
2023-04-15T06:30:12.260Z,6.50
2023-04-15T06:32:41.824Z,6.54
2023-04-15T06:35:10.255Z,6.57
2023-04-15T06:37:38.389Z,6.58
2023-04-15T06:40:07.193Z,6.58
2023-04-15T06:42:36.062Z,6.58
2023-04-15T06:45:04.302Z,6.62
2023-04-15T06:47:32.507Z,6.66
2023-04-15T06:50:00.753Z,6.69
2023-04-15T06:52:30.560Z,6.72
2023-04-15T06:54:59.627Z,6.74
2023-04-15T06:57:28.938Z,6.74
2023-04-15T06:59:58.722Z,6.76
2023-04-15T07:02:29.607Z,6.79
2023-04-15T07:04:57.946Z,6.81
2023-04-15T07:07:30.745Z,6.79
2023-04-15T07:10:00.970Z,6.82
2023-04-15T07:12:29.576Z,6.88
2023-04-15T07:14:58.242Z,6.90
2023-04-15T07:17:35.458Z,6.89
2023-04-15T07:20:05.378Z,6.88
2023-04-15T07:22:34.235Z,6.82
2023-04-15T07:25:02.977Z,6.80
2023-04-15T07:27:32.656Z,6.78
2023-04-15T07:30:01.114Z,6.74
2023-04-15T07:32:29.630Z,6.75
2023-04-15T07:34:58.487Z,6.75
2023-04-15T07:37:27.060Z,6.74
2023-04-15T07:39:55.136Z,6.74
2023-04-15T07:42:27.793Z,6.72
2023-04-15T07:44:56.341Z,6.67
2023-04-15T07:47:24.411Z,6.64
2023-04-15T07:49:52.301Z,6.61
2023-04-15T07:52:20.335Z,6.58
2023-04-15T07:54:48.271Z,6.62
2023-04-15T07:57:18.035Z,6.66
2023-04-15T07:59:47.431Z,6.63
2023-04-15T08:02:15.697Z,6.64
2023-04-15T08:04:44.317Z,6.67
2023-04-15T08:07:13.031Z,6.67
2023-04-15T08:09:42.077Z,6.65
2023-04-15T08:12:13.499Z,6.59
2023-04-15T08:14:53.430Z,6.58
2023-04-15T08:17:24.385Z,6.54
2023-04-15T08:19:53.919Z,6.49
2023-04-15T08:22:22.429Z,6.46
2023-04-15T08:24:58.252Z,6.42
2023-04-15T08:27:31.308Z,6.39
2023-04-15T08:30:04.600Z,6.41
2023-04-15T08:32:33.597Z,6.46
2023-04-15T08:35:08.084Z,6.48
2023-04-15T08:37:36.037Z,6.51
2023-04-15T08:40:05.173Z,6.54
2023-04-15T08:42:51.021Z,6.60
2023-04-15T08:45:19.475Z,6.68
2023-04-15T08:47:48.540Z,6.74
2023-04-15T08:50:16.621Z,6.77
2023-04-15T08:52:55.426Z,6.79
2023-04-15T08:55:24.526Z,6.75
2023-04-15T08:57:52.901Z,6.73
2023-04-15T09:00:22.401Z,6.75
2023-04-15T09:02:51.204Z,6.75
2023-04-15T09:05:21.749Z,6.73
2023-04-15T09:07:53.699Z,6.74
2023-04-15T09:10:21.822Z,6.73
2023-04-15T09:12:50.954Z,6.73
2023-04-15T09:15:18.998Z,6.72
2023-04-15T09:17:47.949Z,6.70
2023-04-15T09:20:16.418Z,6.70
2023-04-15T09:22:45.625Z,6.71
2023-04-15T09:25:23.100Z,6.69
2023-04-15T09:27:51.636Z,6.68
2023-04-15T09:30:19.802Z,6.67
2023-04-15T09:32:49.487Z,6.67
2023-04-15T09:35:17.729Z,6.70
2023-04-15T09:37:45.680Z,6.74
2023-04-15T09:40:15.144Z,6.76
2023-04-15T09:42:56.509Z,6.81
2023-04-15T09:45:27.101Z,6.84
2023-04-15T09:48:01.197Z,6.85
2023-04-15T09:50:29.729Z,6.83
2023-04-15T09:52:58.088Z,6.81
2023-04-15T09:55:27.414Z,6.83
2023-04-15T09:57:55.552Z,6.83
2023-04-15T10:00:24.565Z,6.82
2023-04-15T10:02:53.465Z,6.82
2023-04-15T10:05:23.612Z,6.79
2023-04-15T10:07:52.328Z,6.80
2023-04-15T10:10:20.739Z,6.83
2023-04-15T10:12:48.933Z,6.83
2023-04-15T10:15:17.698Z,6.84
2023-04-15T10:17:46.369Z,6.83
2023-04-15T10:20:14.887Z,6.83
2023-04-15T10:22:43.034Z,6.83
2023-04-15T10:25:13.517Z,6.82
2023-04-15T10:27:42.495Z,6.81
2023-04-15T10:30:11.682Z,6.81
2023-04-15T10:32:40.866Z,6.82
2023-04-15T10:35:09.633Z,6.81
2023-04-15T10:37:38.264Z,6.80
2023-04-15T10:40:26.476Z,6.83
2023-04-15T10:43:03.591Z,6.88
2023-04-15T10:45:33.988Z,6.92
2023-04-15T10:48:03.542Z,6.94
2023-04-15T10:50:32.764Z,6.91
2023-04-15T10:53:02.637Z,6.92
2023-04-15T10:55:33.930Z,6.91
2023-04-15T10:58:02.389Z,6.91
2023-04-15T11:00:35.389Z,6.92
2023-04-15T11:03:07.452Z,6.94
2023-04-15T11:05:42.208Z,6.96
2023-04-15T11:08:10.794Z,6.97
2023-04-15T11:10:39.177Z,6.97
2023-04-15T11:13:10.077Z,6.95
2023-04-15T11:15:41.780Z,6.97
2023-04-15T11:18:11.127Z,7.00
2023-04-15T11:20:45.328Z,7.04
2023-04-15T11:23:15.743Z,7.05
2023-04-15T11:25:46.739Z,7.05
2023-04-15T11:28:14.796Z,7.04
2023-04-15T11:30:42.819Z,6.98
2023-04-15T11:33:12.600Z,6.94
2023-04-15T11:35:41.491Z,6.92
2023-04-15T11:38:10.986Z,6.93
2023-04-15T11:40:38.979Z,6.96
2023-04-15T11:43:09.924Z,6.98
2023-04-15T11:45:39.398Z,7.01
2023-04-15T11:48:07.866Z,6.98
2023-04-15T11:50:36.198Z,6.97
2023-04-15T11:53:08.153Z,6.96
2023-04-15T11:55:47.080Z,6.96
2023-04-15T11:58:24.799Z,6.97
2023-04-15T12:00:56.839Z,6.97
2023-04-15T12:03:26.235Z,6.99
2023-04-15T12:06:16.883Z,6.97
2023-04-15T12:08:49.310Z,6.94
2023-04-15T12:11:21.660Z,6.93
2023-04-15T12:13:51.378Z,6.93
2023-04-15T12:16:20.084Z,6.95
2023-04-15T12:18:56.246Z,6.98
2023-04-15T12:21:25.293Z,6.98
2023-04-15T12:23:57.333Z,6.99
2023-04-15T12:26:29.153Z,6.98
2023-04-15T12:29:07.964Z,6.97
2023-04-15T12:31:37.139Z,6.97
2023-04-15T12:34:07.852Z,7.00
2023-04-15T12:36:37.366Z,7.00
2023-04-15T12:39:06.263Z,6.99
2023-04-15T12:41:35.798Z,7.02
2023-04-15T12:44:04.137Z,7.06
2023-04-15T12:46:32.834Z,7.05
2023-04-15T12:49:00.932Z,7.02
2023-04-15T12:51:29.031Z,7.04
2023-04-15T12:53:57.436Z,7.04
2023-04-15T12:56:25.755Z,7.03
2023-04-15T12:58:53.677Z,7.02
2023-04-15T13:01:24.052Z,7.02
2023-04-15T13:03:52.429Z,7.02
2023-04-15T13:06:21.830Z,6.99
2023-04-15T13:08:58.323Z,6.97
2023-04-15T13:11:27.627Z,6.97
2023-04-15T13:13:57.115Z,6.98
2023-04-15T13:16:25.924Z,6.97
2023-04-15T13:18:53.994Z,6.99
2023-04-15T13:21:22.553Z,6.97
2023-04-15T13:23:53.196Z,6.95
2023-04-15T13:26:21.383Z,6.95
2023-04-15T13:28:49.414Z,6.96
2023-04-15T13:31:17.852Z,7.00
2023-04-15T13:33:46.167Z,7.04
2023-04-15T13:36:15.097Z,7.04
2023-04-15T13:38:43.163Z,7.02
2023-04-15T13:41:11.357Z,7.01
2023-04-15T13:43:39.384Z,6.97
2023-04-15T13:46:07.362Z,6.94
2023-04-15T13:48:36.237Z,6.94
2023-04-15T13:51:04.265Z,6.96
2023-04-15T13:53:37.980Z,6.97
2023-04-15T13:56:07.956Z,6.95
2023-04-15T13:58:36.906Z,6.93
2023-04-15T14:01:06.318Z,6.90
2023-04-15T14:03:36.185Z,6.89
2023-04-15T14:06:05.182Z,6.91
2023-04-15T14:08:33.245Z,6.90
2023-04-15T14:11:01.165Z,6.86
2023-04-15T14:13:29.492Z,6.84
2023-04-15T14:15:57.929Z,6.83
2023-04-15T14:18:26.106Z,6.81
2023-04-15T14:20:54.160Z,6.81
2023-04-15T14:23:23.432Z,6.84
2023-04-15T14:25:52.221Z,6.83
2023-04-15T14:28:20.593Z,6.85
2023-04-15T14:30:48.813Z,6.85
2023-04-15T14:33:17.892Z,6.81
2023-04-15T14:35:46.515Z,6.79
2023-04-15T14:38:15.124Z,6.76
2023-04-15T14:40:43.383Z,6.76
2023-04-15T14:43:11.493Z,6.77
2023-04-15T14:45:42.174Z,6.74
2023-04-15T14:48:14.149Z,6.70
2023-04-15T14:50:42.503Z,6.69
2023-04-15T14:53:10.656Z,6.70
2023-04-15T14:55:38.966Z,6.70
2023-04-15T14:58:08.484Z,6.70
2023-04-15T15:00:39.331Z,6.70
2023-04-15T15:03:12.935Z,6.66
2023-04-15T15:05:41.509Z,6.62
2023-04-15T15:08:10.432Z,6.57
2023-04-15T15:10:48.970Z,6.53
2023-04-15T15:13:19.488Z,6.50
2023-04-15T15:15:49.753Z,6.51
2023-04-15T15:18:19.533Z,6.54
2023-04-15T15:20:48.179Z,6.55
2023-04-15T15:23:16.533Z,6.54
2023-04-15T15:25:44.731Z,6.53
2023-04-15T15:28:12.839Z,6.52
2023-04-15T15:30:41.149Z,6.53
2023-04-15T15:33:09.263Z,6.54
2023-04-15T15:35:37.463Z,6.54
2023-04-15T15:38:06.396Z,6.55
2023-04-15T15:40:35.527Z,6.55
2023-04-15T15:43:03.814Z,6.56
2023-04-15T15:45:33.224Z,6.57
2023-04-15T15:48:01.722Z,6.58
2023-04-15T15:50:53.131Z,6.61
2023-04-15T15:53:25.993Z,6.65
2023-04-15T15:55:54.144Z,6.66
2023-04-15T15:58:22.699Z,6.66
2023-04-15T16:00:50.855Z,6.67
2023-04-15T16:03:19.112Z,6.65
2023-04-15T16:05:47.948Z,6.64
2023-04-15T16:08:16.623Z,6.62
2023-04-15T16:10:47.020Z,6.60
2023-04-15T16:13:15.219Z,6.62
2023-04-15T16:15:45.023Z,6.64
2023-04-15T16:18:12.893Z,6.67
2023-04-15T16:20:41.068Z,6.68
2023-04-15T16:23:12.209Z,6.66
2023-04-15T16:25:41.736Z,6.65
2023-04-15T16:28:25.128Z,6.65
2023-04-15T16:30:54.545Z,6.67
2023-04-15T16:33:22.987Z,6.70
2023-04-15T16:35:51.281Z,6.69
2023-04-15T16:38:19.595Z,6.66
2023-04-15T16:40:47.706Z,6.61
2023-04-15T16:43:16.198Z,6.53
2023-04-15T16:45:45.471Z,6.45
2023-04-15T16:48:13.488Z,6.39
2023-04-15T16:50:42.855Z,6.37
2023-04-15T16:53:12.481Z,6.35
2023-04-15T16:55:41.231Z,6.36
2023-04-15T16:58:09.256Z,6.39
2023-04-15T17:00:37.288Z,6.40
2023-04-15T17:03:05.527Z,6.42
2023-04-15T17:05:34.252Z,6.39
2023-04-15T17:08:03.041Z,6.35
2023-04-15T17:10:32.002Z,6.34
2023-04-15T17:12:59.872Z,6.32
2023-04-15T17:15:27.820Z,6.29
2023-04-15T17:17:56.384Z,6.27
2023-04-15T17:20:24.784Z,6.26
2023-04-15T17:22:52.782Z,6.26
2023-04-15T17:25:20.937Z,6.27
2023-04-15T17:27:49.344Z,6.26
2023-04-15T17:30:17.370Z,6.24
2023-04-15T17:32:46.107Z,6.21
2023-04-15T17:35:14.156Z,6.22
2023-04-15T17:37:45.113Z,6.23
2023-04-15T17:40:15.078Z,6.24
2023-04-15T17:42:43.902Z,6.27
2023-04-15T17:45:11.976Z,6.27
2023-04-15T17:47:40.163Z,6.28
2023-04-15T17:50:09.189Z,6.30
2023-04-15T17:52:37.262Z,6.29
2023-04-15T17:55:05.627Z,6.35
2023-04-15T17:57:34.935Z,6.40
2023-04-15T18:00:03.602Z,6.37
2023-04-15T18:02:40.848Z,6.35
2023-04-15T18:05:09.477Z,6.41
2023-04-15T18:07:38.426Z,6.45
2023-04-15T18:10:07.534Z,6.47
2023-04-15T18:12:35.730Z,6.51
2023-04-15T18:15:04.543Z,6.59
2023-04-15T18:17:32.880Z,6.58
2023-04-15T18:20:01.079Z,6.52
2023-04-15T18:22:29.275Z,6.45
2023-04-15T18:24:59.193Z,6.43
2023-04-15T18:27:27.801Z,6.40
2023-04-15T18:29:56.325Z,6.34
2023-04-15T18:32:24.506Z,6.30
2023-04-15T18:34:52.950Z,6.31
2023-04-15T18:37:23.315Z,6.31
2023-04-15T18:39:55.163Z,6.31
2023-04-15T18:42:24.986Z,6.30
2023-04-15T18:44:53.096Z,6.26
2023-04-15T18:47:21.311Z,6.24
2023-04-15T18:49:49.429Z,6.21
2023-04-15T18:52:18.433Z,6.18
2023-04-15T18:54:46.422Z,6.14
2023-04-15T18:57:14.718Z,6.09
2023-04-15T18:59:48.975Z,6.09
2023-04-15T19:02:19.004Z,6.13
2023-04-15T19:04:47.111Z,6.16
2023-04-15T19:07:15.086Z,6.17
2023-04-15T19:09:43.013Z,6.18
2023-04-15T19:12:11.040Z,6.20
2023-04-15T19:14:40.176Z,6.21
2023-04-15T19:17:08.187Z,6.20
2023-04-15T19:19:36.157Z,6.19
2023-04-15T19:22:04.231Z,6.15
2023-04-15T19:24:33.084Z,6.13
2023-04-15T19:27:01.875Z,6.16
2023-04-15T19:29:30.905Z,6.16
2023-04-15T19:31:58.896Z,6.14
2023-04-15T19:34:27.145Z,6.13
2023-04-15T19:36:55.005Z,6.16
2023-04-15T19:39:26.081Z,6.22
2023-04-15T19:41:55.440Z,6.24
2023-04-15T19:44:23.650Z,6.25
2023-04-15T19:46:53.235Z,6.27
2023-04-15T19:49:21.322Z,6.27
2023-04-15T19:51:50.242Z,6.23
2023-04-15T19:54:18.118Z,6.21
2023-04-15T19:56:46.242Z,6.23
2023-04-15T19:59:14.484Z,6.27
2023-04-15T20:01:42.390Z,6.28
2023-04-15T20:04:10.974Z,6.29
2023-04-15T20:06:39.163Z,6.32
2023-04-15T20:09:08.977Z,6.35
2023-04-15T20:12:45.255Z,6.35
2023-04-15T20:14:27.477Z,6.33
2023-04-15T20:16:55.593Z,6.34
2023-04-15T20:19:23.599Z,6.37
2023-04-15T20:21:52.620Z,6.38
2023-04-15T20:24:21.547Z,6.36
2023-04-15T20:26:49.531Z,6.35
2023-04-15T20:29:17.497Z,6.34
2023-04-15T20:31:49.110Z,6.32
2023-04-15T20:34:17.726Z,6.30
2023-04-15T20:36:45.814Z,6.31
2023-04-15T20:39:14.108Z,6.33
2023-04-15T20:41:42.400Z,6.33
2023-04-15T20:44:10.795Z,6.31
2023-04-15T20:46:38.815Z,6.33
2023-04-15T20:49:07.112Z,6.33
2023-04-15T20:51:37.775Z,6.33
2023-04-15T20:54:06.196Z,6.32
2023-04-15T20:56:34.145Z,6.30
2023-04-15T20:59:02.449Z,6.28
2023-04-15T21:01:30.475Z,6.28
2023-04-15T21:03:58.919Z,6.31
2023-04-15T21:06:27.679Z,6.36
2023-04-15T21:08:55.832Z,6.40
2023-04-15T21:11:43.003Z,6.41
2023-04-15T21:14:12.419Z,6.40
2023-04-15T21:16:40.416Z,6.40
2023-04-15T21:19:09.035Z,6.39
2023-04-15T21:21:37.195Z,6.40
2023-04-15T21:24:07.018Z,6.40
2023-04-15T21:26:36.293Z,6.40
2023-04-15T21:29:04.687Z,6.41
2023-04-15T21:31:33.315Z,6.41
2023-04-15T21:34:01.586Z,6.46
2023-04-15T21:36:31.870Z,6.44
2023-04-15T21:39:00.018Z,6.44
2023-04-15T21:41:27.948Z,6.44
2023-04-15T21:43:55.969Z,6.46
2023-04-15T21:46:25.546Z,6.48
2023-04-15T21:49:00.552Z,6.48
2023-04-15T21:51:28.591Z,6.48
2023-04-15T21:53:57.149Z,6.50
2023-04-15T21:56:25.568Z,6.50
2023-04-15T21:58:54.996Z,6.50
2023-04-15T22:01:23.284Z,6.51
2023-04-15T22:03:51.462Z,6.50
2023-04-15T22:06:19.655Z,6.50
2023-04-15T22:09:09.246Z,6.46
2023-04-15T22:11:36.515Z,6.44
2023-04-15T22:14:05.700Z,6.47
2023-04-15T22:16:34.455Z,6.51
2023-04-15T22:19:03.116Z,6.52
2023-04-15T22:21:32.610Z,6.51
2023-04-15T22:24:34.979Z,6.51
2023-04-15T22:26:48.496Z,6.53
2023-04-15T22:29:16.414Z,6.53
2023-04-15T22:31:44.413Z,6.56
2023-04-15T22:34:14.863Z,6.54
2023-04-15T22:36:42.817Z,6.56
2023-04-15T22:39:10.866Z,6.60
2023-04-15T22:41:38.690Z,6.64
2023-04-15T22:44:06.648Z,6.66
2023-04-15T22:46:35.104Z,6.66
2023-04-15T22:49:03.323Z,6.65
2023-04-15T22:51:31.739Z,6.62
2023-04-15T22:54:00.004Z,6.61
2023-04-15T22:56:27.849Z,6.58
2023-04-15T22:58:55.722Z,6.58
2023-04-15T23:01:24.161Z,6.58
2023-04-15T23:03:56.427Z,6.57
2023-04-15T23:06:27.331Z,6.57
2023-04-15T23:08:55.582Z,6.57
2023-04-15T23:11:23.986Z,6.56
2023-04-15T23:13:53.117Z,6.54
2023-04-15T23:16:21.474Z,6.51
2023-04-15T23:18:49.490Z,6.51
2023-04-15T23:21:18.694Z,6.52
2023-04-15T23:23:46.789Z,6.55
2023-04-15T23:26:15.328Z,6.60
2023-04-15T23:28:43.287Z,6.67
2023-04-15T23:31:11.246Z,6.68
2023-04-15T23:33:39.518Z,6.68
2023-04-15T23:36:07.608Z,6.70
2023-04-15T23:38:36.367Z,6.73
2023-04-15T23:41:04.573Z,6.75
2023-04-15T23:43:32.596Z,6.76
2023-04-15T23:46:00.627Z,6.78
2023-04-15T23:48:30.265Z,6.80
2023-04-15T23:50:58.984Z,6.80
2023-04-15T23:53:26.883Z,6.84
2023-04-15T23:55:54.787Z,6.82
2023-04-15T23:58:23.122Z,6.77
