createdAt,value
2023-05-04T00:01:11.476Z,11.39
2023-05-04T00:03:39.346Z,11.32
2023-05-04T00:06:06.517Z,11.32
2023-05-04T00:08:36.424Z,11.36
2023-05-04T00:11:03.554Z,11.32
2023-05-04T00:13:30.802Z,10.99
2023-05-04T00:15:58.414Z,11.27
2023-05-04T00:18:25.372Z,11.19
2023-05-04T00:20:52.544Z,11.05
2023-05-04T00:23:22.414Z,10.98
2023-05-04T00:25:49.787Z,11.05
2023-05-04T00:28:16.786Z,11.02
2023-05-04T00:30:48.664Z,10.91
2023-05-04T00:33:20.456Z,10.97
2023-05-04T00:35:50.405Z,10.95
2023-05-04T00:38:19.139Z,10.88
2023-05-04T00:40:46.383Z,10.79
2023-05-04T00:43:13.611Z,10.65
2023-05-04T00:45:41.947Z,10.64
2023-05-04T00:48:09.032Z,10.72
2023-05-04T00:50:36.372Z,10.85
2023-05-04T00:53:11.037Z,10.82
2023-05-04T00:55:41.144Z,10.84
2023-05-04T00:58:10.474Z,10.78
2023-05-04T01:00:37.724Z,10.83
2023-05-04T01:03:04.943Z,10.82
2023-05-04T01:05:43.488Z,10.74
2023-05-04T01:08:15.952Z,10.71
2023-05-04T01:10:42.901Z,10.67
2023-05-04T01:13:19.193Z,10.48
2023-05-04T01:15:46.920Z,10.59
2023-05-04T01:18:14.379Z,10.51
2023-05-04T01:20:44.041Z,10.60
2023-05-04T01:23:11.672Z,10.64
2023-05-04T01:26:04.146Z,10.59
2023-05-04T01:29:26.063Z,10.44
2023-05-04T01:31:54.175Z,10.57
2023-05-04T01:34:22.906Z,10.70
2023-05-04T01:36:53.199Z,10.63
2023-05-04T01:39:21.102Z,10.67
2023-05-04T01:41:50.329Z,10.46
2023-05-04T01:44:17.547Z,10.51
2023-05-04T01:46:44.822Z,10.54
2023-05-04T01:49:11.939Z,10.62
2023-05-04T01:51:39.298Z,10.48
2023-05-04T01:54:06.497Z,10.40
2023-05-04T01:56:33.663Z,10.28
2023-05-04T01:59:00.920Z,10.35
2023-05-04T02:01:28.189Z,10.14
2023-05-04T02:03:58.006Z,10.21
2023-05-04T02:06:25.462Z,10.22
2023-05-04T02:08:54.958Z,10.22
2023-05-04T02:11:22.225Z,10.14
2023-05-04T02:13:51.489Z,9.91
2023-05-04T02:16:18.861Z,9.87
2023-05-04T02:18:46.654Z,9.93
2023-05-04T02:21:14.149Z,9.97
2023-05-04T02:23:43.740Z,9.70
2023-05-04T02:26:11.632Z,9.86
2023-05-04T02:28:39.155Z,9.75
2023-05-04T02:31:06.462Z,9.73
2023-05-04T02:33:33.677Z,9.74
2023-05-04T02:36:03.277Z,9.55
2023-05-04T02:38:30.940Z,9.60
2023-05-04T02:41:03.066Z,9.62
2023-05-04T02:43:32.578Z,9.62
2023-05-04T02:45:59.914Z,9.54
2023-05-04T02:48:27.318Z,9.58
2023-05-04T02:50:55.365Z,9.43
2023-05-04T02:53:23.269Z,9.44
2023-05-04T02:55:51.085Z,9.45
2023-05-04T02:58:18.069Z,9.23
2023-05-04T03:00:47.629Z,9.09
2023-05-04T03:03:17.426Z,9.24
2023-05-04T03:05:45.736Z,9.16
2023-05-04T03:08:12.986Z,9.34
2023-05-04T03:10:43.101Z,9.41
2023-05-04T03:13:15.506Z,9.28
2023-05-04T03:15:43.361Z,9.18
2023-05-04T03:18:12.619Z,9.26
2023-05-04T03:20:43.149Z,9.38
2023-05-04T03:23:10.935Z,9.21
2023-05-04T03:25:38.297Z,9.26
2023-05-04T03:28:09.523Z,9.07
2023-05-04T03:30:46.324Z,9.05
2023-05-04T03:33:15.979Z,9.01
2023-05-04T03:35:43.172Z,8.83
2023-05-04T03:38:11.496Z,8.90
2023-05-04T03:40:41.260Z,8.97
2023-05-04T03:43:09.122Z,8.87
2023-05-04T03:45:36.998Z,8.77
2023-05-04T03:48:06.542Z,8.72
2023-05-04T03:50:33.883Z,8.73
2023-05-04T03:53:06.166Z,8.67
2023-05-04T03:55:36.051Z,8.59
2023-05-04T03:58:04.021Z,8.53
2023-05-04T04:00:33.504Z,8.60
2023-05-04T04:03:00.845Z,8.42
2023-05-04T04:05:28.392Z,8.53
2023-05-04T04:07:58.580Z,8.53
2023-05-04T04:10:30.927Z,8.59
2023-05-04T04:12:58.147Z,8.58
2023-05-04T04:15:25.349Z,8.78
2023-05-04T04:17:59.320Z,8.83
2023-05-04T04:20:26.518Z,8.96
2023-05-04T04:22:54.348Z,9.14
2023-05-04T04:25:21.483Z,9.14
2023-05-04T04:27:48.819Z,9.34
2023-05-04T04:30:16.839Z,9.10
2023-05-04T04:32:44.208Z,9.18
2023-05-04T04:35:14.316Z,9.42
2023-05-04T04:37:41.839Z,9.47
2023-05-04T04:40:10.370Z,9.59
2023-05-04T04:42:38.038Z,9.66
2023-05-04T04:45:06.063Z,9.56
2023-05-04T04:47:34.094Z,9.92
2023-05-04T04:50:06.174Z,10.01
2023-05-04T04:52:39.036Z,10.13
2023-05-04T04:55:09.123Z,10.14
2023-05-04T04:57:36.394Z,10.31
2023-05-04T05:00:08.698Z,10.46
2023-05-04T05:02:38.055Z,10.31
2023-05-04T05:05:08.373Z,10.55
2023-05-04T05:07:36.467Z,10.67
2023-05-04T05:10:04.632Z,10.80
2023-05-04T05:12:34.955Z,10.97
2023-05-04T05:15:04.788Z,11.19
2023-05-04T05:17:32.359Z,11.33
2023-05-04T05:19:59.382Z,11.49
2023-05-04T05:22:29.153Z,11.75
2023-05-04T05:24:56.847Z,11.82
2023-05-04T05:27:26.745Z,11.78
2023-05-04T05:29:54.236Z,12.08
2023-05-04T05:32:21.524Z,12.21
2023-05-04T05:34:48.906Z,12.47
2023-05-04T05:37:18.168Z,12.69
2023-05-04T05:39:47.521Z,12.73
2023-05-04T05:42:17.103Z,12.98
2023-05-04T05:44:46.998Z,13.02
2023-05-04T05:47:14.651Z,13.20
2023-05-04T05:49:46.452Z,13.35
2023-05-04T05:52:18.532Z,13.31
2023-05-04T05:54:48.997Z,13.39
2023-05-04T05:57:16.023Z,13.52
2023-05-04T05:59:46.034Z,12.81
2023-05-04T06:02:18.297Z,12.58
2023-05-04T06:04:45.808Z,12.45
2023-05-04T06:07:13.891Z,12.64
2023-05-04T06:09:40.981Z,12.47
2023-05-04T06:12:15.170Z,12.58
2023-05-04T06:14:44.480Z,12.44
2023-05-04T06:17:14.114Z,12.49
2023-05-04T06:19:47.536Z,12.59
2023-05-04T06:22:18.578Z,12.87
2023-05-04T06:24:46.561Z,12.49
2023-05-04T06:27:13.805Z,12.25
2023-05-04T06:29:43.611Z,12.10
2023-05-04T06:32:11.204Z,12.06
2023-05-04T06:34:41.503Z,12.50
2023-05-04T06:37:14.015Z,13.27
2023-05-04T06:39:42.150Z,13.11
2023-05-04T06:42:14.014Z,13.33
2023-05-04T06:44:41.577Z,13.38
2023-05-04T06:47:08.642Z,13.33
2023-05-04T06:49:36.168Z,13.21
2023-05-04T06:52:06.689Z,13.09
2023-05-04T06:54:33.794Z,12.99
2023-05-04T06:57:04.912Z,13.18
2023-05-04T06:59:32.332Z,13.49
2023-05-04T07:01:59.484Z,13.47
2023-05-04T07:04:26.910Z,13.95
2023-05-04T07:06:54.206Z,14.26
2023-05-04T07:09:26.225Z,14.72
2023-05-04T07:11:53.358Z,14.71
2023-05-04T07:14:22.016Z,14.63
2023-05-04T07:16:49.368Z,14.52
2023-05-04T07:19:16.685Z,14.88
2023-05-04T07:21:43.843Z,14.86
2023-05-04T07:24:13.252Z,14.48
2023-05-04T07:26:40.591Z,14.70
2023-05-04T07:29:07.967Z,14.92
2023-05-04T07:31:36.519Z,14.76
2023-05-04T07:34:06.125Z,15.01
2023-05-04T07:36:42.029Z,15.40
2023-05-04T07:39:13.582Z,15.55
2023-05-04T07:41:40.981Z,15.42
2023-05-04T07:44:11.568Z,15.77
2023-05-04T07:46:39.635Z,16.06
2023-05-04T07:49:09.034Z,16.06
2023-05-04T07:51:36.385Z,16.02
2023-05-04T07:54:03.953Z,16.15
2023-05-04T07:56:31.308Z,16.40
2023-05-04T07:59:01.254Z,16.03
2023-05-04T08:01:32.921Z,16.52
2023-05-04T08:04:02.292Z,16.34
2023-05-04T08:06:31.692Z,16.79
2023-05-04T08:08:58.929Z,17.30
2023-05-04T08:11:26.798Z,18.04
2023-05-04T08:13:54.184Z,17.99
2023-05-04T08:16:23.500Z,18.30
2023-05-04T08:18:50.719Z,18.89
2023-05-04T08:21:20.003Z,19.04
2023-05-04T08:23:49.890Z,18.58
2023-05-04T08:26:17.203Z,18.30
2023-05-04T08:28:47.399Z,18.11
2023-05-04T08:31:14.458Z,18.74
2023-05-04T08:33:41.444Z,19.13
2023-05-04T08:36:11.292Z,19.40
2023-05-04T08:38:38.406Z,19.43
2023-05-04T08:41:06.538Z,19.12
2023-05-04T08:43:37.557Z,19.48
2023-05-04T08:46:05.655Z,19.99
2023-05-04T08:48:36.988Z,20.31
2023-05-04T08:51:08.923Z,20.14
2023-05-04T08:53:41.178Z,20.00
2023-05-04T08:56:16.294Z,20.11
2023-05-04T08:58:53.298Z,20.12
2023-05-04T09:01:21.967Z,20.00
2023-05-04T09:03:49.585Z,20.47
2023-05-04T09:06:17.470Z,19.54
2023-05-04T09:08:44.729Z,20.02
2023-05-04T09:11:12.007Z,20.04
2023-05-04T09:13:43.020Z,20.33
2023-05-04T09:16:10.798Z,20.18
2023-05-04T09:18:40.436Z,19.84
2023-05-04T09:21:08.183Z,19.68
2023-05-04T09:23:50.326Z,20.66
2023-05-04T09:26:39.147Z,21.68
2023-05-04T09:29:16.090Z,21.57
2023-05-04T09:31:52.507Z,21.04
2023-05-04T09:34:23.028Z,20.75
2023-05-04T09:37:03.063Z,20.35
2023-05-04T09:39:30.929Z,20.90
2023-05-04T09:42:01.923Z,21.25
2023-05-04T09:44:29.947Z,20.93
2023-05-04T09:47:01.509Z,21.10
2023-05-04T09:49:39.078Z,21.60
2023-05-04T09:52:07.324Z,21.36
2023-05-04T09:54:36.330Z,21.31
2023-05-04T09:57:23.628Z,21.30
2023-05-04T09:59:55.089Z,22.17
2023-05-04T10:02:23.580Z,22.45
2023-05-04T10:04:58.231Z,21.58
2023-05-04T10:07:26.103Z,21.92
2023-05-04T10:09:54.032Z,22.44
2023-05-04T10:12:23.533Z,22.67
2023-05-04T10:14:50.843Z,21.74
2023-05-04T10:17:48.960Z,22.03
2023-05-04T10:20:44.159Z,22.85
2023-05-04T10:23:20.515Z,22.24
2023-05-04T10:25:54.586Z,21.57
2023-05-04T10:28:39.761Z,21.34
2023-05-04T10:31:07.598Z,21.80
2023-05-04T10:33:45.552Z,22.63
2023-05-04T10:36:17.156Z,23.15
2023-05-04T10:38:44.125Z,23.93
2023-05-04T10:41:22.062Z,24.32
2023-05-04T10:44:03.493Z,23.72
2023-05-04T10:46:30.531Z,23.74
2023-05-04T10:48:57.857Z,24.61
2023-05-04T10:51:32.598Z,24.95
2023-05-04T10:54:08.578Z,25.09
2023-05-04T10:56:36.085Z,24.29
2023-05-04T10:59:17.473Z,24.14
2023-05-04T11:01:45.330Z,23.20
2023-05-04T11:04:24.839Z,23.22
2023-05-04T11:07:06.506Z,24.17
2023-05-04T11:09:44.638Z,24.17
2023-05-04T11:12:15.477Z,23.47
2023-05-04T11:14:43.290Z,22.74
2023-05-04T11:19:52.922Z,23.08
2023-05-04T11:22:20.595Z,23.10
2023-05-04T11:24:51.520Z,23.53
2023-05-04T11:27:29.908Z,22.92
2023-05-04T11:30:05.540Z,22.79
2023-05-04T11:32:46.634Z,23.07
2023-05-04T11:35:20.107Z,23.61
2023-05-04T11:37:50.919Z,24.34
2023-05-04T11:40:26.924Z,24.53
2023-05-04T11:42:57.399Z,24.62
2023-05-04T11:45:33.052Z,24.13
2023-05-04T11:48:05.741Z,24.79
2023-05-04T11:50:33.188Z,24.52
2023-05-04T11:53:12.154Z,24.25
2023-05-04T11:55:39.476Z,23.47
2023-05-04T11:58:09.908Z,22.47
2023-05-04T12:00:49.179Z,23.20
2023-05-04T12:03:50.912Z,24.01
2023-05-04T12:06:19.428Z,23.39
2023-05-04T12:08:48.987Z,22.70
2023-05-04T12:11:25.819Z,23.07
2023-05-04T12:14:07.713Z,22.93
2023-05-04T12:16:35.228Z,22.97
2023-05-04T12:19:13.414Z,22.88
2023-05-04T12:21:58.700Z,23.77
2023-05-04T12:24:27.973Z,22.59
2023-05-04T12:26:55.153Z,22.72
2023-05-04T12:29:29.655Z,22.78
2023-05-04T12:31:56.884Z,23.37
2023-05-04T12:34:24.061Z,23.83
2023-05-04T12:36:53.428Z,23.96
2023-05-04T12:39:20.960Z,23.97
2023-05-04T12:41:47.916Z,24.02
2023-05-04T12:44:15.126Z,23.81
2023-05-04T12:46:44.603Z,23.36
2023-05-04T12:49:14.940Z,23.15
2023-05-04T12:51:42.090Z,23.89
2023-05-04T12:54:11.470Z,24.79
2023-05-04T12:56:39.880Z,25.23
2023-05-04T12:59:09.856Z,24.83
2023-05-04T13:01:37.159Z,24.18
2023-05-04T13:04:04.574Z,24.25
2023-05-04T13:06:33.969Z,24.70
2023-05-04T13:09:06.024Z,25.03
2023-05-04T13:11:33.432Z,25.06
2023-05-04T13:14:01.055Z,24.35
2023-05-04T13:16:30.948Z,23.95
2023-05-04T13:18:58.796Z,24.61
2023-05-04T13:21:27.988Z,24.66
2023-05-04T13:23:59.323Z,24.73
2023-05-04T13:26:26.781Z,24.53
2023-05-04T13:28:54.022Z,24.70
2023-05-04T13:31:23.697Z,24.02
2023-05-04T13:33:50.706Z,24.24
2023-05-04T13:36:18.200Z,24.62
2023-05-04T13:38:48.085Z,24.97
2023-05-04T13:41:15.072Z,24.89
2023-05-04T13:43:47.026Z,25.01
2023-05-04T13:46:14.239Z,24.73
2023-05-04T13:48:44.334Z,24.48
2023-05-04T13:51:13.671Z,23.85
2023-05-04T13:53:40.879Z,23.79
2023-05-04T13:56:08.156Z,23.86
2023-05-04T13:58:37.734Z,23.13
2023-05-04T14:01:05.063Z,23.53
2023-05-04T14:03:33.000Z,24.19
2023-05-04T14:06:00.156Z,23.69
2023-05-04T14:08:29.713Z,23.58
2023-05-04T14:10:57.613Z,23.90
2023-05-04T14:13:25.108Z,23.62
2023-05-04T14:15:54.760Z,23.15
2023-05-04T14:18:22.101Z,23.89
2023-05-04T14:20:51.510Z,24.21
2023-05-04T14:23:21.069Z,24.14
2023-05-04T14:25:57.015Z,23.98
2023-05-04T14:28:27.141Z,22.93
2023-05-04T14:30:54.168Z,22.30
2023-05-04T14:33:23.743Z,22.69
2023-05-04T14:35:57.864Z,22.54
2023-05-04T14:38:24.830Z,22.85
2023-05-04T14:40:55.483Z,23.15
2023-05-04T14:43:24.943Z,23.03
2023-05-04T14:45:53.268Z,23.32
2023-05-04T14:48:23.088Z,22.95
2023-05-04T14:50:53.630Z,22.23
2023-05-04T14:53:21.879Z,22.60
2023-05-04T14:55:51.479Z,22.70
2023-05-04T14:58:18.749Z,22.95
2023-05-04T15:00:51.926Z,22.92
2023-05-04T15:03:22.058Z,23.01
2023-05-04T15:05:53.986Z,22.99
2023-05-04T15:08:21.013Z,22.47
2023-05-04T15:10:52.624Z,21.98
2023-05-04T15:13:20.033Z,21.67
2023-05-04T15:15:49.453Z,22.22
2023-05-04T15:18:16.466Z,22.64
2023-05-04T15:20:43.543Z,22.88
2023-05-04T15:23:10.851Z,22.41
2023-05-04T15:25:41.913Z,22.38
2023-05-04T15:28:11.965Z,22.76
2023-05-04T15:30:45.020Z,22.96
2023-05-04T15:33:12.011Z,22.08
2023-05-04T15:35:40.392Z,22.04
2023-05-04T15:38:07.424Z,22.19
2023-05-04T15:40:34.531Z,22.47
2023-05-04T15:43:01.590Z,22.53
2023-05-04T15:45:28.558Z,22.07
2023-05-04T15:47:58.495Z,21.70
2023-05-04T15:50:26.194Z,21.63
2023-05-04T15:52:53.598Z,21.79
2023-05-04T15:55:26.409Z,21.80
2023-05-04T15:57:56.251Z,21.43
2023-05-04T16:00:23.946Z,21.63
2023-05-04T16:02:53.683Z,21.70
2023-05-04T16:05:26.215Z,21.65
2023-05-04T16:07:53.862Z,20.91
2023-05-04T16:10:23.656Z,21.05
2023-05-04T16:12:50.962Z,20.72
2023-05-04T16:15:18.037Z,20.74
2023-05-04T16:17:45.100Z,20.99
2023-05-04T16:20:12.269Z,21.07
2023-05-04T16:22:39.339Z,21.15
2023-05-04T16:25:08.856Z,20.61
2023-05-04T16:27:39.785Z,20.77
2023-05-04T16:30:08.179Z,20.88
2023-05-04T16:32:35.889Z,21.13
2023-05-04T16:35:06.355Z,21.36
2023-05-04T16:37:37.070Z,21.25
2023-05-04T16:40:15.068Z,20.83
2023-05-04T16:42:45.534Z,20.99
2023-05-04T16:45:13.736Z,20.96
2023-05-04T16:47:44.691Z,21.31
2023-05-04T16:50:13.332Z,21.45
2023-05-04T16:52:40.503Z,20.80
2023-05-04T16:55:11.889Z,20.60
2023-05-04T16:57:41.913Z,20.81
2023-05-04T17:00:13.752Z,20.70
2023-05-04T17:02:40.950Z,20.82
2023-05-04T17:05:10.375Z,20.19
2023-05-04T17:07:43.341Z,20.43
2023-05-04T17:10:14.734Z,20.73
2023-05-04T17:12:49.024Z,20.61
2023-05-04T17:15:16.276Z,20.58
2023-05-04T17:17:44.787Z,20.43
2023-05-04T17:20:16.879Z,20.35
2023-05-04T17:22:47.794Z,20.56
2023-05-04T17:25:15.345Z,20.03
2023-05-04T17:27:44.022Z,20.12
2023-05-04T17:30:12.211Z,20.06
2023-05-04T17:32:42.483Z,20.24
2023-05-04T17:35:24.158Z,20.28
2023-05-04T17:37:58.863Z,20.30
2023-05-04T17:40:30.344Z,20.16
2023-05-04T17:43:00.764Z,20.25
2023-05-04T17:45:30.778Z,20.28
2023-05-04T17:47:59.041Z,20.17
2023-05-04T17:50:29.174Z,20.30
2023-05-04T17:52:56.554Z,20.15
2023-05-04T17:55:31.066Z,20.27
2023-05-04T17:57:58.326Z,20.23
2023-05-04T18:00:28.440Z,20.41
2023-05-04T18:02:55.857Z,20.21
2023-05-04T18:05:23.061Z,19.83
2023-05-04T18:07:52.672Z,19.18
2023-05-04T18:10:20.575Z,19.26
2023-05-04T18:12:48.149Z,19.03
2023-05-04T18:15:16.505Z,18.84
2023-05-04T18:17:53.571Z,18.47
2023-05-04T18:20:20.782Z,18.55
2023-05-04T18:22:50.063Z,18.47
2023-05-04T18:25:17.360Z,18.35
2023-05-04T18:27:48.943Z,18.39
2023-05-04T18:30:15.941Z,18.43
2023-05-04T18:32:43.161Z,18.29
2023-05-04T18:35:13.196Z,18.35
2023-05-04T18:37:43.235Z,18.34
2023-05-04T18:40:11.279Z,18.29
2023-05-04T18:42:38.672Z,18.04
2023-05-04T18:45:07.950Z,18.07
2023-05-04T18:47:35.770Z,17.93
2023-05-04T18:50:02.939Z,17.90
2023-05-04T18:52:32.948Z,17.76
2023-05-04T18:55:00.515Z,17.43
2023-05-04T18:57:29.421Z,17.58
2023-05-04T19:00:01.089Z,17.49
2023-05-04T19:02:30.204Z,17.21
2023-05-04T19:04:58.103Z,17.50
2023-05-04T19:07:25.223Z,17.57
2023-05-04T19:09:53.325Z,17.31
2023-05-04T19:12:25.274Z,17.19
2023-05-04T19:14:58.088Z,16.89
2023-05-04T19:17:29.301Z,16.95
2023-05-04T19:19:57.086Z,16.84
2023-05-04T19:22:27.723Z,16.75
2023-05-04T19:24:56.209Z,16.88
2023-05-04T19:27:26.149Z,16.72
2023-05-04T19:29:56.193Z,16.58
2023-05-04T19:32:28.558Z,16.72
2023-05-04T19:34:55.995Z,16.58
2023-05-04T19:37:23.131Z,16.61
2023-05-04T19:39:50.828Z,16.57
2023-05-04T19:42:19.684Z,16.37
2023-05-04T19:44:47.448Z,16.46
2023-05-04T19:47:14.375Z,16.47
2023-05-04T19:49:47.805Z,16.44
2023-05-04T19:52:17.521Z,16.39
2023-05-04T19:54:48.379Z,16.15
2023-05-04T19:57:18.192Z,16.31
2023-05-04T19:59:47.958Z,16.19
2023-05-04T20:02:15.165Z,16.24
2023-05-04T20:04:47.581Z,15.92
2023-05-04T20:07:18.734Z,15.88
2023-05-04T20:09:46.116Z,16.03
2023-05-04T20:12:15.506Z,15.95
2023-05-04T20:14:47.604Z,15.93
2023-05-04T20:17:15.554Z,15.79
2023-05-04T20:19:43.310Z,15.61
2023-05-04T20:22:11.061Z,15.65
2023-05-04T20:24:38.441Z,15.61
2023-05-04T20:27:08.454Z,15.63
2023-05-04T20:29:36.112Z,15.62
2023-05-04T20:32:05.803Z,15.72
2023-05-04T20:34:33.409Z,15.76
2023-05-04T20:37:00.621Z,15.61
2023-05-04T20:39:28.156Z,15.51
2023-05-04T20:42:00.888Z,15.36
2023-05-04T20:44:28.137Z,15.32
2023-05-04T20:46:57.755Z,15.17
2023-05-04T20:49:24.981Z,15.14
2023-05-04T20:51:54.392Z,15.17
2023-05-04T20:54:21.583Z,15.17
2023-05-04T20:56:50.983Z,15.16
2023-05-04T20:59:18.186Z,15.23
2023-05-04T21:01:47.777Z,15.05
2023-05-04T21:04:15.322Z,15.18
2023-05-04T21:06:42.422Z,14.95
2023-05-04T21:09:10.670Z,14.99
2023-05-04T21:11:40.867Z,15.06
2023-05-04T21:14:09.919Z,14.80
2023-05-04T21:16:39.122Z,14.68
2023-05-04T21:19:06.290Z,14.95
2023-05-04T21:21:40.710Z,14.88
2023-05-04T21:24:14.890Z,14.85
2023-05-04T21:26:42.751Z,14.77
2023-05-04T21:29:16.010Z,14.68
2023-05-04T21:31:43.530Z,14.52
2023-05-04T21:34:10.674Z,14.65
2023-05-04T21:36:39.136Z,14.75
2023-05-04T21:39:09.431Z,14.63
2023-05-04T21:41:39.442Z,14.52
2023-05-04T21:44:09.004Z,14.71
2023-05-04T21:46:38.430Z,14.52
2023-05-04T21:49:05.562Z,14.46
2023-05-04T21:51:34.976Z,14.62
2023-05-04T21:54:04.862Z,14.76
2023-05-04T21:56:32.227Z,14.47
2023-05-04T21:58:59.371Z,14.53
2023-05-04T22:01:29.340Z,14.33
2023-05-04T22:03:58.993Z,14.30
2023-05-04T22:06:25.994Z,14.44
2023-05-04T22:08:53.193Z,14.18
2023-05-04T22:11:20.464Z,14.12
2023-05-04T22:13:47.908Z,14.27
2023-05-04T22:16:15.116Z,14.08
2023-05-04T22:18:47.347Z,14.16
2023-05-04T22:21:14.565Z,13.88
2023-05-04T22:23:43.828Z,13.80
2023-05-04T22:26:15.405Z,13.80
2023-05-04T22:28:42.698Z,13.84
2023-05-04T22:31:09.997Z,13.78
2023-05-04T22:33:39.673Z,13.76
2023-05-04T22:36:12.607Z,13.72
2023-05-04T22:38:39.881Z,13.80
2023-05-04T22:41:09.484Z,13.90
2023-05-04T22:43:39.308Z,13.66
2023-05-04T22:46:14.230Z,13.54
2023-05-04T22:48:43.891Z,13.83
2023-05-04T22:51:13.542Z,14.00
2023-05-04T22:53:40.979Z,14.08
2023-05-04T22:56:10.440Z,14.11
2023-05-04T22:58:37.670Z,14.16
2023-05-04T23:01:10.539Z,13.86
2023-05-04T23:03:38.952Z,13.66
2023-05-04T23:06:06.505Z,13.75
2023-05-04T23:08:36.455Z,13.92
2023-05-04T23:11:03.700Z,13.83
2023-05-04T23:13:31.004Z,13.79
2023-05-04T23:16:01.253Z,13.67
2023-05-04T23:18:28.543Z,13.51
2023-05-04T23:20:58.131Z,13.50
2023-05-04T23:23:25.425Z,13.30
2023-05-04T23:25:52.673Z,13.52
2023-05-04T23:28:20.008Z,13.54
2023-05-04T23:30:47.128Z,13.67
2023-05-04T23:33:14.412Z,13.69
2023-05-04T23:35:41.795Z,13.64
2023-05-04T23:38:09.014Z,13.64
2023-05-04T23:40:36.073Z,13.24
2023-05-04T23:43:03.612Z,13.36
2023-05-04T23:45:30.863Z,13.40
2023-05-04T23:48:00.259Z,13.39
2023-05-04T23:50:29.497Z,13.22
2023-05-04T23:52:59.299Z,13.25
2023-05-04T23:55:27.009Z,13.24
2023-05-04T23:57:56.595Z,13.29
