createdAt,value
2023-02-14T00:00:24.074Z,100.00
2023-02-14T00:02:50.541Z,100.00
2023-02-14T00:05:16.957Z,100.00
2023-02-14T00:07:43.446Z,100.00
2023-02-14T00:10:10.135Z,100.00
2023-02-14T00:12:36.500Z,100.00
2023-02-14T00:15:21.482Z,100.00
2023-02-14T00:17:59.554Z,100.00
2023-02-14T00:20:27.655Z,100.00
2023-02-14T00:22:54.138Z,100.00
2023-02-14T00:25:20.586Z,100.00
2023-02-14T00:27:47.075Z,100.00
2023-02-14T00:30:14.213Z,100.00
2023-02-14T00:32:41.258Z,100.00
2023-02-14T00:35:09.398Z,100.00
2023-02-14T00:37:36.486Z,100.00
2023-02-14T00:40:03.074Z,100.00
2023-02-14T00:42:29.471Z,100.00
2023-02-14T00:44:55.913Z,100.00
2023-02-14T00:47:22.438Z,100.00
2023-02-14T00:49:48.879Z,100.00
2023-02-14T00:52:15.406Z,100.00
2023-02-14T00:54:41.835Z,100.00
2023-02-14T00:57:08.219Z,100.00
2023-02-14T00:59:34.648Z,100.00
2023-02-14T01:02:01.071Z,100.00
2023-02-14T01:04:27.510Z,100.00
2023-02-14T01:06:53.888Z,100.00
2023-02-14T01:09:20.248Z,100.00
2023-02-14T01:11:46.677Z,100.00
2023-02-14T01:14:13.045Z,100.00
2023-02-14T01:16:39.849Z,100.00
2023-02-14T01:19:06.271Z,100.00
2023-02-14T01:21:33.776Z,100.00
2023-02-14T01:24:03.090Z,100.00
2023-02-14T01:26:29.901Z,100.00
2023-02-14T01:28:56.687Z,100.00
2023-02-14T01:31:25.961Z,100.00
2023-02-14T01:33:53.707Z,100.00
2023-02-14T01:36:31.725Z,100.00
2023-02-14T01:39:02.114Z,100.00
2023-02-14T01:41:32.051Z,100.00
2023-02-14T01:44:04.550Z,100.00
2023-02-14T01:46:34.362Z,100.00
2023-02-14T01:49:29.999Z,100.00
2023-02-14T01:52:03.862Z,100.00
2023-02-14T01:54:32.198Z,100.00
2023-02-14T01:57:01.451Z,100.00
2023-02-14T01:59:32.017Z,100.00
2023-02-14T02:01:58.475Z,100.00
2023-02-14T02:04:38.170Z,100.00
2023-02-14T02:07:10.512Z,100.00
2023-02-14T02:09:42.433Z,100.00
2023-02-14T02:12:08.877Z,100.00
2023-02-14T02:14:35.424Z,100.00
2023-02-14T02:17:17.938Z,100.00
2023-02-14T02:20:03.334Z,100.00
2023-02-14T02:22:32.562Z,100.00
2023-02-14T02:25:29.383Z,100.00
2023-02-14T02:28:16.535Z,100.00
2023-02-14T02:30:46.088Z,100.00
2023-02-14T02:33:43.450Z,100.00
2023-02-14T02:36:28.330Z,100.00
2023-02-14T02:39:00.314Z,100.00
2023-02-14T02:41:49.598Z,100.00
2023-02-14T02:44:27.529Z,100.00
2023-02-14T02:47:17.064Z,100.00
2023-02-14T02:50:26.875Z,100.00
2023-02-14T02:53:08.174Z,100.00
2023-02-14T02:56:01.425Z,100.00
2023-02-14T02:58:34.424Z,100.00
2023-02-14T03:01:07.472Z,100.00
2023-02-14T03:03:53.651Z,100.00
2023-02-14T03:06:20.058Z,100.00
2023-02-14T03:08:46.471Z,100.00
2023-02-14T03:11:13.194Z,100.00
2023-02-14T03:13:44.961Z,100.00
2023-02-14T03:16:25.828Z,100.00
2023-02-14T03:19:32.195Z,100.00
2023-02-14T03:22:22.470Z,100.00
2023-02-14T03:24:56.529Z,100.00
2023-02-14T03:27:30.530Z,100.00
2023-02-14T03:30:15.726Z,100.00
2023-02-14T03:32:46.504Z,100.00
2023-02-14T03:35:20.314Z,100.00
2023-02-14T03:37:48.531Z,100.00
2023-02-14T03:40:22.832Z,100.00
2023-02-14T03:42:53.289Z,100.00
2023-02-14T03:45:44.268Z,100.00
2023-02-14T03:48:13.194Z,100.00
2023-02-14T03:50:41.699Z,100.00
2023-02-14T03:53:10.227Z,100.00
2023-02-14T03:55:41.770Z,100.00
2023-02-14T03:58:22.530Z,100.00
2023-02-14T04:00:50.695Z,100.00
2023-02-14T04:03:18.277Z,100.00
2023-02-14T04:05:46.631Z,100.00
2023-02-14T04:08:20.930Z,100.00
2023-02-14T04:10:47.330Z,100.00
2023-02-14T04:13:13.707Z,100.00
2023-02-14T04:15:40.118Z,100.00
2023-02-14T04:18:25.188Z,100.00
2023-02-14T04:20:51.788Z,100.00
2023-02-14T04:23:18.168Z,100.00
2023-02-14T04:25:45.574Z,100.00
2023-02-14T04:28:12.537Z,100.00
2023-02-14T04:30:39.070Z,100.00
2023-02-14T04:33:05.572Z,100.00
2023-02-14T04:35:31.948Z,100.00
2023-02-14T04:37:58.344Z,100.00
2023-02-14T04:40:24.831Z,100.00
2023-02-14T04:42:51.217Z,100.00
2023-02-14T04:45:17.610Z,100.00
2023-02-14T04:47:43.975Z,100.00
2023-02-14T04:50:10.392Z,100.00
2023-02-14T04:52:36.818Z,100.00
2023-02-14T04:55:04.347Z,100.00
2023-02-14T04:57:31.214Z,100.00
2023-02-14T04:59:57.601Z,100.00
2023-02-14T05:02:24.098Z,100.00
2023-02-14T05:04:50.599Z,100.00
2023-02-14T05:07:17.362Z,100.00
2023-02-14T05:09:43.727Z,100.00
2023-02-14T05:12:10.243Z,100.00
2023-02-14T05:14:36.605Z,100.00
2023-02-14T05:17:03.079Z,100.00
2023-02-14T05:19:29.437Z,100.00
2023-02-14T05:21:55.801Z,100.00
2023-02-14T05:24:22.211Z,100.00
2023-02-14T05:26:48.605Z,100.00
2023-02-14T05:29:14.990Z,100.00
2023-02-14T05:31:41.524Z,100.00
2023-02-14T05:34:08.017Z,100.00
2023-02-14T05:36:34.455Z,100.00
2023-02-14T05:39:00.893Z,100.00
2023-02-14T05:41:27.337Z,100.00
2023-02-14T05:43:53.716Z,100.00
2023-02-14T05:46:20.124Z,100.00
2023-02-14T05:48:46.517Z,100.00
2023-02-14T05:51:13.214Z,100.00
2023-02-14T05:53:39.585Z,100.00
2023-02-14T05:56:06.196Z,100.00
2023-02-14T05:58:32.898Z,100.00
2023-02-14T06:01:00.073Z,100.00
2023-02-14T06:03:27.016Z,100.00
2023-02-14T06:05:53.425Z,100.00
2023-02-14T06:08:19.844Z,100.00
2023-02-14T06:10:46.315Z,100.00
2023-02-14T06:13:12.720Z,100.00
2023-02-14T06:15:39.278Z,100.00
2023-02-14T06:18:06.142Z,100.00
2023-02-14T06:20:32.719Z,100.00
2023-02-14T06:22:59.254Z,100.00
2023-02-14T06:25:26.105Z,100.00
2023-02-14T06:27:56.878Z,100.00
2023-02-14T06:30:23.643Z,100.00
2023-02-14T06:32:50.326Z,100.00
2023-02-14T06:35:17.093Z,100.00
2023-02-14T06:37:45.168Z,100.00
2023-02-14T06:40:12.748Z,100.00
2023-02-14T06:42:39.163Z,100.00
2023-02-14T06:45:06.152Z,100.00
2023-02-14T06:47:34.875Z,100.00
2023-02-14T06:50:01.594Z,100.00
2023-02-14T06:52:27.957Z,100.00
2023-02-14T06:54:54.572Z,100.00
2023-02-14T06:57:20.983Z,100.00
2023-02-14T06:59:47.376Z,100.00
2023-02-14T07:02:13.813Z,100.00
2023-02-14T07:04:40.214Z,100.00
2023-02-14T07:07:06.616Z,100.00
2023-02-14T07:09:33.011Z,100.00
2023-02-14T07:11:59.403Z,100.00
2023-02-14T07:14:25.922Z,100.00
2023-02-14T07:16:52.301Z,100.00
2023-02-14T07:19:19.189Z,100.00
2023-02-14T07:21:45.559Z,100.00
2023-02-14T07:24:11.972Z,100.00
2023-02-14T07:26:38.326Z,100.00
2023-02-14T07:29:05.130Z,100.00
2023-02-14T07:31:31.602Z,100.00
2023-02-14T07:34:00.917Z,100.00
2023-02-14T07:36:27.592Z,100.00
2023-02-14T07:38:55.991Z,100.00
2023-02-14T07:41:22.690Z,100.00
2023-02-14T07:43:49.061Z,100.00
2023-02-14T07:46:17.331Z,100.00
2023-02-14T07:48:43.844Z,100.00
2023-02-14T07:51:10.219Z,100.00
2023-02-14T07:53:36.634Z,100.00
2023-02-14T07:56:03.004Z,100.00
2023-02-14T07:58:29.381Z,100.00
2023-02-14T08:00:55.789Z,100.00
2023-02-14T08:03:22.170Z,100.00
2023-02-14T08:05:56.909Z,100.00
2023-02-14T08:08:27.958Z,100.00
2023-02-14T08:10:54.438Z,100.00
2023-02-14T08:13:20.894Z,100.00
2023-02-14T08:16:05.731Z,100.00
2023-02-14T08:18:33.441Z,100.00
2023-02-14T08:21:00.258Z,100.00
2023-02-14T08:23:27.035Z,100.00
2023-02-14T08:25:53.541Z,100.00
2023-02-14T08:28:21.826Z,100.00
2023-02-14T08:30:48.520Z,100.00
2023-02-14T08:33:14.963Z,100.00
2023-02-14T08:35:41.346Z,100.00
2023-02-14T08:38:07.989Z,100.00
2023-02-14T08:40:35.250Z,100.00
2023-02-14T08:43:01.694Z,100.00
2023-02-14T08:45:28.099Z,100.00
2023-02-14T08:47:54.539Z,100.00
2023-02-14T08:50:21.060Z,100.00
2023-02-14T08:52:47.532Z,100.00
2023-02-14T08:55:14.235Z,100.00
2023-02-14T08:57:40.788Z,100.00
2023-02-14T09:00:09.790Z,100.00
2023-02-14T09:02:36.408Z,100.00
2023-02-14T09:05:02.846Z,100.00
2023-02-14T09:07:29.282Z,100.00
2023-02-14T09:09:55.735Z,100.00
2023-02-14T09:12:22.166Z,100.00
2023-02-14T09:14:48.537Z,100.00
2023-02-14T09:17:15.695Z,100.00
2023-02-14T09:19:42.442Z,100.00
2023-02-14T09:22:10.571Z,100.00
2023-02-14T09:24:38.969Z,100.00
2023-02-14T09:27:05.388Z,100.00
2023-02-14T09:29:32.165Z,100.00
2023-02-14T09:32:00.096Z,100.00
2023-02-14T09:34:27.771Z,100.00
2023-02-14T09:37:12.759Z,100.00
2023-02-14T09:39:39.294Z,100.00
2023-02-14T09:42:34.193Z,100.00
2023-02-14T09:45:05.420Z,100.00
2023-02-14T09:47:57.146Z,100.00
2023-02-14T09:50:44.864Z,100.00
2023-02-14T09:53:25.866Z,100.00
2023-02-14T09:55:59.739Z,100.00
2023-02-14T09:58:36.639Z,100.00
2023-02-14T10:01:15.593Z,100.00
2023-02-14T10:03:52.363Z,100.00
2023-02-14T10:06:49.044Z,100.00
2023-02-14T10:09:40.213Z,100.00
2023-02-14T10:12:13.090Z,100.00
2023-02-14T10:14:40.883Z,100.00
2023-02-14T10:17:35.896Z,100.00
2023-02-14T10:20:05.691Z,100.00
2023-02-14T10:22:45.817Z,100.00
2023-02-14T10:25:32.511Z,100.00
2023-02-14T10:28:01.509Z,100.00
2023-02-14T10:30:37.070Z,100.00
2023-02-14T10:33:16.423Z,100.00
2023-02-14T10:36:18.214Z,100.00
2023-02-14T10:38:59.174Z,100.00
2023-02-14T10:41:53.145Z,100.00
2023-02-14T10:44:22.408Z,100.00
2023-02-14T10:47:01.854Z,100.00
2023-02-14T10:49:49.734Z,100.00
2023-02-14T10:52:31.741Z,100.00
2023-02-14T10:55:00.594Z,100.00
2023-02-14T10:57:34.219Z,100.00
2023-02-14T11:00:02.471Z,100.00
2023-02-14T11:02:37.807Z,100.00
2023-02-14T11:05:04.971Z,100.00
2023-02-14T11:07:31.407Z,100.00
2023-02-14T11:09:57.793Z,100.00
2023-02-14T11:12:39.437Z,100.00
2023-02-14T11:15:16.342Z,100.00
2023-02-14T11:17:42.758Z,96.29
2023-02-14T11:20:30.193Z,93.00
2023-02-14T11:22:57.152Z,87.11
2023-02-14T11:25:29.115Z,81.06
2023-02-14T11:28:01.680Z,77.13
2023-02-14T11:30:31.664Z,76.46
2023-02-14T11:32:58.140Z,74.81
2023-02-14T11:35:30.123Z,76.24
2023-02-14T11:37:57.417Z,79.52
2023-02-14T11:40:32.181Z,82.68
2023-02-14T11:43:19.403Z,86.77
2023-02-14T11:45:47.589Z,87.33
2023-02-14T11:48:27.856Z,88.91
2023-02-14T11:51:14.246Z,88.97
2023-02-14T11:53:43.345Z,89.74
2023-02-14T11:56:09.805Z,89.29
2023-02-14T11:58:39.808Z,88.40
2023-02-14T12:01:06.704Z,88.63
2023-02-14T12:03:43.726Z,88.99
2023-02-14T12:06:10.243Z,91.03
2023-02-14T12:08:41.825Z,90.67
2023-02-14T12:11:22.652Z,93.78
2023-02-14T12:13:57.592Z,92.99
2023-02-14T12:16:48.819Z,92.04
2023-02-14T12:19:20.954Z,92.26
2023-02-14T12:21:48.520Z,92.89
2023-02-14T12:24:17.879Z,92.77
2023-02-14T12:27:07.068Z,95.35
2023-02-14T12:29:39.042Z,93.65
2023-02-14T12:32:21.340Z,92.26
2023-02-14T12:34:47.848Z,91.69
2023-02-14T12:37:23.314Z,91.59
2023-02-14T12:40:25.790Z,92.65
2023-02-14T12:42:57.993Z,90.94
2023-02-14T12:45:26.188Z,89.49
2023-02-14T12:48:01.594Z,87.37
2023-02-14T12:50:55.414Z,87.73
2023-02-14T12:53:30.996Z,89.07
2023-02-14T12:56:19.023Z,88.19
2023-02-14T12:58:54.588Z,86.84
2023-02-14T13:01:32.810Z,85.78
2023-02-14T13:04:27.990Z,84.86
2023-02-14T13:06:57.960Z,85.10
2023-02-14T13:09:33.593Z,82.67
2023-02-14T13:12:17.142Z,80.58
2023-02-14T13:15:17.241Z,81.86
2023-02-14T13:17:51.251Z,81.70
2023-02-14T13:20:20.589Z,82.33
2023-02-14T13:22:48.201Z,81.67
2023-02-14T13:25:31.593Z,79.21
2023-02-14T13:28:04.398Z,76.84
2023-02-14T13:30:32.627Z,76.39
2023-02-14T13:33:03.340Z,77.08
2023-02-14T13:35:30.421Z,75.54
2023-02-14T13:38:16.161Z,75.00
2023-02-14T13:40:42.889Z,75.53
2023-02-14T13:43:09.526Z,74.66
2023-02-14T13:45:37.155Z,73.93
2023-02-14T13:48:22.061Z,74.63
2023-02-14T13:50:55.793Z,76.25
2023-02-14T13:53:32.871Z,76.92
2023-02-14T13:55:59.992Z,76.07
2023-02-14T13:58:27.409Z,75.31
2023-02-14T14:00:54.564Z,74.92
2023-02-14T14:03:30.043Z,74.66
2023-02-14T14:06:04.688Z,73.58
2023-02-14T14:08:31.963Z,72.21
2023-02-14T14:11:11.782Z,69.75
2023-02-14T14:13:41.171Z,65.76
2023-02-14T14:16:28.869Z,60.82
2023-02-14T14:19:30.253Z,57.49
2023-02-14T14:22:08.520Z,59.05
2023-02-14T14:24:39.472Z,59.12
2023-02-14T14:27:18.062Z,58.61
2023-02-14T14:29:50.627Z,53.43
2023-02-14T14:32:37.741Z,50.65
2023-02-14T14:35:15.734Z,50.64
2023-02-14T14:37:47.985Z,50.27
2023-02-14T14:40:24.806Z,48.41
2023-02-14T14:42:51.857Z,46.40
2023-02-14T14:45:27.021Z,47.83
2023-02-14T14:47:56.636Z,48.67
2023-02-14T14:50:31.710Z,51.05
2023-02-14T14:53:02.855Z,53.27
2023-02-14T14:55:34.241Z,56.91
2023-02-14T14:58:05.395Z,60.02
2023-02-14T15:00:37.131Z,61.74
2023-02-14T15:03:07.403Z,62.16
2023-02-14T15:05:42.315Z,63.04
2023-02-14T15:08:33.012Z,64.15
2023-02-14T15:11:38.257Z,67.48
2023-02-14T15:14:08.835Z,68.38
2023-02-14T15:16:40.461Z,69.45
2023-02-14T15:19:09.777Z,68.52
2023-02-14T15:21:36.328Z,70.84
2023-02-14T15:24:03.137Z,71.67
2023-02-14T15:26:34.390Z,71.11
2023-02-14T15:29:04.597Z,71.33
2023-02-14T15:31:34.644Z,71.59
2023-02-14T15:34:02.757Z,72.02
2023-02-14T15:36:30.228Z,74.60
2023-02-14T15:38:57.677Z,76.25
2023-02-14T15:41:24.913Z,80.24
2023-02-14T15:43:53.884Z,83.30
2023-02-14T15:46:29.685Z,84.29
2023-02-14T15:49:00.628Z,83.97
2023-02-14T15:51:29.706Z,83.98
2023-02-14T15:54:04.658Z,82.72
2023-02-14T15:56:43.131Z,79.71
2023-02-14T15:59:17.455Z,77.99
2023-02-14T16:01:50.615Z,77.50
2023-02-14T16:04:24.129Z,81.04
2023-02-14T16:07:03.301Z,85.55
2023-02-14T16:09:34.099Z,87.50
2023-02-14T16:12:12.655Z,86.23
2023-02-14T16:14:40.922Z,86.12
2023-02-14T16:17:12.395Z,86.50
2023-02-14T16:19:43.545Z,87.95
2023-02-14T16:22:32.130Z,87.53
2023-02-14T16:25:01.830Z,86.26
2023-02-14T16:27:28.194Z,85.93
2023-02-14T16:29:54.678Z,85.86
2023-02-14T16:32:22.707Z,86.57
2023-02-14T16:34:49.520Z,87.07
2023-02-14T16:37:24.999Z,87.06
2023-02-14T16:39:53.029Z,87.92
2023-02-14T16:42:19.552Z,87.91
2023-02-14T16:44:46.724Z,88.09
2023-02-14T16:47:14.205Z,87.81
2023-02-14T16:49:41.905Z,87.92
2023-02-14T16:52:14.824Z,88.02
2023-02-14T16:54:41.242Z,88.53
2023-02-14T16:57:11.914Z,88.21
2023-02-14T16:59:38.320Z,88.10
2023-02-14T17:02:04.862Z,88.36
2023-02-14T17:04:31.234Z,88.79
2023-02-14T17:06:57.858Z,89.15
2023-02-14T17:09:28.122Z,89.69
2023-02-14T17:11:57.196Z,90.47
2023-02-14T17:14:28.031Z,90.88
2023-02-14T17:16:55.097Z,90.56
2023-02-14T17:19:21.523Z,91.65
2023-02-14T17:21:48.567Z,91.84
2023-02-14T17:24:15.778Z,93.25
2023-02-14T17:26:42.206Z,94.25
2023-02-14T17:29:08.650Z,94.76
2023-02-14T17:31:35.115Z,95.37
2023-02-14T17:34:01.727Z,95.99
2023-02-14T17:36:28.235Z,96.13
2023-02-14T17:38:54.659Z,96.58
2023-02-14T17:41:24.023Z,96.78
2023-02-14T17:43:52.870Z,98.06
2023-02-14T17:46:19.392Z,99.53
2023-02-14T17:48:47.822Z,100.00
2023-02-14T17:51:15.861Z,100.00
2023-02-14T17:53:42.745Z,100.00
2023-02-14T17:56:11.765Z,100.00
2023-02-14T17:58:38.686Z,100.00
2023-02-14T18:01:07.147Z,100.00
2023-02-14T18:03:34.172Z,100.00
2023-02-14T18:06:01.579Z,100.00
2023-02-14T18:08:34.182Z,100.00
2023-02-14T18:11:04.631Z,100.00
2023-02-14T18:13:31.685Z,100.00
2023-02-14T18:16:01.568Z,100.00
2023-02-14T18:18:28.054Z,100.00
2023-02-14T18:20:59.076Z,100.00
2023-02-14T18:23:26.105Z,100.00
2023-02-14T18:25:58.338Z,100.00
2023-02-14T18:28:25.202Z,100.00
2023-02-14T18:30:52.643Z,100.00
2023-02-14T18:33:19.450Z,100.00
2023-02-14T18:35:45.954Z,100.00
2023-02-14T18:38:13.135Z,100.00
2023-02-14T18:40:41.082Z,100.00
2023-02-14T18:43:07.508Z,100.00
2023-02-14T18:45:37.833Z,100.00
2023-02-14T18:48:04.878Z,100.00
2023-02-14T18:50:33.274Z,100.00
2023-02-14T18:52:59.643Z,100.00
2023-02-14T18:55:26.075Z,100.00
2023-02-14T18:57:52.433Z,100.00
2023-02-14T19:00:18.853Z,100.00
2023-02-14T19:02:45.272Z,100.00
2023-02-14T19:05:11.667Z,100.00
2023-02-14T19:07:38.045Z,100.00
2023-02-14T19:10:05.368Z,100.00
2023-02-14T19:12:33.287Z,100.00
2023-02-14T19:15:00.765Z,100.00
2023-02-14T19:17:27.463Z,100.00
2023-02-14T19:19:54.268Z,100.00
2023-02-14T19:22:20.888Z,100.00
2023-02-14T19:24:48.248Z,100.00
2023-02-14T19:27:14.621Z,100.00
2023-02-14T19:29:41.033Z,100.00
2023-02-14T19:32:07.492Z,100.00
2023-02-14T19:34:34.212Z,100.00
2023-02-14T19:37:01.155Z,100.00
2023-02-14T19:39:31.965Z,100.00
2023-02-14T19:41:58.990Z,100.00
2023-02-14T19:44:25.830Z,100.00
2023-02-14T19:46:54.321Z,100.00
2023-02-14T19:49:21.270Z,100.00
2023-02-14T19:51:49.342Z,100.00
2023-02-14T19:54:15.759Z,100.00
2023-02-14T19:56:44.252Z,100.00
2023-02-14T19:59:10.940Z,100.00
2023-02-14T20:01:41.306Z,100.00
2023-02-14T20:04:10.292Z,100.00
2023-02-14T20:06:37.553Z,100.00
2023-02-14T20:09:04.888Z,100.00
2023-02-14T20:11:36.096Z,100.00
2023-02-14T20:14:03.601Z,100.00
2023-02-14T20:16:31.437Z,100.00
2023-02-14T20:18:58.460Z,100.00
2023-02-14T20:21:28.009Z,100.00
2023-02-14T20:23:58.575Z,100.00
2023-02-14T20:26:24.940Z,100.00
2023-02-14T20:28:53.029Z,100.00
2023-02-14T20:31:19.699Z,100.00
2023-02-14T20:33:52.742Z,100.00
2023-02-14T20:36:19.920Z,100.00
2023-02-14T20:38:46.522Z,100.00
2023-02-14T20:41:14.160Z,100.00
2023-02-14T20:43:40.530Z,100.00
2023-02-14T20:46:07.223Z,100.00
2023-02-14T20:48:34.630Z,100.00
2023-02-14T20:51:15.326Z,100.00
2023-02-14T20:53:44.894Z,100.00
2023-02-14T20:56:12.137Z,100.00
2023-02-14T20:58:39.034Z,100.00
2023-02-14T21:01:10.668Z,100.00
2023-02-14T21:03:37.493Z,100.00
2023-02-14T21:06:08.892Z,100.00
2023-02-14T21:08:36.187Z,100.00
2023-02-14T21:11:03.965Z,100.00
2023-02-14T21:13:30.337Z,100.00
2023-02-14T21:16:05.623Z,100.00
2023-02-14T21:18:33.162Z,100.00
2023-02-14T21:21:04.792Z,100.00
2023-02-14T21:23:31.183Z,100.00
2023-02-14T21:25:57.568Z,100.00
2023-02-14T21:28:23.942Z,100.00
2023-02-14T21:30:50.360Z,100.00
2023-02-14T21:33:17.065Z,100.00
2023-02-14T21:35:43.543Z,100.00
2023-02-14T21:38:09.908Z,100.00
2023-02-14T21:40:36.268Z,100.00
2023-02-14T21:43:03.132Z,100.00
2023-02-14T21:45:48.288Z,100.00
2023-02-14T21:48:33.016Z,100.00
2023-02-14T21:50:59.867Z,100.00
2023-02-14T21:53:26.467Z,100.00
2023-02-14T21:55:52.851Z,100.00
2023-02-14T21:58:19.234Z,100.00
2023-02-14T22:00:47.891Z,100.00
2023-02-14T22:03:14.275Z,100.00
2023-02-14T22:05:40.656Z,100.00
2023-02-14T22:08:07.006Z,100.00
2023-02-14T22:10:33.359Z,100.00
2023-02-14T22:12:59.723Z,100.00
2023-02-14T22:15:26.111Z,100.00
2023-02-14T22:17:52.455Z,100.00
2023-02-14T22:20:18.939Z,100.00
2023-02-14T22:22:45.318Z,100.00
2023-02-14T22:25:11.810Z,100.00
2023-02-14T22:27:39.950Z,100.00
2023-02-14T22:30:07.686Z,100.00
2023-02-14T22:32:34.089Z,100.00
2023-02-14T22:35:00.447Z,100.00
2023-02-14T22:37:26.789Z,100.00
2023-02-14T22:39:53.146Z,100.00
2023-02-14T22:42:19.527Z,100.00
2023-02-14T22:44:45.880Z,100.00
2023-02-14T22:47:12.232Z,100.00
2023-02-14T22:49:38.585Z,100.00
2023-02-14T22:52:05.090Z,100.00
2023-02-14T22:54:31.515Z,100.00
2023-02-14T22:56:59.722Z,100.00
2023-02-14T22:59:28.167Z,100.00
2023-02-14T23:01:54.693Z,100.00
2023-02-14T23:04:22.613Z,100.00
2023-02-14T23:06:49.298Z,100.00
2023-02-14T23:09:15.743Z,100.00
2023-02-14T23:11:43.544Z,100.00
2023-02-14T23:14:30.659Z,100.00
2023-02-14T23:17:26.261Z,100.00
2023-02-14T23:20:11.312Z,100.00
2023-02-14T23:22:39.393Z,100.00
2023-02-14T23:25:08.028Z,100.00
2023-02-14T23:27:39.846Z,100.00
2023-02-14T23:30:08.798Z,100.00
2023-02-14T23:32:35.877Z,100.00
2023-02-14T23:35:02.313Z,100.00
2023-02-14T23:37:28.749Z,100.00
2023-02-14T23:39:55.130Z,100.00
2023-02-14T23:42:21.538Z,100.00
2023-02-14T23:44:48.987Z,100.00
2023-02-14T23:47:15.938Z,100.00
2023-02-14T23:49:42.880Z,100.00
2023-02-14T23:52:11.091Z,100.00
2023-02-14T23:54:37.928Z,100.00
2023-02-14T23:57:05.152Z,100.00
2023-02-14T23:59:31.630Z,100.00
