createdAt,value
2019-03-22T00:00:03.263Z,99048.89
2019-03-22T00:02:32.963Z,99046.44
2019-03-22T00:05:01.099Z,99040.88
2019-03-22T00:07:27.856Z,99033.73
2019-03-22T00:09:55.477Z,99039.81
2019-03-22T00:12:24.083Z,99036.30
2019-03-22T00:14:51.432Z,99034.80
2019-03-22T00:17:18.212Z,99030.08
2019-03-22T00:20:05.668Z,99035.27
2019-03-22T00:22:34.243Z,99032.19
2019-03-22T00:25:00.876Z,99028.25
2019-03-22T00:27:28.007Z,99023.13
2019-03-22T00:29:58.572Z,99023.61
2019-03-22T00:32:25.188Z,99022.09
2019-03-22T00:35:01.496Z,99026.13
2019-03-22T00:37:46.896Z,99028.37
2019-03-22T00:40:17.202Z,99030.00
2019-03-22T00:42:45.103Z,99026.70
2019-03-22T00:45:11.726Z,99023.23
2019-03-22T00:47:38.824Z,99023.73
2019-03-22T00:50:06.800Z,99023.36
2019-03-22T00:52:36.551Z,99024.14
2019-03-22T00:55:05.160Z,99029.49
2019-03-22T00:57:33.594Z,99023.67
2019-03-22T01:00:01.280Z,99021.67
2019-03-22T01:02:30.799Z,99019.95
2019-03-22T01:04:59.405Z,99021.42
2019-03-22T01:07:26.259Z,99016.93
2019-03-22T01:09:56.409Z,99017.78
2019-03-22T01:12:27.665Z,99011.64
2019-03-22T01:14:55.631Z,99017.58
2019-03-22T01:17:23.390Z,99007.11
2019-03-22T01:19:54.690Z,99009.16
2019-03-22T01:22:22.523Z,99007.23
2019-03-22T01:24:54.278Z,99008.33
2019-03-22T01:27:23.187Z,99008.92
2019-03-22T01:30:00.400Z,99003.88
2019-03-22T01:32:29.089Z,98999.08
2019-03-22T01:35:01.085Z,99004.39
2019-03-22T01:37:32.418Z,98995.83
2019-03-22T01:40:01.005Z,98995.77
2019-03-22T01:42:28.837Z,98995.80
2019-03-22T01:44:56.446Z,98994.92
2019-03-22T01:47:23.272Z,98990.41
2019-03-22T01:49:50.955Z,98991.48
2019-03-22T01:52:22.034Z,98991.00
2019-03-22T01:54:49.612Z,98986.40
2019-03-22T01:57:33.932Z,98983.77
2019-03-22T02:00:05.008Z,98987.22
2019-03-22T02:02:31.958Z,98984.11
2019-03-22T02:04:58.760Z,98983.16
2019-03-22T02:07:26.942Z,98978.48
2019-03-22T02:09:53.878Z,98975.75
2019-03-22T02:12:20.578Z,98975.41
2019-03-22T02:14:47.464Z,98980.77
2019-03-22T02:17:14.852Z,98974.13
2019-03-22T02:22:27.363Z,98980.75
2019-03-22T02:24:54.059Z,98977.39
2019-03-22T02:27:20.755Z,98979.43
2019-03-22T02:29:49.269Z,98984.30
2019-03-22T02:32:16.298Z,98980.26
2019-03-22T02:34:42.984Z,98978.98
2019-03-22T02:37:09.923Z,98978.03
2019-03-22T02:39:36.831Z,98980.83
2019-03-22T02:42:03.566Z,98983.22
2019-03-22T02:44:30.318Z,98984.55
2019-03-22T02:46:57.056Z,98983.22
2019-03-22T02:49:23.907Z,98983.48
2019-03-22T02:51:50.532Z,98989.13
2019-03-22T02:54:17.173Z,98987.22
2019-03-22T02:56:44.531Z,98982.77
2019-03-22T02:59:11.146Z,98983.09
2019-03-22T03:01:37.753Z,98985.27
2019-03-22T03:04:04.677Z,98984.27
2019-03-22T03:06:32.178Z,98977.16
2019-03-22T03:08:59.133Z,98977.89
2019-03-22T03:11:26.082Z,98983.78
2019-03-22T03:13:53.165Z,98978.57
2019-03-22T03:16:19.805Z,98980.71
2019-03-22T03:18:46.451Z,98981.58
2019-03-22T03:21:14.007Z,98979.63
2019-03-22T03:23:40.904Z,98977.38
2019-03-22T03:26:07.542Z,98983.41
2019-03-22T03:28:37.085Z,98977.38
2019-03-22T03:31:02.807Z,98977.81
2019-03-22T03:33:29.683Z,98976.27
2019-03-22T03:35:56.671Z,98974.92
2019-03-22T03:38:23.527Z,98985.09
2019-03-22T03:40:50.403Z,98970.65
2019-03-22T03:43:17.158Z,98977.06
2019-03-22T03:45:52.709Z,98976.64
2019-03-22T03:48:19.645Z,98976.47
2019-03-22T03:50:46.348Z,98985.48
2019-03-22T03:53:13.196Z,98982.45
2019-03-22T03:55:39.902Z,98983.36
2019-03-22T03:58:06.578Z,98981.63
2019-03-22T04:00:33.184Z,98976.54
2019-03-22T04:02:59.999Z,98977.46
2019-03-22T04:05:26.901Z,98976.72
2019-03-22T04:07:53.516Z,98969.07
2019-03-22T04:10:21.523Z,98977.23
2019-03-22T04:12:49.332Z,98976.19
2019-03-22T04:15:16.037Z,98975.07
2019-03-22T04:26:04.426Z,98979.71
2019-03-22T04:28:44.175Z,98982.13
2019-03-22T04:31:16.777Z,98977.66
2019-03-22T04:34:03.610Z,98980.92
2019-03-22T04:36:32.478Z,98985.05
2019-03-22T04:39:02.106Z,98986.41
2019-03-22T04:41:31.983Z,98988.80
2019-03-22T04:44:03.118Z,98989.67
2019-03-22T04:46:31.799Z,98982.22
2019-03-22T04:49:09.525Z,98982.58
2019-03-22T04:51:37.391Z,98989.66
2019-03-22T04:54:09.073Z,98981.48
2019-03-22T04:56:36.942Z,98981.04
2019-03-22T04:59:04.701Z,98988.95
2019-03-22T05:01:31.509Z,98984.58
2019-03-22T05:04:01.672Z,98992.36
2019-03-22T05:06:28.514Z,98991.87
2019-03-22T05:08:55.211Z,99002.38
2019-03-22T05:11:22.104Z,98995.70
2019-03-22T05:13:48.889Z,98997.74
2019-03-22T05:16:15.579Z,99000.02
2019-03-22T05:18:44.028Z,99001.02
2019-03-22T05:21:10.762Z,99002.77
2019-03-22T05:23:37.625Z,99003.61
2019-03-22T05:26:05.212Z,99006.44
2019-03-22T05:28:32.879Z,99001.97
2019-03-22T05:30:59.481Z,99010.27
2019-03-22T05:33:26.762Z,99005.08
2019-03-22T05:35:54.676Z,99008.41
2019-03-22T05:38:21.991Z,99010.26
2019-03-22T05:40:48.672Z,99008.66
2019-03-22T05:43:19.468Z,99014.95
2019-03-22T05:45:47.135Z,99014.76
2019-03-22T05:48:15.100Z,99016.59
2019-03-22T05:50:53.834Z,99008.20
2019-03-22T05:53:20.474Z,99013.13
2019-03-22T05:55:47.378Z,99005.30
2019-03-22T05:58:14.663Z,99008.98
2019-03-22T06:00:42.845Z,99013.42
2019-03-22T06:03:09.536Z,99018.13
2019-03-22T06:05:37.601Z,99015.81
2019-03-22T06:08:05.047Z,99013.80
2019-03-22T06:10:31.948Z,99014.31
2019-03-22T06:12:58.572Z,99019.40
2019-03-22T06:15:26.005Z,99017.77
2019-03-22T06:17:55.546Z,99014.09
2019-03-22T06:20:22.494Z,99022.89
2019-03-22T06:22:49.130Z,99023.81
2019-03-22T06:25:16.215Z,99027.33
2019-03-22T06:27:43.102Z,99021.38
2019-03-22T06:30:10.165Z,99020.50
2019-03-22T06:32:36.910Z,99031.44
2019-03-22T06:35:03.784Z,99029.80
2019-03-22T06:37:30.676Z,99024.17
2019-03-22T06:39:57.713Z,99023.27
2019-03-22T06:42:24.322Z,99023.95
2019-03-22T06:44:51.019Z,99021.02
2019-03-22T06:47:17.678Z,99022.04
2019-03-22T06:49:44.305Z,99027.16
2019-03-22T06:52:11.354Z,99034.11
2019-03-22T06:54:38.380Z,99027.93
2019-03-22T06:57:05.844Z,99028.17
2019-03-22T06:59:32.864Z,99031.55
2019-03-22T07:01:59.539Z,99030.72
2019-03-22T07:04:26.164Z,99034.67
2019-03-22T07:06:53.119Z,99031.31
2019-03-22T07:09:20.165Z,99024.51
2019-03-22T07:11:57.248Z,99030.75
2019-03-22T07:17:13.174Z,99025.83
2019-03-22T07:19:40.013Z,99023.97
2019-03-22T07:27:40.401Z,99034.64
2019-03-22T07:30:17.928Z,99034.22
2019-03-22T07:32:37.300Z,99034.06
2019-03-22T07:35:08.027Z,99029.17
2019-03-22T07:37:35.630Z,99025.42
2019-03-22T07:40:02.679Z,99018.95
2019-03-22T07:42:29.351Z,99014.98
2019-03-22T07:44:56.496Z,99014.81
2019-03-22T07:47:25.363Z,99008.28
2019-03-22T07:49:52.035Z,99006.55
2019-03-22T07:55:05.522Z,98998.59
2019-03-22T07:57:34.129Z,98993.23
2019-03-22T08:00:05.183Z,98991.94
2019-03-22T08:02:36.875Z,98986.65
2019-03-22T08:05:03.487Z,98989.70
2019-03-22T08:07:30.447Z,98990.52
2019-03-22T08:09:58.432Z,98978.78
2019-03-22T08:12:25.106Z,98979.73
2019-03-22T08:17:41.456Z,98972.49
2019-03-22T08:20:08.268Z,98974.12
2019-03-22T08:22:35.170Z,98981.00
2019-03-22T08:25:01.786Z,98982.80
2019-03-22T08:27:28.725Z,98983.78
2019-03-22T08:29:55.521Z,98981.13
2019-03-22T08:32:23.098Z,98976.34
2019-03-22T08:34:49.843Z,98977.33
2019-03-22T08:37:18.111Z,98980.25
2019-03-22T08:39:47.727Z,98976.93
2019-03-22T08:42:14.177Z,98974.84
2019-03-22T08:44:40.869Z,98965.81
2019-03-22T08:47:07.831Z,98971.63
2019-03-22T08:49:34.690Z,98967.81
2019-03-22T08:52:01.434Z,98969.66
2019-03-22T08:54:28.126Z,98965.97
2019-03-22T08:56:55.049Z,98957.77
2019-03-22T08:59:24.688Z,98956.84
2019-03-22T09:01:52.310Z,98955.27
2019-03-22T09:04:19.205Z,98955.17
2019-03-22T09:06:47.121Z,98955.66
2019-03-22T09:09:13.832Z,98959.05
2019-03-22T09:11:40.685Z,98958.25
2019-03-22T09:14:07.379Z,98963.67
2019-03-22T09:16:34.088Z,98957.30
2019-03-22T09:19:02.496Z,98957.87
2019-03-22T09:21:29.119Z,98954.16
2019-03-22T09:23:56.704Z,98958.45
2019-03-22T09:26:23.623Z,98953.06
2019-03-22T09:28:50.469Z,98961.41
2019-03-22T09:31:17.081Z,98952.05
2019-03-22T09:33:43.676Z,98960.08
2019-03-22T09:36:10.287Z,98952.73
2019-03-22T09:38:38.000Z,98950.53
2019-03-22T09:41:04.861Z,98953.41
2019-03-22T09:43:31.665Z,98947.45
2019-03-22T09:46:00.699Z,98944.17
2019-03-22T09:48:27.336Z,98944.95
2019-03-22T09:50:54.032Z,98943.83
2019-03-22T09:53:21.008Z,98940.80
2019-03-22T09:55:47.991Z,98941.39
2019-03-22T09:58:14.591Z,98937.03
2019-03-22T10:00:41.169Z,98933.99
2019-03-22T10:03:07.782Z,98927.48
2019-03-22T10:05:34.449Z,98925.39
2019-03-22T10:08:01.361Z,98924.84
2019-03-22T10:10:28.523Z,98920.38
2019-03-22T10:12:55.115Z,98922.44
2019-03-22T10:15:22.067Z,98915.45
2019-03-22T10:20:36.719Z,98905.16
2019-03-22T10:23:22.306Z,98902.64
2019-03-22T10:25:53.655Z,98896.89
2019-03-22T10:28:22.634Z,98897.69
2019-03-22T10:30:54.112Z,98895.89
2019-03-22T10:33:25.609Z,98897.23
2019-03-22T10:35:52.779Z,98899.17
2019-03-22T10:38:30.989Z,98890.99
2019-03-22T10:40:52.419Z,98892.15
2019-03-22T10:43:19.404Z,98896.02
2019-03-22T10:45:46.492Z,98892.55
2019-03-22T10:48:15.423Z,98888.77
2019-03-22T10:50:46.721Z,98889.05
2019-03-22T10:53:17.470Z,98883.95
2019-03-22T10:55:46.894Z,98892.62
2019-03-22T10:58:21.369Z,98892.58
2019-03-22T11:00:47.847Z,98897.27
2019-03-22T11:03:14.290Z,98889.48
2019-03-22T11:05:41.251Z,98885.04
2019-03-22T11:08:08.149Z,98882.07
2019-03-22T11:10:35.083Z,98879.99
2019-03-22T11:13:01.833Z,98879.45
2019-03-22T11:15:28.650Z,98872.53
2019-03-22T11:17:55.569Z,98872.25
2019-03-22T11:20:22.507Z,98870.66
2019-03-22T11:22:49.106Z,98862.20
2019-03-22T11:25:15.892Z,98863.61
2019-03-22T11:27:42.540Z,98865.09
2019-03-22T11:30:09.107Z,98864.03
2019-03-22T11:32:35.951Z,98861.34
2019-03-22T11:35:03.023Z,98859.26
2019-03-22T11:37:29.622Z,98854.55
2019-03-22T11:39:56.380Z,98857.44
2019-03-22T11:42:24.343Z,98860.19
2019-03-22T11:44:50.965Z,98857.76
2019-03-22T11:47:17.612Z,98853.88
2019-03-22T11:49:44.538Z,98842.13
2019-03-22T11:52:11.178Z,98840.77
2019-03-22T11:54:37.793Z,98839.80
2019-03-22T11:57:04.674Z,98836.16
2019-03-22T11:59:32.951Z,98824.48
2019-03-22T12:01:59.873Z,98819.87
2019-03-22T12:04:26.777Z,98808.89
2019-03-22T12:06:53.958Z,98808.79
2019-03-22T12:09:22.955Z,98807.25
2019-03-22T12:11:50.296Z,98808.55
2019-03-22T12:14:17.206Z,98800.91
2019-03-22T12:16:43.876Z,98806.78
2019-03-22T12:19:14.579Z,98801.87
2019-03-22T12:21:41.189Z,98791.38
2019-03-22T12:24:08.152Z,98785.28
2019-03-22T12:26:35.419Z,98796.90
2019-03-22T12:29:02.569Z,98789.67
2019-03-22T12:31:29.795Z,98781.17
2019-03-22T12:33:56.965Z,98778.16
2019-03-22T12:36:25.650Z,98776.66
2019-03-22T12:38:52.542Z,98776.61
2019-03-22T12:41:19.744Z,98778.02
2019-03-22T12:43:46.940Z,98760.50
2019-03-22T12:46:13.890Z,98758.27
2019-03-22T12:48:41.136Z,98763.06
2019-03-22T12:51:08.058Z,98758.25
2019-03-22T12:53:34.945Z,98758.33
2019-03-22T12:56:02.264Z,98755.84
2019-03-22T12:58:29.187Z,98752.38
2019-03-22T13:00:56.381Z,98747.05
2019-03-22T13:03:24.400Z,98745.05
2019-03-22T13:05:51.363Z,98742.42
2019-03-22T13:08:18.282Z,98743.27
2019-03-22T13:10:45.159Z,98744.53
2019-03-22T13:13:12.094Z,98736.20
2019-03-22T13:15:38.702Z,98734.95
2019-03-22T13:18:05.632Z,98730.64
2019-03-22T13:20:32.550Z,98725.44
2019-03-22T13:22:59.423Z,98726.66
2019-03-22T13:25:26.674Z,98714.24
2019-03-22T13:27:53.504Z,98720.87
2019-03-22T13:30:20.428Z,98719.34
2019-03-22T13:32:52.168Z,98717.48
2019-03-22T13:35:16.021Z,98722.18
2019-03-22T13:37:43.782Z,98724.44
2019-03-22T13:40:10.703Z,98724.56
2019-03-22T13:42:37.853Z,98724.14
2019-03-22T13:45:19.730Z,98717.20
2019-03-22T13:47:47.187Z,98710.38
2019-03-22T13:50:14.143Z,98711.63
2019-03-22T13:52:41.027Z,98708.94
2019-03-22T13:55:08.320Z,98710.87
2019-03-22T13:57:35.189Z,98709.54
2019-03-22T14:00:01.903Z,98703.92
2019-03-22T14:02:30.159Z,98706.88
2019-03-22T14:04:56.765Z,98700.25
2019-03-22T14:07:23.630Z,98698.69
2019-03-22T14:09:52.045Z,98691.44
2019-03-22T14:12:18.996Z,98686.53
2019-03-22T14:14:47.154Z,98697.14
2019-03-22T14:17:14.021Z,98693.39
2019-03-22T14:19:40.913Z,98690.27
2019-03-22T14:22:07.805Z,98687.61
2019-03-22T14:24:35.004Z,98685.47
2019-03-22T14:27:02.027Z,98683.53
2019-03-22T14:29:28.609Z,98681.09
2019-03-22T14:31:55.857Z,98679.87
2019-03-22T14:34:23.089Z,98676.69
2019-03-22T14:36:49.978Z,98676.20
2019-03-22T14:39:16.900Z,98678.49
2019-03-22T14:41:43.771Z,98675.95
2019-03-22T14:44:10.739Z,98673.08
2019-03-22T14:46:37.674Z,98664.80
2019-03-22T14:49:04.709Z,98661.50
2019-03-22T14:51:31.466Z,98661.06
2019-03-22T14:53:58.771Z,98654.85
2019-03-22T14:56:25.773Z,98657.94
2019-03-22T14:58:52.836Z,98657.94
2019-03-22T15:01:20.032Z,98652.23
2019-03-22T15:03:46.802Z,98652.19
2019-03-22T15:06:13.708Z,98652.31
2019-03-22T15:08:40.821Z,98652.62
2019-03-22T15:11:07.809Z,98650.59
2019-03-22T15:13:34.671Z,98647.22
2019-03-22T15:16:01.634Z,98644.87
2019-03-22T15:18:28.498Z,98643.19
2019-03-22T15:20:55.832Z,98639.96
2019-03-22T15:23:23.171Z,98645.19
2019-03-22T15:25:50.513Z,98636.41
2019-03-22T15:28:17.108Z,98636.58
2019-03-22T15:30:44.014Z,98635.53
2019-03-22T15:33:10.801Z,98636.45
2019-03-22T15:35:37.762Z,98635.25
2019-03-22T15:38:04.759Z,98638.16
2019-03-22T15:40:31.657Z,98642.24
2019-03-22T15:42:58.500Z,98647.50
2019-03-22T15:45:25.828Z,98641.97
2019-03-22T15:47:52.966Z,98641.08
2019-03-22T15:50:19.897Z,98641.04
2019-03-22T15:52:46.849Z,98631.94
2019-03-22T15:55:13.837Z,98636.19
2019-03-22T15:57:40.609Z,98634.85
2019-03-22T16:00:07.561Z,98637.13
2019-03-22T16:02:34.548Z,98634.05
2019-03-22T16:05:07.898Z,98633.24
2019-03-22T16:07:34.820Z,98627.88
2019-03-22T16:10:01.652Z,98628.16
2019-03-22T16:12:28.566Z,98638.14
2019-03-22T16:14:55.193Z,98634.45
2019-03-22T16:17:22.159Z,98630.98
2019-03-22T16:19:50.088Z,98627.97
2019-03-22T16:22:16.990Z,98627.01
2019-03-22T16:24:44.917Z,98617.15
2019-03-22T16:27:11.788Z,98618.17
2019-03-22T16:29:38.683Z,98623.16
2019-03-22T16:32:07.074Z,98626.50
2019-03-22T16:34:35.278Z,98625.22
2019-03-22T16:37:03.128Z,98626.88
2019-03-22T16:39:31.374Z,98629.42
2019-03-22T16:41:58.261Z,98632.71
2019-03-22T16:44:25.419Z,98640.52
2019-03-22T16:46:53.292Z,98637.99
2019-03-22T16:49:21.197Z,98642.83
2019-03-22T16:51:48.026Z,98641.42
2019-03-22T16:54:15.660Z,98641.76
2019-03-22T16:56:42.412Z,98636.20
2019-03-22T16:59:09.484Z,98643.90
2019-03-22T17:01:37.127Z,98641.08
2019-03-22T17:04:04.964Z,98642.86
2019-03-22T17:06:32.206Z,98639.13
2019-03-22T17:09:00.470Z,98638.19
2019-03-22T17:14:12.143Z,98638.64
2019-03-22T17:16:38.871Z,98638.89
2019-03-22T17:19:05.585Z,98632.62
2019-03-22T17:21:32.501Z,98634.30
2019-03-22T17:24:00.395Z,98633.86
2019-03-22T17:26:31.316Z,98631.99
2019-03-22T17:29:00.066Z,98640.08
2019-03-22T17:31:26.926Z,98640.55
2019-03-22T17:33:53.767Z,98647.67
2019-03-22T17:36:20.432Z,98649.79
2019-03-22T17:38:47.137Z,98646.67
2019-03-22T17:41:14.361Z,98642.16
2019-03-22T17:43:41.091Z,98644.66
2019-03-22T17:46:08.793Z,98646.27
2019-03-22T17:48:35.454Z,98646.63
2019-03-22T17:51:02.309Z,98646.66
2019-03-22T17:53:29.261Z,98650.91
2019-03-22T17:55:55.882Z,98656.98
2019-03-22T17:58:22.703Z,98657.94
2019-03-22T18:00:49.360Z,98662.55
2019-03-22T18:03:16.955Z,98662.55
2019-03-22T18:05:44.841Z,98664.77
2019-03-22T18:08:11.438Z,98667.42
2019-03-22T18:13:31.727Z,98661.61
2019-03-22T18:15:58.598Z,98665.45
2019-03-22T18:18:25.174Z,98668.60
2019-03-22T18:20:53.772Z,98668.55
2019-03-22T18:23:24.600Z,98673.47
2019-03-22T18:26:04.697Z,98675.78
2019-03-22T18:28:54.288Z,98675.84
2019-03-22T18:31:16.636Z,98676.66
2019-03-22T18:33:52.022Z,98677.03
2019-03-22T18:36:14.675Z,98675.55
2019-03-22T18:39:06.942Z,98681.14
2019-03-22T18:41:12.149Z,98679.61
2019-03-22T18:43:47.805Z,98682.22
2019-03-22T18:46:12.177Z,98681.31
2019-03-22T18:48:40.895Z,98681.77
2019-03-22T18:51:09.352Z,98680.73
2019-03-22T18:53:38.970Z,98685.94
2019-03-22T18:56:19.996Z,98688.02
2019-03-22T18:58:47.449Z,98683.05
2019-03-22T19:01:19.719Z,98680.70
2019-03-22T19:06:24.514Z,98686.29
2019-03-22T19:08:50.392Z,98692.30
2019-03-22T19:11:16.949Z,98692.70
2019-03-22T19:13:45.651Z,98687.27
2019-03-22T19:16:14.543Z,98692.02
2019-03-22T19:18:49.287Z,98699.97
2019-03-22T19:21:21.968Z,98701.65
2019-03-22T19:23:50.583Z,98703.31
2019-03-22T19:26:21.160Z,98703.98
2019-03-22T19:28:52.594Z,98706.97
2019-03-22T19:31:20.229Z,98707.66
2019-03-22T19:33:49.132Z,98702.88
2019-03-22T19:36:18.826Z,98709.16
2019-03-22T19:38:48.606Z,98706.08
2019-03-22T19:41:18.623Z,98707.44
2019-03-22T19:43:45.476Z,98708.16
2019-03-22T19:49:28.556Z,98703.88
2019-03-22T19:51:58.586Z,98700.89
2019-03-22T19:54:30.355Z,98695.97
2019-03-22T19:57:01.546Z,98696.31
2019-03-22T19:59:32.243Z,98687.06
2019-03-22T20:02:01.009Z,98689.06
2019-03-22T20:04:28.570Z,98685.28
2019-03-22T20:06:55.448Z,98683.48
2019-03-22T20:09:24.065Z,98685.64
2019-03-22T20:11:52.776Z,98691.72
2019-03-22T20:14:19.375Z,98682.17
2019-03-22T20:16:46.095Z,98685.14
2019-03-22T20:21:58.274Z,98688.28
2019-03-22T20:24:25.944Z,98692.38
2019-03-22T20:26:59.785Z,98696.34
2019-03-22T20:29:27.451Z,98686.77
2019-03-22T20:31:54.306Z,98690.41
2019-03-22T20:34:21.205Z,98689.00
2019-03-22T20:36:47.925Z,98692.30
2019-03-22T20:39:14.615Z,98690.14
2019-03-22T20:41:41.453Z,98700.33
2019-03-22T20:44:08.903Z,98705.31
2019-03-22T20:46:36.147Z,98698.23
2019-03-22T20:49:05.068Z,98698.17
2019-03-22T20:51:31.224Z,98693.42
2019-03-22T20:53:57.861Z,98700.33
2019-03-22T20:56:24.820Z,98704.43
2019-03-22T20:58:51.833Z,98708.38
2019-03-22T21:01:18.454Z,98706.59
2019-03-22T21:03:45.189Z,98706.95
2019-03-22T21:06:12.199Z,98711.52
2019-03-22T21:08:38.926Z,98707.67
2019-03-22T21:11:05.815Z,98715.25
2019-03-22T21:13:32.502Z,98714.86
2019-03-22T21:15:59.498Z,98713.63
2019-03-22T21:18:26.081Z,98711.92
2019-03-22T21:20:52.689Z,98710.11
2019-03-22T21:23:19.658Z,98708.61
2019-03-22T21:25:46.478Z,98704.44
2019-03-22T21:28:13.633Z,98707.31
2019-03-22T21:30:40.252Z,98704.80
2019-03-22T21:33:08.244Z,98709.11
2019-03-22T21:35:37.469Z,98708.11
2019-03-22T21:38:10.792Z,98709.26
2019-03-22T21:40:31.867Z,98711.94
2019-03-22T21:43:00.349Z,98710.95
2019-03-22T21:45:26.910Z,98711.19
2019-03-22T21:47:53.787Z,98707.11
2019-03-22T21:50:20.482Z,98702.29
2019-03-22T21:52:47.097Z,98709.75
2019-03-22T21:55:13.754Z,98709.35
2019-03-22T21:57:40.555Z,98716.16
2019-03-22T22:00:07.156Z,98715.98
2019-03-22T22:02:34.788Z,98708.11
2019-03-22T22:05:01.730Z,98712.47
2019-03-22T22:07:28.612Z,98714.30
2019-03-22T22:09:55.197Z,98710.62
2019-03-22T22:12:21.839Z,98710.92
2019-03-22T22:14:49.737Z,98717.30
2019-03-22T22:17:16.612Z,98710.86
2019-03-22T22:19:46.927Z,98710.72
2019-03-22T22:22:18.016Z,98713.21
2019-03-22T22:24:45.616Z,98711.98
2019-03-22T22:27:18.029Z,98709.30
2019-03-22T22:29:47.560Z,98710.66
2019-03-22T22:32:25.833Z,98706.39
2019-03-22T22:34:55.632Z,98707.30
2019-03-22T22:40:14.749Z,98692.70
2019-03-22T22:42:42.378Z,98697.81
2019-03-22T22:45:10.633Z,98699.62
2019-03-22T22:47:39.585Z,98701.66
2019-03-22T22:50:12.343Z,98696.27
2019-03-22T22:52:41.740Z,98685.61
2019-03-22T22:55:21.031Z,98682.03
2019-03-22T22:57:49.149Z,98694.80
2019-03-22T23:00:16.321Z,98691.05
2019-03-22T23:02:46.909Z,98693.58
2019-03-22T23:05:18.576Z,98692.13
2019-03-22T23:07:47.549Z,98686.59
2019-03-22T23:10:20.980Z,98693.64
2019-03-22T23:12:48.750Z,98688.27
2019-03-22T23:15:18.065Z,98691.08
2019-03-22T23:17:46.937Z,98685.14
2019-03-22T23:20:16.961Z,98689.41
2019-03-22T23:22:47.604Z,98694.80
2019-03-22T23:25:37.030Z,98692.14
2019-03-22T23:27:45.543Z,98696.32
2019-03-22T23:30:16.766Z,98691.00
2019-03-22T23:35:30.610Z,98690.41
2019-03-22T23:37:58.018Z,98697.39
2019-03-22T23:40:28.950Z,98691.95
2019-03-22T23:42:57.143Z,98692.23
2019-03-22T23:45:24.503Z,98692.11
2019-03-22T23:47:52.947Z,98691.04
2019-03-22T23:50:20.893Z,98687.52
2019-03-22T23:52:47.831Z,98690.43
2019-03-22T23:55:15.502Z,98694.36
2019-03-22T23:57:44.277Z,98690.22
