createdAt,value
2022-10-13T00:01:33.308Z,36.13
2022-10-13T00:04:02.104Z,41.23
2022-10-13T00:06:31.743Z,35.07
2022-10-13T00:09:01.896Z,39.17
2022-10-13T00:11:32.053Z,40.77
2022-10-13T00:14:03.024Z,39.50
2022-10-13T00:16:33.478Z,36.67
2022-10-13T00:19:02.307Z,43.50
2022-10-13T00:21:31.404Z,43.03
2022-10-13T00:24:01.836Z,44.90
2022-10-13T00:26:30.591Z,44.07
2022-10-13T00:28:59.482Z,44.80
2022-10-13T00:31:30.734Z,40.67
2022-10-13T00:34:01.028Z,41.30
2022-10-13T00:36:30.606Z,43.67
2022-10-13T00:38:59.363Z,39.77
2022-10-13T00:41:29.649Z,46.50
2022-10-13T00:44:01.002Z,48.53
2022-10-13T00:46:32.084Z,45.07
2022-10-13T00:49:04.014Z,45.63
2022-10-13T00:51:40.820Z,45.27
2022-10-13T00:54:12.788Z,49.43
2022-10-13T00:56:43.431Z,51.03
2022-10-13T00:59:22.906Z,46.57
2022-10-13T01:01:52.554Z,46.13
2022-10-13T01:04:24.225Z,49.67
2022-10-13T01:06:53.920Z,46.20
2022-10-13T01:09:22.695Z,49.37
2022-10-13T01:12:04.251Z,49.17
2022-10-13T01:14:37.836Z,47.13
2022-10-13T01:17:17.016Z,48.53
2022-10-13T01:20:14.769Z,50.00
2022-10-13T01:22:56.677Z,49.40
2022-10-13T01:25:44.254Z,42.77
2022-10-13T01:28:39.613Z,49.67
2022-10-13T01:31:16.139Z,45.80
2022-10-13T01:33:50.273Z,47.60
2022-10-13T01:36:28.172Z,45.53
2022-10-13T01:39:02.156Z,48.03
2022-10-13T01:41:37.528Z,45.83
2022-10-13T01:44:13.150Z,48.50
2022-10-13T01:46:47.733Z,47.07
2022-10-13T01:49:20.554Z,48.13
2022-10-13T01:51:50.294Z,45.63
2022-10-13T01:54:19.118Z,50.93
2022-10-13T01:56:53.680Z,42.60
2022-10-13T01:59:23.732Z,40.50
2022-10-13T02:02:03.704Z,45.57
2022-10-13T02:04:43.697Z,45.13
2022-10-13T02:07:22.239Z,43.57
2022-10-13T02:09:59.614Z,43.93
2022-10-13T02:12:33.846Z,46.77
2022-10-13T02:15:03.814Z,44.80
2022-10-13T02:17:33.984Z,42.43
2022-10-13T02:20:06.718Z,44.00
2022-10-13T02:22:43.104Z,45.63
2022-10-13T02:25:12.158Z,44.83
2022-10-13T02:27:41.112Z,49.37
2022-10-13T02:30:11.119Z,47.27
2022-10-13T02:32:41.289Z,47.63
2022-10-13T02:35:10.481Z,45.90
2022-10-13T02:37:39.090Z,46.13
2022-10-13T02:40:08.960Z,46.20
2022-10-13T02:42:37.824Z,45.17
2022-10-13T02:45:07.564Z,47.27
2022-10-13T02:47:36.694Z,44.40
2022-10-13T02:50:08.877Z,43.70
2022-10-13T02:52:37.658Z,44.37
2022-10-13T02:55:07.767Z,47.53
2022-10-13T02:57:36.602Z,49.37
2022-10-13T03:00:07.313Z,44.20
2022-10-13T03:02:36.525Z,44.83
2022-10-13T03:05:07.656Z,48.03
2022-10-13T03:07:36.463Z,47.77
2022-10-13T03:10:06.708Z,46.60
2022-10-13T03:12:35.530Z,48.77
2022-10-13T03:15:04.799Z,54.97
2022-10-13T03:17:33.664Z,47.47
2022-10-13T03:20:02.554Z,50.13
2022-10-13T03:22:34.584Z,50.30
2022-10-13T03:25:03.781Z,50.87
2022-10-13T03:27:32.645Z,55.63
2022-10-13T03:30:01.323Z,53.37
2022-10-13T03:32:31.579Z,56.47
2022-10-13T03:35:00.574Z,52.27
2022-10-13T03:37:30.841Z,52.53
2022-10-13T03:40:01.312Z,51.10
2022-10-13T03:42:30.247Z,52.97
2022-10-13T03:44:58.988Z,49.07
2022-10-13T03:47:27.657Z,48.90
2022-10-13T03:49:56.490Z,54.53
2022-10-13T03:52:25.277Z,51.27
2022-10-13T03:54:54.242Z,53.07
2022-10-13T03:57:24.569Z,55.07
2022-10-13T03:59:55.962Z,55.20
2022-10-13T04:02:27.677Z,54.53
2022-10-13T04:04:56.771Z,58.77
2022-10-13T04:07:25.383Z,54.13
2022-10-13T04:09:54.210Z,51.33
2022-10-13T04:12:24.521Z,52.07
2022-10-13T04:14:53.311Z,53.57
2022-10-13T04:17:21.884Z,55.10
2022-10-13T04:19:50.772Z,55.60
2022-10-13T04:22:19.725Z,52.67
2022-10-13T04:24:49.792Z,60.77
2022-10-13T04:27:20.000Z,57.20
2022-10-13T04:29:50.044Z,56.10
2022-10-13T04:32:19.089Z,57.23
2022-10-13T04:34:47.742Z,52.57
2022-10-13T04:37:16.630Z,55.27
2022-10-13T04:39:45.382Z,59.70
2022-10-13T04:42:14.056Z,55.63
2022-10-13T04:44:42.609Z,63.83
2022-10-13T04:47:14.760Z,54.73
2022-10-13T04:49:43.302Z,58.30
2022-10-13T04:52:11.810Z,57.70
2022-10-13T04:54:40.383Z,53.37
2022-10-13T04:57:08.894Z,55.73
2022-10-13T04:59:37.608Z,55.00
2022-10-13T05:02:06.113Z,56.83
2022-10-13T05:04:36.116Z,55.37
2022-10-13T05:07:19.949Z,55.33
2022-10-13T05:09:48.536Z,57.17
2022-10-13T05:12:17.194Z,58.67
2022-10-13T05:14:45.922Z,54.63
2022-10-13T05:17:14.514Z,56.67
2022-10-13T05:19:44.422Z,62.97
2022-10-13T05:22:12.990Z,56.33
2022-10-13T05:24:43.144Z,58.53
2022-10-13T05:27:13.484Z,57.67
2022-10-13T05:29:42.156Z,63.47
2022-10-13T05:32:10.661Z,62.60
2022-10-13T05:34:39.278Z,59.43
2022-10-13T05:37:09.125Z,58.17
2022-10-13T05:39:37.950Z,56.77
2022-10-13T05:42:06.513Z,56.37
2022-10-13T05:44:36.333Z,55.40
2022-10-13T05:47:07.482Z,51.47
2022-10-13T05:49:39.800Z,58.17
2022-10-13T05:52:13.050Z,55.33
2022-10-13T05:54:44.036Z,55.83
2022-10-13T05:57:16.986Z,51.37
2022-10-13T05:59:49.854Z,48.67
2022-10-13T06:02:20.031Z,57.93
2022-10-13T06:04:52.768Z,55.60
2022-10-13T06:07:22.883Z,56.43
2022-10-13T06:09:51.654Z,50.40
2022-10-13T06:12:20.532Z,54.33
2022-10-13T06:14:49.355Z,48.77
2022-10-13T06:17:17.894Z,50.03
2022-10-13T06:19:46.619Z,47.10
2022-10-13T06:22:15.270Z,43.73
2022-10-13T06:24:45.564Z,42.53
2022-10-13T06:27:14.060Z,44.60
2022-10-13T06:29:42.623Z,41.63
2022-10-13T06:32:11.176Z,38.03
2022-10-13T06:34:39.712Z,40.70
2022-10-13T06:37:08.252Z,39.00
2022-10-13T06:39:37.009Z,38.70
2022-10-13T06:42:07.005Z,41.93
2022-10-13T06:44:39.590Z,38.67
2022-10-13T06:47:08.245Z,35.47
2022-10-13T06:49:36.746Z,37.33
2022-10-13T06:52:05.788Z,38.50
2022-10-13T06:54:34.468Z,32.03
2022-10-13T06:57:03.012Z,34.20
2022-10-13T06:59:32.898Z,37.33
2022-10-13T07:02:01.388Z,32.30
2022-10-13T07:04:30.038Z,30.33
2022-10-13T07:06:59.606Z,31.97
2022-10-13T07:09:28.336Z,34.23
2022-10-13T07:11:56.838Z,34.67
2022-10-13T07:14:25.494Z,34.93
2022-10-13T07:16:55.423Z,26.40
2022-10-13T07:19:23.968Z,28.10
2022-10-13T07:21:52.600Z,34.30
2022-10-13T07:24:21.590Z,32.77
2022-10-13T07:26:50.303Z,34.10
2022-10-13T07:29:19.120Z,29.40
2022-10-13T07:31:48.096Z,29.97
2022-10-13T07:34:18.032Z,29.37
2022-10-13T07:36:46.642Z,32.40
2022-10-13T07:39:15.151Z,26.27
2022-10-13T07:41:46.422Z,24.13
2022-10-13T07:44:18.816Z,26.30
2022-10-13T07:46:47.420Z,21.87
2022-10-13T07:49:17.376Z,25.20
2022-10-13T07:51:45.967Z,25.23
2022-10-13T07:54:14.509Z,26.20
2022-10-13T07:56:43.034Z,28.73
2022-10-13T07:59:11.700Z,23.90
2022-10-13T08:01:41.030Z,30.50
2022-10-13T08:04:09.822Z,28.03
2022-10-13T08:09:10.563Z,27.97
2022-10-13T08:11:39.736Z,23.67
2022-10-13T08:14:08.297Z,24.17
2022-10-13T08:16:38.203Z,24.87
2022-10-13T08:19:06.863Z,23.53
2022-10-13T08:24:25.401Z,25.00
2022-10-13T08:26:54.355Z,22.20
2022-10-13T08:29:24.129Z,22.17
2022-10-13T08:31:53.985Z,24.03
2022-10-13T08:34:23.463Z,20.73
2022-10-13T08:36:53.460Z,24.33
2022-10-13T08:39:23.515Z,25.77
2022-10-13T08:41:54.229Z,25.83
2022-10-13T08:45:02.628Z,22.20
2022-10-13T08:47:23.911Z,20.60
2022-10-13T08:49:56.477Z,23.67
2022-10-13T08:52:30.925Z,28.03
2022-10-13T08:54:59.470Z,23.07
2022-10-13T08:57:29.543Z,22.27
2022-10-13T08:59:58.103Z,21.87
2022-10-13T09:02:31.585Z,22.23
2022-10-13T09:05:03.987Z,21.23
2022-10-13T09:07:36.248Z,18.97
2022-10-13T09:10:07.337Z,21.23
2022-10-13T09:12:37.558Z,20.93
2022-10-13T09:15:10.074Z,19.37
2022-10-13T09:17:40.138Z,23.67
2022-10-13T09:20:20.985Z,26.97
2022-10-13T09:23:04.221Z,23.80
2022-10-13T09:25:41.295Z,22.30
2022-10-13T09:28:19.595Z,28.43
2022-10-13T09:30:49.112Z,18.83
2022-10-13T09:33:24.125Z,20.53
2022-10-13T09:36:12.132Z,19.20
2022-10-13T09:38:42.895Z,18.73
2022-10-13T09:41:17.127Z,19.60
2022-10-13T09:44:01.055Z,16.90
2022-10-13T09:46:32.601Z,21.97
2022-10-13T09:49:04.699Z,17.03
2022-10-13T09:51:37.896Z,15.60
2022-10-13T09:54:28.812Z,17.57
2022-10-13T09:57:02.297Z,14.97
2022-10-13T09:59:35.880Z,16.73
2022-10-13T10:02:21.357Z,15.37
2022-10-13T10:04:54.703Z,13.10
2022-10-13T10:07:26.852Z,14.70
2022-10-13T10:10:04.938Z,10.40
2022-10-13T10:12:37.342Z,13.93
2022-10-13T10:15:20.996Z,14.87
2022-10-13T10:17:55.816Z,13.07
2022-10-13T10:20:52.471Z,14.43
2022-10-13T10:23:29.365Z,11.02
2022-10-13T10:26:01.855Z,12.13
2022-10-13T10:28:58.104Z,12.80
2022-10-13T10:31:41.540Z,12.93
2022-10-13T10:34:27.411Z,20.45
2022-10-13T10:37:07.084Z,12.65
2022-10-13T10:39:42.298Z,10.65
2022-10-13T10:42:33.669Z,15.35
2022-10-13T10:45:05.586Z,12.57
2022-10-13T10:47:40.809Z,11.38
2022-10-13T10:50:15.035Z,10.18
2022-10-13T10:52:54.573Z,10.98
2022-10-13T10:55:29.390Z,14.20
2022-10-13T10:58:09.812Z,29.70
2022-10-13T11:00:43.950Z,13.63
2022-10-13T11:03:26.276Z,14.27
2022-10-13T11:06:03.048Z,12.20
2022-10-13T11:08:41.102Z,16.05
2022-10-13T11:11:37.218Z,13.80
2022-10-13T11:14:30.364Z,11.43
2022-10-13T11:17:28.298Z,13.00
2022-10-13T11:19:58.973Z,12.02
2022-10-13T11:22:28.763Z,12.63
2022-10-13T11:25:00.335Z,15.13
2022-10-13T11:27:40.314Z,12.15
2022-10-13T11:30:44.445Z,13.85
2022-10-13T11:33:49.913Z,11.27
2022-10-13T11:36:46.260Z,12.50
2022-10-13T11:39:47.691Z,12.63
2022-10-13T11:42:43.721Z,23.75
2022-10-13T11:45:23.250Z,15.38
2022-10-13T11:48:13.327Z,16.38
2022-10-13T11:50:49.394Z,17.70
2022-10-13T11:53:22.616Z,10.13
2022-10-13T11:55:53.622Z,10.88
2022-10-13T11:58:24.351Z,11.43
2022-10-13T12:00:59.033Z,21.52
2022-10-13T12:03:29.789Z,13.20
2022-10-13T12:06:01.492Z,18.20
2022-10-13T12:08:33.838Z,17.42
2022-10-13T12:11:07.568Z,15.20
2022-10-13T12:13:37.551Z,13.98
2022-10-13T12:16:08.275Z,13.23
2022-10-13T12:18:39.209Z,12.07
2022-10-13T12:21:13.287Z,12.50
2022-10-13T12:23:43.488Z,25.23
2022-10-13T12:26:16.859Z,15.50
2022-10-13T12:28:50.924Z,19.10
2022-10-13T12:31:22.114Z,12.95
2022-10-13T12:33:55.560Z,19.25
2022-10-13T12:36:30.465Z,19.40
2022-10-13T12:39:03.687Z,12.25
2022-10-13T12:41:35.303Z,11.68
2022-10-13T12:44:06.672Z,14.75
2022-10-13T12:46:40.357Z,48.58
2022-10-13T12:49:13.993Z,25.80
2022-10-13T12:51:44.615Z,18.08
2022-10-13T12:54:23.795Z,11.02
2022-10-13T12:56:56.316Z,23.65
2022-10-13T12:59:27.454Z,11.88
2022-10-13T13:02:00.914Z,13.10
2022-10-13T13:04:42.231Z,16.60
2022-10-13T13:07:29.536Z,14.50
2022-10-13T13:10:14.348Z,13.15
2022-10-13T13:12:43.483Z,14.10
2022-10-13T13:15:33.938Z,14.25
2022-10-13T13:18:36.634Z,16.17
2022-10-13T13:21:07.502Z,14.23
2022-10-13T13:23:36.603Z,11.48
2022-10-13T13:26:13.186Z,11.13
2022-10-13T13:28:46.342Z,15.38
2022-10-13T13:31:16.465Z,14.00
2022-10-13T13:33:45.179Z,16.75
2022-10-13T13:36:17.313Z,12.10
2022-10-13T13:38:48.516Z,14.27
2022-10-13T13:41:18.668Z,16.73
2022-10-13T13:43:47.613Z,19.90
2022-10-13T13:46:18.637Z,23.83
2022-10-13T13:48:47.294Z,32.38
2022-10-13T13:51:16.835Z,27.92
2022-10-13T13:53:46.913Z,20.73
2022-10-13T13:56:19.998Z,30.67
2022-10-13T13:58:49.222Z,19.85
2022-10-13T14:01:17.750Z,19.00
2022-10-13T14:03:46.384Z,18.73
2022-10-13T14:06:21.794Z,13.02
2022-10-13T14:08:51.158Z,16.63
2022-10-13T14:11:21.143Z,16.40
2022-10-13T14:13:49.839Z,18.25
2022-10-13T14:16:25.836Z,16.47
2022-10-13T14:18:55.624Z,17.98
2022-10-13T14:21:26.303Z,17.30
2022-10-13T14:23:58.648Z,20.40
2022-10-13T14:26:28.517Z,19.58
2022-10-13T14:28:58.653Z,17.15
2022-10-13T14:31:27.238Z,17.73
2022-10-13T14:33:55.994Z,15.95
2022-10-13T14:36:26.145Z,18.50
2022-10-13T14:38:55.064Z,14.52
2022-10-13T14:41:24.011Z,18.15
2022-10-13T14:43:58.013Z,18.20
2022-10-13T14:46:26.634Z,18.10
2022-10-13T14:48:57.175Z,20.15
2022-10-13T14:51:26.241Z,19.88
2022-10-13T14:53:54.795Z,17.38
2022-10-13T14:56:25.138Z,13.75
2022-10-13T14:58:57.718Z,18.08
2022-10-13T15:01:31.336Z,16.30
2022-10-13T15:04:00.152Z,15.68
2022-10-13T15:06:28.709Z,15.95
2022-10-13T15:08:57.948Z,19.90
2022-10-13T15:11:28.011Z,20.77
2022-10-13T15:13:58.197Z,23.20
2022-10-13T15:16:28.711Z,18.25
2022-10-13T15:18:57.714Z,19.83
2022-10-13T15:21:26.942Z,19.10
2022-10-13T15:23:56.495Z,27.27
2022-10-13T15:26:25.086Z,25.00
2022-10-13T15:28:54.718Z,26.60
2022-10-13T15:31:24.859Z,19.93
2022-10-13T15:33:54.937Z,19.97
2022-10-13T15:36:52.117Z,23.63
2022-10-13T15:39:20.811Z,17.80
2022-10-13T15:41:49.571Z,27.77
2022-10-13T15:44:21.113Z,25.10
2022-10-13T15:47:07.013Z,28.30
2022-10-13T15:49:38.654Z,50.40
2022-10-13T15:52:07.532Z,23.27
2022-10-13T15:54:36.046Z,26.03
2022-10-13T15:57:04.887Z,32.10
2022-10-13T15:59:33.709Z,23.67
2022-10-13T16:02:03.913Z,24.53
2022-10-13T16:04:37.351Z,29.43
2022-10-13T16:07:06.293Z,24.20
2022-10-13T16:09:35.121Z,21.47
2022-10-13T16:12:03.941Z,22.77
2022-10-13T16:14:33.055Z,19.57
2022-10-13T16:17:03.441Z,19.07
2022-10-13T16:19:32.188Z,26.90
2022-10-13T16:22:00.952Z,22.40
2022-10-13T16:24:30.578Z,27.77
2022-10-13T16:26:59.324Z,20.67
2022-10-13T16:29:29.552Z,17.60
2022-10-13T16:31:58.193Z,20.60
2022-10-13T16:34:28.772Z,19.63
2022-10-13T16:36:57.561Z,22.53
2022-10-13T16:39:26.781Z,22.30
2022-10-13T16:41:55.630Z,27.67
2022-10-13T16:44:26.678Z,23.53
2022-10-13T16:46:56.927Z,24.43
2022-10-13T16:49:27.525Z,23.43
2022-10-13T16:51:56.313Z,28.80
2022-10-13T16:54:25.130Z,25.47
2022-10-13T16:56:53.739Z,29.33
2022-10-13T16:59:22.408Z,31.57
2022-10-13T17:01:51.024Z,35.83
2022-10-13T17:04:22.248Z,27.67
2022-10-13T17:06:52.743Z,30.43
2022-10-13T17:09:21.390Z,27.57
2022-10-13T17:11:50.097Z,32.30
2022-10-13T17:14:18.749Z,30.80
2022-10-13T17:16:47.421Z,31.90
2022-10-13T17:19:16.248Z,30.50
2022-10-13T17:21:45.669Z,28.33
2022-10-13T17:24:18.422Z,30.83
2022-10-13T17:26:47.079Z,26.37
2022-10-13T17:29:15.874Z,30.00
2022-10-13T21:03:08.915Z,38.80
2022-10-13T21:05:37.671Z,45.20
2022-10-13T21:08:06.597Z,40.20
2022-10-13T21:10:37.642Z,39.30
2022-10-13T21:13:06.346Z,42.80
2022-10-13T21:15:38.168Z,40.17
2022-10-13T21:18:09.292Z,46.37
2022-10-13T21:20:42.115Z,49.57
2022-10-13T21:23:12.732Z,46.60
2022-10-13T21:25:41.582Z,40.67
2022-10-13T21:28:10.297Z,41.00
2022-10-13T21:30:39.212Z,46.57
2022-10-13T21:33:09.242Z,41.77
2022-10-13T21:35:38.177Z,43.27
2022-10-13T21:38:06.997Z,40.43
2022-10-13T21:40:35.882Z,47.47
2022-10-13T21:43:04.495Z,45.57
2022-10-13T21:45:33.762Z,43.27
2022-10-13T21:48:02.316Z,45.50
2022-10-13T21:50:32.575Z,38.90
2022-10-13T21:53:01.437Z,42.73
2022-10-13T21:55:32.984Z,40.17
2022-10-13T21:58:05.400Z,45.47
2022-10-13T22:00:34.506Z,43.90
2022-10-13T22:03:03.099Z,43.37
2022-10-13T22:05:33.188Z,50.87
2022-10-13T22:08:01.905Z,44.33
2022-10-13T22:10:30.683Z,42.17
2022-10-13T22:12:59.464Z,43.17
2022-10-13T22:15:28.081Z,48.23
2022-10-13T22:17:57.053Z,48.73
2022-10-13T22:20:26.087Z,45.93
2022-10-13T22:22:56.393Z,47.60
2022-10-13T22:25:25.240Z,46.77
2022-10-13T22:27:53.989Z,48.57
2022-10-13T22:30:22.974Z,48.83
2022-10-13T22:32:51.806Z,47.93
2022-10-13T22:35:20.596Z,48.10
2022-10-13T22:37:49.464Z,54.27
2022-10-13T22:40:19.611Z,45.80
2022-10-13T22:42:49.435Z,54.53
2022-10-13T22:45:18.621Z,48.40
2022-10-13T22:47:50.227Z,50.67
2022-10-13T22:50:19.529Z,49.13
2022-10-13T22:52:48.217Z,51.50
2022-10-13T22:55:17.015Z,50.17
2022-10-13T22:57:47.202Z,46.87
2022-10-13T23:00:17.001Z,50.20
2022-10-13T23:02:48.080Z,45.30
2022-10-13T23:05:16.751Z,50.53
2022-10-13T23:07:45.884Z,53.17
2022-10-13T23:10:14.754Z,43.17
2022-10-13T23:12:44.073Z,48.00
2022-10-13T23:15:14.429Z,47.57
2022-10-13T23:17:43.133Z,44.33
2022-10-13T23:20:12.453Z,50.20
2022-10-13T23:22:41.233Z,45.73
2022-10-13T23:25:10.055Z,46.67
2022-10-13T23:27:39.810Z,47.07
2022-10-13T23:30:09.603Z,46.50
2022-10-13T23:32:39.897Z,48.87
2022-10-13T23:35:09.203Z,49.33
2022-10-13T23:37:37.829Z,49.07
2022-10-13T23:40:07.547Z,50.10
2022-10-13T23:42:36.408Z,53.70
2022-10-13T23:45:05.740Z,51.53
2022-10-13T23:47:34.724Z,49.00
2022-10-13T23:50:05.073Z,54.13
2022-10-13T23:52:33.720Z,47.93
2022-10-13T23:55:02.424Z,50.03
2022-10-13T23:57:31.676Z,49.30
