createdAt,value
2018-07-20T00:01:11.422Z,99.90
2018-07-20T00:03:38.723Z,99.90
2018-07-20T00:06:06.065Z,99.90
2018-07-20T00:08:33.441Z,99.90
2018-07-20T00:11:00.789Z,99.90
2018-07-20T00:13:28.521Z,99.90
2018-07-20T00:15:55.825Z,99.90
2018-07-20T00:18:23.180Z,99.90
2018-07-20T00:20:50.552Z,99.90
2018-07-20T00:23:17.795Z,99.90
2018-07-20T00:25:45.081Z,99.90
2018-07-20T00:28:12.444Z,99.90
2018-07-20T00:30:39.730Z,99.90
2018-07-20T00:33:06.984Z,99.90
2018-07-20T00:40:28.780Z,99.90
2018-07-20T00:47:50.533Z,99.90
2018-07-20T00:50:17.987Z,99.90
2018-07-20T00:52:45.351Z,99.90
2018-07-20T00:55:12.601Z,99.90
2018-07-20T00:57:39.856Z,99.90
2018-07-20T01:00:07.127Z,99.90
2018-07-20T01:02:34.390Z,99.90
2018-07-20T01:05:01.661Z,99.90
2018-07-20T01:07:28.888Z,99.90
2018-07-20T01:09:56.165Z,99.90
2018-07-20T01:12:23.499Z,99.90
2018-07-20T01:14:50.842Z,99.90
2018-07-20T01:17:18.209Z,99.90
2018-07-20T01:19:45.555Z,99.90
2018-07-20T01:22:12.917Z,99.90
2018-07-20T01:24:40.303Z,99.90
2018-07-20T01:27:07.582Z,99.90
2018-07-20T01:29:35.014Z,99.90
2018-07-20T01:34:30.695Z,99.90
2018-07-20T01:36:58.025Z,99.90
2018-07-20T01:44:19.918Z,99.90
2018-07-20T01:46:47.265Z,99.90
2018-07-20T01:49:14.593Z,99.90
2018-07-20T01:51:41.914Z,99.90
2018-07-20T01:54:09.229Z,99.90
2018-07-20T01:56:36.609Z,99.90
2018-07-20T01:59:03.935Z,99.90
2018-07-20T02:01:31.297Z,99.90
2018-07-20T02:03:58.634Z,99.90
2018-07-20T02:06:25.922Z,99.90
2018-07-20T02:08:53.369Z,99.90
2018-07-20T02:11:20.916Z,99.90
2018-07-20T02:13:48.178Z,99.90
2018-07-20T02:18:42.765Z,99.90
2018-07-20T02:21:10.069Z,99.90
2018-07-20T02:23:37.385Z,99.90
2018-07-20T02:26:04.678Z,99.90
2018-07-20T02:30:59.409Z,99.90
2018-07-20T02:38:21.266Z,99.90
2018-07-20T02:40:48.625Z,99.90
2018-07-20T02:43:15.985Z,99.90
2018-07-20T02:45:43.377Z,99.90
2018-07-20T02:48:10.709Z,99.90
2018-07-20T02:50:38.098Z,99.90
2018-07-20T02:53:05.397Z,99.90
2018-07-20T02:55:32.709Z,99.90
2018-07-20T02:58:00.059Z,99.90
2018-07-20T03:00:27.379Z,99.90
2018-07-20T03:02:54.685Z,99.90
2018-07-20T03:10:16.702Z,99.90
2018-07-20T03:12:43.980Z,99.90
2018-07-20T03:30:29.771Z,99.90
2018-07-20T03:32:57.140Z,99.90
2018-07-20T03:35:24.355Z,99.90
2018-07-20T03:37:51.722Z,99.90
2018-07-20T03:40:19.001Z,99.90
2018-07-20T03:47:40.852Z,99.90
2018-07-20T03:50:08.159Z,99.90
2018-07-20T03:52:35.474Z,99.90
2018-07-20T03:55:02.810Z,99.90
2018-07-20T03:57:30.094Z,99.90
2018-07-20T03:59:57.363Z,99.90
2018-07-20T04:02:24.707Z,99.90
2018-07-20T04:04:51.917Z,99.90
2018-07-20T04:07:19.289Z,99.90
2018-07-20T04:09:46.661Z,99.90
2018-07-20T04:12:19.648Z,99.90
2018-07-20T04:14:46.998Z,99.90
2018-07-20T04:17:14.292Z,99.90
2018-07-20T04:19:41.585Z,99.90
2018-07-20T04:22:08.870Z,99.90
2018-07-20T04:24:38.279Z,99.90
2018-07-20T04:27:05.618Z,99.90
2018-07-20T04:29:32.930Z,99.90
2018-07-20T04:32:01.238Z,99.90
2018-07-20T04:34:28.634Z,99.90
2018-07-20T04:36:57.070Z,99.90
2018-07-20T04:39:24.409Z,99.90
2018-07-20T04:41:51.721Z,99.90
2018-07-20T04:46:46.326Z,99.90
2018-07-20T04:49:13.610Z,99.90
2018-07-20T04:51:41.013Z,99.90
2018-07-20T04:54:08.340Z,99.90
2018-07-20T04:56:35.654Z,99.90
2018-07-20T04:59:02.978Z,99.90
2018-07-20T05:01:30.352Z,99.90
2018-07-20T05:03:57.756Z,99.90
2018-07-20T05:06:25.042Z,99.90
2018-07-20T05:08:52.361Z,99.90
2018-07-20T05:13:47.073Z,99.90
2018-07-20T05:16:14.395Z,99.90
2018-07-20T05:18:41.704Z,99.90
2018-07-20T05:21:09.059Z,99.90
2018-07-20T05:23:36.997Z,99.90
2018-07-20T05:26:04.345Z,99.90
2018-07-20T05:30:59.455Z,99.90
2018-07-20T05:33:26.790Z,99.90
2018-07-20T05:35:54.363Z,99.90
2018-07-20T05:38:21.718Z,99.90
2018-07-20T05:40:49.106Z,99.90
2018-07-20T05:43:16.834Z,99.90
2018-07-20T05:45:44.432Z,99.90
2018-07-20T05:48:11.742Z,99.90
2018-07-20T05:50:39.159Z,99.90
2018-07-20T05:53:06.530Z,99.90
2018-07-20T05:58:02.518Z,99.90
2018-07-20T06:00:29.904Z,99.90
2018-07-20T06:02:57.198Z,99.90
2018-07-20T06:05:24.485Z,99.90
2018-07-20T06:07:51.800Z,99.90
2018-07-20T06:10:19.202Z,99.90
2018-07-20T06:12:46.493Z,99.90
2018-07-20T06:15:14.584Z,99.90
2018-07-20T06:20:09.942Z,99.90
2018-07-20T06:22:38.073Z,99.90
2018-07-20T06:25:05.482Z,99.90
2018-07-20T06:30:00.587Z,99.90
2018-07-20T06:32:27.930Z,99.90
2018-07-20T06:34:56.079Z,99.90
2018-07-20T06:37:23.370Z,99.90
2018-07-20T06:39:50.628Z,99.90
2018-07-20T06:42:18.500Z,99.90
2018-07-20T06:44:45.814Z,99.90
2018-07-20T06:47:13.120Z,99.90
2018-07-20T06:52:08.002Z,99.90
2018-07-20T06:54:35.313Z,99.90
2018-07-20T06:57:03.015Z,99.90
2018-07-20T06:59:30.435Z,99.90
2018-07-20T07:01:57.742Z,99.90
2018-07-20T07:06:52.335Z,99.90
2018-07-20T07:09:19.689Z,99.90
2018-07-20T07:11:48.043Z,99.90
2018-07-20T07:14:15.299Z,99.90
2018-07-20T07:16:42.858Z,99.90
2018-07-20T07:19:10.200Z,99.90
2018-07-20T07:21:37.518Z,99.90
2018-07-20T07:24:04.875Z,99.90
2018-07-20T07:28:59.623Z,99.90
2018-07-20T07:31:27.050Z,99.90
2018-07-20T07:33:54.380Z,99.90
2018-07-20T07:36:21.658Z,99.90
2018-07-20T07:38:49.086Z,99.90
2018-07-20T07:41:16.543Z,99.90
2018-07-20T07:46:11.167Z,99.90
2018-07-20T07:48:38.504Z,99.90
2018-07-20T07:51:05.853Z,99.90
2018-07-20T07:53:33.182Z,99.90
2018-07-20T07:58:27.824Z,99.90
2018-07-20T08:00:55.144Z,99.90
2018-07-20T08:03:22.638Z,99.90
2018-07-20T08:05:49.919Z,99.90
2018-07-20T08:08:17.718Z,99.90
2018-07-20T08:10:45.038Z,99.90
2018-07-20T08:13:12.451Z,99.90
2018-07-20T08:15:39.852Z,99.90
2018-07-20T08:18:07.158Z,99.90
2018-07-20T08:23:01.827Z,99.90
2018-07-20T08:25:29.223Z,99.90
2018-07-20T08:27:56.592Z,99.90
2018-07-20T08:30:23.959Z,99.90
2018-07-20T08:32:51.223Z,99.90
2018-07-20T08:35:18.594Z,99.90
2018-07-20T08:37:45.999Z,99.90
2018-07-20T08:40:13.388Z,99.90
2018-07-20T08:42:40.697Z,99.90
2018-07-20T08:45:08.012Z,99.90
2018-07-20T08:47:35.442Z,99.90
2018-07-20T08:50:02.838Z,99.90
2018-07-20T08:52:30.163Z,99.90
2018-07-20T08:54:57.527Z,99.90
2018-07-20T08:57:24.843Z,99.90
2018-07-20T08:59:52.159Z,99.90
2018-07-20T09:02:19.506Z,99.90
2018-07-20T09:04:47.024Z,99.90
2018-07-20T09:07:14.293Z,99.90
2018-07-20T09:09:41.790Z,99.90
2018-07-20T09:14:36.428Z,99.90
2018-07-20T09:21:58.479Z,99.90
2018-07-20T09:24:25.835Z,99.90
2018-07-20T09:26:53.106Z,99.90
2018-07-20T09:29:20.358Z,99.90
2018-07-20T09:31:47.693Z,99.80
2018-07-20T09:34:15.359Z,99.90
2018-07-20T09:39:10.932Z,99.90
2018-07-20T09:41:40.381Z,99.90
2018-07-20T09:44:07.661Z,99.20
2018-07-20T09:46:34.941Z,97.90
2018-07-20T09:49:06.091Z,98.80
2018-07-20T09:51:33.274Z,98.80
2018-07-20T09:54:00.590Z,98.30
2018-07-20T09:56:27.897Z,98.60
2018-07-20T09:58:55.150Z,98.20
2018-07-20T10:01:22.458Z,97.20
2018-07-20T10:08:44.246Z,96.80
2018-07-20T10:16:06.049Z,95.60
2018-07-20T10:18:33.341Z,95.70
2018-07-20T10:21:00.602Z,96.10
2018-07-20T10:23:27.878Z,95.50
2018-07-20T10:25:55.175Z,94.00
2018-07-20T10:28:22.469Z,94.10
2018-07-20T10:30:49.721Z,94.60
2018-07-20T10:33:17.509Z,94.80
2018-07-20T10:35:44.772Z,95.00
2018-07-20T10:38:12.075Z,95.60
2018-07-20T10:40:39.490Z,95.80
2018-07-20T10:43:06.743Z,95.70
2018-07-20T10:45:34.007Z,95.60
2018-07-20T10:48:01.339Z,95.70
2018-07-20T10:50:28.625Z,97.20
2018-07-20T10:52:55.891Z,95.50
2018-07-20T10:55:23.328Z,95.10
2018-07-20T10:57:50.566Z,94.50
2018-07-20T11:00:17.831Z,94.50
2018-07-20T11:02:45.438Z,95.40
2018-07-20T11:05:12.698Z,95.00
2018-07-20T11:07:40.050Z,95.50
2018-07-20T11:10:07.379Z,95.60
2018-07-20T11:12:34.723Z,95.60
2018-07-20T11:15:02.038Z,95.20
2018-07-20T11:17:29.572Z,95.60
2018-07-20T11:19:57.261Z,95.40
2018-07-20T11:22:24.570Z,94.20
2018-07-20T11:24:51.870Z,94.90
2018-07-20T11:27:19.210Z,95.20
2018-07-20T11:29:46.647Z,95.10
2018-07-20T11:32:14.002Z,94.20
2018-07-20T11:34:41.340Z,93.20
2018-07-20T11:37:08.650Z,93.20
2018-07-20T11:39:35.974Z,93.60
2018-07-20T11:42:03.339Z,93.80
2018-07-20T11:44:30.602Z,94.00
2018-07-20T11:46:58.100Z,93.60
2018-07-20T11:49:25.487Z,94.30
2018-07-20T11:51:52.769Z,94.90
2018-07-20T11:54:20.077Z,95.50
2018-07-20T11:56:47.390Z,95.70
2018-07-20T11:59:14.773Z,95.80
2018-07-20T12:01:42.076Z,95.10
2018-07-20T12:04:09.686Z,94.20
2018-07-20T12:06:36.958Z,94.70
2018-07-20T12:09:07.036Z,94.80
2018-07-20T12:11:34.388Z,95.00
2018-07-20T12:14:01.788Z,95.00
2018-07-20T12:16:29.539Z,94.80
2018-07-20T12:18:56.814Z,95.00
2018-07-20T12:21:24.157Z,95.10
2018-07-20T12:26:18.699Z,93.20
2018-07-20T12:28:46.035Z,93.40
2018-07-20T12:31:13.297Z,94.30
2018-07-20T12:33:40.574Z,94.60
2018-07-20T12:36:07.880Z,94.50
2018-07-20T12:38:35.166Z,94.20
2018-07-20T12:41:02.454Z,94.10
2018-07-20T12:43:29.742Z,95.00
2018-07-20T12:45:57.094Z,95.10
2018-07-20T12:48:24.369Z,94.70
2018-07-20T12:50:51.645Z,93.90
2018-07-20T12:53:19.034Z,94.00
2018-07-20T12:55:46.336Z,93.10
2018-07-20T12:58:13.619Z,93.80
2018-07-20T13:00:40.885Z,93.50
2018-07-20T13:03:08.207Z,94.40
2018-07-20T13:05:35.511Z,93.80
2018-07-20T13:08:03.170Z,95.40
2018-07-20T13:10:30.483Z,95.10
2018-07-20T13:12:57.766Z,93.00
2018-07-20T13:15:25.230Z,94.70
2018-07-20T13:20:19.785Z,92.50
2018-07-20T13:22:47.175Z,92.60
2018-07-20T13:25:14.614Z,92.50
2018-07-20T13:27:41.890Z,92.50
2018-07-20T13:30:09.464Z,92.80
2018-07-20T13:32:36.878Z,92.80
2018-07-20T13:35:04.555Z,92.70
2018-07-20T13:37:31.986Z,92.30
2018-07-20T13:39:59.295Z,92.60
2018-07-20T13:42:26.597Z,92.10
2018-07-20T13:44:53.889Z,92.40
2018-07-20T13:47:21.213Z,92.10
2018-07-20T13:49:49.115Z,91.00
2018-07-20T13:52:16.419Z,92.20
2018-07-20T13:54:43.948Z,91.80
2018-07-20T13:57:11.274Z,92.00
2018-07-20T13:59:38.645Z,91.00
2018-07-20T14:02:06.035Z,91.70
2018-07-20T14:07:01.998Z,90.10
2018-07-20T14:09:29.360Z,89.90
2018-07-20T14:11:56.703Z,90.60
2018-07-20T14:14:23.990Z,91.00
2018-07-20T14:16:51.751Z,91.00
2018-07-20T14:19:19.130Z,91.50
2018-07-20T14:21:46.619Z,91.70
2018-07-20T14:24:14.019Z,91.60
2018-07-20T14:29:08.818Z,91.10
2018-07-20T14:34:03.639Z,91.40
2018-07-20T14:36:31.060Z,91.00
2018-07-20T14:38:58.338Z,90.50
2018-07-20T14:41:25.721Z,90.70
2018-07-20T14:43:52.998Z,90.50
2018-07-20T14:46:20.307Z,90.40
2018-07-20T14:48:47.563Z,91.50
2018-07-20T14:53:42.160Z,91.50
2018-07-20T14:56:09.458Z,91.00
2018-07-20T14:58:36.823Z,87.90
2018-07-20T15:01:04.231Z,86.70
2018-07-20T15:03:31.563Z,88.10
2018-07-20T15:05:58.925Z,89.50
2018-07-20T15:08:26.478Z,90.90
2018-07-20T15:10:53.741Z,90.70
2018-07-20T15:13:21.034Z,90.90
2018-07-20T15:15:48.434Z,91.40
2018-07-20T15:18:16.099Z,92.00
2018-07-20T15:20:43.393Z,91.20
2018-07-20T15:23:10.784Z,91.70
2018-07-20T15:25:38.075Z,90.90
2018-07-20T15:28:05.409Z,90.40
2018-07-20T15:30:32.734Z,88.50
2018-07-20T15:33:00.034Z,86.10
2018-07-20T15:35:27.324Z,86.00
2018-07-20T15:37:54.605Z,86.10
2018-07-20T15:40:21.861Z,85.90
2018-07-20T15:42:49.210Z,86.50
2018-07-20T15:45:16.597Z,85.80
2018-07-20T15:47:43.882Z,85.40
2018-07-20T15:50:11.134Z,85.90
2018-07-20T15:55:05.782Z,86.50
2018-07-20T15:57:33.051Z,86.30
2018-07-20T16:02:27.666Z,87.00
2018-07-20T16:04:55.169Z,85.60
2018-07-20T16:07:22.429Z,87.90
2018-07-20T16:09:49.706Z,86.40
2018-07-20T16:12:17.053Z,86.10
2018-07-20T16:17:11.756Z,90.70
2018-07-20T16:19:39.022Z,90.50
2018-07-20T16:22:06.353Z,91.20
2018-07-20T16:24:33.614Z,91.50
2018-07-20T16:27:00.869Z,91.10
2018-07-20T16:29:28.126Z,91.70
2018-07-20T16:31:55.459Z,91.30
2018-07-20T16:34:22.717Z,91.00
2018-07-20T16:36:49.966Z,90.30
2018-07-20T16:39:17.325Z,90.60
2018-07-20T16:41:44.736Z,92.50
2018-07-20T16:44:12.010Z,88.90
2018-07-20T16:46:39.306Z,86.80
2018-07-20T16:49:06.616Z,87.70
2018-07-20T16:51:33.917Z,87.00
2018-07-20T16:54:01.226Z,89.10
2018-07-20T16:56:28.517Z,89.60
2018-07-20T16:58:55.894Z,89.50
2018-07-20T17:01:23.219Z,87.50
2018-07-20T17:03:50.890Z,88.10
2018-07-20T17:06:18.351Z,88.80
2018-07-20T17:08:45.648Z,89.90
2018-07-20T17:11:13.214Z,90.10
2018-07-20T17:13:40.479Z,89.60
2018-07-20T17:16:07.995Z,91.30
2018-07-20T17:21:02.525Z,92.40
2018-07-20T17:25:57.075Z,92.00
2018-07-20T17:28:24.366Z,92.00
2018-07-20T17:30:51.682Z,92.40
2018-07-20T17:33:19.046Z,91.20
2018-07-20T17:35:46.306Z,91.50
2018-07-20T17:38:13.600Z,92.20
2018-07-20T17:43:08.098Z,93.70
2018-07-20T17:45:35.365Z,94.00
2018-07-20T17:48:02.647Z,94.80
2018-07-20T17:50:29.935Z,94.80
2018-07-20T17:52:57.266Z,95.30
2018-07-20T17:55:24.559Z,94.90
2018-07-20T17:57:51.840Z,95.90
2018-07-20T18:00:19.153Z,96.20
2018-07-20T18:02:46.483Z,95.10
2018-07-20T18:05:13.726Z,95.70
2018-07-20T18:07:41.077Z,95.40
2018-07-20T18:10:08.350Z,94.60
2018-07-20T18:15:03.210Z,92.30
2018-07-20T18:17:30.585Z,92.50
2018-07-20T18:19:58.003Z,92.80
2018-07-20T18:22:25.414Z,93.70
2018-07-20T18:24:52.754Z,94.60
2018-07-20T18:27:20.266Z,94.60
2018-07-20T18:29:47.486Z,96.40
2018-07-20T18:32:14.737Z,96.10
2018-07-20T18:34:42.015Z,95.50
2018-07-20T18:37:09.273Z,97.20
2018-07-20T18:39:36.632Z,96.70
2018-07-20T18:42:03.988Z,97.20
2018-07-20T18:44:31.290Z,98.60
2018-07-20T18:46:58.562Z,98.20
2018-07-20T18:49:26.088Z,98.40
2018-07-20T18:51:53.342Z,99.00
2018-07-20T18:54:20.606Z,98.70
2018-07-20T18:56:49.530Z,98.60
2018-07-20T18:59:16.870Z,99.50
2018-07-20T19:01:44.427Z,99.60
2018-07-20T19:04:11.859Z,99.90
2018-07-20T19:06:39.163Z,99.90
2018-07-20T19:09:08.529Z,99.90
2018-07-20T19:11:36.201Z,99.90
2018-07-20T19:14:03.565Z,99.90
2018-07-20T19:16:31.052Z,99.90
2018-07-20T19:18:58.459Z,99.90
2018-07-20T19:21:25.830Z,99.90
2018-07-20T19:23:53.242Z,99.90
2018-07-20T19:26:20.553Z,99.90
2018-07-20T19:28:47.976Z,99.90
2018-07-20T19:31:15.582Z,99.90
2018-07-20T19:36:10.611Z,99.90
2018-07-20T19:38:37.946Z,99.90
2018-07-20T19:41:05.559Z,99.90
2018-07-20T19:43:32.890Z,99.90
2018-07-20T19:46:00.243Z,99.90
2018-07-20T19:48:27.552Z,99.90
2018-07-20T19:50:55.307Z,99.90
2018-07-20T19:53:22.696Z,99.90
2018-07-20T19:58:17.666Z,99.90
2018-07-20T20:01:42.048Z,99.90
2018-07-20T20:04:09.523Z,99.90
2018-07-20T20:09:07.051Z,99.90
2018-07-20T20:11:34.383Z,99.90
2018-07-20T20:14:02.043Z,99.90
2018-07-20T20:16:29.486Z,99.90
2018-07-20T20:18:56.871Z,99.90
2018-07-20T20:21:24.194Z,99.90
2018-07-20T20:23:51.522Z,99.90
2018-07-20T20:26:18.950Z,99.90
2018-07-20T20:28:46.282Z,99.90
2018-07-20T20:31:13.649Z,99.90
2018-07-20T20:33:41.207Z,99.90
2018-07-20T20:36:08.681Z,99.90
2018-07-20T20:38:36.060Z,99.90
2018-07-20T20:43:30.796Z,99.90
2018-07-20T20:48:25.608Z,99.90
2018-07-20T20:50:53.175Z,99.90
2018-07-20T20:53:20.514Z,99.90
2018-07-20T21:00:44.808Z,99.90
2018-07-20T21:03:12.182Z,99.90
2018-07-20T21:05:39.556Z,99.90
2018-07-20T21:08:07.011Z,99.90
2018-07-20T21:10:34.573Z,99.90
2018-07-20T21:13:02.012Z,99.90
2018-07-20T21:15:29.478Z,99.90
2018-07-20T21:17:56.872Z,99.90
2018-07-20T21:20:25.239Z,99.90
2018-07-20T21:22:52.661Z,99.90
2018-07-20T21:25:20.071Z,99.90
2018-07-20T21:27:47.580Z,99.90
2018-07-20T21:30:14.902Z,99.90
2018-07-20T21:32:43.301Z,99.90
2018-07-20T21:35:10.731Z,99.90
2018-07-20T21:37:38.043Z,99.90
2018-07-20T21:40:05.589Z,99.90
2018-07-20T21:42:33.043Z,99.90
2018-07-20T21:45:01.455Z,99.90
2018-07-20T21:47:28.898Z,99.90
2018-07-20T21:49:56.255Z,99.90
2018-07-20T21:52:23.710Z,99.90
2018-07-20T21:54:51.020Z,99.90
2018-07-20T22:02:13.363Z,99.90
2018-07-20T22:04:40.739Z,99.90
2018-07-20T22:07:09.154Z,99.90
2018-07-20T22:09:36.584Z,99.90
2018-07-20T22:12:03.926Z,99.90
2018-07-20T22:14:31.392Z,99.90
2018-07-20T22:16:58.769Z,99.90
2018-07-20T22:19:26.163Z,99.90
2018-07-20T22:21:53.490Z,99.90
2018-07-20T22:24:20.880Z,99.90
2018-07-20T22:26:48.222Z,99.90
2018-07-20T22:29:15.558Z,99.90
2018-07-20T22:31:42.868Z,99.90
2018-07-20T22:34:10.240Z,99.90
2018-07-20T22:39:09.514Z,99.90
2018-07-20T22:41:36.887Z,99.90
2018-07-20T22:44:04.703Z,99.90
2018-07-20T22:46:32.053Z,99.90
2018-07-20T22:48:59.484Z,99.90
2018-07-20T22:51:26.835Z,99.90
2018-07-20T22:53:54.179Z,99.90
2018-07-20T22:56:21.665Z,99.90
2018-07-20T22:58:49.011Z,99.90
2018-07-20T23:01:16.358Z,99.90
2018-07-20T23:03:43.968Z,99.90
2018-07-20T23:06:11.303Z,99.90
2018-07-20T23:08:38.647Z,99.90
2018-07-20T23:11:06.388Z,99.90
2018-07-20T23:16:01.211Z,99.90
2018-07-20T23:18:28.535Z,99.90
2018-07-20T23:20:56.140Z,99.90
2018-07-20T23:25:51.083Z,99.90
2018-07-20T23:28:18.454Z,99.90
2018-07-20T23:30:45.855Z,99.90
2018-07-20T23:33:13.246Z,99.90
2018-07-20T23:35:40.708Z,99.90
2018-07-20T23:38:08.089Z,99.90
2018-07-20T23:40:35.404Z,99.90
2018-07-20T23:45:30.599Z,99.90
2018-07-20T23:47:57.949Z,99.90
2018-07-20T23:50:25.271Z,99.90
2018-07-20T23:52:52.596Z,99.90
2018-07-20T23:55:20.130Z,99.90
2018-07-20T23:57:47.533Z,99.90
