createdAt,value
2019-03-01T09:35:43.237Z,969.21
2019-03-01T09:36:21.514Z,969.23
2019-03-01T09:38:52.799Z,969.19
2019-03-01T09:39:53.737Z,969.26
2019-03-01T09:40:52.758Z,969.25
2019-03-01T09:42:02.678Z,969.26
2019-03-01T09:42:52.764Z,969.28
2019-03-01T09:43:52.800Z,969.29
2019-03-01T09:44:52.776Z,969.32
2019-03-01T09:45:52.764Z,969.29
2019-03-01T09:46:52.763Z,969.24
2019-03-01T09:47:52.776Z,969.33
2019-03-01T09:48:52.823Z,969.30
2019-03-01T09:49:52.769Z,969.25
2019-03-01T09:50:52.785Z,969.32
2019-03-01T09:51:53.393Z,969.29
2019-03-01T09:52:55.670Z,969.28
2019-03-01T09:53:52.803Z,969.26
2019-03-01T09:54:52.777Z,969.25
2019-03-01T09:55:52.778Z,969.21
2019-03-01T09:56:52.772Z,969.22
2019-03-01T09:57:52.770Z,969.25
2019-03-01T09:58:52.803Z,969.24
2019-03-01T09:59:52.769Z,969.23
2019-03-01T10:00:56.273Z,969.19
2019-03-01T10:01:52.765Z,969.24
2019-03-01T10:02:52.780Z,969.20
2019-03-01T10:03:52.803Z,969.22
2019-03-01T10:04:52.775Z,969.22
2019-03-01T10:05:52.770Z,969.18
2019-03-01T10:06:52.768Z,969.16
2019-03-01T10:07:52.763Z,969.16
2019-03-01T10:08:52.801Z,969.22
2019-03-01T10:09:52.765Z,969.19
2019-03-01T10:10:52.764Z,969.31
2019-03-01T10:11:52.901Z,969.40
2019-03-01T10:12:52.771Z,969.41
2019-03-01T10:13:52.799Z,969.41
2019-03-01T10:14:52.764Z,969.44
2019-03-01T10:15:52.772Z,969.46
2019-03-01T10:16:52.768Z,969.48
2019-03-01T10:17:52.810Z,969.43
2019-03-01T10:18:52.803Z,969.44
2019-03-01T10:19:52.770Z,969.48
2019-03-01T10:20:52.770Z,969.48
2019-03-01T10:21:52.774Z,969.56
2019-03-01T10:22:52.773Z,969.44
2019-03-01T10:23:52.812Z,969.39
2019-03-01T10:24:52.773Z,969.50
2019-03-01T10:25:52.774Z,969.36
2019-03-01T10:26:52.784Z,969.42
2019-03-01T10:27:52.777Z,969.35
2019-03-01T10:28:52.819Z,969.40
2019-03-01T10:29:52.784Z,969.40
2019-03-01T10:30:52.819Z,969.38
2019-03-01T10:31:52.786Z,969.40
2019-03-01T10:32:52.790Z,969.37
2019-03-01T10:33:52.802Z,969.32
2019-03-01T10:34:52.821Z,969.34
2019-03-01T10:35:52.786Z,969.43
2019-03-01T10:36:52.794Z,969.38
2019-03-01T10:37:53.759Z,969.38
2019-03-01T10:38:52.791Z,969.36
2019-03-01T10:39:55.569Z,969.39
2019-03-01T10:40:52.790Z,969.37
2019-03-01T10:41:52.795Z,969.34
2019-03-01T10:42:52.794Z,969.32
2019-03-01T10:43:52.803Z,969.35
2019-03-01T10:44:52.827Z,969.36
2019-03-01T10:45:52.807Z,969.31
2019-03-01T10:46:52.794Z,969.30
2019-03-01T10:47:52.793Z,969.29
2019-03-01T10:48:52.793Z,969.31
2019-03-01T10:49:52.834Z,969.29
2019-03-01T10:50:52.840Z,969.26
2019-03-01T10:51:52.793Z,969.27
2019-03-01T10:52:52.794Z,969.20
2019-03-01T10:53:52.794Z,969.22
2019-03-01T10:54:52.831Z,969.24
2019-03-01T10:55:52.793Z,969.17
2019-03-01T10:56:52.835Z,969.19
2019-03-01T10:57:52.798Z,969.16
2019-03-01T10:58:52.793Z,969.14
2019-03-01T10:59:52.794Z,969.19
2019-03-01T11:00:52.838Z,969.24
2019-03-01T11:01:52.800Z,969.20
2019-03-01T11:02:52.796Z,969.21
2019-03-01T11:03:52.795Z,969.23
2019-03-01T11:04:52.796Z,969.16
2019-03-01T11:05:53.090Z,969.21
2019-03-01T11:06:52.795Z,969.21
2019-03-01T11:07:52.798Z,969.21
2019-03-01T11:08:52.797Z,969.20
2019-03-01T11:09:52.796Z,969.26
2019-03-01T11:10:52.833Z,969.21
2019-03-01T11:11:52.813Z,969.23
2019-03-01T11:12:52.795Z,969.23
2019-03-01T11:13:52.792Z,969.23
2019-03-01T11:14:52.797Z,969.21
2019-03-01T11:15:52.831Z,969.22
2019-03-01T11:16:52.798Z,969.20
2019-03-01T11:17:52.807Z,969.21
2019-03-01T11:18:52.794Z,969.24
2019-03-01T11:19:53.393Z,969.23
2019-03-01T11:20:52.825Z,969.27
2019-03-01T11:21:52.795Z,969.29
2019-03-01T11:22:52.788Z,969.30
2019-03-01T11:23:52.787Z,969.29
2019-03-01T11:24:52.785Z,969.32
2019-03-01T11:25:52.837Z,969.36
2019-03-01T11:26:52.785Z,969.35
2019-03-01T11:27:52.786Z,969.34
2019-03-01T11:28:52.778Z,969.35
2019-03-01T11:29:52.781Z,969.39
2019-03-01T11:30:52.816Z,969.41
2019-03-01T11:31:52.782Z,969.42
2019-03-01T11:32:52.778Z,969.40
2019-03-01T11:33:52.777Z,969.40
2019-03-01T11:34:52.782Z,969.36
2019-03-01T11:35:52.809Z,969.38
2019-03-01T11:36:52.808Z,969.39
2019-03-01T11:37:52.775Z,969.35
2019-03-01T11:38:52.772Z,969.39
2019-03-01T11:39:52.772Z,969.41
2019-03-01T11:40:53.480Z,969.44
2019-03-01T11:41:52.807Z,969.45
2019-03-01T11:42:52.791Z,969.43
2019-03-01T11:43:52.773Z,969.47
2019-03-01T11:44:52.777Z,969.49
2019-03-01T11:45:52.789Z,969.42
2019-03-01T11:46:52.848Z,969.44
2019-03-01T11:47:52.775Z,969.39
2019-03-01T11:48:52.777Z,969.39
2019-03-01T11:49:52.775Z,969.40
2019-03-01T11:50:52.781Z,969.40
2019-03-01T11:51:52.809Z,969.41
2019-03-01T11:52:52.795Z,969.43
2019-03-01T11:53:52.769Z,969.40
2019-03-01T11:54:52.772Z,969.42
2019-03-01T11:55:52.782Z,969.45
2019-03-01T11:56:53.692Z,969.39
2019-03-01T11:57:52.774Z,969.43
2019-03-01T11:58:52.907Z,969.38
2019-03-01T11:59:52.773Z,969.44
2019-03-01T12:00:52.772Z,969.43
2019-03-01T12:01:52.810Z,969.48
2019-03-01T12:02:52.773Z,969.47
2019-03-01T12:03:52.777Z,969.49
2019-03-01T12:04:52.774Z,969.46
2019-03-01T12:05:52.778Z,969.48
2019-03-01T12:06:52.807Z,969.47
2019-03-01T12:07:52.774Z,969.48
2019-03-01T12:08:52.778Z,969.47
2019-03-01T12:09:52.772Z,969.45
2019-03-01T12:10:53.397Z,969.44
2019-03-01T12:11:52.810Z,969.49
2019-03-01T12:12:52.786Z,969.48
2019-03-01T12:13:52.770Z,969.41
2019-03-01T12:14:52.775Z,969.44
2019-03-01T12:15:52.774Z,969.43
2019-03-01T12:16:52.805Z,969.53
2019-03-01T12:17:52.767Z,969.52
2019-03-01T12:18:52.770Z,969.58
2019-03-01T12:19:52.768Z,969.82
2019-03-01T12:20:52.772Z,969.81
2019-03-01T12:21:52.813Z,969.96
2019-03-01T12:22:52.770Z,970.22
2019-03-01T12:23:52.777Z,970.26
2019-03-01T12:24:52.778Z,970.17
2019-03-01T12:25:52.793Z,970.16
2019-03-01T12:26:54.430Z,970.21
2019-03-01T12:27:53.404Z,970.19
2019-03-01T12:28:52.792Z,970.05
2019-03-01T12:29:52.799Z,970.10
2019-03-01T12:30:52.964Z,970.05
2019-03-01T12:31:52.842Z,970.15
2019-03-01T12:32:52.808Z,969.89
2019-03-01T12:33:52.812Z,969.87
2019-03-01T12:34:52.815Z,969.93
2019-03-01T12:35:52.824Z,969.81
2019-03-01T12:36:52.862Z,969.70
2019-03-01T12:37:52.846Z,969.60
2019-03-01T12:38:52.835Z,969.65
2019-03-01T12:39:52.843Z,969.59
2019-03-01T12:40:52.841Z,969.59
2019-03-01T12:41:52.893Z,969.47
2019-03-01T12:42:52.885Z,969.51
2019-03-01T12:43:52.851Z,969.50
2019-03-01T12:44:52.875Z,969.48
2019-03-01T12:45:52.856Z,969.49
2019-03-01T12:46:52.862Z,969.57
2019-03-01T12:47:52.895Z,969.56
2019-03-01T12:48:52.866Z,969.61
2019-03-01T12:49:52.899Z,969.63
2019-03-01T12:50:52.872Z,969.52
2019-03-01T12:51:52.869Z,969.54
2019-03-01T12:52:52.910Z,969.52
2019-03-01T12:53:52.872Z,969.59
2019-03-01T12:54:52.874Z,969.64
2019-03-01T12:55:52.872Z,969.64
2019-03-01T12:56:52.880Z,969.61
2019-03-01T12:57:52.916Z,969.67
2019-03-01T12:58:52.889Z,969.65
2019-03-01T12:59:52.881Z,969.63
2019-03-01T13:00:52.884Z,969.65
2019-03-01T13:01:52.924Z,969.58
2019-03-01T13:02:52.887Z,969.61
2019-03-01T13:03:52.889Z,969.64
2019-03-01T13:04:53.358Z,969.55
2019-03-01T13:05:52.904Z,969.60
2019-03-01T13:06:52.929Z,969.62
2019-03-01T13:07:54.393Z,969.72
2019-03-01T13:08:52.905Z,969.82
2019-03-01T13:09:52.923Z,969.76
2019-03-01T13:10:52.897Z,969.85
2019-03-01T13:11:52.901Z,969.87
2019-03-01T13:12:54.610Z,969.81
2019-03-01T13:13:52.907Z,969.84
2019-03-01T13:14:52.904Z,969.86
2019-03-01T13:15:52.930Z,969.89
2019-03-01T13:16:52.913Z,969.94
2019-03-01T13:17:52.965Z,969.90
2019-03-01T13:18:52.916Z,969.92
2019-03-01T13:19:52.971Z,969.94
2019-03-01T13:20:52.921Z,969.87
2019-03-01T13:21:52.918Z,969.86
2019-03-01T13:22:52.957Z,970.18
2019-03-01T13:23:52.921Z,970.02
2019-03-01T13:24:53.508Z,970.03
2019-03-01T13:25:52.926Z,969.94
2019-03-01T13:26:52.943Z,969.99
2019-03-01T13:27:53.741Z,970.00
2019-03-01T13:28:52.930Z,969.97
2019-03-01T13:29:55.220Z,970.01
2019-03-01T13:30:52.934Z,970.02
2019-03-01T13:31:52.937Z,970.01
2019-03-01T13:32:54.920Z,969.95
2019-03-01T13:33:52.950Z,969.90
2019-03-01T13:34:52.945Z,969.89
2019-03-01T13:35:52.947Z,969.98
2019-03-01T13:36:52.946Z,969.87
2019-03-01T13:37:55.534Z,969.96
2019-03-01T13:38:52.950Z,969.89
2019-03-01T13:39:52.954Z,969.90
2019-03-01T13:40:54.242Z,969.92
2019-03-01T13:41:52.962Z,969.92
2019-03-01T13:42:52.995Z,969.87
2019-03-01T13:43:52.964Z,969.83
2019-03-01T13:44:52.962Z,969.84
2019-03-01T13:45:53.445Z,969.86
2019-03-01T13:46:52.967Z,969.88
2019-03-01T13:47:53.003Z,969.79
2019-03-01T13:48:54.123Z,969.83
2019-03-01T13:49:52.971Z,969.75
2019-03-01T13:50:52.975Z,969.78
2019-03-01T13:51:54.094Z,969.79
2019-03-01T13:52:53.017Z,969.90
2019-03-01T13:53:52.971Z,969.86
2019-03-01T13:54:52.979Z,969.90
2019-03-01T13:55:52.984Z,969.80
2019-03-01T13:56:52.983Z,969.88
2019-03-01T13:57:53.049Z,969.89
2019-03-01T13:58:53.020Z,969.83
2019-03-01T13:59:52.983Z,969.87
2019-03-01T14:00:52.983Z,969.83
2019-03-01T14:01:52.983Z,969.76
2019-03-01T14:02:53.027Z,969.75
2019-03-01T14:03:52.987Z,969.77
2019-03-01T14:04:53.032Z,969.73
2019-03-01T14:05:54.831Z,969.70
2019-03-01T14:06:52.992Z,969.77
2019-03-01T14:07:56.667Z,969.75
2019-03-01T14:08:53.031Z,969.77
2019-03-01T14:09:52.994Z,969.66
2019-03-01T14:10:52.994Z,969.67
2019-03-01T14:11:55.922Z,969.73
2019-03-01T14:12:52.992Z,969.71
2019-03-01T14:13:53.029Z,969.75
2019-03-01T14:14:52.997Z,969.75
2019-03-01T14:15:52.994Z,969.72
2019-03-01T14:16:52.988Z,969.80
2019-03-01T14:17:53.028Z,969.76
2019-03-01T14:18:52.994Z,969.81
2019-03-01T14:19:53.001Z,969.80
2019-03-01T14:20:54.482Z,969.85
2019-03-01T14:21:52.992Z,969.92
2019-03-01T14:22:53.037Z,969.86
2019-03-01T14:23:53.923Z,969.87
2019-03-01T14:24:53.033Z,969.81
2019-03-01T14:25:54.539Z,969.82
2019-03-01T14:26:53.926Z,969.91
2019-03-01T14:27:53.089Z,969.85
2019-03-01T14:28:53.061Z,969.87
2019-03-01T14:29:53.777Z,969.91
2019-03-01T14:30:53.040Z,969.92
2019-03-01T14:31:52.992Z,969.91
2019-03-01T14:32:56.878Z,969.98
2019-03-01T14:33:52.989Z,969.97
2019-03-01T14:34:53.025Z,969.96
2019-03-01T14:35:53.053Z,970.00
2019-03-01T14:36:52.991Z,970.05
2019-03-01T14:37:55.223Z,970.05
2019-03-01T14:38:53.033Z,970.00
2019-03-01T14:39:52.985Z,970.05
2019-03-01T14:40:56.011Z,970.07
2019-03-01T14:41:52.985Z,970.12
2019-03-01T14:42:52.995Z,970.12
2019-03-01T14:43:56.008Z,970.12
2019-03-01T14:44:53.000Z,970.15
2019-03-01T14:45:52.993Z,970.21
2019-03-01T14:46:55.985Z,970.17
2019-03-01T14:47:52.980Z,970.18
2019-03-01T14:48:53.018Z,970.15
2019-03-01T14:49:53.930Z,970.17
2019-03-01T14:50:52.981Z,970.21
2019-03-01T14:51:52.994Z,970.20
2019-03-01T14:52:56.599Z,970.18
2019-03-01T14:53:53.013Z,970.22
2019-03-01T14:54:52.980Z,970.22
2019-03-01T14:55:55.658Z,970.19
2019-03-01T14:56:52.999Z,970.20
2019-03-01T14:57:52.974Z,970.23
2019-03-01T14:58:55.967Z,970.18
2019-03-01T14:59:53.027Z,970.21
2019-03-01T15:00:52.970Z,970.14
2019-03-01T15:01:52.975Z,970.18
2019-03-01T15:02:52.969Z,970.17
2019-03-01T15:03:53.586Z,970.13
2019-03-01T15:04:54.354Z,970.14
2019-03-01T15:05:52.978Z,970.12
2019-03-01T15:06:55.049Z,970.06
2019-03-01T15:07:52.967Z,970.06
2019-03-01T15:08:52.968Z,970.08
2019-03-01T15:09:53.255Z,970.09
2019-03-01T15:10:52.963Z,970.09
2019-03-01T15:11:52.963Z,970.09
2019-03-01T15:12:53.887Z,970.09
2019-03-01T15:13:52.963Z,970.07
2019-03-01T15:14:52.996Z,970.12
2019-03-01T15:15:52.965Z,970.10
2019-03-01T15:16:52.959Z,970.15
2019-03-01T15:17:53.844Z,970.11
2019-03-01T15:18:52.960Z,970.13
2019-03-01T15:19:52.996Z,970.12
2019-03-01T15:20:56.316Z,970.10
2019-03-01T15:21:52.956Z,970.11
2019-03-01T15:22:52.963Z,970.16
2019-03-01T15:23:56.264Z,970.16
2019-03-01T15:24:52.988Z,970.16
2019-03-01T15:25:52.952Z,970.16
2019-03-01T15:26:52.952Z,970.10
2019-03-01T15:27:52.950Z,970.18
2019-03-01T15:28:55.187Z,970.16
2019-03-01T15:29:52.984Z,970.19
2019-03-01T15:30:52.971Z,970.15
2019-03-01T15:31:54.979Z,970.15
2019-03-01T15:32:52.949Z,970.14
2019-03-01T15:33:52.945Z,970.16
2019-03-01T15:34:52.992Z,970.14
2019-03-01T15:35:52.944Z,970.16
2019-03-01T15:36:55.924Z,970.16
2019-03-01T15:37:52.940Z,970.19
2019-03-01T15:38:52.940Z,970.17
2019-03-01T15:39:54.257Z,970.22
2019-03-01T15:40:52.960Z,970.23
2019-03-01T15:41:52.937Z,970.19
2019-03-01T15:42:54.613Z,970.23
2019-03-01T15:43:52.937Z,970.19
2019-03-01T15:44:52.966Z,970.20
2019-03-01T15:45:52.933Z,970.20
2019-03-01T15:46:52.936Z,970.20
2019-03-01T15:47:52.933Z,970.19
2019-03-01T15:48:52.928Z,970.19
2019-03-01T15:49:52.967Z,970.24
2019-03-01T15:50:52.932Z,970.22
2019-03-01T15:51:52.926Z,970.29
2019-03-01T15:52:52.922Z,970.26
2019-03-01T15:53:52.932Z,970.29
2019-03-01T15:54:52.955Z,970.27
2019-03-01T15:55:52.931Z,970.28
2019-03-01T15:56:52.922Z,970.27
2019-03-01T15:57:53.122Z,970.27
2019-03-01T15:58:52.918Z,970.26
2019-03-01T15:59:52.954Z,970.28
2019-03-01T16:00:52.920Z,970.30
2019-03-01T16:01:52.918Z,970.26
2019-03-01T16:02:53.348Z,970.31
2019-03-01T16:03:54.165Z,970.29
2019-03-01T16:04:52.945Z,970.31
2019-03-01T16:05:52.951Z,970.30
2019-03-01T16:06:56.202Z,970.36
2019-03-01T16:07:52.903Z,970.37
2019-03-01T16:08:52.923Z,970.40
2019-03-01T16:09:52.905Z,970.43
2019-03-01T16:10:52.943Z,970.45
2019-03-01T16:11:53.135Z,970.45
2019-03-01T16:12:52.941Z,970.51
2019-03-01T16:13:52.901Z,970.47
2019-03-01T16:14:52.897Z,970.49
2019-03-01T16:15:52.944Z,970.55
2019-03-01T16:16:52.896Z,970.62
2019-03-01T16:17:52.895Z,970.61
2019-03-01T16:18:52.891Z,970.71
2019-03-01T16:19:53.559Z,970.68
2019-03-01T16:20:52.923Z,970.68
2019-03-01T16:21:52.888Z,970.69
2019-03-01T16:22:54.222Z,970.70
2019-03-01T16:23:52.884Z,970.75
2019-03-01T16:24:52.883Z,970.76
2019-03-01T16:25:53.127Z,970.72
2019-03-01T16:26:52.886Z,970.79
2019-03-01T16:27:54.332Z,970.81
2019-03-01T16:28:52.882Z,970.84
2019-03-01T16:29:52.876Z,970.86
2019-03-01T16:30:53.192Z,970.87
2019-03-01T16:31:52.871Z,970.88
2019-03-01T16:32:52.873Z,970.93
2019-03-01T16:33:52.859Z,970.95
2019-03-01T16:34:52.857Z,970.96
2019-03-01T16:35:52.895Z,971.04
2019-03-01T16:36:52.859Z,971.05
2019-03-01T16:37:52.854Z,971.10
2019-03-01T16:38:52.861Z,971.11
2019-03-01T16:39:56.213Z,971.18
2019-03-01T16:40:52.892Z,971.18
2019-03-01T16:41:52.857Z,971.19
2019-03-01T16:42:54.401Z,971.21
2019-03-01T16:43:52.845Z,971.24
2019-03-01T16:44:52.846Z,971.23
2019-03-01T16:45:53.350Z,971.28
2019-03-01T16:46:52.841Z,971.25
2019-03-01T16:47:52.834Z,971.24
2019-03-01T16:48:53.072Z,971.22
2019-03-01T16:49:52.853Z,971.25
2019-03-01T16:50:52.864Z,971.26
2019-03-01T16:51:54.010Z,971.23
2019-03-01T16:52:52.829Z,971.25
2019-03-01T16:53:52.827Z,971.24
2019-03-01T16:54:54.713Z,971.25
2019-03-01T16:55:52.856Z,971.28
2019-03-01T16:56:52.867Z,971.27
2019-03-01T16:57:54.982Z,971.27
2019-03-01T16:58:52.816Z,971.29
2019-03-01T16:59:52.813Z,971.25
2019-03-01T17:00:53.578Z,971.25
2019-03-01T17:01:52.867Z,971.27
2019-03-01T17:02:52.827Z,971.32
2019-03-01T17:03:53.740Z,971.33
2019-03-01T17:04:52.800Z,971.33
2019-03-01T17:05:52.803Z,971.30
2019-03-01T17:06:52.834Z,971.30
2019-03-01T17:07:52.793Z,971.30
2019-03-01T17:09:54.875Z,971.35
2019-03-01T17:10:52.786Z,971.39
2019-03-01T17:11:53.063Z,971.36
2019-03-01T17:12:52.917Z,971.38
2019-03-01T17:13:52.795Z,971.38
2019-03-01T17:14:52.777Z,971.44
2019-03-01T17:15:52.794Z,971.46
2019-03-01T17:16:56.347Z,971.46
2019-03-01T17:17:53.305Z,971.54
2019-03-01T17:18:54.783Z,971.50
2019-03-01T17:19:53.338Z,971.57
2019-03-01T17:20:52.973Z,971.61
2019-03-01T17:21:52.810Z,971.63
2019-03-01T17:22:52.760Z,971.64
2019-03-01T17:23:54.640Z,971.63
2019-03-01T17:24:52.765Z,971.67
2019-03-01T17:25:52.748Z,971.65
2019-03-01T17:26:52.786Z,971.66
2019-03-01T17:27:52.750Z,971.67
2019-03-01T17:28:52.744Z,971.66
2019-03-01T17:29:52.740Z,971.69
2019-03-01T17:30:52.739Z,971.63
2019-03-01T17:31:52.778Z,971.67
2019-03-01T17:32:52.734Z,971.69
2019-03-01T17:33:52.735Z,971.68
2019-03-01T17:34:52.735Z,971.70
2019-03-01T17:35:52.734Z,971.66
2019-03-01T17:36:53.311Z,971.72
2019-03-01T17:37:52.727Z,971.68
2019-03-01T17:38:52.718Z,971.72
2019-03-01T17:39:53.117Z,971.75
2019-03-01T17:40:52.730Z,971.71
2019-03-01T17:41:52.754Z,971.74
2019-03-01T17:42:53.266Z,971.75
2019-03-01T17:43:52.715Z,971.81
2019-03-01T17:44:52.712Z,971.79
2019-03-01T17:45:54.473Z,971.84
2019-03-01T17:46:52.743Z,971.82
2019-03-01T17:47:52.708Z,971.84
2019-03-01T17:48:54.224Z,971.89
2019-03-01T17:49:52.701Z,971.91
2019-03-01T17:50:52.695Z,971.93
2019-03-01T17:51:53.427Z,971.93
2019-03-01T17:52:52.726Z,971.98
2019-03-01T17:53:52.688Z,971.96
2019-03-01T17:54:52.685Z,971.93
2019-03-01T17:55:52.685Z,971.97
2019-03-01T17:56:53.998Z,971.97
2019-03-01T17:57:52.716Z,972.04
2019-03-01T17:58:52.672Z,972.01
2019-03-01T17:59:52.678Z,972.07
2019-03-01T18:00:52.672Z,972.06
2019-03-01T18:01:52.669Z,972.06
2019-03-01T18:02:53.309Z,972.05
2019-03-01T18:03:52.674Z,972.07
2019-03-01T18:04:52.664Z,972.06
2019-03-01T18:05:52.683Z,972.09
2019-03-01T18:06:52.657Z,972.13
2019-03-01T18:07:52.688Z,972.10
2019-03-01T18:08:52.654Z,972.18
2019-03-01T18:09:55.344Z,972.13
2019-03-01T18:10:52.645Z,972.12
2019-03-01T18:11:52.652Z,972.16
2019-03-01T18:12:53.047Z,972.16
2019-03-01T18:13:52.641Z,972.16
2019-03-01T18:14:52.642Z,972.17
2019-03-01T18:15:53.435Z,972.25
2019-03-01T18:16:52.672Z,972.24
2019-03-01T18:17:52.629Z,972.23
2019-03-01T18:18:53.031Z,972.30
2019-03-01T18:19:52.625Z,972.31
2019-03-01T18:20:52.620Z,972.30
2019-03-01T18:21:52.622Z,972.29
2019-03-01T18:22:52.658Z,972.36
2019-03-01T18:23:52.617Z,972.32
2019-03-01T18:24:52.614Z,972.34
2019-03-01T18:25:52.609Z,972.31
2019-03-01T18:26:52.607Z,972.34
2019-03-01T18:27:52.912Z,972.38
2019-03-01T18:28:52.605Z,972.39
2019-03-01T18:29:52.602Z,972.38
2019-03-01T18:30:56.168Z,972.40
2019-03-01T18:31:52.628Z,972.38
2019-03-01T18:32:52.599Z,972.41
2019-03-01T18:33:53.731Z,972.44
2019-03-01T18:34:52.590Z,972.40
2019-03-01T18:35:55.687Z,972.46
2019-03-01T18:36:52.623Z,972.48
2019-03-01T18:37:55.009Z,972.49
2019-03-01T18:38:52.583Z,972.55
2019-03-01T18:39:52.582Z,972.53
2019-03-01T18:40:52.574Z,972.55
2019-03-01T18:41:52.607Z,972.54
2019-03-01T18:42:52.570Z,972.53
2019-03-01T18:43:52.568Z,972.55
2019-03-01T18:44:52.571Z,972.58
2019-03-01T18:45:52.563Z,972.62
2019-03-01T18:46:55.431Z,972.62
2019-03-01T18:47:52.564Z,972.66
2019-03-01T18:48:52.557Z,972.64
2019-03-01T18:49:55.212Z,972.67
2019-03-01T18:50:52.547Z,972.67
2019-03-01T18:51:52.579Z,972.72
2019-03-01T18:52:53.108Z,972.74
2019-03-01T18:53:52.544Z,972.75
2019-03-01T18:54:52.539Z,972.81
2019-03-01T18:55:53.046Z,972.83
2019-03-01T18:56:52.979Z,972.84
2019-03-01T18:57:52.587Z,972.90
2019-03-01T18:58:52.593Z,972.89
2019-03-01T18:59:52.523Z,972.91
2019-03-01T19:00:53.521Z,972.90
2019-03-01T19:01:52.602Z,972.93
2019-03-01T19:02:52.519Z,972.92
2019-03-01T19:03:52.523Z,972.93
2019-03-01T19:04:52.537Z,972.94
2019-03-01T19:05:52.513Z,972.95
2019-03-01T19:06:52.644Z,972.97
2019-03-01T19:07:52.508Z,973.00
2019-03-01T19:08:52.506Z,973.03
2019-03-01T19:09:53.300Z,973.04
2019-03-01T19:10:54.438Z,973.05
2019-03-01T19:11:52.556Z,973.10
2019-03-01T19:12:52.500Z,973.10
2019-03-01T19:13:52.512Z,973.14
2019-03-01T19:14:52.517Z,973.12
2019-03-01T19:15:54.555Z,973.09
2019-03-01T19:16:52.554Z,973.14
2019-03-01T19:17:52.478Z,973.11
2019-03-01T19:18:54.498Z,973.05
2019-03-01T19:19:52.518Z,973.02
2019-03-01T19:20:52.477Z,973.01
2019-03-01T19:21:53.554Z,973.02
2019-03-01T19:22:52.496Z,973.01
2019-03-01T19:23:52.465Z,973.05
2019-03-01T19:24:52.457Z,973.04
2019-03-01T19:25:52.453Z,973.10
2019-03-01T19:26:52.466Z,973.05
2019-03-01T19:27:52.572Z,973.05
2019-03-01T19:28:52.483Z,973.02
2019-03-01T19:29:52.444Z,973.08
2019-03-01T19:30:52.446Z,973.05
2019-03-01T19:31:52.497Z,973.03
2019-03-01T19:32:52.476Z,973.04
2019-03-01T19:33:52.478Z,973.04
2019-03-01T19:34:52.779Z,972.99
2019-03-01T19:35:52.491Z,972.96
2019-03-01T19:36:52.431Z,972.96
2019-03-01T19:37:52.461Z,972.94
2019-03-01T19:38:52.423Z,972.99
2019-03-01T19:39:52.428Z,972.99
2019-03-01T19:40:53.385Z,973.05
2019-03-01T19:41:54.551Z,973.05
2019-03-01T19:42:52.488Z,973.06
2019-03-01T19:43:57.476Z,973.04
2019-03-01T19:44:52.458Z,973.04
2019-03-01T19:45:53.866Z,973.08
2019-03-01T19:46:52.522Z,973.07
2019-03-01T19:47:52.459Z,973.06
2019-03-01T19:48:52.394Z,973.10
2019-03-01T19:49:52.526Z,973.12
2019-03-01T19:50:52.408Z,973.12
2019-03-01T19:51:52.660Z,973.14
2019-03-01T19:52:52.422Z,973.14
2019-03-01T19:53:52.420Z,973.19
2019-03-01T19:54:52.396Z,973.19
2019-03-01T19:55:52.585Z,973.22
2019-03-01T19:56:52.374Z,973.27
2019-03-01T19:57:53.408Z,973.27
2019-03-01T19:58:52.437Z,973.24
2019-03-01T19:59:52.367Z,973.27
2019-03-01T20:00:52.452Z,973.29
2019-03-01T20:01:55.289Z,973.32
2019-03-01T20:02:52.883Z,973.33
2019-03-01T20:03:52.546Z,973.35
2019-03-01T20:04:52.624Z,973.30
2019-03-01T20:05:52.407Z,973.30
2019-03-01T20:06:52.521Z,973.30
2019-03-01T20:07:54.843Z,973.31
2019-03-01T20:08:52.510Z,973.36
2019-03-01T20:09:52.913Z,973.35
2019-03-01T20:10:52.372Z,973.36
2019-03-01T20:11:52.351Z,973.30
2019-03-01T20:12:59.810Z,973.30
2019-03-01T20:13:53.719Z,973.33
2019-03-01T20:14:53.323Z,973.36
2019-03-01T20:15:53.084Z,973.42
2019-03-01T20:16:54.839Z,973.44
2019-03-01T20:17:52.337Z,973.50
2019-03-01T20:18:55.829Z,973.45
2019-03-01T20:19:56.965Z,973.47
2019-03-01T20:21:09.352Z,973.47
2019-03-01T20:21:52.304Z,973.49
2019-03-01T20:22:54.324Z,973.53
2019-03-01T20:23:53.290Z,973.54
2019-03-01T20:24:52.296Z,973.52
2019-03-01T20:25:52.293Z,973.58
2019-03-01T20:26:52.281Z,973.58
2019-03-01T20:27:52.319Z,973.59
2019-03-01T20:28:52.277Z,973.59
2019-03-01T20:29:52.516Z,973.57
2019-03-01T20:30:52.268Z,973.62
2019-03-01T20:31:52.274Z,973.63
2019-03-01T20:32:52.300Z,973.57
2019-03-01T20:33:52.265Z,973.58
2019-03-01T20:34:52.292Z,973.62
2019-03-01T20:35:52.250Z,973.59
2019-03-01T20:36:52.924Z,973.57
2019-03-01T20:37:52.249Z,973.60
2019-03-01T20:38:52.277Z,973.63
2019-03-01T20:39:52.245Z,973.62
2019-03-01T20:40:52.236Z,973.63
2019-03-01T20:41:52.236Z,973.63
2019-03-01T20:42:52.264Z,973.60
2019-03-01T20:43:52.232Z,973.65
2019-03-01T20:44:53.137Z,973.63
2019-03-01T20:45:52.224Z,973.62
2019-03-01T20:46:53.883Z,973.63
2019-03-01T20:47:53.571Z,973.64
2019-03-01T20:48:52.218Z,973.70
2019-03-01T20:49:52.241Z,973.68
2019-03-01T20:50:52.206Z,973.72
2019-03-01T20:51:52.446Z,973.79
2019-03-01T20:52:52.200Z,973.75
2019-03-01T20:53:52.242Z,973.72
2019-03-01T20:54:52.197Z,973.76
2019-03-01T20:55:52.195Z,973.77
2019-03-01T20:56:52.713Z,973.80
2019-03-01T20:57:52.181Z,973.82
2019-03-01T20:58:52.213Z,973.83
2019-03-01T20:59:52.176Z,973.82
2019-03-01T21:00:52.178Z,973.82
2019-03-01T21:01:52.171Z,973.84
2019-03-01T21:02:52.194Z,973.85
2019-03-01T21:03:52.163Z,973.87
2019-03-01T21:04:53.617Z,973.89
2019-03-01T21:05:52.157Z,973.87
2019-03-01T21:06:52.149Z,973.87
2019-03-01T21:07:53.853Z,973.86
2019-03-01T21:08:52.150Z,973.85
2019-03-01T21:09:52.143Z,973.84
2019-03-01T21:10:52.138Z,973.87
2019-03-01T21:11:52.134Z,973.90
2019-03-01T21:12:52.166Z,973.89
2019-03-01T21:13:52.129Z,973.89
2019-03-01T21:14:52.121Z,973.91
2019-03-01T21:15:53.255Z,973.92
2019-03-01T21:16:52.119Z,973.90
2019-03-01T21:17:52.838Z,973.96
2019-03-01T21:18:52.113Z,973.96
2019-03-01T21:19:52.105Z,973.99
2019-03-01T21:20:53.806Z,973.99
2019-03-01T21:21:52.098Z,973.92
2019-03-01T21:22:52.129Z,973.93
2019-03-01T21:23:52.086Z,973.95
2019-03-01T21:24:52.090Z,973.97
2019-03-01T21:25:52.081Z,973.95
2019-03-01T21:26:52.130Z,973.97
2019-03-01T21:27:52.118Z,973.95
2019-03-01T21:28:52.076Z,973.94
2019-03-01T21:29:52.071Z,973.92
2019-03-01T21:30:52.068Z,973.92
2019-03-01T21:31:52.058Z,973.91
2019-03-01T21:32:52.091Z,973.93
2019-03-01T21:33:52.049Z,973.92
2019-03-01T21:34:52.054Z,973.90
2019-03-01T21:35:52.104Z,973.90
2019-03-01T21:36:52.042Z,973.92
2019-03-01T21:37:52.072Z,973.90
2019-03-01T21:38:52.034Z,973.88
2019-03-01T21:39:52.026Z,973.84
2019-03-01T21:40:52.033Z,973.86
2019-03-01T21:41:52.024Z,973.90
2019-03-01T21:42:52.782Z,973.91
2019-03-01T21:43:52.011Z,973.92
2019-03-01T21:44:52.015Z,973.92
2019-03-01T21:45:51.998Z,973.92
2019-03-01T21:46:52.007Z,973.88
2019-03-01T21:47:52.035Z,973.92
2019-03-01T21:48:51.991Z,973.92
2019-03-01T21:49:51.986Z,973.95
2019-03-01T21:50:51.985Z,973.92
2019-03-01T21:51:55.096Z,973.90
2019-03-01T21:52:52.006Z,973.98
2019-03-01T21:53:51.970Z,973.97
2019-03-01T21:54:52.193Z,973.99
2019-03-01T21:55:51.960Z,974.02
2019-03-01T21:56:55.977Z,974.03
2019-03-01T21:57:51.986Z,974.07
2019-03-01T21:58:51.954Z,974.06
2019-03-01T21:59:52.521Z,974.02
2019-03-01T22:00:51.942Z,974.11
2019-03-01T22:01:52.806Z,974.15
2019-03-01T22:02:52.827Z,974.13
2019-03-01T22:03:51.924Z,974.13
2019-03-01T22:04:51.927Z,974.18
2019-03-01T22:05:51.919Z,974.24