createdAt,value
2018-06-27T00:00:49.882Z,101940.45
2018-06-27T00:03:19.174Z,101935.66
2018-06-27T00:05:48.587Z,101921.97
2018-06-27T00:08:17.822Z,101919.05
2018-06-27T00:10:46.613Z,101919.41
2018-06-27T00:13:15.864Z,101929.47
2018-06-27T00:15:44.972Z,101922.63
2018-06-27T00:18:22.550Z,101920.68
2018-06-27T00:20:55.357Z,101913.09
2018-06-27T00:23:28.060Z,101919.52
2018-06-27T00:25:59.488Z,101928.78
2018-06-27T00:28:29.388Z,101914.02
2018-06-27T00:31:00.463Z,101915.66
2018-06-27T00:33:31.583Z,101917.80
2018-06-27T00:36:01.582Z,101908.44
2018-06-27T00:38:31.620Z,101911.37
2018-06-27T00:41:02.112Z,101913.38
2018-06-27T00:43:33.014Z,101919.41
2018-06-27T00:46:03.542Z,101920.95
2018-06-27T00:48:33.458Z,101919.36
2018-06-27T00:51:03.183Z,101930.14
2018-06-27T00:53:37.751Z,101924.30
2018-06-27T00:56:07.073Z,101920.56
2018-06-27T00:58:36.382Z,101927.50
2018-06-27T01:01:05.903Z,101920.69
2018-06-27T01:03:35.821Z,101918.83
2018-06-27T01:06:05.209Z,101920.17
2018-06-27T01:08:33.789Z,101917.75
2018-06-27T01:11:03.184Z,101919.28
2018-06-27T01:13:32.477Z,101917.28
2018-06-27T01:16:02.274Z,101915.69
2018-06-27T01:18:30.972Z,101917.11
2018-06-27T01:21:00.378Z,101914.20
2018-06-27T01:23:30.356Z,101918.13
2018-06-27T01:26:00.329Z,101919.48
2018-06-27T01:28:29.936Z,101921.08
2018-06-27T01:30:59.334Z,101917.48
2018-06-27T01:33:28.487Z,101940.25
2018-06-27T01:35:57.829Z,101935.33
2018-06-27T01:38:27.109Z,101936.75
2018-06-27T01:40:58.226Z,101936.94
2018-06-27T01:43:27.051Z,101938.83
2018-06-27T01:45:58.394Z,101928.33
2018-06-27T01:48:27.893Z,101934.28
2018-06-27T01:50:57.893Z,101940.91
2018-06-27T01:53:26.540Z,101938.06
2018-06-27T01:55:55.473Z,101934.86
2018-06-27T01:58:24.528Z,101934.78
2018-06-27T02:00:53.217Z,101939.56
2018-06-27T02:03:21.884Z,101930.42
2018-06-27T02:05:51.265Z,101931.14
2018-06-27T02:08:21.930Z,101939.92
2018-06-27T02:10:51.326Z,101928.48
2018-06-27T02:13:22.081Z,101931.19
2018-06-27T02:15:50.817Z,101935.05
2018-06-27T02:18:21.592Z,101940.29
2018-06-27T02:20:52.360Z,101932.64
2018-06-27T02:23:21.840Z,101942.47
2018-06-27T02:25:52.268Z,101937.45
2018-06-27T02:28:21.094Z,101939.95
2018-06-27T02:30:50.505Z,101948.37
2018-06-27T02:33:26.241Z,101943.16
2018-06-27T02:35:55.176Z,101952.45
2018-06-27T02:38:24.860Z,101951.25
2018-06-27T02:40:53.896Z,101954.96
2018-06-27T02:43:23.425Z,101953.80
2018-06-27T02:45:52.940Z,101946.91
2018-06-27T02:48:21.553Z,101944.22
2018-06-27T02:50:50.638Z,101945.20
2018-06-27T02:53:19.339Z,101947.90
2018-06-27T02:55:48.203Z,101953.98
2018-06-27T02:58:16.861Z,101951.64
2018-06-27T03:00:45.505Z,101949.61
2018-06-27T03:03:14.129Z,101955.14
2018-06-27T03:05:43.059Z,101964.09
2018-06-27T03:08:13.093Z,101967.48
2018-06-27T03:10:41.785Z,101970.33
2018-06-27T03:13:10.446Z,101970.36
2018-06-27T03:15:39.091Z,101968.56
2018-06-27T03:18:08.019Z,101979.02
2018-06-27T03:20:36.671Z,101977.34
2018-06-27T03:23:05.833Z,101976.39
2018-06-27T03:25:35.410Z,101984.14
2018-06-27T03:28:04.616Z,101978.42
2018-06-27T03:30:34.690Z,101986.50
2018-06-27T03:33:05.618Z,101987.85
2018-06-27T03:35:34.401Z,101989.13
2018-06-27T03:38:03.040Z,101983.63
2018-06-27T03:40:32.142Z,101985.48
2018-06-27T03:43:01.237Z,101991.83
2018-06-27T03:45:30.992Z,101993.69
2018-06-27T03:48:00.848Z,101993.51
2018-06-27T03:50:30.209Z,101994.49
2018-06-27T03:52:59.988Z,101998.56
2018-06-27T03:55:30.629Z,101997.10
2018-06-27T03:57:59.397Z,101998.95
2018-06-27T04:00:28.961Z,102000.42
2018-06-27T04:02:59.291Z,102002.76
2018-06-27T04:05:29.344Z,101998.53
2018-06-27T04:07:58.240Z,102005.72
2018-06-27T04:10:28.015Z,102009.37
2018-06-27T04:12:56.930Z,102007.92
2018-06-27T04:15:26.464Z,102016.70
2018-06-27T04:17:55.873Z,102010.44
2018-06-27T04:20:26.122Z,102013.61
2018-06-27T04:22:56.229Z,102013.64
2018-06-27T04:25:27.434Z,102009.96
2018-06-27T04:27:56.950Z,102021.28
2018-06-27T04:30:26.771Z,102023.41
2018-06-27T04:32:55.959Z,102027.27
2018-06-27T04:35:24.952Z,102023.91
2018-06-27T04:37:53.650Z,102024.28
2018-06-27T04:40:22.685Z,102026.34
2018-06-27T04:42:51.405Z,102027.88
2018-06-27T04:45:20.319Z,102029.24
2018-06-27T04:47:51.514Z,102020.10
2018-06-27T04:50:20.802Z,102031.72
2018-06-27T04:52:50.530Z,102034.11
2018-06-27T04:55:19.977Z,102038.38
2018-06-27T04:57:49.568Z,102036.38
2018-06-27T05:00:19.581Z,102031.96
2018-06-27T05:02:52.724Z,102037.42
2018-06-27T05:05:24.798Z,102047.16
2018-06-27T05:07:56.044Z,102044.75
2018-06-27T05:10:24.983Z,102043.33
2018-06-27T05:12:53.849Z,102040.86
2018-06-27T05:15:23.053Z,102044.20
2018-06-27T05:17:52.312Z,102045.73
2018-06-27T05:20:21.104Z,102049.63
2018-06-27T05:22:50.562Z,102049.95
2018-06-27T05:25:20.275Z,102056.30
2018-06-27T05:27:49.752Z,102056.30
2018-06-27T05:30:19.414Z,102057.84
2018-06-27T05:32:49.407Z,102054.84
2018-06-27T05:35:19.724Z,102060.53
2018-06-27T05:37:48.465Z,102062.02
2018-06-27T05:40:17.279Z,102061.33
2018-06-27T05:42:45.988Z,102062.93
2018-06-27T05:45:14.714Z,102059.27
2018-06-27T05:47:44.682Z,102058.46
2018-06-27T05:50:14.583Z,102057.56
2018-06-27T05:52:44.524Z,102064.75
2018-06-27T05:55:13.952Z,102067.02
2018-06-27T05:57:43.669Z,102069.27
2018-06-27T06:00:13.371Z,102071.27
2018-06-27T06:02:42.876Z,102072.54
2018-06-27T06:05:11.776Z,102072.48
2018-06-27T06:07:41.627Z,102076.97
2018-06-27T06:10:12.249Z,102076.21
2018-06-27T06:12:41.954Z,102084.50
2018-06-27T06:15:11.406Z,102084.75
2018-06-27T06:17:41.228Z,102084.37
2018-06-27T06:20:10.286Z,102079.20
2018-06-27T06:22:39.100Z,102087.03
2018-06-27T06:25:07.937Z,102083.03
2018-06-27T06:27:36.609Z,102092.34
2018-06-27T06:30:06.010Z,102090.90
2018-06-27T06:32:34.964Z,102091.88
2018-06-27T06:35:04.004Z,102089.95
2018-06-27T06:37:32.742Z,102093.05
2018-06-27T06:40:01.872Z,102089.89
2018-06-27T06:42:31.355Z,102092.89
2018-06-27T06:45:00.059Z,102093.76
2018-06-27T06:47:28.683Z,102099.13
2018-06-27T06:49:57.590Z,102099.81
2018-06-27T06:52:26.816Z,102101.37
2018-06-27T06:54:55.885Z,102096.70
2018-06-27T06:57:24.516Z,102107.68
2018-06-27T06:59:53.162Z,102099.58
2018-06-27T07:02:22.075Z,102100.52
2018-06-27T07:04:51.077Z,102112.22
2018-06-27T07:07:19.732Z,102101.66
2018-06-27T07:09:48.608Z,102104.92
2018-06-27T07:12:17.491Z,102112.95
2018-06-27T07:14:46.346Z,102105.88
2018-06-27T07:17:16.310Z,102111.39
2018-06-27T07:19:45.948Z,102108.53
2018-06-27T07:22:14.948Z,102111.08
2018-06-27T07:24:44.353Z,102108.13
2018-06-27T07:27:13.442Z,102103.26
2018-06-27T07:29:42.460Z,102102.06
2018-06-27T07:32:11.423Z,102103.03
2018-06-27T07:34:40.148Z,102103.72
2018-06-27T07:37:09.069Z,102103.17
2018-06-27T07:39:37.732Z,102105.45
2018-06-27T07:42:06.445Z,102103.95
2018-06-27T07:44:35.596Z,102110.03
2018-06-27T07:47:04.171Z,102115.86
2018-06-27T07:49:33.284Z,102114.50
2018-06-27T07:52:03.401Z,102119.78
2018-06-27T07:54:36.291Z,102116.34
2018-06-27T07:57:05.089Z,102119.68
2018-06-27T07:59:33.758Z,102116.75
2018-06-27T08:02:02.536Z,102115.59
2018-06-27T08:04:31.331Z,102113.33
2018-06-27T08:07:00.079Z,102112.38
2018-06-27T08:09:28.821Z,102106.38
2018-06-27T08:11:59.543Z,102110.02
2018-06-27T08:14:28.361Z,102103.78
2018-06-27T08:16:57.210Z,102103.63
2018-06-27T08:19:26.126Z,102101.16
2018-06-27T08:21:55.055Z,102100.02
2018-06-27T08:24:24.111Z,102112.66
2018-06-27T08:26:53.041Z,102096.72
2018-06-27T08:29:22.811Z,102108.65
2018-06-27T08:31:51.473Z,102111.23
2018-06-27T08:34:20.471Z,102110.55
2018-06-27T08:36:49.185Z,102117.08
2018-06-27T08:39:17.862Z,102111.62
2018-06-27T08:41:46.578Z,102112.14
2018-06-27T08:44:15.650Z,102107.56
2018-06-27T08:46:44.589Z,102099.08
2018-06-27T08:49:13.250Z,102113.05
2018-06-27T08:51:42.922Z,102106.42
2018-06-27T08:54:11.616Z,102112.83
2018-06-27T08:56:40.187Z,102108.39
2018-06-27T08:59:09.358Z,102112.38
2018-06-27T09:01:38.293Z,102114.05
2018-06-27T09:04:07.086Z,102114.72
2018-06-27T09:06:36.077Z,102121.27
2018-06-27T09:09:07.599Z,102118.91
2018-06-27T09:11:36.421Z,102117.84
2018-06-27T09:14:05.108Z,102121.36
2018-06-27T09:16:33.889Z,102118.17
2018-06-27T09:19:02.500Z,102120.48
2018-06-27T09:21:31.469Z,102124.23
2018-06-27T09:24:00.238Z,102126.91
2018-06-27T09:26:29.269Z,102123.08
2018-06-27T09:28:58.048Z,102131.16
2018-06-27T09:31:26.644Z,102132.27
2018-06-27T09:33:55.693Z,102133.36
2018-06-27T09:36:24.579Z,102128.51
2018-06-27T09:38:53.424Z,102120.30
2018-06-27T09:41:23.321Z,102119.12
2018-06-27T09:43:52.004Z,102125.53
2018-06-27T09:46:21.033Z,102128.93
2018-06-27T09:48:49.719Z,102127.61
2018-06-27T09:51:18.715Z,102126.77
2018-06-27T09:53:47.450Z,102127.99
2018-06-27T09:56:16.154Z,102124.96
2018-06-27T09:58:44.845Z,102124.20
2018-06-27T10:01:13.473Z,102121.27
2018-06-27T10:03:42.113Z,102113.23
2018-06-27T10:06:11.055Z,102120.34
2018-06-27T10:08:39.897Z,102122.77
2018-06-27T10:11:08.744Z,102115.65
2018-06-27T10:13:37.379Z,102116.36
2018-06-27T10:16:06.061Z,102112.92
2018-06-27T10:18:34.747Z,102110.34
2018-06-27T10:21:04.228Z,102109.29
2018-06-27T10:23:32.995Z,102104.84
2018-06-27T10:26:01.693Z,102100.97
2018-06-27T10:28:33.486Z,102097.30
2018-06-27T10:31:02.064Z,102101.89
2018-06-27T10:33:30.786Z,102097.47
2018-06-27T10:35:59.756Z,102096.70
2018-06-27T10:38:28.368Z,102078.92
2018-06-27T10:40:57.146Z,102085.86
2018-06-27T10:43:25.898Z,102087.13
2018-06-27T10:45:54.540Z,102091.78
2018-06-27T10:48:23.237Z,102089.38
2018-06-27T10:50:51.997Z,102092.98
2018-06-27T10:53:23.298Z,102082.94
2018-06-27T10:55:51.993Z,102083.10
2018-06-27T10:58:20.854Z,102087.59
2018-06-27T11:00:49.623Z,102081.80
2018-06-27T11:03:18.351Z,102082.86
2018-06-27T11:05:47.050Z,102081.72
2018-06-27T11:08:15.892Z,102080.83
2018-06-27T11:10:45.180Z,102086.93
2018-06-27T11:13:14.866Z,102078.99
2018-06-27T11:15:43.537Z,102076.70
2018-06-27T11:18:12.225Z,102075.89
2018-06-27T11:20:57.054Z,102074.64
2018-06-27T11:23:25.841Z,102067.41
2018-06-27T11:25:56.399Z,102065.52
2018-06-27T11:28:25.230Z,102071.52
2018-06-27T11:30:54.201Z,102072.01
2018-06-27T11:33:23.262Z,102072.42
2018-06-27T11:35:52.220Z,102070.98
2018-06-27T11:38:20.988Z,102072.53
2018-06-27T11:40:50.068Z,102070.56
2018-06-27T11:43:18.992Z,102065.47
2018-06-27T11:45:47.790Z,102060.34
2018-06-27T11:48:16.630Z,102069.53
2018-06-27T11:50:45.382Z,102064.49
2018-06-27T11:53:14.356Z,102061.83
2018-06-27T11:55:42.990Z,102063.50
2018-06-27T11:58:11.675Z,102057.11
2018-06-27T12:00:40.385Z,102052.87
2018-06-27T12:03:09.129Z,102053.45
2018-06-27T12:05:38.195Z,102053.41
2018-06-27T12:08:07.290Z,102053.73
2018-06-27T12:10:36.348Z,102049.05
2018-06-27T12:13:05.301Z,102045.45
2018-06-27T12:15:34.786Z,102050.77
2018-06-27T12:18:03.653Z,102044.11
2018-06-27T12:20:32.386Z,102047.75
2018-06-27T12:23:01.066Z,102043.34
2018-06-27T12:25:30.027Z,102029.69
2018-06-27T12:27:59.669Z,102033.83
2018-06-27T12:30:28.460Z,102032.59
2018-06-27T12:32:57.247Z,102033.63
2018-06-27T12:35:26.005Z,102030.63
2018-06-27T12:37:54.682Z,102025.88
2018-06-27T12:40:23.468Z,102029.73
2018-06-27T12:42:52.131Z,102024.88
2018-06-27T12:45:20.788Z,102016.81
2018-06-27T12:47:50.082Z,102015.88
2018-06-27T12:50:19.230Z,102014.85
2018-06-27T12:52:47.868Z,102016.19
2018-06-27T12:55:16.552Z,102024.31
2018-06-27T12:57:45.158Z,102014.47
2018-06-27T13:00:14.453Z,102011.63
2018-06-27T13:02:43.122Z,102008.36
2018-06-27T13:05:12.177Z,102004.52
2018-06-27T13:07:41.151Z,102003.13
2018-06-27T13:10:10.193Z,102005.06
2018-06-27T13:12:39.024Z,102004.47
2018-06-27T13:15:07.915Z,102010.08
2018-06-27T13:17:37.153Z,102008.63
2018-06-27T13:20:06.145Z,102006.42
2018-06-27T13:22:34.781Z,102014.09
2018-06-27T13:25:03.483Z,102006.17
2018-06-27T13:27:32.550Z,101998.67
2018-06-27T13:30:01.230Z,101994.33
2018-06-27T13:32:30.241Z,101995.75
2018-06-27T13:34:58.914Z,102001.50
2018-06-27T13:37:27.477Z,102000.94
2018-06-27T13:39:56.549Z,102006.37
2018-06-27T13:42:25.536Z,102005.79
2018-06-27T13:44:54.238Z,102007.75
2018-06-27T13:47:23.018Z,101997.48
2018-06-27T13:49:51.825Z,101999.03
2018-06-27T13:52:20.651Z,102005.72
2018-06-27T13:54:56.126Z,102011.58
2018-06-27T13:57:26.485Z,102001.92
2018-06-27T13:59:55.933Z,101991.16
2018-06-27T14:02:24.639Z,101983.14
2018-06-27T14:04:53.482Z,101986.00
2018-06-27T14:07:22.508Z,101982.96
2018-06-27T14:09:51.249Z,101991.64
2018-06-27T14:12:19.942Z,101985.18
2018-06-27T14:14:48.827Z,101976.77
2018-06-27T14:17:17.714Z,101981.14
2018-06-27T14:19:46.397Z,101982.18
2018-06-27T14:22:15.060Z,101980.14
2018-06-27T14:24:43.767Z,101983.30
2018-06-27T14:27:12.562Z,101983.11
2018-06-27T14:29:41.479Z,101985.49
2018-06-27T14:32:10.607Z,101987.83
2018-06-27T14:34:39.393Z,101986.03
2018-06-27T14:37:08.107Z,101982.92
2018-06-27T14:39:36.801Z,101985.97
2018-06-27T14:42:05.746Z,101985.38
2018-06-27T14:44:34.471Z,101976.86
2018-06-27T14:47:03.127Z,101976.10
2018-06-27T14:49:32.315Z,101972.63
2018-06-27T14:52:01.054Z,101974.77
2018-06-27T14:54:30.715Z,101967.31
2018-06-27T14:57:00.092Z,101972.63
2018-06-27T14:59:29.066Z,101976.11
2018-06-27T15:01:58.034Z,101967.36
2018-06-27T15:04:26.905Z,101974.91
2018-06-27T15:06:55.563Z,101976.42
2018-06-27T15:09:24.516Z,101974.59
2018-06-27T15:11:53.265Z,101967.14
2018-06-27T15:14:22.057Z,101983.30
2018-06-27T15:16:50.726Z,101976.77
2018-06-27T15:19:19.714Z,101977.61
2018-06-27T15:21:48.409Z,101980.65
2018-06-27T15:24:17.149Z,101976.36
2018-06-27T15:26:45.868Z,101976.61
2018-06-27T15:29:14.556Z,101974.97
2018-06-27T15:31:43.347Z,101971.88
2018-06-27T15:34:12.291Z,101971.81
2018-06-27T15:36:41.184Z,101965.42
2018-06-27T15:39:11.290Z,101969.09
2018-06-27T15:41:40.074Z,101967.19
2018-06-27T15:44:09.135Z,101968.81
2018-06-27T15:46:38.097Z,101963.46
2018-06-27T15:49:09.130Z,101962.00
2018-06-27T15:51:37.955Z,101958.84
2018-06-27T15:54:06.861Z,101954.38
2018-06-27T15:56:35.805Z,101952.44
2018-06-27T15:59:04.818Z,101957.38
2018-06-27T16:01:33.562Z,101950.08
2018-06-27T16:04:02.539Z,101944.64
2018-06-27T16:06:31.193Z,101941.98
2018-06-27T16:09:01.038Z,101945.06
2018-06-27T16:11:29.815Z,101941.38
2018-06-27T16:13:58.544Z,101945.18
2018-06-27T16:16:27.329Z,101937.14
2018-06-27T16:18:56.118Z,101946.53
2018-06-27T16:21:25.135Z,101940.67
2018-06-27T16:23:54.153Z,101940.04
2018-06-27T16:26:24.087Z,101946.48
2018-06-27T16:28:52.905Z,101944.06
2018-06-27T16:31:22.082Z,101940.89
2018-06-27T16:33:50.877Z,101934.62
2018-06-27T16:36:20.062Z,101939.21
2018-06-27T16:38:49.346Z,101940.55
2018-06-27T16:41:18.406Z,101934.89
2018-06-27T16:43:47.097Z,101931.77
2018-06-27T16:46:16.173Z,101932.52
2018-06-27T16:48:45.063Z,101924.58
2018-06-27T16:51:14.479Z,101924.68
2018-06-27T16:53:43.190Z,101921.48
2018-06-27T16:56:12.035Z,101924.52
2018-06-27T16:58:40.703Z,101920.39
2018-06-27T17:01:09.439Z,101923.91
2018-06-27T17:03:38.070Z,101920.59
2018-06-27T17:06:06.769Z,101922.85
2018-06-27T17:08:35.829Z,101921.09
2018-06-27T17:11:04.663Z,101923.02
2018-06-27T17:13:33.350Z,101926.34
2018-06-27T17:16:02.121Z,101924.95
2018-06-27T17:18:30.879Z,101928.09
2018-06-27T17:20:59.860Z,101932.39
2018-06-27T17:23:28.799Z,101935.28
2018-06-27T17:25:57.508Z,101934.62
2018-06-27T17:28:26.296Z,101931.00
2018-06-27T17:30:55.005Z,101933.56
2018-06-27T17:33:24.038Z,101935.19
2018-06-27T17:35:53.947Z,101938.11
2018-06-27T17:38:22.693Z,101935.84
2018-06-27T17:40:51.910Z,101934.53
2018-06-27T17:43:20.689Z,101937.45
2018-06-27T17:45:49.557Z,101943.26
2018-06-27T17:48:18.701Z,101939.36
2018-06-27T17:50:47.500Z,101936.69
2018-06-27T17:53:16.257Z,101938.92
2018-06-27T17:55:44.996Z,101937.34
2018-06-27T17:58:14.030Z,101938.85
2018-06-27T18:00:42.835Z,101936.01
2018-06-27T18:03:11.632Z,101946.91
2018-06-27T18:05:40.403Z,101941.00
2018-06-27T18:08:15.406Z,101937.22
2018-06-27T18:10:44.435Z,101950.35
2018-06-27T18:13:13.249Z,101944.94
2018-06-27T18:15:41.971Z,101939.55
2018-06-27T18:18:10.645Z,101946.28
2018-06-27T18:20:39.725Z,101946.84
2018-06-27T18:23:08.971Z,101938.63
2018-06-27T18:25:38.874Z,101939.58
2018-06-27T18:28:07.639Z,101944.75
2018-06-27T18:30:36.338Z,101945.37
2018-06-27T18:33:05.075Z,101944.94
2018-06-27T18:35:33.813Z,101946.17
2018-06-27T18:38:02.485Z,101943.59
2018-06-27T18:40:31.147Z,101946.02
2018-06-27T18:42:59.881Z,101943.47
2018-06-27T18:45:28.768Z,101951.02
2018-06-27T18:47:57.439Z,101951.77
2018-06-27T18:50:26.195Z,101955.58
2018-06-27T18:52:55.001Z,101951.38
2018-06-27T18:55:24.487Z,101954.11
2018-06-27T18:57:53.529Z,101960.08
2018-06-27T19:00:23.609Z,101954.33
2018-06-27T19:02:52.325Z,101964.60
2018-06-27T19:05:21.049Z,101966.52
2018-06-27T19:07:50.255Z,101960.16
2018-06-27T19:10:19.010Z,101959.77
2018-06-27T19:12:48.440Z,101964.11
2018-06-27T19:15:17.205Z,101964.77
2018-06-27T19:17:47.253Z,101972.58
2018-06-27T19:20:16.139Z,101967.58
2018-06-27T19:22:45.421Z,101968.94
2018-06-27T19:25:14.268Z,101965.02
2018-06-27T19:27:42.976Z,101976.03
2018-06-27T19:30:11.706Z,101974.31
2018-06-27T19:32:40.418Z,101982.39
2018-06-27T19:35:09.594Z,101977.33
2018-06-27T19:37:38.547Z,101979.95
2018-06-27T19:40:07.427Z,101982.90
2018-06-27T19:42:36.186Z,101982.53
2018-06-27T19:45:08.996Z,101995.52
2018-06-27T19:47:37.807Z,101988.94
2018-06-27T19:50:06.568Z,101995.14
2018-06-27T19:52:35.681Z,102000.12
2018-06-27T19:55:04.710Z,101992.36
2018-06-27T19:57:33.903Z,101995.14
2018-06-27T20:00:02.706Z,101996.20
2018-06-27T20:02:31.658Z,101994.55
2018-06-27T20:05:00.440Z,102000.20
2018-06-27T20:07:29.684Z,101996.50
2018-06-27T20:09:58.394Z,102000.70
2018-06-27T20:12:27.133Z,102000.56
2018-06-27T20:14:57.128Z,102001.00
2018-06-27T20:17:26.298Z,102006.89
2018-06-27T20:19:54.957Z,102006.38
2018-06-27T20:22:24.179Z,102012.17
2018-06-27T20:24:52.852Z,102004.79
2018-06-27T20:27:21.514Z,102008.41
2018-06-27T20:29:50.217Z,102010.23
2018-06-27T20:32:18.998Z,102008.50
2018-06-27T20:34:47.682Z,102010.75
2018-06-27T20:37:16.419Z,102008.84
2018-06-27T20:39:45.150Z,102011.03
2018-06-27T20:42:14.613Z,102012.39
2018-06-27T20:44:43.325Z,102012.55
2018-06-27T20:47:12.623Z,102019.64
2018-06-27T20:49:41.673Z,102020.08
2018-06-27T20:52:10.975Z,102017.57
2018-06-27T20:54:40.782Z,102023.69
2018-06-27T20:57:09.659Z,102023.11
2018-06-27T20:59:38.727Z,102020.55
2018-06-27T21:02:07.534Z,102027.55
2018-06-27T21:04:36.881Z,102023.11
2018-06-27T21:07:06.451Z,102024.84
2018-06-27T21:09:36.177Z,102022.17
2018-06-27T21:12:05.844Z,102019.24
2018-06-27T21:14:34.918Z,102024.79
2018-06-27T21:17:06.411Z,102018.73
2018-06-27T21:19:35.652Z,102032.25
2018-06-27T21:22:05.373Z,102027.86
2018-06-27T21:24:36.382Z,102034.96
2018-06-27T21:27:08.346Z,102036.37
2018-06-27T21:29:38.544Z,102041.31
2018-06-27T21:32:11.297Z,102039.96
2018-06-27T21:34:40.958Z,102047.30
2018-06-27T21:37:09.700Z,102037.00
2018-06-27T21:39:38.445Z,102044.14
2018-06-27T21:42:07.732Z,102043.72
2018-06-27T21:44:36.688Z,102043.97
2018-06-27T21:47:05.729Z,102045.75
2018-06-27T21:49:36.363Z,102043.48
2018-06-27T21:52:05.171Z,102047.01
2018-06-27T21:54:33.893Z,102054.56
2018-06-27T21:57:02.777Z,102048.30
2018-06-27T21:59:31.791Z,102055.19
2018-06-27T22:02:00.460Z,102052.16
2018-06-27T22:04:29.614Z,102050.38
2018-06-27T22:06:58.593Z,102049.97
2018-06-27T22:09:27.787Z,102039.08
2018-06-27T22:11:56.429Z,102048.33
2018-06-27T22:14:25.360Z,102050.66
2018-06-27T22:16:54.501Z,102042.73
2018-06-27T22:19:24.344Z,102050.03
2018-06-27T22:21:53.349Z,102041.19
2018-06-27T22:24:21.986Z,102044.25
2018-06-27T22:26:50.617Z,102046.33
2018-06-27T22:29:19.541Z,102042.89
2018-06-27T22:31:48.195Z,102038.61
2018-06-27T22:34:17.165Z,102038.53
2018-06-27T22:36:46.317Z,102040.52
2018-06-27T22:39:15.312Z,102036.55
2018-06-27T22:41:44.162Z,102043.74
2018-06-27T22:44:12.809Z,102037.62
2018-06-27T22:46:41.467Z,102038.66
2018-06-27T22:49:10.181Z,102040.02
2018-06-27T22:51:39.093Z,102035.94
2018-06-27T22:54:08.051Z,102033.88
2018-06-27T22:56:36.777Z,102036.13
2018-06-27T22:59:05.453Z,102034.72
2018-06-27T23:01:34.226Z,102031.79
2018-06-27T23:04:02.888Z,102031.90
2018-06-27T23:06:32.514Z,102029.60
2018-06-27T23:09:01.537Z,102028.06
2018-06-27T23:11:30.632Z,102027.53
2018-06-27T23:13:59.274Z,102028.58
2018-06-27T23:16:27.910Z,102030.37
2018-06-27T23:18:56.660Z,102030.98
2018-06-27T23:21:25.629Z,102028.08
2018-06-27T23:23:54.283Z,102027.24
2018-06-27T23:26:23.237Z,102025.69
2018-06-27T23:28:52.129Z,102027.88
2018-06-27T23:31:20.923Z,102025.46
2018-06-27T23:33:49.556Z,102026.53
2018-06-27T23:36:18.180Z,102022.87
2018-06-27T23:38:46.869Z,102027.47
2018-06-27T23:41:15.807Z,102017.11
2018-06-27T23:43:44.694Z,102022.66
2018-06-27T23:46:13.793Z,102020.80
2018-06-27T23:48:42.894Z,102018.50
2018-06-27T23:51:11.661Z,102019.22
2018-06-27T23:53:41.319Z,102017.55
2018-06-27T23:56:10.003Z,102014.76
2018-06-27T23:58:38.746Z,102010.27
