createdAt,value
2018-09-26T00:00:47.198Z,6.81
2018-09-26T00:01:47.188Z,6.79
2018-09-26T00:02:47.176Z,6.79
2018-09-26T00:03:47.166Z,6.84
2018-09-26T00:04:47.155Z,6.84
2018-09-26T00:05:47.149Z,6.78
2018-09-26T00:06:47.134Z,6.72
2018-09-26T00:07:47.125Z,6.75
2018-09-26T00:08:47.113Z,6.66
2018-09-26T00:09:47.103Z,6.72
2018-09-26T00:10:47.091Z,6.78
2018-09-26T00:11:47.083Z,6.79
2018-09-26T00:12:47.071Z,6.81
2018-09-26T00:13:47.060Z,6.78
2018-09-26T00:14:47.049Z,6.77
2018-09-26T00:15:47.039Z,6.70
2018-09-26T00:16:47.029Z,6.67
2018-09-26T00:17:47.018Z,6.74
2018-09-26T00:18:47.007Z,6.75
2018-09-26T00:19:46.998Z,6.66
2018-09-26T00:20:46.986Z,6.70
2018-09-26T00:21:46.975Z,6.74
2018-09-26T00:22:46.965Z,6.69
2018-09-26T00:23:46.954Z,6.72
2018-09-26T00:24:46.944Z,6.75
2018-09-26T00:25:46.933Z,6.66
2018-09-26T00:26:46.921Z,6.67
2018-09-26T00:27:46.911Z,6.72
2018-09-26T00:28:46.901Z,6.69
2018-09-26T00:29:46.890Z,6.59
2018-09-26T00:30:46.879Z,6.66
2018-09-26T00:31:46.869Z,6.60
2018-09-26T00:32:46.859Z,6.62
2018-09-26T00:33:46.848Z,6.63
2018-09-26T00:34:46.837Z,6.59
2018-09-26T00:35:46.886Z,6.60
2018-09-26T00:36:46.816Z,6.54
2018-09-26T00:37:46.805Z,6.54
2018-09-26T00:38:46.794Z,6.52
2018-09-26T00:39:46.808Z,6.46
2018-09-26T00:40:46.772Z,6.46
2018-09-26T00:41:46.766Z,6.39
2018-09-26T00:42:46.751Z,6.42
2018-09-26T00:43:46.743Z,6.39
2018-09-26T00:44:46.730Z,6.49
2018-09-26T00:45:46.723Z,6.46
2018-09-26T00:46:46.709Z,6.48
2018-09-26T00:47:46.698Z,6.41
2018-09-26T00:48:46.690Z,6.45
2018-09-26T00:49:46.677Z,6.41
2018-09-26T00:50:46.665Z,6.44
2018-09-26T00:51:46.656Z,6.41
2018-09-26T00:52:46.645Z,6.39
2018-09-26T00:53:46.634Z,6.45
2018-09-26T00:54:46.622Z,6.38
2018-09-26T00:55:46.615Z,6.42
2018-09-26T00:56:46.602Z,6.42
2018-09-26T00:57:46.591Z,6.41
2018-09-26T00:58:46.830Z,6.30
2018-09-26T00:59:46.570Z,6.33
2018-09-26T01:00:46.559Z,6.42
2018-09-26T01:01:46.549Z,6.31
2018-09-26T01:02:46.538Z,6.39
2018-09-26T01:03:46.526Z,6.33
2018-09-26T01:04:46.515Z,6.30
2018-09-26T01:05:46.506Z,6.31
2018-09-26T01:06:46.494Z,6.20
2018-09-26T01:07:46.488Z,6.28
2018-09-26T01:08:46.474Z,6.19
2018-09-26T01:09:46.462Z,6.24
2018-09-26T01:10:46.451Z,6.22
2018-09-26T01:11:46.440Z,6.27
2018-09-26T01:12:46.430Z,6.17
2018-09-26T01:13:46.420Z,6.24
2018-09-26T01:14:46.408Z,6.17
2018-09-26T01:15:46.397Z,6.22
2018-09-26T01:16:46.388Z,6.11
2018-09-26T01:17:46.382Z,6.14
2018-09-26T01:18:46.365Z,6.12
2018-09-26T01:19:46.358Z,6.11
2018-09-26T01:20:46.594Z,6.11
2018-09-26T01:21:46.333Z,6.08
2018-09-26T01:22:46.321Z,6.22
2018-09-26T01:23:46.319Z,6.17
2018-09-26T01:24:46.300Z,6.08
2018-09-26T01:25:46.291Z,6.07
2018-09-26T01:26:46.278Z,6.01
2018-09-26T01:27:46.267Z,5.99
2018-09-26T01:28:46.262Z,5.99
2018-09-26T01:29:46.246Z,5.93
2018-09-26T01:30:46.234Z,5.91
2018-09-26T01:31:46.223Z,6.02
2018-09-26T01:32:46.217Z,6.01
2018-09-26T01:33:46.202Z,5.97
2018-09-26T01:34:46.191Z,5.90
2018-09-26T01:35:46.180Z,5.90
2018-09-26T01:36:46.172Z,5.89
2018-09-26T01:37:46.159Z,5.98
2018-09-26T01:38:46.146Z,5.99
2018-09-26T01:39:46.139Z,5.94
2018-09-26T01:40:46.125Z,5.94
2018-09-26T01:41:46.114Z,5.99
2018-09-26T01:42:46.103Z,6.01
2018-09-26T01:43:46.093Z,5.98
2018-09-26T01:44:46.081Z,5.91
2018-09-26T01:45:46.070Z,6.01
2018-09-26T01:46:46.060Z,5.90
2018-09-26T01:47:46.050Z,5.97
2018-09-26T01:48:46.036Z,5.90
2018-09-26T01:49:46.025Z,5.99
2018-09-26T01:50:46.013Z,5.90
2018-09-26T01:51:46.003Z,5.93
2018-09-26T01:52:45.991Z,5.94
2018-09-26T01:53:45.980Z,5.91
2018-09-26T01:54:45.969Z,5.97
2018-09-26T01:55:45.957Z,6.02
2018-09-26T01:56:45.946Z,5.87
2018-09-26T01:57:45.935Z,5.98
2018-09-26T01:58:45.924Z,6.01
2018-09-26T01:59:45.914Z,5.91
2018-09-26T02:00:45.901Z,5.87
2018-09-26T02:01:45.890Z,5.94
2018-09-26T02:02:45.879Z,5.89
2018-09-26T02:03:45.867Z,5.83
2018-09-26T02:04:45.856Z,5.73
2018-09-26T02:05:45.845Z,5.73
2018-09-26T02:06:45.833Z,5.75
2018-09-26T02:07:45.822Z,5.80
2018-09-26T02:08:45.811Z,5.72
2018-09-26T02:09:45.803Z,5.66
2018-09-26T02:10:45.788Z,5.68
2018-09-26T02:11:45.779Z,5.62
2018-09-26T02:12:45.766Z,5.76
2018-09-26T02:13:45.759Z,5.76
2018-09-26T02:14:45.744Z,5.79
2018-09-26T02:15:45.732Z,5.90
2018-09-26T02:16:45.721Z,5.82
2018-09-26T02:17:45.960Z,5.84
2018-09-26T02:18:45.698Z,5.75
2018-09-26T02:19:45.687Z,5.80
2018-09-26T02:20:45.676Z,5.72
2018-09-26T02:21:45.665Z,5.79
2018-09-26T02:22:45.904Z,5.75
2018-09-26T02:23:45.700Z,5.69
2018-09-26T02:24:45.635Z,5.72
2018-09-26T02:25:45.621Z,5.72
2018-09-26T02:26:45.609Z,5.62
2018-09-26T02:27:45.597Z,5.65
2018-09-26T02:28:45.588Z,5.65
2018-09-26T02:29:45.576Z,5.64
2018-09-26T02:30:45.567Z,5.59
2018-09-26T02:31:45.553Z,5.66
2018-09-26T02:32:45.542Z,5.61
2018-09-26T02:33:45.531Z,5.59
2018-09-26T02:34:45.519Z,5.65
2018-09-26T02:35:45.511Z,5.65
2018-09-26T02:36:45.499Z,5.62
2018-09-26T02:37:45.487Z,5.68
2018-09-26T02:38:45.475Z,5.68
2018-09-26T02:39:45.464Z,5.66
2018-09-26T02:40:45.452Z,5.69
2018-09-26T02:41:45.442Z,5.61
2018-09-26T02:42:45.430Z,5.54
2018-09-26T02:43:45.669Z,5.66
2018-09-26T02:44:45.409Z,5.69
2018-09-26T02:45:45.396Z,5.65
2018-09-26T02:46:45.387Z,5.62
2018-09-26T02:47:45.378Z,5.51
2018-09-26T02:48:45.363Z,5.64
2018-09-26T02:49:45.354Z,5.66
2018-09-26T02:50:45.340Z,5.65
2018-09-26T02:51:45.332Z,5.57
2018-09-26T02:52:45.322Z,5.64
2018-09-26T02:53:45.306Z,5.56
2018-09-26T02:54:45.294Z,5.50
2018-09-26T02:55:45.346Z,5.50
2018-09-26T02:56:45.273Z,5.48
2018-09-26T02:57:45.265Z,5.46
2018-09-26T02:58:45.250Z,5.44
2018-09-26T02:59:45.240Z,5.44
2018-09-26T03:00:45.227Z,5.39
2018-09-26T03:01:45.216Z,5.36
2018-09-26T03:02:45.204Z,5.36
2018-09-26T03:03:45.193Z,5.39
2018-09-26T03:04:45.181Z,5.38
2018-09-26T03:05:45.172Z,5.36
2018-09-26T03:06:45.158Z,5.23
2018-09-26T03:07:45.148Z,5.35
2018-09-26T03:08:45.137Z,5.36
2018-09-26T03:09:45.124Z,5.38
2018-09-26T03:10:45.172Z,5.30
2018-09-26T03:11:45.104Z,5.36
2018-09-26T03:12:45.091Z,5.28
2018-09-26T03:13:45.079Z,5.39
2018-09-26T03:14:45.068Z,5.36
2018-09-26T03:15:45.055Z,5.43
2018-09-26T03:16:45.044Z,5.43
2018-09-26T03:17:45.069Z,5.33
2018-09-26T03:18:45.021Z,5.38
2018-09-26T03:19:45.010Z,5.43
2018-09-26T03:20:44.999Z,5.46
2018-09-26T03:21:44.990Z,5.36
2018-09-26T03:22:44.975Z,5.35
2018-09-26T03:23:44.964Z,5.38
2018-09-26T03:24:44.952Z,5.33
2018-09-26T03:25:44.941Z,5.26
2018-09-26T03:26:44.928Z,5.32
2018-09-26T03:27:44.917Z,5.25
2018-09-26T03:28:44.906Z,5.41
2018-09-26T03:29:44.939Z,5.46
2018-09-26T03:30:44.882Z,5.35
2018-09-26T03:31:44.881Z,5.39
2018-09-26T03:32:44.864Z,5.35
2018-09-26T03:33:44.881Z,5.44
2018-09-26T03:34:44.835Z,5.39
2018-09-26T03:35:44.823Z,5.43
2018-09-26T03:36:44.813Z,5.43
2018-09-26T03:37:44.801Z,5.43
2018-09-26T03:38:44.789Z,5.48
2018-09-26T03:39:44.777Z,5.41
2018-09-26T03:40:44.766Z,5.38
2018-09-26T03:41:44.754Z,5.30
2018-09-26T03:42:44.743Z,5.29
2018-09-26T03:43:44.735Z,5.29
2018-09-26T03:44:44.721Z,5.25
2018-09-26T03:45:44.708Z,5.44
2018-09-26T03:46:44.700Z,5.33
2018-09-26T03:47:44.685Z,5.43
2018-09-26T03:48:44.673Z,5.47
2018-09-26T03:49:44.666Z,5.51
2018-09-26T03:50:44.649Z,5.48
2018-09-26T03:51:44.638Z,5.48
2018-09-26T03:52:44.627Z,5.48
2018-09-26T03:53:44.615Z,5.54
2018-09-26T03:54:44.603Z,5.56
2018-09-26T03:55:44.604Z,5.59
2018-09-26T03:56:44.581Z,5.56
2018-09-26T03:57:44.568Z,5.56
2018-09-26T03:58:44.557Z,5.57
2018-09-26T03:59:44.545Z,5.62
2018-09-26T04:00:44.534Z,5.54
2018-09-26T04:01:44.524Z,5.59
2018-09-26T04:02:44.510Z,5.57
2018-09-26T04:03:44.503Z,5.53
2018-09-26T04:04:44.492Z,5.61
2018-09-26T04:05:44.476Z,5.56
2018-09-26T04:06:44.464Z,5.61
2018-09-26T04:07:44.455Z,5.57
2018-09-26T04:08:44.442Z,5.48
2018-09-26T04:09:44.430Z,5.57
2018-09-26T04:10:44.417Z,5.50
2018-09-26T04:11:44.406Z,5.46
2018-09-26T04:12:44.490Z,5.39
2018-09-26T04:13:44.384Z,5.39
2018-09-26T04:14:44.373Z,5.44
2018-09-26T04:15:44.408Z,5.39
2018-09-26T04:16:44.348Z,5.35
2018-09-26T04:17:44.341Z,5.38
2018-09-26T04:18:44.325Z,5.39
2018-09-26T04:19:44.313Z,5.33
2018-09-26T04:20:44.302Z,5.36
2018-09-26T04:21:44.291Z,5.29
2018-09-26T04:22:44.279Z,5.25
2018-09-26T04:23:44.269Z,5.26
2018-09-26T04:24:44.256Z,5.32
2018-09-26T04:25:44.246Z,5.30
2018-09-26T04:26:44.408Z,5.25
2018-09-26T04:27:44.338Z,5.28
2018-09-26T04:28:44.210Z,5.30
2018-09-26T04:29:44.200Z,5.25
2018-09-26T04:30:44.187Z,5.28
2018-09-26T04:31:44.177Z,5.28
2018-09-26T04:32:44.255Z,5.20
2018-09-26T04:33:44.345Z,5.20
2018-09-26T04:34:44.144Z,5.20
2018-09-26T04:35:44.131Z,5.17
2018-09-26T04:36:44.122Z,5.17
2018-09-26T04:37:44.110Z,5.12
2018-09-26T04:38:44.242Z,5.11
2018-09-26T04:39:44.089Z,5.26
2018-09-26T04:40:44.074Z,5.29
2018-09-26T04:41:44.063Z,5.20
2018-09-26T04:42:44.052Z,5.20
2018-09-26T04:43:44.040Z,5.29
2018-09-26T04:44:44.028Z,5.23
2018-09-26T04:45:44.019Z,5.30
2018-09-26T04:46:44.006Z,5.30
2018-09-26T04:47:43.994Z,5.30
2018-09-26T04:48:43.982Z,5.35
2018-09-26T04:49:43.971Z,5.38
2018-09-26T04:50:43.972Z,5.33
2018-09-26T04:51:43.947Z,5.36
2018-09-26T04:52:43.936Z,5.33
2018-09-26T04:53:43.928Z,5.36
2018-09-26T04:54:43.912Z,5.33
2018-09-26T04:55:43.901Z,5.35
2018-09-26T04:56:43.889Z,5.33
2018-09-26T04:57:43.943Z,5.41
2018-09-26T04:58:43.865Z,5.36
2018-09-26T04:59:43.856Z,5.23
2018-09-26T05:00:43.852Z,5.28
2018-09-26T05:01:43.832Z,5.28
2018-09-26T05:02:43.820Z,5.32
2018-09-26T05:03:43.816Z,5.25
2018-09-26T05:04:43.801Z,5.26
2018-09-26T05:05:43.786Z,5.29
2018-09-26T05:06:43.774Z,5.32
2018-09-26T05:07:43.762Z,5.28
2018-09-26T05:08:43.751Z,5.32
2018-09-26T05:09:43.741Z,5.28
2018-09-26T05:10:43.727Z,5.26
2018-09-26T05:11:43.718Z,5.30
2018-09-26T05:12:43.705Z,5.23
2018-09-26T05:13:43.694Z,5.32
2018-09-26T05:14:43.750Z,5.28
2018-09-26T05:15:43.670Z,5.30
2018-09-26T05:16:43.662Z,5.28
2018-09-26T05:17:43.647Z,5.28
2018-09-26T05:18:43.635Z,5.26
2018-09-26T05:19:43.826Z,5.28
2018-09-26T05:20:43.613Z,5.28
2018-09-26T05:21:43.602Z,5.29
2018-09-26T05:22:43.610Z,5.28
2018-09-26T05:23:43.580Z,5.28
2018-09-26T05:24:43.571Z,5.28
2018-09-26T05:25:43.557Z,5.25
2018-09-26T05:26:43.543Z,5.28
2018-09-26T05:27:43.535Z,5.28
2018-09-26T05:28:43.525Z,5.29
2018-09-26T05:29:43.509Z,5.28
2018-09-26T05:30:43.499Z,5.28
2018-09-26T05:31:43.485Z,5.26
2018-09-26T05:32:43.474Z,5.28
2018-09-26T05:33:43.470Z,5.28
2018-09-26T05:34:43.452Z,5.25
2018-09-26T05:35:43.439Z,5.32
2018-09-26T05:36:43.432Z,5.33
2018-09-26T05:37:43.417Z,5.25
2018-09-26T05:38:43.608Z,5.33
2018-09-26T05:39:43.396Z,5.23
2018-09-26T05:40:43.383Z,5.32
2018-09-26T05:41:43.484Z,5.28
2018-09-26T05:42:43.358Z,5.28
2018-09-26T05:43:43.346Z,5.32
2018-09-26T05:44:43.336Z,5.29
2018-09-26T05:45:43.530Z,5.28
2018-09-26T05:46:43.311Z,5.36
2018-09-26T05:47:43.300Z,5.39
2018-09-26T05:48:43.289Z,5.33
2018-09-26T05:49:43.277Z,5.41
2018-09-26T05:50:43.265Z,5.51
2018-09-26T05:51:43.257Z,5.48
2018-09-26T05:52:43.241Z,5.61
2018-09-26T05:53:43.230Z,5.61
2018-09-26T05:54:43.220Z,5.57
2018-09-26T05:55:43.205Z,5.66
2018-09-26T05:56:43.194Z,5.64
2018-09-26T05:57:43.182Z,5.73
2018-09-26T05:58:43.171Z,5.75
2018-09-26T05:59:43.166Z,5.73
2018-09-26T06:00:43.153Z,5.73
2018-09-26T06:01:43.138Z,5.80
2018-09-26T06:02:43.124Z,5.76
2018-09-26T06:03:43.115Z,5.79
2018-09-26T06:04:43.104Z,5.82
2018-09-26T06:05:43.094Z,5.84
2018-09-26T06:06:43.079Z,5.86
2018-09-26T06:07:43.069Z,5.86
2018-09-26T06:08:43.059Z,5.84
2018-09-26T06:09:43.043Z,5.84
2018-09-26T06:10:43.032Z,5.83
2018-09-26T06:11:43.020Z,5.90
2018-09-26T06:12:43.088Z,5.97
2018-09-26T06:13:43.000Z,5.94
2018-09-26T06:14:42.990Z,5.99
2018-09-26T06:15:42.984Z,5.90
2018-09-26T06:16:42.964Z,5.94
2018-09-26T06:17:42.955Z,6.02
2018-09-26T06:18:42.944Z,6.07
2018-09-26T06:19:42.930Z,6.02
2018-09-26T06:20:42.922Z,6.12
2018-09-26T06:21:42.911Z,6.12
2018-09-26T06:22:43.098Z,6.22
2018-09-26T06:23:42.885Z,6.22
2018-09-26T06:24:42.942Z,6.33
2018-09-26T06:25:42.872Z,6.36
2018-09-26T06:26:42.852Z,6.35
2018-09-26T06:27:42.842Z,6.42
2018-09-26T06:28:42.830Z,6.45
2018-09-26T06:29:42.820Z,6.48
2018-09-26T06:30:43.016Z,6.63
2018-09-26T06:31:42.798Z,6.46
2018-09-26T06:32:42.790Z,6.48
2018-09-26T06:33:42.781Z,6.60
2018-09-26T06:34:42.770Z,6.69
2018-09-26T06:35:42.762Z,6.69
2018-09-26T06:36:42.744Z,6.72
2018-09-26T06:37:42.734Z,6.77
2018-09-26T06:38:42.723Z,6.78
2018-09-26T06:39:42.714Z,6.79
2018-09-26T06:40:42.703Z,6.87
2018-09-26T06:41:42.692Z,6.97
2018-09-26T06:42:42.682Z,7.05
2018-09-26T06:43:42.670Z,6.99
2018-09-26T06:44:42.664Z,6.97
2018-09-26T06:45:42.650Z,7.10
2018-09-26T06:46:42.639Z,7.07
2018-09-26T06:47:42.629Z,7.10
2018-09-26T06:48:42.619Z,7.24
2018-09-26T06:49:42.609Z,7.23
2018-09-26T06:50:42.598Z,7.21
2018-09-26T06:51:42.593Z,7.25
2018-09-26T06:52:42.578Z,7.29
2018-09-26T06:53:42.569Z,7.31
2018-09-26T06:54:42.561Z,7.24
2018-09-26T06:55:42.547Z,7.31
2018-09-26T06:56:42.540Z,7.29
2018-09-26T06:57:42.528Z,7.29
2018-09-26T06:58:42.517Z,7.32
2018-09-26T06:59:42.506Z,7.31
2018-09-26T07:00:42.497Z,7.33
2018-09-26T07:01:42.489Z,7.48
2018-09-26T07:02:42.478Z,7.56
2018-09-26T07:03:42.468Z,7.72
2018-09-26T07:04:42.460Z,7.77
2018-09-26T07:05:42.449Z,7.79
2018-09-26T07:06:42.841Z,7.91
2018-09-26T07:07:42.427Z,7.88
2018-09-26T07:08:42.417Z,7.93
2018-09-26T07:09:42.408Z,8.01
2018-09-26T07:10:42.400Z,8.05
2018-09-26T07:11:42.389Z,7.98
2018-09-26T07:12:42.379Z,7.98
2018-09-26T07:13:42.370Z,8.01
2018-09-26T07:14:42.363Z,8.08
2018-09-26T07:15:42.349Z,8.03
2018-09-26T07:16:42.340Z,8.05
2018-09-26T07:17:42.585Z,8.10
2018-09-26T07:18:42.525Z,8.19
2018-09-26T07:19:42.316Z,8.20
2018-09-26T07:20:42.301Z,8.31
2018-09-26T07:21:42.292Z,8.37
2018-09-26T07:22:42.284Z,8.42
2018-09-26T07:23:42.273Z,8.53
2018-09-26T07:24:42.270Z,8.63
2018-09-26T07:25:42.258Z,8.64
2018-09-26T07:26:42.250Z,8.67
2018-09-26T07:27:42.239Z,8.85
2018-09-26T07:28:42.229Z,8.92
2018-09-26T07:29:42.224Z,9.00
2018-09-26T07:30:42.210Z,9.14
2018-09-26T07:31:42.206Z,9.21
2018-09-26T07:32:42.196Z,9.32
2018-09-26T07:33:42.189Z,9.44
2018-09-26T07:34:42.175Z,9.50
2018-09-26T07:35:42.169Z,9.61
2018-09-26T07:36:42.160Z,9.66
2018-09-26T07:37:42.155Z,9.77
2018-09-26T07:38:42.142Z,9.84
2018-09-26T07:39:42.139Z,9.87
2018-09-26T07:40:42.127Z,10.04
2018-09-26T07:41:42.120Z,10.12
2018-09-26T07:42:42.112Z,10.17
2018-09-26T07:43:42.110Z,10.44
2018-09-26T07:44:42.101Z,10.63
2018-09-26T07:45:42.159Z,10.84
2018-09-26T07:46:42.086Z,11.00
2018-09-26T07:47:42.078Z,11.12
2018-09-26T07:48:42.071Z,11.30
2018-09-26T07:49:42.065Z,11.54
2018-09-26T07:50:42.062Z,11.66
2018-09-26T07:51:42.057Z,11.83
2018-09-26T07:52:42.047Z,11.95
2018-09-26T07:53:42.245Z,12.00
2018-09-26T07:54:42.045Z,12.00
2018-09-26T07:55:42.032Z,12.09
2018-09-26T07:56:42.031Z,12.13
2018-09-26T07:57:42.024Z,12.18
2018-09-26T07:58:42.223Z,12.32
2018-09-26T07:59:42.013Z,12.29
2018-09-26T08:00:42.013Z,12.28
2018-09-26T08:01:42.005Z,12.35
2018-09-26T08:02:41.999Z,12.36
2018-09-26T08:03:41.999Z,12.37
2018-09-26T08:04:41.996Z,12.50
2018-09-26T08:05:41.999Z,12.55
2018-09-26T08:06:41.982Z,12.57
2018-09-26T08:07:42.228Z,12.65
2018-09-26T08:08:41.976Z,12.67
2018-09-26T08:09:41.969Z,12.65
2018-09-26T08:10:41.965Z,12.64
2018-09-26T08:11:41.973Z,12.57
2018-09-26T08:12:41.956Z,12.49
2018-09-26T08:13:41.952Z,12.58
2018-09-26T08:14:41.949Z,12.57
2018-09-26T08:15:41.947Z,12.57
2018-09-26T08:16:41.940Z,12.54
2018-09-26T08:17:41.935Z,12.58
2018-09-26T08:18:41.939Z,12.75
2018-09-26T08:19:41.927Z,12.86
2018-09-26T08:20:41.923Z,12.91
2018-09-26T08:21:41.919Z,13.09
2018-09-26T08:22:41.921Z,13.25
2018-09-26T08:23:41.948Z,13.38
2018-09-26T08:24:42.111Z,13.42
2018-09-26T08:25:42.117Z,13.63
2018-09-26T08:26:41.905Z,13.74
2018-09-26T08:27:41.904Z,13.95
2018-09-26T08:28:41.897Z,14.00
2018-09-26T08:29:41.927Z,14.14
2018-09-26T08:30:41.893Z,14.29
2018-09-26T08:31:41.890Z,14.37
2018-09-26T08:32:41.889Z,14.33
2018-09-26T08:33:41.889Z,14.44
2018-09-26T08:34:41.884Z,14.53
2018-09-26T08:35:41.889Z,14.53
2018-09-26T08:36:41.883Z,14.70
2018-09-26T08:37:41.880Z,14.69
2018-09-26T08:38:41.877Z,14.88
2018-09-26T08:39:41.878Z,14.99
2018-09-26T08:40:41.879Z,14.97
2018-09-26T08:41:41.876Z,14.92
2018-09-26T08:42:41.874Z,14.81
2018-09-26T08:43:41.887Z,14.84
2018-09-26T08:44:41.872Z,14.84
2018-09-26T08:45:41.873Z,14.96
2018-09-26T08:46:41.869Z,15.03
2018-09-26T08:47:41.870Z,15.21
2018-09-26T08:48:41.869Z,15.43
2018-09-26T08:49:41.870Z,15.54
2018-09-26T08:50:41.866Z,15.57
2018-09-26T08:51:41.866Z,15.64
2018-09-26T08:52:41.868Z,15.67
2018-09-26T08:53:41.900Z,15.72
2018-09-26T08:54:41.866Z,15.82
2018-09-26T08:55:41.868Z,16.13
2018-09-26T08:56:41.867Z,16.39
2018-09-26T08:57:41.875Z,16.51
2018-09-26T08:58:41.871Z,16.68
2018-09-26T08:59:41.954Z,16.64
2018-09-26T09:00:41.878Z,16.75
2018-09-26T09:01:41.891Z,17.06
2018-09-26T09:02:41.879Z,17.26
2018-09-26T09:03:41.881Z,17.52
2018-09-26T09:04:41.882Z,17.64
2018-09-26T09:05:41.886Z,17.85
2018-09-26T09:06:41.889Z,17.98
2018-09-26T09:07:41.896Z,18.00
2018-09-26T09:08:41.896Z,18.16
2018-09-26T09:09:41.906Z,18.20
2018-09-26T09:10:41.907Z,18.16
2018-09-26T09:11:42.195Z,18.29
2018-09-26T09:12:41.913Z,18.41
2018-09-26T09:13:41.918Z,18.31
2018-09-26T09:14:42.018Z,18.35
2018-09-26T09:15:41.927Z,18.04
2018-09-26T09:16:41.933Z,18.00
2018-09-26T09:17:41.956Z,18.22
2018-09-26T09:18:41.945Z,18.22
2018-09-26T09:19:41.949Z,18.40
2018-09-26T09:20:41.951Z,18.55
2018-09-26T09:21:41.961Z,18.56
2018-09-26T09:22:41.963Z,18.56
2018-09-26T09:23:41.972Z,18.71
2018-09-26T09:24:41.973Z,18.80
2018-09-26T09:25:41.980Z,18.89
2018-09-26T09:26:41.985Z,18.90
2018-09-26T09:27:42.123Z,19.11
2018-09-26T09:28:41.998Z,19.24
2018-09-26T09:29:42.008Z,19.27
2018-09-26T09:30:42.010Z,19.19
2018-09-26T09:31:42.019Z,19.47
2018-09-26T09:32:42.025Z,19.48
2018-09-26T09:33:42.033Z,19.63
2018-09-26T09:34:42.037Z,19.45
2018-09-26T09:35:42.044Z,19.62
2018-09-26T09:36:42.145Z,19.79
2018-09-26T09:37:42.062Z,19.92
2018-09-26T09:38:42.068Z,20.03
2018-09-26T09:39:42.074Z,19.94
2018-09-26T09:40:42.086Z,19.92
2018-09-26T09:41:42.093Z,20.14
2018-09-26T09:42:42.097Z,20.34
2018-09-26T09:43:42.107Z,20.43
2018-09-26T09:44:42.116Z,20.69
2018-09-26T09:45:42.122Z,20.69
2018-09-26T09:46:42.127Z,20.40
2018-09-26T09:47:42.135Z,20.74
2018-09-26T09:48:42.145Z,20.74
2018-09-26T09:49:42.153Z,20.85
2018-09-26T09:50:42.160Z,21.06
2018-09-26T09:51:42.534Z,20.96
2018-09-26T09:52:42.179Z,20.82
2018-09-26T09:53:42.189Z,20.90
2018-09-26T09:54:42.198Z,20.75
2018-09-26T09:55:42.204Z,20.56
2018-09-26T09:56:42.213Z,20.63
2018-09-26T09:57:42.223Z,20.78
2018-09-26T09:58:42.232Z,21.17
2018-09-26T09:59:42.242Z,21.42
2018-09-26T10:00:42.249Z,21.50
2018-09-26T10:01:42.259Z,21.66
2018-09-26T10:02:42.350Z,21.77
2018-09-26T10:03:42.289Z,21.64
2018-09-26T10:04:42.293Z,21.27
2018-09-26T10:05:42.298Z,20.88
2018-09-26T10:06:42.563Z,21.05
2018-09-26T10:07:42.320Z,21.17
2018-09-26T10:08:42.380Z,21.00
2018-09-26T10:09:42.338Z,20.96
2018-09-26T10:10:42.349Z,21.03
2018-09-26T10:11:42.355Z,20.93
2018-09-26T10:12:42.365Z,20.96
2018-09-26T10:13:42.374Z,21.06
2018-09-26T10:14:42.384Z,20.85
2018-09-26T10:15:42.395Z,20.82
2018-09-26T10:16:42.402Z,20.88
2018-09-26T10:17:42.521Z,20.90
2018-09-26T10:18:42.419Z,20.75
2018-09-26T10:19:42.428Z,20.75
2018-09-26T10:20:42.438Z,20.70
2018-09-26T10:21:42.448Z,20.66
2018-09-26T10:22:42.455Z,20.74
2018-09-26T10:23:42.465Z,20.78
2018-09-26T10:24:42.475Z,20.87
2018-09-26T10:25:42.481Z,20.93
2018-09-26T10:26:42.492Z,21.35
2018-09-26T10:27:42.499Z,21.52
2018-09-26T10:28:42.505Z,21.64
2018-09-26T10:29:42.514Z,21.70
2018-09-26T10:30:42.524Z,21.85
2018-09-26T10:31:42.531Z,22.10
2018-09-26T10:32:42.540Z,21.61
2018-09-26T10:33:42.552Z,21.58
2018-09-26T10:34:42.570Z,21.83
2018-09-26T10:35:42.570Z,22.02
2018-09-26T10:36:42.575Z,22.14
2018-09-26T10:37:42.587Z,22.10
2018-09-26T10:38:42.593Z,21.93
2018-09-26T10:39:42.602Z,21.89
2018-09-26T10:40:42.614Z,21.48
2018-09-26T10:41:42.620Z,21.18
2018-09-26T10:42:42.628Z,21.17
2018-09-26T10:43:42.638Z,20.85
2018-09-26T10:44:42.646Z,20.72
2018-09-26T10:45:42.655Z,20.65
2018-09-26T10:46:42.703Z,20.99
2018-09-26T10:47:42.671Z,21.35
2018-09-26T10:48:42.683Z,21.06
2018-09-26T10:49:42.687Z,20.85
2018-09-26T10:50:42.695Z,21.09
2018-09-26T10:51:42.703Z,21.03
2018-09-26T10:52:42.711Z,21.11
2018-09-26T10:53:42.720Z,21.25
2018-09-26T10:54:42.729Z,21.35
2018-09-26T10:55:42.742Z,21.54
2018-09-26T10:56:42.782Z,21.77
2018-09-26T10:57:42.752Z,21.91
2018-09-26T10:58:42.759Z,21.66
2018-09-26T10:59:42.768Z,21.92
2018-09-26T11:00:42.788Z,22.08
2018-09-26T11:01:42.785Z,22.10
2018-09-26T11:02:42.795Z,22.38
2018-09-26T11:03:42.802Z,22.57
2018-09-26T11:04:42.811Z,22.72
2018-09-26T11:05:42.823Z,22.88
2018-09-26T11:06:42.829Z,22.94
2018-09-26T11:07:42.841Z,22.99
2018-09-26T11:08:42.846Z,22.83
2018-09-26T11:09:42.854Z,22.75
2018-09-26T11:10:42.868Z,22.70
2018-09-26T11:11:42.872Z,22.65
2018-09-26T11:12:42.908Z,22.81
2018-09-26T11:13:42.891Z,22.54
2018-09-26T11:14:42.901Z,22.44
2018-09-26T11:15:42.911Z,22.60
2018-09-26T11:16:42.921Z,22.76
2018-09-26T11:17:42.925Z,22.69
2018-09-26T11:18:42.960Z,22.39
2018-09-26T11:19:42.942Z,22.45
2018-09-26T11:20:42.955Z,22.75
2018-09-26T11:21:42.967Z,22.75
2018-09-26T11:22:42.967Z,23.24
2018-09-26T11:23:42.978Z,23.34
2018-09-26T11:24:43.188Z,23.43
2018-09-26T11:25:42.995Z,23.27
2018-09-26T11:26:43.074Z,23.56
2018-09-26T11:27:43.014Z,23.58
2018-09-26T11:28:43.024Z,23.83
2018-09-26T11:29:43.030Z,23.83
2018-09-26T11:30:43.038Z,23.78
2018-09-26T11:31:43.048Z,23.87
2018-09-26T11:32:43.063Z,24.02
2018-09-26T11:33:43.175Z,24.20
2018-09-26T11:34:43.073Z,24.08
2018-09-26T11:35:43.083Z,24.08
2018-09-26T11:36:43.093Z,24.17
2018-09-26T11:37:43.105Z,23.86
2018-09-26T11:38:43.109Z,23.09
2018-09-26T11:39:43.119Z,22.85
2018-09-26T11:40:43.130Z,22.76
2018-09-26T11:41:43.136Z,22.62
2018-09-26T11:42:43.143Z,22.78
2018-09-26T11:43:43.152Z,23.20
2018-09-26T11:44:43.186Z,23.12
2018-09-26T11:45:43.173Z,23.37
2018-09-26T11:46:43.176Z,22.93
2018-09-26T11:47:43.186Z,22.84
2018-09-26T11:48:43.194Z,22.72
2018-09-26T11:49:43.202Z,22.57
2018-09-26T11:50:43.211Z,22.43
2018-09-26T11:51:43.218Z,22.44
2018-09-26T11:52:43.228Z,22.45
2018-09-26T11:53:43.235Z,22.62
2018-09-26T11:54:43.239Z,22.91
2018-09-26T11:55:43.249Z,23.25
2018-09-26T11:56:43.454Z,23.28
2018-09-26T11:57:43.261Z,22.98
2018-09-26T11:58:43.265Z,22.93
2018-09-26T11:59:43.272Z,22.98
2018-09-26T12:00:43.279Z,23.10
2018-09-26T12:01:43.289Z,22.88
2018-09-26T12:02:43.345Z,22.84
2018-09-26T12:03:43.298Z,22.70
2018-09-26T12:04:43.304Z,22.85
2018-09-26T12:05:43.312Z,23.05
2018-09-26T12:06:43.316Z,23.36
2018-09-26T12:07:43.323Z,23.71
2018-09-26T12:08:43.331Z,23.95
2018-09-26T12:09:43.336Z,24.38
2018-09-26T12:10:43.338Z,24.58
2018-09-26T12:11:43.346Z,24.42
2018-09-26T12:12:43.351Z,24.36
2018-09-26T12:13:43.371Z,24.20
2018-09-26T12:14:43.364Z,24.24
2018-09-26T12:15:43.366Z,24.05
2018-09-26T12:16:43.376Z,23.93
2018-09-26T12:17:43.378Z,24.08
2018-09-26T12:18:43.382Z,24.39
2018-09-26T12:19:43.390Z,24.61
2018-09-26T12:20:43.396Z,24.54
2018-09-26T12:21:43.450Z,24.24
2018-09-26T12:22:43.510Z,24.43
2018-09-26T12:23:43.408Z,24.84
2018-09-26T12:24:43.417Z,24.80
2018-09-26T12:25:43.418Z,24.38
2018-09-26T12:26:43.427Z,23.92
2018-09-26T12:27:43.505Z,23.58
2018-09-26T12:28:43.433Z,23.76
2018-09-26T12:29:43.437Z,24.16
2018-09-26T12:30:43.440Z,24.65
2018-09-26T12:31:43.445Z,24.92
2018-09-26T12:32:43.449Z,25.06
2018-09-26T12:33:43.453Z,25.25
2018-09-26T12:34:43.532Z,24.57
2018-09-26T12:35:43.461Z,24.13
2018-09-26T12:36:43.467Z,24.05
2018-09-26T12:37:43.469Z,24.26
2018-09-26T12:38:44.176Z,23.92
2018-09-26T12:39:43.476Z,23.81
2018-09-26T12:40:43.480Z,23.93
2018-09-26T12:41:43.485Z,24.02
2018-09-26T12:42:43.515Z,24.14
2018-09-26T12:43:43.490Z,23.88
2018-09-26T12:44:43.495Z,24.03
2018-09-26T12:45:43.496Z,24.50
2018-09-26T12:46:43.500Z,25.16
2018-09-26T12:47:43.506Z,25.62
2018-09-26T12:48:43.505Z,25.91
2018-09-26T12:49:43.510Z,26.31
2018-09-26T12:50:43.511Z,26.02
2018-09-26T12:51:43.515Z,25.35
2018-09-26T12:52:43.518Z,25.13
2018-09-26T12:53:43.669Z,24.89
2018-09-26T12:54:43.524Z,24.91
2018-09-26T12:55:43.529Z,24.69
2018-09-26T12:56:43.534Z,24.20
2018-09-26T12:57:43.536Z,24.21
2018-09-26T12:58:43.537Z,24.66
2018-09-26T12:59:43.539Z,25.03
2018-09-26T13:00:43.615Z,24.99
2018-09-26T13:01:43.544Z,24.91
2018-09-26T13:02:43.595Z,24.80
2018-09-26T13:03:43.549Z,24.76
2018-09-26T13:04:43.553Z,24.91
2018-09-26T13:05:43.555Z,25.16
2018-09-26T13:06:43.557Z,25.14
2018-09-26T13:07:43.560Z,25.08