createdAt,value
2023-05-01T00:00:40.246Z,0
2023-05-01T00:01:56.382Z,0
2023-05-01T00:03:12.577Z,0
2023-05-01T00:04:27.807Z,0
2023-05-01T00:05:43.034Z,0
2023-05-01T00:06:59.149Z,0
2023-05-01T00:08:15.300Z,0
2023-05-01T00:09:31.426Z,0
2023-05-01T00:10:47.564Z,0
2023-05-01T00:12:03.702Z,0
2023-05-01T00:13:19.835Z,0
2023-05-01T00:14:35.969Z,0
2023-05-01T00:15:52.109Z,0
2023-05-01T00:17:08.242Z,0
2023-05-01T00:18:24.378Z,0
2023-05-01T00:19:40.517Z,0
2023-05-01T00:20:56.659Z,0
2023-05-01T00:22:12.789Z,0
2023-05-01T00:23:28.922Z,0
2023-05-01T00:24:45.065Z,0
2023-05-01T00:26:01.196Z,0
2023-05-01T00:27:17.324Z,0
2023-05-01T00:28:33.469Z,0
2023-05-01T00:29:49.593Z,0
2023-05-01T00:31:05.749Z,0
2023-05-01T00:32:21.876Z,0
2023-05-01T00:33:38.003Z,0
2023-05-01T00:34:54.151Z,0
2023-05-01T00:36:10.273Z,0
2023-05-01T00:37:26.491Z,0
2023-05-01T00:38:41.727Z,0
2023-05-01T00:39:56.925Z,0
2023-05-01T00:41:13.080Z,0
2023-05-01T00:42:29.204Z,0
2023-05-01T00:43:45.346Z,0
2023-05-01T00:45:01.473Z,0
2023-05-01T00:46:17.601Z,0
2023-05-01T00:47:33.756Z,0
2023-05-01T00:48:49.897Z,0
2023-05-01T00:50:06.023Z,0
2023-05-01T00:51:22.161Z,0
2023-05-01T00:52:38.280Z,0
2023-05-01T00:53:54.437Z,0
2023-05-01T00:55:10.566Z,0
2023-05-01T00:56:26.710Z,0
2023-05-01T00:57:42.834Z,0
2023-05-01T00:58:58.966Z,0
2023-05-01T01:00:15.114Z,0
2023-05-01T01:01:31.252Z,0
2023-05-01T01:02:47.386Z,0
2023-05-01T01:04:03.507Z,0
2023-05-01T01:05:19.646Z,0
2023-05-01T01:06:35.801Z,0
2023-05-01T01:07:51.925Z,0
2023-05-01T01:09:08.065Z,0
2023-05-01T01:10:24.206Z,0
2023-05-01T01:11:40.389Z,0
2023-05-01T01:12:55.620Z,0
2023-05-01T01:14:10.839Z,0
2023-05-01T01:15:25.988Z,0
2023-05-01T01:16:42.115Z,0
2023-05-01T01:17:58.244Z,0
2023-05-01T01:19:14.388Z,0
2023-05-01T01:20:30.509Z,0
2023-05-01T01:21:46.665Z,0
2023-05-01T01:23:02.802Z,0
2023-05-01T01:24:18.927Z,0
2023-05-01T01:25:35.061Z,0
2023-05-01T01:26:51.193Z,0
2023-05-01T01:28:07.336Z,0
2023-05-01T01:29:23.481Z,0
2023-05-01T01:30:39.604Z,0
2023-05-01T01:31:55.739Z,0
2023-05-01T01:33:11.872Z,0
2023-05-01T01:34:28.026Z,0
2023-05-01T01:35:44.153Z,0
2023-05-01T01:37:00.296Z,0
2023-05-01T01:38:16.422Z,0
2023-05-01T01:39:32.548Z,0
2023-05-01T01:40:48.695Z,0
2023-05-01T01:42:04.833Z,0
2023-05-01T01:43:20.975Z,0
2023-05-01T01:44:37.097Z,0
2023-05-01T01:45:53.242Z,0
2023-05-01T01:47:09.389Z,0
2023-05-01T01:48:25.510Z,0
2023-05-01T01:49:41.648Z,0
2023-05-01T01:50:57.791Z,0
2023-05-01T01:52:13.926Z,0
2023-05-01T01:53:30.066Z,0
2023-05-01T01:54:46.207Z,0
2023-05-01T01:56:02.337Z,0
2023-05-01T01:57:18.462Z,0
2023-05-01T01:58:34.602Z,0
2023-05-01T01:59:50.746Z,0
2023-05-01T02:01:06.884Z,0
2023-05-01T02:02:23.081Z,0
2023-05-01T02:03:38.319Z,0
2023-05-01T02:04:53.515Z,0
2023-05-01T02:06:09.653Z,0
2023-05-01T02:07:25.776Z,0
2023-05-01T02:08:41.920Z,0
2023-05-01T02:09:58.062Z,0
2023-05-01T02:11:14.190Z,0
2023-05-01T02:12:30.333Z,0
2023-05-01T02:13:46.458Z,0
2023-05-01T02:15:02.586Z,0
2023-05-01T02:16:18.746Z,0
2023-05-01T02:17:34.881Z,0
2023-05-01T02:18:51.009Z,0
2023-05-01T02:20:07.147Z,0
2023-05-01T02:21:23.271Z,0
2023-05-01T02:22:39.419Z,0
2023-05-01T02:23:55.556Z,0
2023-05-01T02:25:11.695Z,0
2023-05-01T02:26:27.827Z,0
2023-05-01T02:27:43.964Z,0
2023-05-01T02:29:00.097Z,0
2023-05-01T02:30:16.245Z,0
2023-05-01T02:31:32.362Z,0
2023-05-01T02:32:48.504Z,0
2023-05-01T02:34:04.639Z,0
2023-05-01T02:35:20.783Z,0
2023-05-01T02:36:36.975Z,0
2023-05-01T02:37:52.216Z,0
2023-05-01T02:39:07.423Z,0
2023-05-01T02:40:23.548Z,0
2023-05-01T02:41:39.692Z,0
2023-05-01T02:42:55.828Z,0
2023-05-01T02:44:11.951Z,0
2023-05-01T02:45:28.110Z,0
2023-05-01T02:46:44.228Z,0
2023-05-01T02:48:00.365Z,0
2023-05-01T02:49:16.492Z,0
2023-05-01T02:50:32.638Z,0
2023-05-01T02:51:48.790Z,0
2023-05-01T02:53:04.906Z,0
2023-05-01T02:54:21.040Z,0
2023-05-01T02:55:37.180Z,0
2023-05-01T02:56:53.308Z,0
2023-05-01T02:58:09.450Z,0
2023-05-01T02:59:25.600Z,0
2023-05-01T03:00:41.731Z,0
2023-05-01T03:01:57.861Z,0
2023-05-01T03:03:13.996Z,0
2023-05-01T03:04:30.143Z,0
2023-05-01T03:05:46.265Z,0
2023-05-01T03:07:02.406Z,0
2023-05-01T03:08:18.541Z,0
2023-05-01T03:09:34.667Z,0
2023-05-01T03:10:50.883Z,0
2023-05-01T03:12:06.144Z,0
2023-05-01T03:13:21.342Z,0
2023-05-01T03:14:37.484Z,0
2023-05-01T03:15:53.623Z,0
2023-05-01T03:17:09.759Z,0
2023-05-01T03:18:25.880Z,4
2023-05-01T03:19:42.023Z,4
2023-05-01T03:20:58.167Z,0
2023-05-01T03:22:14.293Z,4
2023-05-01T03:23:30.429Z,4
2023-05-01T03:24:46.572Z,4
2023-05-01T03:26:02.695Z,8
2023-05-01T03:27:18.854Z,8
2023-05-01T03:28:34.987Z,8
2023-05-01T03:29:51.123Z,12
2023-05-01T03:31:07.241Z,12
2023-05-01T03:32:23.388Z,16
2023-05-01T03:33:39.518Z,20
2023-05-01T03:34:55.669Z,24
2023-05-01T03:36:11.793Z,28
2023-05-01T03:37:27.927Z,28
2023-05-01T03:38:44.058Z,32
2023-05-01T03:40:00.213Z,36
2023-05-01T03:41:16.332Z,44
2023-05-01T03:42:32.463Z,52
2023-05-01T03:43:48.611Z,60
2023-05-01T03:45:04.807Z,64
2023-05-01T03:46:20.033Z,68
2023-05-01T03:47:36.231Z,76
2023-05-01T03:48:51.429Z,84
2023-05-01T03:50:07.569Z,96
2023-05-01T03:51:23.707Z,100
2023-05-01T03:52:39.841Z,112
2023-05-01T03:53:55.973Z,124
2023-05-01T03:55:12.114Z,136
2023-05-01T03:56:28.255Z,148
2023-05-01T03:57:44.396Z,164
2023-05-01T03:59:00.518Z,180
2023-05-01T04:00:16.650Z,196
2023-05-01T04:01:32.780Z,220
2023-05-01T04:02:48.931Z,236
2023-05-01T04:04:05.071Z,256
2023-05-01T04:05:21.210Z,276
2023-05-01T04:06:37.339Z,304
2023-05-01T04:07:53.462Z,332
2023-05-01T04:09:09.613Z,360
2023-05-01T04:10:25.756Z,388
2023-05-01T04:11:41.892Z,416
2023-05-01T04:14:14.145Z,468
2023-05-01T04:15:30.295Z,496
2023-05-01T04:16:46.437Z,524
2023-05-01T04:18:02.558Z,560
2023-05-01T04:19:18.694Z,588
2023-05-01T04:20:34.882Z,608
2023-05-01T04:21:50.129Z,632
2023-05-01T04:23:05.339Z,652
2023-05-01T04:24:21.473Z,676
2023-05-01T04:25:37.606Z,700
2023-05-01T04:26:53.743Z,728
2023-05-01T04:28:09.883Z,756
2023-05-01T04:29:26.016Z,796
2023-05-01T04:30:42.156Z,836
2023-05-01T04:31:58.289Z,876
2023-05-01T04:33:14.418Z,924
2023-05-01T04:34:30.555Z,980
2023-05-01T04:35:46.700Z,1028
2023-05-01T04:37:02.836Z,1080
2023-05-01T04:38:18.965Z,1120
2023-05-01T04:39:35.098Z,1144
2023-05-01T04:40:51.246Z,1160
2023-05-01T04:42:07.369Z,1176
2023-05-01T04:43:23.510Z,1184
2023-05-01T04:44:39.647Z,1184
2023-05-01T04:45:55.788Z,1176
2023-05-01T04:47:11.914Z,1172
2023-05-01T04:48:28.048Z,1180
2023-05-01T04:49:44.182Z,1196
2023-05-01T04:51:00.342Z,1228
2023-05-01T04:52:16.462Z,1268
2023-05-01T04:53:32.606Z,1316
2023-05-01T04:54:48.786Z,1372
2023-05-01T04:56:04.035Z,1436
2023-05-01T04:57:19.238Z,1480
2023-05-01T04:58:34.381Z,1536
2023-05-01T04:59:50.530Z,1600
2023-05-01T05:01:06.677Z,1660
2023-05-01T05:02:22.806Z,1736
2023-05-01T05:03:38.932Z,1808
2023-05-01T05:04:55.065Z,1888
2023-05-01T05:06:11.222Z,1952
2023-05-01T05:07:27.347Z,1992
2023-05-01T05:08:43.485Z,2004
2023-05-01T05:09:59.608Z,2004
2023-05-01T05:11:15.752Z,2016
2023-05-01T05:12:31.885Z,2024
2023-05-01T05:13:48.020Z,2036
2023-05-01T05:15:04.159Z,2056
2023-05-01T05:16:20.303Z,2076
2023-05-01T05:17:36.421Z,2104
2023-05-01T05:18:52.572Z,2144
2023-05-01T05:20:08.702Z,2188
2023-05-01T05:21:24.836Z,2216
2023-05-01T05:22:40.965Z,2248
2023-05-01T05:25:13.262Z,2344
2023-05-01T05:26:29.388Z,2396
2023-05-01T05:27:45.528Z,2416
2023-05-01T05:29:01.647Z,2444
2023-05-01T05:30:17.789Z,2460
2023-05-01T05:31:33.943Z,2476
2023-05-01T05:32:50.062Z,2504
2023-05-01T05:34:06.197Z,2528
2023-05-01T05:35:22.335Z,2560
2023-05-01T05:36:38.466Z,2596
2023-05-01T05:37:54.608Z,2616
2023-05-01T05:39:10.742Z,2644
2023-05-01T05:40:26.883Z,2640
2023-05-01T05:41:43.014Z,2668
2023-05-01T05:42:59.148Z,2716
2023-05-01T05:44:15.301Z,2776
2023-05-01T05:45:31.493Z,2856
2023-05-01T05:46:46.733Z,2980
2023-05-01T05:48:01.936Z,3116
2023-05-01T05:49:18.077Z,3228
2023-05-01T05:50:34.206Z,3332
2023-05-01T05:51:50.338Z,3396
2023-05-01T05:53:06.473Z,3452
2023-05-01T05:54:22.607Z,3488
2023-05-01T05:55:38.751Z,3536
2023-05-01T05:56:54.884Z,3620
2023-05-01T05:58:11.024Z,3752
2023-05-01T05:59:27.157Z,3776
2023-05-01T06:00:43.306Z,3656
2023-05-01T06:01:59.427Z,3636
2023-05-01T06:03:15.573Z,3644
2023-05-01T06:04:31.687Z,3652
2023-05-01T06:05:47.829Z,3752
2023-05-01T06:07:03.974Z,3808
2023-05-01T06:08:20.114Z,3792
2023-05-01T06:09:36.239Z,3852
2023-05-01T06:10:52.374Z,3968
2023-05-01T06:12:08.504Z,3972
2023-05-01T06:13:24.662Z,3844
2023-05-01T06:14:40.798Z,3792
2023-05-01T06:15:56.918Z,3788
2023-05-01T06:17:13.066Z,3848
2023-05-01T06:18:29.181Z,3800
2023-05-01T06:19:45.396Z,3580
2023-05-01T06:21:00.643Z,3244
2023-05-01T06:22:16.829Z,3140
2023-05-01T06:23:32.043Z,3312
2023-05-01T06:24:48.172Z,3488
2023-05-01T06:26:04.294Z,3560
2023-05-01T06:27:20.436Z,3720
2023-05-01T06:28:36.571Z,3740
2023-05-01T06:29:52.720Z,3844
2023-05-01T06:31:08.858Z,3896
2023-05-01T06:32:25.103Z,3908
2023-05-01T06:33:41.236Z,3952
2023-05-01T06:34:57.373Z,3952
2023-05-01T06:36:13.516Z,3864
2023-05-01T06:37:29.659Z,3812
2023-05-01T06:38:45.782Z,3860
2023-05-01T06:40:01.928Z,4000
2023-05-01T06:41:18.063Z,4108
2023-05-01T06:42:34.211Z,4108
2023-05-01T06:43:50.342Z,4088
2023-05-01T06:45:06.459Z,4136
2023-05-01T06:46:22.597Z,4136
2023-05-01T06:47:38.742Z,3992
2023-05-01T06:48:54.886Z,4036
2023-05-01T06:50:11.016Z,4040
2023-05-01T06:51:27.149Z,4116
2023-05-01T06:52:43.283Z,4152
2023-05-01T06:53:59.407Z,4164
2023-05-01T06:55:15.556Z,4308
2023-05-01T06:56:31.691Z,4452
2023-05-01T06:57:47.829Z,4724
2023-05-01T06:59:03.966Z,4908
2023-05-01T07:00:20.104Z,5140
2023-05-01T07:01:36.245Z,5332
2023-05-01T07:02:52.384Z,5696
2023-05-01T07:04:08.508Z,5800
2023-05-01T07:05:24.639Z,6028
2023-05-01T07:06:40.781Z,6000
2023-05-01T07:07:56.919Z,6320
2023-05-01T07:09:13.049Z,6616
2023-05-01T07:10:29.183Z,6668
2023-05-01T07:11:45.319Z,6712
2023-05-01T07:13:01.451Z,7016
2023-05-01T07:14:17.600Z,7016
2023-05-01T07:15:33.735Z,6800
2023-05-01T07:16:49.879Z,7104
2023-05-01T07:18:06.011Z,7656
2023-05-01T07:19:22.207Z,7748
2023-05-01T07:20:37.397Z,13940
2023-05-01T07:21:53.544Z,28288
2023-05-01T07:23:09.668Z,30656
2023-05-01T07:24:25.807Z,31360
2023-05-01T07:25:41.947Z,36032
2023-05-01T07:26:58.087Z,26720
2023-05-01T07:28:14.213Z,16136
2023-05-01T07:29:30.347Z,38368
2023-05-01T07:30:46.497Z,38080
2023-05-01T07:32:02.633Z,37664
2023-05-01T07:33:18.766Z,39392
2023-05-01T07:34:34.911Z,37376
2023-05-01T07:35:51.034Z,26880
2023-05-01T07:37:07.168Z,33376
2023-05-01T07:38:23.323Z,37632
2023-05-01T07:39:39.458Z,34560
2023-05-01T07:40:55.591Z,30720
2023-05-01T07:42:11.722Z,30048
2023-05-01T07:43:27.857Z,26784
2023-05-01T07:44:43.992Z,24416
2023-05-01T07:46:00.131Z,27776
2023-05-01T07:47:16.258Z,26944
2023-05-01T07:48:32.403Z,29216
2023-05-01T07:49:48.530Z,31360
2023-05-01T07:51:04.678Z,29088
2023-05-01T07:52:20.869Z,29568
2023-05-01T07:53:36.139Z,32832
2023-05-01T07:54:51.331Z,35680
2023-05-01T07:56:07.465Z,35520
2023-05-01T07:57:23.600Z,34688
2023-05-01T07:58:39.730Z,35520
2023-05-01T07:59:55.869Z,34592
2023-05-01T08:01:12.018Z,34592
2023-05-01T08:02:28.147Z,33472
2023-05-01T08:03:44.285Z,32960
2023-05-01T08:05:00.415Z,27872
2023-05-01T08:06:16.566Z,33920
2023-05-01T08:07:32.708Z,40064
2023-05-01T08:08:48.844Z,42112
2023-05-01T08:10:04.975Z,44896
2023-05-01T08:11:21.103Z,42784
2023-05-01T08:12:37.234Z,43968
2023-05-01T08:13:53.385Z,44640
2023-05-01T08:15:09.530Z,43264
2023-05-01T08:16:25.663Z,41088
2023-05-01T08:17:41.791Z,41056
2023-05-01T08:18:57.913Z,41728
2023-05-01T08:20:14.071Z,42752
2023-05-01T08:21:30.209Z,43040
2023-05-01T08:22:46.345Z,39328
2023-05-01T08:24:02.467Z,41952
2023-05-01T08:25:18.597Z,46368
2023-05-01T08:26:34.821Z,52000
2023-05-01T08:27:50.060Z,52704
2023-05-01T08:29:05.317Z,48736
2023-05-01T08:30:20.553Z,45216
2023-05-01T08:31:35.764Z,45632
2023-05-01T08:32:51.903Z,44160
2023-05-01T08:34:08.058Z,40448
2023-05-01T08:35:24.182Z,41088
2023-05-01T08:36:40.323Z,41344
2023-05-01T08:37:56.456Z,38208
2023-05-01T08:39:12.588Z,38560
2023-05-01T08:40:28.730Z,38240
2023-05-01T08:41:44.871Z,38464
2023-05-01T08:43:00.993Z,41536
2023-05-01T08:44:17.141Z,36192
2023-05-01T08:45:33.271Z,35584
2023-05-01T08:46:49.411Z,32704
2023-05-01T08:48:05.541Z,34848
2023-05-01T08:49:21.682Z,37568
2023-05-01T08:50:37.810Z,32992
2023-05-01T08:51:53.951Z,35616
2023-05-01T08:53:10.099Z,36512
2023-05-01T08:54:26.241Z,37472
2023-05-01T08:55:42.378Z,36448
2023-05-01T08:56:58.507Z,35424
2023-05-01T08:58:14.630Z,38688
2023-05-01T08:59:30.780Z,42560
2023-05-01T09:00:46.914Z,49184
2023-05-01T09:02:03.052Z,47008
2023-05-01T09:03:19.245Z,45504
2023-05-01T09:04:34.448Z,48000
2023-05-01T09:05:50.583Z,47392
2023-05-01T09:07:06.716Z,43296
2023-05-01T09:08:22.855Z,40032
2023-05-01T09:09:38.985Z,41152
2023-05-01T09:10:55.142Z,38144
2023-05-01T09:12:11.275Z,42304
2023-05-01T09:13:27.398Z,38080
2023-05-01T09:14:43.534Z,40000
2023-05-01T09:17:15.812Z,42592
2023-05-01T09:18:31.962Z,46848
2023-05-01T09:19:48.098Z,49664
2023-05-01T09:21:04.221Z,54656
2023-05-01T09:22:20.368Z,55328
2023-05-01T09:23:36.507Z,60800
2023-05-01T09:24:52.640Z,62976
2023-05-01T09:26:08.776Z,70496
2023-05-01T09:27:24.900Z,73120
2023-05-01T09:28:41.035Z,68288
2023-05-01T09:29:57.192Z,57184
2023-05-01T09:31:13.325Z,45248
2023-05-01T09:32:29.000Z,33248
2023-05-01T09:33:45.587Z,24672
2023-05-01T09:35:01.725Z,22496
2023-05-01T09:36:17.946Z,23552
2023-05-01T09:37:33.175Z,22976
2023-05-01T09:38:48.382Z,21952
2023-05-01T09:40:04.526Z,21536
2023-05-01T09:41:20.667Z,22624
2023-05-01T09:42:36.791Z,23616
2023-05-01T09:43:52.939Z,23264
2023-05-01T09:45:09.059Z,22112
2023-05-01T09:46:25.217Z,22752
2023-05-01T09:47:41.351Z,23200
2023-05-01T09:48:57.493Z,23808
2023-05-01T09:50:13.613Z,22048
2023-05-01T09:51:29.753Z,21920
2023-05-01T09:52:45.898Z,23392
2023-05-01T09:54:02.037Z,25696
2023-05-01T09:55:18.180Z,26336
2023-05-01T09:56:34.313Z,23840
2023-05-01T09:57:50.431Z,21984
2023-05-01T09:59:06.585Z,22112
2023-05-01T10:00:22.722Z,23200
2023-05-01T10:01:38.852Z,26048
2023-05-01T10:02:54.999Z,26560
2023-05-01T10:04:11.129Z,25184
2023-05-01T10:05:27.277Z,25184
2023-05-01T10:06:43.411Z,24224
2023-05-01T10:07:59.552Z,23872
2023-05-01T10:09:15.680Z,24448
2023-05-01T10:10:31.873Z,28896
2023-05-01T10:11:47.126Z,29504
2023-05-01T10:13:02.323Z,31424
2023-05-01T10:14:18.451Z,30432
2023-05-01T10:15:34.618Z,30816
2023-05-01T10:16:50.753Z,31072
2023-05-01T10:18:06.890Z,33536
2023-05-01T10:19:23.021Z,33984
2023-05-01T10:20:39.145Z,34304
2023-05-01T10:21:55.301Z,33280
2023-05-01T10:23:11.429Z,33888
2023-05-01T10:24:27.570Z,33152
2023-05-01T10:25:43.695Z,25568
2023-05-01T10:26:59.835Z,26080
2023-05-01T10:28:15.980Z,25472
2023-05-01T10:29:32.111Z,28896
2023-05-01T10:30:48.254Z,34944
2023-05-01T10:32:04.385Z,37248
2023-05-01T10:33:20.523Z,31744
2023-05-01T10:34:36.680Z,28320
2023-05-01T10:35:52.800Z,23168
2023-05-01T10:37:08.942Z,24224
2023-05-01T10:38:25.076Z,35840
2023-05-01T10:39:41.213Z,34368
2023-05-01T10:40:57.366Z,44448
2023-05-01T10:42:13.496Z,39424
2023-05-01T10:43:29.633Z,38560
2023-05-01T10:44:45.816Z,40416
2023-05-01T10:46:01.057Z,40640
2023-05-01T10:47:16.261Z,39584
2023-05-01T10:48:31.420Z,39104
2023-05-01T10:49:47.567Z,35840
2023-05-01T10:51:03.711Z,42048
2023-05-01T10:52:19.837Z,41760
2023-05-01T10:53:35.977Z,43104
2023-05-01T10:54:52.102Z,42112
2023-05-01T10:56:08.267Z,37888
2023-05-01T10:57:24.388Z,38496
2023-05-01T10:58:40.530Z,37312
2023-05-01T10:59:56.667Z,38112
2023-05-01T11:01:12.797Z,36992
2023-05-01T11:02:28.948Z,35392
2023-05-01T11:03:45.089Z,38400
2023-05-01T11:05:01.213Z,41152
2023-05-01T11:06:17.345Z,35072
2023-05-01T11:07:33.489Z,21344
2023-05-01T11:08:49.639Z,24064
2023-05-01T11:10:05.766Z,21504
2023-05-01T11:11:21.897Z,12016
2023-05-01T11:12:38.040Z,10748
2023-05-01T11:13:54.167Z,13864
2023-05-01T11:15:10.318Z,19456
2023-05-01T11:16:26.462Z,20160
2023-05-01T11:17:42.585Z,20992
2023-05-01T11:18:58.726Z,22336
2023-05-01T11:20:14.857Z,23200
2023-05-01T11:21:31.007Z,25600
2023-05-01T11:22:47.154Z,19552
2023-05-01T11:24:03.275Z,23264
2023-05-01T11:25:19.410Z,26624
2023-05-01T11:26:35.555Z,25632
2023-05-01T11:27:51.698Z,15120
2023-05-01T11:29:07.832Z,11152
2023-05-01T11:30:23.959Z,10420
2023-05-01T11:31:40.091Z,9316
2023-05-01T11:32:56.243Z,8760
2023-05-01T11:34:12.376Z,8220
2023-05-01T11:35:28.574Z,7788
2023-05-01T11:36:43.816Z,7564
2023-05-01T11:37:59.018Z,7352
2023-05-01T11:39:15.165Z,7236
2023-05-01T11:40:31.296Z,7308
2023-05-01T11:41:47.425Z,7016
2023-05-01T11:43:03.565Z,6868
2023-05-01T11:44:19.699Z,6988
2023-05-01T11:45:35.839Z,6936
2023-05-01T11:46:51.973Z,6900
2023-05-01T11:48:08.110Z,6904
2023-05-01T11:49:24.235Z,6916
2023-05-01T11:50:40.398Z,7380
2023-05-01T11:51:56.536Z,6924
2023-05-01T11:53:12.661Z,6632
2023-05-01T11:54:28.789Z,6372
2023-05-01T11:55:44.918Z,6164
2023-05-01T11:57:01.071Z,6068
2023-05-01T11:58:17.214Z,5812
2023-05-01T11:59:33.346Z,5876
2023-05-01T12:00:49.471Z,5916
2023-05-01T12:02:05.610Z,5840
2023-05-01T12:03:21.759Z,5752
2023-05-01T12:04:37.884Z,5552
2023-05-01T12:05:54.034Z,5396
2023-05-01T12:07:10.163Z,5308
2023-05-01T12:08:26.286Z,4988
2023-05-01T12:09:42.510Z,4900
2023-05-01T12:10:57.754Z,4772
2023-05-01T12:12:13.955Z,4732
2023-05-01T12:13:29.231Z,4672
2023-05-01T12:14:44.452Z,4744
2023-05-01T12:15:59.722Z,4828
2023-05-01T12:17:14.964Z,4796
2023-05-01T12:18:30.172Z,4660
2023-05-01T12:19:46.303Z,4648
2023-05-01T12:21:02.461Z,4908
2023-05-01T12:22:18.589Z,4988
2023-05-01T12:23:34.723Z,5196
2023-05-01T12:24:50.866Z,5068
2023-05-01T12:26:06.989Z,4764
2023-05-01T12:27:23.152Z,4636
2023-05-01T12:28:39.278Z,4784
2023-05-01T12:29:55.412Z,5128
2023-05-01T12:31:11.537Z,5032
2023-05-01T12:32:27.674Z,5056
2023-05-01T12:33:43.826Z,5088
2023-05-01T12:34:59.956Z,5160
2023-05-01T12:36:16.085Z,5228
2023-05-01T12:37:32.224Z,5288
2023-05-01T12:38:48.354Z,5572
2023-05-01T12:40:04.506Z,5520
2023-05-01T12:41:20.645Z,5356
2023-05-01T12:42:36.766Z,5428
2023-05-01T12:43:52.907Z,5520
2023-05-01T12:45:09.037Z,5476
2023-05-01T12:46:25.192Z,5364
2023-05-01T12:47:41.330Z,5144
2023-05-01T12:48:57.448Z,4804
2023-05-01T12:50:13.654Z,4392
2023-05-01T12:51:28.878Z,4084
2023-05-01T12:52:45.080Z,3888
2023-05-01T12:54:00.289Z,3760
2023-05-01T12:55:16.426Z,3632
2023-05-01T12:57:48.705Z,3356
2023-05-01T12:59:04.830Z,3436
2023-05-01T13:00:20.969Z,3648
2023-05-01T13:01:37.111Z,3760
2023-05-01T13:02:53.257Z,3876
2023-05-01T13:04:09.381Z,4020
2023-05-01T13:05:25.507Z,4152
2023-05-01T13:06:41.659Z,4220
2023-05-01T13:07:57.780Z,4328
2023-05-01T13:09:13.935Z,4380
2023-05-01T13:10:30.057Z,4404
2023-05-01T13:11:46.190Z,4368
2023-05-01T13:13:02.333Z,4356
2023-05-01T13:14:18.454Z,4452
2023-05-01T13:15:34.612Z,4460
2023-05-01T13:16:50.739Z,4456
2023-05-01T13:18:06.877Z,4380
2023-05-01T13:19:23.012Z,4232
2023-05-01T13:20:39.150Z,4164
2023-05-01T13:21:55.283Z,4096
2023-05-01T13:23:11.427Z,4108
2023-05-01T13:24:27.569Z,4120
2023-05-01T13:25:43.750Z,4136
2023-05-01T13:26:58.985Z,4208
2023-05-01T13:28:14.205Z,4248
2023-05-01T13:29:29.349Z,4220
2023-05-01T13:30:45.510Z,4136
2023-05-01T13:32:01.626Z,4044
2023-05-01T13:33:17.759Z,4064
2023-05-01T13:34:33.899Z,4208
2023-05-01T13:35:50.038Z,4260
2023-05-01T13:37:06.191Z,4360
2023-05-01T13:38:22.311Z,4668
2023-05-01T13:39:38.441Z,5160
2023-05-01T13:40:54.591Z,5548
2023-05-01T13:42:10.727Z,5776
2023-05-01T13:43:26.866Z,5948
2023-05-01T13:44:43.002Z,6084
2023-05-01T13:45:59.139Z,6172
2023-05-01T13:47:15.259Z,6160
2023-05-01T13:48:31.397Z,6168
2023-05-01T13:49:47.558Z,6076
2023-05-01T13:51:03.690Z,5788
2023-05-01T13:52:19.811Z,5452
2023-05-01T13:53:35.954Z,5288
2023-05-01T13:54:52.094Z,5232
2023-05-01T13:56:08.240Z,5120
2023-05-01T13:57:24.361Z,5136
2023-05-01T13:58:40.506Z,5224
2023-05-01T13:59:56.648Z,5168
2023-05-01T14:01:12.766Z,5028
2023-05-01T14:02:28.925Z,4912
2023-05-01T14:03:45.046Z,4872
2023-05-01T14:05:01.173Z,4908
2023-05-01T14:06:17.313Z,4956
2023-05-01T14:07:33.446Z,5008
2023-05-01T14:08:49.595Z,5036
2023-05-01T14:10:05.740Z,5012
2023-05-01T14:11:21.000Z,4936
2023-05-01T14:12:37.999Z,4820
2023-05-01T14:13:54.132Z,4696
2023-05-01T14:15:10.280Z,4660
2023-05-01T14:16:26.464Z,4696
2023-05-01T14:17:41.710Z,4760
2023-05-01T14:18:56.920Z,4816
2023-05-01T14:20:13.055Z,4836
2023-05-01T14:21:29.184Z,4856
2023-05-01T14:22:45.327Z,4900
2023-05-01T14:24:01.445Z,4816
2023-05-01T14:25:17.599Z,4540
2023-05-01T14:26:33.727Z,4208
2023-05-01T14:27:49.869Z,3976
2023-05-01T14:29:06.000Z,3784
2023-05-01T14:30:22.143Z,3620
2023-05-01T14:31:38.276Z,3524
2023-05-01T14:32:54.410Z,3520
2023-05-01T14:34:10.556Z,3556
2023-05-01T14:35:26.692Z,3640
2023-05-01T14:36:42.813Z,3672
2023-05-01T14:37:58.964Z,3760
2023-05-01T14:39:15.092Z,3844
2023-05-01T14:40:31.232Z,3912
2023-05-01T14:41:47.357Z,4040
2023-05-01T14:43:03.499Z,4204
2023-05-01T14:44:19.642Z,4368
2023-05-01T14:45:35.771Z,4432
2023-05-01T14:46:51.922Z,4244
2023-05-01T14:48:08.054Z,3792
2023-05-01T14:49:24.186Z,3304
2023-05-01T14:50:40.394Z,2980
2023-05-01T14:51:55.628Z,2820
2023-05-01T14:53:10.837Z,2816
2023-05-01T14:54:26.972Z,2860
2023-05-01T14:55:43.106Z,2856
2023-05-01T14:56:59.247Z,2872
2023-05-01T14:58:15.385Z,2964
2023-05-01T14:59:31.516Z,3092
2023-05-01T15:00:47.666Z,3180
2023-05-01T15:02:03.798Z,3236
2023-05-01T15:03:19.929Z,3304
2023-05-01T15:04:36.063Z,3236
2023-05-01T15:05:52.187Z,3204
2023-05-01T15:07:08.345Z,3224
2023-05-01T15:08:24.461Z,3188
2023-05-01T15:09:40.601Z,2948
2023-05-01T15:10:56.742Z,2668
2023-05-01T15:12:12.998Z,2432
2023-05-01T15:13:29.150Z,2388
2023-05-01T15:14:45.273Z,2480
2023-05-01T15:16:01.413Z,2644
2023-05-01T15:17:17.545Z,2688
2023-05-01T15:18:33.683Z,2624
2023-05-01T15:19:49.818Z,2636
2023-05-01T15:21:05.952Z,2788
2023-05-01T15:22:22.000Z,2964
2023-05-01T15:23:38.227Z,3020
2023-05-01T15:24:54.366Z,3056
2023-05-01T15:26:10.496Z,3116
2023-05-01T15:27:26.636Z,3212
2023-05-01T15:28:42.771Z,3352
2023-05-01T15:29:58.902Z,3472
2023-05-01T15:31:15.044Z,3584
2023-05-01T15:32:31.195Z,3580
2023-05-01T15:33:47.320Z,3440
2023-05-01T15:35:03.444Z,3224
2023-05-01T15:36:19.589Z,3128
2023-05-01T15:37:35.727Z,3056
2023-05-01T15:38:51.860Z,3012
2023-05-01T15:40:07.999Z,3028
2023-05-01T15:41:24.132Z,3036
2023-05-01T15:42:40.267Z,3092
2023-05-01T15:43:56.409Z,3092
2023-05-01T15:45:12.555Z,3068
2023-05-01T15:46:28.676Z,3012
2023-05-01T15:47:44.808Z,2932
2023-05-01T15:49:00.954Z,2864
2023-05-01T15:50:17.091Z,2808
2023-05-01T15:51:33.221Z,2780
2023-05-01T15:52:49.364Z,2752
2023-05-01T15:54:05.486Z,2736
2023-05-01T15:55:21.635Z,2736
2023-05-01T15:56:37.756Z,2728
2023-05-01T15:57:53.913Z,2732
2023-05-01T15:59:10.104Z,2756
2023-05-01T16:00:25.310Z,2820
2023-05-01T16:01:41.442Z,2856
2023-05-01T16:02:57.591Z,2848
2023-05-01T16:04:13.732Z,2800
2023-05-01T16:05:29.850Z,2732
2023-05-01T16:06:45.998Z,2672
2023-05-01T16:08:02.122Z,2560
2023-05-01T16:09:18.270Z,2396
2023-05-01T16:10:34.395Z,2140
2023-05-01T16:11:50.538Z,1832
2023-05-01T16:13:06.662Z,1600
2023-05-01T16:14:22.797Z,1516
2023-05-01T16:15:38.940Z,1560
2023-05-01T16:16:55.088Z,1648
2023-05-01T16:18:11.212Z,1736
2023-05-01T16:19:27.340Z,1796
2023-05-01T16:20:43.491Z,1844
2023-05-01T16:21:59.625Z,1860
2023-05-01T16:23:15.772Z,1920
2023-05-01T16:24:31.889Z,2024
2023-05-01T16:25:48.024Z,2128
2023-05-01T16:27:04.168Z,2136
2023-05-01T16:28:20.309Z,2152
2023-05-01T16:29:36.436Z,2188
2023-05-01T16:30:52.585Z,2196
2023-05-01T16:32:08.777Z,2200
2023-05-01T16:33:24.036Z,2188
2023-05-01T16:34:39.245Z,2160
2023-05-01T16:35:54.396Z,2128
2023-05-01T16:37:10.535Z,2092
2023-05-01T16:38:26.681Z,2040
2023-05-01T16:39:42.804Z,1992
2023-05-01T16:40:58.940Z,1956
2023-05-01T16:42:15.069Z,1932
2023-05-01T16:43:31.228Z,1884
2023-05-01T16:44:47.351Z,1820
2023-05-01T16:46:03.488Z,1740
2023-05-01T16:47:19.628Z,1656
2023-05-01T16:48:35.761Z,1576
2023-05-01T16:49:51.902Z,1496
2023-05-01T16:51:08.036Z,1424
2023-05-01T16:52:24.162Z,1352
2023-05-01T16:53:40.310Z,1292
2023-05-01T16:54:56.443Z,1244
2023-05-01T16:56:12.579Z,1200
2023-05-01T16:57:28.724Z,1180
2023-05-01T16:58:44.857Z,1164
2023-05-01T17:00:00.984Z,1152
2023-05-01T17:01:17.125Z,1136
2023-05-01T17:02:33.266Z,1120
2023-05-01T17:03:49.401Z,1108
2023-05-01T17:05:05.537Z,1108
2023-05-01T17:06:21.672Z,1116
2023-05-01T17:07:37.809Z,1096
2023-05-01T17:08:53.955Z,1084
2023-05-01T17:10:10.089Z,1064
2023-05-01T17:11:26.221Z,1032
2023-05-01T17:12:42.346Z,1000