createdAt,value
2023-03-21T00:00:54.919Z,11.70
2023-03-21T00:03:23.230Z,11.70
2023-03-21T00:05:53.439Z,11.70
2023-03-21T00:08:24.447Z,11.70
2023-03-21T00:10:57.664Z,11.70
2023-03-21T00:13:26.604Z,11.70
2023-03-21T00:16:08.603Z,11.70
2023-03-21T00:18:46.320Z,11.70
2023-03-21T00:24:06.771Z,11.60
2023-03-21T00:26:35.622Z,11.60
2023-03-21T00:29:03.878Z,11.60
2023-03-21T00:31:32.032Z,11.60
2023-03-21T00:34:00.192Z,11.60
2023-03-21T00:36:28.386Z,11.60
2023-03-21T00:38:56.770Z,11.50
2023-03-21T00:41:40.936Z,11.50
2023-03-21T00:44:11.601Z,11.40
2023-03-21T00:46:49.069Z,11.40
2023-03-21T00:49:22.761Z,11.30
2023-03-21T00:51:53.346Z,11.30
2023-03-21T00:54:21.802Z,11.20
2023-03-21T00:56:51.388Z,11.20
2023-03-21T00:59:19.601Z,11.30
2023-03-21T01:01:48.110Z,11.30
2023-03-21T01:04:17.171Z,11.30
2023-03-21T01:06:46.156Z,11.30
2023-03-21T01:09:16.602Z,11.30
2023-03-21T01:11:45.656Z,11.30
2023-03-21T01:14:22.981Z,11.30
2023-03-21T01:16:53.383Z,11.40
2023-03-21T01:19:30.955Z,11.40
2023-03-21T01:22:06.532Z,11.40
2023-03-21T01:24:37.640Z,11.40
2023-03-21T01:27:06.292Z,11.50
2023-03-21T01:29:36.174Z,11.40
2023-03-21T01:32:04.380Z,11.50
2023-03-21T01:34:32.583Z,11.50
2023-03-21T01:37:00.776Z,11.50
2023-03-21T01:39:29.028Z,11.50
2023-03-21T01:41:57.294Z,11.40
2023-03-21T01:44:25.527Z,11.30
2023-03-21T01:47:12.176Z,11.30
2023-03-21T01:49:46.166Z,11.20
2023-03-21T01:52:29.721Z,11.20
2023-03-21T01:55:05.123Z,11.20
2023-03-21T01:57:49.196Z,11.20
2023-03-21T02:00:23.134Z,11.20
2023-03-21T02:02:58.297Z,11.30
2023-03-21T02:05:39.838Z,11.30
2023-03-21T02:08:08.334Z,11.30
2023-03-21T02:10:38.174Z,11.30
2023-03-21T02:13:09.702Z,11.30
2023-03-21T02:15:39.648Z,11.30
2023-03-21T02:18:18.338Z,11.30
2023-03-21T02:21:25.534Z,11.30
2023-03-21T02:24:30.879Z,11.30
2023-03-21T02:27:13.714Z,11.30
2023-03-21T02:30:14.906Z,11.20
2023-03-21T02:33:07.750Z,11.20
2023-03-21T02:36:11.960Z,11.20
2023-03-21T02:38:48.984Z,11.20
2023-03-21T02:41:22.408Z,11.20
2023-03-21T02:43:57.572Z,11.10
2023-03-21T02:46:43.893Z,11.10
2023-03-21T02:49:22.004Z,11.00
2023-03-21T02:51:52.056Z,11.00
2023-03-21T02:54:38.146Z,11.00
2023-03-21T02:57:10.930Z,11.10
2023-03-21T02:59:51.813Z,11.00
2023-03-21T03:02:26.119Z,11.00
2023-03-21T03:04:55.529Z,11.00
2023-03-21T03:07:38.654Z,11.10
2023-03-21T03:10:30.541Z,11.10
2023-03-21T03:13:06.645Z,11.10
2023-03-21T03:15:45.857Z,11.10
2023-03-21T03:18:21.832Z,11.10
2023-03-21T03:21:01.878Z,11.10
2023-03-21T03:23:37.146Z,11.10
2023-03-21T03:26:10.682Z,11.10
2023-03-21T03:28:42.726Z,11.10
2023-03-21T03:31:15.053Z,11.00
2023-03-21T03:33:48.047Z,11.00
2023-03-21T03:36:31.058Z,11.00
2023-03-21T03:39:04.720Z,11.00
2023-03-21T03:42:03.107Z,10.90
2023-03-21T03:44:28.415Z,10.90
2023-03-21T03:47:02.461Z,10.90
2023-03-21T03:49:33.896Z,10.90
2023-03-21T03:52:06.318Z,10.80
2023-03-21T03:54:38.495Z,10.80
2023-03-21T03:57:09.296Z,10.80
2023-03-21T03:59:38.956Z,10.70
2023-03-21T04:02:07.231Z,10.70
2023-03-21T04:04:36.970Z,10.70
2023-03-21T04:07:06.440Z,10.70
2023-03-21T04:09:44.246Z,10.70
2023-03-21T04:12:14.588Z,10.70
2023-03-21T04:14:46.133Z,10.70
2023-03-21T04:17:16.004Z,10.70
2023-03-21T04:19:45.508Z,10.70
2023-03-21T04:22:13.956Z,10.60
2023-03-21T04:24:42.486Z,10.60
2023-03-21T04:27:11.056Z,10.60
2023-03-21T04:29:40.787Z,10.50
2023-03-21T04:32:17.700Z,10.50
2023-03-21T04:34:49.983Z,10.50
2023-03-21T04:37:19.176Z,10.40
2023-03-21T04:39:47.761Z,10.40
2023-03-21T04:42:18.546Z,10.40
2023-03-21T04:44:49.134Z,10.40
2023-03-21T04:47:20.304Z,10.40
2023-03-21T04:49:49.330Z,10.40
2023-03-21T04:52:17.812Z,10.40
2023-03-21T04:54:46.290Z,10.30
2023-03-21T04:57:14.582Z,10.30
2023-03-21T04:59:43.092Z,10.30
2023-03-21T05:02:12.836Z,10.30
2023-03-21T05:04:41.257Z,10.30
2023-03-21T05:07:09.542Z,10.30
2023-03-21T05:09:37.740Z,10.20
2023-03-21T05:12:06.357Z,10.20
2023-03-21T05:14:34.996Z,10.20
2023-03-21T05:17:05.558Z,10.20
2023-03-21T05:19:40.489Z,10.20
2023-03-21T05:22:10.610Z,10.20
2023-03-21T05:24:41.911Z,10.20
2023-03-21T05:27:10.418Z,10.10
2023-03-21T05:29:38.639Z,10.10
2023-03-21T05:32:07.243Z,10.10
2023-03-21T05:34:36.815Z,10.10
2023-03-21T05:37:04.955Z,10.10
2023-03-21T05:39:33.136Z,10.10
2023-03-21T05:42:01.388Z,10.10
2023-03-21T05:44:29.511Z,10.10
2023-03-21T05:46:57.731Z,10.10
2023-03-21T05:49:27.009Z,10.10
2023-03-21T05:51:56.544Z,10.10
2023-03-21T05:54:24.850Z,10.10
2023-03-21T05:56:53.026Z,10.10
2023-03-21T05:59:21.366Z,10.10
2023-03-21T06:01:49.513Z,10.10
2023-03-21T06:04:17.805Z,10.10
2023-03-21T06:06:46.022Z,10.20
2023-03-21T06:09:15.672Z,10.20
2023-03-21T06:11:48.424Z,10.20
2023-03-21T06:14:16.921Z,10.20
2023-03-21T06:16:45.431Z,10.30
2023-03-21T06:19:13.713Z,10.30
2023-03-21T06:21:42.003Z,10.30
2023-03-21T06:24:10.690Z,10.30
2023-03-21T06:26:42.476Z,10.40
2023-03-21T06:29:10.779Z,10.40
2023-03-21T06:31:39.025Z,10.50
2023-03-21T06:34:07.558Z,10.50
2023-03-21T06:36:35.802Z,10.60
2023-03-21T06:39:04.320Z,10.60
2023-03-21T06:41:32.493Z,10.60
2023-03-21T06:44:02.222Z,10.60
2023-03-21T06:46:30.879Z,10.70
2023-03-21T06:48:59.028Z,10.70
2023-03-21T06:51:27.307Z,10.70
2023-03-21T06:53:55.570Z,10.80
2023-03-21T06:56:23.805Z,10.90
2023-03-21T06:58:51.958Z,11.00
2023-03-21T07:01:22.199Z,11.00
2023-03-21T07:03:50.496Z,11.10
2023-03-21T07:06:18.682Z,11.20
2023-03-21T07:08:48.068Z,11.20
2023-03-21T07:11:16.285Z,11.30
2023-03-21T07:13:44.443Z,11.30
2023-03-21T07:16:12.867Z,11.40
2023-03-21T07:18:42.781Z,11.40
2023-03-21T07:21:11.618Z,11.50
2023-03-21T07:23:39.925Z,11.60
2023-03-21T07:26:09.745Z,11.60
2023-03-21T07:28:38.112Z,11.60
2023-03-21T07:31:09.309Z,11.70
2023-03-21T07:33:37.583Z,11.80
2023-03-21T07:36:13.814Z,11.80
2023-03-21T07:38:42.264Z,11.90
2023-03-21T07:41:10.758Z,12.00
2023-03-21T07:43:39.519Z,12.00
2023-03-21T07:46:08.231Z,12.10
2023-03-21T07:48:37.254Z,12.10
2023-03-21T07:51:07.931Z,12.20
2023-03-21T07:53:36.162Z,12.30
2023-03-21T07:56:04.649Z,12.30
2023-03-21T07:58:34.262Z,12.30
2023-03-21T08:01:03.312Z,12.30
2023-03-21T08:03:33.283Z,12.40
2023-03-21T08:06:02.371Z,12.40
2023-03-21T08:08:32.063Z,12.50
2023-03-21T08:11:00.401Z,12.50
2023-03-21T08:13:28.616Z,12.50
2023-03-21T08:15:56.943Z,12.50
2023-03-21T08:18:25.498Z,12.50
2023-03-21T08:20:54.582Z,12.60
2023-03-21T08:23:23.762Z,12.60
2023-03-21T08:25:54.255Z,12.60
2023-03-21T08:28:23.754Z,12.70
2023-03-21T08:30:52.281Z,12.70
2023-03-21T08:33:20.807Z,12.70
2023-03-21T08:35:49.413Z,12.80
2023-03-21T08:38:17.662Z,12.80
2023-03-21T08:40:45.955Z,12.80
2023-03-21T08:43:15.740Z,12.90
2023-03-21T08:45:44.062Z,12.80
2023-03-21T08:48:12.270Z,12.90
2023-03-21T08:50:40.482Z,12.90
2023-03-21T08:53:08.711Z,13.00
2023-03-21T08:55:37.260Z,13.00
2023-03-21T08:58:06.462Z,13.10
2023-03-21T09:00:36.199Z,13.10
2023-03-21T09:03:05.352Z,13.20
2023-03-21T09:05:33.728Z,13.20
2023-03-21T09:08:03.442Z,13.20
2023-03-21T09:10:32.301Z,13.20
2023-03-21T09:13:00.438Z,13.30
2023-03-21T09:15:29.885Z,13.30
2023-03-21T09:18:13.399Z,13.40
2023-03-21T09:20:43.063Z,13.40
2023-03-21T09:23:12.254Z,13.40
2023-03-21T09:25:40.973Z,13.40
2023-03-21T09:28:09.842Z,13.50
2023-03-21T09:30:39.183Z,13.50
2023-03-21T09:33:13.305Z,13.50
2023-03-21T09:35:42.800Z,13.60
2023-03-21T09:38:11.037Z,13.60
2023-03-21T09:40:54.689Z,13.60
2023-03-21T09:43:34.271Z,13.60
2023-03-21T09:46:09.830Z,13.70
2023-03-21T09:48:56.714Z,13.70
2023-03-21T09:51:29.448Z,13.70
2023-03-21T09:54:00.907Z,13.70
2023-03-21T09:56:30.317Z,13.70
2023-03-21T09:59:00.342Z,13.80
2023-03-21T10:01:35.199Z,13.80
2023-03-21T10:04:09.182Z,13.90
2023-03-21T10:06:41.297Z,13.90
2023-03-21T10:09:16.314Z,13.90
2023-03-21T10:11:47.825Z,13.90
2023-03-21T10:14:20.882Z,13.90
2023-03-21T10:16:53.300Z,13.90
2023-03-21T10:19:23.464Z,14.00
2023-03-21T10:22:02.774Z,14.00
2023-03-21T10:24:34.930Z,14.10
2023-03-21T10:27:05.469Z,14.10
2023-03-21T10:29:38.427Z,14.10
2023-03-21T10:32:09.145Z,14.20
2023-03-21T10:34:42.476Z,14.20
2023-03-21T10:37:12.553Z,14.20
2023-03-21T10:39:42.183Z,14.20
2023-03-21T10:42:19.122Z,14.30
2023-03-21T10:44:49.769Z,14.30
2023-03-21T10:47:22.723Z,14.40
2023-03-21T10:50:09.881Z,14.40
2023-03-21T10:52:44.293Z,14.40
2023-03-21T10:55:22.545Z,14.40
2023-03-21T10:57:57.611Z,14.40
2023-03-21T11:00:29.841Z,14.40
2023-03-21T11:02:58.813Z,14.50
2023-03-21T11:05:35.712Z,14.50
2023-03-21T11:08:07.559Z,14.60
2023-03-21T11:10:38.287Z,14.60
2023-03-21T11:13:09.805Z,14.60
2023-03-21T11:15:47.970Z,14.70
2023-03-21T11:18:19.703Z,14.70
2023-03-21T11:20:53.891Z,14.70
2023-03-21T11:23:23.360Z,14.70
2023-03-21T11:25:52.361Z,14.70
2023-03-21T11:28:23.619Z,14.80
2023-03-21T11:30:54.993Z,14.90
2023-03-21T11:33:24.794Z,14.90
2023-03-21T11:36:05.056Z,14.90
2023-03-21T11:38:36.987Z,15.00
2023-03-21T11:41:06.395Z,15.00
2023-03-21T11:43:37.200Z,15.00
2023-03-21T11:46:10.158Z,15.10
2023-03-21T11:48:41.858Z,15.10
2023-03-21T11:51:23.750Z,15.10
2023-03-21T11:54:00.599Z,15.20
2023-03-21T11:56:31.454Z,15.20
2023-03-21T11:59:21.980Z,15.20
2023-03-21T12:02:27.413Z,15.20
2023-03-21T12:04:59.340Z,15.30
2023-03-21T12:07:40.478Z,15.20
2023-03-21T12:10:26.713Z,15.30
2023-03-21T12:13:02.890Z,15.40
2023-03-21T12:15:40.833Z,15.50
2023-03-21T12:18:22.276Z,15.50
2023-03-21T12:20:54.594Z,15.50
2023-03-21T12:23:38.823Z,15.50
2023-03-21T12:26:15.176Z,15.50
2023-03-21T12:28:52.956Z,15.60
2023-03-21T12:31:29.791Z,15.60
2023-03-21T12:34:11.270Z,15.60
2023-03-21T12:36:51.611Z,15.70
2023-03-21T12:39:30.303Z,15.70
2023-03-21T12:42:20.271Z,15.70
2023-03-21T12:44:53.372Z,15.70
2023-03-21T12:47:24.657Z,15.80
2023-03-21T12:49:57.484Z,15.80
2023-03-21T12:52:29.506Z,15.80
2023-03-21T12:55:03.950Z,15.90
2023-03-21T12:57:35.666Z,15.90
2023-03-21T13:00:13.593Z,15.90
2023-03-21T13:02:44.854Z,15.90
2023-03-21T13:05:19.644Z,16.00
2023-03-21T13:07:53.005Z,16.00
2023-03-21T13:10:24.323Z,16.00
2023-03-21T13:13:05.413Z,16.00
2023-03-21T13:15:53.269Z,16.00
2023-03-21T13:18:32.546Z,16.10
2023-03-21T13:21:05.985Z,16.20
2023-03-21T13:23:39.405Z,16.20
2023-03-21T13:26:12.488Z,16.20
2023-03-21T13:28:42.873Z,16.20
2023-03-21T13:31:20.466Z,16.20
2023-03-21T13:33:50.870Z,16.30
2023-03-21T13:36:24.873Z,16.20
2023-03-21T13:38:55.598Z,16.30
2023-03-21T13:41:32.089Z,16.40
2023-03-21T13:44:17.417Z,16.40
2023-03-21T13:46:53.884Z,16.40
2023-03-21T13:49:32.668Z,16.40
2023-03-21T13:52:02.718Z,16.40
2023-03-21T13:54:56.074Z,16.40
2023-03-21T13:57:39.747Z,16.40
2023-03-21T14:00:24.238Z,16.50
2023-03-21T14:02:58.072Z,16.50
2023-03-21T14:05:28.278Z,16.50
2023-03-21T14:08:12.293Z,16.50
2023-03-21T14:10:46.241Z,16.50
2023-03-21T14:13:20.278Z,16.60
2023-03-21T14:15:55.908Z,16.60
2023-03-21T14:18:41.199Z,16.60
2023-03-21T14:21:24.211Z,16.60
2023-03-21T14:24:03.902Z,16.60
2023-03-21T14:26:34.935Z,16.70
2023-03-21T14:29:12.351Z,16.70
2023-03-21T14:31:46.777Z,16.70
2023-03-21T14:34:16.924Z,16.70
2023-03-21T14:36:56.910Z,16.80
2023-03-21T14:39:29.610Z,16.80
2023-03-21T14:42:03.350Z,16.80
2023-03-21T14:44:53.479Z,16.90
2023-03-21T14:47:24.197Z,16.90
2023-03-21T14:49:53.047Z,16.90
2023-03-21T14:52:25.824Z,16.90
2023-03-21T14:54:55.929Z,16.90
2023-03-21T14:57:27.670Z,16.90
2023-03-21T15:00:00.186Z,16.90
2023-03-21T15:02:32.943Z,17.00
2023-03-21T15:05:09.705Z,17.00
2023-03-21T15:07:38.032Z,17.00
2023-03-21T15:10:14.158Z,17.00
2023-03-21T15:12:52.057Z,17.00
2023-03-21T15:15:25.392Z,17.00
2023-03-21T15:17:56.965Z,17.00
2023-03-21T15:20:29.961Z,17.00
2023-03-21T15:23:02.516Z,17.00
2023-03-21T15:25:34.418Z,17.10
2023-03-21T15:28:04.333Z,17.10
2023-03-21T15:30:36.093Z,17.10
2023-03-21T15:33:10.238Z,17.10
2023-03-21T15:35:41.146Z,17.10
2023-03-21T15:38:23.862Z,17.10
2023-03-21T15:40:52.231Z,17.00
2023-03-21T15:43:21.642Z,17.10
2023-03-21T15:45:54.327Z,17.10
2023-03-21T15:48:26.211Z,17.00
2023-03-21T15:51:01.556Z,17.00
2023-03-21T15:53:34.195Z,17.00
2023-03-21T15:56:04.227Z,17.00
2023-03-21T15:58:36.473Z,17.00
2023-03-21T16:01:11.820Z,17.00
2023-03-21T16:03:45.991Z,17.00
2023-03-21T16:06:19.511Z,17.00
2023-03-21T16:08:49.150Z,16.90
2023-03-21T16:11:25.970Z,16.90
2023-03-21T16:13:55.970Z,16.90
2023-03-21T16:16:27.428Z,16.90
2023-03-21T16:18:57.621Z,16.90
2023-03-21T16:21:28.534Z,16.90
2023-03-21T16:23:58.195Z,16.90
2023-03-21T16:26:29.103Z,16.90
2023-03-21T16:28:58.038Z,16.90
2023-03-21T16:31:30.463Z,16.90
2023-03-21T16:33:58.660Z,16.90
2023-03-21T16:36:29.818Z,16.80
2023-03-21T16:38:58.488Z,16.80
2023-03-21T16:41:28.322Z,16.80
2023-03-21T16:43:56.619Z,16.80
2023-03-21T16:46:28.206Z,16.80
2023-03-21T16:48:59.623Z,16.80
2023-03-21T16:51:32.475Z,16.70
2023-03-21T16:54:00.764Z,16.70
2023-03-21T16:56:31.826Z,16.70
2023-03-21T16:59:00.093Z,16.70
2023-03-21T17:01:30.196Z,16.70
2023-03-21T17:03:58.941Z,16.70
2023-03-21T17:06:29.478Z,16.70
2023-03-21T17:08:59.685Z,16.70
2023-03-21T17:11:31.573Z,16.60
2023-03-21T17:13:59.823Z,16.60
2023-03-21T17:16:29.704Z,16.60
2023-03-21T17:18:58.005Z,16.60
2023-03-21T17:21:28.295Z,16.50
2023-03-21T17:23:57.272Z,16.50
2023-03-21T17:26:27.155Z,16.50
2023-03-21T17:28:56.835Z,16.50
2023-03-21T17:31:26.792Z,16.50
2023-03-21T17:33:56.409Z,16.50
2023-03-21T17:36:30.023Z,16.50
2023-03-21T17:38:58.296Z,16.50
2023-03-21T17:41:27.475Z,16.50
2023-03-21T17:43:55.901Z,16.50
2023-03-21T17:46:27.162Z,16.50
2023-03-21T17:48:56.923Z,16.50
2023-03-21T17:51:30.053Z,16.40
2023-03-21T17:53:58.406Z,16.40
2023-03-21T17:56:29.919Z,16.40
2023-03-21T17:58:59.675Z,16.40
2023-03-21T18:01:28.301Z,16.40
2023-03-21T18:03:58.312Z,16.40
2023-03-21T18:06:27.717Z,16.40
2023-03-21T18:08:56.336Z,16.40
2023-03-21T18:11:25.295Z,16.40
2023-03-21T18:14:03.780Z,16.40
2023-03-21T18:16:42.478Z,16.30
2023-03-21T18:19:13.934Z,16.30
2023-03-21T18:21:44.864Z,16.30
2023-03-21T18:24:13.133Z,16.30
2023-03-21T18:26:41.533Z,16.30
2023-03-21T18:32:06.430Z,16.30
2023-03-21T18:34:38.175Z,16.30
2023-03-21T18:37:08.003Z,16.30
2023-03-21T18:39:38.050Z,16.30
2023-03-21T18:42:06.851Z,16.20
2023-03-21T18:44:45.532Z,16.20
2023-03-21T18:47:14.424Z,16.20
2023-03-21T18:52:33.091Z,16.20
2023-03-21T18:55:01.261Z,16.10
2023-03-21T18:57:37.078Z,16.10
2023-03-21T19:00:12.634Z,16.10
2023-03-21T19:02:46.002Z,16.10
2023-03-21T19:05:17.962Z,16.00
2023-03-21T19:07:47.968Z,16.00
2023-03-21T19:10:19.328Z,16.00
2023-03-21T19:12:48.184Z,16.00
2023-03-21T19:15:19.666Z,15.90
2023-03-21T19:20:38.364Z,15.90
2023-03-21T19:23:09.350Z,15.90
2023-03-21T19:25:38.215Z,15.90
2023-03-21T19:28:06.769Z,15.80
2023-03-21T19:30:35.243Z,15.80
2023-03-21T19:33:03.479Z,15.80
2023-03-21T19:35:32.112Z,15.70
2023-03-21T19:38:01.775Z,15.70
2023-03-21T19:40:30.419Z,15.70
2023-03-21T19:42:58.861Z,15.60
2023-03-21T19:45:27.213Z,15.60
2023-03-21T19:47:55.698Z,15.60
2023-03-21T19:50:55.364Z,15.60
2023-03-21T19:53:18.624Z,15.50
2023-03-21T19:55:51.010Z,15.50
2023-03-21T19:58:22.692Z,15.50
2023-03-21T20:00:51.805Z,15.40
2023-03-21T20:03:22.272Z,15.40
2023-03-21T20:05:50.866Z,15.40
2023-03-21T20:08:20.682Z,15.40
2023-03-21T20:10:48.886Z,15.40
2023-03-21T20:13:17.228Z,15.30
2023-03-21T20:15:48.186Z,15.30
2023-03-21T20:18:16.810Z,15.30
2023-03-21T20:20:45.036Z,15.30
2023-03-21T20:23:15.823Z,15.30
2023-03-21T20:25:46.360Z,15.20
2023-03-21T20:28:23.815Z,15.20
2023-03-21T20:30:56.932Z,15.20
2023-03-21T20:33:25.669Z,15.20
2023-03-21T20:36:37.593Z,15.20
2023-03-21T20:38:47.473Z,15.20
2023-03-21T20:41:17.061Z,15.10
2023-03-21T20:46:34.034Z,15.10
2023-03-21T20:49:05.911Z,15.10
2023-03-21T20:54:22.527Z,15.00
2023-03-21T20:56:52.114Z,14.90
2023-03-21T20:59:26.561Z,14.90
2023-03-21T21:01:57.371Z,15.00
2023-03-21T21:04:46.695Z,15.00
2023-03-21T21:07:17.272Z,15.00
2023-03-21T21:09:46.292Z,15.00
2023-03-21T21:12:19.352Z,15.00
2023-03-21T21:14:48.278Z,14.90
2023-03-21T21:17:34.057Z,14.90
2023-03-21T21:20:16.245Z,14.90
2023-03-21T21:22:58.430Z,14.90
2023-03-21T21:25:28.968Z,14.90
2023-03-21T21:27:58.552Z,15.00
2023-03-21T21:30:26.789Z,15.00
2023-03-21T21:32:55.021Z,15.00
2023-03-21T21:35:23.298Z,15.00
2023-03-21T21:37:52.148Z,15.00
2023-03-21T21:40:23.153Z,15.00
2023-03-21T21:42:51.508Z,15.00
2023-03-21T21:45:21.499Z,14.90
2023-03-21T21:47:49.828Z,14.80
2023-03-21T21:50:19.320Z,14.80
2023-03-21T21:52:54.833Z,14.90
2023-03-21T21:55:23.262Z,14.80
2023-03-21T21:57:53.036Z,14.80
2023-03-21T22:00:23.573Z,14.70
2023-03-21T22:02:51.934Z,14.70
2023-03-21T22:05:21.136Z,14.70
2023-03-21T22:07:51.456Z,14.60
2023-03-21T22:10:21.121Z,14.70
2023-03-21T22:12:49.430Z,14.70
2023-03-21T22:15:18.218Z,14.60
2023-03-21T22:17:47.867Z,14.60
2023-03-21T22:20:17.814Z,14.70
2023-03-21T22:22:46.212Z,14.70
2023-03-21T22:25:16.253Z,14.70
2023-03-21T22:27:45.076Z,14.80
2023-03-21T22:30:17.410Z,14.80
2023-03-21T22:32:56.461Z,14.80
2023-03-21T22:35:27.582Z,14.80
2023-03-21T22:37:56.008Z,14.80
2023-03-21T22:40:24.265Z,14.80
2023-03-21T22:42:52.465Z,14.80
2023-03-21T22:45:20.712Z,14.70
2023-03-21T22:47:50.455Z,14.80
2023-03-21T22:50:18.860Z,14.70
2023-03-21T22:52:46.949Z,14.70
2023-03-21T22:55:15.276Z,14.60
2023-03-21T22:57:43.361Z,14.60
2023-03-21T23:00:13.842Z,14.60
2023-03-21T23:02:43.404Z,14.60
2023-03-21T23:05:13.103Z,14.60
2023-03-21T23:07:41.241Z,14.60
2023-03-21T23:10:12.098Z,14.60
2023-03-21T23:12:40.662Z,14.60
2023-03-21T23:15:10.437Z,14.60
2023-03-21T23:17:38.644Z,14.60
2023-03-21T23:20:08.602Z,14.60
2023-03-21T23:22:38.531Z,14.60
2023-03-21T23:25:07.719Z,14.70
2023-03-21T23:27:36.432Z,14.60
2023-03-21T23:30:06.407Z,14.60
2023-03-21T23:32:34.763Z,14.60
2023-03-21T23:35:03.197Z,14.50
2023-03-21T23:37:31.359Z,14.50
2023-03-21T23:40:01.011Z,14.50
2023-03-21T23:42:30.629Z,14.50
2023-03-21T23:44:58.963Z,14.40
2023-03-21T23:47:27.218Z,14.40
2023-03-21T23:49:55.438Z,14.40
2023-03-21T23:52:23.786Z,14.40
2023-03-21T23:54:51.913Z,14.40
2023-03-21T23:57:21.999Z,14.40
2023-03-21T23:59:50.310Z,14.40
