createdAt,value
2017-10-26T00:00:38.529Z,85.88
2017-10-26T00:01:30.959Z,85.68
2017-10-26T00:02:23.504Z,86.16
2017-10-26T00:03:15.745Z,86.16
2017-10-26T00:04:08.773Z,85.97
2017-10-26T00:05:01.845Z,85.88
2017-10-26T00:05:54.374Z,86.25
2017-10-26T00:06:46.481Z,86.16
2017-10-26T00:07:38.391Z,86.07
2017-10-26T00:08:31.668Z,86.07
2017-10-26T00:09:22.888Z,86.16
2017-10-26T00:10:15.698Z,86.25
2017-10-26T00:11:07.892Z,86.16
2017-10-26T00:12:00.452Z,86.25
2017-10-26T00:12:52.769Z,86.74
2017-10-26T00:13:44.929Z,86.74
2017-10-26T00:14:37.097Z,86.64
2017-10-26T00:15:30.494Z,86.54
2017-10-26T00:16:22.977Z,86.93
2017-10-26T00:17:15.358Z,86.98
2017-10-26T00:18:07.367Z,87.02
2017-10-26T00:18:59.969Z,86.74
2017-10-26T00:19:52.530Z,86.64
2017-10-26T00:20:44.609Z,86.98
2017-10-26T00:21:37.903Z,86.98
2017-10-26T00:22:29.565Z,86.98
2017-10-26T00:23:21.587Z,86.98
2017-10-26T00:24:13.827Z,87.27
2017-10-26T00:25:06.290Z,87.17
2017-10-26T00:25:59.977Z,87.65
2017-10-26T00:26:52.279Z,87.74
2017-10-26T00:27:35.663Z,87.46
2017-10-26T00:28:16.093Z,87.84
2017-10-26T00:28:56.510Z,87.55
2017-10-26T00:29:36.938Z,87.84
2017-10-26T00:30:17.287Z,87.55
2017-10-26T00:30:57.749Z,87.74
2017-10-26T00:31:38.130Z,87.17
2017-10-26T00:32:18.613Z,87.94
2017-10-26T00:32:59.091Z,86.98
2017-10-26T00:33:39.503Z,87.74
2017-10-26T00:34:19.911Z,87.55
2017-10-26T00:35:00.335Z,87.46
2017-10-26T00:35:40.772Z,88.32
2017-10-26T00:36:21.229Z,87.46
2017-10-26T00:37:01.839Z,87.65
2017-10-26T00:37:42.205Z,87.65
2017-10-26T00:38:22.707Z,87.84
2017-10-26T00:39:03.013Z,87.55
2017-10-26T00:39:43.705Z,87.37
2017-10-26T00:40:24.114Z,88.32
2017-10-26T00:41:04.555Z,87.84
2017-10-26T00:41:45.010Z,87.94
2017-10-26T00:42:25.507Z,87.84
2017-10-26T00:43:05.912Z,87.65
2017-10-26T00:43:46.264Z,87.46
2017-10-26T00:44:26.698Z,88.13
2017-10-26T00:45:07.198Z,87.55
2017-10-26T00:45:47.582Z,88.32
2017-10-26T00:46:28.004Z,87.65
2017-10-26T00:47:08.500Z,87.65
2017-10-26T00:47:48.835Z,88.13
2017-10-26T00:48:29.238Z,87.65
2017-10-26T00:49:09.675Z,87.65
2017-10-26T00:49:50.049Z,88.42
2017-10-26T00:50:30.506Z,87.74
2017-10-26T00:51:10.912Z,87.41
2017-10-26T00:51:51.335Z,87.37
2017-10-26T00:52:31.680Z,87.7
2017-10-26T00:53:12.212Z,87.74
2017-10-26T00:53:52.751Z,87.84
2017-10-26T00:54:33.129Z,88.03
2017-10-26T00:55:13.510Z,88.03
2017-10-26T00:55:54.001Z,87.55
2017-10-26T00:56:34.364Z,87.74
2017-10-26T00:57:14.818Z,87.41
2017-10-26T00:57:55.176Z,88.18
2017-10-26T00:58:35.772Z,88.56
2017-10-26T00:59:16.310Z,88.47
2017-10-26T00:59:56.613Z,88.56
2017-10-26T01:00:37.138Z,88.56
2017-10-26T01:01:17.716Z,88.37
2017-10-26T01:01:58.099Z,88.56
2017-10-26T01:02:38.449Z,88.47
2017-10-26T01:03:18.802Z,88.09
2017-10-26T01:03:59.232Z,89.04
2017-10-26T01:04:39.804Z,88.85
2017-10-26T01:05:20.276Z,88.85
2017-10-26T01:06:00.678Z,88.47
2017-10-26T01:06:41.132Z,89.14
2017-10-26T01:07:21.593Z,89.14
2017-10-26T01:08:02.043Z,89.23
2017-10-26T01:08:42.428Z,89.14
2017-10-26T01:09:22.855Z,89.23
2017-10-26T01:10:03.273Z,89.52
2017-10-26T01:10:43.661Z,89.72
2017-10-26T01:11:24.040Z,89.43
2017-10-26T01:12:04.415Z,88.85
2017-10-26T01:12:44.846Z,89.43
2017-10-26T01:13:25.236Z,88.76
2017-10-26T01:14:05.654Z,89.14
2017-10-26T01:14:46.139Z,89.14
2017-10-26T01:15:26.507Z,89.04
2017-10-26T01:16:06.899Z,89.43
2017-10-26T01:16:47.289Z,89.43
2017-10-26T01:17:27.659Z,89.14
2017-10-26T01:18:08.049Z,89.33
2017-10-26T01:18:48.520Z,89.04
2017-10-26T01:19:28.916Z,89.43
2017-10-26T01:20:09.453Z,89.14
2017-10-26T01:20:49.871Z,89.23
2017-10-26T01:21:30.331Z,89.23
2017-10-26T01:22:10.732Z,88.47
2017-10-26T01:22:51.111Z,88.76
2017-10-26T01:23:31.640Z,88.7
2017-10-26T01:24:11.975Z,88.85
2017-10-26T01:24:52.346Z,89.18
2017-10-26T01:25:32.708Z,88.32
2017-10-26T01:26:13.075Z,88.47
2017-10-26T01:26:53.663Z,88.13
2017-10-26T01:27:34.102Z,88.61
2017-10-26T01:28:14.604Z,88.51
2017-10-26T01:28:55.028Z,88.03
2017-10-26T01:29:35.397Z,88.13
2017-10-26T01:30:15.917Z,87.84
2017-10-26T01:30:56.355Z,87.84
2017-10-26T01:31:36.790Z,87.65
2017-10-26T01:32:17.131Z,87.84
2017-10-26T01:32:57.596Z,87.65
2017-10-26T01:33:37.948Z,87.94
2017-10-26T01:34:18.340Z,87.46
2017-10-26T01:34:58.705Z,88.03
2017-10-26T01:35:39.151Z,87.37
2017-10-26T01:36:19.547Z,88.03
2017-10-26T01:36:59.921Z,87.65
2017-10-26T01:37:40.497Z,87.84
2017-10-26T01:38:20.883Z,87.65
2017-10-26T01:39:01.328Z,87.84
2017-10-26T01:39:41.719Z,87.65
2017-10-26T01:40:22.179Z,87.94
2017-10-26T01:41:02.578Z,88.18
2017-10-26T01:41:43.005Z,88.32
2017-10-26T01:42:23.425Z,87.65
2017-10-26T01:43:03.922Z,88.13
2017-10-26T01:43:44.388Z,88.32
2017-10-26T01:44:24.760Z,88.47
2017-10-26T01:45:05.175Z,88.32
2017-10-26T01:45:45.513Z,88.56
2017-10-26T01:46:25.990Z,88.28
2017-10-26T01:47:06.435Z,88.76
2017-10-26T01:47:46.794Z,88.95
2017-10-26T01:48:27.178Z,88.85
2017-10-26T01:49:07.677Z,88.66
2017-10-26T01:49:48.289Z,88.66
2017-10-26T01:50:28.665Z,88.66
2017-10-26T01:51:09.084Z,88.95
2017-10-26T01:51:49.491Z,89.04
2017-10-26T01:52:29.886Z,89.43
2017-10-26T01:53:10.368Z,89.14
2017-10-26T01:53:50.773Z,89.33
2017-10-26T01:54:31.212Z,89.33
2017-10-26T01:55:11.624Z,89.14
2017-10-26T01:55:51.962Z,89.14
2017-10-26T01:56:32.457Z,88.95
2017-10-26T01:57:12.753Z,89.52
2017-10-26T01:57:53.253Z,89.33
2017-10-26T01:58:33.561Z,89.72
2017-10-26T01:59:13.959Z,89.33
2017-10-26T01:59:54.361Z,89.33
2017-10-26T02:00:34.760Z,89.52
2017-10-26T02:01:15.107Z,89.72
2017-10-26T02:01:55.548Z,89.62
2017-10-26T02:02:36.044Z,89.72
2017-10-26T02:03:16.430Z,89.43
2017-10-26T02:03:56.880Z,89.81
2017-10-26T02:04:37.325Z,89.43
2017-10-26T02:05:17.801Z,89.04
2017-10-26T02:05:58.230Z,89.33
2017-10-26T02:06:38.695Z,89.23
2017-10-26T02:07:19.042Z,89.28
2017-10-26T02:07:59.526Z,89.04
2017-10-26T02:08:39.831Z,88.66
2017-10-26T02:09:20.402Z,88.85
2017-10-26T02:10:00.856Z,88.99
2017-10-26T02:10:41.175Z,88.42
2017-10-26T02:11:21.623Z,88.7
2017-10-26T02:12:02.003Z,88.7
2017-10-26T02:12:42.364Z,88.32
2017-10-26T02:13:22.908Z,88.42
2017-10-26T02:14:03.254Z,88.51
2017-10-26T02:14:43.704Z,88.28
2017-10-26T02:15:24.127Z,88.32
2017-10-26T02:16:04.500Z,88.32
2017-10-26T02:16:45.034Z,88.23
2017-10-26T02:17:25.469Z,88.28
2017-10-26T02:18:05.845Z,88.7
2017-10-26T02:18:46.194Z,88.32
2017-10-26T02:19:26.720Z,88.47
2017-10-26T02:20:07.145Z,88.37
2017-10-26T02:20:47.639Z,88.47
2017-10-26T02:21:28.028Z,88.47
2017-10-26T02:22:08.472Z,88.95
2017-10-26T02:22:48.943Z,88.85
2017-10-26T02:23:29.458Z,89.33
2017-10-26T02:24:09.860Z,89.33
2017-10-26T02:24:50.325Z,89.33
2017-10-26T02:25:30.748Z,89.04
2017-10-26T02:26:11.305Z,89.14
2017-10-26T02:26:51.755Z,89.43
2017-10-26T02:27:32.186Z,89.33
2017-10-26T02:28:12.613Z,89.14
2017-10-26T02:28:53.166Z,88.95
2017-10-26T02:29:33.738Z,89.14
2017-10-26T02:30:14.097Z,89.14
2017-10-26T02:30:54.535Z,89.23
2017-10-26T02:31:34.945Z,89.14
2017-10-26T02:32:15.323Z,89.43
2017-10-26T02:32:55.713Z,89.04
2017-10-26T02:33:36.228Z,89.23
2017-10-26T02:34:16.581Z,89.14
2017-10-26T02:34:56.981Z,89.62
2017-10-26T02:35:37.444Z,90.19
2017-10-26T02:36:17.846Z,90
2017-10-26T02:36:58.301Z,90.29
2017-10-26T02:37:38.673Z,90.29
2017-10-26T02:38:19.147Z,90.19
2017-10-26T02:38:59.500Z,90.09
2017-10-26T02:39:39.958Z,90.09
2017-10-26T02:40:20.338Z,90.09
2017-10-26T02:41:00.870Z,90.29
2017-10-26T02:41:41.220Z,89.81
2017-10-26T02:42:21.625Z,89.62
2017-10-26T02:43:01.985Z,89.9
2017-10-26T02:43:42.436Z,90
2017-10-26T02:44:23.149Z,89.81
2017-10-26T02:45:03.391Z,89.33
2017-10-26T02:45:43.794Z,89.33
2017-10-26T02:46:24.190Z,89.72
2017-10-26T02:47:04.592Z,89.72
2017-10-26T02:47:44.943Z,89.62
2017-10-26T02:48:25.449Z,89.52
2017-10-26T02:49:05.809Z,89.81
2017-10-26T02:49:46.185Z,88.85
2017-10-26T02:50:26.544Z,89.52
2017-10-26T02:51:07.018Z,89.81
2017-10-26T02:51:47.484Z,89.33
2017-10-26T02:52:27.802Z,89.23
2017-10-26T02:53:08.469Z,89.14
2017-10-26T02:53:48.893Z,89.43
2017-10-26T02:54:29.367Z,89.14
2017-10-26T02:55:09.778Z,89.33
2017-10-26T02:55:50.278Z,89.04
2017-10-26T02:56:30.853Z,90
2017-10-26T02:57:11.305Z,89.52
2017-10-26T02:57:51.675Z,89.43
2017-10-26T02:58:32.055Z,89.62
2017-10-26T02:59:12.528Z,89.52
2017-10-26T02:59:53.027Z,89.43
2017-10-26T03:00:33.418Z,89.52
2017-10-26T03:01:13.823Z,90
2017-10-26T03:01:54.473Z,89.43
2017-10-26T03:02:35.075Z,89.52
2017-10-26T03:03:15.342Z,89.33
2017-10-26T03:03:55.892Z,89.43
2017-10-26T03:04:36.428Z,89.43
2017-10-26T03:05:16.859Z,89.33
2017-10-26T03:05:57.261Z,90.19
2017-10-26T03:06:37.765Z,89.43
2017-10-26T03:07:18.288Z,90.09
2017-10-26T03:07:58.599Z,89.81
2017-10-26T03:08:39.160Z,89.43
2017-10-26T03:09:19.449Z,89.33
2017-10-26T03:09:59.913Z,89.72
2017-10-26T03:10:40.312Z,89.33
2017-10-26T03:11:20.717Z,90
2017-10-26T03:12:01.235Z,89.9
2017-10-26T03:12:41.632Z,89.81
2017-10-26T03:13:22.009Z,89.43
2017-10-26T03:14:02.341Z,89.43
2017-10-26T03:14:42.950Z,89.52
2017-10-26T03:15:23.302Z,89.04
2017-10-26T03:16:03.833Z,89.43
2017-10-26T03:16:44.189Z,89.14
2017-10-26T03:17:24.711Z,89.14
2017-10-26T03:18:05.195Z,89.23
2017-10-26T03:18:45.833Z,89.43
2017-10-26T03:19:26.298Z,89.23
2017-10-26T03:20:06.757Z,89.33
2017-10-26T03:20:47.234Z,89.33
2017-10-26T03:21:27.631Z,89.33
2017-10-26T03:22:07.990Z,89.23
2017-10-26T03:22:48.387Z,89.33
2017-10-26T03:23:28.964Z,89.43
2017-10-26T03:24:09.377Z,89.43
2017-10-26T03:24:49.773Z,89.43
2017-10-26T03:25:30.417Z,88.76
2017-10-26T03:26:10.883Z,88.66
2017-10-26T03:26:51.308Z,88.76
2017-10-26T03:27:31.760Z,88.85
2017-10-26T03:28:12.238Z,88.85
2017-10-26T03:28:52.684Z,88.76
2017-10-26T03:29:33.142Z,88.28
2017-10-26T03:30:13.614Z,88.66
2017-10-26T03:30:54.097Z,88.09
2017-10-26T03:31:34.709Z,88.47
2017-10-26T03:32:15.106Z,88.28
2017-10-26T03:32:55.581Z,88.47
2017-10-26T03:33:35.980Z,88.03
2017-10-26T03:34:16.379Z,87.74
2017-10-26T03:34:57.024Z,87.94
2017-10-26T03:35:37.419Z,87.8
2017-10-26T03:36:17.942Z,87.55
2017-10-26T03:36:58.230Z,87.37
2017-10-26T03:37:38.721Z,87.84
2017-10-26T03:38:19.150Z,87.84
2017-10-26T03:38:59.617Z,87.99
2017-10-26T03:39:40.113Z,88.03
2017-10-26T03:40:20.600Z,87.94
2017-10-26T03:41:00.945Z,87.65
2017-10-26T03:41:41.654Z,87.55
2017-10-26T03:42:22.122Z,87.51
2017-10-26T03:43:02.534Z,87.84
2017-10-26T03:43:43.017Z,87.94
2017-10-26T03:44:23.426Z,87.65
2017-10-26T03:45:03.816Z,87.65
2017-10-26T03:45:44.228Z,87.65
2017-10-26T03:46:24.872Z,87.74
2017-10-26T03:47:05.296Z,87.65
2017-10-26T03:47:45.745Z,87.65
2017-10-26T03:48:26.216Z,87.84
2017-10-26T03:49:06.690Z,87.74
2017-10-26T03:49:47.177Z,87.8
2017-10-26T03:50:27.671Z,87.61
2017-10-26T03:51:08.139Z,87.55
2017-10-26T03:51:48.506Z,87.51
2017-10-26T03:52:29.012Z,87.7
2017-10-26T03:53:09.419Z,87.61
2017-10-26T03:53:50.004Z,87.7
2017-10-26T03:54:30.399Z,87.8
2017-10-26T03:55:10.889Z,87.61
2017-10-26T03:55:51.325Z,87.8
2017-10-26T03:56:31.943Z,87.84
2017-10-26T03:57:12.459Z,87.94
2017-10-26T03:57:53.088Z,87.84
2017-10-26T03:58:33.425Z,87.55
2017-10-26T03:59:13.984Z,87.94
2017-10-26T03:59:54.497Z,87.55
2017-10-26T04:00:35.087Z,87.74
2017-10-26T04:01:15.733Z,88.13
2017-10-26T04:01:56.349Z,87.65
2017-10-26T04:41:30.337Z,94.79
2017-10-26T04:42:23.247Z,94.5
2017-10-26T04:43:15.469Z,94.21
2017-10-26T04:44:08.219Z,94.7
2017-10-26T04:45:00.450Z,94.65
2017-10-26T04:45:53.097Z,94.98
2017-10-26T04:46:45.934Z,94.74
2017-10-26T04:47:39.722Z,94.46
2017-10-26T04:48:34.654Z,94.65
2017-10-26T04:49:28.909Z,94.79
2017-10-26T04:50:22.017Z,94.21
2017-10-26T04:51:14.605Z,94.98
2017-10-26T04:52:08.095Z,95.07
2017-10-26T04:53:00.481Z,94.7
2017-10-26T04:53:53.484Z,94.6
2017-10-26T04:54:47.176Z,94.31
2017-10-26T04:57:23.652Z,92.35
2017-10-26T04:58:17.337Z,92.44
2017-10-26T04:59:11.785Z,92.35
2017-10-26T05:00:04.061Z,91.87
2017-10-26T05:00:56.170Z,91.68
2017-10-26T05:01:48.312Z,91.49
2017-10-26T05:02:40.265Z,90.91
2017-10-26T05:03:32.854Z,91.01
2017-10-26T05:04:26.049Z,89.9
2017-10-26T05:05:18.544Z,90
2017-10-26T05:06:10.671Z,90.09
2017-10-26T05:07:02.865Z,90
2017-10-26T05:07:54.910Z,89.81
2017-10-26T05:08:46.419Z,89.14
2017-10-26T05:09:26.799Z,89.43
2017-10-26T05:10:07.223Z,89.52
2017-10-26T05:10:47.646Z,88.66
2017-10-26T05:11:28.061Z,88.85
2017-10-26T05:12:08.489Z,88.18
2017-10-26T05:12:48.882Z,88.47
2017-10-26T05:13:29.285Z,87.99
2017-10-26T05:14:09.690Z,88.18
2017-10-26T05:14:50.122Z,88.18
2017-10-26T05:15:30.494Z,87.9
2017-10-26T05:16:10.946Z,87.46
2017-10-26T05:16:51.436Z,87.84
2017-10-26T05:17:31.788Z,87.74
2017-10-26T05:18:12.265Z,87.46
2017-10-26T05:18:52.731Z,87.84
2017-10-26T05:19:33.159Z,87.65
2017-10-26T05:20:13.520Z,87.27
2017-10-26T05:20:53.942Z,87.27
2017-10-26T05:21:34.370Z,87.17
2017-10-26T05:22:14.808Z,86.88
2017-10-26T05:22:55.254Z,86.6
2017-10-26T05:23:35.723Z,86.79
2017-10-26T05:24:16.056Z,87.17
2017-10-26T05:24:56.488Z,87.17
2017-10-26T05:25:36.928Z,87.17
2017-10-26T05:26:17.389Z,86.41
2017-10-26T05:26:57.793Z,86.88
2017-10-26T05:27:38.136Z,86.79
2017-10-26T05:28:18.589Z,86.6
2017-10-26T05:28:59.009Z,86.69
2017-10-26T05:29:39.378Z,86.21
2017-10-26T05:30:19.780Z,86.69
2017-10-26T05:31:00.207Z,86.69
2017-10-26T05:31:40.691Z,86.79
2017-10-26T05:32:21.042Z,86.41
2017-10-26T05:33:01.575Z,85.83
2017-10-26T05:33:42.001Z,86.02
2017-10-26T05:34:22.540Z,86.12
2017-10-26T05:35:02.922Z,86.12
2017-10-26T05:35:43.369Z,85.74
2017-10-26T05:36:23.761Z,86.02
2017-10-26T05:37:04.114Z,85.93
2017-10-26T05:37:44.545Z,86.12
2017-10-26T05:38:25.015Z,86.21
2017-10-26T05:39:05.514Z,86.12
2017-10-26T05:39:46.040Z,86.21
2017-10-26T05:40:26.545Z,85.74
2017-10-26T05:41:06.995Z,85.93
2017-10-26T05:41:47.361Z,86.02
2017-10-26T05:42:27.959Z,86.02
2017-10-26T05:43:08.343Z,86.12
2017-10-26T05:43:48.692Z,85.83
2017-10-26T05:44:29.131Z,86.02
2017-10-26T05:45:09.556Z,86.02
2017-10-26T05:45:50.156Z,85.45
2017-10-26T05:46:30.573Z,85.06
2017-10-26T05:47:11.472Z,85.35
2017-10-26T05:47:52.184Z,85.16
2017-10-26T05:48:32.756Z,85.45
2017-10-26T05:49:13.209Z,85.64
2017-10-26T05:49:53.585Z,85.35
2017-10-26T05:50:34.005Z,85.35
2017-10-26T05:51:14.530Z,85.35
2017-10-26T05:51:55.200Z,85.06
2017-10-26T05:52:35.592Z,85.21
2017-10-26T05:53:16.254Z,85.16
2017-10-26T05:53:56.695Z,85.35
2017-10-26T05:54:37.247Z,85.3
2017-10-26T05:55:17.607Z,85.16
2017-10-26T05:55:58.030Z,85.35
2017-10-26T05:56:38.407Z,85.35
2017-10-26T05:57:19.573Z,85.54
2017-10-26T05:58:00.147Z,85.25
2017-10-26T05:58:41.144Z,85.54
2017-10-26T05:59:22.478Z,85.64
2017-10-26T06:00:02.511Z,85.64
2017-10-26T06:00:43.089Z,85.16
2017-10-26T06:01:23.619Z,85.35
2017-10-26T06:02:04.019Z,85.16
2017-10-26T06:02:44.437Z,85.35
2017-10-26T06:03:24.897Z,85.16
2017-10-26T06:04:05.403Z,85.06
2017-10-26T06:04:46.078Z,85.35
2017-10-26T06:05:26.635Z,85.16
2017-10-26T06:06:06.981Z,85.06
2017-10-26T06:06:47.605Z,85.54
2017-10-26T06:07:27.979Z,85.54
2017-10-26T06:08:08.375Z,85.74
2017-10-26T06:08:48.849Z,85.54
2017-10-26T06:09:29.277Z,85.06
2017-10-26T06:10:09.664Z,85.01
2017-10-26T06:10:50.156Z,84.97
2017-10-26T06:11:30.544Z,85.16
2017-10-26T06:12:10.929Z,85.25
2017-10-26T06:12:51.351Z,84.78
2017-10-26T06:13:31.735Z,84.68
2017-10-26T06:14:12.200Z,85.39
2017-10-26T06:14:52.703Z,85.25
2017-10-26T06:15:33.143Z,85.35
2017-10-26T06:16:13.741Z,85.16
2017-10-26T06:16:54.221Z,85.25
2017-10-26T06:17:34.765Z,85.35
2017-10-26T06:18:15.302Z,85.21
2017-10-26T06:18:55.781Z,84.49
2017-10-26T06:19:36.304Z,84.97
2017-10-26T06:20:16.748Z,84.49
2017-10-26T06:20:57.281Z,84.58
2017-10-26T06:21:37.770Z,85.06
2017-10-26T06:22:18.311Z,85.25
2017-10-26T06:22:59.036Z,84.49
2017-10-26T06:23:39.699Z,84.58
2017-10-26T06:24:20.922Z,84.44
2017-10-26T06:25:01.318Z,84.39
2017-10-26T06:25:42.000Z,84.39
2017-10-26T06:26:22.427Z,84.39
2017-10-26T06:27:02.841Z,84.58
2017-10-26T06:27:43.542Z,84.49
2017-10-26T06:28:24.421Z,84.39
2017-10-26T06:29:05.759Z,84.3
2017-10-26T06:29:46.287Z,84.58
2017-10-26T06:30:26.684Z,85.35
2017-10-26T06:31:07.495Z,85.45
2017-10-26T06:31:48.238Z,85.16
2017-10-26T06:32:28.954Z,84.97
2017-10-26T06:33:10.386Z,85.06
2017-10-26T06:33:50.765Z,85.39
2017-10-26T06:34:31.607Z,84.68
2017-10-26T06:35:12.503Z,83.53
2017-10-26T06:35:53.803Z,84.3
2017-10-26T06:39:01.316Z,83.82
2017-10-26T06:39:55.529Z,84.11
2017-10-26T06:40:51.264Z,83.48
2017-10-26T06:41:44.006Z,84.05
2017-10-26T06:42:38.424Z,83.76
2017-10-26T06:43:30.559Z,83.67
2017-10-26T06:44:22.769Z,83.19
2017-10-26T06:46:56.468Z,82.9
2017-10-26T06:47:49.461Z,82.71
2017-10-26T06:48:41.961Z,81.66
2017-10-26T06:49:28.629Z,82.14
2017-10-26T06:50:08.976Z,81.75
2017-10-26T06:50:49.430Z,82.14
2017-10-26T06:51:29.963Z,81.75
2017-10-26T06:52:11.776Z,81.66
2017-10-26T06:52:51.968Z,81.27
2017-10-26T06:53:33.789Z,81.27
2017-10-26T06:54:14.511Z,81.56
2017-10-26T06:54:56.280Z,80.7
2017-10-26T06:55:37.401Z,80.79
2017-10-26T06:56:18.274Z,80.7
2017-10-26T06:56:59.373Z,81.31
2017-10-26T06:57:39.689Z,80.93
2017-10-26T06:58:20.532Z,80.74
2017-10-26T06:59:01.063Z,80.55
2017-10-26T06:59:41.492Z,80.55
2017-10-26T07:00:21.927Z,80.93
2017-10-26T07:01:02.394Z,80.74
2017-10-26T07:01:42.940Z,80.07
2017-10-26T07:02:23.300Z,80.07
2017-10-26T07:03:04.068Z,80.55
2017-10-26T07:03:44.689Z,79.97
2017-10-26T07:04:25.119Z,79.97
2017-10-26T07:05:05.638Z,79.88
2017-10-26T07:05:46.041Z,80.07
2017-10-26T07:06:26.483Z,80.16
2017-10-26T07:07:06.854Z,80.16
2017-10-26T07:07:47.481Z,79.78
2017-10-26T07:08:27.950Z,80.74
2017-10-26T07:09:08.431Z,79.97
2017-10-26T07:09:48.769Z,80.55
2017-10-26T07:10:29.260Z,79.78
2017-10-26T07:11:09.669Z,79.59
2017-10-26T07:11:50.187Z,79.01
2017-10-26T07:12:31.283Z,79.49
2017-10-26T07:13:11.341Z,79.11
2017-10-26T07:13:51.811Z,79.11
2017-10-26T07:14:32.383Z,79.49
2017-10-26T07:15:13.082Z,79.11
2017-10-26T07:15:53.390Z,78.92
2017-10-26T07:16:33.941Z,78.92
2017-10-26T07:17:14.720Z,79.01
2017-10-26T07:17:55.442Z,78.63
2017-10-26T07:18:36.814Z,78.82
2017-10-26T07:19:16.478Z,79.11
2017-10-26T07:19:57.213Z,79.39
2017-10-26T07:20:37.771Z,79.11
2017-10-26T07:21:18.830Z,79.21
2017-10-26T07:21:59.241Z,79.3
2017-10-26T07:22:39.597Z,78.63
2017-10-26T07:23:20.165Z,79.01
2017-10-26T07:24:00.918Z,79.01
2017-10-26T07:24:56.028Z,79.3
2017-10-26T07:25:36.490Z,79.45
2017-10-26T07:26:17.026Z,79.88
2017-10-26T07:27:12.410Z,79.97
2017-10-26T07:27:53.077Z,79.49
2017-10-26T07:28:33.427Z,79.39
2017-10-26T07:29:13.971Z,79.68
2017-10-26T07:29:54.806Z,79.49
2017-10-26T07:30:35.244Z,79.68
2017-10-26T07:31:15.681Z,79.3
2017-10-26T07:31:56.099Z,79.59
2017-10-26T07:32:36.823Z,79.59
2017-10-26T07:33:17.371Z,79.59
2017-10-26T07:33:57.784Z,79.49
2017-10-26T07:34:38.438Z,78.63
2017-10-26T07:35:19.122Z,79.24
2017-10-26T07:35:59.373Z,79.01
2017-10-26T07:36:39.894Z,79.21
2017-10-26T07:37:20.268Z,78.47
2017-10-26T07:38:00.855Z,78.38
2017-10-26T07:38:41.444Z,78.28
2017-10-26T07:39:22.018Z,78.47
2017-10-26T07:40:02.465Z,78.47
2017-10-26T07:40:44.294Z,78.19
2017-10-26T07:41:25.315Z,78.67
2017-10-26T07:42:05.681Z,78.28
2017-10-26T07:42:46.953Z,78.28
2017-10-26T07:43:26.732Z,78.57
2017-10-26T07:44:07.297Z,78
2017-10-26T07:44:47.822Z,78.09
2017-10-26T07:45:43.080Z,78
2017-10-26T07:46:23.579Z,77.71
2017-10-26T07:47:04.069Z,77.71
2017-10-26T07:47:44.633Z,77.51
2017-10-26T07:48:25.222Z,77.61
2017-10-26T07:49:06.197Z,77.8
2017-10-26T07:49:46.840Z,77.61
2017-10-26T07:50:27.470Z,77.33
2017-10-26T07:51:07.837Z,77.13
2017-10-26T07:51:48.335Z,76.56
2017-10-26T07:52:28.776Z,76.65
2017-10-26T07:53:09.156Z,76.65
2017-10-26T07:53:49.652Z,76.84
2017-10-26T07:54:30.184Z,77.04
2017-10-26T07:55:10.635Z,76.65
2017-10-26T07:55:51.105Z,76.75
2017-10-26T07:56:31.750Z,77.08
2017-10-26T07:57:12.022Z,77.26
2017-10-26T07:57:52.445Z,77.17
2017-10-26T07:58:32.887Z,77.23
2017-10-26T07:59:13.421Z,76.69
2017-10-26T07:59:53.817Z,76.69
2017-10-26T08:00:34.438Z,77.08
2017-10-26T08:01:14.916Z,77.08
2017-10-26T08:01:55.539Z,76.79
2017-10-26T08:02:36.391Z,77.84
2017-10-26T08:03:17.693Z,77.46
2017-10-26T08:03:58.211Z,76.59
2017-10-26T08:04:38.664Z,76.69
2017-10-26T08:05:19.902Z,76.5
2017-10-26T08:06:03.425Z,76.59
2017-10-26T08:06:43.319Z,76.5
2017-10-26T08:07:23.859Z,76.69
2017-10-26T08:08:04.252Z,76.59
2017-10-26T08:08:45.002Z,76.5
2017-10-26T08:09:25.775Z,76.69
2017-10-26T08:10:06.332Z,76.5
2017-10-26T08:10:46.743Z,76.02
2017-10-26T08:11:27.869Z,75.92
2017-10-26T08:12:08.654Z,76.12
2017-10-26T08:12:49.099Z,75.92
2017-10-26T08:13:29.566Z,75.73
2017-10-26T08:14:10.887Z,75.82
2017-10-26T08:14:51.132Z,76.12
2017-10-26T08:15:31.760Z,75.63
2017-10-26T08:16:12.126Z,75.63
2017-10-26T08:16:53.181Z,75.73
2017-10-26T08:17:33.619Z,75.77
2017-10-26T08:18:14.008Z,75.67
2017-10-26T08:18:54.414Z,75.54
2017-10-26T08:19:34.996Z,75.63
2017-10-26T08:20:15.418Z,75.63
2017-10-26T08:20:56.076Z,75.48
2017-10-26T08:21:36.566Z,75.67
2017-10-26T08:22:17.014Z,76.15
2017-10-26T08:22:57.655Z,76.15
2017-10-26T08:23:38.313Z,76.25
2017-10-26T08:24:18.727Z,75.96
2017-10-26T08:24:59.104Z,76.12
2017-10-26T08:25:40.535Z,76.06
2017-10-26T08:26:20.989Z,76.06
2017-10-26T08:27:01.537Z,76.06
2017-10-26T08:27:42.945Z,75.96
2017-10-26T08:28:23.435Z,75.67
2017-10-26T08:29:03.886Z,75.54
2017-10-26T08:29:44.302Z,75.48
2017-10-26T08:30:25.869Z,74.96
2017-10-26T08:31:06.464Z,75
2017-10-26T08:31:47.934Z,75.57
2017-10-26T08:32:31.705Z,74.9
2017-10-26T08:33:12.122Z,75.2
2017-10-26T08:33:52.500Z,75.2
2017-10-26T08:34:34.340Z,75.2
2017-10-26T08:35:15.096Z,75
2017-10-26T08:35:55.377Z,75.48
2017-10-26T08:36:36.251Z,75.48
2017-10-26T08:37:17.205Z,75
2017-10-26T08:37:58.810Z,75
2017-10-26T08:38:39.277Z,74.71
2017-10-26T08:39:20.274Z,74.81
2017-10-26T08:48:39.899Z,73.69
2017-10-26T08:49:37.238Z,73.21
2017-10-26T08:50:43.064Z,74.17
2017-10-26T08:51:40.543Z,73.41
2017-10-26T08:52:39.237Z,74.08
2017-10-26T08:53:36.228Z,73.6
2017-10-26T08:58:45.564Z,73.79
2017-10-26T08:59:41.738Z,73.79
2017-10-26T09:00:39.722Z,73.31
2017-10-26T09:01:38.651Z,73.21
2017-10-26T09:02:37.738Z,73.11
2017-10-26T09:03:30.883Z,73.02
2017-10-26T09:04:26.656Z,73.41
2017-10-26T09:05:20.408Z,72.83
2017-10-26T09:07:23.801Z,72.34
2017-10-26T09:08:19.000Z,72.83
2017-10-26T09:09:32.683Z,72.44
2017-10-26T09:10:32.315Z,71.91
2017-10-26T09:11:28.018Z,72.38
2017-10-26T09:12:23.077Z,72
2017-10-26T09:13:16.135Z,72.48
2017-10-26T09:14:10.391Z,71.91
2017-10-26T09:15:03.287Z,71.91
2017-10-26T09:16:00.296Z,71.42
2017-10-26T09:17:02.971Z,71.52
2017-10-26T09:18:00.375Z,71.61
2017-10-26T09:18:57.434Z,71.71
2017-10-26T09:20:53.143Z,71.26
2017-10-26T09:21:33.841Z,71.23
2017-10-26T09:22:14.392Z,71.81
2017-10-26T09:22:55.543Z,71.26
2017-10-26T09:23:35.843Z,70.98
2017-10-26T09:24:16.839Z,71.17
2017-10-26T09:24:57.019Z,71.08
2017-10-26T09:25:37.473Z,70.5
2017-10-26T09:26:20.196Z,70.5
2017-10-26T09:26:59.243Z,70.4
2017-10-26T09:27:39.900Z,70.4
2017-10-26T09:28:20.518Z,69.82
2017-10-26T09:29:00.931Z,69.82
2017-10-26T09:29:41.407Z,70.21
2017-10-26T09:30:22.232Z,70.21
2017-10-26T09:31:02.685Z,69.92
2017-10-26T09:31:43.100Z,69.92
2017-10-26T09:32:23.916Z,69.57
2017-10-26T09:33:04.481Z,69.09
2017-10-26T09:33:44.917Z,69.18
2017-10-26T09:34:25.362Z,69.09
2017-10-26T09:35:05.816Z,69.18
2017-10-26T09:35:46.214Z,69.38
2017-10-26T09:36:26.757Z,68.41
2017-10-26T09:37:07.149Z,68.51
2017-10-26T09:37:47.797Z,68.51
2017-10-26T09:38:28.610Z,68.6
2017-10-26T09:39:09.053Z,68.6
2017-10-26T09:39:50.191Z,68.32
2017-10-26T09:40:30.612Z,68.13
2017-10-26T09:41:11.287Z,67.97
2017-10-26T09:41:51.949Z,67.68
2017-10-26T09:42:32.973Z,67.77
2017-10-26T09:43:14.653Z,68.16
2017-10-26T09:43:54.999Z,67.68
2017-10-26T09:44:35.554Z,67.68
2017-10-26T09:45:17.098Z,67.49
2017-10-26T09:45:57.654Z,67.68
2017-10-26T09:46:38.243Z,67.49
2017-10-26T09:47:18.843Z,67.39
2017-10-26T09:47:59.536Z,67.39
2017-10-26T09:48:40.910Z,67.49
2017-10-26T09:49:21.246Z,66.81
2017-10-26T09:50:01.882Z,66.62
2017-10-26T09:50:42.462Z,67.03
2017-10-26T09:51:25.332Z,66.36
2017-10-26T09:52:05.795Z,66.27
2017-10-26T09:52:46.013Z,66.36
2017-10-26T09:53:27.469Z,66.46
2017-10-26T09:54:07.921Z,66.17
2017-10-26T09:54:48.510Z,65.78
2017-10-26T09:55:30.333Z,65.98
2017-10-26T09:56:10.407Z,65.4
2017-10-26T09:56:50.911Z,65.5
2017-10-26T09:57:32.115Z,65.4
2017-10-26T09:58:12.710Z,65.33
2017-10-26T09:58:53.305Z,65.4
2017-10-26T09:59:33.874Z,65.5
2017-10-26T10:00:14.373Z,65.5
2017-10-26T10:00:54.924Z,65.3
2017-10-26T10:01:35.635Z,65.5
2017-10-26T10:02:16.708Z,65.43
2017-10-26T10:02:57.003Z,65.11
2017-10-26T10:41:24.670Z,67.83
2017-10-26T10:42:26.911Z,68.51
2017-10-26T10:43:11.306Z,68.51
2017-10-26T10:47:34.447Z,68.03
2017-10-26T10:49:48.784Z,68.03