createdAt,value
2022-12-20T00:02:32.387Z,100941.06
2022-12-20T00:12:37.684Z,100937.94
2022-12-20T00:22:41.354Z,100920.09
2022-12-20T00:32:47.003Z,100896.97
2022-12-20T00:42:50.733Z,100900.94
2022-12-20T00:52:55.907Z,100886.69
2022-12-20T01:03:01.489Z,100869.66
2022-12-20T01:13:07.026Z,100879.00
2022-12-20T01:23:10.688Z,100892.97
2022-12-20T01:33:15.712Z,100896.28
2022-12-20T01:43:21.077Z,100896.03
2022-12-20T01:53:26.205Z,100883.47
2022-12-20T02:03:32.200Z,100860.53
2022-12-20T02:13:46.742Z,100867.44
2022-12-20T02:24:37.903Z,100836.91
2022-12-20T02:34:44.614Z,100832.16
2022-12-20T02:45:17.191Z,100812.22
2022-12-20T02:55:32.586Z,100798.13
2022-12-20T03:05:44.597Z,100818.47
2022-12-20T03:15:49.643Z,100795.78
2022-12-20T03:25:53.398Z,100792.91
2022-12-20T03:35:58.395Z,100798.13
2022-12-20T03:46:02.198Z,100794.69
2022-12-20T03:56:07.912Z,100768.88
2022-12-20T04:06:11.653Z,100759.88
2022-12-20T04:16:19.353Z,100769.75
2022-12-20T04:26:23.348Z,100751.66
2022-12-20T04:36:28.380Z,100759.00
2022-12-20T04:46:32.174Z,100748.03
2022-12-20T04:56:37.187Z,100728.22
2022-12-20T05:06:41.619Z,100742.19
2022-12-20T05:16:46.913Z,100757.66
2022-12-20T05:26:50.825Z,100747.66
2022-12-20T05:36:56.066Z,100724.19
2022-12-20T05:46:59.863Z,100737.44
2022-12-20T05:57:05.251Z,100723.06
2022-12-20T06:07:09.030Z,100716.47
2022-12-20T06:17:14.800Z,100711.97
2022-12-20T06:27:18.629Z,100702.47
2022-12-20T06:37:23.733Z,100688.75
2022-12-20T06:47:27.479Z,100694.00
2022-12-20T06:57:33.145Z,100717.94
2022-12-20T07:07:44.342Z,100716.94
2022-12-20T07:17:50.543Z,100687.56
2022-12-20T07:27:54.295Z,100692.75
2022-12-20T07:37:59.272Z,100684.41
2022-12-20T07:48:09.318Z,100658.38
2022-12-20T07:58:19.937Z,100654.50
2022-12-20T08:08:23.943Z,100679.53
2022-12-20T08:18:29.400Z,100652.06
2022-12-20T08:28:33.534Z,100641.22
2022-12-20T08:38:39.316Z,100647.69
2022-12-20T08:48:43.072Z,100628.91
2022-12-20T08:58:48.588Z,100641.03
2022-12-20T09:08:53.607Z,100652.44
2022-12-20T09:19:05.512Z,100631.34
2022-12-20T09:29:10.010Z,100633.41
2022-12-20T09:39:15.102Z,100615.09
2022-12-20T09:49:20.724Z,100605.59
2022-12-20T09:59:25.955Z,100589.59
2022-12-20T10:09:53.939Z,100584.88
2022-12-20T10:20:36.082Z,100574.72
2022-12-20T10:30:41.017Z,100559.41
2022-12-20T10:51:19.465Z,100531.59
2022-12-20T11:01:28.683Z,100528.22
2022-12-20T11:11:32.671Z,100502.97
2022-12-20T11:21:46.793Z,100490.28
2022-12-20T11:31:59.067Z,100488.00
2022-12-20T11:42:14.599Z,100487.34
2022-12-20T11:52:30.529Z,100472.09
2022-12-20T12:02:43.609Z,100447.69
2022-12-20T12:12:49.632Z,100428.47
2022-12-20T12:22:59.640Z,100439.78
2022-12-20T12:33:11.985Z,100432.16
2022-12-20T12:43:51.062Z,100425.50
2022-12-20T12:54:06.141Z,100415.09
2022-12-20T13:04:25.071Z,100411.81
2022-12-20T13:14:53.392Z,100361.50
2022-12-20T13:25:00.396Z,100365.28
2022-12-20T13:35:04.696Z,100365.69
2022-12-20T13:45:15.471Z,100367.06
2022-12-20T13:55:32.365Z,100385.69
2022-12-20T14:05:39.661Z,100388.72
2022-12-20T14:15:43.423Z,100377.75
2022-12-20T14:25:52.881Z,100349.19
2022-12-20T14:35:56.752Z,100339.66
2022-12-20T14:46:20.264Z,100330.03
2022-12-20T14:56:31.363Z,100333.72
2022-12-20T15:06:45.702Z,100346.06
2022-12-20T15:16:50.548Z,100319.38
2022-12-20T15:26:56.062Z,100289.78
2022-12-20T15:37:00.323Z,100321.09
2022-12-20T15:47:08.223Z,100309.16
2022-12-20T15:57:15.871Z,100298.06
2022-12-20T16:07:21.109Z,100305.56
2022-12-20T16:17:24.949Z,100292.47
2022-12-20T16:27:32.323Z,100305.75
2022-12-20T16:37:39.095Z,100305.53
2022-12-20T16:47:44.407Z,100297.84
2022-12-20T16:57:48.620Z,100307.97
2022-12-20T17:07:53.686Z,100318.06
2022-12-20T17:17:58.207Z,100304.38
2022-12-20T17:28:04.478Z,100289.38
2022-12-20T17:38:08.559Z,100293.88
2022-12-20T17:48:16.328Z,100272.44
2022-12-20T17:58:20.082Z,100264.94
2022-12-20T18:08:25.097Z,100244.13
2022-12-20T18:18:33.591Z,100267.25
2022-12-20T18:28:43.712Z,100267.31
2022-12-20T18:38:50.261Z,100251.84
2022-12-20T18:48:57.390Z,100256.34
2022-12-20T18:59:10.321Z,100247.78
2022-12-20T19:09:16.440Z,100228.25
2022-12-20T19:19:20.404Z,100221.41
2022-12-20T19:29:25.746Z,100226.31
2022-12-20T19:39:30.403Z,100232.84
2022-12-20T19:49:36.805Z,100235.94
2022-12-20T19:59:42.662Z,100236.91
2022-12-20T20:09:47.759Z,100252.41
2022-12-20T20:19:54.435Z,100237.88
2022-12-20T20:29:59.526Z,100256.66
2022-12-20T20:40:03.229Z,100249.91
2022-12-20T20:50:10.334Z,100243.28
2022-12-20T21:00:15.532Z,100245.63
2022-12-20T21:10:21.112Z,100239.66
2022-12-20T21:20:26.421Z,100226.19
2022-12-20T21:30:31.773Z,100229.19
2022-12-20T21:40:35.771Z,100218.88
2022-12-20T21:50:40.788Z,100208.00
2022-12-20T22:00:49.462Z,100212.31
2022-12-20T22:11:04.963Z,100183.06
2022-12-20T22:21:11.160Z,100174.13
2022-12-20T22:31:16.889Z,100180.97
2022-12-20T22:41:23.503Z,100168.72
2022-12-20T22:51:30.850Z,100158.34
2022-12-20T23:01:34.952Z,100148.13
2022-12-20T23:11:57.602Z,100158.34
2022-12-20T23:22:18.801Z,100152.53
2022-12-20T23:32:24.209Z,100150.31
2022-12-20T23:42:28.046Z,100139.25
2022-12-20T23:52:33.111Z,100147.97
