createdAt,value
2017-02-26T00:00:02.221Z,66.58
2017-02-26T00:00:27.854Z,66.96
2017-02-26T00:00:53.427Z,66.67
2017-02-26T00:01:19.014Z,66.58
2017-02-26T00:01:45.085Z,66.77
2017-02-26T05:01:18.211Z,67.89
2017-02-26T05:01:43.751Z,68.08
2017-02-26T05:02:09.317Z,68.75
2017-02-26T05:02:35.090Z,67.99
2017-02-26T05:03:00.670Z,68.08
2017-02-26T05:03:26.246Z,68.08
2017-02-26T05:03:51.866Z,68.08
2017-02-26T05:04:17.430Z,68.08
2017-02-26T05:04:43.106Z,68.18
2017-02-26T05:05:08.647Z,67.99
2017-02-26T05:05:34.244Z,68.56
2017-02-26T05:05:59.894Z,68.46
2017-02-26T05:06:25.435Z,68.46
2017-02-26T05:06:51.145Z,68.56
2017-02-26T05:07:17.542Z,68.46
2017-02-26T05:07:43.141Z,68.46
2017-02-26T05:08:08.710Z,68.56
2017-02-26T05:08:34.252Z,68.56
2017-02-26T05:08:59.818Z,68.66
2017-02-26T05:09:25.378Z,68.56
2017-02-26T05:09:51.051Z,68.75
2017-02-26T05:10:16.633Z,68.75
2017-02-26T05:10:43.104Z,68.66
2017-02-26T05:11:08.651Z,68.46
2017-02-26T05:11:34.314Z,68.27
2017-02-26T05:11:59.989Z,68.56
2017-02-26T05:12:25.571Z,68.56
2017-02-26T05:12:51.147Z,68.46
2017-02-26T05:13:16.718Z,68.46
2017-02-26T05:13:42.928Z,68.46
2017-02-26T05:14:08.457Z,68.56
2017-02-26T05:15:11.929Z,68.27
2017-02-26T05:15:37.494Z,68.27
2017-02-26T05:16:03.081Z,68.37
2017-02-26T05:16:28.650Z,68.27
2017-02-26T05:16:54.289Z,68.56
2017-02-26T05:17:19.966Z,68.56
2017-02-26T05:17:45.537Z,68.37
2017-02-26T05:18:11.243Z,68.46
2017-02-26T05:18:37.512Z,68.37
2017-02-26T05:19:03.099Z,68.27
2017-02-26T05:19:28.653Z,68.75
2017-02-26T05:19:54.267Z,68.75
2017-02-26T05:20:19.835Z,68.37
2017-02-26T05:20:45.438Z,68.46
2017-02-26T05:21:11.055Z,68.46
2017-02-26T05:21:36.617Z,68.46
2017-02-26T05:22:02.219Z,68.46
2017-02-26T05:22:28.615Z,68.46
2017-02-26T05:22:54.262Z,68.85
2017-02-26T05:23:19.827Z,68.75
2017-02-26T05:23:45.618Z,68.85
2017-02-26T05:24:11.252Z,68.85
2017-02-26T05:24:36.806Z,68.85
2017-02-26T05:25:02.512Z,68.56
2017-02-26T05:25:28.819Z,68.75
2017-02-26T05:25:54.379Z,68.95
2017-02-26T05:26:19.916Z,68.56
2017-02-26T05:26:45.557Z,68.85
2017-02-26T05:27:11.313Z,68.66
2017-02-26T05:27:36.998Z,68.85
2017-02-26T05:28:03.161Z,68.66
2017-02-26T05:28:28.718Z,68.75
2017-02-26T05:28:54.360Z,68.56
2017-02-26T05:29:19.910Z,68.75
2017-02-26T05:29:45.579Z,68.56
2017-02-26T05:30:11.253Z,68.85
2017-02-26T05:30:37.212Z,68.56
2017-02-26T05:31:02.840Z,68.56
2017-02-26T05:31:28.492Z,68.66
2017-02-26T05:31:54.082Z,68.56
2017-02-26T05:32:19.725Z,68.66
2017-02-26T05:32:45.299Z,68.66
2017-02-26T05:33:11.752Z,68.56
2017-02-26T05:33:37.015Z,68.56
2017-02-26T05:34:03.314Z,68.56
2017-02-26T05:34:28.938Z,68.56
2017-02-26T05:34:54.551Z,68.56
2017-02-26T05:35:20.110Z,68.37
2017-02-26T05:35:45.961Z,68.37
2017-02-26T05:36:11.587Z,68.66
2017-02-26T05:36:37.365Z,68.56
2017-02-26T05:37:02.934Z,68.66
2017-02-26T05:37:28.616Z,68.56
2017-02-26T05:37:54.166Z,68.66
2017-02-26T05:38:19.778Z,68.46
2017-02-26T05:38:45.378Z,68.46
2017-02-26T05:39:10.958Z,68.46
2017-02-26T05:39:36.608Z,68.56
2017-02-26T05:40:02.186Z,68.56
2017-02-26T05:40:27.835Z,68.46
2017-02-26T05:40:53.447Z,68.27
2017-02-26T05:41:19.757Z,68.56
2017-02-26T05:41:44.692Z,68.56
2017-02-26T05:42:10.268Z,68.56
2017-02-26T05:42:35.905Z,68.37
2017-02-26T05:43:01.530Z,68.37
2017-02-26T05:43:27.072Z,68.56
2017-02-26T05:43:52.731Z,68.56
2017-02-26T05:44:18.297Z,68.46
2017-02-26T05:44:43.883Z,68.46
2017-02-26T05:45:09.609Z,68.46
2017-02-26T05:45:35.148Z,68.56
2017-02-26T05:46:00.726Z,68.75
2017-02-26T05:46:26.517Z,69.23
2017-02-26T05:46:52.146Z,68.56
2017-02-26T05:47:17.819Z,68.37
2017-02-26T05:47:43.402Z,68.85
2017-02-26T05:48:08.978Z,68.95
2017-02-26T05:48:34.668Z,69.23
2017-02-26T05:49:00.227Z,69.23
2017-02-26T05:49:25.875Z,68.95
2017-02-26T05:49:51.486Z,68.85
2017-02-26T05:50:17.035Z,68.75
2017-02-26T05:50:42.610Z,68.85
2017-02-26T05:51:08.158Z,69.04
2017-02-26T05:51:33.853Z,68.85
2017-02-26T05:51:59.386Z,68.85
2017-02-26T05:52:24.987Z,69.13
2017-02-26T05:52:50.701Z,68.75
2017-02-26T05:53:16.229Z,68.66
2017-02-26T05:53:41.796Z,69.13
2017-02-26T05:54:07.338Z,68.75
2017-02-26T05:54:33.080Z,69.13
2017-02-26T05:54:58.711Z,69.13
2017-02-26T05:55:24.280Z,69.33
2017-02-26T05:55:49.918Z,69.42
2017-02-26T05:56:15.479Z,69.13
2017-02-26T05:56:41.070Z,69.13
2017-02-26T05:57:06.652Z,69.42
2017-02-26T05:57:32.225Z,68.66
2017-02-26T05:57:57.794Z,69.23
2017-02-26T05:58:23.391Z,69.42
2017-02-26T05:58:49.071Z,69.42
2017-02-26T05:59:14.681Z,69.33
2017-02-26T05:59:40.265Z,69.52
2017-02-26T06:00:05.927Z,69.42
2017-02-26T06:00:31.488Z,69.52
2017-02-26T06:00:57.161Z,69.33
2017-02-26T06:01:23.549Z,69.33
2017-02-26T06:01:49.095Z,69.42
2017-02-26T06:02:14.720Z,68.66
2017-02-26T06:02:40.302Z,69.52
2017-02-26T06:03:06.761Z,69.23
2017-02-26T06:03:31.432Z,69.52
2017-02-26T06:03:57.042Z,69.52
2017-02-26T06:04:22.587Z,69.33
2017-02-26T06:04:48.200Z,68.66
2017-02-26T06:05:13.794Z,69.52
2017-02-26T06:05:39.346Z,69.13
2017-02-26T06:06:05.050Z,69.62
2017-02-26T06:06:30.607Z,68.75
2017-02-26T06:06:56.261Z,69.62
2017-02-26T06:07:21.944Z,69.33
2017-02-26T06:07:47.624Z,69.52
2017-02-26T06:08:13.210Z,69.23
2017-02-26T06:08:38.856Z,69.23
2017-02-26T06:09:04.427Z,68.85
2017-02-26T06:09:30.096Z,69.23
2017-02-26T06:09:55.653Z,69.23
2017-02-26T06:10:21.846Z,69.04
2017-02-26T06:10:47.420Z,68.95
2017-02-26T06:11:13.069Z,69.04
2017-02-26T06:11:38.631Z,69.71
2017-02-26T06:12:04.196Z,69.04
2017-02-26T06:12:29.867Z,69.23
2017-02-26T06:12:55.335Z,69.13
2017-02-26T06:13:21.029Z,69.13
2017-02-26T06:13:46.597Z,69.42
2017-02-26T06:14:12.196Z,69.13
2017-02-26T06:14:37.780Z,69.23
2017-02-26T06:15:03.352Z,69.04
2017-02-26T06:15:28.951Z,69.13
2017-02-26T06:15:54.669Z,69.23
2017-02-26T06:16:20.271Z,69.23
2017-02-26T06:16:45.918Z,69.26
2017-02-26T06:17:11.406Z,69.13
2017-02-26T06:17:37.089Z,69.13
2017-02-26T06:18:03.317Z,69.23
2017-02-26T06:18:28.919Z,69.13
2017-02-26T06:18:54.505Z,68.95
2017-02-26T06:19:20.141Z,68.95
2017-02-26T06:19:45.703Z,69.52
2017-02-26T06:20:11.365Z,68.95
2017-02-26T06:20:37.193Z,69.13
2017-02-26T06:21:02.768Z,69.13
2017-02-26T06:21:28.372Z,68.95
2017-02-26T06:21:53.967Z,69.23
2017-02-26T06:22:52.342Z,69.23
2017-02-26T06:23:45.345Z,69.42
2017-02-26T06:24:10.913Z,69.23
2017-02-26T06:24:36.527Z,69.33
2017-02-26T06:25:02.110Z,69.33
2017-02-26T06:25:27.696Z,69.23
2017-02-26T06:25:53.459Z,69.62
2017-02-26T06:26:19.934Z,69.42
2017-02-26T06:26:45.451Z,69.33
2017-02-26T06:27:10.514Z,69.33
2017-02-26T06:27:36.168Z,69.23
2017-02-26T06:28:01.750Z,69.52
2017-02-26T06:28:27.361Z,69.52
2017-02-26T06:28:52.935Z,69.52
2017-02-26T06:29:19.438Z,69.52
2017-02-26T06:29:45.161Z,69.62
2017-02-26T06:30:10.629Z,69.42
2017-02-26T06:30:36.280Z,69.42
2017-02-26T06:31:01.860Z,69.33
2017-02-26T06:31:27.566Z,69.13
2017-02-26T06:31:53.211Z,69.56
2017-02-26T06:32:18.792Z,69.33
2017-02-26T06:33:00.165Z,69.42
2017-02-26T06:33:25.746Z,69.23
2017-02-26T06:33:51.382Z,69.04
2017-02-26T06:34:16.946Z,69.33
2017-02-26T06:34:42.558Z,69.42
2017-02-26T06:35:08.183Z,69.23
2017-02-26T06:35:33.731Z,69.42
2017-02-26T06:35:59.370Z,69.33
2017-02-26T06:36:24.965Z,69.33
2017-02-26T06:36:50.577Z,69.04
2017-02-26T06:37:16.129Z,69.04
2017-02-26T06:37:41.733Z,69.52
2017-02-26T06:38:07.394Z,69.52
2017-02-26T06:38:32.947Z,68.95
2017-02-26T06:38:58.596Z,69.33
2017-02-26T06:39:24.169Z,69.33
2017-02-26T06:39:49.758Z,69.04
2017-02-26T06:40:15.378Z,69.04
2017-02-26T06:40:40.954Z,69.04
2017-02-26T06:41:06.537Z,69.33
2017-02-26T06:41:32.082Z,69.13
2017-02-26T06:41:57.767Z,69.33
2017-02-26T06:42:23.353Z,69.13
2017-02-26T06:42:48.919Z,69.13
2017-02-26T06:43:14.571Z,69.42
2017-02-26T06:43:40.145Z,69.33
2017-02-26T06:44:05.730Z,69.42
2017-02-26T06:44:31.379Z,69.42
2017-02-26T06:44:56.957Z,69.42
2017-02-26T06:45:22.640Z,69.33
2017-02-26T06:45:48.210Z,69.33
2017-02-26T06:46:13.882Z,69.42
2017-02-26T06:46:39.456Z,69.23
2017-02-26T06:47:05.039Z,69.81
2017-02-26T06:47:30.727Z,69.71
2017-02-26T06:47:56.322Z,69.42
2017-02-26T06:48:22.012Z,69.42
2017-02-26T06:48:48.240Z,69.42
2017-02-26T06:49:15.816Z,69.42
2017-02-26T06:49:41.503Z,69.42
2017-02-26T06:50:07.144Z,69.33
2017-02-26T06:50:32.832Z,69.62
2017-02-26T06:50:58.481Z,69.9
2017-02-26T06:51:24.038Z,69.65
2017-02-26T06:51:49.659Z,69.62
2017-02-26T06:52:15.218Z,69.56
2017-02-26T06:52:40.792Z,69.71
2017-02-26T06:53:06.356Z,69.42
2017-02-26T06:53:32.036Z,69.81
2017-02-26T06:53:57.768Z,69.9
2017-02-26T06:54:23.340Z,69.42
2017-02-26T06:54:49.010Z,69.71
2017-02-26T06:55:14.597Z,69.42
2017-02-26T06:55:40.160Z,69.71
2017-02-26T06:56:06.501Z,69.81
2017-02-26T06:56:31.711Z,69.71
2017-02-26T06:56:57.273Z,69.71
2017-02-26T06:57:23.060Z,69.62
2017-02-26T06:57:48.732Z,69.71
2017-02-26T06:58:14.309Z,69.81
2017-02-26T06:58:39.975Z,69.62
2017-02-26T06:59:05.646Z,69.62
2017-02-26T06:59:31.296Z,69.71
2017-02-26T06:59:56.961Z,69.81
2017-02-26T07:00:55.237Z,69.81
2017-02-26T07:01:48.281Z,70
2017-02-26T07:02:14.048Z,69.81
2017-02-26T07:02:39.598Z,69.9
2017-02-26T07:03:05.159Z,69.9
2017-02-26T07:03:31.334Z,69.9
2017-02-26T07:03:56.286Z,70
2017-02-26T07:04:21.852Z,70
2017-02-26T07:04:47.439Z,69.9
2017-02-26T07:05:13.033Z,69.62
2017-02-26T07:05:38.643Z,69.9
2017-02-26T07:06:04.207Z,69.71
2017-02-26T07:06:30.334Z,69.71
2017-02-26T07:06:55.320Z,70
2017-02-26T07:07:48.570Z,69.42
2017-02-26T07:08:14.337Z,69.52
2017-02-26T07:08:40.153Z,69.62
2017-02-26T07:09:05.741Z,69.62
2017-02-26T07:09:31.308Z,69.42
2017-02-26T07:09:56.905Z,69.62
2017-02-26T07:10:22.530Z,69.71
2017-02-26T07:10:48.094Z,69.52
2017-02-26T07:11:13.662Z,69.52
2017-02-26T07:11:39.325Z,69.52
2017-02-26T07:12:04.892Z,69.62
2017-02-26T07:13:18.574Z,69.65
2017-02-26T07:13:44.130Z,69.42
2017-02-26T07:14:10.162Z,69.42
2017-02-26T07:15:03.144Z,69.71
2017-02-26T07:15:28.734Z,69.52
2017-02-26T07:15:54.274Z,69.62
2017-02-26T07:16:20.006Z,69.52
2017-02-26T07:16:45.554Z,69.42
2017-02-26T07:17:11.090Z,69.46
2017-02-26T07:17:36.655Z,69.42
2017-02-26T07:18:02.206Z,69.62
2017-02-26T07:18:27.767Z,69.62
2017-02-26T07:18:53.399Z,69.46
2017-02-26T07:19:18.947Z,69.42
2017-02-26T07:19:44.494Z,69.46
2017-02-26T07:20:10.629Z,69.52
2017-02-26T07:20:36.202Z,69.62
2017-02-26T07:21:01.798Z,69.46
2017-02-26T07:21:27.375Z,69.42
2017-02-26T07:21:52.949Z,69.46
2017-02-26T07:22:18.524Z,69.71
2017-02-26T07:22:44.102Z,69.52
2017-02-26T07:23:09.678Z,69.52
2017-02-26T07:23:35.289Z,69.52
2017-02-26T07:24:01.766Z,69.81
2017-02-26T07:24:26.447Z,69.62
2017-02-26T07:24:52.023Z,69.81
2017-02-26T07:25:17.592Z,69.81
2017-02-26T07:25:43.151Z,69.9
2017-02-26T07:26:08.746Z,69.9
2017-02-26T07:26:34.320Z,69.56
2017-02-26T07:26:59.878Z,69.62
2017-02-26T07:27:25.459Z,69.81
2017-02-26T07:27:51.020Z,69.62
2017-02-26T07:28:16.590Z,69.71
2017-02-26T07:28:42.154Z,69.71
2017-02-26T07:29:07.719Z,70
2017-02-26T07:29:33.288Z,69.33
2017-02-26T07:29:58.862Z,69.74
2017-02-26T07:30:24.415Z,69.71
2017-02-26T07:30:49.999Z,69.71
2017-02-26T07:31:15.556Z,69.74
2017-02-26T07:31:41.126Z,69.74
2017-02-26T07:32:06.712Z,69.74
2017-02-26T07:32:32.278Z,69.74
2017-02-26T07:32:57.844Z,70.03
2017-02-26T07:33:23.400Z,69.84
2017-02-26T07:33:48.990Z,69.84
2017-02-26T07:34:14.753Z,70.03
2017-02-26T07:34:40.323Z,69.36
2017-02-26T07:35:05.918Z,69.71
2017-02-26T07:35:31.510Z,69.81
2017-02-26T07:35:57.090Z,69.74
2017-02-26T07:36:22.689Z,69.84
2017-02-26T07:36:48.397Z,69.33
2017-02-26T07:37:13.976Z,69.84
2017-02-26T07:37:40.282Z,69.9
2017-02-26T07:38:43.046Z,70.13
2017-02-26T07:39:46.272Z,70
2017-02-26T07:40:11.850Z,69.93
2017-02-26T07:40:37.425Z,69.81
2017-02-26T07:41:02.987Z,69.62
2017-02-26T07:41:28.543Z,69.84
2017-02-26T07:41:54.123Z,69.84
2017-02-26T07:42:20.383Z,69.56
2017-02-26T07:42:45.955Z,69.65
2017-02-26T07:43:11.501Z,69.9
2017-02-26T07:43:37.067Z,69.84
2017-02-26T07:44:03.467Z,70.03
2017-02-26T07:44:29.047Z,69.62
2017-02-26T07:44:54.612Z,69.93
2017-02-26T07:45:20.184Z,69.65
2017-02-26T07:45:45.769Z,69.84
2017-02-26T07:46:11.337Z,69.84
2017-02-26T07:46:36.904Z,69.84
2017-02-26T07:47:02.476Z,70.13
2017-02-26T07:47:28.160Z,69.81
2017-02-26T07:47:53.714Z,69.93
2017-02-26T07:48:19.277Z,69.84
2017-02-26T07:48:44.838Z,69.56
2017-02-26T07:49:10.386Z,70.23
2017-02-26T07:49:36.008Z,70.03
2017-02-26T07:50:01.671Z,69.62
2017-02-26T07:50:27.235Z,69.9
2017-02-26T07:50:52.819Z,69.74
2017-02-26T07:51:18.383Z,69.84
2017-02-26T07:51:43.962Z,70.03
2017-02-26T07:52:09.573Z,69.62
2017-02-26T07:52:35.164Z,69.74
2017-02-26T07:53:01.327Z,69.81
2017-02-26T07:53:26.345Z,69.74
2017-02-26T07:53:52.788Z,69.52
2017-02-26T07:54:18.369Z,69.71
2017-02-26T07:54:43.923Z,69.74
2017-02-26T07:55:09.563Z,69.74
2017-02-26T07:55:35.115Z,69.74
2017-02-26T07:56:00.782Z,69.74
2017-02-26T07:56:26.361Z,69.56
2017-02-26T07:56:51.990Z,69.84
2017-02-26T07:57:17.634Z,69.84
2017-02-26T07:57:43.346Z,70.03
2017-02-26T07:58:08.978Z,69.93
2017-02-26T07:58:34.586Z,70.13
2017-02-26T07:59:00.182Z,69.93
2017-02-26T07:59:25.750Z,70.03
2017-02-26T07:59:51.467Z,69.93
2017-02-26T08:00:17.041Z,70.03
2017-02-26T08:00:42.633Z,69.93
2017-02-26T08:01:08.217Z,69.93
2017-02-26T08:01:33.812Z,69.93
2017-02-26T08:01:59.409Z,69.71
2017-02-26T08:02:25.049Z,69.9
2017-02-26T08:02:50.640Z,69.93
2017-02-26T08:03:16.194Z,69.74
2017-02-26T08:03:41.760Z,69.46
2017-02-26T08:04:07.331Z,69.74
2017-02-26T08:04:32.885Z,70.13
2017-02-26T08:04:58.487Z,70.13
2017-02-26T08:05:24.046Z,69.93
2017-02-26T08:05:49.594Z,69.81
2017-02-26T08:06:15.208Z,69.65
2017-02-26T08:06:40.787Z,69.65
2017-02-26T08:07:06.378Z,69.84
2017-02-26T08:07:31.943Z,69.93
2017-02-26T08:07:57.513Z,69.93
2017-02-26T08:08:23.075Z,70.23
2017-02-26T08:08:48.758Z,69.81
2017-02-26T08:09:14.320Z,69.84
2017-02-26T08:09:39.915Z,70.03
2017-02-26T08:10:05.627Z,69.9
2017-02-26T08:10:31.198Z,69.65
2017-02-26T08:10:56.797Z,69.9
2017-02-26T08:11:22.346Z,69.93
2017-02-26T08:11:47.926Z,69.93
2017-02-26T08:12:13.613Z,69.84
2017-02-26T08:12:39.207Z,69.74
2017-02-26T08:13:04.774Z,69.74
2017-02-26T08:13:30.337Z,69.93
2017-02-26T08:14:28.809Z,69.84
2017-02-26T08:14:54.375Z,69.65
2017-02-26T08:15:19.940Z,69.84
2017-02-26T08:15:45.688Z,69.84
2017-02-26T08:16:11.266Z,69.93
2017-02-26T08:16:36.800Z,69.84
2017-02-26T08:17:02.346Z,69.74
2017-02-26T08:17:28.014Z,69.93
2017-02-26T08:17:53.588Z,69.84
2017-02-26T08:18:19.133Z,69.84
2017-02-26T08:18:44.686Z,69.74
2017-02-26T08:19:10.341Z,69.74
2017-02-26T08:19:35.968Z,69.74
2017-02-26T08:20:02.158Z,69.74
2017-02-26T08:20:27.737Z,70.32
2017-02-26T08:20:53.306Z,69.93
2017-02-26T08:21:18.876Z,70.03
2017-02-26T08:21:44.445Z,70.42
2017-02-26T08:22:10.054Z,70.32
2017-02-26T08:22:35.605Z,70.51
2017-02-26T08:23:02.147Z,69.93
2017-02-26T08:23:26.754Z,69.65
2017-02-26T08:23:52.410Z,69.93
2017-02-26T08:24:17.970Z,69.84
2017-02-26T08:24:43.532Z,69.84
2017-02-26T08:25:09.144Z,69.65
2017-02-26T08:25:34.688Z,70.32
2017-02-26T08:26:27.963Z,69.65
2017-02-26T08:26:53.512Z,70.23
2017-02-26T08:27:19.077Z,70.42
2017-02-26T08:27:44.642Z,70.32
2017-02-26T08:28:10.258Z,70.23
2017-02-26T08:28:35.835Z,70.32
2017-02-26T08:29:01.423Z,70.32
2017-02-26T08:29:27.579Z,70.03
2017-02-26T08:29:53.156Z,69.65
2017-02-26T08:30:18.715Z,69.93
2017-02-26T08:30:44.488Z,70.03
2017-02-26T08:31:10.108Z,69.74
2017-02-26T08:31:35.687Z,69.65
2017-02-26T08:32:01.424Z,69.84
2017-02-26T08:32:27.164Z,69.93
2017-02-26T08:32:52.737Z,70.13
2017-02-26T08:33:18.319Z,69.74
2017-02-26T08:33:43.879Z,70.32
2017-02-26T08:34:09.509Z,70.32
2017-02-26T08:34:35.084Z,70.42
2017-02-26T08:35:00.664Z,70.13
2017-02-26T08:35:26.288Z,70.32
2017-02-26T08:35:51.848Z,70.32
2017-02-26T08:36:17.420Z,70.23
2017-02-26T08:36:43.128Z,70.42
2017-02-26T08:37:08.709Z,70.32
2017-02-26T08:37:34.278Z,70.23
2017-02-26T08:37:59.841Z,70.32
2017-02-26T08:38:25.432Z,70.32
2017-02-26T08:38:51.177Z,70.32
2017-02-26T08:39:16.761Z,70.23
2017-02-26T08:39:42.385Z,70.32
2017-02-26T08:40:07.942Z,70.23
2017-02-26T08:40:33.584Z,70.32
2017-02-26T08:40:59.138Z,70.23
2017-02-26T08:41:24.688Z,70.03
2017-02-26T08:41:50.251Z,70.03
2017-02-26T08:42:16.029Z,70.32
2017-02-26T08:42:41.613Z,70.23
2017-02-26T08:43:07.161Z,70.13
2017-02-26T08:44:15.733Z,70.7
2017-02-26T08:44:42.047Z,71.28
2017-02-26T08:45:06.863Z,71.19
2017-02-26T08:45:32.525Z,71.37
2017-02-26T08:45:58.120Z,71.47
2017-02-26T08:46:23.695Z,71.76
2017-02-26T08:46:49.251Z,71.76
2017-02-26T08:47:14.813Z,71.95
2017-02-26T08:47:40.375Z,71.76
2017-02-26T08:48:05.965Z,71.57
2017-02-26T08:48:32.055Z,71.28
2017-02-26T08:48:57.551Z,71.86
2017-02-26T08:49:23.163Z,71.95
2017-02-26T08:49:48.711Z,71.76
2017-02-26T08:50:14.259Z,72.33
2017-02-26T08:50:39.832Z,71.76
2017-02-26T08:51:05.511Z,71.28
2017-02-26T08:51:31.086Z,71.09
2017-02-26T08:51:56.644Z,70.7
2017-02-26T08:52:22.221Z,71.09
2017-02-26T08:52:47.959Z,70.9
2017-02-26T08:53:13.593Z,70.61
2017-02-26T08:53:39.159Z,70.23
2017-02-26T08:54:04.716Z,70.13
2017-02-26T08:54:30.426Z,70.23
2017-02-26T08:54:55.972Z,70.32
2017-02-26T08:55:21.556Z,70.32
2017-02-26T08:55:47.133Z,70.61
2017-02-26T08:56:12.669Z,70.23
2017-02-26T08:56:38.226Z,69.65
2017-02-26T08:57:03.801Z,69.65
2017-02-26T08:57:29.356Z,70.03
2017-02-26T08:57:54.936Z,69.93
2017-02-26T08:58:20.508Z,69.84
2017-02-26T08:58:46.059Z,69.74
2017-02-26T08:59:11.633Z,69.93
2017-02-26T08:59:37.208Z,69.93
2017-02-26T09:00:02.772Z,69.84
2017-02-26T09:00:28.347Z,70.03
2017-02-26T09:00:53.906Z,69.84
2017-02-26T09:01:19.683Z,70.03
2017-02-26T09:02:33.446Z,69.65
2017-02-26T09:02:59.006Z,69.74
2017-02-26T09:03:24.551Z,69.93
2017-02-26T09:03:50.979Z,69.93
2017-02-26T09:04:16.553Z,69.84
2017-02-26T09:04:42.119Z,69.74
2017-02-26T09:05:07.676Z,69.93
2017-02-26T09:05:33.250Z,69.93
2017-02-26T09:05:58.809Z,70.03
2017-02-26T09:06:24.364Z,69.93
2017-02-26T09:06:49.940Z,69.93
2017-02-26T09:07:15.508Z,69.93
2017-02-26T09:07:41.076Z,69.93
2017-02-26T09:08:06.629Z,69.93
2017-02-26T09:08:32.198Z,69.93
2017-02-26T09:08:57.765Z,69.93
2017-02-26T09:09:23.385Z,69.74
2017-02-26T09:09:48.951Z,70.03
2017-02-26T09:10:14.501Z,69.93
2017-02-26T09:10:40.064Z,69.74
2017-02-26T09:11:05.726Z,70.03
2017-02-26T09:11:31.218Z,69.65
2017-02-26T09:11:56.848Z,70.03
2017-02-26T09:12:23.182Z,69.84
2017-02-26T09:12:47.970Z,69.84
2017-02-26T09:13:13.544Z,69.93
2017-02-26T09:13:39.677Z,69.93
2017-02-26T09:14:04.686Z,69.84
2017-02-26T09:14:31.192Z,69.93
2017-02-26T09:14:55.806Z,70.03
2017-02-26T09:15:21.478Z,70.03
2017-02-26T09:15:47.046Z,69.74
2017-02-26T09:16:12.616Z,69.84
2017-02-26T09:16:38.208Z,70.03
2017-02-26T09:17:03.786Z,70.03
2017-02-26T09:17:29.346Z,69.93
2017-02-26T09:17:54.924Z,69.74
2017-02-26T09:18:20.563Z,69.56
2017-02-26T09:18:46.126Z,69.56
2017-02-26T09:19:11.672Z,69.74
2017-02-26T09:19:37.240Z,70.03
2017-02-26T09:20:02.856Z,69.65
2017-02-26T09:20:28.435Z,69.84
2017-02-26T09:20:54.029Z,69.93
2017-02-26T09:21:19.595Z,69.74
2017-02-26T09:21:45.162Z,69.84
2017-02-26T09:22:10.748Z,69.93
2017-02-26T09:22:36.308Z,69.65
2017-02-26T09:23:02.688Z,69.84
2017-02-26T09:23:27.439Z,69.74
2017-02-26T09:23:53.007Z,69.65
2017-02-26T09:24:18.593Z,69.56
2017-02-26T09:24:44.145Z,69.93
2017-02-26T09:25:09.750Z,69.65
2017-02-26T09:25:35.320Z,70.23
2017-02-26T09:26:00.898Z,70.23
2017-02-26T09:26:26.516Z,70.32
2017-02-26T09:26:52.093Z,70.23
2017-02-26T09:27:17.644Z,70.23
2017-02-26T09:27:43.217Z,70.51
2017-02-26T09:28:08.780Z,70.32
2017-02-26T09:28:34.358Z,70.32
2017-02-26T09:29:00.000Z,70.32
2017-02-26T09:29:25.631Z,70.23
2017-02-26T09:29:51.188Z,70.13
2017-02-26T09:30:16.780Z,70.13
2017-02-26T09:30:42.355Z,70.13
2017-02-26T09:31:07.988Z,70.23
2017-02-26T09:31:33.563Z,70.32
2017-02-26T09:31:59.162Z,70.42
2017-02-26T09:32:24.722Z,70.32
2017-02-26T09:32:50.324Z,70.32
2017-02-26T09:33:15.914Z,70.42
2017-02-26T09:33:41.558Z,70.32
2017-02-26T09:34:07.128Z,70.32
2017-02-26T09:34:32.712Z,70.32
2017-02-26T09:34:58.380Z,70.32
2017-02-26T09:35:23.977Z,70.32
2017-02-26T09:35:50.042Z,70.23
2017-02-26T09:36:15.618Z,70.42
2017-02-26T09:36:41.218Z,70.32
2017-02-26T09:37:06.898Z,70.32
2017-02-26T09:37:32.557Z,70.32
2017-02-26T09:37:58.130Z,70.32
2017-02-26T09:38:23.707Z,70.13
2017-02-26T09:38:49.324Z,70.32
2017-02-26T09:39:14.887Z,70.42
2017-02-26T09:39:40.463Z,70.13
2017-02-26T09:40:06.025Z,70.32
2017-02-26T09:40:31.589Z,70.32
2017-02-26T09:40:57.149Z,70.32
2017-02-26T09:41:22.700Z,70.32
2017-02-26T09:41:48.271Z,70.23
2017-02-26T09:42:13.852Z,70.32
2017-02-26T09:42:39.415Z,70.23
2017-02-26T09:43:05.648Z,70.42
2017-02-26T09:43:31.248Z,70.23
2017-02-26T09:43:56.817Z,70.13
2017-02-26T09:44:22.559Z,70.32
2017-02-26T09:44:48.120Z,70.32
2017-02-26T09:45:13.709Z,70.42
2017-02-26T09:45:40.200Z,70.32
2017-02-26T09:46:04.927Z,70.32
2017-02-26T09:46:31.358Z,70.32
2017-02-26T09:46:57.693Z,70.32
2017-02-26T09:47:24.272Z,70.42
2017-02-26T09:47:49.837Z,70.42
2017-02-26T09:48:48.197Z,70.23
2017-02-26T09:49:14.393Z,70.23
2017-02-26T09:49:39.958Z,70.32
2017-02-26T09:50:05.606Z,70.23
2017-02-26T09:50:31.191Z,70.23
2017-02-26T09:50:56.970Z,70.32
2017-02-26T09:51:22.552Z,70.32
2017-02-26T09:51:48.147Z,70.13
2017-02-26T09:52:13.721Z,70.32
2017-02-26T09:52:39.301Z,70.03
2017-02-26T09:53:04.867Z,70.13
2017-02-26T09:53:30.466Z,70.03
2017-02-26T09:53:56.098Z,70.32
2017-02-26T09:54:21.901Z,70.03
2017-02-26T09:54:47.496Z,70.13
2017-02-26T09:55:13.081Z,69.93
2017-02-26T09:55:38.662Z,69.84
2017-02-26T09:56:04.257Z,70.03
2017-02-26T09:56:29.827Z,70.03
2017-02-26T09:56:55.369Z,70.23
2017-02-26T09:57:20.944Z,70.03
2017-02-26T09:57:46.505Z,70.13
2017-02-26T09:58:12.130Z,70.03
2017-02-26T09:58:38.236Z,70.23
2017-02-26T09:59:07.110Z,70.23
2017-02-26T09:59:32.694Z,70.07
2017-02-26T09:59:58.297Z,70.26
2017-02-26T10:00:23.871Z,70.32
2017-02-26T10:00:49.429Z,70.03
2017-02-26T10:01:15.945Z,70.23
2017-02-26T10:01:41.556Z,69.93
2017-02-26T10:02:07.114Z,70.13
2017-02-26T10:02:32.681Z,69.93
2017-02-26T10:02:58.362Z,70.03
2017-02-26T10:03:23.918Z,70.13
2017-02-26T10:03:49.509Z,70.03
2017-02-26T10:04:15.086Z,70.13
2017-02-26T10:04:40.698Z,70.13
2017-02-26T10:05:06.245Z,70.23
2017-02-26T10:05:31.837Z,70.03
2017-02-26T10:05:57.471Z,70.26
2017-02-26T10:06:23.536Z,70.32
2017-02-26T10:06:48.599Z,70.13
2017-02-26T10:07:14.164Z,70.13
2017-02-26T10:07:40.536Z,70.07
2017-02-26T10:08:05.278Z,70.32
2017-02-26T10:08:30.869Z,70.45
2017-02-26T10:08:56.425Z,70.32
2017-02-26T10:09:21.989Z,70.23
2017-02-26T10:09:47.582Z,70.23
2017-02-26T10:10:13.144Z,70.13
2017-02-26T10:10:38.728Z,70.45
2017-02-26T10:11:04.906Z,70.32
2017-02-26T10:11:30.449Z,70.32
2017-02-26T10:11:56.219Z,70.32
2017-02-26T10:12:21.795Z,70.36
2017-02-26T10:12:49.033Z,70.36
2017-02-26T10:13:13.744Z,70.42
2017-02-26T10:13:39.304Z,70.36
2017-02-26T10:14:04.878Z,70.42
2017-02-26T10:14:31.287Z,70.36
2017-02-26T10:14:56.863Z,70.32
2017-02-26T10:15:22.768Z,70.32
2017-02-26T10:15:48.347Z,70.36
2017-02-26T10:16:13.929Z,70.32
2017-02-26T10:16:39.496Z,70.32
2017-02-26T10:17:05.049Z,70.32
2017-02-26T10:17:30.600Z,70.26
2017-02-26T10:18:23.885Z,70.32
2017-02-26T10:18:49.437Z,70.36
2017-02-26T10:19:15.013Z,70.32
2017-02-26T10:19:40.596Z,70.17
2017-02-26T10:20:06.197Z,70.42
2017-02-26T10:20:31.754Z,70.36
2017-02-26T10:20:57.849Z,70.42
2017-02-26T10:21:23.447Z,70.13
2017-02-26T10:22:16.422Z,70.32
2017-02-26T10:22:43.527Z,70.36
2017-02-26T10:25:27.811Z,70.32
2017-02-26T10:25:53.367Z,70.32
2017-02-26T10:26:18.995Z,70.32
2017-02-26T10:26:44.563Z,70.23
2017-02-26T10:27:10.631Z,70.51
2017-02-26T10:27:36.246Z,70.32
2017-02-26T10:28:01.947Z,69.97
2017-02-26T10:28:27.551Z,69.68
2017-02-26T10:28:53.208Z,69.84
2017-02-26T10:29:18.819Z,69.97
2017-02-26T10:29:44.373Z,69.68
2017-02-26T10:30:09.980Z,69.87
2017-02-26T10:30:35.629Z,69.93
2017-02-26T10:31:01.205Z,69.74
2017-02-26T10:31:27.457Z,69.84
2017-02-26T10:31:53.032Z,69.93
2017-02-26T10:32:18.585Z,69.74
2017-02-26T10:32:44.147Z,69.84
2017-02-26T10:33:09.744Z,69.84
2017-02-26T10:33:35.325Z,70.07
2017-02-26T10:34:00.908Z,69.93
2017-02-26T10:34:26.451Z,69.97
2017-02-26T10:34:52.070Z,69.87
2017-02-26T10:35:17.636Z,69.87
2017-02-26T10:35:43.837Z,69.93
2017-02-26T10:36:09.514Z,69.87
2017-02-26T10:36:35.067Z,69.84
2017-02-26T10:37:00.635Z,69.84
2017-02-26T10:37:26.177Z,69.93
2017-02-26T10:37:51.735Z,69.84
2017-02-26T10:38:17.310Z,69.78
2017-02-26T10:38:43.012Z,69.84
2017-02-26T10:39:09.200Z,70.03
2017-02-26T10:39:34.146Z,69.74
2017-02-26T10:39:59.816Z,69.74
2017-02-26T10:40:25.370Z,69.59
2017-02-26T10:40:50.959Z,69.74
2017-02-26T10:41:16.638Z,69.93
2017-02-26T10:41:42.197Z,69.87