createdAt,value
2018-06-09T00:01:14.698Z,98761.08
2018-06-09T00:03:49.052Z,98768.02
2018-06-09T00:06:23.757Z,98761.36
2018-06-09T00:08:58.225Z,98759.85
2018-06-09T00:11:32.710Z,98761.66
2018-06-09T00:14:07.517Z,98760.22
2018-06-09T00:16:42.010Z,98754.66
2018-06-09T00:19:16.525Z,98752.63
2018-06-09T00:21:51.345Z,98752.48
2018-06-09T00:24:26.026Z,98754.08
2018-06-09T00:27:00.662Z,98749.52
2018-06-09T00:29:35.189Z,98748.72
2018-06-09T00:32:09.768Z,98748.70
2018-06-09T00:34:44.144Z,98742.56
2018-06-09T00:37:18.672Z,98745.38
2018-06-09T00:39:53.331Z,98748.77
2018-06-09T00:42:30.767Z,98743.93
2018-06-09T00:45:05.345Z,98747.33
2018-06-09T00:47:39.724Z,98742.55
2018-06-09T00:50:14.296Z,98742.92
2018-06-09T00:52:49.151Z,98738.28
2018-06-09T00:55:24.076Z,98740.47
2018-06-09T00:57:58.661Z,98735.81
2018-06-09T01:00:33.437Z,98735.66
2018-06-09T01:03:08.033Z,98745.66
2018-06-09T01:05:42.577Z,98739.58
2018-06-09T01:08:17.132Z,98741.94
2018-06-09T01:10:51.464Z,98744.86
2018-06-09T01:13:26.020Z,98741.95
2018-06-09T01:16:00.629Z,98740.00
2018-06-09T01:18:35.235Z,98742.63
2018-06-09T01:21:09.844Z,98744.13
2018-06-09T01:23:44.272Z,98740.16
2018-06-09T01:26:19.217Z,98740.00
2018-06-09T01:28:53.724Z,98740.62
2018-06-09T01:31:28.216Z,98744.02
2018-06-09T01:34:02.657Z,98742.05
2018-06-09T01:36:37.322Z,98738.98
2018-06-09T01:39:12.068Z,98742.83
2018-06-09T01:41:46.694Z,98740.20
2018-06-09T01:44:21.077Z,98732.87
2018-06-09T01:46:55.457Z,98737.98
2018-06-09T01:49:30.300Z,98737.42
2018-06-09T01:52:04.708Z,98733.20
2018-06-09T01:54:39.212Z,98733.09
2018-06-09T01:57:13.636Z,98731.41
2018-06-09T01:59:48.073Z,98730.19
2018-06-09T02:02:23.101Z,98729.99
2018-06-09T02:04:57.646Z,98731.00
2018-06-09T02:07:32.205Z,98727.31
2018-06-09T02:10:06.729Z,98722.48
2018-06-09T02:12:41.144Z,98727.09
2018-06-09T02:15:15.661Z,98723.06
2018-06-09T02:17:50.228Z,98723.20
2018-06-09T02:20:24.730Z,98730.88
2018-06-09T02:22:59.125Z,98734.98
2018-06-09T02:25:34.129Z,98737.08
2018-06-09T02:28:08.813Z,98735.92
2018-06-09T02:30:43.437Z,98735.84
2018-06-09T02:33:18.026Z,98733.36
2018-06-09T02:35:52.376Z,98727.92
2018-06-09T02:38:26.883Z,98729.60
2018-06-09T02:41:01.460Z,98724.47
2018-06-09T02:43:35.888Z,98725.54
2018-06-09T02:46:10.273Z,98725.33
2018-06-09T02:48:44.764Z,98726.33
2018-06-09T02:51:19.108Z,98724.02
2018-06-09T02:53:53.536Z,98723.03
2018-06-09T02:56:27.909Z,98719.77
2018-06-09T02:59:02.335Z,98716.31
2018-06-09T03:01:36.897Z,98719.09
2018-06-09T03:04:11.328Z,98715.45
2018-06-09T03:06:45.793Z,98709.16
2018-06-09T03:09:20.319Z,98713.00
2018-06-09T03:11:54.973Z,98711.56
2018-06-09T03:14:29.413Z,98706.98
2018-06-09T03:17:04.021Z,98713.86
2018-06-09T03:19:38.615Z,98710.89
2018-06-09T03:22:12.985Z,98711.33
2018-06-09T03:24:47.364Z,98719.20
2018-06-09T03:27:21.873Z,98721.03
2018-06-09T03:29:56.464Z,98718.80
2018-06-09T03:32:31.023Z,98719.24
2018-06-09T03:35:05.658Z,98713.30
2018-06-09T03:37:40.617Z,98716.43
2018-06-09T03:40:15.053Z,98708.98
2018-06-09T03:42:49.604Z,98710.50
2018-06-09T03:45:24.233Z,98716.14
2018-06-09T03:47:58.804Z,98720.47
2018-06-09T03:50:33.225Z,98726.82
2018-06-09T03:53:07.576Z,98724.66
2018-06-09T03:55:42.024Z,98727.62
2018-06-09T03:58:16.717Z,98730.95
2018-06-09T04:00:51.461Z,98730.08
2018-06-09T04:03:26.104Z,98733.48
2018-06-09T04:06:00.536Z,98736.01
2018-06-09T04:08:34.939Z,98737.34
2018-06-09T04:11:09.504Z,98746.42
2018-06-09T04:13:44.172Z,98737.55
2018-06-09T04:16:18.953Z,98743.84
2018-06-09T04:18:53.449Z,98750.93
2018-06-09T04:21:28.356Z,98751.13
2018-06-09T04:24:03.026Z,98751.71
2018-06-09T04:26:37.637Z,98750.11
2018-06-09T04:29:12.028Z,98747.21
2018-06-09T04:31:46.445Z,98746.27
2018-06-09T04:34:20.827Z,98737.91
2018-06-09T04:36:55.520Z,98741.22
2018-06-09T04:39:29.872Z,98741.08
2018-06-09T04:42:04.327Z,98744.48
2018-06-09T04:44:38.824Z,98736.61
2018-06-09T04:47:13.329Z,98742.37
2018-06-09T04:49:47.780Z,98746.88
2018-06-09T04:52:22.215Z,98751.30
2018-06-09T04:54:56.645Z,98743.19
2018-06-09T04:57:34.032Z,98741.00
2018-06-09T05:00:08.625Z,98733.61
2018-06-09T05:02:43.089Z,98744.37
2018-06-09T05:05:17.624Z,98744.26
2018-06-09T05:07:52.121Z,98745.05
2018-06-09T05:10:26.700Z,98751.11
2018-06-09T05:13:01.203Z,98749.03
2018-06-09T05:15:35.770Z,98746.04
2018-06-09T05:18:10.141Z,98751.08
2018-06-09T05:20:44.516Z,98747.60
2018-06-09T05:23:19.177Z,98746.95
2018-06-09T05:25:53.862Z,98746.62
2018-06-09T05:28:28.385Z,98744.05
2018-06-09T05:31:02.689Z,98747.11
2018-06-09T05:33:37.148Z,98744.58
2018-06-09T05:36:11.725Z,98741.24
2018-06-09T05:38:46.068Z,98737.55
2018-06-09T05:41:20.426Z,98732.84
2018-06-09T05:43:55.001Z,98732.27
2018-06-09T05:46:29.477Z,98735.48
2018-06-09T05:49:03.997Z,98734.05
2018-06-09T05:51:38.567Z,98739.20
2018-06-09T05:54:13.049Z,98737.08
2018-06-09T05:56:47.567Z,98738.73
2018-06-09T05:59:22.034Z,98737.55
2018-06-09T06:01:56.388Z,98742.02
2018-06-09T06:04:30.780Z,98745.48
2018-06-09T06:07:05.348Z,98751.30
2018-06-09T06:09:39.712Z,98756.31
2018-06-09T06:12:14.145Z,98761.16
2018-06-09T06:14:48.981Z,98768.79
2018-06-09T06:17:23.780Z,98763.95
2018-06-09T06:19:58.208Z,98766.52
2018-06-09T06:22:32.798Z,98765.20
2018-06-09T06:25:07.444Z,98772.33
2018-06-09T06:27:42.117Z,98772.02
2018-06-09T06:30:16.926Z,98772.91
2018-06-09T06:32:51.533Z,98774.64
2018-06-09T06:35:26.044Z,98778.67
2018-06-09T06:38:00.492Z,98784.03
2018-06-09T06:40:34.937Z,98782.63
2018-06-09T06:43:10.057Z,98778.89
2018-06-09T06:45:44.601Z,98776.91
2018-06-09T06:48:19.068Z,98786.22
2018-06-09T06:50:53.529Z,98786.54
2018-06-09T06:53:28.111Z,98793.58
2018-06-09T06:56:02.757Z,98785.72
2018-06-09T06:58:37.390Z,98786.38
2018-06-09T07:01:11.960Z,98782.11
2018-06-09T07:03:46.456Z,98788.51
2018-06-09T07:06:20.940Z,98787.23
2018-06-09T07:08:55.428Z,98791.69
2018-06-09T07:11:30.014Z,98794.53
2018-06-09T07:14:04.580Z,98787.23
2018-06-09T07:16:39.068Z,98791.06
2018-06-09T07:19:13.593Z,98785.21
2018-06-09T07:21:48.180Z,98791.97
2018-06-09T07:24:22.668Z,98791.95
2018-06-09T07:26:57.162Z,98794.09
2018-06-09T07:29:31.613Z,98798.29
2018-06-09T07:32:06.260Z,98794.29
2018-06-09T07:34:40.721Z,98789.41
2018-06-09T07:37:15.289Z,98796.30
2018-06-09T07:39:49.678Z,98790.65
2018-06-09T07:42:24.475Z,98796.11
2018-06-09T07:44:58.877Z,98785.87
2018-06-09T07:47:33.428Z,98784.30
2018-06-09T07:50:08.176Z,98781.55
2018-06-09T07:52:42.852Z,98788.66
2018-06-09T07:55:17.441Z,98793.03
2018-06-09T07:57:52.029Z,98797.99
2018-06-09T08:00:27.153Z,98797.78
2018-06-09T08:03:01.609Z,98801.14
2018-06-09T08:05:36.180Z,98786.84
2018-06-09T08:08:10.549Z,98804.06
2018-06-09T08:10:45.236Z,98804.82
2018-06-09T08:13:19.870Z,98799.84
2018-06-09T08:15:54.250Z,98803.46
2018-06-09T08:18:28.808Z,98800.75
2018-06-09T08:21:03.345Z,98795.27
2018-06-09T08:23:37.752Z,98801.23
2018-06-09T08:26:12.137Z,98809.66
2018-06-09T08:28:46.823Z,98804.45
2018-06-09T08:31:21.349Z,98801.66
2018-06-09T08:33:55.781Z,98796.27
2018-06-09T08:36:30.230Z,98798.14
2018-06-09T08:39:06.184Z,98799.30
2018-06-09T08:41:40.725Z,98798.03
2018-06-09T08:44:15.629Z,98793.84
2018-06-09T08:46:50.362Z,98798.30
2018-06-09T08:49:24.948Z,98801.01
2018-06-09T08:51:59.470Z,98800.11
2018-06-09T08:54:33.994Z,98796.98
2018-06-09T08:57:08.400Z,98801.61
2018-06-09T08:59:42.865Z,98797.83
2018-06-09T09:02:17.461Z,98800.61
2018-06-09T09:04:52.026Z,98807.81
2018-06-09T09:07:26.626Z,98796.57
2018-06-09T09:10:01.119Z,98799.00
2018-06-09T09:12:35.737Z,98800.12
2018-06-09T09:15:10.095Z,98792.70
2018-06-09T09:17:44.487Z,98799.89
2018-06-09T09:20:18.957Z,98790.72
2018-06-09T09:22:53.449Z,98795.56
2018-06-09T09:25:27.796Z,98796.98
2018-06-09T09:28:02.529Z,98795.14
2018-06-09T09:30:37.187Z,98792.41
2018-06-09T09:33:12.025Z,98790.59
2018-06-09T09:35:46.645Z,98796.92
2018-06-09T09:38:21.264Z,98799.84
2018-06-09T09:40:55.651Z,98792.28
2018-06-09T09:43:30.084Z,98796.91
2018-06-09T09:46:04.889Z,98794.05
2018-06-09T09:48:39.424Z,98787.41
2018-06-09T09:51:13.995Z,98789.32
2018-06-09T09:53:48.341Z,98788.45
2018-06-09T09:56:22.769Z,98790.42
2018-06-09T09:58:57.301Z,98787.14
2018-06-09T10:01:31.676Z,98790.90
2018-06-09T10:04:06.481Z,98787.27
2018-06-09T10:06:41.228Z,98786.20
2018-06-09T10:09:15.797Z,98787.06
2018-06-09T10:11:50.400Z,98786.83
2018-06-09T10:14:25.207Z,98783.31
2018-06-09T10:16:59.757Z,98788.23
2018-06-09T10:19:34.210Z,98781.20
2018-06-09T10:22:11.700Z,98777.92
2018-06-09T10:24:46.272Z,98781.19
2018-06-09T10:27:20.969Z,98781.27
2018-06-09T10:29:55.384Z,98774.45
2018-06-09T10:32:29.834Z,98773.09
2018-06-09T10:35:04.473Z,98772.75
2018-06-09T10:37:38.912Z,98776.75
2018-06-09T10:40:14.037Z,98771.77
2018-06-09T10:42:48.568Z,98774.29
2018-06-09T10:45:23.045Z,98773.05
2018-06-09T10:47:57.424Z,98781.39
2018-06-09T10:50:32.166Z,98779.20
2018-06-09T10:53:06.800Z,98777.83
2018-06-09T10:55:41.253Z,98774.09
2018-06-09T10:58:15.817Z,98773.92
2018-06-09T11:00:50.737Z,98771.39
2018-06-09T11:03:25.324Z,98776.34
2018-06-09T11:05:59.790Z,98771.80
2018-06-09T11:08:34.152Z,98773.92
2018-06-09T11:11:08.596Z,98772.34
2018-06-09T11:13:43.013Z,98773.13
2018-06-09T11:16:17.778Z,98767.47
2018-06-09T11:18:52.379Z,98771.28
2018-06-09T11:21:27.028Z,98770.39
2018-06-09T11:24:01.497Z,98764.95
2018-06-09T11:26:35.952Z,98763.72
2018-06-09T11:29:10.401Z,98754.83
2018-06-09T11:31:45.027Z,98756.00
2018-06-09T11:34:19.492Z,98753.84
2018-06-09T11:36:53.920Z,98749.73
2018-06-09T11:39:28.556Z,98750.78
2018-06-09T11:42:03.109Z,98743.23
2018-06-09T11:44:37.632Z,98750.42
2018-06-09T11:50:11.905Z,98749.45
2018-06-09T11:52:46.700Z,98744.25
2018-06-09T11:55:21.080Z,98739.07
2018-06-09T11:57:55.489Z,98734.19
2018-06-09T12:00:30.079Z,98740.75
2018-06-09T12:03:04.948Z,98732.10
2018-06-09T12:05:39.588Z,98740.41
2018-06-09T12:08:13.969Z,98729.28
2018-06-09T12:10:48.388Z,98732.69
2018-06-09T12:13:22.945Z,98724.31
2018-06-09T12:15:57.484Z,98716.73
2018-06-09T12:18:31.865Z,98716.73
2018-06-09T12:21:06.297Z,98718.45
2018-06-09T12:23:40.848Z,98712.50
2018-06-09T12:26:15.437Z,98715.89
2018-06-09T12:28:49.833Z,98707.59
2018-06-09T12:31:24.213Z,98708.11
2018-06-09T12:33:58.930Z,98708.92
2018-06-09T12:36:33.506Z,98705.89
2018-06-09T12:39:08.216Z,98705.91
2018-06-09T12:41:42.706Z,98708.14
2018-06-09T12:44:17.169Z,98704.75
2018-06-09T12:46:51.555Z,98708.50
2018-06-09T12:49:26.123Z,98709.30
2018-06-09T12:52:01.002Z,98704.75
2018-06-09T12:54:35.385Z,98706.51
2018-06-09T12:57:09.816Z,98709.53
2018-06-09T12:59:44.472Z,98702.38
2018-06-09T13:02:18.941Z,98702.42
2018-06-09T13:04:53.556Z,98700.20
2018-06-09T13:07:28.168Z,98704.80
2018-06-09T13:10:02.724Z,98700.69
2018-06-09T13:12:37.398Z,98694.20
2018-06-09T13:15:11.983Z,98690.31
2018-06-09T13:17:46.517Z,98693.05
2018-06-09T13:20:20.868Z,98687.95
2018-06-09T13:22:55.671Z,98689.44
2018-06-09T13:25:30.233Z,98679.17
2018-06-09T13:28:04.961Z,98678.17
2018-06-09T13:30:39.460Z,98674.30
2018-06-09T13:33:13.881Z,98670.23
2018-06-09T13:35:48.583Z,98660.86
2018-06-09T13:38:23.140Z,98655.09
2018-06-09T13:40:57.653Z,98661.36
2018-06-09T13:43:32.174Z,98653.66
2018-06-09T13:46:06.708Z,98660.51
2018-06-09T13:48:41.175Z,98647.98
2018-06-09T13:51:15.497Z,98652.59
2018-06-09T13:53:49.960Z,98646.58
2018-06-09T13:59:40.037Z,98642.39
2018-06-09T14:02:14.540Z,98632.29
2018-06-09T14:04:49.240Z,98625.12
2018-06-09T14:07:23.733Z,98632.55
2018-06-09T14:09:58.109Z,98635.17
2018-06-09T14:12:33.097Z,98637.77
2018-06-09T14:15:07.525Z,98637.78
2018-06-09T14:17:42.126Z,98644.24
2018-06-09T14:20:16.757Z,98641.56
2018-06-09T14:22:51.685Z,98643.22
2018-06-09T14:25:26.225Z,98639.39
2018-06-09T14:28:00.737Z,98636.42
2018-06-09T14:30:35.269Z,98641.12
2018-06-09T14:33:10.284Z,98643.47
2018-06-09T14:35:44.753Z,98641.80
2018-06-09T14:38:19.183Z,98639.27
2018-06-09T14:40:53.677Z,98636.05
2018-06-09T14:43:28.309Z,98640.35
2018-06-09T14:46:02.800Z,98637.56
2018-06-09T14:48:37.452Z,98640.28
2018-06-09T14:51:11.864Z,98641.09
2018-06-09T14:53:46.424Z,98637.50
2018-06-09T14:56:21.049Z,98649.45
2018-06-09T14:58:55.673Z,98650.66
2018-06-09T15:01:30.022Z,98645.64
2018-06-09T15:04:04.671Z,98652.41
2018-06-09T15:06:39.225Z,98650.22
2018-06-09T15:09:13.866Z,98647.87
2018-06-09T15:11:48.456Z,98641.28
2018-06-09T15:14:23.105Z,98638.77
2018-06-09T15:16:57.512Z,98647.25
2018-06-09T15:19:32.142Z,98651.55
2018-06-09T15:22:06.517Z,98646.95
2018-06-09T15:24:41.449Z,98649.86
2018-06-09T15:27:16.193Z,98645.91
2018-06-09T15:29:50.793Z,98656.00
2018-06-09T15:32:25.418Z,98653.64
2018-06-09T15:35:00.058Z,98651.23
2018-06-09T15:37:34.506Z,98652.92
2018-06-09T15:40:09.148Z,98650.23
2018-06-09T15:42:43.712Z,98636.66
2018-06-09T15:45:18.153Z,98634.73
2018-06-09T15:47:52.893Z,98629.44
2018-06-09T15:50:27.457Z,98637.20
2018-06-09T15:53:02.041Z,98637.39
2018-06-09T15:55:36.617Z,98635.12
2018-06-09T15:58:11.138Z,98632.86
2018-06-09T16:00:46.083Z,98625.07
2018-06-09T16:03:20.690Z,98624.49
2018-06-09T16:05:55.198Z,98619.64
2018-06-09T16:08:29.724Z,98615.92
2018-06-09T16:11:04.181Z,98613.70
2018-06-09T16:13:38.660Z,98609.66
2018-06-09T16:16:13.181Z,98609.79
2018-06-09T16:18:47.685Z,98611.28
2018-06-09T16:21:22.106Z,98621.53
2018-06-09T16:23:56.801Z,98622.06
2018-06-09T16:26:31.409Z,98615.23
2018-06-09T16:29:06.085Z,98620.58
2018-06-09T16:31:40.693Z,98612.13
2018-06-09T16:34:17.264Z,98616.45
2018-06-09T16:36:53.426Z,98614.25
2018-06-09T16:39:28.497Z,98616.00
2018-06-09T16:42:03.020Z,98618.67
2018-06-09T16:44:37.501Z,98616.53
2018-06-09T16:50:11.832Z,98616.41
2018-06-09T16:52:46.476Z,98609.50
2018-06-09T16:55:20.857Z,98603.41
2018-06-09T16:57:55.354Z,98605.27
2018-06-09T17:00:29.984Z,98609.07
2018-06-09T17:03:04.805Z,98609.86
2018-06-09T17:05:39.356Z,98607.61
2018-06-09T17:08:13.817Z,98614.03
2018-06-09T17:10:48.383Z,98614.18
2018-06-09T17:13:22.817Z,98611.81
2018-06-09T17:15:57.269Z,98626.84
2018-06-09T17:18:31.988Z,98628.83
2018-06-09T17:21:06.413Z,98629.91
2018-06-09T17:23:40.864Z,98631.12
2018-06-09T17:26:15.724Z,98630.03
2018-06-09T17:28:50.116Z,98625.02
2018-06-09T17:31:24.559Z,98624.23
2018-06-09T17:33:58.991Z,98625.31
2018-06-09T17:36:33.521Z,98619.85
2018-06-09T17:39:08.356Z,98630.64
2018-06-09T17:41:43.040Z,98624.52
2018-06-09T17:44:17.462Z,98624.67
2018-06-09T17:46:52.001Z,98615.69
2018-06-09T17:49:26.620Z,98617.58
2018-06-09T17:52:01.229Z,98610.11
2018-06-09T17:54:35.724Z,98610.30
2018-06-09T17:57:10.332Z,98611.28
2018-06-09T17:59:44.836Z,98604.83
2018-06-09T18:02:19.609Z,98614.00
2018-06-09T18:04:54.312Z,98620.03
2018-06-09T18:07:28.928Z,98620.23
2018-06-09T18:10:03.476Z,98619.45
2018-06-09T18:12:38.013Z,98619.30
2018-06-09T18:15:12.420Z,98622.41
2018-06-09T18:17:46.820Z,98626.45
2018-06-09T18:20:21.723Z,98625.51
2018-06-09T18:22:56.211Z,98633.76
2018-06-09T18:25:30.541Z,98630.88
2018-06-09T18:28:05.121Z,98641.61
2018-06-09T18:30:39.657Z,98644.00
2018-06-09T18:33:14.181Z,98643.81
2018-06-09T18:35:48.912Z,98640.06
2018-06-09T18:38:23.528Z,98639.46
2018-06-09T18:40:57.842Z,98634.19
2018-06-09T18:43:32.476Z,98634.02
2018-06-09T18:46:06.965Z,98637.82
2018-06-09T18:48:41.485Z,98644.00
2018-06-09T18:51:16.080Z,98644.42
2018-06-09T18:53:50.676Z,98647.07
2018-06-09T18:56:25.476Z,98653.63
2018-06-09T18:59:00.249Z,98657.22
2018-06-09T19:01:34.830Z,98652.28
2018-06-09T19:04:09.581Z,98654.08
2018-06-09T19:06:44.265Z,98653.89
2018-06-09T19:09:18.912Z,98653.73
2018-06-09T19:11:53.341Z,98660.28
2018-06-09T19:14:27.845Z,98659.91
2018-06-09T19:17:02.603Z,98666.23
2018-06-09T19:19:37.057Z,98671.20
2018-06-09T19:22:11.490Z,98670.17
2018-06-09T19:24:46.069Z,98675.94
2018-06-09T19:27:20.541Z,98674.16
2018-06-09T19:29:55.173Z,98680.51
2018-06-09T19:32:29.604Z,98684.28
2018-06-09T19:35:04.085Z,98681.91
2018-06-09T19:37:38.481Z,98679.55
2018-06-09T19:40:13.086Z,98680.53
2018-06-09T19:42:47.688Z,98682.53
2018-06-09T19:45:22.185Z,98683.53
2018-06-09T19:47:56.850Z,98693.03
2018-06-09T19:50:31.476Z,98684.31
2018-06-09T19:53:06.169Z,98679.74
2018-06-09T19:55:40.784Z,98681.33
2018-06-09T19:58:15.437Z,98671.22
2018-06-09T20:00:49.809Z,98678.13
2018-06-09T20:03:24.448Z,98680.70
2018-06-09T20:05:59.017Z,98684.05
2018-06-09T20:08:33.596Z,98681.48
2018-06-09T20:11:07.951Z,98677.49
2018-06-09T20:13:42.422Z,98673.92
2018-06-09T20:16:17.217Z,98680.44
2018-06-09T20:18:51.736Z,98684.58
2018-06-09T20:21:26.271Z,98681.80
2018-06-09T20:24:00.957Z,98679.02
2018-06-09T20:26:35.545Z,98683.89
2018-06-09T20:29:10.446Z,98688.60
2018-06-09T20:31:45.000Z,98688.39
2018-06-09T20:34:19.425Z,98693.33
2018-06-09T20:36:53.965Z,98694.71
2018-06-09T20:39:28.822Z,98693.13
2018-06-09T20:42:03.421Z,98697.27
2018-06-09T20:44:38.110Z,98685.02
2018-06-09T20:47:12.657Z,98693.70
2018-06-09T20:49:47.551Z,98689.73
2018-06-09T20:52:22.091Z,98691.30
2018-06-09T20:54:56.659Z,98687.95
2018-06-09T20:57:31.189Z,98689.48
2018-06-09T21:00:05.762Z,98682.97
2018-06-09T21:02:40.372Z,98681.97
2018-06-09T21:05:14.925Z,98677.81
2018-06-09T21:07:49.388Z,98671.48
2018-06-09T21:10:23.820Z,98670.29
2018-06-09T21:12:58.320Z,98658.63
2018-06-09T21:15:32.840Z,98656.05
2018-06-09T21:18:07.390Z,98645.20
2018-06-09T21:20:41.887Z,98651.92
2018-06-09T21:23:16.260Z,98658.05
2018-06-09T21:25:50.857Z,98657.06
2018-06-09T21:28:25.737Z,98664.38
2018-06-09T21:31:05.838Z,98657.50
2018-06-09T21:33:57.112Z,98654.15
2018-06-09T21:36:35.847Z,98643.67
2018-06-09T21:39:15.784Z,98640.48
2018-06-09T21:41:55.510Z,98657.00
2018-06-09T21:44:35.200Z,98664.05
2018-06-09T21:47:10.205Z,98671.36
2018-06-09T21:49:45.066Z,98686.53
2018-06-09T21:52:19.536Z,98684.95
2018-06-09T21:54:54.157Z,98680.22
2018-06-09T21:57:28.677Z,98657.95
2018-06-09T22:00:03.625Z,98654.59
2018-06-09T22:02:38.116Z,98657.53
2018-06-09T22:05:12.750Z,98672.33
2018-06-09T22:07:47.369Z,98674.12
2018-06-09T22:10:22.210Z,98673.72
2018-06-09T22:12:57.153Z,98676.48
2018-06-09T22:15:31.688Z,98681.33
2018-06-09T22:18:06.240Z,98690.08
2018-06-09T22:20:41.496Z,98691.46
2018-06-09T22:23:16.135Z,98689.98
2018-06-09T22:25:56.070Z,98691.54
2018-06-09T22:28:30.656Z,98698.58
2018-06-09T22:31:05.269Z,98708.20
2018-06-09T22:33:39.767Z,98702.48
2018-06-09T22:36:14.548Z,98697.17
2018-06-09T22:38:48.839Z,98693.72
2018-06-09T22:41:23.242Z,98695.88
2018-06-09T22:43:58.045Z,98708.33
2018-06-09T22:46:32.529Z,98726.39
2018-06-09T22:49:06.960Z,98743.61
2018-06-09T22:51:41.285Z,98719.11
2018-06-09T22:54:16.085Z,98700.54
2018-06-09T22:56:50.432Z,98689.09
2018-06-09T22:59:25.020Z,98704.44
2018-06-09T23:01:59.465Z,98722.37
2018-06-09T23:04:33.958Z,98718.98
2018-06-09T23:07:08.541Z,98687.91
2018-06-09T23:09:43.370Z,98676.52
2018-06-09T23:12:17.816Z,98691.05
2018-06-09T23:14:52.604Z,98702.73
2018-06-09T23:17:27.182Z,98707.65
2018-06-09T23:20:02.137Z,98698.34
2018-06-09T23:22:36.604Z,98691.77
2018-06-09T23:25:11.286Z,98695.53
2018-06-09T23:27:46.116Z,98700.09
2018-06-09T23:30:20.744Z,98714.91
2018-06-09T23:32:55.256Z,98712.36
2018-06-09T23:35:29.836Z,98722.72
2018-06-09T23:38:04.244Z,98722.10
2018-06-09T23:40:38.736Z,98727.16
2018-06-09T23:43:13.079Z,98725.05
2018-06-09T23:45:47.500Z,98737.23
2018-06-09T23:48:22.137Z,98739.70
2018-06-09T23:50:56.513Z,98745.41
2018-06-09T23:53:30.876Z,98752.73
2018-06-09T23:56:05.616Z,98758.20
2018-06-09T23:58:40.200Z,98770.32
