createdAt,value
2022-12-23T00:00:07.771Z,8.75
2022-12-23T00:02:34.372Z,8.75
2022-12-23T00:05:01.032Z,8.74
2022-12-23T00:07:27.500Z,8.75
2022-12-23T00:09:54.110Z,8.74
2022-12-23T00:12:39.762Z,8.75
2022-12-23T00:15:08.090Z,8.74
2022-12-23T00:17:41.657Z,8.75
2022-12-23T00:20:10.111Z,8.76
2022-12-23T00:22:55.243Z,8.77
2022-12-23T00:25:40.109Z,8.75
2022-12-23T00:28:16.732Z,8.74
2022-12-23T00:31:05.553Z,8.75
2022-12-23T00:33:37.969Z,8.73
2022-12-23T00:36:33.892Z,8.74
2022-12-23T00:39:18.829Z,8.76
2022-12-23T00:42:04.128Z,8.75
2022-12-23T00:44:30.875Z,8.75
2022-12-23T00:46:57.341Z,8.77
2022-12-23T00:49:42.022Z,8.78
2022-12-23T00:52:11.852Z,8.76
2022-12-23T00:54:38.650Z,8.78
2022-12-23T00:57:05.388Z,8.78
2022-12-23T00:59:31.804Z,8.79
2022-12-23T01:02:16.807Z,8.78
2022-12-23T01:05:02.174Z,8.85
2022-12-23T01:07:28.604Z,8.85
2022-12-23T01:09:55.044Z,8.88
2022-12-23T01:12:22.887Z,8.90
2022-12-23T01:14:49.403Z,8.96
2022-12-23T01:17:16.078Z,9.03
2022-12-23T01:19:42.569Z,9.04
2022-12-23T01:22:09.099Z,9.05
2022-12-23T01:24:35.586Z,9.10
2022-12-23T01:27:01.993Z,9.11
2022-12-23T01:29:29.006Z,9.08
2022-12-23T01:31:55.610Z,9.11
2022-12-23T01:34:22.491Z,9.11
2022-12-23T01:36:49.004Z,9.11
2022-12-23T01:39:15.467Z,9.12
2022-12-23T01:42:00.830Z,9.10
2022-12-23T01:44:45.621Z,9.13
2022-12-23T01:47:39.945Z,9.16
2022-12-23T01:50:12.772Z,9.14
2022-12-23T01:52:45.787Z,9.11
2022-12-23T01:55:14.407Z,9.12
2022-12-23T01:57:42.978Z,9.19
2022-12-23T02:00:29.507Z,9.14
2022-12-23T02:03:14.868Z,9.19
2022-12-23T02:05:44.765Z,9.17
2022-12-23T02:08:33.417Z,9.15
2022-12-23T02:11:37.134Z,9.22
2022-12-23T02:14:42.841Z,9.23
2022-12-23T02:17:25.184Z,9.22
2022-12-23T02:20:37.795Z,9.24
2022-12-23T02:23:41.303Z,9.26
2022-12-23T02:26:29.511Z,9.25
2022-12-23T02:29:30.545Z,9.25
2022-12-23T02:32:13.178Z,9.24
2022-12-23T02:34:56.720Z,9.30
2022-12-23T02:37:34.755Z,9.30
2022-12-23T02:40:23.008Z,9.29
2022-12-23T02:42:58.496Z,9.27
2022-12-23T02:45:42.011Z,9.33
2022-12-23T02:48:18.359Z,9.34
2022-12-23T02:50:46.022Z,9.33
2022-12-23T02:53:24.379Z,9.35
2022-12-23T02:55:53.258Z,9.33
2022-12-23T02:58:24.675Z,9.34
2022-12-23T03:00:51.760Z,9.34
2022-12-23T03:03:21.165Z,9.37
2022-12-23T03:05:49.858Z,9.34
2022-12-23T03:08:42.040Z,9.36
2022-12-23T03:11:14.957Z,9.38
2022-12-23T03:14:18.930Z,9.37
2022-12-23T03:16:58.658Z,9.34
2022-12-23T03:19:32.132Z,9.34
2022-12-23T03:22:45.167Z,9.37
2022-12-23T03:25:16.758Z,9.40
2022-12-23T03:27:48.548Z,9.39
2022-12-23T03:30:18.573Z,9.39
2022-12-23T03:32:54.098Z,9.40
2022-12-23T03:35:26.070Z,9.40
2022-12-23T03:37:55.063Z,9.44
2022-12-23T03:40:35.199Z,9.46
2022-12-23T03:43:06.767Z,9.44
2022-12-23T03:45:40.628Z,9.42
2022-12-23T03:48:30.137Z,9.41
2022-12-23T03:51:01.042Z,9.42
2022-12-23T03:53:35.080Z,9.39
2022-12-23T03:56:07.055Z,9.39
2022-12-23T03:58:42.386Z,9.37
2022-12-23T04:01:23.975Z,9.38
2022-12-23T04:04:02.615Z,9.34
2022-12-23T04:06:38.306Z,9.35
2022-12-23T04:09:06.700Z,9.34
2022-12-23T04:11:35.264Z,9.34
2022-12-23T04:14:01.765Z,9.35
2022-12-23T04:16:29.415Z,9.33
2022-12-23T04:18:55.904Z,9.37
2022-12-23T04:21:22.383Z,9.37
2022-12-23T04:23:48.881Z,9.37
2022-12-23T04:26:15.306Z,9.38
2022-12-23T04:28:41.751Z,9.37
2022-12-23T04:31:08.294Z,9.35
2022-12-23T04:33:34.747Z,9.37
2022-12-23T04:36:01.199Z,9.34
2022-12-23T04:38:27.732Z,9.34
2022-12-23T04:40:54.176Z,9.33
2022-12-23T04:43:20.653Z,9.32
2022-12-23T04:45:51.276Z,9.32
2022-12-23T04:48:18.750Z,9.30
2022-12-23T04:50:45.254Z,9.30
2022-12-23T04:53:11.723Z,9.29
2022-12-23T04:55:38.334Z,9.32
2022-12-23T04:58:05.007Z,9.30
2022-12-23T05:00:37.182Z,9.26
2022-12-23T05:03:06.195Z,9.26
2022-12-23T05:05:32.767Z,9.25
2022-12-23T05:08:04.981Z,9.25
2022-12-23T05:10:32.041Z,9.24
2022-12-23T05:12:58.514Z,9.23
2022-12-23T05:15:24.976Z,9.25
2022-12-23T05:17:51.423Z,9.23
2022-12-23T05:20:17.860Z,9.24
2022-12-23T05:22:44.319Z,9.24
2022-12-23T05:25:10.826Z,9.21
2022-12-23T05:27:37.257Z,9.22
2022-12-23T05:30:04.060Z,9.24
2022-12-23T05:32:30.502Z,9.23
2022-12-23T05:34:56.954Z,9.24
2022-12-23T05:37:23.403Z,9.24
2022-12-23T05:39:49.823Z,9.23
2022-12-23T05:42:19.361Z,9.24
2022-12-23T05:44:45.947Z,9.26
2022-12-23T05:47:12.539Z,9.25
2022-12-23T05:49:38.983Z,9.24
2022-12-23T05:52:05.700Z,9.23
2022-12-23T05:54:32.195Z,9.25
2022-12-23T05:56:58.657Z,9.25
2022-12-23T05:59:30.584Z,9.24
2022-12-23T06:01:57.714Z,9.25
2022-12-23T06:04:24.403Z,9.22
2022-12-23T06:06:50.879Z,9.24
2022-12-23T06:09:17.317Z,9.24
2022-12-23T06:11:43.794Z,9.23
2022-12-23T06:14:10.521Z,9.22
2022-12-23T06:16:37.027Z,9.25
2022-12-23T06:19:03.676Z,9.23
2022-12-23T06:21:30.135Z,9.24
2022-12-23T06:23:56.535Z,9.25
2022-12-23T06:26:23.260Z,9.26
2022-12-23T06:28:49.922Z,9.23
2022-12-23T06:31:16.611Z,9.23
2022-12-23T06:33:43.240Z,9.22
2022-12-23T06:36:10.090Z,9.22
2022-12-23T06:38:36.592Z,9.23
2022-12-23T06:41:03.429Z,9.22
2022-12-23T06:43:29.897Z,9.23
2022-12-23T06:45:56.361Z,9.21
2022-12-23T06:48:22.942Z,9.17
2022-12-23T06:50:49.389Z,9.17
2022-12-23T06:53:15.849Z,9.17
2022-12-23T06:55:42.337Z,9.16
2022-12-23T06:58:08.774Z,9.19
2022-12-23T07:00:35.357Z,9.19
2022-12-23T07:03:01.859Z,9.18
2022-12-23T07:05:34.868Z,9.17
2022-12-23T07:08:03.293Z,9.17
2022-12-23T07:10:29.779Z,9.18
2022-12-23T07:12:56.286Z,9.19
2022-12-23T07:15:22.739Z,9.19
2022-12-23T07:17:49.247Z,9.17
2022-12-23T07:20:16.739Z,9.16
2022-12-23T07:22:43.148Z,9.15
2022-12-23T07:25:11.072Z,9.17
2022-12-23T07:27:37.546Z,9.17
2022-12-23T07:30:04.416Z,9.16
2022-12-23T07:32:30.910Z,9.13
2022-12-23T07:34:57.393Z,9.18
2022-12-23T07:37:23.891Z,9.21
2022-12-23T07:39:50.388Z,9.20
2022-12-23T07:42:43.389Z,9.17
2022-12-23T07:45:04.460Z,9.18
2022-12-23T07:47:31.143Z,9.19
2022-12-23T07:49:57.621Z,9.19
2022-12-23T07:52:24.124Z,9.22
2022-12-23T07:54:50.540Z,9.18
2022-12-23T07:57:17.000Z,9.17
2022-12-23T07:59:43.419Z,9.18
2022-12-23T08:02:11.326Z,9.18
2022-12-23T08:04:44.103Z,9.18
2022-12-23T08:07:12.327Z,9.20
2022-12-23T08:09:38.807Z,9.22
2022-12-23T08:12:05.499Z,9.19
2022-12-23T08:14:31.933Z,9.18
2022-12-23T08:16:58.484Z,9.18
2022-12-23T08:19:25.017Z,9.17
2022-12-23T08:21:51.509Z,9.16
2022-12-23T08:24:17.971Z,9.18
2022-12-23T08:26:44.409Z,9.20
2022-12-23T08:29:10.857Z,9.21
2022-12-23T08:31:37.354Z,9.23
2022-12-23T08:34:03.852Z,9.19
2022-12-23T08:36:32.500Z,9.16
2022-12-23T08:39:01.469Z,9.20
2022-12-23T08:41:30.659Z,9.22
2022-12-23T08:43:57.957Z,9.22
2022-12-23T08:46:25.385Z,9.23
2022-12-23T08:48:52.853Z,9.24
2022-12-23T08:51:23.967Z,9.25
2022-12-23T08:53:57.955Z,9.22
2022-12-23T08:56:29.961Z,9.24
2022-12-23T08:58:57.008Z,9.24
2022-12-23T09:01:27.740Z,9.24
2022-12-23T09:03:54.827Z,9.22
2022-12-23T09:06:29.538Z,9.22
2022-12-23T09:08:57.889Z,9.21
2022-12-23T09:11:26.751Z,9.21
2022-12-23T09:13:54.079Z,9.23
2022-12-23T09:16:21.069Z,9.21
2022-12-23T09:18:47.746Z,9.21
2022-12-23T09:21:17.930Z,9.18
2022-12-23T09:23:44.361Z,9.21
2022-12-23T09:26:11.315Z,9.20
2022-12-23T09:28:40.113Z,9.19
2022-12-23T09:31:11.824Z,9.21
2022-12-23T09:33:39.014Z,9.20
2022-12-23T09:36:07.162Z,9.21
2022-12-23T09:38:33.990Z,9.22
2022-12-23T09:41:09.561Z,9.19
2022-12-23T09:43:51.573Z,9.20
2022-12-23T09:46:22.527Z,9.19
2022-12-23T09:48:55.851Z,9.21
2022-12-23T09:51:23.539Z,9.19
2022-12-23T09:54:03.267Z,9.19
2022-12-23T09:56:52.962Z,9.20
2022-12-23T09:59:43.305Z,9.19
2022-12-23T10:02:19.316Z,9.18
2022-12-23T10:04:55.006Z,9.18
2022-12-23T10:07:39.808Z,9.18
2022-12-23T10:10:17.406Z,9.20
2022-12-23T10:12:48.304Z,9.20
2022-12-23T10:15:45.071Z,9.19
2022-12-23T10:18:24.939Z,9.21
2022-12-23T10:20:58.414Z,9.21
2022-12-23T10:23:32.907Z,9.21
2022-12-23T10:26:03.708Z,9.23
2022-12-23T10:28:30.266Z,9.22
2022-12-23T10:34:00.329Z,9.28
2022-12-23T10:36:40.245Z,9.29
2022-12-23T10:39:28.503Z,9.28
2022-12-23T10:42:10.989Z,9.32
2022-12-23T10:45:13.093Z,9.33
2022-12-23T10:47:45.445Z,9.36
2022-12-23T10:50:46.272Z,9.39
2022-12-23T10:53:27.776Z,9.40
2022-12-23T10:55:57.241Z,9.39
2022-12-23T10:58:24.059Z,9.38
2022-12-23T11:00:56.480Z,9.39
2022-12-23T11:03:55.300Z,9.34
2022-12-23T11:06:22.609Z,9.33
2022-12-23T11:08:50.106Z,9.31
2022-12-23T11:11:16.566Z,9.30
2022-12-23T11:13:46.341Z,9.32
2022-12-23T11:16:18.015Z,9.32
2022-12-23T11:19:14.697Z,9.31
2022-12-23T11:21:55.351Z,9.28
2022-12-23T11:24:23.744Z,9.26
2022-12-23T11:26:59.664Z,9.26
2022-12-23T11:29:38.623Z,9.25
2022-12-23T11:32:17.146Z,9.26
2022-12-23T11:34:46.976Z,9.27
2022-12-23T11:37:56.108Z,9.28
2022-12-23T11:40:22.507Z,9.31
2022-12-23T11:42:55.283Z,9.32
2022-12-23T11:45:28.115Z,9.35
2022-12-23T11:47:54.774Z,9.37
2022-12-23T11:50:27.320Z,9.37
2022-12-23T11:53:11.556Z,9.38
2022-12-23T11:56:02.310Z,9.39
2022-12-23T11:58:31.292Z,9.37
2022-12-23T12:01:00.122Z,9.38
2022-12-23T12:03:32.012Z,9.38
2022-12-23T12:06:05.077Z,9.40
2022-12-23T12:08:37.732Z,9.41
2022-12-23T12:11:17.235Z,9.39
2022-12-23T12:13:48.467Z,9.40
2022-12-23T12:16:23.918Z,9.39
2022-12-23T12:18:55.859Z,9.35
2022-12-23T12:21:31.292Z,9.35
2022-12-23T12:24:18.429Z,9.34
2022-12-23T12:26:51.266Z,9.34
2022-12-23T12:29:28.657Z,9.32
2022-12-23T12:31:58.209Z,9.30
2022-12-23T12:34:41.667Z,9.29
2022-12-23T12:37:36.053Z,9.27
2022-12-23T12:40:14.950Z,9.27
2022-12-23T12:42:44.284Z,9.26
2022-12-23T12:45:22.316Z,9.25
2022-12-23T12:48:30.758Z,9.25
2022-12-23T12:51:03.486Z,9.24
2022-12-23T12:53:32.193Z,9.24
2022-12-23T12:56:08.216Z,9.21
2022-12-23T12:58:34.737Z,9.18
2022-12-23T13:01:31.803Z,9.19
2022-12-23T13:04:10.251Z,9.17
2022-12-23T13:07:24.430Z,9.17
2022-12-23T13:09:50.885Z,9.17
2022-12-23T13:12:37.616Z,9.17
2022-12-23T13:15:15.463Z,9.15
2022-12-23T13:18:08.687Z,9.12
2022-12-23T13:20:56.945Z,9.10
2022-12-23T13:23:44.160Z,9.07
2022-12-23T13:26:27.722Z,9.09
2022-12-23T13:29:31.755Z,9.07
2022-12-23T13:32:10.239Z,9.07
2022-12-23T13:34:48.136Z,9.06
2022-12-23T13:37:40.713Z,9.06
2022-12-23T13:40:32.976Z,9.06
2022-12-23T13:43:11.449Z,9.06
2022-12-23T13:45:39.735Z,9.05
2022-12-23T13:48:15.295Z,9.03
2022-12-23T13:50:50.615Z,9.03
2022-12-23T13:53:48.468Z,9.04
2022-12-23T13:56:23.948Z,9.04
2022-12-23T13:58:51.430Z,9.02
2022-12-23T14:01:17.880Z,9.03
2022-12-23T14:03:44.980Z,9.03
2022-12-23T14:06:23.782Z,9.05
2022-12-23T14:08:52.654Z,9.04
2022-12-23T14:11:24.632Z,9.05
2022-12-23T14:13:51.058Z,9.05
2022-12-23T14:17:19.431Z,9.07
2022-12-23T14:20:12.514Z,9.07
2022-12-23T14:22:54.910Z,9.08
2022-12-23T14:25:53.862Z,9.07
2022-12-23T14:28:43.641Z,9.07
2022-12-23T14:31:30.988Z,9.09
2022-12-23T14:34:26.964Z,9.08
2022-12-23T14:37:21.810Z,9.09
2022-12-23T14:39:49.777Z,9.11
2022-12-23T14:42:36.635Z,9.11
2022-12-23T14:45:29.327Z,9.14
2022-12-23T14:47:55.905Z,9.16
2022-12-23T14:50:56.319Z,9.18
2022-12-23T14:53:24.373Z,9.20
2022-12-23T14:56:09.915Z,9.22
2022-12-23T14:58:50.576Z,9.22
2022-12-23T15:01:39.370Z,9.22
2022-12-23T15:04:08.167Z,9.23
2022-12-23T15:06:47.046Z,9.25
2022-12-23T15:09:23.612Z,9.26
2022-12-23T15:11:50.745Z,9.26
2022-12-23T15:14:42.785Z,9.30
2022-12-23T15:17:27.017Z,9.32
2022-12-23T15:20:02.263Z,9.34
2022-12-23T15:22:32.821Z,9.35
2022-12-23T15:24:59.395Z,9.37
2022-12-23T15:27:29.820Z,9.43
2022-12-23T15:29:57.592Z,9.46
2022-12-23T15:32:26.131Z,9.46
2022-12-23T15:34:56.557Z,9.45
2022-12-23T15:37:29.255Z,9.50
2022-12-23T15:40:03.427Z,9.50
2022-12-23T15:42:35.328Z,9.52
2022-12-23T15:45:34.740Z,9.52
2022-12-23T15:48:02.924Z,9.51
2022-12-23T15:50:30.713Z,9.51
2022-12-23T15:53:05.900Z,9.55
2022-12-23T15:55:34.295Z,9.52
2022-12-23T15:58:03.892Z,9.57
2022-12-23T16:00:40.697Z,9.55
2022-12-23T16:03:32.819Z,9.56
2022-12-23T16:06:31.905Z,9.61
2022-12-23T16:09:03.268Z,9.67
2022-12-23T16:11:53.514Z,9.69
2022-12-23T16:14:32.421Z,9.70
2022-12-23T16:17:01.439Z,9.69
2022-12-23T16:19:49.368Z,9.73
2022-12-23T16:22:33.793Z,9.72
2022-12-23T16:25:09.231Z,9.76
2022-12-23T16:27:42.774Z,9.82
2022-12-23T16:30:31.556Z,9.95
2022-12-23T16:33:03.380Z,10.14
2022-12-23T16:35:32.359Z,10.40
2022-12-23T16:38:11.738Z,10.43
2022-12-23T16:40:38.651Z,10.64
2022-12-23T16:43:06.435Z,10.80
2022-12-23T16:45:34.608Z,10.74
2022-12-23T16:48:02.472Z,10.75
2022-12-23T16:50:29.309Z,10.87
2022-12-23T16:52:55.752Z,11.18
2022-12-23T16:55:22.253Z,11.12
2022-12-23T16:57:50.451Z,11.20
2022-12-23T17:00:17.769Z,11.37
2022-12-23T17:02:44.780Z,11.27
2022-12-23T17:05:19.901Z,11.33
2022-12-23T17:07:46.865Z,11.38
2022-12-23T17:10:15.238Z,11.48
2022-12-23T17:12:42.912Z,11.42
2022-12-23T17:15:17.313Z,11.49
2022-12-23T17:17:43.931Z,11.52
2022-12-23T17:20:10.925Z,11.47
2022-12-23T17:22:39.251Z,11.50
2022-12-23T17:25:07.529Z,11.55
2022-12-23T17:27:34.068Z,11.55
2022-12-23T17:30:00.618Z,11.49
2022-12-23T17:32:27.500Z,11.44
2022-12-23T17:34:53.993Z,11.42
2022-12-23T17:37:22.905Z,11.39
2022-12-23T17:39:49.415Z,11.38
2022-12-23T17:42:25.891Z,11.41
2022-12-23T17:44:52.819Z,11.37
2022-12-23T17:47:22.133Z,11.38
2022-12-23T17:49:49.557Z,11.38
2022-12-23T17:52:17.554Z,11.38
2022-12-23T17:54:45.654Z,11.36
2022-12-23T17:57:26.528Z,11.36
2022-12-23T17:59:54.462Z,11.37
2022-12-23T18:02:24.151Z,11.32
2022-12-23T18:04:51.371Z,11.29
2022-12-23T18:07:18.917Z,11.28
2022-12-23T18:09:46.223Z,11.18
2022-12-23T18:12:37.430Z,11.12
2022-12-23T18:15:06.412Z,11.09
2022-12-23T18:17:32.847Z,11.03
2022-12-23T18:19:59.315Z,11.11
2022-12-23T18:22:26.894Z,11.01
2022-12-23T18:24:58.908Z,10.94
2022-12-23T18:27:25.915Z,11.00
2022-12-23T18:29:52.462Z,11.03
2022-12-23T18:32:25.321Z,10.97
2022-12-23T18:34:53.363Z,10.88
2022-12-23T18:37:20.189Z,10.90
2022-12-23T18:39:47.396Z,11.00
2022-12-23T18:42:18.913Z,11.05
2022-12-23T18:44:50.885Z,11.03
2022-12-23T18:47:17.311Z,11.06
2022-12-23T18:49:43.867Z,11.01
2022-12-23T18:52:14.767Z,10.98
2022-12-23T18:54:41.311Z,10.98
2022-12-23T18:57:07.813Z,11.04
2022-12-23T18:59:37.570Z,11.10
2022-12-23T19:02:04.663Z,10.99
2022-12-23T19:04:31.650Z,10.94
2022-12-23T19:06:58.282Z,10.93
2022-12-23T19:09:25.816Z,10.87
2022-12-23T19:11:53.085Z,10.80
2022-12-23T19:14:19.566Z,10.99
2022-12-23T19:16:51.275Z,10.93
2022-12-23T19:19:18.774Z,10.97
2022-12-23T19:21:45.218Z,10.95
2022-12-23T19:24:11.761Z,10.94
2022-12-23T19:26:38.219Z,10.88
2022-12-23T19:29:04.744Z,10.96
2022-12-23T19:31:33.811Z,11.02
2022-12-23T19:34:00.908Z,11.09
2022-12-23T19:36:27.684Z,11.01
2022-12-23T19:38:56.396Z,10.89
2022-12-23T19:41:22.997Z,10.91
2022-12-23T19:43:49.943Z,11.00
2022-12-23T19:46:16.909Z,10.98
2022-12-23T19:48:43.846Z,10.90
2022-12-23T19:51:12.843Z,10.91
2022-12-23T19:53:41.281Z,10.94
2022-12-23T19:56:10.405Z,10.97
2022-12-23T19:58:38.773Z,10.94
2022-12-23T20:01:26.138Z,10.95
2022-12-23T20:03:54.612Z,10.94
2022-12-23T20:06:24.906Z,10.88
2022-12-23T20:08:58.044Z,10.89
2022-12-23T20:11:26.498Z,10.85
2022-12-23T20:13:54.322Z,10.84
2022-12-23T20:16:21.886Z,10.91
2022-12-23T20:18:48.387Z,10.88
2022-12-23T20:21:14.895Z,10.88
2022-12-23T20:23:41.520Z,10.87
2022-12-23T20:26:08.612Z,10.84
2022-12-23T20:28:35.211Z,10.91
2022-12-23T20:31:14.702Z,10.92
2022-12-23T20:33:42.714Z,10.88
2022-12-23T20:36:11.169Z,10.80
2022-12-23T20:38:39.364Z,10.79
2022-12-23T20:41:07.499Z,10.85
2022-12-23T20:43:34.816Z,10.90
2022-12-23T20:46:02.457Z,10.86
2022-12-23T20:48:34.087Z,10.87
2022-12-23T20:51:25.344Z,10.84
2022-12-23T20:53:54.613Z,10.89
2022-12-23T20:56:22.279Z,10.85
2022-12-23T20:59:04.043Z,10.87
2022-12-23T21:01:36.882Z,10.85
2022-12-23T21:04:07.494Z,10.83
2022-12-23T21:06:35.290Z,10.76
2022-12-23T21:09:04.903Z,10.75
2022-12-23T21:11:34.567Z,10.82
2022-12-23T21:14:06.245Z,10.82
2022-12-23T21:16:35.162Z,10.78
2022-12-23T21:19:02.032Z,10.68
2022-12-23T21:21:28.723Z,10.70
2022-12-23T21:23:57.298Z,10.71
2022-12-23T21:26:26.173Z,10.71
2022-12-23T21:28:54.145Z,10.67
2022-12-23T21:31:23.298Z,10.66
2022-12-23T21:33:51.649Z,10.65
2022-12-23T21:36:21.565Z,10.69
2022-12-23T21:38:49.245Z,10.66
2022-12-23T21:41:21.214Z,10.61
2022-12-23T21:43:48.353Z,10.58
2022-12-23T21:46:17.108Z,10.55
2022-12-23T21:48:44.751Z,10.54
2022-12-23T21:51:17.043Z,10.54
2022-12-23T21:53:44.958Z,10.56
2022-12-23T21:56:18.106Z,10.54
2022-12-23T21:58:45.378Z,10.54
2022-12-23T22:01:15.256Z,10.51
2022-12-23T22:03:43.154Z,10.45
2022-12-23T22:06:15.193Z,10.45
2022-12-23T22:08:42.268Z,10.49
2022-12-23T22:11:11.933Z,10.48
2022-12-23T22:13:39.716Z,10.46
2022-12-23T22:16:10.370Z,10.46
2022-12-23T22:18:37.959Z,10.44
2022-12-23T22:21:06.141Z,10.42
2022-12-23T22:23:32.829Z,10.41
2022-12-23T22:25:59.475Z,10.48
2022-12-23T22:28:26.067Z,10.54
2022-12-23T22:30:52.593Z,10.54
2022-12-23T22:33:19.119Z,10.50
2022-12-23T22:35:55.457Z,10.49
2022-12-23T22:38:21.961Z,10.53
2022-12-23T22:40:50.299Z,10.54
2022-12-23T22:43:17.036Z,10.51
2022-12-23T22:45:43.798Z,10.58
2022-12-23T22:48:10.455Z,10.64
2022-12-23T22:50:36.965Z,10.58
2022-12-23T22:53:04.719Z,10.56
2022-12-23T22:55:31.219Z,10.53
2022-12-23T22:57:57.721Z,10.54
2022-12-23T23:00:24.492Z,10.55
2022-12-23T23:02:50.956Z,10.50
2022-12-23T23:05:17.643Z,10.50
2022-12-23T23:07:44.367Z,10.53
2022-12-23T23:10:11.161Z,10.54
2022-12-23T23:12:37.608Z,10.51
2022-12-23T23:15:04.349Z,10.54
2022-12-23T23:17:30.787Z,10.52
2022-12-23T23:19:57.313Z,10.56
2022-12-23T23:22:24.448Z,10.56
2022-12-23T23:24:51.791Z,10.52
2022-12-23T23:27:18.929Z,10.53
2022-12-23T23:29:45.347Z,10.56
2022-12-23T23:32:12.011Z,10.55
2022-12-23T23:34:38.630Z,10.51
2022-12-23T23:37:05.315Z,10.51
2022-12-23T23:39:31.818Z,10.47
2022-12-23T23:41:58.916Z,10.43
2022-12-23T23:44:25.771Z,10.37
2022-12-23T23:46:52.234Z,10.41
2022-12-23T23:49:18.847Z,10.40
2022-12-23T23:51:45.355Z,10.45
2022-12-23T23:54:11.843Z,10.41
2022-12-23T23:56:39.610Z,10.47
2022-12-23T23:59:07.764Z,10.45
