createdAt,value
2018-12-27T00:01:13.798Z,1.00
2018-12-27T00:03:44.170Z,1.00
2018-12-27T00:06:14.529Z,1.00
2018-12-27T00:08:44.938Z,1.00
2018-12-27T00:11:15.400Z,1.00
2018-12-27T00:13:45.794Z,1.00
2018-12-27T00:16:16.158Z,1.00
2018-12-27T00:18:46.514Z,1.00
2018-12-27T00:21:16.976Z,1.00
2018-12-27T00:23:47.345Z,1.00
2018-12-27T00:26:17.746Z,1.00
2018-12-27T00:28:48.210Z,1.00
2018-12-27T00:31:18.815Z,1.00
2018-12-27T00:33:49.340Z,1.00
2018-12-27T00:36:19.891Z,1.00
2018-12-27T00:38:51.510Z,1.00
2018-12-27T00:41:22.132Z,1.00
2018-12-27T00:43:52.654Z,1.00
2018-12-27T00:46:23.195Z,1.00
2018-12-27T00:48:53.754Z,1.00
2018-12-27T00:51:24.303Z,1.00
2018-12-27T00:53:54.829Z,1.00
2018-12-27T00:56:25.358Z,1.00
2018-12-27T00:58:55.873Z,1.00
2018-12-27T01:01:26.408Z,1.00
2018-12-27T01:03:56.941Z,1.00
2018-12-27T01:06:27.474Z,1.00
2018-12-27T01:08:58.078Z,1.00
2018-12-27T01:11:28.626Z,1.00
2018-12-27T01:13:59.149Z,1.00
2018-12-27T01:16:29.696Z,1.00
2018-12-27T01:19:00.293Z,1.00
2018-12-27T01:21:30.818Z,1.00
2018-12-27T01:24:01.357Z,1.00
2018-12-27T01:26:31.905Z,1.00
2018-12-27T01:29:02.442Z,1.00
2018-12-27T01:31:32.978Z,1.00
2018-12-27T01:34:03.502Z,1.00
2018-12-27T01:36:34.041Z,1.00
2018-12-27T01:39:05.400Z,1.00
2018-12-27T01:41:35.937Z,1.00
2018-12-27T01:44:06.476Z,1.00
2018-12-27T01:46:37.023Z,1.00
2018-12-27T01:49:07.546Z,1.00
2018-12-27T01:51:38.066Z,1.00
2018-12-27T01:54:08.590Z,1.00
2018-12-27T01:56:39.117Z,1.00
2018-12-27T01:59:09.644Z,1.00
2018-12-27T02:01:40.147Z,1.00
2018-12-27T02:04:10.677Z,1.00
2018-12-27T02:06:41.227Z,1.00
2018-12-27T02:09:11.735Z,1.00
2018-12-27T02:11:42.281Z,1.00
2018-12-27T02:14:12.838Z,1.00
2018-12-27T02:16:43.367Z,1.00
2018-12-27T02:19:13.895Z,1.00
2018-12-27T02:21:44.518Z,1.00
2018-12-27T02:24:15.038Z,1.00
2018-12-27T02:26:45.571Z,1.00
2018-12-27T02:29:16.142Z,1.00
2018-12-27T02:31:46.730Z,1.00
2018-12-27T02:34:17.267Z,1.00
2018-12-27T02:36:47.792Z,1.00
2018-12-27T02:39:18.325Z,1.00
2018-12-27T02:41:48.850Z,1.00
2018-12-27T02:44:19.369Z,1.00
2018-12-27T02:46:49.921Z,1.00
2018-12-27T02:49:20.460Z,1.00
2018-12-27T02:51:51.003Z,1.00
2018-12-27T02:54:21.544Z,1.00
2018-12-27T02:56:52.113Z,1.00
2018-12-27T02:59:22.715Z,1.00
2018-12-27T03:01:53.259Z,1.00
2018-12-27T03:04:23.769Z,1.00
2018-12-27T03:06:54.307Z,1.00
2018-12-27T03:09:24.826Z,1.00
2018-12-27T03:11:55.325Z,1.00
2018-12-27T03:14:25.869Z,1.00
2018-12-27T03:16:56.381Z,1.00
2018-12-27T03:19:26.912Z,1.00
2018-12-27T03:21:57.418Z,1.00
2018-12-27T03:24:27.936Z,1.00
2018-12-27T03:26:58.442Z,1.00
2018-12-27T03:29:28.988Z,1.00
2018-12-27T03:31:59.496Z,1.00
2018-12-27T03:34:30.015Z,1.00
2018-12-27T03:37:00.538Z,1.00
2018-12-27T03:39:31.059Z,1.00
2018-12-27T03:42:01.583Z,1.00
2018-12-27T03:44:32.186Z,1.00
2018-12-27T03:47:02.708Z,1.00
2018-12-27T03:49:33.233Z,1.00
2018-12-27T03:52:03.765Z,1.00
2018-12-27T03:54:34.411Z,1.00
2018-12-27T03:57:04.925Z,1.00
2018-12-27T03:59:35.501Z,1.00
2018-12-27T04:02:06.051Z,1.00
2018-12-27T04:04:36.568Z,1.00
2018-12-27T04:07:07.080Z,1.00
2018-12-27T04:09:37.599Z,1.00
2018-12-27T04:12:08.112Z,1.00
2018-12-27T04:14:38.611Z,1.00
2018-12-27T04:17:08.973Z,1.00
2018-12-27T04:19:39.322Z,1.00
2018-12-27T04:22:09.774Z,1.00
2018-12-27T04:24:40.753Z,1.00
2018-12-27T04:27:11.124Z,1.00
2018-12-27T04:29:41.475Z,1.00
2018-12-27T04:32:11.969Z,1.00
2018-12-27T04:34:42.550Z,1.00
2018-12-27T04:37:12.934Z,1.00
2018-12-27T04:39:43.349Z,1.00
2018-12-27T04:42:14.309Z,1.00
2018-12-27T04:44:44.981Z,1.00
2018-12-27T04:47:15.442Z,1.00
2018-12-27T04:49:45.801Z,1.00
2018-12-27T04:52:16.159Z,1.00
2018-12-27T04:54:46.593Z,1.00
2018-12-27T04:57:28.789Z,1.00
2018-12-27T04:59:59.162Z,1.00
2018-12-27T05:02:29.592Z,1.00
2018-12-27T05:04:59.955Z,1.00
2018-12-27T05:07:30.314Z,1.00
2018-12-27T05:10:00.697Z,1.00
2018-12-27T05:12:31.073Z,1.00
2018-12-27T05:15:01.462Z,1.00
2018-12-27T05:17:31.837Z,1.00
2018-12-27T05:20:02.194Z,1.00
2018-12-27T05:22:32.552Z,1.00
2018-12-27T05:25:02.948Z,1.00
2018-12-27T05:27:33.314Z,1.00
2018-12-27T05:30:03.782Z,1.00
2018-12-27T05:32:34.341Z,1.00
2018-12-27T05:35:04.805Z,1.00
2018-12-27T05:37:35.168Z,1.00
2018-12-27T05:40:05.930Z,1.00
2018-12-27T05:42:36.311Z,1.00
2018-12-27T05:45:06.714Z,1.00
2018-12-27T05:47:37.075Z,1.00
2018-12-27T05:50:07.466Z,1.00
2018-12-27T05:52:37.814Z,1.00
2018-12-27T05:55:08.183Z,1.00
2018-12-27T05:57:38.533Z,1.00
2018-12-27T06:00:08.893Z,1.00
2018-12-27T06:02:39.298Z,1.00
2018-12-27T06:05:09.673Z,1.00
2018-12-27T06:07:40.021Z,1.00
2018-12-27T06:10:10.397Z,1.00
2018-12-27T06:12:40.766Z,1.00
2018-12-27T06:15:11.113Z,1.00
2018-12-27T06:17:42.786Z,1.00
2018-12-27T06:20:13.126Z,1.00
2018-12-27T06:22:43.481Z,1.00
2018-12-27T06:25:13.882Z,1.00
2018-12-27T06:27:44.221Z,1.00
2018-12-27T06:30:14.584Z,1.00
2018-12-27T06:32:44.933Z,1.00
2018-12-27T06:35:15.294Z,1.00
2018-12-27T06:37:45.699Z,1.00
2018-12-27T06:40:16.048Z,1.00
2018-12-27T06:42:46.468Z,1.00
2018-12-27T06:45:16.857Z,1.00
2018-12-27T06:47:47.231Z,1.00
2018-12-27T06:50:17.655Z,1.00
2018-12-27T06:52:48.005Z,1.00
2018-12-27T06:55:18.395Z,1.00
2018-12-27T06:57:48.754Z,1.00
2018-12-27T07:00:21.670Z,1.00
2018-12-27T07:02:52.026Z,1.00
2018-12-27T07:05:22.382Z,1.00
2018-12-27T07:07:52.865Z,1.00
2018-12-27T07:10:23.209Z,1.00
2018-12-27T07:12:53.602Z,1.00
2018-12-27T07:15:24.034Z,1.00
2018-12-27T07:17:54.404Z,1.00
2018-12-27T07:20:24.747Z,1.00
2018-12-27T07:22:55.131Z,1.00
2018-12-27T07:25:25.498Z,1.00
2018-12-27T07:27:55.845Z,1.00
2018-12-27T07:30:26.254Z,1.00
2018-12-27T07:32:56.652Z,1.00
2018-12-27T07:35:27.015Z,1.00
2018-12-27T07:37:57.374Z,1.00
2018-12-27T07:40:27.744Z,1.00
2018-12-27T07:42:58.122Z,1.00
2018-12-27T07:45:28.509Z,1.00
2018-12-27T07:47:58.866Z,1.00
2018-12-27T07:50:29.226Z,1.00
2018-12-27T07:52:59.590Z,1.00
2018-12-27T07:55:29.950Z,1.00
2018-12-27T07:58:00.316Z,1.00
2018-12-27T08:00:30.765Z,1.00
2018-12-27T08:03:01.117Z,1.00
2018-12-27T08:05:31.527Z,1.00
2018-12-27T08:08:01.911Z,1.00
2018-12-27T08:10:32.329Z,1.00
2018-12-27T08:13:02.707Z,1.00
2018-12-27T08:15:33.194Z,1.00
2018-12-27T08:18:03.567Z,1.00
2018-12-27T08:20:34.050Z,1.00
2018-12-27T08:23:04.438Z,1.00
2018-12-27T08:25:34.804Z,1.00
2018-12-27T08:28:05.200Z,99.90
2018-12-27T08:30:35.639Z,1.00
2018-12-27T08:33:06.037Z,99.90
2018-12-27T08:35:36.468Z,99.90
2018-12-27T08:38:06.838Z,99.90
2018-12-27T08:40:37.236Z,1.00
2018-12-27T08:43:07.610Z,99.90
2018-12-27T08:45:37.945Z,99.90
2018-12-27T08:48:08.330Z,99.90
2018-12-27T08:50:38.732Z,99.90
2018-12-27T08:53:09.093Z,1.00
2018-12-27T08:55:39.430Z,1.00
2018-12-27T08:58:09.795Z,1.00
2018-12-27T09:00:40.141Z,1.00
2018-12-27T09:03:10.510Z,99.90
2018-12-27T09:05:40.858Z,1.00
2018-12-27T09:08:11.283Z,1.00
2018-12-27T09:10:41.642Z,99.90
2018-12-27T09:13:12.026Z,99.90
2018-12-27T09:15:42.385Z,1.00
2018-12-27T09:18:12.749Z,1.00
2018-12-27T09:20:43.144Z,17.80
2018-12-27T09:23:13.474Z,99.90
2018-12-27T09:25:45.518Z,99.90
2018-12-27T09:28:16.096Z,99.90
2018-12-27T09:30:46.520Z,99.90
2018-12-27T09:33:16.890Z,99.90
2018-12-27T09:35:46.662Z,1.00
2018-12-27T09:38:17.023Z,99.90
2018-12-27T09:40:47.414Z,99.90
2018-12-27T09:43:17.777Z,99.90
2018-12-27T09:45:48.178Z,1.00
2018-12-27T09:48:18.562Z,1.00
2018-12-27T09:50:48.949Z,1.00
2018-12-27T09:53:19.317Z,99.90
2018-12-27T09:55:49.911Z,99.90
2018-12-27T09:58:20.281Z,99.90
2018-12-27T10:00:50.687Z,99.90
2018-12-27T10:03:21.074Z,99.90
2018-12-27T10:05:51.456Z,1.00
2018-12-27T10:08:21.801Z,99.90
2018-12-27T10:10:52.174Z,99.90
2018-12-27T10:13:22.559Z,1.00
2018-12-27T10:15:52.941Z,99.90
2018-12-27T10:18:23.330Z,99.90
2018-12-27T10:20:53.725Z,99.90
2018-12-27T10:23:24.125Z,99.90
2018-12-27T10:25:54.504Z,1.00
2018-12-27T10:28:24.881Z,1.00
2018-12-27T10:30:59.783Z,99.90
2018-12-27T10:33:27.337Z,99.90
2018-12-27T10:35:57.760Z,28.60
2018-12-27T10:38:28.158Z,99.90
2018-12-27T10:40:58.542Z,99.90
2018-12-27T10:43:28.985Z,99.90
2018-12-27T10:45:59.383Z,99.90
2018-12-27T10:48:29.771Z,1.00
2018-12-27T10:51:00.146Z,99.90
2018-12-27T10:53:30.591Z,99.90
2018-12-27T10:56:00.961Z,99.90
2018-12-27T10:58:31.337Z,1.00
2018-12-27T11:01:01.722Z,99.90
2018-12-27T11:03:32.181Z,12.40
2018-12-27T11:06:02.549Z,1.00
2018-12-27T11:08:32.963Z,99.90
2018-12-27T11:11:03.353Z,99.90
2018-12-27T11:13:33.737Z,99.90
2018-12-27T11:16:04.117Z,99.90
2018-12-27T11:18:34.521Z,99.90
2018-12-27T11:21:04.923Z,99.90
2018-12-27T11:23:35.365Z,99.90
2018-12-27T11:26:05.753Z,99.90
2018-12-27T11:28:36.121Z,99.90
2018-12-27T11:31:06.529Z,99.90
2018-12-27T11:33:36.937Z,99.90
2018-12-27T11:36:07.347Z,99.90
2018-12-27T11:38:37.718Z,99.90
2018-12-27T11:41:08.103Z,99.90
2018-12-27T11:43:38.509Z,99.90
2018-12-27T11:46:08.896Z,99.90
2018-12-27T11:48:39.286Z,99.90
2018-12-27T11:51:09.682Z,99.90
2018-12-27T11:53:40.092Z,99.90
2018-12-27T11:56:10.473Z,99.90
2018-12-27T11:58:40.840Z,99.90
2018-12-27T12:01:11.251Z,99.90
2018-12-27T12:03:41.633Z,99.90
2018-12-27T12:06:11.997Z,99.90
2018-12-27T12:08:42.365Z,99.90
2018-12-27T12:11:12.814Z,99.90
2018-12-27T12:13:43.216Z,99.90
2018-12-27T12:16:13.606Z,99.90
2018-12-27T12:18:43.977Z,99.90
2018-12-27T12:21:14.392Z,99.90
2018-12-27T12:23:44.765Z,99.90
2018-12-27T12:26:15.138Z,99.90
2018-12-27T12:28:45.505Z,99.90
2018-12-27T12:31:15.885Z,99.90
2018-12-27T12:33:46.248Z,99.90
2018-12-27T12:36:16.719Z,99.90
2018-12-27T12:38:47.094Z,99.90
2018-12-27T12:41:17.466Z,99.90
2018-12-27T12:43:48.105Z,99.90
2018-12-27T12:46:18.541Z,99.90
2018-12-27T12:48:48.930Z,99.90
2018-12-27T12:51:19.337Z,99.90
2018-12-27T12:53:49.704Z,99.90
2018-12-27T12:56:20.370Z,99.90
2018-12-27T12:58:50.794Z,99.90
2018-12-27T13:01:21.166Z,99.90
2018-12-27T13:03:51.542Z,99.90
2018-12-27T13:06:22.326Z,99.90
2018-12-27T13:08:52.698Z,99.90
2018-12-27T13:11:23.097Z,99.90
2018-12-27T13:13:53.517Z,99.90
2018-12-27T13:16:23.893Z,99.90
2018-12-27T13:18:54.294Z,99.90
2018-12-27T13:21:24.669Z,99.90
2018-12-27T13:23:55.093Z,99.90
2018-12-27T13:26:25.549Z,99.90
2018-12-27T13:28:56.016Z,99.90
2018-12-27T13:31:26.385Z,99.90
2018-12-27T13:33:56.761Z,99.90
2018-12-27T13:36:27.142Z,99.90
2018-12-27T13:38:57.523Z,99.90
2018-12-27T13:41:27.893Z,99.90
2018-12-27T13:43:58.325Z,99.90
2018-12-27T13:46:28.700Z,99.90
2018-12-27T13:48:59.085Z,99.90
2018-12-27T13:51:29.481Z,99.90
2018-12-27T13:53:59.871Z,99.90
2018-12-27T13:56:30.240Z,99.90
2018-12-27T13:59:00.666Z,99.90
2018-12-27T14:01:31.050Z,99.90
2018-12-27T14:04:01.429Z,99.90
2018-12-27T14:06:32.771Z,99.90
2018-12-27T14:09:04.634Z,99.90
2018-12-27T14:11:35.095Z,99.90
2018-12-27T14:14:05.478Z,99.90
2018-12-27T14:16:35.882Z,99.90
2018-12-27T14:19:06.279Z,99.90
2018-12-27T14:21:36.669Z,99.90
2018-12-27T14:24:07.085Z,99.90
2018-12-27T14:26:37.542Z,99.90
2018-12-27T14:29:07.937Z,99.90
2018-12-27T14:31:38.299Z,99.90
2018-12-27T14:34:08.677Z,99.90
2018-12-27T14:36:39.909Z,99.90
2018-12-27T14:39:10.430Z,99.90
2018-12-27T14:41:40.814Z,99.90
2018-12-27T14:44:11.181Z,99.90
2018-12-27T14:46:41.571Z,1.00
2018-12-27T14:49:11.926Z,1.00
2018-12-27T14:51:42.359Z,1.00
2018-12-27T14:54:12.753Z,75.90
2018-12-27T14:56:43.173Z,99.90
2018-12-27T14:59:13.537Z,1.00
2018-12-27T15:01:43.950Z,1.00
2018-12-27T15:04:14.385Z,1.00
2018-12-27T15:06:47.906Z,99.90
2018-12-27T15:09:16.873Z,1.00
2018-12-27T15:11:47.329Z,99.90
2018-12-27T15:14:17.805Z,1.00
2018-12-27T15:16:48.184Z,1.00
2018-12-27T15:19:18.585Z,1.00
2018-12-27T15:21:48.965Z,36.50
2018-12-27T15:24:19.430Z,99.90
2018-12-27T15:26:49.790Z,1.00
2018-12-27T15:29:20.161Z,1.00
2018-12-27T15:31:50.534Z,1.00
2018-12-27T15:34:20.897Z,1.00
2018-12-27T15:36:54.500Z,1.00
2018-12-27T15:39:23.371Z,1.00
2018-12-27T15:41:53.727Z,36.00
2018-12-27T15:44:24.113Z,99.90
2018-12-27T15:46:54.509Z,99.90
2018-12-27T15:49:24.891Z,1.00
2018-12-27T15:51:55.290Z,99.90
2018-12-27T15:54:25.647Z,1.00
2018-12-27T15:56:56.034Z,99.90
2018-12-27T15:59:26.402Z,99.90
2018-12-27T16:01:57.969Z,99.90
2018-12-27T16:04:28.346Z,99.90
2018-12-27T16:07:01.917Z,99.90
2018-12-27T16:09:30.829Z,99.90
2018-12-27T16:12:01.242Z,99.90
2018-12-27T16:14:31.610Z,99.90
2018-12-27T16:17:01.971Z,99.90
2018-12-27T16:19:32.350Z,99.90
2018-12-27T16:22:02.742Z,99.90
2018-12-27T16:24:33.122Z,99.90
2018-12-27T16:27:03.490Z,99.90
2018-12-27T16:29:33.924Z,99.90
2018-12-27T16:32:04.506Z,1.00
2018-12-27T16:34:34.901Z,1.00
2018-12-27T16:37:09.013Z,1.00
2018-12-27T16:39:37.389Z,1.00
2018-12-27T16:42:07.777Z,1.00
2018-12-27T16:44:38.130Z,1.00
2018-12-27T16:47:08.510Z,1.00
2018-12-27T16:49:38.909Z,1.00
2018-12-27T16:52:09.252Z,1.00
2018-12-27T16:54:39.638Z,1.00
2018-12-27T16:57:10.029Z,1.00
2018-12-27T16:59:40.413Z,1.00
2018-12-27T17:02:10.785Z,1.00
2018-12-27T17:04:41.203Z,1.00
2018-12-27T17:07:16.035Z,1.00
2018-12-27T17:09:43.675Z,1.00
2018-12-27T17:12:14.035Z,1.00
2018-12-27T17:14:44.411Z,1.00
2018-12-27T17:17:14.862Z,1.00
2018-12-27T17:19:45.226Z,1.00
2018-12-27T17:22:15.608Z,1.00
2018-12-27T17:24:46.014Z,1.00
2018-12-27T17:27:16.415Z,1.00
2018-12-27T17:29:46.866Z,1.00
2018-12-27T17:32:17.278Z,1.00
2018-12-27T17:34:47.685Z,1.00
2018-12-27T17:37:23.251Z,1.00
2018-12-27T17:39:50.147Z,1.00
2018-12-27T17:42:20.961Z,1.00
2018-12-27T17:44:51.369Z,1.00
2018-12-27T17:47:21.745Z,1.00
2018-12-27T17:49:52.509Z,1.00
2018-12-27T17:52:30.023Z,1.00
2018-12-27T17:54:54.955Z,1.00
2018-12-27T17:57:25.362Z,1.00
2018-12-27T17:59:55.831Z,1.00
2018-12-27T18:02:26.300Z,1.00
2018-12-27T18:04:56.698Z,1.00
2018-12-27T18:07:30.516Z,1.00
2018-12-27T18:09:59.153Z,1.00
2018-12-27T18:12:29.554Z,1.00
2018-12-27T18:15:01.762Z,1.00
2018-12-27T18:17:32.158Z,1.00
2018-12-27T18:20:02.525Z,1.00
2018-12-27T18:22:33.122Z,1.00
2018-12-27T18:25:03.500Z,1.00
2018-12-27T18:27:33.958Z,1.00
2018-12-27T18:30:04.631Z,1.00
2018-12-27T18:32:35.093Z,1.00
2018-12-27T18:35:05.649Z,1.00
2018-12-27T18:37:37.853Z,1.00
2018-12-27T18:40:08.129Z,1.00
2018-12-27T18:42:38.494Z,1.00
2018-12-27T18:45:08.962Z,1.00
2018-12-27T18:47:39.333Z,1.00
2018-12-27T18:50:09.731Z,1.00
2018-12-27T18:52:40.092Z,1.00
2018-12-27T18:55:10.479Z,1.00
2018-12-27T18:57:40.857Z,1.00
2018-12-27T19:00:12.326Z,1.00
2018-12-27T19:02:42.742Z,1.70
2018-12-27T19:05:13.166Z,8.00
2018-12-27T19:07:45.093Z,10.80
2018-12-27T19:10:15.729Z,11.90
2018-12-27T19:13:09.862Z,16.00
2018-12-27T19:15:50.741Z,19.30
2018-12-27T19:18:36.527Z,16.60
2018-12-27T19:21:39.314Z,1.00
2018-12-27T19:24:09.787Z,2.00
2018-12-27T19:26:40.738Z,8.80
2018-12-27T19:29:11.147Z,13.00
2018-12-27T19:31:41.504Z,9.90
2018-12-27T19:34:11.903Z,3.70
2018-12-27T19:36:42.256Z,1.00
2018-12-27T19:39:12.678Z,1.00
2018-12-27T19:41:43.086Z,9.70
2018-12-27T19:44:13.464Z,7.70
2018-12-27T19:46:43.842Z,2.90
2018-12-27T19:49:14.218Z,7.70
2018-12-27T19:51:44.623Z,3.10
2018-12-27T19:54:15.010Z,15.20
2018-12-27T19:56:45.428Z,16.00
2018-12-27T19:59:15.820Z,14.20
2018-12-27T20:01:46.241Z,14.90
2018-12-27T20:04:16.630Z,9.90
2018-12-27T20:06:47.007Z,5.70
2018-12-27T20:09:17.440Z,3.60
2018-12-27T20:11:47.798Z,5.90
2018-12-27T20:14:18.225Z,1.00
2018-12-27T20:16:48.613Z,1.00
2018-12-27T20:19:18.999Z,1.00
2018-12-27T20:21:49.534Z,1.00
2018-12-27T20:24:19.953Z,1.00
2018-12-27T20:26:50.322Z,1.00
2018-12-27T20:29:20.707Z,1.00
2018-12-27T20:31:51.134Z,4.80
2018-12-27T20:34:21.531Z,6.10
2018-12-27T20:36:51.919Z,2.10
2018-12-27T20:39:22.285Z,8.40
2018-12-27T20:41:52.694Z,19.00
2018-12-27T20:44:23.134Z,18.20
2018-12-27T20:46:53.574Z,12.60
2018-12-27T20:49:24.011Z,8.00
2018-12-27T20:51:54.378Z,7.50
2018-12-27T20:54:24.979Z,2.20
2018-12-27T20:56:55.353Z,1.50
2018-12-27T20:59:25.795Z,1.00
2018-12-27T21:01:56.228Z,2.30
2018-12-27T21:04:26.631Z,5.10
2018-12-27T21:06:57.004Z,2.00
2018-12-27T21:09:27.386Z,1.00
2018-12-27T21:11:57.799Z,1.30
2018-12-27T21:14:28.218Z,1.00
2018-12-27T21:16:58.583Z,3.80
2018-12-27T21:19:28.962Z,1.00
2018-12-27T21:21:59.437Z,1.00
2018-12-27T21:24:29.833Z,1.00
2018-12-27T21:27:00.195Z,1.80
2018-12-27T21:29:30.579Z,12.30
2018-12-27T21:32:00.962Z,14.30
2018-12-27T21:34:31.642Z,18.50
2018-12-27T21:37:02.026Z,12.40
2018-12-27T21:39:32.391Z,32.70
2018-12-27T21:42:02.774Z,29.90
2018-12-27T21:44:33.149Z,26.40
2018-12-27T21:47:03.553Z,18.90
2018-12-27T21:49:33.940Z,21.90
2018-12-27T21:52:04.417Z,12.90
2018-12-27T21:54:34.789Z,10.10
2018-12-27T21:57:05.165Z,21.80
2018-12-27T21:59:35.568Z,27.00
2018-12-27T22:02:05.942Z,23.80
2018-12-27T22:04:36.339Z,7.90
2018-12-27T22:07:06.730Z,2.40
2018-12-27T22:09:37.986Z,17.20
2018-12-27T22:12:08.377Z,22.40
2018-12-27T22:14:38.766Z,23.10
2018-12-27T22:17:09.153Z,19.40
2018-12-27T22:19:39.566Z,12.10
2018-12-27T22:22:09.966Z,16.70
2018-12-27T22:24:40.354Z,16.30
2018-12-27T22:27:10.766Z,13.00
2018-12-27T22:29:41.200Z,11.80
2018-12-27T22:32:11.598Z,9.30
2018-12-27T22:34:41.974Z,5.30
2018-12-27T22:37:12.382Z,10.40
2018-12-27T22:39:42.770Z,4.10
2018-12-27T22:42:13.159Z,6.30
2018-12-27T22:44:43.563Z,3.60
2018-12-27T22:47:13.995Z,5.20
2018-12-27T22:49:44.369Z,4.80
2018-12-27T22:52:14.712Z,15.60
2018-12-27T22:54:45.105Z,16.00
2018-12-27T22:57:15.470Z,10.70
2018-12-27T22:59:45.885Z,8.60
2018-12-27T23:02:16.257Z,12.30
2018-12-27T23:04:46.641Z,13.20
2018-12-27T23:07:17.023Z,10.00
2018-12-27T23:09:47.394Z,10.00
2018-12-27T23:12:17.769Z,12.00
2018-12-27T23:14:48.161Z,12.60
2018-12-27T23:17:18.541Z,11.70
2018-12-27T23:19:48.936Z,8.90
2018-12-27T23:22:19.337Z,7.20
2018-12-27T23:24:49.749Z,13.30
2018-12-27T23:27:20.225Z,9.10
2018-12-27T23:29:50.567Z,17.50
2018-12-27T23:32:20.946Z,18.10
2018-12-27T23:34:51.309Z,12.40
2018-12-27T23:37:21.676Z,12.20
2018-12-27T23:39:52.046Z,2.00
2018-12-27T23:42:22.458Z,12.10
2018-12-27T23:44:52.805Z,12.90
2018-12-27T23:47:23.181Z,1.00
2018-12-27T23:49:53.555Z,1.00
2018-12-27T23:52:23.945Z,1.00
2018-12-27T23:54:54.337Z,4.20
2018-12-27T23:57:24.713Z,6.40
2018-12-27T23:59:55.110Z,3.20
